createdAt,value
2019-04-26T00:02:21.141Z,1.30
2019-04-26T00:17:22.333Z,1.20
2019-04-26T00:32:22.474Z,1.40
2019-04-26T00:47:23.323Z,1.70
2019-04-26T01:02:25.083Z,2.10
2019-04-26T01:17:25.166Z,2.60
2019-04-26T01:32:26.124Z,3.50
2019-04-26T01:47:26.509Z,2.80
2019-04-26T02:02:27.689Z,3.50
2019-04-26T02:17:27.831Z,4.10
2019-04-26T02:32:29.427Z,5.10
2019-04-26T02:47:33.170Z,5.50
2019-04-26T03:02:59.385Z,6.00
2019-04-26T07:11:03.043Z,6.10
2019-04-26T07:26:06.445Z,9.40
2019-04-26T07:41:07.232Z,8.70
2019-04-26T07:56:07.392Z,9.30
2019-04-26T08:11:08.630Z,8.40
2019-04-26T08:26:09.173Z,7.50
2019-04-26T08:41:09.877Z,6.20
2019-04-26T08:56:11.661Z,6.50
2019-04-26T09:11:23.738Z,6.20
2019-04-26T09:26:16.863Z,6.50
2019-04-26T09:41:17.019Z,7.10
2019-04-26T09:56:17.246Z,6.70
2019-04-26T10:11:17.423Z,5.90
2019-04-26T10:26:17.818Z,6.50
2019-04-26T10:41:17.869Z,7.40
2019-04-26T10:56:20.186Z,7.20
2019-04-26T11:11:24.314Z,7.70
2019-04-26T11:26:24.518Z,6.60
2019-04-26T11:41:24.745Z,5.30
2019-04-26T11:56:25.294Z,4.60
2019-04-26T12:11:33.939Z,3.80
2019-04-26T12:26:42.280Z,3.70
2019-04-26T12:41:40.299Z,4.40
2019-04-26T12:56:40.610Z,2.60
2019-04-26T13:11:48.772Z,2.10
2019-04-26T13:26:46.150Z,1.90
2019-04-26T13:41:46.474Z,3.50
2019-04-26T13:56:46.682Z,2.10
2019-04-26T14:11:46.908Z,2.20
2019-04-26T14:26:47.113Z,2.60
2019-04-26T14:41:47.594Z,1.80
2019-04-26T14:56:52.411Z,2.00
2019-04-26T15:12:00.933Z,2.60
2019-04-26T15:27:01.836Z,3.10
2019-04-26T15:42:03.631Z,2.60
2019-04-26T15:57:06.318Z,1.70
2019-04-26T16:12:07.105Z,7.00
2019-04-26T16:27:07.739Z,2.70
2019-04-26T16:42:07.808Z,3.70
2019-04-26T16:57:11.353Z,1.80
2019-04-26T17:12:15.070Z,1.60
2019-04-26T17:27:16.565Z,1.60
2019-04-26T17:42:16.647Z,1.80
2019-04-26T17:57:31.304Z,1.90
2019-04-26T18:12:21.982Z,2.70
2019-04-26T18:27:23.965Z,3.60
2019-04-26T18:42:24.844Z,2.10
2019-04-26T18:57:27.548Z,1.70
2019-04-26T19:12:27.829Z,1.90
2019-04-26T19:27:29.170Z,1.90
2019-04-26T19:42:30.839Z,2.40
2019-04-26T19:57:38.876Z,2.40
2019-04-26T20:12:38.370Z,2.10
2019-04-26T20:27:38.565Z,3.40
2019-04-26T20:42:39.098Z,4.30
2019-04-26T20:57:42.060Z,4.20
2019-04-26T21:12:47.364Z,5.60
2019-04-26T21:27:51.745Z,5.10
2019-04-26T21:42:55.795Z,6.60
2019-04-26T21:57:57.697Z,6.90
2019-04-26T22:13:01.514Z,7.10
2019-04-26T22:28:03.474Z,6.60
2019-04-26T22:43:05.324Z,8.00
2019-04-26T22:58:05.607Z,6.10
2019-04-26T23:13:07.908Z,3.30
2019-04-26T23:28:08.302Z,4.50
2019-04-26T23:43:09.892Z,6.70
2019-04-26T23:58:13.409Z,9.30
