createdAt,value
2018-09-22T00:01:40.344Z,15.60
2018-09-22T00:04:10.615Z,15.50
2018-09-22T00:06:39.408Z,15.50
2018-09-22T00:09:11.804Z,15.30
2018-09-22T00:11:40.906Z,15.20
2018-09-22T00:14:10.000Z,15.20
2018-09-22T00:16:38.795Z,15.10
2018-09-22T00:19:09.102Z,15.00
2018-09-22T00:21:39.113Z,14.90
2018-09-22T00:24:08.616Z,14.90
2018-09-22T00:26:36.540Z,14.80
2018-09-22T00:29:06.017Z,14.70
2018-09-22T00:31:34.972Z,14.60
2018-09-22T00:34:02.947Z,14.50
2018-09-22T00:36:31.188Z,14.30
2018-09-22T00:38:59.978Z,14.20
2018-09-22T00:41:30.029Z,14.10
2018-09-22T00:43:57.884Z,14.00
2018-09-22T00:46:25.682Z,13.90
2018-09-22T00:48:53.497Z,13.80
2018-09-22T00:51:34.435Z,13.70
2018-09-22T00:54:02.483Z,13.70
2018-09-22T00:56:30.545Z,13.60
2018-09-22T00:58:58.371Z,13.60
2018-09-22T01:01:26.278Z,13.50
2018-09-22T01:03:54.099Z,13.50
2018-09-22T01:06:21.941Z,13.50
2018-09-22T01:08:49.731Z,13.50
2018-09-22T01:11:17.544Z,13.50
2018-09-22T01:13:45.345Z,13.50
2018-09-22T01:16:13.213Z,13.50
2018-09-22T01:18:41.051Z,13.50
2018-09-22T01:21:08.910Z,13.60
2018-09-22T01:23:36.815Z,13.60
2018-09-22T01:26:04.646Z,13.70
2018-09-22T01:28:32.689Z,13.70
2018-09-22T01:31:01.202Z,13.60
2018-09-22T01:33:29.065Z,13.60
2018-09-22T01:35:56.877Z,13.70
2018-09-22T01:38:24.787Z,13.70
2018-09-22T01:40:52.595Z,13.70
2018-09-22T01:43:20.390Z,13.70
2018-09-22T01:45:48.304Z,13.70
2018-09-22T01:48:16.160Z,13.70
2018-09-22T01:50:43.981Z,13.70
2018-09-22T01:53:11.819Z,13.80
2018-09-22T01:55:39.723Z,13.80
2018-09-22T01:58:07.564Z,13.80
2018-09-22T02:00:35.384Z,13.80
2018-09-22T02:03:03.240Z,13.80
2018-09-22T02:05:31.111Z,13.80
2018-09-22T02:07:58.916Z,13.80
2018-09-22T02:10:26.777Z,13.70
2018-09-22T02:12:54.560Z,13.70
2018-09-22T02:15:23.398Z,13.70
2018-09-22T02:17:51.253Z,13.80
2018-09-22T02:20:19.070Z,13.80
2018-09-22T02:22:46.873Z,13.80
2018-09-22T02:25:14.718Z,13.80
2018-09-22T02:27:42.573Z,13.80
2018-09-22T02:30:10.383Z,13.70
2018-09-22T02:32:38.217Z,13.80
2018-09-22T02:35:06.532Z,13.70
2018-09-22T02:37:34.357Z,13.80
2018-09-22T02:40:02.164Z,13.80
2018-09-22T02:42:29.971Z,13.90
2018-09-22T02:44:57.785Z,13.80
2018-09-22T02:47:25.741Z,13.90
2018-09-22T02:49:53.522Z,13.80
2018-09-22T02:52:21.328Z,13.80
2018-09-22T02:54:49.157Z,13.70
2018-09-22T02:57:17.003Z,13.70
2018-09-22T02:59:44.866Z,13.70
2018-09-22T03:02:12.732Z,13.70
2018-09-22T03:04:41.453Z,13.80
2018-09-22T03:07:09.250Z,13.80
2018-09-22T03:09:37.069Z,13.80
2018-09-22T03:12:04.881Z,13.80
2018-09-22T03:14:32.705Z,13.80
2018-09-22T03:17:00.552Z,13.80
2018-09-22T03:19:28.376Z,13.90
2018-09-22T03:21:56.195Z,13.90
2018-09-22T03:24:24.022Z,13.90
2018-09-22T03:26:51.877Z,13.90
2018-09-22T03:29:19.696Z,13.90
2018-09-22T03:31:47.533Z,13.90
2018-09-22T03:34:15.945Z,13.90
2018-09-22T03:36:43.852Z,13.90
2018-09-22T03:39:11.746Z,13.80
2018-09-22T03:41:39.933Z,13.90
2018-09-22T03:44:08.633Z,13.80
2018-09-22T03:46:36.453Z,13.80
2018-09-22T03:49:04.252Z,13.80
2018-09-22T03:51:32.070Z,13.90
2018-09-22T03:53:59.929Z,13.90
2018-09-22T03:56:27.759Z,13.90
2018-09-22T03:58:55.610Z,13.70
2018-09-22T04:01:23.477Z,13.70
2018-09-22T04:03:51.315Z,13.80
2018-09-22T04:06:19.156Z,13.80
2018-09-22T04:08:47.014Z,13.70
2018-09-22T04:11:14.926Z,13.70
2018-09-22T04:13:42.754Z,13.80
2018-09-22T04:16:10.564Z,13.90
2018-09-22T04:18:39.388Z,13.90
2018-09-22T04:21:07.575Z,13.80
2018-09-22T04:23:35.407Z,13.80
2018-09-22T04:26:03.318Z,13.80
2018-09-22T04:28:31.117Z,13.80
2018-09-22T04:30:58.971Z,13.80
2018-09-22T04:33:26.800Z,13.80
2018-09-22T04:35:54.680Z,13.80
2018-09-22T04:38:22.471Z,13.90
2018-09-22T04:40:50.959Z,13.90
2018-09-22T04:43:18.901Z,13.90
2018-09-22T04:45:46.684Z,13.80
2018-09-22T04:48:14.509Z,13.80
2018-09-22T04:50:42.976Z,13.80
2018-09-22T04:53:10.812Z,13.70
2018-09-22T04:55:38.615Z,13.70
2018-09-22T04:58:06.411Z,13.70
2018-09-22T05:00:34.201Z,13.70
2018-09-22T05:03:02.051Z,13.70
2018-09-22T05:05:29.886Z,13.70
2018-09-22T05:07:57.677Z,13.80
2018-09-22T05:10:25.467Z,13.80
2018-09-22T05:12:53.566Z,13.90
2018-09-22T05:15:21.454Z,14.00
2018-09-22T05:17:49.281Z,14.00
2018-09-22T05:20:17.088Z,14.00
2018-09-22T05:22:44.895Z,13.90
2018-09-22T05:25:12.724Z,13.90
2018-09-22T05:27:40.537Z,14.00
2018-09-22T05:30:08.468Z,13.90
2018-09-22T05:32:36.240Z,14.00
2018-09-22T05:35:04.112Z,14.00
2018-09-22T05:37:31.926Z,14.00
2018-09-22T05:39:59.770Z,14.00
2018-09-22T05:42:27.671Z,14.20
2018-09-22T05:44:55.500Z,14.20
2018-09-22T05:47:23.331Z,14.20
2018-09-22T05:49:51.288Z,14.20
2018-09-22T05:52:19.148Z,14.20
2018-09-22T05:54:46.969Z,14.30
2018-09-22T05:57:14.851Z,14.30
2018-09-22T05:59:42.962Z,14.30
2018-09-22T06:02:10.844Z,14.30
2018-09-22T06:04:38.712Z,14.50
2018-09-22T06:07:06.590Z,14.50
2018-09-22T06:09:34.456Z,14.60
2018-09-22T06:12:02.403Z,14.50
2018-09-22T06:14:30.223Z,14.40
2018-09-22T06:16:58.053Z,14.60
2018-09-22T06:19:26.216Z,14.60
2018-09-22T06:21:54.114Z,14.70
2018-09-22T06:24:21.958Z,14.70
2018-09-22T06:26:49.825Z,14.80
2018-09-22T06:29:17.685Z,14.80
2018-09-22T06:31:45.586Z,14.80
2018-09-22T06:34:13.399Z,14.90
2018-09-22T06:36:41.241Z,15.00
2018-09-22T06:39:10.133Z,15.10
2018-09-22T06:41:38.111Z,15.10
2018-09-22T06:44:06.829Z,15.20
2018-09-22T06:46:34.676Z,15.20
2018-09-22T06:49:02.538Z,15.20
2018-09-22T06:51:30.352Z,15.40
2018-09-22T06:53:58.189Z,15.30
2018-09-22T06:56:26.123Z,15.20
2018-09-22T06:58:54.197Z,15.40
2018-09-22T07:01:22.178Z,15.40
2018-09-22T07:03:50.050Z,15.40
2018-09-22T07:06:18.803Z,15.30
2018-09-22T07:08:46.728Z,15.30
2018-09-22T07:11:14.592Z,15.20
2018-09-22T07:13:42.596Z,15.20
2018-09-22T07:16:10.971Z,15.20
2018-09-22T07:18:38.845Z,15.20
2018-09-22T07:21:08.787Z,15.20
2018-09-22T07:23:36.853Z,15.40
2018-09-22T07:26:05.363Z,15.40
2018-09-22T07:28:33.196Z,15.50
2018-09-22T07:31:01.140Z,15.50
2018-09-22T07:35:56.253Z,15.40
2018-09-22T07:38:24.080Z,15.50
2018-09-22T07:40:51.923Z,15.40
2018-09-22T07:43:19.765Z,15.20
2018-09-22T07:45:47.618Z,15.10
2018-09-22T07:48:15.444Z,15.10
2018-09-22T07:50:43.380Z,14.90
2018-09-22T07:53:11.249Z,14.80
2018-09-22T07:55:39.043Z,14.90
2018-09-22T07:58:06.972Z,15.00
2018-09-22T08:00:34.942Z,15.10
2018-09-22T08:03:03.453Z,15.30
2018-09-22T08:05:31.299Z,15.30
2018-09-22T08:07:59.393Z,15.30
2018-09-22T08:10:27.247Z,15.30
2018-09-22T08:12:56.096Z,15.30
2018-09-22T08:15:23.947Z,15.40
2018-09-22T08:17:51.796Z,15.40
2018-09-22T08:20:19.671Z,15.40
2018-09-22T08:22:47.473Z,15.40
2018-09-22T08:25:15.331Z,15.40
2018-09-22T08:27:43.355Z,15.20
2018-09-22T08:30:11.250Z,15.10
2018-09-22T08:32:39.126Z,15.00
2018-09-22T08:35:07.084Z,15.00
2018-09-22T08:37:34.942Z,15.10
2018-09-22T08:40:03.080Z,15.10
2018-09-22T08:42:30.918Z,15.30
2018-09-22T08:44:58.743Z,15.40
2018-09-22T08:47:26.573Z,15.40
2018-09-22T08:49:54.431Z,15.40
2018-09-22T08:52:22.306Z,15.60
2018-09-22T08:54:50.118Z,15.60
2018-09-22T08:57:17.999Z,15.80
2018-09-22T08:59:45.847Z,15.80
2018-09-22T09:02:13.749Z,15.70
2018-09-22T09:04:42.228Z,15.60
2018-09-22T09:07:10.344Z,15.60
2018-09-22T09:09:38.221Z,15.50
2018-09-22T09:12:06.426Z,15.40
2018-09-22T09:14:34.225Z,15.50
2018-09-22T09:17:02.121Z,15.50
2018-09-22T09:19:29.935Z,15.60
2018-09-22T09:21:57.764Z,15.60
2018-09-22T09:24:25.612Z,15.80
2018-09-22T09:26:53.438Z,15.90
2018-09-22T09:29:21.263Z,15.90
2018-09-22T09:31:49.134Z,15.90
2018-09-22T09:34:16.984Z,16.00
2018-09-22T09:36:44.779Z,16.10
2018-09-22T09:39:12.628Z,16.10
2018-09-22T09:41:40.926Z,16.10
2018-09-22T09:44:08.891Z,16.10
2018-09-22T09:46:37.130Z,16.00
2018-09-22T09:49:05.100Z,16.00
2018-09-22T09:51:33.377Z,15.80
2018-09-22T09:54:01.689Z,15.80
2018-09-22T09:56:29.512Z,15.80
2018-09-22T09:58:57.352Z,15.90
2018-09-22T10:01:25.184Z,15.90
2018-09-22T10:03:53.039Z,15.90
2018-09-22T10:06:20.899Z,15.90
2018-09-22T10:08:48.758Z,16.00
2018-09-22T10:11:16.610Z,16.10
2018-09-22T10:13:44.507Z,16.20
2018-09-22T10:16:12.670Z,16.20
2018-09-22T10:18:40.517Z,16.30
2018-09-22T10:21:08.364Z,16.30
2018-09-22T10:23:36.260Z,16.40
2018-09-22T10:26:04.072Z,16.40
2018-09-22T10:28:31.916Z,16.60
2018-09-22T10:30:59.747Z,16.70
2018-09-22T10:33:27.599Z,16.70
2018-09-22T10:35:56.033Z,16.90
2018-09-22T10:38:23.903Z,16.90
2018-09-22T10:40:51.732Z,16.80
2018-09-22T10:43:19.618Z,16.70
2018-09-22T10:45:47.459Z,16.70
2018-09-22T10:48:15.317Z,16.80
2018-09-22T10:50:43.222Z,16.90
2018-09-22T10:53:11.092Z,16.90
2018-09-22T10:55:38.957Z,17.00
2018-09-22T10:58:06.775Z,17.00
2018-09-22T11:00:34.611Z,17.00
2018-09-22T11:03:02.421Z,17.00
2018-09-22T11:05:30.216Z,17.00
2018-09-22T11:07:58.027Z,17.20
2018-09-22T11:10:26.055Z,17.20
2018-09-22T11:12:54.097Z,17.40
2018-09-22T11:15:21.909Z,17.40
2018-09-22T11:17:50.008Z,17.50
2018-09-22T11:20:17.845Z,17.50
2018-09-22T11:22:45.692Z,17.40
2018-09-22T11:25:13.502Z,17.40
2018-09-22T11:27:41.365Z,17.50
2018-09-22T11:30:09.422Z,17.60
2018-09-22T11:32:37.509Z,17.70
2018-09-22T11:35:05.813Z,17.70
2018-09-22T11:37:33.644Z,17.60
2018-09-22T11:40:01.501Z,17.40
2018-09-22T11:42:29.312Z,17.50
2018-09-22T11:44:57.416Z,17.50
2018-09-22T11:47:25.203Z,17.50
2018-09-22T11:49:53.026Z,17.70
2018-09-22T11:52:21.838Z,17.80
2018-09-22T11:54:49.754Z,17.80
2018-09-22T11:57:17.712Z,17.80
2018-09-22T11:59:45.631Z,17.70
2018-09-22T12:02:13.510Z,17.70
2018-09-22T12:04:41.418Z,17.80
2018-09-22T12:07:09.650Z,17.90
2018-09-22T12:09:37.480Z,17.80
2018-09-22T12:12:05.453Z,17.80
2018-09-22T12:14:33.376Z,17.90
2018-09-22T12:17:01.244Z,18.00
2018-09-22T12:19:29.375Z,18.10
2018-09-22T12:21:57.329Z,18.30
2018-09-22T12:24:25.502Z,18.40
2018-09-22T12:26:53.403Z,18.40
2018-09-22T12:29:21.365Z,18.50
2018-09-22T12:31:49.304Z,18.50
2018-09-22T12:34:18.610Z,18.60
2018-09-22T12:36:48.037Z,18.70
2018-09-22T12:39:16.943Z,18.80
2018-09-22T12:41:44.847Z,18.90
2018-09-22T12:44:13.516Z,18.80
2018-09-22T12:46:41.443Z,18.60
2018-09-22T12:49:11.640Z,18.40
2018-09-22T12:51:41.070Z,18.40
2018-09-22T12:54:09.733Z,18.40
2018-09-22T12:56:38.133Z,18.30
2018-09-22T12:59:06.322Z,18.20
2018-09-22T13:01:35.033Z,18.30
2018-09-22T13:04:04.749Z,18.30
2018-09-22T13:06:32.729Z,18.30
2018-09-22T13:09:00.703Z,18.30
2018-09-22T13:11:30.259Z,18.30
2018-09-22T13:13:58.305Z,18.40
2018-09-22T13:16:27.009Z,18.30
2018-09-22T13:18:55.528Z,18.20
2018-09-22T13:21:23.495Z,18.20
2018-09-22T13:23:52.885Z,18.10
2018-09-22T13:26:20.904Z,18.10
2018-09-22T13:28:48.884Z,18.10
2018-09-22T13:31:17.847Z,18.10
2018-09-22T13:33:46.545Z,18.20
2018-09-22T13:36:16.154Z,18.30
2018-09-22T13:38:44.776Z,18.30
2018-09-22T13:41:13.494Z,18.40
2018-09-22T13:43:41.714Z,18.40
2018-09-22T13:46:10.332Z,18.50
2018-09-22T13:48:38.686Z,18.50
2018-09-22T13:51:07.769Z,18.60
2018-09-22T13:53:35.988Z,18.70
2018-09-22T13:56:03.974Z,18.60
2018-09-22T13:58:31.845Z,18.60
2018-09-22T14:01:00.339Z,18.60
2018-09-22T14:03:28.201Z,18.70
2018-09-22T14:05:56.175Z,18.70
2018-09-22T14:08:24.738Z,18.70
2018-09-22T14:10:52.851Z,18.80
2018-09-22T14:13:20.827Z,18.80
2018-09-22T14:15:48.709Z,18.70
2018-09-22T14:18:16.675Z,18.80
2018-09-22T14:20:44.881Z,19.00
2018-09-22T14:23:14.260Z,19.10
2018-09-22T14:25:42.305Z,19.10
2018-09-22T14:28:12.968Z,19.30
2018-09-22T14:30:40.878Z,19.40
2018-09-22T14:33:10.444Z,19.40
2018-09-22T14:35:38.369Z,19.20
2018-09-22T14:38:06.977Z,19.00
2018-09-22T14:40:36.210Z,18.80
2018-09-22T14:43:05.694Z,18.70
2018-09-22T14:45:34.423Z,18.60
2018-09-22T14:49:05.873Z,18.50
2018-09-22T14:51:34.430Z,18.50
2018-09-22T14:54:02.368Z,18.50
2018-09-22T14:56:30.283Z,18.50
2018-09-22T14:58:58.979Z,18.50
2018-09-22T15:01:28.466Z,18.40
2018-09-22T15:03:56.448Z,18.40
2018-09-22T15:06:25.395Z,18.50
2018-09-22T15:08:53.235Z,18.40
2018-09-22T15:11:22.922Z,18.40
2018-09-22T15:13:50.747Z,18.30
2018-09-22T15:16:18.655Z,18.20
2018-09-22T15:18:46.548Z,18.30
2018-09-22T15:21:14.760Z,18.40
2018-09-22T15:23:42.660Z,18.40
2018-09-22T15:26:10.859Z,18.40
2018-09-22T15:28:39.855Z,18.30
2018-09-22T15:31:07.781Z,18.40
2018-09-22T15:33:36.481Z,18.40
2018-09-22T15:36:04.438Z,18.50
2018-09-22T15:38:32.304Z,18.60
2018-09-22T15:41:00.129Z,18.50
2018-09-22T15:43:28.670Z,18.60
2018-09-22T15:45:57.201Z,18.60
2018-09-22T15:48:25.235Z,18.50
2018-09-22T15:50:53.196Z,18.60
2018-09-22T15:53:21.056Z,18.60
2018-09-22T15:55:48.892Z,18.70
2018-09-22T15:58:16.735Z,18.60
2018-09-22T16:00:44.616Z,18.50
2018-09-22T16:03:12.476Z,18.40
2018-09-22T16:05:41.072Z,18.20
2018-09-22T16:08:09.678Z,18.10
2018-09-22T16:10:37.615Z,18.00
2018-09-22T16:13:05.661Z,17.80
2018-09-22T16:15:34.143Z,17.70
2018-09-22T16:18:05.000Z,17.60
2018-09-22T16:20:34.370Z,17.40
2018-09-22T16:23:03.513Z,17.30
2018-09-22T16:25:32.716Z,17.20
2018-09-22T16:28:01.263Z,17.20
2018-09-22T16:30:31.145Z,17.10
2018-09-22T16:33:00.585Z,17.00
2018-09-22T16:35:28.996Z,16.90
2018-09-22T16:37:57.197Z,16.90
2018-09-22T16:40:26.767Z,16.80
2018-09-22T16:42:56.031Z,16.80
2018-09-22T16:45:27.347Z,16.80
2018-09-22T16:47:57.104Z,16.80
2018-09-22T16:50:27.420Z,16.70
2018-09-22T16:52:55.406Z,16.60
2018-09-22T16:55:24.231Z,16.70
2018-09-22T16:57:53.698Z,16.60
2018-09-22T17:00:21.655Z,16.60
2018-09-22T17:02:51.392Z,16.60
2018-09-22T17:05:20.995Z,16.70
2018-09-22T17:07:49.862Z,16.70
2018-09-22T17:10:17.885Z,16.80
2018-09-22T17:12:47.992Z,16.80
2018-09-22T17:15:17.084Z,16.80
2018-09-22T17:17:45.829Z,16.90
2018-09-22T17:20:15.907Z,16.90
2018-09-22T17:22:45.296Z,16.80
2018-09-22T17:25:13.460Z,16.90
2018-09-22T17:27:42.206Z,16.90
2018-09-22T17:30:11.300Z,16.90
2018-09-22T17:32:39.748Z,16.90
2018-09-22T17:35:09.093Z,16.70
2018-09-22T17:37:37.030Z,16.60
2018-09-22T17:40:05.198Z,16.60
2018-09-22T17:42:35.549Z,16.70
2018-09-22T17:45:04.263Z,16.80
2018-09-22T17:47:32.310Z,16.70
2018-09-22T17:50:01.613Z,16.70
2018-09-22T17:52:30.122Z,16.60
2018-09-22T17:55:00.011Z,16.60
2018-09-22T17:57:30.941Z,16.50
2018-09-22T18:00:07.803Z,16.50
2018-09-22T18:02:36.624Z,16.60
2018-09-22T18:05:05.385Z,16.60
2018-09-22T18:07:34.451Z,16.60
2018-09-22T18:10:03.055Z,16.60
2018-09-22T18:12:33.530Z,16.60
2018-09-22T18:15:01.888Z,16.50
2018-09-22T18:17:30.879Z,16.40
2018-09-22T18:19:59.492Z,16.40
2018-09-22T18:22:28.509Z,16.30
2018-09-22T18:24:56.328Z,16.20
2018-09-22T18:27:24.252Z,16.20
2018-09-22T18:29:52.186Z,16.20
2018-09-22T18:32:20.013Z,16.10
2018-09-22T18:34:47.848Z,16.10
2018-09-22T18:37:15.955Z,16.00
2018-09-22T18:39:43.788Z,16.00
2018-09-22T18:42:11.632Z,16.00
2018-09-22T18:44:39.509Z,16.00
2018-09-22T18:47:07.602Z,16.00
2018-09-22T18:49:35.457Z,16.00
2018-09-22T18:52:03.344Z,16.10
2018-09-22T18:54:32.125Z,16.20
2018-09-22T18:56:59.988Z,16.10
2018-09-22T18:59:27.838Z,16.30
2018-09-22T19:01:55.891Z,16.30
2018-09-22T19:04:23.747Z,16.30
2018-09-22T19:06:52.649Z,16.20
2018-09-22T19:09:20.494Z,16.20
2018-09-22T19:11:48.348Z,16.30
2018-09-22T19:15:24.234Z,16.20
2018-09-22T19:17:58.962Z,16.10
2018-09-22T19:21:01.510Z,15.90
2018-09-22T19:23:38.364Z,15.90
2018-09-22T19:26:10.537Z,16.00
2018-09-22T19:28:45.850Z,15.90
2018-09-22T19:31:17.845Z,15.90
2018-09-22T19:34:22.263Z,15.90
2018-09-22T19:36:56.545Z,16.00
2018-09-22T19:39:28.735Z,16.00
2018-09-22T19:42:12.438Z,16.00
2018-09-22T19:44:45.547Z,15.90
2018-09-22T19:47:20.190Z,15.90
2018-09-22T19:50:06.643Z,15.80
2018-09-22T19:52:37.941Z,15.80
2018-09-22T19:55:05.874Z,15.70
2018-09-22T19:57:33.778Z,15.80
2018-09-22T20:00:01.595Z,15.80
2018-09-22T20:02:30.818Z,15.80
2018-09-22T20:04:58.651Z,15.80
2018-09-22T20:07:26.514Z,15.80
2018-09-22T20:09:54.347Z,15.80
2018-09-22T20:12:22.174Z,15.80
2018-09-22T20:14:50.104Z,15.80
2018-09-22T20:17:18.822Z,15.80
2018-09-22T20:19:46.768Z,15.90
2018-09-22T20:22:15.435Z,15.90
2018-09-22T20:24:43.258Z,16.00
2018-09-22T20:27:11.113Z,16.00
2018-09-22T20:29:38.959Z,15.90
2018-09-22T20:32:06.766Z,15.90
2018-09-22T20:34:34.572Z,15.90
2018-09-22T20:37:02.397Z,15.80
2018-09-22T20:39:30.184Z,15.70
2018-09-22T20:41:57.968Z,15.70
2018-09-22T20:44:25.808Z,15.70
2018-09-22T20:46:54.265Z,15.70
2018-09-22T20:49:22.049Z,15.70
2018-09-22T20:51:49.867Z,15.70
2018-09-22T20:54:17.654Z,15.60
2018-09-22T20:56:45.689Z,15.60
2018-09-22T20:59:13.541Z,15.70
2018-09-22T21:01:41.615Z,15.70
2018-09-22T21:04:09.477Z,15.60
2018-09-22T21:06:37.319Z,15.50
2018-09-22T21:09:06.832Z,15.50
2018-09-22T21:11:34.603Z,15.40
2018-09-22T21:14:02.795Z,15.40
2018-09-22T21:16:30.635Z,15.40
2018-09-22T21:18:59.043Z,15.40
2018-09-22T21:21:26.883Z,15.50
2018-09-22T21:23:54.715Z,15.40
2018-09-22T21:26:22.817Z,15.30
2018-09-22T21:28:50.788Z,15.20
2018-09-22T21:31:18.598Z,15.20
2018-09-22T21:33:46.392Z,15.10
2018-09-22T21:36:14.201Z,15.20
2018-09-22T21:38:41.994Z,15.10
2018-09-22T21:41:09.845Z,15.20
2018-09-22T21:43:38.401Z,15.10
2018-09-22T21:46:06.261Z,15.10
2018-09-22T21:48:34.052Z,15.10
2018-09-22T21:51:01.896Z,15.10
2018-09-22T21:53:29.732Z,15.10
2018-09-22T21:55:57.549Z,15.10
2018-09-22T21:58:25.364Z,15.20
2018-09-22T22:00:53.886Z,15.20
2018-09-22T22:03:23.191Z,15.20
2018-09-22T22:05:51.196Z,15.20
2018-09-22T22:08:19.100Z,15.20
2018-09-22T22:10:46.950Z,15.30
2018-09-22T22:13:14.762Z,15.30
2018-09-22T22:15:42.915Z,15.30
2018-09-22T22:18:10.710Z,15.10
2018-09-22T22:20:39.580Z,15.20
2018-09-22T22:23:07.844Z,15.00
2018-09-22T22:25:35.640Z,15.00
2018-09-22T22:28:03.536Z,14.90
2018-09-22T22:30:31.345Z,14.80
2018-09-22T22:32:59.425Z,14.80
2018-09-22T22:35:27.256Z,14.90
2018-09-22T22:37:55.056Z,14.70
2018-09-22T22:40:22.876Z,14.80
2018-09-22T22:42:50.701Z,14.80
2018-09-22T22:45:18.523Z,14.80
2018-09-22T22:47:46.372Z,14.90
2018-09-22T22:50:14.183Z,14.90
2018-09-22T22:52:42.056Z,14.90
2018-09-22T22:55:09.854Z,15.10
2018-09-22T22:57:37.685Z,15.00
2018-09-22T23:00:06.502Z,15.10
2018-09-22T23:02:34.308Z,15.20
2018-09-22T23:05:02.126Z,15.20
2018-09-22T23:07:29.905Z,15.20
2018-09-22T23:09:57.690Z,15.10
2018-09-22T23:12:26.240Z,15.00
2018-09-22T23:14:54.046Z,15.00
2018-09-22T23:17:21.877Z,15.00
2018-09-22T23:19:49.693Z,14.90
2018-09-22T23:22:17.481Z,14.80
2018-09-22T23:24:45.336Z,15.00
2018-09-22T23:27:13.147Z,15.10
2018-09-22T23:29:40.971Z,15.10
2018-09-22T23:32:08.851Z,15.00
2018-09-22T23:34:36.687Z,15.00
2018-09-22T23:37:04.503Z,14.90
2018-09-22T23:39:32.312Z,14.80
2018-09-22T23:42:00.104Z,14.90
2018-09-22T23:44:27.907Z,15.00
2018-09-22T23:46:55.732Z,15.00
2018-09-22T23:49:23.542Z,15.00
2018-09-22T23:51:51.314Z,15.00
2018-09-22T23:54:19.100Z,14.90
2018-09-22T23:56:47.400Z,14.90
2018-09-22T23:59:15.216Z,14.90
