createdAt,value
2022-08-30T00:00:11.533Z,23.93
2022-08-30T00:02:38.067Z,23.93
2022-08-30T00:05:04.962Z,23.93
2022-08-30T00:07:31.414Z,23.92
2022-08-30T00:09:57.882Z,23.93
2022-08-30T00:12:24.638Z,23.93
2022-08-30T00:14:51.083Z,23.92
2022-08-30T00:17:19.329Z,23.93
2022-08-30T00:19:46.114Z,23.94
2022-08-30T00:22:13.296Z,23.96
2022-08-30T00:24:39.744Z,23.95
2022-08-30T00:27:06.214Z,23.94
2022-08-30T00:29:32.637Z,23.93
2022-08-30T00:31:59.130Z,23.93
2022-08-30T00:34:25.625Z,23.93
2022-08-30T00:36:52.066Z,23.93
2022-08-30T00:39:18.505Z,23.94
2022-08-30T00:41:44.957Z,23.92
2022-08-30T00:44:11.513Z,23.92
2022-08-30T00:46:38.122Z,23.92
2022-08-30T00:49:07.530Z,23.91
2022-08-30T00:51:34.181Z,23.92
2022-08-30T00:54:00.870Z,23.92
2022-08-30T00:56:28.695Z,23.92
2022-08-30T00:58:57.155Z,23.93
2022-08-30T01:01:24.527Z,23.93
2022-08-30T01:03:51.301Z,23.94
2022-08-30T01:06:18.152Z,23.93
2022-08-30T01:08:45.301Z,23.93
2022-08-30T01:11:12.846Z,23.93
2022-08-30T01:13:40.737Z,23.91
2022-08-30T01:16:07.567Z,23.92
2022-08-30T01:18:35.419Z,23.92
2022-08-30T01:21:14.235Z,23.93
2022-08-30T01:23:43.376Z,23.92
2022-08-30T01:26:10.966Z,23.92
2022-08-30T01:28:39.240Z,23.92
2022-08-30T01:31:06.044Z,23.90
2022-08-30T01:33:32.804Z,23.92
2022-08-30T01:36:02.504Z,23.91
2022-08-30T01:38:33.887Z,23.90
2022-08-30T01:41:20.858Z,23.89
2022-08-30T01:43:47.611Z,23.91
2022-08-30T01:46:15.011Z,23.91
2022-08-30T01:48:42.238Z,23.91
2022-08-30T01:51:18.467Z,23.90
2022-08-30T01:53:45.527Z,23.91
2022-08-30T01:56:12.567Z,23.93
2022-08-30T01:58:39.224Z,23.92
2022-08-30T02:01:08.544Z,23.92
2022-08-30T02:03:36.451Z,23.92
2022-08-30T02:06:04.487Z,23.91
2022-08-30T02:08:31.018Z,23.91
2022-08-30T02:11:01.014Z,23.93
2022-08-30T02:13:27.601Z,23.92
2022-08-30T02:15:54.615Z,23.92
2022-08-30T02:18:21.627Z,23.93
2022-08-30T02:20:48.112Z,23.91
2022-08-30T02:23:14.608Z,23.92
2022-08-30T02:25:41.609Z,23.93
2022-08-30T02:28:08.590Z,23.93
2022-08-30T02:30:35.106Z,23.93
2022-08-30T02:33:01.636Z,23.93
2022-08-30T02:35:28.332Z,23.92
2022-08-30T02:37:54.795Z,23.92
2022-08-30T02:40:22.363Z,23.93
2022-08-30T02:42:49.621Z,23.93
2022-08-30T02:45:16.131Z,23.92
2022-08-30T02:47:47.140Z,23.91
2022-08-30T02:50:13.894Z,23.91
2022-08-30T02:52:40.336Z,23.90
2022-08-30T02:55:08.189Z,23.90
2022-08-30T02:57:34.805Z,23.89
2022-08-30T03:00:01.864Z,23.91
2022-08-30T03:02:29.149Z,23.90
2022-08-30T03:04:55.617Z,23.89
2022-08-30T03:07:22.155Z,23.89
2022-08-30T03:09:48.573Z,23.88
2022-08-30T03:12:15.171Z,23.88
2022-08-30T03:14:41.591Z,23.85
2022-08-30T03:17:15.334Z,23.86
2022-08-30T03:19:42.782Z,23.86
2022-08-30T03:22:09.235Z,23.87
2022-08-30T03:24:35.689Z,23.88
2022-08-30T03:27:02.233Z,23.85
2022-08-30T03:29:29.744Z,23.85
2022-08-30T03:31:57.058Z,23.85
2022-08-30T03:34:24.747Z,23.85
2022-08-30T03:36:55.086Z,23.84
2022-08-30T03:39:22.679Z,23.84
2022-08-30T03:41:49.623Z,23.85
2022-08-30T03:44:16.101Z,23.85
2022-08-30T03:46:42.787Z,23.85
2022-08-30T03:49:09.570Z,23.84
2022-08-30T03:51:36.030Z,23.85
2022-08-30T03:54:02.901Z,23.85
2022-08-30T03:56:29.409Z,23.84
2022-08-30T03:58:55.865Z,23.85
2022-08-30T04:01:22.399Z,23.84
2022-08-30T04:03:48.898Z,23.83
2022-08-30T04:06:15.702Z,23.83
2022-08-30T04:08:46.019Z,23.82
2022-08-30T04:11:13.066Z,23.84
2022-08-30T04:13:39.501Z,23.84
2022-08-30T04:16:06.328Z,23.85
2022-08-30T04:18:33.053Z,23.83
2022-08-30T04:20:59.532Z,23.83
2022-08-30T04:23:25.982Z,23.83
2022-08-30T04:25:52.836Z,23.82
2022-08-30T04:28:19.333Z,23.83
2022-08-30T04:30:45.859Z,23.83
2022-08-30T04:33:13.502Z,23.83
2022-08-30T04:35:41.572Z,23.84
2022-08-30T04:38:08.582Z,23.83
2022-08-30T04:40:36.063Z,23.84
2022-08-30T04:43:10.727Z,23.82
2022-08-30T04:45:38.119Z,23.82
2022-08-30T04:48:04.778Z,23.82
2022-08-30T04:50:31.349Z,23.82
2022-08-30T04:52:57.789Z,23.83
2022-08-30T04:55:33.687Z,23.83
2022-08-30T04:58:00.906Z,23.79
2022-08-30T05:00:27.551Z,23.79
2022-08-30T05:02:54.090Z,23.80
2022-08-30T05:05:39.657Z,23.81
2022-08-30T05:08:13.793Z,23.76
2022-08-30T05:10:41.363Z,23.75
2022-08-30T05:13:08.138Z,23.76
2022-08-30T05:15:34.778Z,23.79
2022-08-30T05:18:02.066Z,23.81
2022-08-30T05:20:47.581Z,23.83
2022-08-30T05:23:14.432Z,23.83
2022-08-30T05:25:42.285Z,23.82
2022-08-30T05:28:09.458Z,23.82
2022-08-30T05:30:38.019Z,23.82
2022-08-30T05:33:04.861Z,23.83
2022-08-30T05:35:34.897Z,23.75
2022-08-30T05:38:01.487Z,23.74
2022-08-30T05:40:29.469Z,23.77
2022-08-30T05:42:56.366Z,23.77
2022-08-30T05:45:22.851Z,23.78
2022-08-30T05:47:49.442Z,23.79
2022-08-30T05:50:16.059Z,23.79
2022-08-30T05:52:45.334Z,23.76
2022-08-30T05:55:12.516Z,23.79
2022-08-30T05:57:40.245Z,23.83
2022-08-30T06:00:09.162Z,23.87
2022-08-30T06:02:35.687Z,23.90
2022-08-30T06:05:02.857Z,23.91
2022-08-30T06:07:29.293Z,23.94
2022-08-30T06:09:55.830Z,23.93
2022-08-30T06:12:22.297Z,23.94
2022-08-30T06:14:48.742Z,23.96
2022-08-30T06:17:15.219Z,23.96
2022-08-30T06:19:41.990Z,23.96
2022-08-30T06:22:08.569Z,23.98
2022-08-30T06:24:56.344Z,23.94
2022-08-30T06:27:24.582Z,23.95
2022-08-30T06:29:51.884Z,23.94
2022-08-30T06:32:18.650Z,23.95
2022-08-30T06:34:45.282Z,23.92
2022-08-30T06:37:11.742Z,23.89
2022-08-30T06:39:57.360Z,23.88
2022-08-30T06:42:24.234Z,23.90
2022-08-30T06:44:51.022Z,23.91
2022-08-30T06:47:17.994Z,23.90
2022-08-30T06:49:44.452Z,23.91
2022-08-30T06:52:11.054Z,23.93
2022-08-30T06:54:38.361Z,23.95
2022-08-30T06:57:04.860Z,23.94
2022-08-30T06:59:32.487Z,23.93
2022-08-30T07:01:59.091Z,23.91
2022-08-30T07:04:25.964Z,23.94
2022-08-30T07:06:52.376Z,23.93
2022-08-30T07:09:19.421Z,23.94
2022-08-30T07:11:49.196Z,23.94
2022-08-30T07:14:15.793Z,23.94
2022-08-30T07:16:43.295Z,23.93
2022-08-30T07:19:09.737Z,23.95
2022-08-30T07:21:48.953Z,23.94
2022-08-30T07:24:16.259Z,23.95
2022-08-30T07:26:44.106Z,23.94
2022-08-30T07:29:10.902Z,23.95
2022-08-30T07:31:38.345Z,23.95
2022-08-30T07:34:06.082Z,23.95
2022-08-30T07:36:32.841Z,23.94
2022-08-30T07:41:52.105Z,23.94
2022-08-30T07:44:26.269Z,23.95
2022-08-30T07:46:52.933Z,23.94
2022-08-30T07:49:22.963Z,23.93
2022-08-30T07:51:49.465Z,23.93
2022-08-30T07:54:16.330Z,23.94
2022-08-30T07:56:42.805Z,23.93
2022-08-30T07:59:09.323Z,23.94
2022-08-30T08:01:35.903Z,23.93
2022-08-30T08:04:02.618Z,23.94
2022-08-30T08:06:33.328Z,23.93
2022-08-30T08:09:02.404Z,23.93
2022-08-30T08:11:32.944Z,23.95
2022-08-30T08:14:00.365Z,23.96
2022-08-30T08:16:27.918Z,23.97
2022-08-30T08:18:54.500Z,23.97
2022-08-30T08:21:21.983Z,23.97
2022-08-30T08:23:48.509Z,23.97
2022-08-30T08:26:14.953Z,23.97
2022-08-30T08:28:41.800Z,23.96
2022-08-30T08:31:18.082Z,23.99
2022-08-30T08:33:44.642Z,23.98
2022-08-30T08:36:11.169Z,24.00
2022-08-30T08:38:37.847Z,23.99
2022-08-30T08:41:26.358Z,24.00
2022-08-30T08:43:52.819Z,24.00
2022-08-30T08:46:27.273Z,24.01
2022-08-30T08:49:00.730Z,24.01
2022-08-30T08:51:49.213Z,24.02
2022-08-30T08:54:19.286Z,24.02
2022-08-30T08:56:45.718Z,24.03
2022-08-30T08:59:13.410Z,24.04
2022-08-30T09:01:39.960Z,24.04
2022-08-30T09:04:15.723Z,24.05
2022-08-30T09:06:46.759Z,24.04
2022-08-30T09:09:13.798Z,24.05
2022-08-30T09:11:42.127Z,24.04
2022-08-30T09:14:14.269Z,24.06
2022-08-30T09:16:50.453Z,24.06
2022-08-30T09:19:35.177Z,24.05
2022-08-30T09:22:14.275Z,24.04
2022-08-30T09:24:47.789Z,24.04
2022-08-30T09:27:34.591Z,24.04
2022-08-30T09:30:00.985Z,24.04
2022-08-30T09:32:32.125Z,24.03
2022-08-30T09:34:58.806Z,24.06
2022-08-30T09:37:27.758Z,24.07
2022-08-30T09:39:54.250Z,24.07
2022-08-30T09:42:29.395Z,24.08
2022-08-30T09:45:12.148Z,24.08
2022-08-30T09:47:40.832Z,24.06
2022-08-30T09:50:09.767Z,24.07
2022-08-30T09:52:54.643Z,24.08
2022-08-30T09:55:45.076Z,24.09
2022-08-30T09:58:20.471Z,24.09
2022-08-30T10:00:50.939Z,24.05
2022-08-30T10:03:40.575Z,24.08
2022-08-30T10:06:17.348Z,24.08
2022-08-30T10:09:02.984Z,24.09
2022-08-30T10:11:29.549Z,24.06
2022-08-30T10:14:14.639Z,24.04
2022-08-30T10:16:52.743Z,24.04
2022-08-30T10:19:40.873Z,24.01
2022-08-30T10:22:07.310Z,24.01
2022-08-30T10:24:45.550Z,24.01
2022-08-30T10:27:19.726Z,23.98
2022-08-30T10:29:49.470Z,23.99
2022-08-30T10:32:45.830Z,24.01
2022-08-30T10:35:15.262Z,24.01
2022-08-30T10:37:51.778Z,24.03
2022-08-30T10:40:40.483Z,23.99
2022-08-30T10:43:13.678Z,23.99
2022-08-30T10:45:44.786Z,23.98
2022-08-30T10:48:27.213Z,23.97
2022-08-30T10:50:56.807Z,23.96
2022-08-30T10:53:36.897Z,23.97
2022-08-30T10:56:07.001Z,23.96
2022-08-30T10:58:33.698Z,23.95
2022-08-30T11:01:13.452Z,23.96
2022-08-30T11:03:42.985Z,23.97
2022-08-30T11:06:21.680Z,23.96
2022-08-30T11:08:57.421Z,23.96
2022-08-30T11:11:33.143Z,23.96
2022-08-30T11:14:05.447Z,23.97
2022-08-30T11:16:40.284Z,23.95
2022-08-30T11:19:14.743Z,23.95
2022-08-30T11:21:42.676Z,23.95
2022-08-30T11:24:11.930Z,23.94
2022-08-30T11:26:50.955Z,23.95
2022-08-30T11:29:32.531Z,23.97
2022-08-30T11:32:03.483Z,23.96
2022-08-30T11:34:45.638Z,23.96
2022-08-30T11:37:31.181Z,23.96
2022-08-30T11:40:02.041Z,23.95
2022-08-30T11:42:35.773Z,23.95
2022-08-30T11:45:21.245Z,23.95
2022-08-30T11:47:59.852Z,23.95
2022-08-30T11:50:36.471Z,23.95
2022-08-30T11:53:21.858Z,23.95
2022-08-30T11:55:56.750Z,23.95
2022-08-30T11:58:32.556Z,23.95
2022-08-30T12:01:40.941Z,23.96
2022-08-30T12:04:06.570Z,23.94
2022-08-30T12:06:53.278Z,23.88
2022-08-30T12:09:19.797Z,23.88
2022-08-30T12:12:00.459Z,23.86
2022-08-30T12:14:33.170Z,23.88
2022-08-30T12:17:19.415Z,23.87
2022-08-30T12:19:50.549Z,23.83
2022-08-30T12:22:18.393Z,23.86
2022-08-30T12:24:49.935Z,23.84
2022-08-30T12:27:22.782Z,23.86
2022-08-30T12:29:57.045Z,23.87
2022-08-30T12:32:26.424Z,23.87
2022-08-30T12:34:56.335Z,23.86
2022-08-30T12:37:28.470Z,23.84
2022-08-30T12:40:01.537Z,23.82
2022-08-30T12:42:33.035Z,23.83
2022-08-30T12:45:01.999Z,23.82
2022-08-30T12:47:30.843Z,23.82
2022-08-30T12:49:58.468Z,23.84
2022-08-30T12:52:29.461Z,23.84
2022-08-30T12:55:05.141Z,23.84
2022-08-30T12:58:04.474Z,23.82
2022-08-30T13:00:31.011Z,23.80
2022-08-30T13:02:59.363Z,23.82
2022-08-30T13:05:31.464Z,23.83
2022-08-30T13:08:16.902Z,23.82
2022-08-30T13:10:54.298Z,23.79
2022-08-30T13:13:28.159Z,23.78
2022-08-30T13:15:54.795Z,23.78
2022-08-30T13:18:30.022Z,23.79
2022-08-30T13:21:25.691Z,23.79
2022-08-30T13:23:55.351Z,23.77
2022-08-30T13:26:23.348Z,23.77
2022-08-30T13:28:55.441Z,23.74
2022-08-30T13:31:22.464Z,23.75
2022-08-30T13:33:52.953Z,23.75
2022-08-30T13:36:23.002Z,23.75
2022-08-30T13:38:51.464Z,23.74
2022-08-30T13:41:20.326Z,23.75
2022-08-30T13:46:34.211Z,23.73
2022-08-30T13:49:03.595Z,23.72
2022-08-30T13:51:30.816Z,23.71
2022-08-30T13:53:58.089Z,23.71
2022-08-30T13:56:25.338Z,23.70
2022-08-30T13:58:51.778Z,23.71
2022-08-30T14:01:19.513Z,23.72
2022-08-30T14:06:34.341Z,23.72
2022-08-30T14:09:04.447Z,23.73
2022-08-30T14:11:31.331Z,23.74
2022-08-30T14:16:44.890Z,23.73
2022-08-30T14:19:12.480Z,23.75
2022-08-30T14:21:39.020Z,23.72
2022-08-30T14:24:06.672Z,23.73
2022-08-30T14:26:47.537Z,23.73
2022-08-30T14:29:21.561Z,23.73
2022-08-30T14:31:51.032Z,23.72
2022-08-30T14:34:17.781Z,23.70
2022-08-30T14:36:45.082Z,23.70
2022-08-30T14:39:14.462Z,23.72
2022-08-30T14:41:43.771Z,23.73
2022-08-30T14:44:11.980Z,23.72
2022-08-30T14:46:38.717Z,23.75
2022-08-30T14:49:07.014Z,23.73
2022-08-30T14:51:36.718Z,23.73
2022-08-30T14:54:03.202Z,23.76
2022-08-30T14:56:29.694Z,23.75
2022-08-30T14:59:02.602Z,23.74
2022-08-30T15:01:30.212Z,23.76
2022-08-30T15:03:57.006Z,23.75
2022-08-30T15:06:23.819Z,23.75
2022-08-30T15:08:52.987Z,23.72
2022-08-30T15:11:21.175Z,23.70
2022-08-30T15:13:48.469Z,23.70
2022-08-30T15:16:16.967Z,23.69
2022-08-30T15:18:43.920Z,23.66
2022-08-30T15:21:13.141Z,23.65
2022-08-30T15:23:40.107Z,23.64
2022-08-30T15:26:07.188Z,23.65
2022-08-30T15:28:34.677Z,23.67
2022-08-30T15:31:06.314Z,23.67
2022-08-30T15:33:35.579Z,23.69
2022-08-30T15:36:03.086Z,23.69
2022-08-30T15:38:30.944Z,23.71
2022-08-30T15:41:02.126Z,23.72
2022-08-30T15:43:28.566Z,23.71
2022-08-30T15:45:56.309Z,23.72
2022-08-30T15:48:22.957Z,23.72
2022-08-30T15:50:58.109Z,23.74
2022-08-30T15:53:24.712Z,23.73
2022-08-30T15:55:51.642Z,23.73
2022-08-30T15:58:18.804Z,23.75
2022-08-30T16:00:45.947Z,23.75
2022-08-30T16:03:12.877Z,23.76
2022-08-30T16:05:39.480Z,23.77
2022-08-30T16:08:05.968Z,23.77
2022-08-30T16:10:33.503Z,23.77
2022-08-30T16:13:01.628Z,23.79
2022-08-30T16:15:29.513Z,23.79
2022-08-30T16:17:56.010Z,23.79
2022-08-30T16:20:22.690Z,23.79
2022-08-30T16:22:49.200Z,23.82
2022-08-30T16:25:16.051Z,23.81
2022-08-30T16:27:43.174Z,23.81
2022-08-30T16:30:11.148Z,23.82
2022-08-30T16:32:38.159Z,23.83
2022-08-30T16:35:06.614Z,23.78
2022-08-30T16:37:36.031Z,23.81
2022-08-30T16:40:04.420Z,23.82
2022-08-30T16:42:32.121Z,23.82
2022-08-30T16:44:58.690Z,23.81
2022-08-30T16:47:25.313Z,23.81
2022-08-30T16:49:51.952Z,23.83
2022-08-30T16:52:18.482Z,23.84
2022-08-30T16:54:46.066Z,23.83
2022-08-30T16:57:18.575Z,23.84
2022-08-30T16:59:49.532Z,23.84
2022-08-30T17:02:20.013Z,23.84
2022-08-30T17:04:49.806Z,23.84
2022-08-30T17:07:22.516Z,23.83
2022-08-30T17:09:49.595Z,23.82
2022-08-30T17:12:16.143Z,23.82
2022-08-30T17:14:42.845Z,23.82
2022-08-30T17:17:10.414Z,23.84
2022-08-30T17:19:42.160Z,23.84
2022-08-30T17:22:10.426Z,23.86
2022-08-30T17:24:37.690Z,23.85
2022-08-30T17:27:05.170Z,23.85
2022-08-30T17:29:41.079Z,23.86
2022-08-30T17:32:07.631Z,23.85
2022-08-30T17:34:35.481Z,23.84
2022-08-30T17:37:02.379Z,23.84
2022-08-30T17:39:30.423Z,23.83
2022-08-30T17:41:58.179Z,23.83
2022-08-30T17:47:15.400Z,23.82
2022-08-30T17:49:42.084Z,23.81
2022-08-30T17:52:09.548Z,23.78
2022-08-30T17:54:38.386Z,23.80
2022-08-30T17:57:10.828Z,23.82
2022-08-30T17:59:37.899Z,23.81
2022-08-30T18:02:06.109Z,23.82
2022-08-30T18:04:33.067Z,23.82
2022-08-30T18:06:59.672Z,23.82
2022-08-30T18:09:28.569Z,23.82
2022-08-30T18:11:58.683Z,23.83
2022-08-30T18:14:26.879Z,23.80
2022-08-30T18:16:54.730Z,23.82
2022-08-30T18:19:22.625Z,23.84
2022-08-30T18:21:49.177Z,23.84
2022-08-30T18:24:19.095Z,23.85
2022-08-30T18:26:46.613Z,23.88
2022-08-30T18:29:13.192Z,23.87
2022-08-30T18:31:39.655Z,23.87
2022-08-30T18:34:07.078Z,23.85
2022-08-30T18:36:39.078Z,23.87
2022-08-30T18:39:06.786Z,23.89
2022-08-30T18:41:33.327Z,23.88
2022-08-30T18:44:23.969Z,23.84
2022-08-30T18:46:55.964Z,23.83
2022-08-30T18:49:33.665Z,23.79
2022-08-30T18:52:00.766Z,23.78
2022-08-30T18:54:27.632Z,23.78
2022-08-30T18:56:54.242Z,23.72
2022-08-30T18:59:21.374Z,23.70
2022-08-30T19:01:49.771Z,23.66
2022-08-30T19:04:29.636Z,23.67
2022-08-30T19:07:02.735Z,23.67
2022-08-30T19:09:29.207Z,23.69
2022-08-30T19:11:55.762Z,23.71
2022-08-30T19:14:22.393Z,23.72
2022-08-30T19:16:48.946Z,23.72
2022-08-30T19:19:15.579Z,23.71
2022-08-30T19:21:42.188Z,23.72
2022-08-30T19:24:09.079Z,23.73
2022-08-30T19:26:36.055Z,23.71
2022-08-30T19:29:03.102Z,23.73
2022-08-30T19:31:29.667Z,23.75
2022-08-30T19:33:56.541Z,23.76
2022-08-30T19:36:24.374Z,23.78
2022-08-30T19:38:51.980Z,23.73
2022-08-30T19:41:21.881Z,23.72
2022-08-30T19:43:49.128Z,23.71
2022-08-30T19:46:16.166Z,23.67
2022-08-30T19:48:43.263Z,23.62
2022-08-30T19:51:10.898Z,23.61
2022-08-30T19:53:37.746Z,23.55
2022-08-30T19:56:04.489Z,23.54
2022-08-30T19:58:31.096Z,23.57
2022-08-30T20:01:11.802Z,23.60
2022-08-30T20:03:40.445Z,23.61
2022-08-30T20:06:07.790Z,23.59
2022-08-30T20:08:37.458Z,23.60
2022-08-30T20:11:04.436Z,23.61
2022-08-30T20:13:33.892Z,23.63
2022-08-30T20:16:00.947Z,23.57
2022-08-30T20:18:28.003Z,23.57
2022-08-30T20:20:55.201Z,23.53
2022-08-30T20:23:24.134Z,23.68
2022-08-30T20:24:26.038Z,23.84
2022-08-30T20:25:53.122Z,23.77
2022-08-30T20:28:20.973Z,23.84
2022-08-30T20:30:48.619Z,23.92
2022-08-30T20:33:15.727Z,23.99
2022-08-30T20:35:49.075Z,24.05
2022-08-30T20:38:21.292Z,24.12
2022-08-30T20:40:50.436Z,24.16
2022-08-30T20:43:18.830Z,24.22
2022-08-30T20:45:45.748Z,24.25
2022-08-30T20:48:12.400Z,24.28
2022-08-30T20:50:39.480Z,24.31
2022-08-30T20:53:05.986Z,24.35
2022-08-30T20:55:32.598Z,24.36
2022-08-30T20:57:59.382Z,24.38
2022-08-30T21:00:26.625Z,24.40
2022-08-30T21:02:53.972Z,24.42
2022-08-30T21:05:20.629Z,24.45
2022-08-30T21:07:47.281Z,24.47
2022-08-30T21:10:13.984Z,24.50
2022-08-30T21:12:40.426Z,24.50
2022-08-30T21:15:26.962Z,24.51
2022-08-30T21:17:53.804Z,24.52
2022-08-30T21:20:20.347Z,24.53
2022-08-30T21:22:47.283Z,24.55
2022-08-30T21:25:13.875Z,24.55
2022-08-30T21:27:40.354Z,24.57
2022-08-30T21:30:07.032Z,24.58
2022-08-30T21:32:33.584Z,24.60
2022-08-30T21:35:18.634Z,24.61
2022-08-30T21:37:45.650Z,24.61
2022-08-30T21:40:14.922Z,24.62
2022-08-30T21:42:41.944Z,24.64
2022-08-30T21:45:08.673Z,24.64
2022-08-30T21:47:35.251Z,24.66
2022-08-30T21:50:01.794Z,24.66
2022-08-30T21:52:28.286Z,24.67
2022-08-30T21:54:54.879Z,24.68
2022-08-30T21:57:21.368Z,24.68
2022-08-30T21:59:47.852Z,24.68
2022-08-30T22:02:14.310Z,24.68
2022-08-30T22:04:41.302Z,24.69
2022-08-30T22:07:08.416Z,24.68
2022-08-30T22:09:35.621Z,24.68
2022-08-30T22:12:03.194Z,24.69
2022-08-30T22:14:33.377Z,24.67
2022-08-30T22:16:59.826Z,24.67
2022-08-30T22:19:26.372Z,24.67
2022-08-30T22:21:53.888Z,24.67
2022-08-30T22:24:29.325Z,24.67
2022-08-30T22:26:59.110Z,24.68
2022-08-30T22:29:25.524Z,24.68
2022-08-30T22:31:52.051Z,24.67
2022-08-30T22:34:18.598Z,24.66
2022-08-30T22:36:45.660Z,24.67
2022-08-30T22:39:15.104Z,24.67
2022-08-30T22:41:42.904Z,24.67
2022-08-30T22:44:10.180Z,24.68
2022-08-30T22:46:37.644Z,24.67
2022-08-30T22:49:05.078Z,24.66
2022-08-30T22:51:31.549Z,24.67
2022-08-30T22:53:58.150Z,24.67
2022-08-30T22:56:25.435Z,24.67
2022-08-30T22:58:52.113Z,24.68
2022-08-30T23:01:20.214Z,24.68
2022-08-30T23:03:46.845Z,24.70
2022-08-30T23:06:13.469Z,24.69
2022-08-30T23:08:40.005Z,24.68
2022-08-30T23:11:06.473Z,24.69
2022-08-30T23:13:32.971Z,24.69
2022-08-30T23:16:01.103Z,24.68
2022-08-30T23:18:27.577Z,24.69
2022-08-30T23:20:54.054Z,24.69
2022-08-30T23:23:39.179Z,24.68
2022-08-30T23:26:24.150Z,24.67
2022-08-30T23:29:09.018Z,24.68
2022-08-30T23:31:54.120Z,24.66
2022-08-30T23:34:39.304Z,24.66
2022-08-30T23:37:24.301Z,24.67
2022-08-30T23:40:09.480Z,24.67
2022-08-30T23:42:54.561Z,24.66
2022-08-30T23:45:39.504Z,24.65
2022-08-30T23:48:24.598Z,24.66
2022-08-30T23:51:09.566Z,24.66
2022-08-30T23:53:57.835Z,24.65
2022-08-30T23:56:42.673Z,24.65
2022-08-30T23:59:27.610Z,24.64
