createdAt,value
2019-05-05T00:01:55.523Z,93137.67
2019-05-05T00:04:42.162Z,93138.46
2019-05-05T00:07:12.113Z,93138.46
2019-05-05T00:09:40.788Z,93143.36
2019-05-05T00:12:16.991Z,93142.01
2019-05-05T00:14:47.245Z,93149.42
2019-05-05T00:17:20.440Z,93151.45
2019-05-05T00:19:49.134Z,93141.95
2019-05-05T00:22:17.825Z,93140.16
2019-05-05T00:24:46.446Z,93147.77
2019-05-05T00:27:15.140Z,93148.80
2019-05-05T00:29:45.464Z,93155.72
2019-05-05T00:32:15.272Z,93159.64
2019-05-05T00:34:44.613Z,93159.14
2019-05-05T00:37:15.203Z,93166.27
2019-05-05T00:39:45.214Z,93170.24
2019-05-05T00:42:15.378Z,93178.98
2019-05-05T00:44:44.784Z,93186.48
2019-05-05T00:47:27.173Z,93186.67
2019-05-05T00:49:56.401Z,93179.45
2019-05-05T00:52:25.118Z,93177.38
2019-05-05T00:54:55.587Z,93186.08
2019-05-05T00:57:24.333Z,93189.05
2019-05-05T00:59:54.371Z,93193.60
2019-05-05T01:02:27.453Z,93198.28
2019-05-05T01:05:15.910Z,93192.69
2019-05-05T01:07:46.061Z,93204.28
2019-05-05T01:10:14.705Z,93203.55
2019-05-05T01:12:45.035Z,93206.95
2019-05-05T01:15:14.991Z,93215.83
2019-05-05T01:17:45.133Z,93226.19
2019-05-05T01:20:14.651Z,93226.64
2019-05-05T01:22:44.807Z,93227.84
2019-05-05T01:25:14.900Z,93237.34
2019-05-05T01:27:45.289Z,93242.08
2019-05-05T01:30:16.495Z,93242.57
2019-05-05T01:33:05.453Z,93239.41
2019-05-05T01:35:34.344Z,93241.55
2019-05-05T01:38:17.231Z,93244.75
2019-05-05T01:40:47.416Z,93255.86
2019-05-05T01:43:16.037Z,93254.45
2019-05-05T01:45:45.308Z,93261.20
2019-05-05T01:48:14.346Z,93268.57
2019-05-05T01:50:45.188Z,93263.06
2019-05-05T01:53:15.199Z,93259.31
2019-05-05T01:55:45.196Z,93265.73
2019-05-05T01:58:15.282Z,93275.12
2019-05-05T02:00:45.199Z,93279.53
2019-05-05T02:03:14.768Z,93277.38
2019-05-05T02:05:45.265Z,93280.53
2019-05-05T02:08:15.346Z,93286.17
2019-05-05T02:10:45.359Z,93287.89
2019-05-05T02:13:16.101Z,93291.47
2019-05-05T02:15:44.863Z,93293.05
2019-05-05T02:18:15.048Z,93301.13
2019-05-05T02:20:54.349Z,93304.59
2019-05-05T02:23:24.557Z,93308.02
2019-05-05T02:25:55.296Z,93313.58
2019-05-05T02:28:25.417Z,93317.25
2019-05-05T02:31:07.639Z,93320.01
2019-05-05T02:33:36.242Z,93319.80
2019-05-05T02:36:05.708Z,93330.09
2019-05-05T02:38:35.656Z,93331.46
2019-05-05T02:41:05.227Z,93339.06
2019-05-05T02:43:34.897Z,93333.53
2019-05-05T02:46:07.385Z,93332.94
2019-05-05T02:48:36.090Z,93336.05
2019-05-05T02:51:07.006Z,93332.16
2019-05-05T02:53:44.654Z,93331.83
2019-05-05T02:56:16.631Z,93337.10
2019-05-05T02:58:45.639Z,93331.09
2019-05-05T03:01:16.287Z,93336.72
2019-05-05T03:03:45.208Z,93329.41
2019-05-05T03:06:14.476Z,93333.61
2019-05-05T03:08:44.050Z,93341.38
2019-05-05T03:11:14.534Z,93348.24
2019-05-05T03:13:44.874Z,93360.01
2019-05-05T03:16:18.998Z,93373.59
2019-05-05T03:18:48.115Z,93376.47
2019-05-05T03:21:18.187Z,93377.30
2019-05-05T03:23:47.073Z,93386.02
2019-05-05T03:26:16.083Z,93387.02
2019-05-05T03:28:54.407Z,93394.09
2019-05-05T03:31:26.236Z,93398.56
2019-05-05T03:33:55.205Z,93409.77
2019-05-05T03:36:24.506Z,93420.70
2019-05-05T03:38:55.101Z,93417.47
2019-05-05T03:41:26.480Z,93422.38
2019-05-05T03:44:14.156Z,93434.02
2019-05-05T03:46:43.829Z,93433.11
2019-05-05T03:49:14.006Z,93437.77
2019-05-05T03:51:43.905Z,93437.27
2019-05-05T03:54:14.679Z,93440.02
2019-05-05T03:56:44.130Z,93443.19
2019-05-05T03:59:14.144Z,93433.48
2019-05-05T04:01:54.596Z,93438.42
2019-05-05T04:04:34.177Z,93442.94
2019-05-05T04:07:04.743Z,93452.70
2019-05-05T04:09:34.536Z,93451.05
2019-05-05T04:12:04.409Z,93453.86
2019-05-05T04:14:34.870Z,93462.76
2019-05-05T04:17:14.044Z,93459.16
2019-05-05T04:19:55.723Z,93465.62
2019-05-05T04:22:24.426Z,93469.04
2019-05-05T04:24:54.131Z,93473.01
2019-05-05T04:27:23.876Z,93474.36
2019-05-05T04:29:54.495Z,93477.53
2019-05-05T04:32:24.439Z,93483.80
2019-05-05T04:34:54.339Z,93483.58
2019-05-05T04:37:23.937Z,93491.37
2019-05-05T04:39:53.733Z,93490.13
2019-05-05T04:42:24.635Z,93495.56
2019-05-05T04:44:53.924Z,93501.23
2019-05-05T04:47:27.393Z,93508.44
2019-05-05T04:49:57.576Z,93509.90
2019-05-05T04:52:27.770Z,93519.73
2019-05-05T04:54:56.562Z,93520.41
2019-05-05T04:57:25.192Z,93524.34
2019-05-05T04:59:54.187Z,93528.08
2019-05-05T05:02:30.907Z,93534.62
2019-05-05T05:05:04.204Z,93543.66
2019-05-05T05:07:35.769Z,93544.13
2019-05-05T05:10:06.697Z,93538.03
2019-05-05T05:12:35.378Z,93543.22
2019-05-05T05:15:05.155Z,93542.72
2019-05-05T05:17:35.350Z,93540.33
2019-05-05T05:20:06.664Z,93541.48
2019-05-05T05:22:35.356Z,93548.14
2019-05-05T05:25:04.601Z,93548.27
2019-05-05T05:27:33.654Z,93545.45
2019-05-05T05:30:04.538Z,93554.11
2019-05-05T05:32:34.015Z,93558.66
2019-05-05T05:35:03.726Z,93560.81
2019-05-05T05:37:34.290Z,93565.59
2019-05-05T05:40:05.092Z,93565.94
2019-05-05T05:42:33.778Z,93566.25
2019-05-05T05:45:04.191Z,93577.82
2019-05-05T05:47:50.877Z,93581.31
2019-05-05T05:50:21.038Z,93587.58
2019-05-05T05:52:50.176Z,93587.05
2019-05-05T05:55:18.820Z,93579.95
2019-05-05T05:57:47.503Z,93577.20
2019-05-05T06:00:16.228Z,93574.86
2019-05-05T06:02:48.002Z,93579.09
2019-05-05T06:05:16.641Z,93580.24
2019-05-05T06:07:45.266Z,93586.52
2019-05-05T06:10:22.276Z,93589.69
2019-05-05T06:12:45.172Z,93598.56
2019-05-05T06:15:14.352Z,93596.13
2019-05-05T06:17:43.492Z,93593.67
2019-05-05T06:20:14.401Z,93600.61
2019-05-05T06:22:44.666Z,93602.77
2019-05-05T06:25:16.002Z,93599.81
2019-05-05T06:27:44.592Z,93598.53
2019-05-05T06:30:13.848Z,93597.69
2019-05-05T06:32:43.758Z,93607.27
2019-05-05T06:35:13.839Z,93605.05
2019-05-05T06:37:54.827Z,93609.69
2019-05-05T06:40:44.357Z,93613.56
2019-05-05T06:43:30.801Z,93607.75
2019-05-05T06:46:10.303Z,93611.27
2019-05-05T06:48:38.947Z,93608.19
2019-05-05T06:51:07.594Z,93615.73
2019-05-05T06:53:36.510Z,93615.31
2019-05-05T06:56:05.232Z,93618.44
2019-05-05T06:58:34.720Z,93621.93
2019-05-05T07:01:03.818Z,93620.83
2019-05-05T07:03:33.667Z,93617.81
2019-05-05T07:06:04.242Z,93622.30
2019-05-05T07:08:34.743Z,93629.84
2019-05-05T07:11:04.199Z,93631.38
2019-05-05T07:13:33.920Z,93640.98
2019-05-05T07:16:04.883Z,93634.73
2019-05-05T07:18:34.087Z,93628.54
2019-05-05T07:21:03.685Z,93626.21
2019-05-05T07:23:34.038Z,93628.56
2019-05-05T07:26:04.114Z,93642.78
2019-05-05T07:28:34.162Z,93646.00
2019-05-05T07:31:04.413Z,93649.02
2019-05-05T07:33:34.566Z,93653.91
2019-05-05T07:36:06.100Z,93646.45
2019-05-05T07:38:35.055Z,93651.76
2019-05-05T07:41:03.853Z,93655.77
2019-05-05T07:43:34.490Z,93660.27
2019-05-05T07:46:04.467Z,93654.84
2019-05-05T07:48:34.666Z,93657.81
2019-05-05T07:51:05.225Z,93658.72
2019-05-05T07:53:33.720Z,93661.69
2019-05-05T07:56:03.949Z,93657.75
2019-05-05T07:58:34.553Z,93655.91
2019-05-05T08:01:04.645Z,93657.91
2019-05-05T08:03:33.959Z,93658.09
2019-05-05T08:06:03.958Z,93659.06
2019-05-05T08:08:36.542Z,93660.23
2019-05-05T08:11:05.371Z,93662.16
2019-05-05T08:13:34.078Z,93668.20
2019-05-05T08:16:20.775Z,93670.05
2019-05-05T08:19:06.285Z,93671.67
2019-05-05T08:21:35.056Z,93673.67
2019-05-05T08:24:17.339Z,93667.27
2019-05-05T08:26:50.559Z,93672.69
2019-05-05T08:29:30.314Z,93670.17
2019-05-05T08:32:04.349Z,93676.92
2019-05-05T08:34:33.951Z,93678.39
2019-05-05T08:37:04.340Z,93682.11
2019-05-05T08:39:34.503Z,93691.20
2019-05-05T08:42:04.894Z,93688.28
2019-05-05T08:44:34.311Z,93693.34
2019-05-05T08:47:04.475Z,93694.18
2019-05-05T08:49:35.359Z,93692.00
2019-05-05T08:52:04.740Z,93691.08
2019-05-05T08:54:35.039Z,93692.63
2019-05-05T08:57:04.369Z,93690.11
2019-05-05T08:59:34.723Z,93691.61
2019-05-05T09:02:04.577Z,93697.44
2019-05-05T09:04:34.105Z,93696.16
2019-05-05T09:07:05.056Z,93692.77
2019-05-05T09:09:34.967Z,93699.44
2019-05-05T09:12:04.550Z,93698.11
2019-05-05T09:14:34.577Z,93699.48
2019-05-05T09:17:04.441Z,93697.00
2019-05-05T09:19:34.958Z,93698.53
2019-05-05T09:22:06.700Z,93703.98
2019-05-05T09:24:35.925Z,93706.41
2019-05-05T09:27:16.034Z,93705.87
2019-05-05T09:29:50.017Z,93709.95
2019-05-05T09:32:24.312Z,93711.49
2019-05-05T09:34:55.609Z,93711.55
2019-05-05T09:37:24.720Z,93710.59
2019-05-05T09:39:55.716Z,93705.22
2019-05-05T09:42:24.409Z,93700.26
2019-05-05T09:44:54.166Z,93699.91
2019-05-05T09:47:24.005Z,93704.56
2019-05-05T09:49:54.960Z,93706.85
2019-05-05T09:52:24.460Z,93718.11
2019-05-05T09:54:54.401Z,93723.42
2019-05-05T09:57:24.350Z,93727.27
2019-05-05T09:59:54.704Z,93726.98
2019-05-05T10:02:24.004Z,93727.45
2019-05-05T10:04:54.626Z,93727.83
2019-05-05T10:07:24.255Z,93734.78
2019-05-05T10:09:56.178Z,93738.80
2019-05-05T10:12:24.867Z,93740.08
2019-05-05T10:14:54.298Z,93738.32
2019-05-05T10:17:24.383Z,93739.95
2019-05-05T10:19:56.511Z,93735.19
2019-05-05T10:22:25.140Z,93731.98
2019-05-05T10:24:57.555Z,93729.64
2019-05-05T10:27:26.104Z,93727.27
2019-05-05T10:29:54.933Z,93730.83
2019-05-05T10:32:24.498Z,93729.05
2019-05-05T10:35:00.984Z,93724.02
2019-05-05T10:37:29.740Z,93723.24
2019-05-05T10:39:58.536Z,93724.70
2019-05-05T10:42:29.202Z,93722.70
2019-05-05T10:44:57.851Z,93723.62
2019-05-05T10:47:26.564Z,93724.17
2019-05-05T10:49:55.236Z,93729.27
2019-05-05T10:52:24.020Z,93727.27
2019-05-05T10:54:54.701Z,93724.48
2019-05-05T10:57:23.672Z,93718.67
2019-05-05T10:59:53.956Z,93725.11
2019-05-05T11:02:24.162Z,93731.29
2019-05-05T11:04:54.598Z,93730.14
2019-05-05T11:07:23.624Z,93733.31
2019-05-05T11:09:52.517Z,93730.55
2019-05-05T11:12:24.581Z,93728.84
2019-05-05T11:14:54.495Z,93727.52
2019-05-05T11:17:24.811Z,93726.89
2019-05-05T11:19:53.764Z,93730.89
2019-05-05T11:22:24.896Z,93727.53
2019-05-05T11:24:58.354Z,93731.55
2019-05-05T11:27:24.234Z,93738.20
2019-05-05T11:30:10.999Z,93735.32
2019-05-05T11:32:57.471Z,93740.21
2019-05-05T11:35:44.427Z,93749.14
2019-05-05T11:38:14.169Z,93747.66
2019-05-05T11:40:44.115Z,93757.38
2019-05-05T11:43:14.231Z,93749.15
2019-05-05T11:45:44.772Z,93755.58
2019-05-05T11:48:14.846Z,93753.71
2019-05-05T11:50:43.848Z,93756.38
2019-05-05T11:53:14.533Z,93757.95
2019-05-05T11:55:44.322Z,93753.00
2019-05-05T11:58:14.340Z,93760.38
2019-05-05T12:00:43.973Z,93756.85
2019-05-05T12:03:14.416Z,93766.53
2019-05-05T12:05:44.223Z,93764.50
2019-05-05T12:08:14.698Z,93764.02
2019-05-05T12:10:45.116Z,93764.89
2019-05-05T12:13:14.812Z,93769.98
2019-05-05T12:15:45.185Z,93772.59
2019-05-05T12:18:17.902Z,93772.41
2019-05-05T12:20:46.649Z,93771.95
2019-05-05T12:23:15.457Z,93778.89
2019-05-05T12:25:45.896Z,93780.15
2019-05-05T12:28:25.306Z,93776.34
2019-05-05T12:30:57.682Z,93782.45
2019-05-05T12:33:28.106Z,93777.85
2019-05-05T12:35:57.272Z,93782.30
2019-05-05T12:38:26.011Z,93778.70
2019-05-05T12:40:54.675Z,93779.25
2019-05-05T12:43:24.657Z,93786.02
2019-05-05T12:46:01.183Z,93791.09
2019-05-05T12:48:31.493Z,93788.81
2019-05-05T12:51:06.838Z,93789.79
2019-05-05T12:53:39.917Z,93785.98
2019-05-05T12:56:08.548Z,93786.25
2019-05-05T12:58:37.288Z,93784.53
2019-05-05T13:01:27.070Z,93787.31
2019-05-05T13:03:55.828Z,93787.98
2019-05-05T13:06:24.715Z,93792.80
2019-05-05T13:08:53.368Z,93792.48
2019-05-05T13:11:23.844Z,93793.02
2019-05-05T13:13:54.587Z,93789.13
2019-05-05T13:16:25.101Z,93791.56
2019-05-05T13:18:53.997Z,93788.43
2019-05-05T13:21:29.931Z,93797.48
2019-05-05T13:24:16.517Z,93799.88
2019-05-05T13:27:01.901Z,93803.25
2019-05-05T13:29:30.637Z,93797.61
2019-05-05T13:31:59.349Z,93797.14
2019-05-05T13:34:28.137Z,93798.30
2019-05-05T13:36:57.431Z,93800.35
2019-05-05T13:39:26.243Z,93799.50
2019-05-05T13:41:54.906Z,93795.32
2019-05-05T13:44:41.615Z,93797.88
2019-05-05T13:47:10.287Z,93794.78
2019-05-05T13:49:40.600Z,93799.87
2019-05-05T13:52:09.359Z,93799.07
2019-05-05T13:54:37.952Z,93796.34
2019-05-05T13:57:06.652Z,93800.19
2019-05-05T13:59:35.429Z,93797.91
2019-05-05T14:02:04.085Z,93796.33
2019-05-05T14:04:34.402Z,93793.75
2019-05-05T14:07:03.989Z,93785.38
2019-05-05T14:09:32.969Z,93781.52
2019-05-05T14:12:01.654Z,93784.23
2019-05-05T14:14:30.328Z,93785.12
2019-05-05T14:16:59.046Z,93786.78
2019-05-05T14:19:27.702Z,93784.84
2019-05-05T14:21:56.375Z,93787.52
2019-05-05T14:24:26.762Z,93786.91
2019-05-05T14:26:55.398Z,93783.25
2019-05-05T14:29:37.651Z,93786.06
2019-05-05T14:32:08.025Z,93788.02
2019-05-05T14:34:38.400Z,93787.41
2019-05-05T14:37:26.934Z,93790.57
2019-05-05T14:39:55.851Z,93790.33
2019-05-05T14:42:24.591Z,93790.69
2019-05-05T14:44:54.545Z,93791.91
2019-05-05T14:47:25.630Z,93795.70
2019-05-05T14:49:54.356Z,93794.15
2019-05-05T14:52:24.609Z,93796.86
2019-05-05T14:54:54.306Z,93806.47
2019-05-05T14:57:27.113Z,93797.58
2019-05-05T14:59:55.848Z,93798.73
2019-05-05T15:02:24.656Z,93802.77
2019-05-05T15:04:56.444Z,93803.51
2019-05-05T15:07:33.935Z,93801.73
2019-05-05T15:10:15.744Z,93812.10
2019-05-05T15:12:45.396Z,93804.15
2019-05-05T15:15:16.237Z,93805.06
2019-05-05T15:17:45.097Z,93804.63
2019-05-05T15:20:14.315Z,93799.41
2019-05-05T15:22:44.590Z,93808.18
2019-05-05T15:25:15.010Z,93808.30
2019-05-05T15:27:45.106Z,93807.39
2019-05-05T15:30:14.365Z,93810.31
2019-05-05T15:32:43.863Z,93808.84
2019-05-05T15:35:14.343Z,93809.09
2019-05-05T15:37:43.733Z,93806.94
2019-05-05T15:40:14.295Z,93810.73
2019-05-05T15:42:43.979Z,93808.42
2019-05-05T15:45:13.289Z,93814.53
2019-05-05T15:47:43.573Z,93812.84
2019-05-05T15:50:14.725Z,93807.34
2019-05-05T15:52:44.190Z,93813.13
2019-05-05T15:55:14.152Z,93810.44
2019-05-05T15:57:44.237Z,93814.91
2019-05-05T16:00:14.555Z,93815.08
2019-05-05T16:02:44.302Z,93814.92
2019-05-05T16:05:14.464Z,93810.77
2019-05-05T16:07:44.038Z,93814.48
2019-05-05T16:10:13.813Z,93815.27
2019-05-05T16:12:44.822Z,93818.06
2019-05-05T16:15:21.705Z,93812.13
2019-05-05T16:18:00.956Z,93815.36
2019-05-05T16:20:46.342Z,93809.16
2019-05-05T16:23:22.938Z,93815.75
2019-05-05T16:25:51.632Z,93805.89
2019-05-05T16:28:20.341Z,93810.36
2019-05-05T16:30:49.124Z,93808.05
2019-05-05T16:33:17.752Z,93814.95
2019-05-05T16:35:47.840Z,93810.89
2019-05-05T16:38:16.651Z,93816.86
2019-05-05T16:40:46.058Z,93819.82
2019-05-05T16:43:16.657Z,93823.80
2019-05-05T16:45:45.486Z,93817.48
2019-05-05T16:48:15.881Z,93816.81
2019-05-05T16:50:45.187Z,93823.97
2019-05-05T16:53:34.311Z,93832.41
2019-05-05T16:56:04.366Z,93837.25
2019-05-05T16:58:35.305Z,93831.44
2019-05-05T17:01:05.818Z,93838.40
2019-05-05T17:03:35.796Z,93835.94
2019-05-05T17:06:04.525Z,93833.63
2019-05-05T17:08:33.796Z,93835.90
2019-05-05T17:11:02.718Z,93844.08
2019-05-05T17:13:36.003Z,93838.11
2019-05-05T17:16:24.766Z,93842.44
2019-05-05T17:18:57.748Z,93844.03
2019-05-05T17:21:44.558Z,93853.05
2019-05-05T17:24:14.823Z,93846.42
2019-05-05T17:26:44.021Z,93853.47
2019-05-05T17:29:14.633Z,93856.77
2019-05-05T17:31:44.348Z,93855.92
2019-05-05T17:34:13.731Z,93860.53
2019-05-05T17:36:42.527Z,93857.08
2019-05-05T17:39:11.439Z,93854.06
2019-05-05T17:41:44.805Z,93857.63
2019-05-05T17:44:24.199Z,93853.13
2019-05-05T17:46:54.520Z,93862.30
2019-05-05T17:49:37.080Z,93867.16
2019-05-05T17:52:07.563Z,93859.43
2019-05-05T17:54:37.827Z,93865.66
2019-05-05T17:57:06.630Z,93876.75
2019-05-05T17:59:35.473Z,93873.84
2019-05-05T18:02:04.859Z,93868.64
2019-05-05T18:04:33.922Z,93872.00
2019-05-05T18:07:04.333Z,93873.94
2019-05-05T18:09:50.832Z,93875.68
2019-05-05T18:12:21.248Z,93878.96
2019-05-05T18:14:57.405Z,93882.58
2019-05-05T18:17:25.708Z,93878.38
2019-05-05T18:19:55.207Z,93880.05
2019-05-05T18:22:24.739Z,93890.42
2019-05-05T18:24:57.900Z,93894.72
2019-05-05T18:27:48.792Z,93898.84
2019-05-05T18:30:17.447Z,93898.86
2019-05-05T18:32:46.128Z,93905.72
2019-05-05T18:35:15.229Z,93913.09
2019-05-05T18:37:44.013Z,93923.09
2019-05-05T18:40:14.645Z,93927.13
2019-05-05T18:42:44.645Z,93922.54
2019-05-05T18:45:20.789Z,93930.17
2019-05-05T18:47:51.409Z,93933.33
2019-05-05T18:50:20.120Z,93933.95
2019-05-05T18:52:48.992Z,93929.97
2019-05-05T18:55:18.121Z,93935.87
2019-05-05T18:57:46.747Z,93930.80
2019-05-05T19:00:17.931Z,93936.75
2019-05-05T19:02:57.003Z,93925.70
2019-05-05T19:05:27.899Z,93929.34
2019-05-05T19:08:01.173Z,93941.02
2019-05-05T19:10:30.214Z,93935.03
2019-05-05T19:12:58.885Z,93943.69
2019-05-05T19:15:32.400Z,93939.73
2019-05-05T19:18:01.299Z,93951.41
2019-05-05T19:20:35.004Z,93954.16
2019-05-05T19:23:05.922Z,93955.11
2019-05-05T19:25:35.724Z,93961.47
2019-05-05T19:28:06.728Z,93960.92
2019-05-05T19:30:38.154Z,93960.75
2019-05-05T19:33:10.086Z,93957.19
2019-05-05T19:35:44.338Z,93955.21
2019-05-05T19:38:09.596Z,93962.48
2019-05-05T19:40:38.384Z,93961.89
2019-05-05T19:43:07.005Z,93957.05
2019-05-05T19:45:35.740Z,93948.23
2019-05-05T19:48:06.013Z,93944.92
2019-05-05T19:50:44.480Z,93946.26
2019-05-05T19:53:24.559Z,93936.66
2019-05-05T19:55:54.689Z,93941.95
2019-05-05T19:58:23.547Z,93943.29
2019-05-05T20:00:54.633Z,93944.66
2019-05-05T20:03:24.138Z,93942.64
2019-05-05T20:05:54.064Z,93955.95
2019-05-05T20:08:24.062Z,93954.67
2019-05-05T20:10:54.237Z,93962.91
2019-05-05T20:13:24.652Z,93959.68
2019-05-05T20:16:11.314Z,93957.60
2019-05-05T20:18:39.935Z,93956.64
2019-05-05T20:21:08.673Z,93952.36
2019-05-05T20:23:37.461Z,93948.37
2019-05-05T20:26:06.078Z,93942.71
2019-05-05T20:28:34.747Z,93948.46
2019-05-05T20:31:03.710Z,93946.80
2019-05-05T20:33:43.389Z,93945.38
2019-05-05T20:36:14.481Z,93944.55
2019-05-05T20:38:45.448Z,93942.61
2019-05-05T20:41:18.797Z,93942.30
2019-05-05T20:43:47.703Z,93936.83
2019-05-05T20:46:16.465Z,93936.20
2019-05-05T20:48:45.251Z,93935.41
2019-05-05T20:51:15.904Z,93929.83
2019-05-05T20:53:48.459Z,93929.54
2019-05-05T20:56:15.102Z,93924.65
2019-05-05T20:58:44.127Z,93931.59
2019-05-05T21:01:14.011Z,93927.70
2019-05-05T21:03:43.020Z,93923.57
2019-05-05T21:06:13.664Z,93921.66
2019-05-05T21:08:44.028Z,93919.84
2019-05-05T21:11:14.347Z,93925.91
2019-05-05T21:13:45.164Z,93926.87
2019-05-05T21:16:14.188Z,93924.39
2019-05-05T21:18:43.085Z,93927.44
2019-05-05T21:21:13.886Z,93923.71
2019-05-05T21:23:44.402Z,93919.20
2019-05-05T21:26:14.606Z,93905.16
2019-05-05T21:28:44.483Z,93912.52
2019-05-05T21:31:15.364Z,93925.98
2019-05-05T21:33:45.341Z,93927.05
2019-05-05T21:36:14.704Z,93914.00
2019-05-05T21:38:44.037Z,93912.95
2019-05-05T21:41:13.813Z,93911.57
2019-05-05T21:43:44.952Z,93908.50
2019-05-05T21:46:13.059Z,93899.69
2019-05-05T21:48:41.702Z,93906.98
2019-05-05T21:51:15.087Z,93914.42
2019-05-05T21:54:01.445Z,93906.69
2019-05-05T21:56:48.069Z,93909.02
2019-05-05T21:59:16.741Z,93898.45
2019-05-05T22:01:49.020Z,93901.02
2019-05-05T22:04:15.802Z,93893.28
2019-05-05T22:06:44.492Z,93896.03
2019-05-05T22:09:14.693Z,93894.10
2019-05-05T22:11:43.609Z,93900.16
2019-05-05T22:14:13.998Z,93903.02
2019-05-05T22:16:44.461Z,93900.27
2019-05-05T22:19:14.635Z,93894.66
2019-05-05T22:21:48.105Z,93902.44
2019-05-05T22:24:20.955Z,93902.45
2019-05-05T22:26:49.711Z,93905.46
2019-05-05T22:29:18.348Z,93901.96
2019-05-05T22:31:47.016Z,93900.59
2019-05-05T22:34:15.707Z,93895.75
2019-05-05T22:36:44.994Z,93899.88
2019-05-05T22:39:17.116Z,93895.75
2019-05-05T22:41:45.102Z,93894.36
2019-05-05T22:44:14.116Z,93894.88
2019-05-05T22:46:43.184Z,93892.36
2019-05-05T22:49:11.823Z,93895.41
2019-05-05T22:51:40.442Z,93899.56
2019-05-05T22:54:09.106Z,93903.00
2019-05-05T22:56:37.783Z,93897.42
2019-05-05T22:59:06.712Z,93894.09
2019-05-05T23:01:35.410Z,93903.37
2019-05-05T23:04:17.866Z,93899.53
2019-05-05T23:06:48.173Z,93896.63
2019-05-05T23:09:16.778Z,93899.31
2019-05-05T23:11:45.462Z,93899.83
2019-05-05T23:14:29.443Z,93893.91
2019-05-05T23:17:01.237Z,93894.88
2019-05-05T23:19:34.226Z,93895.75
2019-05-05T23:22:07.641Z,93894.09
2019-05-05T23:24:40.854Z,93898.28
2019-05-05T23:27:11.103Z,93898.42
2019-05-05T23:29:39.719Z,93905.14
2019-05-05T23:32:08.430Z,93898.08
2019-05-05T23:34:37.054Z,93903.52
2019-05-05T23:37:05.727Z,93898.91
2019-05-05T23:39:34.393Z,93898.08
2019-05-05T23:42:04.076Z,93902.47
2019-05-05T23:44:34.536Z,93905.80
2019-05-05T23:47:04.424Z,93900.17
2019-05-05T23:49:34.891Z,93906.06
2019-05-05T23:52:04.385Z,93903.89
2019-05-05T23:54:34.744Z,93907.59
2019-05-05T23:57:04.755Z,93910.91
2019-05-05T23:59:33.513Z,93911.81
