createdAt,value
2024-04-12T00:00:49.158Z,65.47
2024-04-12T00:01:49.258Z,65.03
2024-04-12T00:02:49.334Z,65.34
2024-04-12T00:03:49.486Z,65.19
2024-04-12T00:04:49.288Z,64.75
2024-04-12T00:05:49.352Z,64.58
2024-04-12T00:06:49.355Z,64.73
2024-04-12T00:07:49.429Z,65.25
2024-04-12T00:08:49.517Z,65.48
2024-04-12T00:09:49.825Z,66.30
2024-04-12T00:10:49.660Z,66.56
2024-04-12T00:11:49.754Z,66.96
2024-04-12T00:12:49.727Z,67.63
2024-04-12T00:13:49.742Z,68.43
2024-04-12T00:14:49.819Z,67.26
2024-04-12T00:15:49.800Z,65.95
2024-04-12T00:16:49.779Z,66.55
2024-04-12T00:17:50.072Z,68.07
2024-04-12T00:18:49.810Z,68.48
2024-04-12T00:19:49.829Z,68.33
2024-04-12T00:20:54.920Z,67.30
2024-04-12T00:21:49.856Z,67.16
2024-04-12T00:22:49.886Z,66.30
2024-04-12T00:23:49.897Z,66.04
2024-04-12T00:24:49.876Z,65.91
2024-04-12T00:25:54.894Z,66.33
2024-04-12T00:26:49.944Z,67.08
2024-04-12T00:27:50.534Z,66.65
2024-04-12T00:28:49.881Z,66.37
2024-04-12T00:29:49.895Z,64.95
2024-04-12T00:30:49.914Z,64.61
2024-04-12T00:31:49.872Z,64.61
2024-04-12T00:32:51.056Z,64.76
2024-04-12T00:33:50.041Z,64.67
2024-04-12T00:34:50.382Z,64.17
2024-04-12T00:35:50.057Z,64.03
2024-04-12T00:36:50.067Z,64.02
2024-04-12T00:37:50.104Z,64.04
2024-04-12T00:38:50.177Z,64.30
2024-04-12T00:39:51.209Z,64.48
2024-04-12T00:40:50.193Z,64.22
2024-04-12T00:41:50.249Z,64.01
2024-04-12T00:42:50.240Z,63.80
2024-04-12T00:43:50.277Z,63.59
2024-04-12T00:44:50.363Z,63.53
2024-04-12T00:45:50.387Z,63.67
2024-04-12T00:46:50.413Z,64.23
2024-04-12T00:47:50.543Z,64.67
2024-04-12T00:48:50.592Z,65.08
2024-04-12T00:49:50.794Z,65.34
2024-04-12T00:50:52.941Z,65.98
2024-04-12T00:51:50.639Z,66.71
2024-04-12T00:52:50.596Z,67.18
2024-04-12T00:53:50.666Z,67.78
2024-04-12T00:54:50.600Z,68.61
2024-04-12T00:55:50.640Z,68.95
2024-04-12T00:56:50.653Z,69.37
2024-04-12T00:57:50.673Z,69.62
2024-04-12T00:58:50.634Z,69.95
2024-04-12T00:59:50.654Z,69.80
2024-04-12T01:00:50.667Z,69.26
2024-04-12T01:01:50.632Z,68.63
2024-04-12T01:02:50.998Z,68.37
2024-04-12T01:03:50.904Z,67.87
2024-04-12T01:04:50.626Z,66.61
2024-04-12T01:05:50.690Z,66.78
2024-04-12T01:06:50.629Z,66.61
2024-04-12T01:07:51.771Z,66.51
2024-04-12T01:08:50.642Z,66.35
2024-04-12T01:09:50.644Z,66.02
2024-04-12T01:10:50.699Z,65.80
2024-04-12T01:11:50.669Z,65.22
2024-04-12T01:12:50.643Z,65.61
2024-04-12T01:13:50.634Z,65.86
2024-04-12T01:14:50.726Z,65.80
2024-04-12T01:15:50.656Z,65.68
2024-04-12T01:16:50.659Z,66.02
2024-04-12T01:17:50.676Z,66.75
2024-04-12T01:18:50.752Z,67.36
2024-04-12T01:19:50.714Z,67.93
2024-04-12T01:20:50.791Z,68.24
2024-04-12T01:21:50.832Z,68.69
2024-04-12T01:22:50.879Z,68.99
2024-04-12T01:23:50.962Z,69.57
2024-04-12T01:24:50.993Z,69.79
2024-04-12T01:25:51.028Z,69.56
2024-04-12T01:26:51.153Z,68.58
2024-04-12T01:27:51.115Z,67.58
2024-04-12T01:28:51.182Z,66.68
2024-04-12T01:29:51.267Z,66.33
2024-04-12T01:30:51.264Z,66.08
2024-04-12T01:31:51.275Z,66.08
2024-04-12T01:32:51.395Z,65.82
2024-04-12T01:33:51.396Z,65.77
2024-04-12T01:34:51.408Z,65.75
2024-04-12T01:35:51.501Z,65.69
2024-04-12T01:36:51.644Z,65.74
2024-04-12T01:37:51.616Z,65.61
2024-04-12T01:38:51.739Z,65.50
2024-04-12T01:39:51.620Z,65.39
2024-04-12T01:40:51.640Z,65.12
2024-04-12T01:41:51.743Z,64.92
2024-04-12T01:42:51.717Z,64.39
2024-04-12T01:43:51.729Z,63.70
2024-04-12T01:44:51.837Z,63.66
2024-04-12T01:45:51.847Z,64.10
2024-04-12T01:46:51.904Z,64.24
2024-04-12T01:47:52.034Z,64.45
2024-04-12T01:48:52.141Z,64.64
2024-04-12T01:49:52.081Z,64.90
2024-04-12T01:50:57.236Z,65.12
2024-04-12T01:51:52.140Z,65.04
2024-04-12T01:52:52.129Z,65.01
2024-04-12T01:53:52.187Z,65.10
2024-04-12T01:54:52.155Z,64.73
2024-04-12T01:55:52.546Z,64.13
2024-04-12T01:56:52.237Z,64.08
2024-04-12T01:57:52.146Z,64.09
2024-04-12T01:58:52.144Z,64.45
2024-04-12T01:59:52.191Z,65.07
2024-04-12T02:00:52.210Z,65.20
2024-04-12T02:01:52.254Z,65.10
2024-04-12T02:02:52.395Z,65.43
2024-04-12T02:03:52.416Z,65.59
2024-04-12T02:04:52.334Z,64.39
2024-04-12T02:05:57.421Z,64.61
2024-04-12T02:06:52.339Z,65.39
2024-04-12T02:07:52.339Z,66.10
2024-04-12T02:08:52.376Z,66.24
2024-04-12T02:09:52.355Z,65.36
2024-04-12T02:10:52.363Z,65.38
2024-04-12T02:11:52.409Z,65.58
2024-04-12T02:12:52.351Z,65.47
2024-04-12T02:13:52.388Z,65.85
2024-04-12T02:14:52.513Z,67.11
2024-04-12T02:15:52.505Z,67.52
2024-04-12T02:16:52.716Z,67.77
2024-04-12T02:17:52.656Z,68.14
2024-04-12T02:18:52.703Z,67.12
2024-04-12T02:19:52.696Z,66.66
2024-04-12T02:20:52.808Z,66.94
2024-04-12T02:21:52.751Z,67.90
2024-04-12T02:22:52.793Z,68.76
2024-04-12T02:23:52.859Z,68.77
2024-04-12T02:24:52.914Z,69.00
2024-04-12T02:25:52.937Z,69.10
2024-04-12T02:26:53.051Z,68.97
2024-04-12T02:27:53.025Z,69.24
2024-04-12T02:28:53.073Z,69.08
2024-04-12T02:29:53.208Z,67.70
2024-04-12T02:30:53.192Z,67.46
2024-04-12T02:31:53.307Z,67.52
2024-04-12T02:32:53.410Z,66.12
2024-04-12T02:33:53.374Z,66.42
2024-04-12T02:34:53.359Z,66.33
2024-04-12T02:35:53.404Z,66.16
2024-04-12T02:36:53.462Z,65.97
2024-04-12T02:37:53.474Z,65.65
2024-04-12T02:38:53.551Z,65.33
2024-04-12T02:39:53.588Z,65.69
2024-04-12T02:40:53.656Z,65.74
2024-04-12T02:41:53.800Z,65.75
2024-04-12T02:42:53.752Z,65.84
2024-04-12T02:43:53.976Z,65.70
2024-04-12T02:44:53.920Z,65.56
2024-04-12T02:45:53.911Z,65.74
2024-04-12T02:46:53.903Z,65.93
2024-04-12T02:47:53.972Z,65.56
2024-04-12T02:48:54.175Z,65.25
2024-04-12T02:49:53.990Z,65.11
2024-04-12T02:50:54.235Z,65.04
2024-04-12T02:51:54.053Z,65.05
2024-04-12T02:52:54.090Z,65.06
2024-04-12T02:53:54.149Z,65.21
2024-04-12T02:54:54.156Z,65.87
2024-04-12T02:55:54.214Z,66.13
2024-04-12T02:56:54.308Z,66.21
2024-04-12T02:57:54.279Z,66.54
2024-04-12T02:58:54.958Z,66.83
2024-04-12T02:59:54.364Z,66.81
2024-04-12T03:00:54.405Z,66.60
2024-04-12T03:01:54.401Z,66.84
2024-04-12T03:02:54.488Z,66.06
2024-04-12T03:03:54.461Z,64.20
2024-04-12T03:04:54.526Z,64.34
2024-04-12T03:05:54.450Z,65.68
2024-04-12T03:06:54.480Z,67.79
2024-04-12T03:07:54.509Z,69.05
2024-04-12T03:08:54.545Z,69.71
2024-04-12T03:09:54.568Z,70.01
2024-04-12T03:10:54.559Z,70.17
2024-04-12T03:11:54.605Z,70.33
2024-04-12T03:12:54.594Z,70.36
2024-04-12T03:13:54.639Z,69.90
2024-04-12T03:14:54.708Z,68.19
2024-04-12T03:15:54.775Z,67.67
2024-04-12T03:16:54.836Z,67.15
2024-04-12T03:17:54.862Z,66.84
2024-04-12T03:18:54.879Z,66.85
2024-04-12T03:19:54.837Z,66.82
2024-04-12T03:20:54.909Z,66.70
2024-04-12T03:21:54.949Z,67.02
2024-04-12T03:22:54.998Z,67.60
2024-04-12T03:23:55.043Z,67.57
2024-04-12T03:24:55.043Z,67.85
2024-04-12T03:25:55.097Z,68.19
2024-04-12T03:26:55.150Z,68.55
2024-04-12T03:27:55.090Z,68.03
2024-04-12T03:28:55.122Z,68.50
2024-04-12T03:29:55.173Z,68.79
2024-04-12T03:30:55.237Z,69.42
2024-04-12T03:31:55.252Z,69.96
2024-04-12T03:32:55.305Z,70.06
2024-04-12T03:33:55.240Z,70.09
2024-04-12T03:34:55.241Z,70.11
2024-04-12T03:35:55.335Z,69.94
2024-04-12T03:36:55.319Z,69.73
2024-04-12T03:37:55.328Z,69.83
2024-04-12T03:38:55.365Z,70.09
2024-04-12T03:39:55.379Z,70.07
2024-04-12T03:40:55.377Z,70.08
2024-04-12T03:41:55.428Z,69.85
2024-04-12T03:42:55.393Z,69.15
2024-04-12T03:43:55.410Z,68.80
2024-04-12T03:44:55.424Z,69.50
2024-04-12T03:45:55.478Z,67.76
2024-04-12T03:46:55.487Z,67.49
2024-04-12T03:47:55.774Z,67.63
2024-04-12T03:48:55.584Z,67.53
2024-04-12T03:49:55.558Z,67.32
2024-04-12T03:50:55.665Z,68.02
2024-04-12T03:51:55.754Z,67.92
2024-04-12T03:52:55.707Z,67.94
2024-04-12T03:53:55.781Z,68.63
2024-04-12T03:54:55.813Z,68.66
2024-04-12T03:55:55.843Z,68.71
2024-04-12T03:56:55.868Z,69.26
2024-04-12T03:57:55.871Z,69.63
2024-04-12T03:58:55.908Z,70.26
2024-04-12T03:59:55.974Z,70.46
2024-04-12T04:00:55.998Z,70.29
2024-04-12T04:01:56.030Z,71.11
2024-04-12T04:02:56.063Z,70.77
2024-04-12T04:03:56.149Z,69.59
2024-04-12T04:04:56.160Z,68.90
2024-04-12T04:05:56.200Z,68.98
2024-04-12T04:07:01.310Z,69.20
2024-04-12T04:07:56.248Z,69.54
2024-04-12T04:08:56.329Z,69.48
2024-04-12T04:09:56.264Z,69.21
2024-04-12T04:10:56.284Z,68.96
2024-04-12T04:11:56.262Z,68.49
2024-04-12T04:12:56.259Z,68.08
2024-04-12T04:13:56.268Z,67.70
2024-04-12T04:14:56.297Z,67.30
2024-04-12T04:15:56.272Z,67.35
2024-04-12T04:16:56.266Z,67.40
2024-04-12T04:17:56.462Z,67.55
2024-04-12T04:18:56.368Z,67.30
2024-04-12T04:19:56.271Z,67.44
2024-04-12T04:20:56.346Z,67.40
2024-04-12T04:21:56.364Z,67.34
2024-04-12T04:22:56.414Z,66.85
2024-04-12T04:23:56.504Z,66.75
2024-04-12T04:24:56.578Z,66.73
2024-04-12T04:25:56.910Z,66.52
2024-04-12T04:26:56.664Z,66.84
2024-04-12T04:27:57.632Z,66.97
2024-04-12T04:28:56.717Z,67.09
2024-04-12T04:29:57.089Z,67.74
2024-04-12T04:30:56.827Z,67.91
2024-04-12T04:31:56.931Z,68.03
2024-04-12T04:32:57.022Z,66.92
2024-04-12T04:34:04.295Z,67.66
2024-04-12T04:35:04.280Z,68.46
2024-04-12T04:36:04.332Z,68.91
2024-04-12T04:37:10.882Z,69.02
2024-04-12T04:38:05.339Z,69.07
2024-04-12T04:39:04.327Z,68.86
2024-04-12T04:40:04.309Z,68.36
2024-04-12T04:41:04.297Z,68.16
2024-04-12T04:42:04.336Z,68.05
2024-04-12T04:43:04.311Z,67.81
2024-04-12T04:44:04.298Z,68.08
2024-04-12T04:45:04.463Z,68.30
2024-04-12T04:46:04.321Z,68.30
2024-04-12T04:47:04.313Z,67.49
2024-04-12T04:48:04.439Z,67.26
2024-04-12T04:49:04.634Z,67.12
2024-04-12T04:50:04.328Z,67.28
2024-04-12T04:51:04.411Z,66.63
2024-04-12T04:52:04.350Z,66.70
2024-04-12T04:53:04.401Z,66.65
2024-04-12T04:54:04.486Z,66.95
2024-04-12T04:55:04.497Z,66.95
2024-04-12T04:56:04.480Z,66.81
2024-04-12T04:57:04.689Z,66.91
2024-04-12T04:58:04.590Z,66.89
2024-04-12T04:59:04.609Z,67.13
2024-04-12T05:00:04.668Z,66.88
2024-04-12T05:01:04.724Z,66.89
2024-04-12T05:02:04.725Z,67.23
2024-04-12T05:03:04.811Z,67.60
2024-04-12T05:04:04.849Z,67.58
2024-04-12T05:05:04.783Z,68.06
2024-04-12T05:06:04.824Z,67.52
2024-04-12T05:07:04.854Z,67.56
2024-04-12T05:08:04.904Z,67.95
2024-04-12T05:09:04.977Z,67.66
2024-04-12T05:10:05.027Z,67.54
2024-04-12T05:11:05.034Z,67.51
2024-04-12T05:12:05.123Z,67.50
2024-04-12T05:13:05.157Z,67.74
2024-04-12T05:14:05.931Z,67.96
2024-04-12T05:15:05.285Z,67.84
2024-04-12T05:16:05.267Z,67.70
2024-04-12T05:17:05.347Z,67.75
2024-04-12T05:18:05.803Z,67.73
2024-04-12T05:19:05.492Z,67.77
2024-04-12T05:20:05.467Z,67.73
2024-04-12T05:21:05.594Z,67.76
2024-04-12T05:22:05.556Z,67.73
2024-04-12T05:23:05.554Z,67.74
2024-04-12T05:24:05.616Z,67.55
2024-04-12T05:25:05.667Z,67.53
2024-04-12T05:26:05.728Z,67.42
2024-04-12T05:27:05.839Z,67.47
2024-04-12T05:28:05.779Z,67.35
2024-04-12T05:29:05.837Z,67.29
2024-04-12T05:30:05.937Z,67.44
2024-04-12T05:31:05.869Z,67.25
2024-04-12T05:32:06.025Z,67.21
2024-04-12T05:33:06.104Z,67.35
2024-04-12T05:34:06.022Z,67.46
2024-04-12T05:35:06.009Z,67.46
2024-04-12T05:36:06.111Z,67.70
2024-04-12T05:37:06.014Z,67.86
2024-04-12T05:38:06.058Z,67.66
2024-04-12T05:39:06.152Z,68.21
2024-04-12T05:40:06.171Z,69.63
2024-04-12T05:41:06.905Z,70.06
2024-04-12T05:42:06.394Z,70.32
2024-04-12T05:43:06.275Z,70.73
2024-04-12T05:44:06.296Z,70.72
2024-04-12T05:45:06.372Z,70.76
2024-04-12T05:46:06.391Z,70.88
2024-04-12T05:47:06.390Z,70.79
2024-04-12T05:48:06.493Z,70.71
2024-04-12T05:49:06.439Z,70.70
2024-04-12T05:50:06.522Z,70.61
2024-04-12T05:51:06.479Z,70.45
2024-04-12T05:52:06.508Z,70.35
2024-04-12T05:53:06.485Z,70.02
2024-04-12T05:54:06.559Z,70.08
2024-04-12T05:55:06.531Z,70.49
2024-04-12T05:56:06.553Z,70.87
2024-04-12T05:57:06.588Z,71.28
2024-04-12T05:58:06.619Z,71.20
2024-04-12T05:59:06.639Z,71.08
2024-04-12T06:00:06.709Z,70.79
2024-04-12T06:01:06.705Z,70.80
2024-04-12T06:02:06.752Z,71.20
2024-04-12T06:03:06.775Z,71.16
2024-04-12T06:04:06.785Z,71.23
2024-04-12T06:05:06.741Z,71.58
2024-04-12T06:06:06.876Z,71.37
2024-04-12T06:07:06.769Z,71.31
2024-04-12T06:08:06.775Z,71.64
2024-04-12T06:09:10.302Z,71.34
2024-04-12T06:10:07.813Z,71.18
2024-04-12T06:11:06.786Z,70.97
2024-04-12T06:12:06.974Z,70.84
2024-04-12T06:13:06.811Z,70.94
2024-04-12T06:14:06.834Z,70.32
2024-04-12T06:15:06.819Z,70.14
2024-04-12T06:16:06.881Z,69.72
2024-04-12T06:17:06.815Z,69.38
2024-04-12T06:18:06.931Z,69.14
2024-04-12T06:19:06.829Z,68.78
2024-04-12T06:20:06.818Z,68.66
2024-04-12T06:21:06.914Z,68.52
2024-04-12T06:22:06.829Z,68.23
2024-04-12T06:23:06.919Z,68.34
2024-04-12T06:24:06.998Z,68.22
2024-04-12T06:25:07.007Z,68.34
2024-04-12T06:26:07.102Z,68.27
2024-04-12T06:27:07.146Z,68.10
2024-04-12T06:28:07.095Z,68.12
2024-04-12T06:29:08.595Z,67.88
2024-04-12T06:30:07.192Z,67.85
2024-04-12T06:31:07.191Z,67.67
2024-04-12T06:32:07.228Z,67.50
2024-04-12T06:33:07.298Z,67.44
2024-04-12T06:34:07.312Z,67.44
2024-04-12T06:35:07.155Z,67.41
2024-04-12T06:36:07.540Z,67.41
2024-04-12T06:37:07.495Z,67.27
2024-04-12T06:38:07.340Z,67.06
2024-04-12T06:39:07.366Z,67.22
2024-04-12T06:40:07.160Z,67.00
2024-04-12T06:41:07.175Z,67.30
2024-04-12T06:42:07.398Z,67.15
2024-04-12T06:43:09.744Z,67.46
2024-04-12T06:44:07.151Z,67.38
2024-04-12T06:45:07.331Z,67.36
2024-04-12T06:46:07.184Z,67.21
2024-04-12T06:47:07.490Z,67.48
2024-04-12T06:48:07.191Z,67.79
2024-04-12T06:49:07.189Z,68.75
2024-04-12T06:50:07.172Z,69.16
2024-04-12T06:51:07.443Z,69.72
2024-04-12T06:52:07.181Z,69.79
2024-04-12T06:53:07.318Z,70.08
2024-04-12T06:54:09.360Z,69.84
2024-04-12T06:55:07.319Z,69.85
2024-04-12T06:56:07.194Z,69.73
2024-04-12T06:57:07.222Z,70.05
2024-04-12T06:58:07.206Z,69.89
2024-04-12T06:59:07.200Z,69.62
2024-04-12T07:00:07.281Z,69.02
2024-04-12T07:01:07.518Z,68.58
2024-04-12T07:02:07.301Z,68.35
2024-04-12T07:03:07.426Z,68.29
2024-04-12T07:04:07.565Z,68.02
2024-04-12T07:05:07.410Z,67.83
2024-04-12T07:06:07.570Z,67.57
2024-04-12T07:07:07.578Z,67.49
2024-04-12T07:08:07.602Z,67.99
2024-04-12T07:09:07.635Z,68.11
2024-04-12T07:10:07.776Z,68.61
2024-04-12T07:11:07.697Z,69.01
2024-04-12T07:12:07.741Z,69.34
2024-04-12T07:13:07.700Z,69.30
2024-04-12T07:14:07.729Z,69.41
2024-04-12T07:15:07.868Z,69.03
2024-04-12T07:16:07.759Z,68.76
2024-04-12T07:17:07.822Z,68.31
2024-04-12T07:18:35.581Z,68.42
2024-04-12T07:19:07.943Z,69.02
2024-04-12T07:23:49.466Z,71.44
2024-04-12T07:24:21.008Z,69.46
2024-04-12T07:25:20.875Z,69.52
2024-04-12T07:26:20.967Z,69.76
2024-04-12T07:27:20.907Z,69.37
2024-04-12T07:28:20.914Z,68.88
2024-04-12T07:29:20.888Z,68.88
2024-04-12T07:30:21.057Z,68.54
2024-04-12T07:31:20.917Z,68.48
2024-04-12T07:32:57.035Z,68.71
2024-04-12T07:33:21.056Z,69.17
2024-04-12T07:34:20.928Z,68.65
2024-04-12T07:35:20.914Z,68.96
2024-04-12T07:36:20.895Z,69.11
2024-04-12T07:37:20.934Z,68.94
2024-04-12T07:38:20.926Z,68.71
2024-04-12T07:39:20.926Z,68.31
2024-04-12T07:40:20.925Z,67.98
2024-04-12T07:41:20.898Z,67.83
2024-04-12T07:42:20.940Z,67.42
2024-04-12T07:43:21.453Z,67.16
2024-04-12T07:44:20.949Z,67.07
2024-04-12T07:45:20.930Z,66.95
2024-04-12T07:46:20.929Z,66.74
2024-04-12T07:47:20.987Z,66.49
2024-04-12T07:48:21.013Z,66.41
2024-04-12T07:49:20.925Z,66.16
2024-04-12T07:50:20.949Z,66.10
2024-04-12T07:51:20.963Z,65.92
2024-04-12T07:58:08.796Z,71.21
2024-04-12T09:07:43.260Z,62.85
2024-04-12T09:08:43.078Z,62.53
2024-04-12T09:09:44.450Z,62.58
2024-04-12T09:10:43.090Z,62.80
2024-04-12T09:11:43.264Z,62.65
2024-04-12T09:12:43.123Z,62.77
2024-04-12T09:13:43.086Z,62.26
2024-04-12T09:14:43.150Z,62.35
2024-04-12T09:15:43.180Z,62.28
2024-04-12T09:16:43.094Z,61.73
2024-04-12T09:17:43.349Z,61.63
2024-04-12T09:18:43.396Z,61.88
2024-04-12T09:19:43.253Z,61.84
2024-04-12T09:20:43.166Z,61.45
2024-04-12T09:21:43.103Z,61.23
2024-04-12T09:22:43.114Z,61.39
2024-04-12T09:23:43.176Z,61.95
2024-04-12T09:24:43.128Z,61.67
2024-04-12T09:25:43.162Z,61.03
2024-04-12T09:26:43.161Z,60.94
2024-04-12T09:27:43.258Z,61.13
2024-04-12T09:28:43.113Z,60.83
2024-04-12T09:29:43.175Z,60.48
2024-04-12T09:30:43.114Z,60.32
2024-04-12T09:31:43.123Z,60.59
2024-04-12T09:32:43.256Z,60.66
2024-04-12T09:33:43.289Z,60.17
2024-04-12T09:34:43.181Z,60.43
2024-04-12T09:35:43.153Z,60.88
2024-04-12T09:36:43.114Z,60.43
2024-04-12T09:37:43.137Z,60.58
2024-04-12T09:38:43.127Z,61.21
2024-04-12T09:39:43.195Z,61.31
2024-04-12T09:40:43.562Z,61.19
2024-04-12T09:41:43.228Z,61.16
2024-04-12T09:42:43.195Z,60.66
2024-04-12T09:43:43.360Z,61.10
2024-04-12T09:44:43.271Z,59.96
2024-04-12T09:45:43.330Z,59.96
2024-04-12T09:46:43.353Z,59.80
2024-04-12T09:47:43.483Z,59.68
2024-04-12T09:48:43.581Z,59.65
2024-04-12T09:49:43.552Z,60.06
2024-04-12T09:50:46.110Z,60.26
2024-04-12T09:51:43.635Z,59.91
2024-04-12T09:52:43.718Z,59.63
2024-04-12T09:53:43.575Z,60.31
2024-04-12T09:54:43.597Z,59.39
2024-04-12T09:55:43.595Z,59.43
2024-04-12T09:56:43.606Z,59.48
2024-04-12T09:57:43.611Z,59.17
2024-04-12T09:58:43.582Z,59.01
2024-04-12T09:59:44.278Z,58.91
2024-04-12T10:00:43.613Z,58.99
2024-04-12T10:01:43.595Z,58.68
2024-04-12T10:02:43.600Z,58.47
2024-04-12T10:03:43.743Z,58.13
2024-04-12T10:04:43.606Z,57.96
2024-04-12T10:05:44.997Z,58.65
2024-04-12T10:06:43.608Z,58.37
2024-04-12T10:07:43.625Z,59.14
2024-04-12T10:08:43.598Z,58.67
2024-04-12T10:09:43.601Z,58.30
2024-04-12T10:10:43.723Z,58.44
2024-04-12T10:11:43.654Z,57.91
2024-04-12T10:12:43.609Z,57.92
2024-04-12T10:13:44.299Z,57.44
2024-04-12T10:14:43.609Z,57.79
2024-04-12T10:15:43.618Z,58.20
2024-04-12T10:16:43.607Z,57.64
2024-04-12T10:17:43.718Z,57.59
2024-04-12T10:18:43.777Z,57.41
2024-04-12T10:19:43.600Z,57.05
2024-04-12T10:20:45.160Z,57.00
2024-04-12T10:21:43.642Z,57.11
2024-04-12T10:22:43.620Z,57.08
2024-04-12T10:23:43.660Z,57.51
2024-04-12T10:24:43.613Z,57.44
2024-04-12T10:25:43.651Z,57.87
2024-04-12T10:26:43.658Z,57.77
2024-04-12T10:27:43.746Z,57.77
2024-04-12T10:28:43.610Z,57.93
2024-04-12T10:29:43.631Z,58.43
2024-04-12T10:30:43.616Z,57.91
2024-04-12T10:31:43.626Z,59.10
2024-04-12T10:32:46.088Z,57.28
2024-04-12T10:33:43.754Z,57.36
2024-04-12T10:34:43.610Z,57.20
2024-04-12T10:35:43.634Z,56.85
2024-04-12T10:36:43.637Z,57.55
2024-04-12T10:37:43.622Z,57.34
2024-04-12T10:38:46.913Z,56.09
2024-04-12T10:39:43.655Z,55.79
2024-04-12T10:40:43.639Z,55.50
2024-04-12T10:41:43.686Z,55.43
2024-04-12T10:42:43.666Z,56.50
2024-04-12T10:43:43.620Z,56.67
2024-04-12T10:44:43.667Z,57.25
2024-04-12T10:45:44.616Z,56.87
2024-04-12T10:46:43.686Z,56.22
2024-04-12T10:47:43.733Z,55.83
2024-04-12T10:48:43.856Z,55.54
2024-04-12T10:49:43.779Z,55.84
2024-04-12T10:50:43.671Z,55.83
2024-04-12T10:51:43.668Z,55.75
2024-04-12T10:52:43.692Z,55.96
2024-04-12T10:53:43.672Z,55.54
2024-04-12T10:54:43.694Z,55.40
2024-04-12T10:55:43.651Z,55.85
2024-04-12T10:56:43.690Z,56.26
2024-04-12T10:57:43.682Z,56.05
2024-04-12T10:58:43.695Z,55.82
2024-04-12T10:59:43.790Z,56.31
2024-04-12T11:00:43.705Z,56.00
2024-04-12T11:01:43.706Z,55.79
2024-04-12T11:02:44.752Z,55.32
2024-04-12T11:03:43.776Z,55.18
2024-04-12T11:04:43.786Z,55.12
2024-04-12T11:05:43.696Z,54.93
2024-04-12T11:06:43.679Z,54.61
2024-04-12T11:07:43.683Z,54.51
2024-04-12T11:08:43.725Z,54.54
2024-04-12T11:09:43.749Z,54.39
2024-04-12T11:10:43.715Z,54.49
2024-04-12T11:11:43.727Z,54.72
2024-04-12T11:12:43.707Z,53.98
2024-04-12T11:13:43.693Z,53.69
2024-04-12T11:14:43.716Z,53.84
2024-04-12T11:15:43.687Z,53.72
2024-04-12T11:16:43.741Z,54.15
2024-04-12T11:17:43.781Z,53.92
2024-04-12T11:18:43.963Z,53.61
2024-04-12T11:19:43.724Z,52.60
2024-04-12T11:20:43.721Z,52.81
2024-04-12T11:21:43.688Z,52.58
2024-04-12T11:22:43.752Z,52.50
2024-04-12T11:23:43.725Z,52.27
2024-04-12T11:24:43.705Z,52.52
2024-04-12T11:25:43.707Z,52.48
2024-04-12T11:26:43.733Z,52.58
2024-04-12T11:27:43.711Z,52.43
2024-04-12T11:28:43.720Z,52.34
2024-04-12T11:29:43.725Z,52.08
2024-04-12T11:30:43.805Z,52.03
2024-04-12T11:31:43.708Z,51.54
2024-04-12T11:32:43.897Z,51.55
2024-04-12T11:33:48.376Z,51.18
2024-04-12T11:34:44.775Z,51.61
2024-04-12T11:35:43.777Z,51.59
2024-04-12T11:36:43.835Z,51.83
2024-04-12T11:37:46.829Z,52.02
2024-04-12T11:38:43.812Z,52.44
2024-04-12T11:39:43.731Z,52.83
2024-04-12T11:40:43.735Z,53.45
2024-04-12T11:41:43.790Z,53.04
2024-04-12T11:42:43.776Z,53.13
2024-04-12T11:43:43.738Z,52.51
2024-04-12T11:44:43.744Z,52.22
2024-04-12T11:45:44.667Z,52.25
2024-04-12T11:46:43.734Z,52.01
2024-04-12T11:47:43.862Z,52.07
2024-04-12T11:48:43.779Z,52.33
2024-04-12T11:49:43.732Z,52.13
2024-04-12T11:50:43.804Z,51.59
2024-04-12T11:51:43.735Z,51.04
2024-04-12T11:52:43.760Z,51.09
2024-04-12T11:53:43.796Z,50.97
2024-04-12T11:54:43.829Z,50.99
2024-04-12T11:55:43.864Z,49.72
2024-04-12T11:56:43.902Z,48.65
2024-04-12T11:57:43.916Z,48.43
2024-04-12T11:58:43.983Z,48.52
2024-04-12T11:59:44.090Z,48.81
2024-04-12T12:00:44.231Z,48.85
2024-04-12T12:01:44.119Z,48.71
2024-04-12T12:02:44.820Z,47.62
2024-04-12T12:03:44.218Z,47.55
2024-04-12T12:04:44.170Z,47.12
2024-04-12T12:05:44.264Z,47.06
2024-04-12T12:06:44.259Z,47.23
2024-04-12T12:07:44.304Z,47.25
2024-04-12T12:08:44.432Z,47.60
2024-04-12T12:09:44.382Z,48.78
2024-04-12T12:10:44.455Z,48.64
2024-04-12T12:11:44.631Z,48.39
2024-04-12T12:12:44.625Z,47.54
2024-04-12T12:13:44.551Z,46.80
2024-04-12T12:14:44.594Z,46.49
2024-04-12T12:15:44.618Z,46.55
2024-04-12T12:16:44.665Z,46.52
2024-04-12T12:17:44.830Z,46.02
2024-04-12T12:18:44.872Z,46.04
2024-04-12T12:19:44.744Z,46.14
2024-04-12T12:20:44.826Z,45.92
2024-04-12T12:21:44.838Z,46.66
2024-04-12T12:22:44.914Z,46.89
2024-04-12T12:23:44.924Z,46.14
2024-04-12T12:24:44.966Z,46.96
2024-04-12T12:25:44.995Z,47.22
2024-04-12T12:26:45.090Z,46.81
2024-04-12T12:27:45.116Z,46.17
2024-04-12T12:28:45.171Z,46.72
2024-04-12T12:29:45.246Z,46.94
2024-04-12T12:30:45.262Z,45.37
2024-04-12T12:31:45.276Z,44.83
2024-04-12T12:32:45.417Z,44.80
2024-04-12T12:33:45.402Z,44.95
2024-04-12T12:34:45.394Z,44.77
2024-04-12T12:35:45.467Z,45.52
2024-04-12T12:36:45.489Z,45.02
2024-04-12T12:37:45.518Z,44.67
2024-04-12T12:38:45.569Z,44.13
2024-04-12T12:39:45.570Z,44.14
2024-04-12T12:40:45.639Z,44.17
2024-04-12T12:41:45.737Z,44.38
2024-04-12T12:42:45.736Z,44.17
2024-04-12T12:43:46.131Z,44.19
2024-04-12T12:44:45.847Z,44.34
2024-04-12T12:45:45.866Z,44.58
2024-04-12T12:46:45.886Z,44.59
2024-04-12T12:47:45.973Z,44.41
2024-04-12T12:48:46.116Z,44.38
2024-04-12T12:49:46.003Z,44.40
2024-04-12T12:50:46.031Z,44.80
2024-04-12T12:51:46.104Z,44.99
2024-04-12T12:52:47.863Z,44.62
2024-04-12T12:53:46.176Z,44.61
2024-04-12T12:54:46.267Z,44.34
2024-04-12T12:55:46.291Z,44.85
2024-04-12T12:56:46.366Z,44.76
2024-04-12T12:57:46.390Z,44.34
2024-04-12T12:58:46.384Z,43.63
2024-04-12T12:59:46.521Z,43.62
2024-04-12T13:00:46.827Z,43.45
2024-04-12T13:01:46.518Z,43.51
2024-04-12T13:02:46.628Z,43.69
2024-04-12T13:03:46.665Z,43.22
2024-04-12T13:04:46.724Z,43.06
2024-04-12T13:05:46.749Z,43.24
2024-04-12T13:06:46.778Z,43.06
2024-04-12T13:07:46.900Z,42.78
2024-04-12T13:08:46.864Z,43.07
2024-04-12T13:09:46.862Z,42.56
2024-04-12T13:10:46.899Z,42.35
2024-04-12T13:11:46.926Z,41.83
2024-04-12T13:12:46.995Z,41.82
2024-04-12T13:13:47.016Z,41.99
2024-04-12T13:14:47.106Z,42.43
2024-04-12T13:15:47.079Z,42.31
2024-04-12T13:16:47.111Z,42.31
2024-04-12T13:17:52.296Z,42.25
2024-04-12T13:18:47.572Z,42.21
2024-04-12T13:19:47.161Z,42.32
2024-04-12T13:20:47.235Z,42.60
2024-04-12T13:21:47.169Z,42.61
2024-04-12T13:22:47.169Z,42.27
2024-04-12T13:23:47.196Z,42.87
2024-04-12T13:24:47.248Z,42.53
2024-04-12T13:25:47.297Z,42.51
2024-04-12T13:26:47.359Z,42.83
2024-04-12T13:27:47.364Z,43.11
2024-04-12T13:28:47.380Z,42.71
2024-04-12T13:29:47.463Z,42.54
2024-04-12T13:30:47.485Z,42.15
2024-04-12T13:31:47.505Z,42.16
2024-04-12T13:32:47.645Z,42.72
2024-04-12T13:33:47.607Z,42.31
2024-04-12T13:34:47.633Z,41.92
2024-04-12T13:35:47.725Z,42.14
2024-04-12T13:36:47.682Z,42.35
2024-04-12T13:37:55.377Z,42.25
2024-04-12T13:38:55.423Z,41.80
2024-04-12T13:39:55.372Z,41.67
2024-04-12T13:40:55.374Z,41.37
2024-04-12T13:47:48.402Z,43.32
2024-04-12T13:48:17.185Z,42.14
2024-04-12T13:49:17.118Z,41.14
2024-04-12T13:50:17.124Z,41.32
2024-04-12T13:51:17.202Z,41.60
2024-04-12T13:52:17.138Z,41.55
2024-04-12T13:53:18.524Z,41.30
2024-04-12T13:54:17.295Z,41.23
2024-04-12T13:55:17.301Z,41.10
2024-04-12T14:08:51.677Z,44.08
2024-04-12T14:09:21.979Z,43.32
2024-04-12T14:10:19.298Z,42.54
2024-04-12T14:11:19.335Z,42.82
2024-04-12T14:12:19.431Z,42.34
2024-04-12T14:13:19.353Z,42.18
2024-04-12T14:14:19.292Z,41.92
2024-04-12T14:15:22.426Z,41.57
2024-04-12T14:16:20.402Z,42.38
2024-04-12T14:17:19.303Z,42.38
2024-04-12T14:18:19.411Z,41.95
2024-04-12T14:19:19.919Z,41.83
2024-04-12T14:20:19.313Z,41.24
2024-04-12T14:21:21.975Z,41.49
2024-04-12T14:22:19.297Z,42.03
2024-04-12T14:23:19.328Z,42.22
2024-04-12T14:24:19.348Z,42.72
2024-04-12T14:25:19.303Z,41.99
2024-04-12T14:26:19.321Z,41.95
2024-04-12T14:27:23.059Z,41.79
2024-04-12T14:28:20.335Z,41.59