createdAt,value
2022-11-26T00:00:39.477Z,7.03
2022-11-26T00:01:39.470Z,7.13
2022-11-26T00:02:39.569Z,7.11
2022-11-26T00:03:39.485Z,7.14
2022-11-26T00:04:39.854Z,7.25
2022-11-26T00:05:39.428Z,7.17
2022-11-26T00:06:39.434Z,7.20
2022-11-26T00:07:39.468Z,7.15
2022-11-26T00:08:39.385Z,7.14
2022-11-26T00:09:39.374Z,7.21
2022-11-26T00:10:39.369Z,7.18
2022-11-26T00:11:39.350Z,7.15
2022-11-26T00:12:39.331Z,7.29
2022-11-26T00:13:39.337Z,7.20
2022-11-26T00:14:39.616Z,7.28
2022-11-26T00:15:39.324Z,7.28
2022-11-26T00:16:39.356Z,7.31
2022-11-26T00:17:39.289Z,7.33
2022-11-26T00:18:39.265Z,7.36
2022-11-26T00:19:39.262Z,7.39
2022-11-26T00:20:39.251Z,7.35
2022-11-26T00:21:39.280Z,7.29
2022-11-26T00:22:39.248Z,7.39
2022-11-26T00:23:39.220Z,7.39
2022-11-26T00:24:39.480Z,7.32
2022-11-26T00:25:39.211Z,7.33
2022-11-26T00:26:39.184Z,7.32
2022-11-26T00:27:39.186Z,7.31
2022-11-26T00:28:39.168Z,7.36
2022-11-26T00:29:39.153Z,7.29
2022-11-26T00:30:39.138Z,7.29
2022-11-26T00:31:39.212Z,7.31
2022-11-26T00:32:39.114Z,7.32
2022-11-26T00:33:39.106Z,7.29
2022-11-26T00:34:39.413Z,7.28
2022-11-26T00:35:39.083Z,7.25
2022-11-26T00:36:39.065Z,7.31
2022-11-26T00:37:39.074Z,7.31
2022-11-26T00:38:39.078Z,7.31
2022-11-26T00:39:39.043Z,7.31
2022-11-26T00:40:39.023Z,7.31
2022-11-26T00:41:39.019Z,7.15
2022-11-26T00:42:39.012Z,7.18
2022-11-26T00:43:38.996Z,7.31
2022-11-26T00:44:39.321Z,7.24
2022-11-26T00:45:39.020Z,7.21
2022-11-26T00:46:38.973Z,7.15
2022-11-26T00:47:38.950Z,7.24
2022-11-26T00:48:38.939Z,7.11
2022-11-26T00:49:38.940Z,7.20
2022-11-26T00:50:38.949Z,7.18
2022-11-26T00:51:38.914Z,7.24
2022-11-26T00:52:38.900Z,7.14
2022-11-26T00:53:38.883Z,7.15
2022-11-26T00:54:39.219Z,7.13
2022-11-26T00:55:38.864Z,7.07
2022-11-26T00:56:38.847Z,6.99
2022-11-26T00:57:38.853Z,7.00
2022-11-26T00:58:38.821Z,7.10
2022-11-26T00:59:38.812Z,7.05
2022-11-26T01:00:38.904Z,7.10
2022-11-26T01:01:38.899Z,7.10
2022-11-26T01:02:38.823Z,7.06
2022-11-26T01:03:38.775Z,7.05
2022-11-26T01:04:39.036Z,7.07
2022-11-26T01:05:38.743Z,7.00
2022-11-26T01:06:38.735Z,7.02
2022-11-26T01:07:38.772Z,7.00
2022-11-26T01:08:38.714Z,6.97
2022-11-26T01:09:38.703Z,6.99
2022-11-26T01:10:38.710Z,7.00
2022-11-26T01:11:38.682Z,6.96
2022-11-26T01:12:38.674Z,6.95
2022-11-26T01:13:38.662Z,7.05
2022-11-26T01:14:38.895Z,6.96
2022-11-26T01:15:38.631Z,6.99
2022-11-26T01:16:38.679Z,7.05
2022-11-26T01:17:38.632Z,6.97
2022-11-26T01:18:38.621Z,6.99
2022-11-26T01:19:38.606Z,6.95
2022-11-26T01:20:38.583Z,7.00
2022-11-26T01:21:38.578Z,6.96
2022-11-26T01:22:38.560Z,6.93
2022-11-26T01:23:38.550Z,6.99
2022-11-26T01:24:38.864Z,6.93
2022-11-26T01:25:38.515Z,6.96
2022-11-26T01:26:38.533Z,6.92
2022-11-26T01:27:38.499Z,6.89
2022-11-26T01:28:38.506Z,6.88
2022-11-26T01:29:38.475Z,6.87
2022-11-26T01:30:38.480Z,6.88
2022-11-26T01:31:38.500Z,6.87
2022-11-26T01:32:38.466Z,6.89
2022-11-26T01:33:38.441Z,6.87
2022-11-26T01:34:38.702Z,6.78
2022-11-26T01:35:38.411Z,6.78
2022-11-26T01:36:38.402Z,6.84
2022-11-26T01:37:38.390Z,6.88
2022-11-26T01:38:38.394Z,6.84
2022-11-26T01:39:38.374Z,6.85
2022-11-26T01:40:38.357Z,6.84
2022-11-26T01:41:38.349Z,6.79
2022-11-26T01:42:38.354Z,6.77
2022-11-26T01:43:38.317Z,6.77
2022-11-26T01:44:38.738Z,6.79
2022-11-26T01:45:38.337Z,6.72
2022-11-26T01:46:38.285Z,6.78
2022-11-26T01:47:38.271Z,6.82
2022-11-26T01:48:38.279Z,6.77
2022-11-26T01:49:38.262Z,6.78
2022-11-26T01:50:38.243Z,6.77
2022-11-26T01:51:38.239Z,6.72
2022-11-26T01:52:38.226Z,6.75
2022-11-26T01:53:38.220Z,6.63
2022-11-26T01:54:38.574Z,6.64
2022-11-26T01:55:38.189Z,6.69
2022-11-26T01:56:38.178Z,6.63
2022-11-26T01:57:38.160Z,6.63
2022-11-26T01:58:40.019Z,6.67
2022-11-26T01:59:38.181Z,6.67
2022-11-26T02:00:38.130Z,6.60
2022-11-26T02:01:38.185Z,6.64
2022-11-26T02:02:38.194Z,6.62
2022-11-26T02:03:38.096Z,6.56
2022-11-26T02:04:38.353Z,6.57
2022-11-26T02:05:38.081Z,6.57
2022-11-26T02:06:38.070Z,6.57
2022-11-26T02:07:38.095Z,6.52
2022-11-26T02:08:38.045Z,6.60
2022-11-26T02:09:38.037Z,6.57
2022-11-26T02:10:38.016Z,6.57
2022-11-26T02:11:38.013Z,6.52
2022-11-26T02:12:37.997Z,6.49
2022-11-26T02:13:37.982Z,6.59
2022-11-26T02:14:45.102Z,6.52
2022-11-26T02:15:38.040Z,6.48
2022-11-26T02:16:38.080Z,6.51
2022-11-26T02:17:37.957Z,6.49
2022-11-26T02:18:37.934Z,6.46
2022-11-26T02:19:37.909Z,6.48
2022-11-26T02:20:37.926Z,6.42
2022-11-26T02:21:37.885Z,6.38
2022-11-26T02:22:37.880Z,6.39
2022-11-26T02:23:37.865Z,6.44
2022-11-26T02:24:38.267Z,6.44
2022-11-26T02:25:37.936Z,6.44
2022-11-26T02:26:37.897Z,6.36
2022-11-26T02:27:37.820Z,6.36
2022-11-26T02:28:37.817Z,6.39
2022-11-26T02:29:37.794Z,6.42
2022-11-26T02:30:37.813Z,6.46
2022-11-26T02:31:37.849Z,6.42
2022-11-26T02:32:37.789Z,6.38
2022-11-26T02:33:37.753Z,6.44
2022-11-26T02:34:38.264Z,6.41
2022-11-26T02:35:37.751Z,6.39
2022-11-26T02:36:37.739Z,6.38
2022-11-26T02:37:37.710Z,6.41
2022-11-26T02:38:37.701Z,6.38
2022-11-26T02:39:37.687Z,6.42
2022-11-26T02:40:37.713Z,6.42
2022-11-26T02:41:37.665Z,6.44
2022-11-26T02:42:37.659Z,6.39
2022-11-26T02:43:37.641Z,6.46
2022-11-26T02:44:37.865Z,6.35
2022-11-26T02:45:37.694Z,6.36
2022-11-26T02:46:37.639Z,6.41
2022-11-26T02:47:37.597Z,6.48
2022-11-26T02:48:37.589Z,6.35
2022-11-26T02:49:37.583Z,6.39
2022-11-26T02:50:37.564Z,6.35
2022-11-26T02:51:37.567Z,6.35
2022-11-26T02:52:37.555Z,6.31
2022-11-26T02:53:37.529Z,6.26
2022-11-26T02:54:37.927Z,6.27
2022-11-26T02:55:37.515Z,6.27
2022-11-26T02:56:37.518Z,6.30
2022-11-26T02:57:37.483Z,6.35
2022-11-26T02:58:37.495Z,6.26
2022-11-26T02:59:37.462Z,6.24
2022-11-26T03:00:37.458Z,6.20
2022-11-26T03:01:37.539Z,6.28
2022-11-26T03:02:37.453Z,6.19
2022-11-26T03:03:37.468Z,6.24
2022-11-26T03:04:37.842Z,6.16
2022-11-26T03:05:37.393Z,6.20
2022-11-26T03:06:37.400Z,6.27
2022-11-26T03:07:37.439Z,6.22
2022-11-26T03:08:37.367Z,6.27
2022-11-26T03:09:37.357Z,6.16
2022-11-26T03:10:37.371Z,6.24
2022-11-26T03:11:37.404Z,6.20
2022-11-26T03:12:37.339Z,6.19
2022-11-26T03:13:37.307Z,6.17
2022-11-26T03:14:37.555Z,6.27
2022-11-26T03:15:37.302Z,6.14
2022-11-26T03:16:37.337Z,6.14
2022-11-26T03:17:37.277Z,6.27
2022-11-26T03:18:37.275Z,6.14
2022-11-26T03:19:37.237Z,6.22
2022-11-26T03:20:37.227Z,6.16
2022-11-26T03:21:37.225Z,6.16
2022-11-26T03:22:37.259Z,6.24
2022-11-26T03:23:37.201Z,6.14
2022-11-26T03:24:37.538Z,6.12
2022-11-26T03:25:37.170Z,6.07
2022-11-26T03:26:37.172Z,6.08
2022-11-26T03:27:37.167Z,6.07
2022-11-26T03:28:37.170Z,6.05
2022-11-26T03:29:37.140Z,6.07
2022-11-26T03:30:37.135Z,6.04
2022-11-26T03:31:37.151Z,6.05
2022-11-26T03:32:37.095Z,6.11
2022-11-26T03:33:37.089Z,6.02
2022-11-26T03:34:37.474Z,6.02
2022-11-26T03:35:37.085Z,6.01
2022-11-26T03:36:37.083Z,6.05
2022-11-26T03:37:37.046Z,6.02
2022-11-26T03:38:37.029Z,6.02
2022-11-26T03:39:37.015Z,5.98
2022-11-26T03:40:37.018Z,6.02
2022-11-26T03:41:36.992Z,6.05
2022-11-26T03:42:36.995Z,6.04
2022-11-26T03:43:36.970Z,6.08
2022-11-26T03:44:37.262Z,6.09
2022-11-26T03:45:37.018Z,5.98
2022-11-26T03:46:36.971Z,5.99
2022-11-26T03:47:36.925Z,6.04
2022-11-26T03:48:36.932Z,6.02
2022-11-26T03:49:36.915Z,6.01
2022-11-26T03:50:36.917Z,6.01
2022-11-26T03:51:36.882Z,5.99
2022-11-26T03:52:36.895Z,6.04
2022-11-26T03:53:36.858Z,6.04
2022-11-26T03:54:37.292Z,6.07
2022-11-26T03:55:36.895Z,5.90
2022-11-26T03:56:36.840Z,6.01
2022-11-26T03:57:36.846Z,6.02
2022-11-26T03:58:36.886Z,6.04
2022-11-26T03:59:36.792Z,5.93
2022-11-26T04:00:36.789Z,5.93
2022-11-26T04:01:36.799Z,5.90
2022-11-26T04:02:36.878Z,5.98
2022-11-26T04:03:36.748Z,5.97
2022-11-26T04:04:37.090Z,5.97
2022-11-26T04:05:36.724Z,5.98
2022-11-26T04:06:36.740Z,5.93
2022-11-26T04:07:36.809Z,5.84
2022-11-26T04:08:36.716Z,5.87
2022-11-26T04:09:36.724Z,5.84
2022-11-26T04:10:36.677Z,5.86
2022-11-26T04:11:36.668Z,5.86
2022-11-26T04:12:36.651Z,5.86
2022-11-26T04:13:36.650Z,5.84
2022-11-26T04:14:37.069Z,5.86
2022-11-26T04:15:36.615Z,5.84
2022-11-26T04:16:36.665Z,5.86
2022-11-26T04:17:36.596Z,5.84
2022-11-26T04:18:36.589Z,5.87
2022-11-26T04:19:36.578Z,5.82
2022-11-26T04:20:36.556Z,5.82
2022-11-26T04:21:36.561Z,5.83
2022-11-26T04:22:36.598Z,5.84
2022-11-26T04:23:36.522Z,5.86
2022-11-26T04:24:36.957Z,5.83
2022-11-26T04:25:36.506Z,5.82
2022-11-26T04:26:36.526Z,5.83
2022-11-26T04:27:36.492Z,5.83
2022-11-26T04:28:36.494Z,5.69
2022-11-26T04:29:36.476Z,5.75
2022-11-26T04:30:36.450Z,5.76
2022-11-26T04:31:36.574Z,5.72
2022-11-26T04:32:36.458Z,5.65
2022-11-26T04:33:36.413Z,5.72
2022-11-26T04:34:36.719Z,5.69
2022-11-26T04:35:36.395Z,5.80
2022-11-26T04:36:36.386Z,5.79
2022-11-26T04:37:36.376Z,5.80
2022-11-26T04:38:36.383Z,5.79
2022-11-26T04:39:36.354Z,5.79
2022-11-26T04:40:36.337Z,5.79
2022-11-26T04:41:36.323Z,5.75
2022-11-26T04:42:36.317Z,5.79
2022-11-26T04:43:36.322Z,5.69
2022-11-26T04:44:36.650Z,5.79
2022-11-26T04:45:36.305Z,5.69
2022-11-26T04:46:36.274Z,5.80
2022-11-26T04:47:40.133Z,5.76
2022-11-26T04:48:37.269Z,5.80
2022-11-26T04:49:36.260Z,5.80
2022-11-26T04:50:36.238Z,5.66
2022-11-26T04:51:36.213Z,5.75
2022-11-26T04:52:36.206Z,5.76
2022-11-26T04:53:36.198Z,5.71
2022-11-26T04:54:36.605Z,5.69
2022-11-26T04:55:36.214Z,5.68
2022-11-26T04:56:36.168Z,5.83
2022-11-26T04:57:36.147Z,5.82
2022-11-26T04:58:36.144Z,5.71
2022-11-26T04:59:36.125Z,5.82
2022-11-26T05:00:36.131Z,5.79
2022-11-26T05:01:36.170Z,5.83
2022-11-26T05:02:36.156Z,5.86
2022-11-26T05:03:36.081Z,5.84
2022-11-26T05:04:36.285Z,5.79
2022-11-26T05:05:36.063Z,5.69
2022-11-26T05:06:36.057Z,5.73
2022-11-26T05:07:36.122Z,5.82
2022-11-26T05:08:36.025Z,5.79
2022-11-26T05:09:36.019Z,5.75
2022-11-26T05:10:36.035Z,5.76
2022-11-26T05:11:36.005Z,5.83
2022-11-26T05:12:35.995Z,5.86
2022-11-26T05:13:35.974Z,5.82
2022-11-26T05:14:36.391Z,5.82
2022-11-26T05:15:35.959Z,5.82
2022-11-26T05:16:36.093Z,5.82
2022-11-26T05:17:35.929Z,5.83
2022-11-26T05:18:36.046Z,5.86
2022-11-26T05:19:35.930Z,5.83
2022-11-26T05:20:35.895Z,5.79
2022-11-26T05:21:35.889Z,5.80
2022-11-26T05:22:35.874Z,5.84
2022-11-26T05:23:35.875Z,5.82
2022-11-26T05:24:36.200Z,5.89
2022-11-26T05:25:35.867Z,5.76
2022-11-26T05:26:35.850Z,5.83
2022-11-26T05:27:35.820Z,5.80
2022-11-26T05:28:35.836Z,5.87
2022-11-26T05:29:35.809Z,5.84
2022-11-26T05:30:35.803Z,5.86
2022-11-26T05:31:35.858Z,5.87
2022-11-26T05:32:35.763Z,5.84
2022-11-26T05:33:35.765Z,5.87
2022-11-26T05:34:35.912Z,5.87
2022-11-26T05:35:35.732Z,5.84
2022-11-26T05:36:35.729Z,5.89
2022-11-26T05:37:35.719Z,5.82
2022-11-26T05:38:35.721Z,5.84
2022-11-26T05:39:35.690Z,5.84
2022-11-26T05:40:35.674Z,5.84
2022-11-26T05:41:35.670Z,5.84
2022-11-26T05:42:35.684Z,5.87
2022-11-26T05:43:35.650Z,5.90
2022-11-26T05:44:35.946Z,5.82
2022-11-26T05:45:35.697Z,5.93
2022-11-26T05:46:35.611Z,5.86
2022-11-26T05:47:35.621Z,5.90
2022-11-26T05:48:35.583Z,5.86
2022-11-26T05:49:35.633Z,5.80
2022-11-26T05:50:35.565Z,5.83
2022-11-26T05:51:35.558Z,5.87
2022-11-26T05:52:35.543Z,5.82
2022-11-26T05:53:35.534Z,5.84
2022-11-26T05:54:35.811Z,5.84
2022-11-26T05:55:35.538Z,5.86
2022-11-26T05:56:35.500Z,5.83
2022-11-26T05:57:35.489Z,5.83
2022-11-26T05:58:35.498Z,5.86
2022-11-26T05:59:35.492Z,5.80
2022-11-26T06:00:35.450Z,5.86
2022-11-26T06:01:35.454Z,5.80
2022-11-26T06:02:35.558Z,5.82
2022-11-26T06:03:35.517Z,5.80
2022-11-26T06:04:35.464Z,5.76
2022-11-26T06:05:35.404Z,5.75
2022-11-26T06:06:35.388Z,5.76
2022-11-26T06:07:37.487Z,5.79
2022-11-26T06:08:35.365Z,5.76
2022-11-26T06:09:35.595Z,5.80
2022-11-26T06:10:35.371Z,5.76
2022-11-26T06:11:35.335Z,5.83
2022-11-26T06:12:35.354Z,5.86
2022-11-26T06:13:35.314Z,5.83
2022-11-26T06:14:39.107Z,5.76
2022-11-26T06:15:36.294Z,5.80
2022-11-26T06:16:35.318Z,5.79
2022-11-26T06:17:35.326Z,5.75
2022-11-26T06:18:35.256Z,5.75
2022-11-26T06:19:35.251Z,5.75
2022-11-26T06:20:35.236Z,5.73
2022-11-26T06:21:35.229Z,5.75
2022-11-26T06:22:35.213Z,5.69
2022-11-26T06:23:35.224Z,5.68
2022-11-26T06:24:35.228Z,5.75
2022-11-26T06:25:35.182Z,5.65
2022-11-26T06:26:35.169Z,5.72
2022-11-26T06:27:35.161Z,5.69
2022-11-26T06:28:35.151Z,5.71
2022-11-26T06:29:35.152Z,5.71
2022-11-26T06:30:35.155Z,5.82
2022-11-26T06:31:35.214Z,5.62
2022-11-26T06:32:35.101Z,5.76
2022-11-26T06:33:35.099Z,5.65
2022-11-26T06:34:35.119Z,5.76
2022-11-26T06:35:35.124Z,5.65
2022-11-26T06:36:35.059Z,5.66
2022-11-26T06:37:35.049Z,5.72
2022-11-26T06:38:35.034Z,5.71
2022-11-26T06:39:35.031Z,5.76
2022-11-26T06:40:35.052Z,5.80
2022-11-26T06:41:35.019Z,5.65
2022-11-26T06:42:34.997Z,5.71
2022-11-26T06:43:34.985Z,5.75
2022-11-26T06:44:34.978Z,5.75
2022-11-26T06:45:35.004Z,5.61
2022-11-26T06:46:34.969Z,5.71
2022-11-26T06:47:34.956Z,5.62
2022-11-26T06:48:34.932Z,5.64
2022-11-26T06:49:34.933Z,5.62
2022-11-26T06:50:34.922Z,5.73
2022-11-26T06:51:34.898Z,5.64
2022-11-26T06:52:34.881Z,5.69
2022-11-26T06:53:34.871Z,5.66
2022-11-26T06:54:34.867Z,5.71
2022-11-26T06:55:34.850Z,5.62
2022-11-26T06:56:34.856Z,5.68
2022-11-26T06:57:34.838Z,5.62
2022-11-26T06:58:34.826Z,5.62
2022-11-26T06:59:34.860Z,5.59
2022-11-26T07:00:34.791Z,5.64
2022-11-26T07:01:34.804Z,5.64
2022-11-26T07:02:34.874Z,5.59
2022-11-26T07:03:34.774Z,5.56
2022-11-26T07:04:34.763Z,5.65
2022-11-26T07:05:34.739Z,5.62
2022-11-26T07:06:34.724Z,5.59
2022-11-26T07:07:34.744Z,5.62
2022-11-26T07:08:34.703Z,5.61
2022-11-26T07:09:34.709Z,5.57
2022-11-26T07:10:34.701Z,5.57
2022-11-26T07:11:34.672Z,5.61
2022-11-26T07:12:34.660Z,5.64
2022-11-26T07:13:34.652Z,5.64
2022-11-26T07:14:34.652Z,5.73
2022-11-26T07:15:34.642Z,5.66
2022-11-26T07:16:34.687Z,5.75
2022-11-26T07:17:34.606Z,5.69
2022-11-26T07:18:34.622Z,5.72
2022-11-26T07:19:34.602Z,5.79
2022-11-26T07:20:34.570Z,5.73
2022-11-26T07:21:34.571Z,5.79
2022-11-26T07:22:34.564Z,5.71
2022-11-26T07:23:34.539Z,5.62
2022-11-26T07:24:34.525Z,5.65
2022-11-26T07:25:34.532Z,5.65
2022-11-26T07:26:34.521Z,5.72
2022-11-26T07:27:34.504Z,5.62
2022-11-26T07:28:34.498Z,5.65
2022-11-26T07:29:34.475Z,5.64
2022-11-26T07:30:34.463Z,5.75
2022-11-26T07:31:34.513Z,5.64
2022-11-26T07:32:34.435Z,5.66
2022-11-26T07:33:34.437Z,5.65
2022-11-26T07:34:34.460Z,5.69
2022-11-26T07:35:34.439Z,5.65
2022-11-26T07:36:34.393Z,5.68
2022-11-26T07:37:34.383Z,5.68
2022-11-26T07:38:34.369Z,5.68
2022-11-26T07:39:34.373Z,5.72
2022-11-26T07:40:34.350Z,5.65
2022-11-26T07:41:34.343Z,5.71
2022-11-26T07:42:34.325Z,5.72
2022-11-26T07:43:34.320Z,5.68
2022-11-26T07:44:34.302Z,5.73
2022-11-26T07:45:34.298Z,5.75
2022-11-26T07:46:34.421Z,5.69
2022-11-26T07:47:34.280Z,5.71
2022-11-26T07:48:34.302Z,5.79
2022-11-26T07:49:34.296Z,5.79
2022-11-26T07:50:34.356Z,5.76
2022-11-26T07:51:34.261Z,5.80
2022-11-26T07:52:34.225Z,5.71
2022-11-26T07:53:34.217Z,5.84
2022-11-26T07:54:34.193Z,5.82
2022-11-26T07:55:34.180Z,5.84
2022-11-26T07:56:34.182Z,5.80
2022-11-26T07:57:34.182Z,5.87
2022-11-26T07:58:34.151Z,5.90
2022-11-26T07:59:34.143Z,5.84
2022-11-26T08:00:34.123Z,5.97
2022-11-26T08:01:34.214Z,5.91
2022-11-26T08:02:34.161Z,5.83
2022-11-26T08:03:34.103Z,5.93
2022-11-26T08:04:34.080Z,5.93
2022-11-26T08:05:34.091Z,5.90
2022-11-26T08:06:34.086Z,5.94
2022-11-26T08:07:34.114Z,5.98
2022-11-26T08:08:34.048Z,5.99
2022-11-26T08:09:34.049Z,6.02
2022-11-26T08:10:34.010Z,6.04
2022-11-26T08:11:34.001Z,6.08
2022-11-26T08:12:34.002Z,6.11
2022-11-26T08:13:33.981Z,6.16
2022-11-26T08:14:33.980Z,6.11
2022-11-26T08:15:41.116Z,6.08
2022-11-26T08:16:34.029Z,6.14
2022-11-26T08:17:33.937Z,6.14
2022-11-26T08:18:33.921Z,6.12
2022-11-26T08:19:33.925Z,6.20
2022-11-26T08:20:33.902Z,6.12
2022-11-26T08:21:33.905Z,6.08
2022-11-26T08:22:33.925Z,6.17
2022-11-26T08:23:33.913Z,6.16
2022-11-26T08:24:33.857Z,6.22
2022-11-26T08:25:33.855Z,6.19
2022-11-26T08:26:38.431Z,6.22
2022-11-26T08:27:34.845Z,6.22
2022-11-26T08:28:33.835Z,6.27
2022-11-26T08:29:33.803Z,6.38
2022-11-26T08:30:33.797Z,6.38
2022-11-26T08:31:33.841Z,6.42
2022-11-26T08:32:33.802Z,6.49
2022-11-26T08:33:33.774Z,6.39
2022-11-26T08:34:33.757Z,6.44
2022-11-26T08:35:59.184Z,6.39
2022-11-26T08:36:34.733Z,6.35
2022-11-26T08:37:33.714Z,6.45
2022-11-26T08:38:33.728Z,6.46
2022-11-26T08:39:33.715Z,6.39
2022-11-26T08:40:33.677Z,6.48
2022-11-26T08:41:33.670Z,6.51
2022-11-26T08:42:33.658Z,6.56
2022-11-26T08:43:58.701Z,6.56
2022-11-26T08:44:34.651Z,6.48
2022-11-26T08:45:33.639Z,6.36
2022-11-26T08:46:33.713Z,6.41
2022-11-26T08:47:33.614Z,6.48
2022-11-26T08:48:33.592Z,6.42
2022-11-26T08:49:33.591Z,6.48
2022-11-26T08:50:33.580Z,6.42
2022-11-26T08:51:33.560Z,6.48
2022-11-26T08:52:33.549Z,6.51
2022-11-26T08:53:33.538Z,6.54
2022-11-26T08:54:33.552Z,6.56
2022-11-26T08:55:58.747Z,6.56
2022-11-26T08:56:34.508Z,6.51
2022-11-26T08:57:33.502Z,6.62
2022-11-26T08:58:33.480Z,6.54
2022-11-26T08:59:33.485Z,6.46
2022-11-26T09:00:33.460Z,6.52
2022-11-26T09:01:33.686Z,6.51
2022-11-26T09:02:33.496Z,6.57
2022-11-26T09:03:33.441Z,6.54
2022-11-26T09:04:33.411Z,6.45
2022-11-26T09:05:33.413Z,6.56
2022-11-26T09:06:33.402Z,6.59
2022-11-26T09:07:33.496Z,6.52
2022-11-26T09:08:33.383Z,6.51
2022-11-26T09:09:33.379Z,6.59
2022-11-26T09:10:33.365Z,6.56
2022-11-26T09:11:33.348Z,6.52
2022-11-26T09:12:33.322Z,6.49
2022-11-26T09:13:33.327Z,6.54
2022-11-26T09:14:33.342Z,6.54
2022-11-26T09:15:33.296Z,6.49
2022-11-26T09:16:33.384Z,6.59
2022-11-26T09:17:33.268Z,6.54
2022-11-26T09:18:33.275Z,6.56
2022-11-26T09:19:33.255Z,6.56
2022-11-26T09:20:33.249Z,6.59
2022-11-26T09:21:33.223Z,6.59
2022-11-26T09:22:33.229Z,6.66
2022-11-26T09:23:33.198Z,6.70
2022-11-26T09:24:33.195Z,6.70
2022-11-26T09:25:33.177Z,6.66
2022-11-26T09:26:33.230Z,6.69
2022-11-26T09:27:33.164Z,6.66
2022-11-26T09:28:33.145Z,6.70
2022-11-26T09:29:33.135Z,6.74
2022-11-26T09:30:33.137Z,6.75
2022-11-26T09:31:33.155Z,6.67
2022-11-26T09:32:34.393Z,6.63
2022-11-26T09:33:33.090Z,6.67
2022-11-26T09:34:33.100Z,6.74
2022-11-26T09:35:33.065Z,6.74
2022-11-26T09:36:33.061Z,6.77
2022-11-26T09:37:33.059Z,6.75
2022-11-26T09:38:33.036Z,6.77
2022-11-26T09:39:33.021Z,6.74
2022-11-26T09:40:33.025Z,6.78
2022-11-26T09:41:33.004Z,6.72
2022-11-26T09:42:33.017Z,6.79
2022-11-26T09:43:32.974Z,6.77
2022-11-26T09:44:32.982Z,6.82
2022-11-26T09:45:32.994Z,6.84
2022-11-26T09:46:40.929Z,6.79
2022-11-26T09:47:33.946Z,6.78
2022-11-26T09:48:32.983Z,6.84
2022-11-26T09:49:32.916Z,6.75
2022-11-26T09:50:32.903Z,6.84
2022-11-26T09:51:32.883Z,6.87
2022-11-26T09:52:32.905Z,6.84
2022-11-26T09:53:32.875Z,6.92
2022-11-26T09:54:32.864Z,6.89
2022-11-26T09:55:32.851Z,6.97
2022-11-26T09:56:32.837Z,6.93
2022-11-26T09:57:32.823Z,6.89
2022-11-26T09:58:32.869Z,7.00
2022-11-26T09:59:32.798Z,7.00
2022-11-26T10:00:32.788Z,6.97
2022-11-26T10:01:32.830Z,7.05
2022-11-26T10:02:32.815Z,7.05
2022-11-26T10:03:32.777Z,7.02
2022-11-26T10:04:32.755Z,7.14
2022-11-26T10:05:32.743Z,7.10
2022-11-26T10:06:32.729Z,7.05
2022-11-26T10:07:32.796Z,7.14
2022-11-26T10:08:32.701Z,7.13
2022-11-26T10:09:32.698Z,7.07
2022-11-26T10:10:32.685Z,7.18
2022-11-26T10:11:32.670Z,7.15
2022-11-26T10:12:34.111Z,7.29
2022-11-26T10:13:33.664Z,7.25
2022-11-26T10:14:32.668Z,7.33
2022-11-26T10:15:32.624Z,7.43
2022-11-26T10:16:32.698Z,7.31
2022-11-26T10:17:32.608Z,7.31
2022-11-26T10:18:32.617Z,7.32
2022-11-26T10:19:32.572Z,7.28
2022-11-26T10:20:32.571Z,7.21
2022-11-26T10:21:57.240Z,7.31
2022-11-26T10:22:33.538Z,7.40
2022-11-26T10:23:32.528Z,7.29
2022-11-26T10:24:32.542Z,7.36
2022-11-26T10:25:32.569Z,7.28
2022-11-26T10:26:32.499Z,7.33
2022-11-26T10:27:32.485Z,7.36
2022-11-26T10:28:32.485Z,7.38
2022-11-26T10:29:32.459Z,7.38
2022-11-26T10:30:32.489Z,7.48
2022-11-26T10:31:32.546Z,7.50
2022-11-26T10:32:32.441Z,7.53
2022-11-26T10:33:32.419Z,7.54
2022-11-26T10:34:38.679Z,7.45
2022-11-26T10:35:33.400Z,7.51
2022-11-26T10:36:32.386Z,7.51
2022-11-26T10:37:32.376Z,7.61
2022-11-26T10:38:32.374Z,7.54
2022-11-26T10:39:32.354Z,7.61
2022-11-26T10:40:32.347Z,7.61
2022-11-26T10:41:32.322Z,7.53
2022-11-26T10:42:32.322Z,7.61
2022-11-26T10:43:32.311Z,7.66
2022-11-26T10:44:32.303Z,7.67
2022-11-26T10:45:32.289Z,7.66
2022-11-26T10:46:32.436Z,7.83
2022-11-26T10:47:32.260Z,7.75
2022-11-26T10:48:32.252Z,7.80
2022-11-26T10:49:32.248Z,7.85
2022-11-26T10:50:47.144Z,7.95
2022-11-26T10:51:33.260Z,7.97
2022-11-26T10:52:32.212Z,7.95
2022-11-26T10:53:32.196Z,8.03
2022-11-26T10:54:32.184Z,8.03
2022-11-26T10:55:32.167Z,8.03
2022-11-26T10:56:32.161Z,8.06
2022-11-26T10:57:32.164Z,8.06
2022-11-26T10:58:32.139Z,8.05
2022-11-26T10:59:32.126Z,8.12
2022-11-26T11:00:32.133Z,8.12
2022-11-26T11:01:32.182Z,8.15
2022-11-26T11:02:32.229Z,8.23
2022-11-26T11:04:06.736Z,8.23
2022-11-26T11:04:33.075Z,8.16
2022-11-26T11:05:32.070Z,8.23
2022-11-26T11:06:32.047Z,8.23
2022-11-26T11:07:32.063Z,8.19
2022-11-26T11:08:32.053Z,8.28
2022-11-26T11:09:32.016Z,8.26
2022-11-26T11:10:32.022Z,8.30
2022-11-26T11:11:31.994Z,8.37
2022-11-26T11:12:31.992Z,8.36
2022-11-26T11:13:31.973Z,8.34
2022-11-26T11:14:31.984Z,8.34
2022-11-26T11:15:31.955Z,8.36
2022-11-26T11:16:31.987Z,8.45
2022-11-26T11:17:31.941Z,8.49
2022-11-26T11:18:31.940Z,8.46
2022-11-26T11:19:31.902Z,8.52
2022-11-26T11:20:31.900Z,8.55
2022-11-26T11:21:31.888Z,8.58
2022-11-26T11:22:31.876Z,8.61
2022-11-26T11:24:00.295Z,8.64
2022-11-26T11:24:32.866Z,8.63
2022-11-26T11:25:31.853Z,8.55
2022-11-26T11:26:31.829Z,8.67
2022-11-26T11:27:31.819Z,8.67
2022-11-26T11:28:31.843Z,8.76
2022-11-26T11:29:31.794Z,8.79
2022-11-26T11:30:31.782Z,8.73
2022-11-26T11:31:31.834Z,8.79
2022-11-26T11:32:31.760Z,8.78
2022-11-26T11:33:31.750Z,8.79
2022-11-26T11:34:31.768Z,8.85
2022-11-26T11:35:31.733Z,8.79
2022-11-26T11:36:31.717Z,8.82
2022-11-26T11:37:31.704Z,8.87
2022-11-26T11:38:31.701Z,8.84
2022-11-26T11:39:31.702Z,8.88
2022-11-26T11:40:31.679Z,8.84
2022-11-26T11:41:31.663Z,8.82
2022-11-26T11:42:31.659Z,8.84
2022-11-26T11:43:31.657Z,8.88
2022-11-26T11:44:31.651Z,8.84
2022-11-26T11:45:31.639Z,8.85
2022-11-26T11:46:31.614Z,8.89
2022-11-26T11:47:31.599Z,9.00
2022-11-26T11:48:31.600Z,8.99
2022-11-26T11:49:31.582Z,9.08
2022-11-26T11:50:31.596Z,9.02
2022-11-26T11:51:31.558Z,9.04
2022-11-26T11:52:31.541Z,9.06
2022-11-26T11:53:31.533Z,9.03
2022-11-26T11:54:31.541Z,9.04
2022-11-26T11:55:31.504Z,9.10
2022-11-26T11:56:31.510Z,9.11
2022-11-26T11:57:31.480Z,9.19
2022-11-26T11:58:31.474Z,9.19
2022-11-26T11:59:31.465Z,9.14
2022-11-26T12:00:31.474Z,9.22
2022-11-26T12:01:31.452Z,9.16
2022-11-26T12:02:31.515Z,9.18
2022-11-26T12:03:31.425Z,9.22
2022-11-26T12:04:31.554Z,9.19
2022-11-26T12:05:32.205Z,9.25
2022-11-26T12:06:31.452Z,9.23
2022-11-26T12:07:31.422Z,9.29
2022-11-26T12:08:31.421Z,9.29
2022-11-26T12:09:31.403Z,9.28
2022-11-26T12:10:35.509Z,9.34
2022-11-26T12:11:31.348Z,9.31
2022-11-26T12:12:31.363Z,9.29
2022-11-26T12:13:31.305Z,9.41
2022-11-26T12:14:31.302Z,9.47
2022-11-26T12:15:31.281Z,9.44
2022-11-26T12:16:31.321Z,9.37
2022-11-26T12:17:33.381Z,9.41
2022-11-26T12:18:31.278Z,9.48
2022-11-26T12:19:31.241Z,9.44
2022-11-26T12:20:31.231Z,9.48
2022-11-26T12:21:31.226Z,9.37
2022-11-26T12:22:31.229Z,9.58
2022-11-26T12:23:31.211Z,9.51
2022-11-26T12:24:31.186Z,9.40
2022-11-26T12:25:35.392Z,9.44
2022-11-26T12:26:32.162Z,9.48
2022-11-26T12:27:31.149Z,9.44
2022-11-26T12:28:31.149Z,9.50
2022-11-26T12:29:31.137Z,9.43
2022-11-26T12:30:31.118Z,9.55
2022-11-26T12:31:31.145Z,9.54
2022-11-26T12:32:31.096Z,9.50
2022-11-26T12:33:31.107Z,9.51
2022-11-26T12:34:31.077Z,9.50
2022-11-26T12:35:31.062Z,9.55
2022-11-26T12:36:31.062Z,9.55
2022-11-26T12:37:31.046Z,9.72
2022-11-26T12:38:31.071Z,9.58
2022-11-26T12:39:31.023Z,9.68
2022-11-26T12:40:31.030Z,9.65
2022-11-26T12:41:30.994Z,9.64
2022-11-26T12:42:30.994Z,9.58
2022-11-26T12:43:30.997Z,9.64
2022-11-26T12:44:30.968Z,9.69
2022-11-26T12:45:31.006Z,9.68
2022-11-26T12:46:30.958Z,9.69
2022-11-26T12:47:30.935Z,9.65
2022-11-26T12:48:30.924Z,9.62
2022-11-26T12:49:30.914Z,9.74
2022-11-26T12:50:34.776Z,9.64
2022-11-26T12:51:30.892Z,9.69
2022-11-26T12:52:30.891Z,9.72
2022-11-26T12:53:30.862Z,9.66
2022-11-26T12:54:30.884Z,9.64
2022-11-26T12:55:30.846Z,9.73
2022-11-26T12:56:30.844Z,9.73
2022-11-26T12:57:30.830Z,9.66
2022-11-26T12:58:30.830Z,9.79
2022-11-26T12:59:30.803Z,9.79
2022-11-26T13:00:35.695Z,9.79
2022-11-26T13:01:31.798Z,9.69
2022-11-26T13:02:30.964Z,9.82
2022-11-26T13:03:30.755Z,9.79
2022-11-26T13:04:38.457Z,9.82
2022-11-26T13:05:31.729Z,9.87
2022-11-26T13:06:30.730Z,9.86
2022-11-26T13:07:30.757Z,9.79
2022-11-26T13:08:30.699Z,9.79
2022-11-26T13:09:30.699Z,9.74
2022-11-26T13:10:30.697Z,9.74
2022-11-26T13:11:30.676Z,9.74
2022-11-26T13:12:30.653Z,9.77
2022-11-26T13:13:30.640Z,9.76
2022-11-26T13:14:30.631Z,9.80
2022-11-26T13:15:30.631Z,9.79
2022-11-26T13:16:30.646Z,9.74
2022-11-26T13:17:30.607Z,9.80
2022-11-26T13:18:30.586Z,9.76