createdAt,value
2018-07-01T00:01:50.283Z,16.80
2018-07-01T00:03:52.307Z,16.80
2018-07-01T00:05:54.330Z,16.80
2018-07-01T00:07:56.361Z,16.80
2018-07-01T00:09:58.385Z,16.80
2018-07-01T00:12:00.413Z,16.70
2018-07-01T00:14:02.472Z,16.70
2018-07-01T00:16:04.532Z,16.60
2018-07-01T00:18:06.596Z,16.50
2018-07-01T00:20:09.272Z,16.50
2018-07-01T00:22:11.289Z,16.40
2018-07-01T00:24:13.355Z,16.40
2018-07-01T00:26:15.403Z,16.40
2018-07-01T00:28:17.439Z,16.30
2018-07-01T00:30:19.470Z,16.40
2018-07-01T00:32:21.480Z,16.30
2018-07-01T00:34:23.549Z,16.30
2018-07-01T00:36:25.576Z,16.20
2018-07-01T00:38:27.585Z,16.20
2018-07-01T00:40:29.630Z,16.10
2018-07-01T00:42:31.736Z,16.10
2018-07-01T00:44:33.785Z,16.10
2018-07-01T00:46:36.493Z,16.10
2018-07-01T00:48:38.524Z,16.10
2018-07-01T00:50:40.541Z,16.00
2018-07-01T00:52:42.576Z,16.00
2018-07-01T00:54:44.613Z,16.00
2018-07-01T00:56:46.656Z,16.00
2018-07-01T00:58:48.700Z,15.90
2018-07-01T01:00:50.723Z,15.90
2018-07-01T01:02:52.747Z,15.90
2018-07-01T01:04:54.776Z,15.90
2018-07-01T01:06:56.813Z,15.80
2018-07-01T01:08:58.860Z,15.70
2018-07-01T01:11:00.892Z,15.70
2018-07-01T01:13:02.954Z,15.70
2018-07-01T01:15:05.080Z,15.60
2018-07-01T01:17:07.142Z,15.70
2018-07-01T01:19:09.233Z,15.70
2018-07-01T01:21:11.270Z,15.70
2018-07-01T01:23:13.312Z,15.70
2018-07-01T01:25:15.352Z,15.70
2018-07-01T01:27:17.398Z,15.60
2018-07-01T01:29:19.441Z,15.60
2018-07-01T01:31:21.477Z,15.60
2018-07-01T01:33:23.536Z,15.60
2018-07-01T01:35:25.606Z,15.50
2018-07-01T01:39:33.575Z,15.40
2018-07-01T01:41:41.760Z,15.40
2018-07-01T01:43:49.042Z,15.30
2018-07-01T01:45:59.688Z,15.20
2018-07-01T01:49:04.933Z,15.30
2018-07-01T01:51:13.893Z,15.20
2018-07-01T01:53:22.501Z,15.20
2018-07-01T01:55:29.185Z,15.20
2018-07-01T01:57:36.260Z,15.20
2018-07-01T01:59:42.216Z,15.20
2018-07-01T02:01:48.360Z,15.20
2018-07-01T02:04:01.356Z,15.10
2018-07-01T02:06:10.306Z,15.10
2018-07-01T02:08:32.182Z,15.10
2018-07-01T02:10:34.229Z,15.00
2018-07-01T02:12:36.267Z,15.00
2018-07-01T02:14:42.096Z,15.00
2018-07-01T02:16:47.541Z,14.90
2018-07-01T02:18:49.598Z,14.90
2018-07-01T02:20:51.656Z,14.80
2018-07-01T02:23:00.380Z,14.80
2018-07-01T02:25:04.801Z,14.80
2018-07-01T02:27:06.864Z,14.70
2018-07-01T02:29:08.921Z,14.70
2018-07-01T02:31:10.947Z,14.70
2018-07-01T02:33:12.976Z,14.70
2018-07-01T02:35:14.998Z,14.70
2018-07-01T02:37:17.045Z,14.70
2018-07-01T02:39:19.093Z,14.60
2018-07-01T02:41:21.132Z,14.60
2018-07-01T02:43:23.145Z,14.60
2018-07-01T02:45:25.173Z,14.60
2018-07-01T02:47:27.241Z,14.60
2018-07-01T02:49:29.299Z,14.60
2018-07-01T02:51:31.343Z,14.60
2018-07-01T02:53:33.495Z,14.60
2018-07-01T02:55:35.501Z,14.60
2018-07-01T02:57:37.548Z,14.50
2018-07-01T02:59:39.575Z,14.60
2018-07-01T03:01:41.598Z,14.60
2018-07-01T03:03:43.616Z,14.50
2018-07-01T03:05:45.636Z,14.50
2018-07-01T03:07:47.674Z,14.50
2018-07-01T03:09:49.709Z,14.50
2018-07-01T03:11:51.748Z,14.50
2018-07-01T03:13:54.012Z,14.50
2018-07-01T03:15:56.040Z,14.50
2018-07-01T03:17:58.078Z,14.50
2018-07-01T03:20:00.272Z,14.50
2018-07-01T03:22:02.409Z,14.50
2018-07-01T03:24:04.457Z,14.50
2018-07-01T03:26:06.484Z,14.40
2018-07-01T03:28:08.533Z,14.40
2018-07-01T03:30:10.561Z,14.40
2018-07-01T03:32:12.609Z,14.40
2018-07-01T03:34:14.672Z,14.40
2018-07-01T03:36:16.697Z,14.30
2018-07-01T03:38:18.737Z,14.40
2018-07-01T03:40:20.761Z,14.30
2018-07-01T03:42:22.795Z,14.30
2018-07-01T03:44:24.824Z,14.30
2018-07-01T03:46:26.856Z,14.30
2018-07-01T03:48:28.894Z,14.20
2018-07-01T03:50:30.905Z,14.20
2018-07-01T03:52:32.933Z,14.20
2018-07-01T03:54:34.945Z,14.20
2018-07-01T03:56:36.993Z,14.20
2018-07-01T03:58:39.017Z,14.30
2018-07-01T04:00:41.073Z,14.30
2018-07-01T04:02:43.109Z,14.30
2018-07-01T04:04:45.146Z,14.40
2018-07-01T04:06:47.170Z,14.40
2018-07-01T04:08:49.200Z,14.40
2018-07-01T04:10:51.208Z,14.40
2018-07-01T04:12:53.230Z,14.40
2018-07-01T04:14:55.267Z,14.50
2018-07-01T04:16:57.340Z,14.40
2018-07-01T04:18:59.397Z,14.40
2018-07-01T04:21:01.460Z,14.40
2018-07-01T04:23:03.575Z,14.40
2018-07-01T04:25:05.606Z,14.40
2018-07-01T04:27:07.629Z,14.40
2018-07-01T04:29:09.656Z,14.40
2018-07-01T04:31:11.860Z,14.50
2018-07-01T04:33:13.820Z,14.40
2018-07-01T04:35:15.868Z,14.40
2018-07-01T04:37:17.897Z,14.50
2018-07-01T04:39:20.508Z,14.50
2018-07-01T04:41:22.601Z,14.50
2018-07-01T04:43:24.628Z,14.50
2018-07-01T04:45:26.648Z,14.70
2018-07-01T04:47:29.462Z,14.70
2018-07-01T04:49:31.492Z,14.80
2018-07-01T04:51:33.561Z,14.80
2018-07-01T04:53:35.607Z,14.80
2018-07-01T04:55:37.649Z,14.90
2018-07-01T04:57:39.692Z,14.90
2018-07-01T04:59:41.720Z,15.00
2018-07-01T05:01:43.737Z,15.00
2018-07-01T05:03:45.792Z,15.00
2018-07-01T05:05:47.812Z,15.10
2018-07-01T05:07:49.848Z,15.10
2018-07-01T05:09:51.873Z,15.20
2018-07-01T05:11:53.904Z,15.30
2018-07-01T05:13:55.920Z,15.40
2018-07-01T05:15:57.942Z,15.40
2018-07-01T05:17:59.984Z,15.40
2018-07-01T05:20:02.042Z,15.60
2018-07-01T05:22:04.079Z,15.70
2018-07-01T05:24:06.096Z,15.70
2018-07-01T05:26:08.118Z,15.80
2018-07-01T05:28:10.214Z,15.90
2018-07-01T05:30:12.309Z,16.00
2018-07-01T05:32:14.310Z,16.00
2018-07-01T05:34:16.353Z,16.20
2018-07-01T05:36:18.380Z,16.20
2018-07-01T05:38:20.417Z,16.30
2018-07-01T05:40:22.445Z,16.30
2018-07-01T05:42:24.464Z,16.40
2018-07-01T05:44:26.535Z,16.60
2018-07-01T05:46:28.602Z,16.60
2018-07-01T05:48:30.677Z,16.70
2018-07-01T05:50:32.973Z,16.60
2018-07-01T05:52:34.978Z,16.70
2018-07-01T05:54:37.044Z,16.80
2018-07-01T05:56:39.064Z,16.90
2018-07-01T05:58:41.129Z,17.20
2018-07-01T06:00:43.173Z,17.30
2018-07-01T06:02:45.199Z,17.20
2018-07-01T06:04:47.268Z,17.50
2018-07-01T06:06:49.313Z,17.70
2018-07-01T06:08:51.343Z,17.60
2018-07-01T06:10:53.370Z,17.80
2018-07-01T06:12:55.426Z,17.80
2018-07-01T06:14:57.452Z,17.80
2018-07-01T06:16:59.460Z,17.80
2018-07-01T06:19:01.488Z,17.90
2018-07-01T06:21:03.600Z,18.00
2018-07-01T06:23:05.676Z,18.10
2018-07-01T06:25:07.703Z,18.40
2018-07-01T06:27:09.721Z,18.40
2018-07-01T06:29:11.781Z,18.50
2018-07-01T06:31:13.830Z,18.00
2018-07-01T06:33:15.861Z,18.20
2018-07-01T06:35:17.909Z,18.10
2018-07-01T06:37:19.994Z,18.30
2018-07-01T06:39:22.028Z,18.30
2018-07-01T06:41:24.065Z,18.50
2018-07-01T06:43:26.099Z,18.40
2018-07-01T06:45:28.116Z,18.50
2018-07-01T06:47:30.148Z,18.50
2018-07-01T06:49:32.212Z,18.70
2018-07-01T06:51:34.230Z,19.10
2018-07-01T06:53:36.271Z,18.50
2018-07-01T06:55:38.315Z,19.00
2018-07-01T06:57:40.348Z,18.90
2018-07-01T06:59:42.556Z,18.60
2018-07-01T07:01:44.589Z,18.30
2018-07-01T07:03:46.657Z,19.20
2018-07-01T07:05:48.682Z,19.50
2018-07-01T07:07:50.726Z,19.70
2018-07-01T07:09:52.735Z,19.50
2018-07-01T07:11:54.761Z,19.20
2018-07-01T07:13:56.980Z,19.00
2018-07-01T07:15:59.042Z,19.20
2018-07-01T07:18:01.102Z,19.30
2018-07-01T07:20:03.189Z,19.40
2018-07-01T07:22:05.511Z,19.20
2018-07-01T07:24:07.673Z,19.30
2018-07-01T07:26:09.759Z,19.40
2018-07-01T07:28:11.812Z,19.80
2018-07-01T07:30:13.847Z,19.80
2018-07-01T07:32:15.893Z,19.80
2018-07-01T07:34:18.072Z,20.30
2018-07-01T07:36:20.125Z,20.40
2018-07-01T07:38:22.302Z,20.60
2018-07-01T07:40:24.372Z,20.50
2018-07-01T07:42:26.397Z,20.60
2018-07-01T07:44:28.431Z,20.70
2018-07-01T07:46:30.468Z,21.00
2018-07-01T07:48:32.633Z,21.10
2018-07-01T07:50:35.442Z,21.10
2018-07-01T07:52:37.461Z,21.60
2018-07-01T07:54:39.536Z,21.40
2018-07-01T07:56:41.593Z,21.80
2018-07-01T07:58:43.634Z,21.70
2018-07-01T08:00:45.656Z,21.40
2018-07-01T08:02:47.691Z,21.70
2018-07-01T08:04:49.712Z,21.70
2018-07-01T08:06:51.820Z,21.60
2018-07-01T08:08:53.861Z,21.10
2018-07-01T08:10:55.892Z,21.60
2018-07-01T08:12:57.933Z,22.00
2018-07-01T08:14:59.962Z,22.10
2018-07-01T08:17:02.060Z,22.30
2018-07-01T08:19:04.125Z,22.60
2018-07-01T08:21:06.197Z,22.30
2018-07-01T08:23:08.277Z,22.50
2018-07-01T08:25:10.335Z,22.90
2018-07-01T08:27:12.395Z,23.20
2018-07-01T08:29:14.460Z,22.90
2018-07-01T08:31:16.505Z,22.50
2018-07-01T08:33:18.534Z,22.90
2018-07-01T08:35:20.596Z,23.10
2018-07-01T08:37:22.692Z,23.40
2018-07-01T08:39:24.732Z,23.30
2018-07-01T08:41:26.858Z,23.40
2018-07-01T08:43:28.902Z,23.50
2018-07-01T08:45:31.007Z,23.90
2018-07-01T08:47:33.739Z,23.00
2018-07-01T08:49:35.792Z,22.70
2018-07-01T08:51:37.852Z,23.20
2018-07-01T08:53:39.904Z,24.00
2018-07-01T08:55:41.946Z,24.00
2018-07-01T08:57:43.973Z,23.60
2018-07-01T09:01:48.749Z,23.90
2018-07-01T09:03:50.844Z,23.60
2018-07-01T09:05:52.911Z,24.10
2018-07-01T09:07:55.107Z,23.90
2018-07-01T09:09:57.168Z,24.10
2018-07-01T09:11:59.218Z,24.30
2018-07-01T09:14:01.252Z,24.50
2018-07-01T09:16:03.417Z,24.90
2018-07-01T09:18:05.545Z,24.70
2018-07-01T09:20:07.587Z,23.40
2018-07-01T09:22:09.809Z,23.50
2018-07-01T09:24:11.871Z,23.80
2018-07-01T09:26:13.896Z,23.80
2018-07-01T09:28:15.932Z,24.50
2018-07-01T09:30:18.173Z,24.60
2018-07-01T09:32:20.301Z,24.80
2018-07-01T09:34:23.604Z,24.90
2018-07-01T09:36:25.573Z,25.20
2018-07-01T09:38:27.658Z,25.30
2018-07-01T09:40:29.756Z,25.20
2018-07-01T09:42:31.807Z,25.30
2018-07-01T09:44:33.895Z,24.70
2018-07-01T09:46:36.529Z,25.10
2018-07-01T09:48:38.650Z,24.50
2018-07-01T09:50:41.513Z,24.80
2018-07-01T09:52:43.519Z,25.20
2018-07-01T09:54:45.564Z,25.40
2018-07-01T09:56:47.625Z,25.40
2018-07-01T09:58:49.758Z,25.60
2018-07-01T10:00:51.938Z,25.70
2018-07-01T10:02:54.018Z,25.30
2018-07-01T10:04:56.080Z,25.20
2018-07-01T10:06:58.140Z,25.50
2018-07-01T10:09:00.201Z,25.50
2018-07-01T10:11:02.237Z,26.00
2018-07-01T10:13:04.529Z,25.90
2018-07-01T10:15:06.580Z,25.60
2018-07-01T10:17:08.624Z,25.70
2018-07-01T10:19:10.651Z,25.40
2018-07-01T10:21:12.833Z,25.40
2018-07-01T10:23:14.868Z,25.40
2018-07-01T10:25:16.916Z,25.60
2018-07-01T10:27:19.320Z,25.70
2018-07-01T10:29:21.360Z,25.60
2018-07-01T10:31:23.416Z,24.80
2018-07-01T10:33:25.488Z,24.10
2018-07-01T10:35:27.604Z,25.00
2018-07-01T10:37:29.677Z,25.20
2018-07-01T10:39:31.849Z,25.70
2018-07-01T10:41:33.904Z,26.20
2018-07-01T10:43:35.948Z,26.40
2018-07-01T10:45:38.022Z,26.60
2018-07-01T10:47:40.060Z,26.70
2018-07-01T10:49:42.088Z,26.80
2018-07-01T10:51:44.249Z,26.80
2018-07-01T10:53:46.389Z,27.10
2018-07-01T10:55:48.480Z,26.90
2018-07-01T10:57:50.653Z,27.10
2018-07-01T10:59:52.796Z,26.90
2018-07-01T11:01:54.942Z,26.60
2018-07-01T11:03:56.997Z,26.90
2018-07-01T11:05:59.207Z,26.90
2018-07-01T11:08:01.233Z,27.30
2018-07-01T11:10:03.572Z,27.30
2018-07-01T11:12:07.269Z,26.70
2018-07-01T11:14:09.408Z,26.10
2018-07-01T11:16:11.526Z,26.30
2018-07-01T11:18:13.745Z,26.30
2018-07-01T11:20:15.871Z,25.60
2018-07-01T11:24:20.152Z,26.80
2018-07-01T11:26:22.237Z,27.40
2018-07-01T11:28:24.332Z,26.70
2018-07-01T11:30:26.424Z,27.40
2018-07-01T11:32:28.936Z,26.80
2018-07-01T11:34:31.143Z,27.20
2018-07-01T11:36:33.205Z,27.10
2018-07-01T11:38:35.352Z,27.40
2018-07-01T11:42:39.924Z,28.10
2018-07-01T11:44:41.930Z,28.20
2018-07-01T11:46:43.944Z,28.20
2018-07-01T11:48:46.078Z,28.30
2018-07-01T11:50:48.335Z,28.20
2018-07-01T11:52:50.427Z,27.60
2018-07-01T11:54:52.972Z,27.50
2018-07-01T11:56:55.041Z,27.00
2018-07-01T11:58:57.288Z,27.30
2018-07-01T12:00:59.380Z,27.90
2018-07-01T12:03:02.222Z,28.30
2018-07-01T12:05:16.663Z,26.90
2018-07-01T12:07:08.536Z,27.60
2018-07-01T12:09:10.948Z,27.20
2018-07-01T12:11:13.085Z,27.20
2018-07-01T12:13:16.466Z,27.30
2018-07-01T12:15:18.922Z,26.40
2018-07-01T12:17:22.320Z,26.60
2018-07-01T12:19:26.113Z,26.70
2018-07-01T12:21:28.394Z,26.50
2018-07-01T12:23:32.825Z,26.70
2018-07-01T12:25:34.938Z,26.50
2018-07-01T12:27:37.163Z,27.30
2018-07-01T12:29:39.592Z,27.80
2018-07-01T12:31:41.689Z,28.10
2018-07-01T12:33:43.876Z,27.80
2018-07-01T12:35:45.949Z,28.00
2018-07-01T12:37:48.121Z,28.10
2018-07-01T12:39:50.141Z,28.30
2018-07-01T12:41:52.617Z,27.90
2018-07-01T12:43:54.709Z,27.90
2018-07-01T12:45:56.740Z,27.60
2018-07-01T12:47:58.764Z,27.80
2018-07-01T12:50:00.776Z,27.80
2018-07-01T12:52:02.814Z,27.90
2018-07-01T12:54:05.365Z,28.50
2018-07-01T12:56:07.664Z,27.50
2018-07-01T12:58:09.851Z,28.10
2018-07-01T13:00:11.996Z,27.50
2018-07-01T13:02:14.404Z,26.70
2018-07-01T13:04:16.532Z,26.90
2018-07-01T13:06:18.599Z,27.00
2018-07-01T13:08:20.781Z,27.70
2018-07-01T13:10:22.804Z,28.20
2018-07-01T13:12:25.065Z,27.50
2018-07-01T13:14:27.145Z,28.00
2018-07-01T13:16:29.387Z,28.10
2018-07-01T13:18:31.550Z,27.30
2018-07-01T13:20:33.601Z,28.10
2018-07-01T13:22:35.710Z,28.10
2018-07-01T13:24:37.785Z,28.00
2018-07-01T13:26:39.823Z,28.20
2018-07-01T13:28:41.867Z,28.20
2018-07-01T13:30:43.893Z,28.60
2018-07-01T13:34:48.104Z,28.20
2018-07-01T13:36:50.221Z,28.40
2018-07-01T13:38:52.567Z,27.40
2018-07-01T13:40:54.612Z,27.00
2018-07-01T13:42:56.738Z,26.80
2018-07-01T13:44:58.770Z,27.10
2018-07-01T13:47:00.837Z,26.10
2018-07-01T13:49:04.111Z,25.80
2018-07-01T13:51:06.244Z,26.50
2018-07-01T13:53:08.365Z,26.10
2018-07-01T13:55:10.465Z,26.20
2018-07-01T13:57:12.500Z,26.60
2018-07-01T13:59:14.532Z,27.00
2018-07-01T14:01:16.545Z,27.40
2018-07-01T14:03:18.569Z,27.10
2018-07-01T14:05:20.638Z,27.30
2018-07-01T14:07:22.853Z,27.00
2018-07-01T14:11:27.173Z,27.00
2018-07-01T14:15:31.331Z,26.20
2018-07-01T14:17:33.397Z,26.40
2018-07-01T14:19:35.372Z,26.50
2018-07-01T14:21:37.453Z,26.20
2018-07-01T14:23:39.572Z,26.20
2018-07-01T14:25:41.661Z,26.40
2018-07-01T14:27:43.705Z,26.30
2018-07-01T14:29:45.801Z,26.60
2018-07-01T14:31:47.804Z,26.80
2018-07-01T14:33:49.856Z,27.00
2018-07-01T14:35:51.874Z,27.00
2018-07-01T14:37:53.897Z,27.00
2018-07-01T14:39:55.956Z,26.70
2018-07-01T14:41:57.977Z,26.80
2018-07-01T14:43:59.993Z,26.80
2018-07-01T14:46:02.027Z,26.90
2018-07-01T14:48:04.040Z,26.90
2018-07-01T14:50:06.099Z,26.80
2018-07-01T14:52:08.125Z,26.50
2018-07-01T14:54:10.144Z,26.50
2018-07-01T14:56:12.196Z,26.20
2018-07-01T14:58:14.762Z,26.30
2018-07-01T15:00:16.804Z,25.90
2018-07-01T15:02:18.872Z,26.10
2018-07-01T15:04:20.974Z,26.00
2018-07-01T15:06:23.016Z,26.30
2018-07-01T15:08:25.066Z,26.20
2018-07-01T15:10:27.104Z,25.90
2018-07-01T15:12:29.159Z,26.00
2018-07-01T15:14:31.171Z,26.20
2018-07-01T15:16:33.195Z,26.30
2018-07-01T15:18:35.249Z,26.50
2018-07-01T15:20:37.397Z,26.40
2018-07-01T15:22:39.432Z,26.50
2018-07-01T15:24:41.464Z,26.40
2018-07-01T15:26:43.488Z,26.40
2018-07-01T15:28:45.516Z,25.80
2018-07-01T15:30:47.577Z,25.50
2018-07-01T15:32:49.621Z,25.50
2018-07-01T15:34:51.657Z,25.40
2018-07-01T15:36:53.702Z,25.60
2018-07-01T15:38:55.773Z,25.60
2018-07-01T15:40:57.905Z,25.50
2018-07-01T15:42:59.936Z,25.10
2018-07-01T15:45:02.000Z,25.00
2018-07-01T15:47:04.009Z,25.10
2018-07-01T15:49:06.048Z,25.40
2018-07-01T15:51:08.050Z,25.40
2018-07-01T15:53:10.152Z,25.20
2018-07-01T15:55:12.253Z,25.50
2018-07-01T15:57:14.278Z,25.50
2018-07-01T15:59:16.322Z,25.20
2018-07-01T16:01:18.353Z,25.20
2018-07-01T16:03:20.368Z,25.50
2018-07-01T16:05:22.446Z,25.40
2018-07-01T16:07:24.469Z,25.40
2018-07-01T16:09:26.487Z,25.40
2018-07-01T16:11:28.589Z,25.40
2018-07-01T16:13:30.729Z,25.20
2018-07-01T16:15:32.765Z,25.40
2018-07-01T16:17:34.796Z,25.40
2018-07-01T16:19:36.813Z,25.20
2018-07-01T16:21:38.843Z,25.10
2018-07-01T16:23:40.906Z,25.20
2018-07-01T16:25:48.740Z,25.20
2018-07-01T16:27:56.515Z,25.20
2018-07-01T16:29:59.144Z,24.90
2018-07-01T16:32:01.180Z,25.00
2018-07-01T16:34:03.234Z,25.00
2018-07-01T16:36:05.253Z,24.80
2018-07-01T16:38:07.268Z,24.90
2018-07-01T16:40:09.300Z,24.60
2018-07-01T16:42:11.316Z,24.50
2018-07-01T16:44:13.331Z,24.70
2018-07-01T16:46:15.397Z,24.70
2018-07-01T16:48:17.464Z,24.70
2018-07-01T16:50:19.511Z,24.60
2018-07-01T16:52:21.685Z,24.60
2018-07-01T16:54:23.713Z,24.50
2018-07-01T16:56:26.224Z,24.30
2018-07-01T16:58:28.262Z,24.40
2018-07-01T17:00:30.286Z,24.30
2018-07-01T17:02:32.625Z,24.10
2018-07-01T17:04:34.898Z,24.10
2018-07-01T17:06:37.044Z,24.00
2018-07-01T17:08:39.104Z,24.00
2018-07-01T17:10:41.148Z,23.90
2018-07-01T17:12:43.480Z,23.90
2018-07-01T17:14:45.522Z,23.70
2018-07-01T17:18:49.720Z,23.80
2018-07-01T17:20:51.740Z,23.90
2018-07-01T17:22:53.785Z,23.60
2018-07-01T17:26:57.952Z,23.80
2018-07-01T17:28:59.961Z,23.70
2018-07-01T17:31:07.676Z,23.60
2018-07-01T17:33:15.545Z,23.60
2018-07-01T17:35:17.615Z,23.50
2018-07-01T17:37:19.628Z,23.60
2018-07-01T17:39:21.649Z,23.60
2018-07-01T17:41:23.672Z,23.50
2018-07-01T17:43:25.736Z,23.50
2018-07-01T17:45:27.820Z,23.50
2018-07-01T17:47:30.026Z,23.50
2018-07-01T17:49:32.797Z,23.40
2018-07-01T17:51:34.834Z,23.40
2018-07-01T17:53:48.814Z,23.30
2018-07-01T17:55:50.848Z,23.30
2018-07-01T17:57:52.863Z,23.20
2018-07-01T17:59:54.897Z,23.20
2018-07-01T18:01:57.093Z,23.20
2018-07-01T18:03:59.133Z,23.10
2018-07-01T18:06:01.198Z,23.00
2018-07-01T18:08:03.268Z,22.90
2018-07-01T18:10:05.301Z,22.90
2018-07-01T18:12:07.501Z,22.80
2018-07-01T18:14:09.524Z,22.80
2018-07-01T18:16:11.571Z,22.80
2018-07-01T18:18:13.622Z,22.80
2018-07-01T18:20:15.686Z,22.70
2018-07-01T18:22:35.929Z,22.70
2018-07-01T18:24:42.861Z,22.50
2018-07-01T18:26:21.798Z,22.60
2018-07-01T18:28:34.107Z,22.50
2018-07-01T18:30:25.990Z,22.40
2018-07-01T18:32:28.021Z,22.40
2018-07-01T18:34:30.074Z,22.30
2018-07-01T18:36:32.114Z,22.20
2018-07-01T18:38:34.134Z,22.10
2018-07-01T18:42:38.264Z,22.00
2018-07-01T18:44:40.308Z,22.00
2018-07-01T18:46:42.410Z,21.80
2018-07-01T18:48:44.396Z,21.90
2018-07-01T18:50:46.426Z,21.80
2018-07-01T18:52:48.481Z,21.80
2018-07-01T18:54:50.512Z,21.70
2018-07-01T18:56:52.543Z,21.60
2018-07-01T18:58:54.560Z,21.60
2018-07-01T19:00:56.629Z,21.60
2018-07-01T19:02:58.646Z,21.50
2018-07-01T19:05:00.693Z,21.40
2018-07-01T19:07:02.746Z,21.40
2018-07-01T19:09:06.585Z,21.40
2018-07-01T19:11:08.900Z,21.30
2018-07-01T19:13:10.932Z,21.30
2018-07-01T19:15:12.964Z,21.20
2018-07-01T19:17:14.989Z,21.20
2018-07-01T19:19:17.041Z,21.20
2018-07-01T19:21:19.068Z,21.10
2018-07-01T19:23:21.101Z,21.00
2018-07-01T19:25:23.112Z,21.10
2018-07-01T19:27:25.159Z,21.00
2018-07-01T19:29:27.181Z,21.00
2018-07-01T19:31:29.217Z,20.90
2018-07-01T19:33:31.250Z,20.90
2018-07-01T19:35:33.305Z,20.80
2018-07-01T19:37:35.436Z,20.80
2018-07-01T19:39:37.459Z,20.70
2018-07-01T19:41:39.493Z,20.70
2018-07-01T19:43:41.670Z,20.60
2018-07-01T19:45:43.528Z,20.60
2018-07-01T19:47:45.560Z,20.50
2018-07-01T19:49:47.579Z,20.50
2018-07-01T19:51:49.617Z,20.50
2018-07-01T19:53:51.639Z,20.40
2018-07-01T19:55:53.664Z,20.30
2018-07-01T19:57:55.705Z,20.30
2018-07-01T19:59:57.784Z,20.20
2018-07-01T20:01:59.816Z,20.20
2018-07-01T20:04:01.829Z,20.20
2018-07-01T20:06:03.984Z,20.20
2018-07-01T20:08:06.450Z,20.10
2018-07-01T20:10:08.472Z,20.00
2018-07-01T20:12:10.512Z,20.00
2018-07-01T20:16:14.636Z,20.00
2018-07-01T20:18:16.669Z,20.00
2018-07-01T20:20:18.693Z,19.90
2018-07-01T20:22:20.740Z,19.80
2018-07-01T20:24:22.781Z,19.80
2018-07-01T20:26:24.812Z,19.70
2018-07-01T20:28:26.836Z,19.60
2018-07-01T20:30:28.874Z,19.60
2018-07-01T20:32:30.885Z,19.50
2018-07-01T20:34:32.924Z,19.50
2018-07-01T20:36:34.943Z,19.40
2018-07-01T20:38:36.952Z,19.40
2018-07-01T20:40:38.968Z,19.40
2018-07-01T20:42:40.997Z,19.30
2018-07-01T20:44:43.049Z,19.30
2018-07-01T20:46:45.088Z,19.20
2018-07-01T20:48:47.117Z,19.20
2018-07-01T20:50:49.139Z,19.10
2018-07-01T20:52:51.166Z,19.00
2018-07-01T20:54:53.176Z,19.00
2018-07-01T20:56:55.236Z,18.90
2018-07-01T20:58:57.330Z,18.90
2018-07-01T21:00:59.372Z,18.90
2018-07-01T21:03:01.437Z,18.80
2018-07-01T21:05:03.490Z,18.70
2018-07-01T21:07:05.557Z,18.70
2018-07-01T21:09:08.382Z,18.60
2018-07-01T21:11:10.399Z,18.50
2018-07-01T21:13:12.467Z,18.40
2018-07-01T21:15:14.548Z,18.40
2018-07-01T21:17:16.581Z,18.40
2018-07-01T21:19:18.638Z,18.40
2018-07-01T21:21:20.694Z,18.30
2018-07-01T21:23:22.752Z,18.30
2018-07-01T21:25:24.765Z,18.20
2018-07-01T21:27:26.796Z,18.10
2018-07-01T21:29:28.809Z,18.10
2018-07-01T21:31:30.824Z,17.90
2018-07-01T21:33:32.841Z,17.50
2018-07-01T21:35:34.871Z,17.10
2018-07-01T21:37:36.900Z,17.20
2018-07-01T21:39:38.921Z,17.30
2018-07-01T21:41:41.025Z,17.20
2018-07-01T21:43:43.067Z,17.30
2018-07-01T21:45:45.097Z,17.10
2018-07-01T21:47:47.188Z,17.10
2018-07-01T21:49:49.240Z,17.20
2018-07-01T21:51:51.289Z,17.20
2018-07-01T21:53:53.352Z,17.20
2018-07-01T21:55:55.408Z,17.10
2018-07-01T21:57:57.460Z,17.00
2018-07-01T21:59:59.505Z,17.00
2018-07-01T22:02:01.618Z,16.90
2018-07-01T22:04:03.653Z,16.90
2018-07-01T22:06:06.590Z,16.90
2018-07-01T22:08:08.621Z,17.00
2018-07-01T22:10:10.733Z,17.00
2018-07-01T22:12:24.517Z,17.00
2018-07-01T22:14:41.088Z,17.00
2018-07-01T22:16:43.772Z,17.00
2018-07-01T22:18:45.818Z,17.00
2018-07-01T22:20:47.864Z,17.00
2018-07-01T22:22:49.888Z,17.00
2018-07-01T22:24:51.916Z,16.90
2018-07-01T22:26:53.941Z,16.90
2018-07-01T22:28:55.951Z,16.80
2018-07-01T22:30:57.968Z,16.80
2018-07-01T22:32:59.996Z,16.80
2018-07-01T22:35:02.023Z,16.80
2018-07-01T22:37:04.107Z,16.80
2018-07-01T22:39:09.415Z,16.70
2018-07-01T22:41:11.433Z,16.70
2018-07-01T22:43:13.503Z,16.70
2018-07-01T22:45:15.553Z,16.70
2018-07-01T22:47:17.608Z,16.70
2018-07-01T22:49:19.652Z,16.70
2018-07-01T22:51:21.729Z,16.80
2018-07-01T22:53:23.935Z,16.80
2018-07-01T22:55:25.840Z,16.80
2018-07-01T22:57:27.903Z,16.90
2018-07-01T22:59:29.960Z,16.90
2018-07-01T23:01:32.272Z,16.90
2018-07-01T23:03:34.306Z,16.90
2018-07-01T23:05:36.333Z,16.80
2018-07-01T23:07:38.360Z,16.90
2018-07-01T23:09:40.409Z,16.90
2018-07-01T23:11:42.423Z,16.80
2018-07-01T23:13:44.487Z,16.90
2018-07-01T23:15:46.532Z,16.90
2018-07-01T23:17:48.572Z,16.90
2018-07-01T23:19:50.608Z,16.90
2018-07-01T23:21:53.003Z,16.80
2018-07-01T23:23:55.048Z,16.80
2018-07-01T23:25:57.114Z,16.80
2018-07-01T23:27:59.169Z,16.80
2018-07-01T23:30:01.236Z,16.80
2018-07-01T23:32:03.287Z,16.80
2018-07-01T23:34:05.352Z,16.70
2018-07-01T23:36:07.448Z,16.70
2018-07-01T23:38:09.529Z,16.60
2018-07-01T23:40:11.731Z,16.60
2018-07-01T23:42:14.356Z,16.60
2018-07-01T23:44:16.412Z,16.60
2018-07-01T23:46:18.418Z,16.60
2018-07-01T23:48:20.445Z,16.60
2018-07-01T23:50:22.500Z,16.50
2018-07-01T23:52:24.529Z,16.60
2018-07-01T23:54:26.555Z,16.50
2018-07-01T23:56:28.594Z,16.50
2018-07-01T23:58:30.606Z,16.50
