createdAt,value
2022-08-07T00:00:52.215Z,0.30
2022-08-07T00:03:19.471Z,0.32
2022-08-07T00:05:53.979Z,0.30
2022-08-07T00:08:22.753Z,0.32
2022-08-07T00:10:57.511Z,0.40
2022-08-07T00:13:26.958Z,0.25
2022-08-07T00:15:54.774Z,0.30
2022-08-07T00:18:25.043Z,0.32
2022-08-07T00:21:01.620Z,0.30
2022-08-07T00:23:30.414Z,0.35
2022-08-07T00:26:00.194Z,0.28
2022-08-07T00:28:31.609Z,0.40
2022-08-07T00:31:12.464Z,0.30
2022-08-07T00:33:47.423Z,0.40
2022-08-07T00:36:16.807Z,0.28
2022-08-07T00:38:44.344Z,0.30
2022-08-07T00:41:14.679Z,0.35
2022-08-07T00:43:59.148Z,0.30
2022-08-07T00:46:30.113Z,0.70
2022-08-07T00:49:02.023Z,0.50
2022-08-07T00:51:57.196Z,0.70
2022-08-07T00:54:19.591Z,0.50
2022-08-07T00:56:49.552Z,0.40
2022-08-07T00:59:17.738Z,0.40
2022-08-07T01:01:48.634Z,0.47
2022-08-07T01:04:24.812Z,0.38
2022-08-07T01:06:52.342Z,0.30
2022-08-07T01:09:51.293Z,0.50
2022-08-07T01:12:29.005Z,0.40
2022-08-07T01:15:01.433Z,0.40
2022-08-07T01:17:29.975Z,0.30
2022-08-07T01:20:02.063Z,0.40
2022-08-07T01:22:31.785Z,0.20
2022-08-07T01:24:59.809Z,0.30
2022-08-07T01:27:32.468Z,0.50
2022-08-07T01:30:01.554Z,0.30
2022-08-07T01:32:29.791Z,0.30
2022-08-07T01:34:58.884Z,0.32
2022-08-07T01:37:26.934Z,0.38
2022-08-07T01:40:02.133Z,0.40
2022-08-07T01:42:39.299Z,0.43
2022-08-07T01:45:15.872Z,0.50
2022-08-07T01:48:18.455Z,0.40
2022-08-07T01:50:37.940Z,0.32
2022-08-07T01:53:09.272Z,0.30
2022-08-07T01:55:44.990Z,0.40
2022-08-07T01:58:27.351Z,0.25
2022-08-07T02:01:10.373Z,0.40
2022-08-07T02:03:51.117Z,0.28
2022-08-07T02:06:31.795Z,0.40
2022-08-07T02:09:04.942Z,0.40
2022-08-07T02:12:02.624Z,0.75
2022-08-07T02:14:40.257Z,0.40
2022-08-07T02:17:26.446Z,0.30
2022-08-07T02:20:07.401Z,0.30
2022-08-07T02:22:45.629Z,0.50
2022-08-07T02:25:18.262Z,0.45
2022-08-07T02:27:56.306Z,0.32
2022-08-07T02:30:24.646Z,0.30
2022-08-07T02:33:08.906Z,0.40
2022-08-07T02:36:28.601Z,0.50
2022-08-07T02:38:31.818Z,0.40
2022-08-07T02:41:04.091Z,0.30
2022-08-07T02:43:34.490Z,0.38
2022-08-07T02:46:02.953Z,0.40
2022-08-07T02:48:34.366Z,0.40
2022-08-07T02:51:06.717Z,0.30
2022-08-07T02:53:38.562Z,0.40
2022-08-07T02:56:17.471Z,0.40
2022-08-07T02:58:49.888Z,0.40
2022-08-07T03:01:35.592Z,0.38
2022-08-07T03:04:07.762Z,0.40
2022-08-07T03:06:41.191Z,0.50
2022-08-07T03:09:11.181Z,0.40
2022-08-07T03:11:51.863Z,0.73
2022-08-07T03:14:25.718Z,0.65
2022-08-07T03:16:53.112Z,0.52
2022-08-07T03:19:21.253Z,0.45
2022-08-07T03:21:50.607Z,0.60
2022-08-07T03:24:27.226Z,0.30
2022-08-07T03:27:00.951Z,0.65
2022-08-07T03:29:46.249Z,0.50
2022-08-07T03:32:19.994Z,0.45
2022-08-07T03:35:00.926Z,0.40
2022-08-07T03:37:46.542Z,0.30
2022-08-07T03:40:27.422Z,0.30
2022-08-07T03:42:59.540Z,0.50
2022-08-07T03:45:31.067Z,0.60
2022-08-07T03:48:04.660Z,0.47
2022-08-07T03:50:37.812Z,0.30
2022-08-07T03:53:06.908Z,0.40
2022-08-07T03:55:52.777Z,0.43
2022-08-07T03:59:04.981Z,0.50
2022-08-07T04:01:11.668Z,0.30
2022-08-07T04:03:53.675Z,0.30
2022-08-07T04:06:37.209Z,0.40
2022-08-07T04:09:15.402Z,0.30
2022-08-07T04:12:27.760Z,0.47
2022-08-07T04:14:38.937Z,0.45
2022-08-07T04:18:31.274Z,0.30
2022-08-07T04:20:01.844Z,0.40
2022-08-07T04:22:31.886Z,0.35
2022-08-07T04:25:11.958Z,0.30
2022-08-07T04:27:44.241Z,0.73
2022-08-07T04:30:21.500Z,0.40
2022-08-07T04:33:19.041Z,0.30
2022-08-07T04:35:50.999Z,0.40
2022-08-07T04:38:23.011Z,0.45
2022-08-07T04:40:51.867Z,0.60
2022-08-07T04:43:22.060Z,0.55
2022-08-07T04:46:25.740Z,0.30
2022-08-07T04:48:57.514Z,0.40
2022-08-07T04:51:36.434Z,0.30
2022-08-07T04:54:08.813Z,0.50
2022-08-07T04:58:12.100Z,0.40
2022-08-07T05:00:11.802Z,0.28
2022-08-07T05:02:22.410Z,0.35
2022-08-07T05:04:55.215Z,0.40
2022-08-07T05:07:43.418Z,0.40
2022-08-07T05:10:19.869Z,0.30
2022-08-07T05:12:53.793Z,0.45
2022-08-07T05:15:27.145Z,0.55
2022-08-07T05:18:09.292Z,0.30
2022-08-07T05:20:45.740Z,0.45
2022-08-07T05:23:17.192Z,0.40
2022-08-07T05:26:10.505Z,0.50
2022-08-07T05:28:36.273Z,0.43
2022-08-07T05:31:08.997Z,0.40
2022-08-07T05:33:38.170Z,0.38
2022-08-07T05:36:12.151Z,0.30
2022-08-07T05:38:59.954Z,0.50
2022-08-07T05:42:01.433Z,0.32
2022-08-07T05:44:29.277Z,0.40
2022-08-07T05:47:00.223Z,0.30
2022-08-07T05:49:40.403Z,0.50
2022-08-07T05:52:11.763Z,0.55
2022-08-07T05:54:53.333Z,0.30
2022-08-07T05:57:21.834Z,0.50
2022-08-07T05:59:57.592Z,0.40
2022-08-07T06:02:29.745Z,0.40
2022-08-07T06:05:11.033Z,0.30
2022-08-07T06:08:14.428Z,0.28
2022-08-07T06:10:32.363Z,0.43
2022-08-07T06:13:02.235Z,0.47
2022-08-07T06:15:39.179Z,0.40
2022-08-07T06:18:13.746Z,0.30
2022-08-07T06:20:49.733Z,0.30
2022-08-07T06:23:46.320Z,0.32
2022-08-07T06:26:07.162Z,0.32
2022-08-07T06:28:34.548Z,0.85
2022-08-07T06:31:01.831Z,0.30
2022-08-07T06:33:33.151Z,0.40
2022-08-07T06:36:12.873Z,0.30
2022-08-07T06:38:59.340Z,0.30
2022-08-07T06:42:03.428Z,0.40
2022-08-07T06:44:51.056Z,0.30
2022-08-07T06:47:20.998Z,0.50
2022-08-07T06:49:51.674Z,0.40
2022-08-07T06:52:31.792Z,0.40
2022-08-07T06:55:32.525Z,0.55
2022-08-07T06:57:57.061Z,0.30
2022-08-07T07:02:04.954Z,0.45
2022-08-07T07:04:34.056Z,0.40
2022-08-07T07:07:18.809Z,0.40
2022-08-07T07:09:47.600Z,0.47
2022-08-07T07:12:33.829Z,0.30
2022-08-07T07:15:09.076Z,0.30
2022-08-07T07:18:11.008Z,0.40
2022-08-07T07:20:51.861Z,0.38
2022-08-07T07:24:10.287Z,0.35
2022-08-07T07:26:32.753Z,0.50
2022-08-07T07:29:39.276Z,0.40
2022-08-07T07:31:48.672Z,0.30
2022-08-07T07:34:18.891Z,0.30
2022-08-07T07:36:47.908Z,0.70
2022-08-07T07:39:22.526Z,0.38
2022-08-07T07:42:13.027Z,0.40
2022-08-07T07:44:40.869Z,0.30
2022-08-07T07:47:22.773Z,0.30
2022-08-07T07:50:34.645Z,0.30
2022-08-07T07:52:40.279Z,0.47
2022-08-07T07:55:08.585Z,0.32
2022-08-07T07:57:50.465Z,0.50
2022-08-07T08:00:29.713Z,0.35
2022-08-07T08:03:08.317Z,0.35
2022-08-07T08:05:50.846Z,0.40
2022-08-07T08:08:34.814Z,0.40
2022-08-07T08:11:05.473Z,0.30
2022-08-07T08:13:52.719Z,0.32
2022-08-07T08:16:25.305Z,0.32
2022-08-07T08:18:54.605Z,0.40
2022-08-07T08:21:55.499Z,0.40
2022-08-07T08:24:51.257Z,0.20
2022-08-07T08:27:33.506Z,0.30
2022-08-07T08:30:06.189Z,0.40
2022-08-07T08:32:38.664Z,0.40
2022-08-07T08:35:09.996Z,0.38
2022-08-07T08:38:01.628Z,0.38
2022-08-07T08:40:30.004Z,0.20
2022-08-07T08:43:01.058Z,0.40
2022-08-07T08:45:41.949Z,0.40
2022-08-07T08:48:32.456Z,0.40
2022-08-07T08:51:29.657Z,0.50
2022-08-07T08:54:38.614Z,0.40
2022-08-07T08:57:21.431Z,1.20
2022-08-07T09:00:01.500Z,0.50
2022-08-07T09:02:52.578Z,0.30
2022-08-07T09:05:37.757Z,0.40
2022-08-07T09:08:30.639Z,0.50
2022-08-07T09:11:50.502Z,0.40
2022-08-07T09:14:16.291Z,0.40
2022-08-07T09:16:47.755Z,0.40
2022-08-07T09:19:53.760Z,0.30
2022-08-07T09:24:29.215Z,0.52
2022-08-07T09:25:29.448Z,0.50
2022-08-07T09:28:04.978Z,0.30
2022-08-07T09:30:54.843Z,0.40
2022-08-07T09:33:56.769Z,0.50
2022-08-07T09:36:42.771Z,0.40
2022-08-07T09:39:54.076Z,0.30
2022-08-07T09:42:42.566Z,0.30
2022-08-07T09:47:49.518Z,0.40
2022-08-07T09:48:15.300Z,0.40
2022-08-07T09:52:16.211Z,0.30
2022-08-07T09:54:21.271Z,0.43
2022-08-07T09:57:32.184Z,0.40
2022-08-07T10:00:04.519Z,0.30
2022-08-07T10:02:40.555Z,0.30
2022-08-07T10:05:57.993Z,0.30
2022-08-07T10:08:52.560Z,0.30
2022-08-07T10:12:01.694Z,0.20
2022-08-07T10:14:31.285Z,0.35
2022-08-07T10:17:14.457Z,0.20
2022-08-07T10:19:52.614Z,1.13
2022-08-07T10:22:36.841Z,0.40
2022-08-07T10:25:04.821Z,0.22
2022-08-07T10:28:02.365Z,0.40
2022-08-07T10:31:18.759Z,0.30
2022-08-07T10:34:05.851Z,0.40
2022-08-07T10:36:41.232Z,0.30
2022-08-07T10:39:41.210Z,0.20
2022-08-07T10:42:37.254Z,0.30
2022-08-07T10:45:57.823Z,0.40
2022-08-07T10:48:44.313Z,0.40
2022-08-07T10:51:57.570Z,0.30
2022-08-07T10:54:38.041Z,0.20
2022-08-07T10:57:15.759Z,0.22
2022-08-07T11:00:09.575Z,0.20
2022-08-07T11:03:21.569Z,0.30
2022-08-07T11:05:58.835Z,0.30
2022-08-07T11:08:48.690Z,0.50
2022-08-07T11:11:37.674Z,0.30
2022-08-07T11:14:46.242Z,0.20
2022-08-07T11:17:13.540Z,0.30
2022-08-07T11:20:09.772Z,0.30
2022-08-07T11:22:49.459Z,0.30
2022-08-07T11:25:42.493Z,0.22
2022-08-07T11:28:34.078Z,0.20
2022-08-07T11:31:13.089Z,0.20
2022-08-07T11:34:03.262Z,0.20
2022-08-07T11:36:39.929Z,0.38
2022-08-07T11:40:00.673Z,0.20
2022-08-07T11:42:32.977Z,0.30
2022-08-07T11:45:35.382Z,0.30
2022-08-07T11:48:29.214Z,0.32
2022-08-07T11:51:02.502Z,0.30
2022-08-07T11:54:02.644Z,0.20
2022-08-07T11:56:53.078Z,0.20
2022-08-07T12:00:10.296Z,0.20
2022-08-07T12:03:41.890Z,0.28
2022-08-07T12:06:37.013Z,0.20
2022-08-07T12:09:07.952Z,0.20
2022-08-07T12:12:10.554Z,0.28
2022-08-07T12:15:03.206Z,0.30
2022-08-07T12:17:59.774Z,0.20
2022-08-07T12:20:41.607Z,0.40
2022-08-07T12:24:05.609Z,0.25
2022-08-07T12:26:40.558Z,0.30
2022-08-07T12:29:38.057Z,0.20
2022-08-07T12:32:33.338Z,0.52
2022-08-07T12:35:07.306Z,0.22
2022-08-07T12:38:09.562Z,0.35
2022-08-07T12:44:04.189Z,0.30
2022-08-07T12:46:34.860Z,0.20
2022-08-07T12:49:51.106Z,0.20
2022-08-07T12:52:36.007Z,0.20
2022-08-07T12:55:41.171Z,0.40
2022-08-07T12:58:17.816Z,0.20
2022-08-07T13:00:50.257Z,0.20
2022-08-07T13:04:01.940Z,0.30
2022-08-07T13:06:54.401Z,0.20
2022-08-07T13:10:37.364Z,0.20
2022-08-07T13:13:48.425Z,0.20
2022-08-07T13:17:14.398Z,0.28
2022-08-07T13:20:09.525Z,0.22
2022-08-07T13:22:45.003Z,0.20
2022-08-07T13:25:50.938Z,0.20
2022-08-07T13:28:58.445Z,0.15
2022-08-07T13:31:46.263Z,0.20
2022-08-07T13:34:50.916Z,0.30
2022-08-07T13:37:22.555Z,0.20
2022-08-07T13:40:35.761Z,0.10
2022-08-07T13:43:04.396Z,0.20
2022-08-07T13:48:33.966Z,0.30
2022-08-07T13:51:02.610Z,0.30
2022-08-07T13:54:02.094Z,0.40
2022-08-07T13:56:35.831Z,0.17
2022-08-07T13:59:32.643Z,0.20
2022-08-07T14:02:12.805Z,0.30
2022-08-07T14:04:49.187Z,0.20
2022-08-07T14:07:21.203Z,0.20
2022-08-07T14:10:02.546Z,0.20
2022-08-07T14:12:55.919Z,0.50
2022-08-07T14:15:42.702Z,0.20
2022-08-07T14:18:28.478Z,0.20
2022-08-07T14:21:20.679Z,0.20
2022-08-07T14:24:07.377Z,0.10
2022-08-07T14:26:55.637Z,0.22
2022-08-07T14:30:05.114Z,0.20
2022-08-07T14:32:46.077Z,0.13
2022-08-07T14:35:43.106Z,0.20
2022-08-07T14:38:26.794Z,0.20
2022-08-07T14:41:14.600Z,0.10
2022-08-07T14:46:33.368Z,0.20
2022-08-07T14:49:17.158Z,0.20
2022-08-07T14:52:04.242Z,0.17
2022-08-07T14:54:41.662Z,0.30
2022-08-07T14:57:25.036Z,0.20
2022-08-07T15:00:12.922Z,0.20
2022-08-07T15:02:59.327Z,0.30
2022-08-07T15:05:27.611Z,0.40
2022-08-07T15:07:59.053Z,0.28
2022-08-07T15:13:25.406Z,0.20
2022-08-07T15:16:10.944Z,0.22
2022-08-07T15:18:45.381Z,0.20
2022-08-07T15:21:58.921Z,0.13
2022-08-07T15:25:15.911Z,0.10
2022-08-07T15:27:19.928Z,0.53
2022-08-07T15:33:01.618Z,0.30
2022-08-07T15:36:00.474Z,0.13
2022-08-07T15:38:30.754Z,0.25
2022-08-07T15:41:24.104Z,0.20
2022-08-07T15:44:10.237Z,0.20
2022-08-07T15:46:51.734Z,0.40
2022-08-07T15:50:03.520Z,0.30
2022-08-07T15:52:14.031Z,0.40
2022-08-07T15:54:45.049Z,0.20
2022-08-07T15:57:27.819Z,0.20
2022-08-07T16:00:08.029Z,0.28
2022-08-07T16:02:47.154Z,0.32
2022-08-07T16:05:19.665Z,0.20
2022-08-07T16:08:32.500Z,0.50
2022-08-07T16:10:47.296Z,0.80
2022-08-07T16:16:48.006Z,0.32
2022-08-07T16:19:58.693Z,0.28
2022-08-07T16:23:05.471Z,0.30
2022-08-07T16:25:56.670Z,0.10
2022-08-07T16:30:06.725Z,0.10
2022-08-07T16:31:51.817Z,0.20
2022-08-07T16:34:27.252Z,0.15
2022-08-07T16:37:02.898Z,0.45
2022-08-07T16:39:48.866Z,0.40
2022-08-07T16:42:21.413Z,0.20
2022-08-07T16:46:33.732Z,0.30
2022-08-07T16:50:13.781Z,0.32
2022-08-07T16:52:01.388Z,1.00
2022-08-07T16:54:36.124Z,3.30
2022-08-07T16:57:15.815Z,5.75
2022-08-07T17:00:06.943Z,2.70
2022-08-07T17:02:52.431Z,1.25
2022-08-07T17:06:29.089Z,0.80
2022-08-07T17:09:09.276Z,0.40
2022-08-07T17:12:05.086Z,0.28
2022-08-07T17:14:55.849Z,0.20
2022-08-07T17:17:49.073Z,4.82
2022-08-07T17:20:37.730Z,6.68
2022-08-07T17:23:22.920Z,2.28
2022-08-07T17:26:23.477Z,1.10
2022-08-07T17:30:13.937Z,0.30
2022-08-07T17:32:52.490Z,0.30
2022-08-07T17:35:51.268Z,0.30
2022-08-07T17:38:34.349Z,0.22
2022-08-07T17:42:03.475Z,0.30
2022-08-07T17:44:14.187Z,0.20
2022-08-07T17:46:53.334Z,0.40
2022-08-07T17:49:39.369Z,0.30
2022-08-07T17:52:30.854Z,0.20
2022-08-07T17:55:07.816Z,0.40
2022-08-07T17:58:02.073Z,0.20
2022-08-07T18:00:48.839Z,0.13
2022-08-07T18:03:28.781Z,0.30
2022-08-07T18:06:36.796Z,0.20
2022-08-07T18:09:06.333Z,0.20
2022-08-07T18:12:07.186Z,0.25
2022-08-07T18:14:46.431Z,0.20
2022-08-07T18:18:44.715Z,0.30
2022-08-07T18:21:08.957Z,0.20
2022-08-07T18:24:33.152Z,0.28
2022-08-07T18:27:20.938Z,0.28
2022-08-07T18:30:06.900Z,0.17
2022-08-07T18:33:24.756Z,0.30
2022-08-07T18:36:08.010Z,0.25
2022-08-07T18:40:05.152Z,0.30
2022-08-07T18:42:16.290Z,0.20
2022-08-07T18:45:43.276Z,0.20
2022-08-07T18:48:01.112Z,0.20
2022-08-07T18:50:46.399Z,0.20
2022-08-07T18:53:14.920Z,0.32
2022-08-07T18:56:12.692Z,0.20
2022-08-07T18:58:43.144Z,0.20
2022-08-07T19:02:31.729Z,0.10
2022-08-07T19:05:10.784Z,0.30
2022-08-07T19:07:58.779Z,0.20
2022-08-07T19:10:51.288Z,0.30
2022-08-07T19:13:21.577Z,0.20
2022-08-07T19:17:01.295Z,0.20
2022-08-07T19:19:27.899Z,0.30
2022-08-07T19:22:04.382Z,0.22
2022-08-07T19:24:50.249Z,0.30
2022-08-07T19:28:30.461Z,0.40
2022-08-07T19:31:02.941Z,0.30
2022-08-07T19:33:13.435Z,0.28
2022-08-07T19:35:46.899Z,0.40
2022-08-07T19:38:20.468Z,0.20
2022-08-07T19:40:51.528Z,0.30
2022-08-07T19:43:50.276Z,0.30
2022-08-07T19:46:12.884Z,0.47
2022-08-07T19:48:53.470Z,0.32
2022-08-07T19:51:52.498Z,0.40
2022-08-07T19:54:32.106Z,0.20
2022-08-07T19:58:00.784Z,0.20
2022-08-07T19:59:53.195Z,0.30
2022-08-07T20:02:28.951Z,0.20
2022-08-07T20:07:45.785Z,0.30
2022-08-07T20:10:38.239Z,0.30
2022-08-07T20:13:06.167Z,0.90
2022-08-07T20:15:36.851Z,0.28
2022-08-07T20:18:14.515Z,0.40
2022-08-07T20:20:46.306Z,0.30
2022-08-07T20:23:33.077Z,0.45
2022-08-07T20:26:09.992Z,0.50
2022-08-07T20:28:39.096Z,0.63
2022-08-07T20:31:21.943Z,0.57
2022-08-07T20:33:56.663Z,0.47
2022-08-07T20:36:26.703Z,0.30
2022-08-07T20:39:00.326Z,0.52
2022-08-07T20:41:38.544Z,0.45
2022-08-07T20:44:12.353Z,0.30
2022-08-07T20:46:43.761Z,0.45
2022-08-07T20:50:00.246Z,0.30
2022-08-07T20:52:00.682Z,0.30
2022-08-07T20:54:30.272Z,0.45
2022-08-07T20:57:02.841Z,0.30
2022-08-07T21:00:08.015Z,0.45
2022-08-07T21:02:41.686Z,0.63
2022-08-07T21:05:43.006Z,0.30
2022-08-07T21:08:16.491Z,0.40
2022-08-07T21:10:50.775Z,0.40
2022-08-07T21:13:24.418Z,0.47
2022-08-07T21:16:11.988Z,0.30
2022-08-07T21:18:41.633Z,0.30
2022-08-07T21:21:16.483Z,0.50
2022-08-07T21:24:02.072Z,0.40
2022-08-07T21:26:42.956Z,0.40
2022-08-07T21:29:21.441Z,0.30
2022-08-07T21:32:47.799Z,0.52
2022-08-07T21:35:02.458Z,0.40
2022-08-07T21:37:58.095Z,0.40
2022-08-07T21:40:38.950Z,0.30
2022-08-07T21:43:10.726Z,0.45
2022-08-07T21:46:11.027Z,0.40
2022-08-07T21:49:09.132Z,0.40
2022-08-07T21:52:12.965Z,0.40
2022-08-07T21:54:56.770Z,0.35
2022-08-07T21:57:44.422Z,0.22
2022-08-07T22:00:22.780Z,0.50
2022-08-07T22:02:52.295Z,0.30
2022-08-07T22:05:45.270Z,0.50
2022-08-07T22:08:12.698Z,0.30
2022-08-07T22:10:42.408Z,0.40
2022-08-07T22:13:13.697Z,0.40
2022-08-07T22:16:40.196Z,0.50
2022-08-07T22:18:57.329Z,0.40
2022-08-07T22:22:02.601Z,0.30
2022-08-07T22:24:34.247Z,0.45
2022-08-07T22:27:17.555Z,0.40
2022-08-07T22:30:01.595Z,0.30
2022-08-07T22:32:56.580Z,0.50
2022-08-07T22:35:24.392Z,0.73
2022-08-07T22:38:26.081Z,0.47
2022-08-07T22:40:54.339Z,0.50
2022-08-07T22:43:40.350Z,0.30
2022-08-07T22:47:02.152Z,0.30
2022-08-07T22:49:33.647Z,0.40
2022-08-07T22:52:19.639Z,0.40
2022-08-07T22:55:23.126Z,0.60
2022-08-07T22:58:16.154Z,0.47
2022-08-07T23:00:55.594Z,0.35
2022-08-07T23:03:57.961Z,0.30
2022-08-07T23:06:50.025Z,0.30
2022-08-07T23:10:03.961Z,0.40
2022-08-07T23:12:34.040Z,0.40
2022-08-07T23:15:22.094Z,0.30
2022-08-07T23:18:20.569Z,0.40
2022-08-07T23:20:59.708Z,0.40
2022-08-07T23:24:06.491Z,0.30
2022-08-07T23:26:56.257Z,0.40
2022-08-07T23:29:44.070Z,0.47
2022-08-07T23:34:23.671Z,0.70
2022-08-07T23:35:27.544Z,0.40
2022-08-07T23:38:19.260Z,0.50
2022-08-07T23:41:03.386Z,0.30
2022-08-07T23:44:01.235Z,0.38
2022-08-07T23:46:37.482Z,0.40
2022-08-07T23:49:24.997Z,0.30
2022-08-07T23:53:11.729Z,0.38
2022-08-07T23:55:53.020Z,0.40
2022-08-07T23:58:27.222Z,0.22
