createdAt,value
2022-09-27T00:01:52.543Z,1.23
2022-09-27T00:04:18.949Z,1.20
2022-09-27T00:06:45.364Z,1.70
2022-09-27T00:09:11.664Z,1.23
2022-09-27T00:11:39.365Z,0.80
2022-09-27T00:14:06.427Z,1.17
2022-09-27T00:16:34.311Z,0.80
2022-09-27T00:19:01.482Z,1.10
2022-09-27T00:21:30.064Z,0.80
2022-09-27T00:23:56.766Z,1.20
2022-09-27T00:26:23.045Z,1.42
2022-09-27T00:28:49.591Z,1.52
2022-09-27T00:31:21.066Z,1.25
2022-09-27T00:33:51.600Z,1.27
2022-09-27T00:36:18.322Z,1.20
2022-09-27T00:38:44.671Z,0.90
2022-09-27T00:41:16.240Z,1.17
2022-09-27T00:43:43.895Z,1.40
2022-09-27T00:46:10.799Z,1.35
2022-09-27T00:48:37.338Z,1.20
2022-09-27T00:51:05.416Z,1.40
2022-09-27T00:53:33.902Z,1.38
2022-09-27T00:56:05.941Z,1.10
2022-09-27T01:01:03.103Z,0.70
2022-09-27T01:03:34.252Z,0.80
2022-09-27T01:06:01.052Z,0.77
2022-09-27T01:08:27.330Z,1.00
2022-09-27T01:11:16.985Z,0.90
2022-09-27T01:14:09.598Z,0.80
2022-09-27T01:16:35.932Z,0.60
2022-09-27T01:19:17.478Z,0.70
2022-09-27T01:21:51.648Z,0.50
2022-09-27T01:24:24.175Z,1.42
2022-09-27T01:27:09.126Z,0.73
2022-09-27T01:29:38.426Z,0.98
2022-09-27T01:32:12.780Z,0.65
2022-09-27T01:34:54.577Z,0.60
2022-09-27T01:37:20.853Z,0.40
2022-09-27T01:39:59.986Z,0.60
2022-09-27T01:42:29.332Z,0.60
2022-09-27T01:44:55.612Z,0.50
2022-09-27T01:47:23.168Z,0.63
2022-09-27T01:49:54.287Z,0.55
2022-09-27T01:52:22.927Z,0.70
2022-09-27T01:54:53.013Z,0.60
2022-09-27T01:57:29.876Z,0.55
2022-09-27T02:00:01.623Z,0.50
2022-09-27T02:02:29.345Z,0.40
2022-09-27T02:04:56.917Z,0.43
2022-09-27T02:07:25.817Z,0.70
2022-09-27T02:10:01.749Z,0.50
2022-09-27T02:12:33.838Z,0.68
2022-09-27T02:17:29.732Z,0.60
2022-09-27T02:20:13.377Z,0.57
2022-09-27T02:22:43.022Z,0.57
2022-09-27T02:25:12.196Z,0.70
2022-09-27T02:27:59.137Z,0.55
2022-09-27T02:30:25.573Z,0.60
2022-09-27T02:32:52.376Z,0.60
2022-09-27T02:35:26.690Z,0.50
2022-09-27T02:37:53.683Z,0.30
2022-09-27T02:40:20.149Z,0.40
2022-09-27T02:42:46.866Z,0.52
2022-09-27T02:45:14.154Z,0.60
2022-09-27T02:47:43.330Z,0.60
2022-09-27T02:50:39.019Z,0.50
2022-09-27T02:53:14.377Z,0.70
2022-09-27T02:55:52.727Z,0.52
2022-09-27T02:58:19.003Z,0.43
2022-09-27T03:01:06.210Z,0.40
2022-09-27T03:03:36.982Z,0.60
2022-09-27T03:06:04.937Z,0.50
2022-09-27T03:08:31.434Z,0.70
2022-09-27T03:10:57.738Z,0.50
2022-09-27T03:13:24.052Z,0.70
2022-09-27T03:15:50.498Z,0.63
2022-09-27T03:18:17.042Z,0.50
2022-09-27T03:20:43.317Z,0.40
2022-09-27T03:23:09.710Z,0.60
2022-09-27T03:25:36.151Z,0.52
2022-09-27T03:28:02.469Z,0.50
2022-09-27T03:30:28.766Z,0.60
2022-09-27T03:32:55.052Z,0.68
2022-09-27T03:35:21.324Z,0.80
2022-09-27T03:37:48.093Z,0.70
2022-09-27T03:40:14.579Z,0.70
2022-09-27T03:42:43.204Z,0.50
2022-09-27T03:45:13.756Z,0.70
2022-09-27T03:47:41.183Z,0.70
2022-09-27T03:50:08.483Z,0.68
2022-09-27T03:52:35.891Z,0.60
2022-09-27T03:55:02.605Z,0.75
2022-09-27T03:57:30.786Z,0.55
2022-09-27T03:59:59.830Z,0.90
2022-09-27T04:02:28.931Z,0.85
2022-09-27T04:04:55.294Z,0.90
2022-09-27T04:07:21.990Z,0.90
2022-09-27T04:09:48.251Z,0.75
2022-09-27T04:12:14.655Z,0.63
2022-09-27T04:14:41.373Z,0.95
2022-09-27T04:17:07.867Z,0.60
2022-09-27T04:19:34.292Z,0.80
2022-09-27T04:22:01.336Z,0.80
2022-09-27T04:24:27.678Z,0.68
2022-09-27T04:26:53.958Z,0.63
2022-09-27T04:29:20.409Z,0.50
2022-09-27T04:31:47.110Z,0.50
2022-09-27T04:34:13.385Z,0.65
2022-09-27T04:36:39.960Z,0.52
2022-09-27T04:39:07.282Z,0.38
2022-09-27T04:41:36.782Z,0.60
2022-09-27T04:44:03.722Z,0.60
2022-09-27T04:46:31.460Z,0.50
2022-09-27T04:48:59.277Z,0.70
2022-09-27T04:51:25.786Z,0.60
2022-09-27T04:53:52.070Z,0.60
2022-09-27T04:56:18.417Z,0.60
2022-09-27T04:58:44.925Z,0.80
2022-09-27T05:01:11.326Z,0.80
2022-09-27T05:03:37.955Z,0.85
2022-09-27T05:06:04.577Z,0.50
2022-09-27T05:08:30.960Z,0.70
2022-09-27T05:10:57.415Z,0.80
2022-09-27T05:13:23.928Z,0.80
2022-09-27T05:15:50.296Z,0.65
2022-09-27T05:18:18.038Z,0.77
2022-09-27T05:20:45.061Z,0.63
2022-09-27T05:23:11.509Z,0.63
2022-09-27T05:25:37.788Z,0.60
2022-09-27T05:28:05.239Z,0.70
2022-09-27T05:30:31.725Z,0.80
2022-09-27T05:32:58.135Z,0.80
2022-09-27T05:35:24.527Z,0.90
2022-09-27T05:37:51.609Z,1.00
2022-09-27T05:40:39.574Z,0.60
2022-09-27T05:43:04.943Z,0.70
2022-09-27T05:45:31.212Z,0.70
2022-09-27T05:47:58.604Z,0.60
2022-09-27T05:50:26.300Z,0.50
2022-09-27T05:52:52.995Z,0.50
2022-09-27T05:55:19.589Z,0.45
2022-09-27T05:58:02.633Z,0.45
2022-09-27T06:00:29.405Z,0.50
2022-09-27T06:02:57.088Z,0.52
2022-09-27T06:05:23.726Z,0.63
2022-09-27T06:07:50.679Z,0.40
2022-09-27T06:10:17.689Z,0.40
2022-09-27T06:12:44.300Z,0.50
2022-09-27T06:15:10.937Z,0.40
2022-09-27T06:17:37.259Z,0.57
2022-09-27T06:20:04.467Z,0.50
2022-09-27T06:22:30.782Z,0.50
2022-09-27T06:24:57.152Z,0.70
2022-09-27T06:27:23.462Z,0.80
2022-09-27T06:29:50.020Z,0.80
2022-09-27T06:32:16.355Z,0.98
2022-09-27T06:34:42.759Z,0.98
2022-09-27T06:37:09.044Z,1.42
2022-09-27T06:39:35.423Z,0.70
2022-09-27T06:42:01.872Z,0.85
2022-09-27T06:44:28.152Z,0.70
2022-09-27T06:46:55.146Z,0.60
2022-09-27T06:49:22.697Z,1.00
2022-09-27T06:51:49.313Z,0.80
2022-09-27T06:54:15.585Z,0.90
2022-09-27T06:56:41.902Z,0.90
2022-09-27T06:59:27.014Z,1.05
2022-09-27T07:01:53.638Z,0.55
2022-09-27T07:04:20.096Z,0.60
2022-09-27T07:06:46.393Z,1.00
2022-09-27T07:09:13.196Z,0.80
2022-09-27T07:11:40.152Z,0.80
2022-09-27T07:14:08.107Z,0.90
2022-09-27T07:16:34.932Z,0.70
2022-09-27T07:19:01.373Z,0.77
2022-09-27T07:21:27.673Z,0.80
2022-09-27T07:23:54.158Z,1.20
2022-09-27T07:26:20.463Z,0.77
2022-09-27T07:28:46.761Z,0.98
2022-09-27T07:31:13.240Z,0.77
2022-09-27T07:33:43.313Z,0.80
2022-09-27T07:36:11.411Z,0.50
2022-09-27T07:38:37.838Z,0.55
2022-09-27T07:41:12.339Z,0.70
2022-09-27T07:43:38.721Z,0.73
2022-09-27T07:46:05.154Z,0.70
2022-09-27T07:48:31.495Z,0.50
2022-09-27T07:50:57.835Z,0.43
2022-09-27T07:53:24.267Z,0.70
2022-09-27T07:55:53.029Z,0.60
2022-09-27T07:58:19.821Z,0.57
2022-09-27T08:00:46.367Z,0.50
2022-09-27T08:03:15.937Z,0.77
2022-09-27T08:05:43.001Z,0.80
2022-09-27T08:08:09.319Z,0.80
2022-09-27T08:10:35.634Z,0.93
2022-09-27T08:13:03.521Z,0.70
2022-09-27T08:15:33.788Z,0.60
2022-09-27T08:18:01.061Z,0.50
2022-09-27T08:20:27.556Z,0.93
2022-09-27T08:22:53.855Z,0.60
2022-09-27T08:25:22.509Z,0.80
2022-09-27T08:27:56.215Z,0.70
2022-09-27T08:30:22.554Z,0.70
2022-09-27T08:32:48.860Z,0.80
2022-09-27T08:35:15.613Z,0.70
2022-09-27T08:37:41.882Z,0.90
2022-09-27T08:40:10.838Z,0.70
2022-09-27T08:42:47.462Z,0.80
2022-09-27T08:45:17.851Z,0.80
2022-09-27T08:47:48.796Z,1.00
2022-09-27T08:50:31.501Z,1.10
2022-09-27T08:53:14.314Z,0.82
2022-09-27T08:55:45.307Z,0.90
2022-09-27T08:58:26.642Z,0.88
2022-09-27T09:00:55.406Z,0.70
2022-09-27T09:03:23.835Z,0.77
2022-09-27T09:06:10.631Z,0.90
2022-09-27T09:08:46.280Z,0.60
2022-09-27T09:11:39.820Z,0.50
2022-09-27T09:14:20.990Z,0.40
2022-09-27T09:17:19.681Z,0.60
2022-09-27T09:20:04.666Z,0.30
2022-09-27T09:22:40.739Z,0.50
2022-09-27T09:25:21.526Z,0.43
2022-09-27T09:27:53.509Z,0.68
2022-09-27T09:32:52.302Z,0.70
2022-09-27T09:35:22.324Z,0.60
2022-09-27T09:37:54.635Z,0.40
2022-09-27T09:40:23.586Z,0.32
2022-09-27T09:42:57.238Z,0.50
2022-09-27T09:46:02.327Z,0.47
2022-09-27T09:48:32.159Z,0.70
2022-09-27T09:51:01.156Z,0.60
2022-09-27T09:53:53.636Z,0.80
2022-09-27T09:56:47.651Z,0.50
2022-09-27T09:59:23.301Z,0.40
2022-09-27T10:01:49.658Z,0.50
2022-09-27T10:04:23.663Z,0.98
2022-09-27T10:06:50.334Z,0.70
2022-09-27T10:09:17.720Z,0.90
2022-09-27T10:11:45.574Z,0.57
2022-09-27T10:14:13.455Z,0.70
2022-09-27T10:16:42.480Z,0.65
2022-09-27T10:19:09.819Z,0.50
2022-09-27T10:21:38.149Z,0.40
2022-09-27T10:24:06.146Z,0.40
2022-09-27T10:26:33.106Z,0.60
2022-09-27T10:29:14.030Z,0.50
2022-09-27T10:31:45.988Z,0.50
2022-09-27T10:36:38.794Z,0.75
2022-09-27T10:39:06.554Z,0.50
2022-09-27T10:41:37.306Z,0.60
2022-09-27T10:44:15.902Z,0.80
2022-09-27T10:46:43.722Z,0.70
2022-09-27T10:49:19.343Z,0.50
2022-09-27T10:51:46.400Z,0.60
2022-09-27T10:54:19.464Z,0.40
2022-09-27T10:56:54.332Z,0.45
2022-09-27T10:59:20.664Z,0.63
2022-09-27T11:01:50.118Z,0.60
2022-09-27T11:04:19.294Z,0.63
2022-09-27T11:06:46.072Z,0.40
2022-09-27T11:09:26.334Z,0.60
2022-09-27T11:12:13.128Z,0.50
2022-09-27T11:14:39.756Z,0.68
2022-09-27T11:17:22.331Z,0.70
2022-09-27T11:20:07.580Z,0.90
2022-09-27T11:22:35.718Z,0.75
2022-09-27T11:25:05.123Z,0.55
2022-09-27T11:27:34.494Z,0.70
2022-09-27T11:30:12.806Z,0.55
2022-09-27T11:32:39.130Z,0.70
2022-09-27T11:35:12.022Z,0.80
2022-09-27T11:37:56.918Z,0.95
2022-09-27T11:40:26.100Z,1.00
2022-09-27T11:43:02.834Z,0.70
2022-09-27T11:45:56.306Z,0.95
2022-09-27T11:48:22.556Z,0.77
2022-09-27T11:51:08.633Z,0.90
2022-09-27T11:53:38.536Z,0.93
2022-09-27T11:56:15.796Z,0.60
2022-09-27T11:58:48.240Z,0.70
2022-09-27T12:01:21.421Z,0.45
2022-09-27T12:04:06.669Z,0.57
2022-09-27T12:06:53.848Z,0.50
2022-09-27T12:09:26.449Z,0.88
2022-09-27T12:11:55.667Z,0.60
2022-09-27T12:14:28.794Z,0.70
2022-09-27T12:16:56.521Z,0.70
2022-09-27T12:19:27.198Z,0.70
2022-09-27T12:21:56.264Z,0.80
2022-09-27T12:24:23.440Z,0.75
2022-09-27T12:26:51.648Z,0.70
2022-09-27T12:29:30.448Z,1.02
2022-09-27T12:32:15.835Z,0.52
2022-09-27T12:34:42.185Z,0.60
2022-09-27T12:37:18.288Z,0.80
2022-09-27T12:39:44.661Z,0.82
2022-09-27T12:42:17.972Z,0.80
2022-09-27T12:44:47.500Z,0.70
2022-09-27T12:47:17.069Z,0.70
2022-09-27T12:50:01.518Z,0.80
2022-09-27T12:52:31.019Z,0.80
2022-09-27T12:55:08.977Z,0.68
2022-09-27T12:57:44.493Z,0.80
2022-09-27T13:00:19.693Z,0.75
2022-09-27T13:03:14.148Z,0.70
2022-09-27T13:05:57.297Z,0.70
2022-09-27T13:08:35.815Z,0.60
2022-09-27T13:11:11.611Z,0.90
2022-09-27T13:13:39.876Z,1.02
2022-09-27T13:16:06.577Z,1.00
2022-09-27T13:18:36.037Z,0.90
2022-09-27T13:21:04.315Z,1.25
2022-09-27T13:23:31.561Z,1.02
2022-09-27T13:26:20.253Z,1.00
2022-09-27T13:28:49.558Z,1.50
2022-09-27T13:31:16.697Z,1.30
2022-09-27T13:33:46.508Z,1.00
2022-09-27T13:36:25.168Z,0.75
2022-09-27T13:39:01.305Z,0.75
2022-09-27T13:41:38.477Z,0.70
2022-09-27T13:44:06.400Z,0.52
2022-09-27T13:46:34.679Z,0.70
2022-09-27T13:49:01.025Z,0.50
2022-09-27T13:51:34.809Z,0.40
2022-09-27T13:54:06.635Z,0.40
2022-09-27T13:56:36.398Z,0.65
2022-09-27T13:59:04.422Z,1.00
2022-09-27T14:01:33.568Z,0.70
2022-09-27T14:04:02.850Z,0.75
2022-09-27T14:06:32.189Z,0.80
2022-09-27T14:09:00.161Z,0.70
2022-09-27T14:11:33.462Z,0.80
2022-09-27T14:14:02.100Z,0.80
2022-09-27T14:16:31.786Z,0.80
2022-09-27T14:18:59.861Z,0.80
2022-09-27T14:21:33.632Z,0.80
2022-09-27T14:24:18.661Z,1.00
2022-09-27T14:26:45.157Z,0.80
2022-09-27T14:29:22.333Z,0.90
2022-09-27T14:32:03.451Z,0.95
2022-09-27T14:34:29.848Z,0.68
2022-09-27T14:37:14.860Z,0.70
2022-09-27T14:39:41.398Z,0.65
2022-09-27T14:42:21.226Z,0.70
2022-09-27T14:44:48.223Z,0.80
2022-09-27T14:47:17.318Z,0.60
2022-09-27T14:49:50.691Z,0.40
2022-09-27T14:52:18.809Z,0.70
2022-09-27T14:54:55.057Z,0.75
2022-09-27T14:57:21.430Z,0.57
2022-09-27T14:59:48.204Z,0.40
2022-09-27T15:02:25.893Z,0.40
2022-09-27T15:04:52.373Z,0.30
2022-09-27T15:07:19.951Z,0.30
2022-09-27T15:09:46.834Z,0.30
2022-09-27T15:12:24.838Z,0.45
2022-09-27T15:14:54.153Z,0.30
2022-09-27T15:17:21.775Z,0.40
2022-09-27T15:19:58.528Z,0.40
2022-09-27T15:22:33.902Z,0.28
2022-09-27T15:25:04.780Z,0.30
2022-09-27T15:27:31.505Z,0.38
2022-09-27T15:29:58.439Z,0.50
2022-09-27T15:32:26.351Z,0.40
2022-09-27T15:34:53.362Z,0.40
2022-09-27T15:37:36.406Z,0.50
2022-09-27T15:40:18.475Z,0.75
2022-09-27T15:45:27.495Z,0.80
2022-09-27T15:47:53.980Z,0.50
2022-09-27T15:50:26.190Z,0.40
2022-09-27T15:52:57.330Z,0.60
2022-09-27T15:55:27.023Z,0.40
2022-09-27T15:58:03.819Z,0.45
2022-09-27T16:00:30.313Z,0.40
2022-09-27T16:02:56.885Z,0.40
2022-09-27T16:05:30.277Z,0.30
2022-09-27T16:07:57.838Z,0.22
2022-09-27T16:10:37.821Z,0.40
2022-09-27T16:13:04.335Z,0.35
2022-09-27T16:15:30.894Z,0.47
2022-09-27T16:17:57.808Z,0.50
2022-09-27T16:20:26.857Z,0.40
2022-09-27T16:22:53.931Z,0.25
2022-09-27T16:25:21.649Z,0.20
2022-09-27T16:27:48.532Z,0.30
2022-09-27T16:30:15.436Z,0.40
2022-09-27T16:32:42.465Z,0.22
2022-09-27T16:35:09.500Z,0.22
2022-09-27T16:37:35.778Z,0.20
2022-09-27T16:40:02.703Z,0.35
2022-09-27T16:42:29.038Z,0.30
2022-09-27T16:44:55.425Z,0.35
2022-09-27T16:47:21.877Z,0.30
2022-09-27T16:50:06.749Z,0.20
2022-09-27T16:52:33.305Z,0.30
2022-09-27T16:55:00.084Z,0.40
2022-09-27T16:57:30.461Z,0.20
2022-09-27T16:59:57.361Z,0.30
2022-09-27T17:02:24.510Z,0.30
2022-09-27T17:04:51.318Z,0.30
2022-09-27T17:07:18.207Z,0.20
2022-09-27T17:09:45.065Z,0.20
2022-09-27T17:12:12.165Z,0.30
2022-09-27T17:14:38.539Z,0.20
2022-09-27T17:17:04.827Z,0.30
2022-09-27T17:19:32.534Z,0.50
2022-09-27T17:21:58.979Z,0.40
2022-09-27T17:24:25.627Z,0.40
2022-09-27T17:26:52.293Z,0.30
2022-09-27T17:29:18.656Z,0.40
2022-09-27T17:31:45.744Z,0.40
2022-09-27T17:34:13.012Z,0.50
2022-09-27T17:36:41.941Z,0.35
2022-09-27T17:39:11.663Z,0.30
2022-09-27T17:41:40.060Z,0.30
2022-09-27T17:44:07.404Z,0.30
2022-09-27T17:46:35.177Z,0.20
2022-09-27T17:49:20.488Z,0.30
2022-09-27T17:51:48.332Z,0.50
2022-09-27T17:54:14.786Z,0.60
2022-09-27T17:56:41.897Z,0.65
2022-09-27T17:59:09.010Z,0.40
2022-09-27T18:01:38.323Z,0.40
2022-09-27T18:04:06.376Z,0.80
2022-09-27T18:06:32.664Z,0.80
2022-09-27T18:08:59.016Z,0.80
2022-09-27T18:11:29.534Z,0.90
2022-09-27T18:13:58.581Z,1.13
2022-09-27T18:16:32.312Z,1.20
2022-09-27T18:18:59.582Z,1.40
2022-09-27T18:21:26.970Z,1.10
2022-09-27T18:23:54.461Z,1.10
2022-09-27T18:26:24.356Z,1.20
2022-09-27T18:28:54.625Z,1.48
2022-09-27T18:31:22.056Z,1.50
2022-09-27T18:33:48.980Z,1.63
2022-09-27T18:36:17.261Z,2.10
2022-09-27T18:38:44.255Z,1.92
2022-09-27T18:41:14.725Z,2.03
2022-09-27T18:43:41.096Z,1.30
2022-09-27T18:46:34.028Z,1.40
2022-09-27T18:48:55.870Z,2.03
2022-09-27T18:51:26.838Z,1.70
2022-09-27T18:53:56.346Z,1.63
2022-09-27T18:56:22.650Z,1.88
2022-09-27T18:58:49.398Z,1.85
2022-09-27T19:01:16.185Z,2.10
2022-09-27T19:03:42.894Z,1.88
2022-09-27T19:06:13.658Z,1.55
2022-09-27T19:08:39.936Z,1.60
2022-09-27T19:11:06.213Z,1.77
2022-09-27T19:13:41.699Z,1.70
2022-09-27T19:16:12.535Z,2.00
2022-09-27T19:18:39.374Z,1.98
2022-09-27T19:21:12.785Z,2.30
2022-09-27T19:23:39.678Z,3.30
2022-09-27T19:26:07.620Z,4.00
2022-09-27T19:28:34.974Z,3.50
2022-09-27T19:31:05.508Z,3.90
2022-09-27T19:33:32.867Z,3.20
2022-09-27T19:36:02.790Z,2.88
2022-09-27T19:38:29.826Z,3.10
2022-09-27T19:40:56.277Z,2.90
2022-09-27T19:43:22.576Z,2.28
2022-09-27T19:45:48.846Z,2.50
2022-09-27T19:48:15.347Z,2.33
2022-09-27T19:50:41.662Z,2.15
2022-09-27T19:53:07.964Z,2.42
2022-09-27T19:55:34.297Z,2.72
2022-09-27T19:58:00.578Z,2.45
2022-09-27T20:00:26.945Z,1.92
2022-09-27T20:02:53.520Z,1.50
2022-09-27T20:05:19.836Z,1.77
2022-09-27T20:07:46.297Z,1.73
2022-09-27T20:10:12.792Z,1.42
2022-09-27T20:12:39.132Z,1.80
2022-09-27T20:15:05.733Z,1.73
2022-09-27T20:17:32.914Z,2.83
2022-09-27T20:19:59.273Z,2.95
2022-09-27T20:22:25.672Z,2.92
2022-09-27T20:24:52.001Z,1.90
2022-09-27T20:27:20.214Z,2.30
2022-09-27T20:29:48.047Z,2.40
2022-09-27T20:32:27.462Z,1.83
2022-09-27T20:34:54.514Z,1.30
2022-09-27T20:37:21.062Z,1.90
2022-09-27T20:39:47.431Z,1.60
2022-09-27T20:42:13.952Z,2.10
2022-09-27T20:44:40.265Z,2.00
2022-09-27T20:47:06.623Z,1.70
2022-09-27T20:49:33.127Z,1.77
2022-09-27T20:52:00.295Z,1.80
2022-09-27T20:54:26.930Z,2.05
2022-09-27T20:56:53.311Z,1.90
2022-09-27T20:59:21.165Z,2.20
2022-09-27T21:01:49.438Z,1.85
2022-09-27T21:04:17.052Z,2.08
2022-09-27T21:06:44.088Z,1.50
2022-09-27T21:09:11.077Z,1.77
2022-09-27T21:11:37.450Z,1.80
2022-09-27T21:14:03.776Z,2.10
2022-09-27T21:16:34.283Z,1.65
2022-09-27T21:19:00.593Z,1.92
2022-09-27T21:21:26.989Z,1.77
2022-09-27T21:23:57.556Z,1.30
2022-09-27T21:26:24.738Z,1.27
2022-09-27T21:28:52.165Z,1.58
2022-09-27T21:31:23.148Z,1.33
2022-09-27T21:33:53.473Z,1.17
2022-09-27T21:36:20.316Z,1.48
2022-09-27T21:38:46.600Z,1.27
2022-09-27T21:41:16.651Z,1.10
2022-09-27T21:43:43.970Z,1.20
2022-09-27T21:46:20.295Z,1.38
2022-09-27T21:48:47.852Z,1.80
2022-09-27T21:51:14.111Z,1.77
2022-09-27T21:53:41.803Z,2.00
2022-09-27T21:56:08.924Z,1.50
2022-09-27T21:58:35.924Z,1.98
2022-09-27T22:01:08.604Z,1.83
2022-09-27T22:03:36.261Z,1.73
2022-09-27T22:06:02.845Z,1.20
2022-09-27T22:08:29.984Z,1.08
2022-09-27T22:10:56.320Z,1.13
2022-09-27T22:13:22.665Z,1.00
2022-09-27T22:15:50.563Z,0.77
2022-09-27T22:18:16.922Z,0.82
2022-09-27T22:20:43.317Z,1.10
2022-09-27T22:23:09.608Z,1.00
2022-09-27T22:25:35.890Z,0.90
2022-09-27T22:28:02.317Z,1.20
2022-09-27T22:30:28.918Z,0.85
2022-09-27T22:32:55.277Z,0.90
2022-09-27T22:35:21.827Z,1.23
2022-09-27T22:37:48.190Z,0.90
2022-09-27T22:40:14.788Z,0.80
2022-09-27T22:42:41.173Z,0.80
2022-09-27T22:45:08.082Z,0.80
2022-09-27T22:47:34.395Z,1.10
2022-09-27T22:50:02.212Z,1.15
2022-09-27T22:52:28.860Z,1.20
2022-09-27T22:54:55.166Z,1.35
2022-09-27T22:57:21.461Z,1.17
2022-09-27T22:59:47.798Z,1.30
2022-09-27T23:02:14.115Z,0.90
2022-09-27T23:04:40.777Z,0.90
2022-09-27T23:07:07.413Z,0.90
2022-09-27T23:09:33.719Z,0.80
2022-09-27T23:12:00.065Z,1.02
2022-09-27T23:14:26.416Z,0.90
2022-09-27T23:16:52.885Z,1.15
2022-09-27T23:19:22.002Z,1.20
2022-09-27T23:21:50.098Z,1.40
2022-09-27T23:24:17.182Z,1.80
2022-09-27T23:26:43.577Z,1.42
2022-09-27T23:29:11.277Z,2.15
2022-09-27T23:31:37.668Z,1.75
2022-09-27T23:34:04.468Z,1.70
2022-09-27T23:36:30.814Z,1.80
2022-09-27T23:39:00.864Z,2.60
2022-09-27T23:41:27.157Z,2.67
2022-09-27T23:43:54.194Z,2.20
2022-09-27T23:46:21.800Z,2.22
2022-09-27T23:48:48.247Z,1.95
2022-09-27T23:51:14.626Z,2.70
2022-09-27T23:53:40.981Z,2.40
2022-09-27T23:56:11.853Z,2.00
2022-09-27T23:58:39.753Z,2.30
