createdAt,value
2022-07-27T00:02:16.903Z,2.58
2022-07-27T00:05:00.836Z,2.90
2022-07-27T00:07:46.546Z,2.60
2022-07-27T00:10:30.371Z,3.38
2022-07-27T00:13:14.225Z,2.90
2022-07-27T00:15:58.187Z,3.20
2022-07-27T00:18:43.553Z,3.15
2022-07-27T00:21:27.793Z,2.83
2022-07-27T00:24:11.732Z,2.65
2022-07-27T00:26:55.596Z,3.00
2022-07-27T00:29:39.497Z,3.25
2022-07-27T00:32:23.361Z,3.05
2022-07-27T00:35:10.273Z,2.90
2022-07-27T00:37:54.479Z,3.00
2022-07-27T00:40:38.436Z,3.40
2022-07-27T00:43:22.465Z,3.03
2022-07-27T00:46:06.565Z,3.25
2022-07-27T00:48:51.219Z,3.28
2022-07-27T00:51:36.617Z,2.97
2022-07-27T00:54:21.073Z,2.75
2022-07-27T00:57:05.536Z,2.85
2022-07-27T00:59:49.614Z,3.08
2022-07-27T01:02:33.640Z,3.22
2022-07-27T01:05:17.981Z,3.20
2022-07-27T01:08:03.529Z,2.60
2022-07-27T01:10:48.508Z,2.67
2022-07-27T01:13:35.250Z,2.80
2022-07-27T01:16:21.202Z,2.53
2022-07-27T01:19:05.227Z,2.42
2022-07-27T01:21:52.132Z,3.00
2022-07-27T01:24:36.172Z,2.60
2022-07-27T01:27:20.156Z,2.60
2022-07-27T01:30:04.136Z,2.40
2022-07-27T01:32:48.282Z,3.33
2022-07-27T01:35:32.461Z,2.92
2022-07-27T01:38:17.778Z,2.83
2022-07-27T01:41:01.716Z,2.30
2022-07-27T01:43:46.433Z,2.55
2022-07-27T01:46:30.402Z,2.75
2022-07-27T01:49:14.823Z,2.50
2022-07-27T01:51:59.137Z,2.35
2022-07-27T01:54:44.395Z,2.40
2022-07-27T01:57:28.330Z,2.95
2022-07-27T02:00:13.799Z,2.22
2022-07-27T02:02:57.634Z,2.65
2022-07-27T02:05:41.664Z,2.67
2022-07-27T02:08:25.798Z,2.50
2022-07-27T02:11:28.965Z,2.38
2022-07-27T02:14:12.786Z,2.60
2022-07-27T02:16:56.583Z,2.80
2022-07-27T02:19:40.430Z,2.35
2022-07-27T02:22:26.518Z,2.85
2022-07-27T02:25:11.573Z,2.40
2022-07-27T02:27:56.956Z,2.20
2022-07-27T02:30:42.020Z,2.80
2022-07-27T02:33:26.071Z,2.47
2022-07-27T02:36:09.906Z,2.65
2022-07-27T02:38:54.419Z,2.90
2022-07-27T02:41:38.213Z,3.00
2022-07-27T02:44:23.565Z,2.65
2022-07-27T02:47:07.568Z,2.50
2022-07-27T02:49:51.513Z,2.90
2022-07-27T02:52:35.491Z,2.80
2022-07-27T02:55:19.434Z,2.83
2022-07-27T02:58:03.284Z,3.15
2022-07-27T03:00:49.108Z,2.65
2022-07-27T03:03:37.077Z,2.90
2022-07-27T03:06:21.976Z,2.70
2022-07-27T03:09:06.345Z,2.85
2022-07-27T03:11:50.273Z,2.50
2022-07-27T03:14:34.274Z,2.60
2022-07-27T03:17:19.563Z,2.78
2022-07-27T03:20:03.762Z,3.28
2022-07-27T03:22:48.975Z,2.65
2022-07-27T03:25:32.916Z,2.78
2022-07-27T03:28:17.093Z,2.35
2022-07-27T03:31:01.289Z,2.95
2022-07-27T03:33:46.735Z,2.88
2022-07-27T03:36:30.818Z,2.58
2022-07-27T03:39:15.214Z,2.72
2022-07-27T03:41:59.329Z,3.10
2022-07-27T03:44:43.482Z,3.35
2022-07-27T03:47:27.384Z,2.47
2022-07-27T03:50:12.729Z,2.83
2022-07-27T03:52:56.605Z,2.70
2022-07-27T03:55:40.592Z,2.95
2022-07-27T03:58:24.487Z,2.72
2022-07-27T04:01:08.387Z,3.25
2022-07-27T04:03:52.334Z,2.90
2022-07-27T04:06:37.783Z,3.10
2022-07-27T04:09:23.129Z,2.88
2022-07-27T04:12:09.646Z,3.22
2022-07-27T04:14:53.447Z,3.35
2022-07-27T04:17:54.169Z,3.17
2022-07-27T04:20:41.164Z,3.17
2022-07-27T04:23:26.501Z,3.10
2022-07-27T04:26:10.369Z,3.28
2022-07-27T04:28:54.247Z,4.20
2022-07-27T04:31:38.222Z,4.85
2022-07-27T04:34:22.309Z,6.70
2022-07-27T04:37:06.290Z,8.15
2022-07-27T04:39:51.643Z,7.97
2022-07-27T04:42:35.482Z,4.90
2022-07-27T04:45:19.416Z,4.07
2022-07-27T04:48:07.420Z,3.78
2022-07-27T04:50:51.372Z,4.03
2022-07-27T04:53:36.895Z,4.38
2022-07-27T04:56:39.224Z,3.83
2022-07-27T04:59:23.030Z,4.38
2022-07-27T05:02:06.893Z,5.90
2022-07-27T05:04:52.317Z,5.25
2022-07-27T05:07:36.724Z,3.38
2022-07-27T05:10:20.891Z,3.00
2022-07-27T05:13:07.441Z,3.15
2022-07-27T05:15:55.545Z,3.03
2022-07-27T05:18:41.020Z,2.88
2022-07-27T05:21:25.211Z,3.10
2022-07-27T05:24:10.297Z,3.35
2022-07-27T05:26:54.284Z,4.05
2022-07-27T05:29:39.578Z,3.47
2022-07-27T05:32:23.903Z,3.97
2022-07-27T05:35:09.162Z,3.15
2022-07-27T05:37:53.031Z,3.40
2022-07-27T05:40:37.001Z,3.05
2022-07-27T05:43:20.883Z,3.35
2022-07-27T05:46:06.255Z,3.33
2022-07-27T05:48:50.876Z,3.33
2022-07-27T05:51:34.846Z,3.75
2022-07-27T05:54:19.478Z,3.55
2022-07-27T05:57:03.431Z,3.30
2022-07-27T05:59:47.360Z,3.78
2022-07-27T06:02:32.685Z,3.38
2022-07-27T06:05:17.219Z,3.55
2022-07-27T06:08:00.918Z,3.63
2022-07-27T06:10:45.134Z,3.38
2022-07-27T06:13:29.207Z,3.42
2022-07-27T06:16:13.399Z,3.25
2022-07-27T06:18:58.795Z,3.55
2022-07-27T06:21:43.369Z,3.40
2022-07-27T06:24:27.255Z,3.35
2022-07-27T06:27:11.124Z,3.35
2022-07-27T06:29:55.263Z,3.40
2022-07-27T06:32:39.333Z,3.17
2022-07-27T06:35:24.692Z,3.30
2022-07-27T06:38:09.581Z,3.60
2022-07-27T06:40:54.219Z,3.35
2022-07-27T06:43:38.210Z,3.10
2022-07-27T06:46:22.239Z,3.17
2022-07-27T06:49:06.589Z,3.03
2022-07-27T06:51:51.986Z,3.90
2022-07-27T06:54:36.036Z,3.38
2022-07-27T06:57:19.981Z,3.50
2022-07-27T07:00:04.202Z,4.38
2022-07-27T07:02:55.599Z,3.28
2022-07-27T07:05:43.990Z,3.30
2022-07-27T07:08:29.204Z,4.00
2022-07-27T07:11:14.223Z,3.50
2022-07-27T07:13:58.088Z,3.05
2022-07-27T07:16:41.971Z,3.80
2022-07-27T07:19:25.883Z,4.15
2022-07-27T07:22:09.814Z,3.83
2022-07-27T07:24:59.349Z,3.90
2022-07-27T07:27:47.171Z,3.33
2022-07-27T07:30:31.867Z,4.13
2022-07-27T07:33:16.177Z,3.90
2022-07-27T07:36:14.192Z,3.75
2022-07-27T07:39:00.081Z,3.90
2022-07-27T07:41:45.381Z,3.25
2022-07-27T07:44:29.323Z,3.80
2022-07-27T07:47:13.226Z,4.07
2022-07-27T07:49:57.197Z,4.65
2022-07-27T07:52:41.353Z,4.30
2022-07-27T07:55:27.802Z,3.53
2022-07-27T07:58:13.751Z,3.97
2022-07-27T08:00:57.748Z,4.25
2022-07-27T08:03:41.659Z,3.85
2022-07-27T08:06:28.972Z,3.90
2022-07-27T08:09:15.174Z,4.50
2022-07-27T08:11:59.368Z,3.70
2022-07-27T08:14:44.541Z,3.83
2022-07-27T08:17:28.383Z,3.67
2022-07-27T08:20:13.807Z,3.90
2022-07-27T08:22:57.713Z,3.97
2022-07-27T08:25:41.713Z,3.63
2022-07-27T08:28:25.786Z,4.07
2022-07-27T08:31:15.272Z,3.72
2022-07-27T08:34:02.912Z,3.95
2022-07-27T08:36:46.785Z,3.53
2022-07-27T08:40:35.371Z,3.47
2022-07-27T08:42:34.632Z,3.50
2022-07-27T08:45:20.548Z,3.90
2022-07-27T08:48:06.925Z,3.88
2022-07-27T08:50:51.022Z,3.90
2022-07-27T08:53:53.876Z,3.58
2022-07-27T08:56:38.561Z,3.50
2022-07-27T08:59:22.448Z,4.10
2022-07-27T09:02:12.064Z,3.30
2022-07-27T09:04:57.900Z,3.58
2022-07-27T09:07:41.737Z,3.90
2022-07-27T09:10:38.363Z,3.72
2022-07-27T09:13:24.798Z,3.60
2022-07-27T09:16:19.601Z,3.45
2022-07-27T09:19:07.318Z,3.80
2022-07-27T09:21:52.709Z,3.22
2022-07-27T09:24:46.599Z,3.30
2022-07-27T09:27:32.116Z,3.13
2022-07-27T09:30:17.911Z,3.55
2022-07-27T09:33:06.138Z,3.13
2022-07-27T09:35:59.480Z,3.53
2022-07-27T09:39:01.767Z,3.85
2022-07-27T09:41:48.287Z,3.97
2022-07-27T09:44:42.250Z,3.45
2022-07-27T09:47:30.029Z,2.97
2022-07-27T09:50:21.693Z,3.47
2022-07-27T09:53:41.557Z,3.63
2022-07-27T09:56:27.429Z,3.60
2022-07-27T09:59:19.082Z,3.45
2022-07-27T10:02:03.159Z,3.80
2022-07-27T10:04:48.791Z,3.05
2022-07-27T10:07:32.891Z,4.28
2022-07-27T10:10:17.547Z,3.42
2022-07-27T10:13:02.871Z,3.50
2022-07-27T10:15:47.024Z,3.95
2022-07-27T10:18:55.509Z,3.90
2022-07-27T10:21:41.320Z,3.40
2022-07-27T10:24:28.869Z,3.25
2022-07-27T10:27:23.356Z,5.70
2022-07-27T10:30:09.654Z,5.68
2022-07-27T10:32:53.751Z,6.82
2022-07-27T10:35:37.719Z,6.38
2022-07-27T10:38:21.810Z,5.38
2022-07-27T10:41:24.345Z,4.90
2022-07-27T10:44:30.633Z,4.10
2022-07-27T10:47:29.997Z,3.50
2022-07-27T10:50:26.231Z,3.80
2022-07-27T10:53:15.063Z,3.70
2022-07-27T10:55:58.970Z,3.55
2022-07-27T10:59:00.793Z,3.35
2022-07-27T11:01:58.473Z,3.25
2022-07-27T11:04:48.621Z,3.80
2022-07-27T11:07:44.158Z,3.10
2022-07-27T11:10:30.305Z,3.03
2022-07-27T11:13:14.852Z,3.15
2022-07-27T11:16:22.977Z,2.80
2022-07-27T11:19:07.638Z,2.70
2022-07-27T11:21:53.992Z,3.05
2022-07-27T11:24:38.263Z,3.50
2022-07-27T11:27:25.187Z,3.40
2022-07-27T11:30:22.903Z,2.83
2022-07-27T11:33:07.366Z,2.60
2022-07-27T11:35:55.383Z,2.95
2022-07-27T11:38:53.100Z,3.30
2022-07-27T11:42:07.843Z,3.05
2022-07-27T11:44:44.860Z,2.60
2022-07-27T11:47:30.872Z,3.10
2022-07-27T11:50:15.712Z,2.85
2022-07-27T11:53:01.947Z,3.28
2022-07-27T11:55:51.425Z,2.85
2022-07-27T11:58:35.399Z,2.70
2022-07-27T12:01:28.816Z,2.67
2022-07-27T12:04:16.336Z,2.70
2022-07-27T12:07:10.804Z,3.05
2022-07-27T12:09:57.024Z,2.70
2022-07-27T12:12:42.308Z,3.08
2022-07-27T12:15:45.376Z,2.95
2022-07-27T12:18:42.921Z,3.00
2022-07-27T12:21:27.592Z,3.08
2022-07-27T12:24:16.185Z,2.95
2022-07-27T12:27:08.516Z,3.10
2022-07-27T12:30:01.075Z,3.00
2022-07-27T12:32:46.649Z,2.78
2022-07-27T12:35:37.359Z,2.67
2022-07-27T12:38:22.948Z,2.97
2022-07-27T12:41:07.003Z,2.90
2022-07-27T12:44:06.611Z,2.97
2022-07-27T12:47:01.760Z,2.35
2022-07-27T12:49:46.688Z,2.90
2022-07-27T12:52:30.751Z,3.38
2022-07-27T12:55:16.052Z,3.13
2022-07-27T12:58:00.189Z,2.30
2022-07-27T13:00:44.375Z,2.55
2022-07-27T13:03:29.756Z,2.70
2022-07-27T13:06:14.176Z,2.80
2022-07-27T13:08:58.091Z,2.95
2022-07-27T13:11:46.193Z,2.50
2022-07-27T13:14:31.721Z,2.70
2022-07-27T13:17:15.727Z,2.80
2022-07-27T13:20:01.041Z,2.53
2022-07-27T13:22:47.956Z,3.08
2022-07-27T13:25:32.107Z,2.78
2022-07-27T13:28:15.931Z,2.65
2022-07-27T13:30:59.938Z,2.72
2022-07-27T13:33:43.973Z,2.92
2022-07-27T13:36:29.357Z,2.80
2022-07-27T13:39:15.389Z,2.33
2022-07-27T13:41:59.770Z,2.70
2022-07-27T13:45:03.939Z,2.60
2022-07-27T13:47:48.727Z,2.40
2022-07-27T13:50:32.643Z,2.60
2022-07-27T13:53:19.066Z,2.55
2022-07-27T13:56:03.760Z,2.65
2022-07-27T13:58:47.909Z,2.45
2022-07-27T14:01:32.546Z,2.30
2022-07-27T14:04:16.430Z,3.08
2022-07-27T14:07:02.878Z,2.35
2022-07-27T14:10:05.582Z,2.60
2022-07-27T14:12:49.439Z,2.72
2022-07-27T14:15:33.424Z,2.40
2022-07-27T14:18:17.357Z,3.00
2022-07-27T14:21:04.055Z,2.95
2022-07-27T14:23:48.534Z,2.80
2022-07-27T14:26:33.720Z,2.53
2022-07-27T14:29:17.500Z,2.60
2022-07-27T14:32:01.532Z,3.33
2022-07-27T14:34:45.631Z,2.65
2022-07-27T14:37:29.664Z,2.60
2022-07-27T14:40:15.378Z,3.08
2022-07-27T14:43:00.737Z,2.58
2022-07-27T14:45:46.328Z,2.50
2022-07-27T14:49:04.498Z,3.13
2022-07-27T14:51:35.849Z,2.63
2022-07-27T14:54:19.917Z,2.72
2022-07-27T14:57:03.877Z,2.65
2022-07-27T14:59:49.355Z,2.72
2022-07-27T15:02:33.262Z,2.35
2022-07-27T15:05:17.699Z,2.70
2022-07-27T15:08:01.530Z,2.22
2022-07-27T15:10:46.310Z,2.50
2022-07-27T15:13:30.258Z,2.38
2022-07-27T15:16:15.608Z,2.30
2022-07-27T15:18:59.516Z,2.90
2022-07-27T15:21:43.382Z,2.63
2022-07-27T15:24:27.424Z,2.63
2022-07-27T15:27:11.264Z,2.75
2022-07-27T15:29:55.067Z,2.95
2022-07-27T15:32:40.455Z,2.72
2022-07-27T15:35:24.642Z,2.45
2022-07-27T15:38:08.609Z,2.97
2022-07-27T15:40:52.509Z,3.05
2022-07-27T15:43:36.348Z,2.70
2022-07-27T15:46:27.394Z,2.88
2022-07-27T15:49:13.598Z,2.55
2022-07-27T15:51:57.865Z,2.80
2022-07-27T15:54:45.355Z,3.10
2022-07-27T15:57:29.548Z,3.17
2022-07-27T16:00:14.624Z,2.88
2022-07-27T16:02:59.071Z,2.35
2022-07-27T16:05:47.696Z,2.53
2022-07-27T16:08:31.781Z,2.47
2022-07-27T16:11:15.818Z,2.95
2022-07-27T16:13:59.667Z,6.15
2022-07-27T16:16:44.756Z,3.65
2022-07-27T16:19:28.726Z,3.28
2022-07-27T16:22:14.136Z,2.80
2022-07-27T16:24:57.929Z,3.08
2022-07-27T16:27:41.804Z,3.17
2022-07-27T16:30:28.416Z,3.35
2022-07-27T16:33:12.237Z,3.45
2022-07-27T16:35:56.134Z,3.85
2022-07-27T16:38:49.846Z,3.25
2022-07-27T16:41:34.777Z,2.92
2022-07-27T16:44:20.607Z,3.53
2022-07-27T16:47:06.998Z,3.53
2022-07-27T16:49:51.153Z,3.85
2022-07-27T16:52:35.164Z,3.75
2022-07-27T16:55:21.280Z,2.97
2022-07-27T16:58:09.452Z,3.65
2022-07-27T17:00:53.984Z,3.38
2022-07-27T17:03:38.836Z,3.33
2022-07-27T17:06:23.129Z,6.05
2022-07-27T17:09:07.070Z,3.88
2022-07-27T17:11:52.528Z,7.45
2022-07-27T17:14:38.198Z,5.43
2022-07-27T17:17:22.209Z,6.18
2022-07-27T17:20:07.095Z,4.43
2022-07-27T17:22:50.954Z,9.15
2022-07-27T17:25:34.897Z,3.47
2022-07-27T17:28:20.743Z,4.32
2022-07-27T17:31:05.164Z,4.47
2022-07-27T17:33:49.212Z,3.30
2022-07-27T17:36:33.091Z,3.92
2022-07-27T17:39:17.240Z,2.53
2022-07-27T17:42:01.137Z,2.50
2022-07-27T17:44:46.417Z,3.10
2022-07-27T17:47:30.295Z,2.95
2022-07-27T17:50:14.192Z,2.47
2022-07-27T17:52:59.332Z,2.58
2022-07-27T17:55:43.120Z,2.83
2022-07-27T17:58:30.269Z,2.65
2022-07-27T18:01:16.208Z,3.00
2022-07-27T18:04:00.196Z,2.85
2022-07-27T18:06:44.181Z,3.30
2022-07-27T18:09:28.050Z,3.03
2022-07-27T18:12:11.928Z,3.25
2022-07-27T18:15:13.695Z,2.55
2022-07-27T18:17:59.043Z,2.53
2022-07-27T18:20:43.008Z,3.47
2022-07-27T18:23:27.019Z,3.70
2022-07-27T18:26:11.154Z,3.22
2022-07-27T18:28:56.200Z,3.03
2022-07-27T18:31:40.155Z,3.05
2022-07-27T18:34:25.682Z,3.95
2022-07-27T18:37:09.486Z,2.83
2022-07-27T18:39:53.289Z,2.83
2022-07-27T18:42:37.303Z,3.35
2022-07-27T18:45:21.316Z,3.00
2022-07-27T18:48:10.090Z,3.00
2022-07-27T18:50:55.559Z,2.83
2022-07-27T18:53:39.570Z,2.97
2022-07-27T18:56:23.468Z,2.67
2022-07-27T18:59:07.534Z,3.28
2022-07-27T19:01:51.508Z,3.33
2022-07-27T19:04:35.771Z,2.70
2022-07-27T19:07:22.024Z,2.70
2022-07-27T19:10:08.930Z,3.03
2022-07-27T19:12:53.373Z,3.00
2022-07-27T19:15:37.668Z,2.92
2022-07-27T19:18:23.657Z,3.05
2022-07-27T19:21:07.804Z,2.92
2022-07-27T19:23:53.126Z,3.30
2022-07-27T19:26:37.037Z,3.00
2022-07-27T19:29:22.759Z,3.03
2022-07-27T19:32:07.929Z,3.03
2022-07-27T19:34:51.781Z,3.40
2022-07-27T19:37:35.858Z,2.95
2022-07-27T19:43:25.277Z,3.28
2022-07-27T19:46:10.212Z,3.05
2022-07-27T19:48:54.977Z,3.08
2022-07-27T19:51:39.002Z,3.00
2022-07-27T19:54:22.845Z,3.33
2022-07-27T19:57:08.182Z,3.28
2022-07-27T19:59:55.880Z,3.28
2022-07-27T20:02:40.589Z,2.92
2022-07-27T20:05:24.607Z,3.17
2022-07-27T20:08:08.409Z,3.20
2022-07-27T20:10:52.228Z,3.20
2022-07-27T20:13:37.587Z,3.22
2022-07-27T20:16:21.502Z,3.22
2022-07-27T20:19:05.653Z,3.35
2022-07-27T20:21:49.530Z,3.13
2022-07-27T20:24:33.538Z,3.22
2022-07-27T20:27:17.435Z,3.25
2022-07-27T20:30:02.729Z,3.42
2022-07-27T20:32:49.009Z,3.47
2022-07-27T20:35:37.740Z,3.47
2022-07-27T20:38:22.009Z,3.08
2022-07-27T20:41:06.103Z,3.40
2022-07-27T20:43:50.160Z,2.83
2022-07-27T20:46:37.949Z,3.63
2022-07-27T20:49:22.045Z,3.38
2022-07-27T20:52:07.694Z,3.03
2022-07-27T20:54:51.748Z,3.20
2022-07-27T20:57:35.902Z,3.22
2022-07-27T21:00:19.993Z,3.35
2022-07-27T21:03:05.232Z,3.20
2022-07-27T21:05:49.053Z,3.58
2022-07-27T21:08:33.002Z,3.83
2022-07-27T21:11:16.982Z,3.35
2022-07-27T21:14:01.232Z,3.03
2022-07-27T21:16:45.277Z,3.40
2022-07-27T21:19:30.587Z,3.30
2022-07-27T21:22:14.516Z,3.40
2022-07-27T21:24:58.868Z,3.60
2022-07-27T21:27:43.756Z,3.65
2022-07-27T21:30:28.820Z,3.45
2022-07-27T21:33:13.084Z,3.53
2022-07-27T21:35:58.434Z,3.28
2022-07-27T21:38:42.278Z,3.40
2022-07-27T21:41:26.185Z,3.55
2022-07-27T21:44:10.270Z,3.42
2022-07-27T21:46:54.445Z,3.35
2022-07-27T21:49:38.360Z,3.33
2022-07-27T21:52:23.637Z,3.22
2022-07-27T21:55:07.984Z,3.55
2022-07-27T21:57:52.230Z,3.80
2022-07-27T22:00:36.255Z,3.70
2022-07-27T22:03:20.459Z,3.50
2022-07-27T22:06:04.433Z,3.60
2022-07-27T22:08:50.612Z,3.78
2022-07-27T22:11:34.547Z,3.30
2022-07-27T22:14:18.472Z,3.50
2022-07-27T22:17:03.160Z,3.40
2022-07-27T22:19:47.091Z,3.42
2022-07-27T22:22:30.865Z,3.35
2022-07-27T22:25:16.697Z,3.90
2022-07-27T22:28:00.520Z,4.00
2022-07-27T22:30:44.421Z,3.65
2022-07-27T22:33:48.268Z,3.53
2022-07-27T22:36:32.691Z,3.38
2022-07-27T22:39:17.059Z,4.35
2022-07-27T22:42:02.587Z,4.03
2022-07-27T22:44:46.567Z,3.75
2022-07-27T22:47:30.419Z,3.70
2022-07-27T22:50:18.167Z,3.88
2022-07-27T22:53:03.033Z,3.40
2022-07-27T22:55:46.782Z,4.13
2022-07-27T22:58:32.104Z,3.72
2022-07-27T23:01:45.624Z,3.60
2022-07-27T23:04:19.930Z,3.47
2022-07-27T23:07:03.879Z,4.60
2022-07-27T23:09:47.657Z,3.55
2022-07-27T23:12:31.604Z,3.72
2022-07-27T23:15:16.834Z,3.92
2022-07-27T23:18:00.845Z,3.50
2022-07-27T23:20:45.721Z,3.85
2022-07-27T23:23:29.805Z,3.80
2022-07-27T23:26:20.207Z,3.17
2022-07-27T23:29:07.096Z,3.47
2022-07-27T23:31:52.437Z,3.95
2022-07-27T23:34:36.303Z,3.72
2022-07-27T23:37:20.195Z,3.28
2022-07-27T23:40:04.855Z,3.88
2022-07-27T23:42:49.124Z,4.07
2022-07-27T23:45:34.669Z,4.10
2022-07-27T23:48:19.969Z,3.95
2022-07-27T23:51:09.271Z,4.18
2022-07-27T23:53:53.105Z,3.80
2022-07-27T23:56:36.968Z,4.35
2022-07-27T23:59:20.899Z,4.53
