createdAt,value
2016-09-02T00:00:31.079Z,0
2016-09-02T00:01:32.448Z,0
2016-09-02T00:02:33.073Z,0
2016-09-02T00:03:33.721Z,0
2016-09-02T00:04:34.347Z,0
2016-09-02T00:05:35.090Z,0
2016-09-02T00:06:35.727Z,0
2016-09-02T00:07:36.360Z,0
2016-09-02T00:08:36.975Z,0
2016-09-02T00:09:37.594Z,0
2016-09-02T00:10:38.249Z,0
2016-09-02T00:11:38.864Z,0
2016-09-02T00:12:39.505Z,0
2016-09-02T00:13:40.141Z,0
2016-09-02T00:14:40.782Z,0
2016-09-02T00:15:41.547Z,0
2016-09-02T00:16:42.186Z,0
2016-09-02T00:17:42.809Z,0
2016-09-02T00:18:43.462Z,0
2016-09-02T00:19:44.083Z,0
2016-09-02T00:20:44.734Z,0
2016-09-02T00:21:45.355Z,0
2016-09-02T00:22:45.987Z,0
2016-09-02T00:23:46.615Z,0
2016-09-02T00:24:47.251Z,0
2016-09-02T00:25:47.873Z,0
2016-09-02T00:26:48.488Z,0
2016-09-02T00:27:49.104Z,0
2016-09-02T00:28:49.722Z,0
2016-09-02T00:29:50.359Z,0
2016-09-02T00:30:50.973Z,0
2016-09-02T00:31:51.629Z,0
2016-09-02T00:32:52.253Z,0
2016-09-02T00:33:52.876Z,0
2016-09-02T00:34:53.515Z,0
2016-09-02T00:35:54.140Z,0
2016-09-02T00:36:54.769Z,0
2016-09-02T00:37:55.384Z,0
2016-09-02T00:38:56.056Z,0
2016-09-02T00:39:56.677Z,0
2016-09-02T00:40:57.299Z,0
2016-09-02T00:41:57.940Z,0
2016-09-02T00:42:58.572Z,0
2016-09-02T00:43:59.205Z,0
2016-09-02T00:44:59.830Z,0
2016-09-02T00:46:00.466Z,0
2016-09-02T00:47:01.111Z,0
2016-09-02T00:48:01.737Z,0
2016-09-02T00:49:02.362Z,0
2016-09-02T00:50:03.010Z,0
2016-09-02T00:51:03.636Z,0
2016-09-02T00:52:04.256Z,0
2016-09-02T00:53:04.869Z,0
2016-09-02T00:54:05.498Z,0
2016-09-02T00:55:06.130Z,0
2016-09-02T00:56:06.761Z,0
2016-09-02T00:57:07.383Z,0
2016-09-02T00:58:08.000Z,0
2016-09-02T00:59:08.614Z,0
2016-09-02T01:00:09.233Z,0
2016-09-02T01:01:09.853Z,0
2016-09-02T01:02:10.473Z,0
2016-09-02T01:03:11.097Z,0
2016-09-02T01:04:11.749Z,0
2016-09-02T01:05:12.561Z,0
2016-09-02T01:06:13.197Z,0
2016-09-02T01:07:13.823Z,0
2016-09-02T01:08:14.456Z,0
2016-09-02T01:09:15.168Z,0
2016-09-02T01:10:16.011Z,0
2016-09-02T01:11:16.640Z,0
2016-09-02T01:12:17.255Z,0
2016-09-02T01:13:17.886Z,0
2016-09-02T01:14:18.533Z,0
2016-09-02T01:15:19.165Z,0
2016-09-02T01:16:19.825Z,0
2016-09-02T01:17:20.451Z,0
2016-09-02T01:18:21.090Z,0
2016-09-02T01:19:21.700Z,0
2016-09-02T01:20:22.677Z,0
2016-09-02T01:21:23.300Z,0
2016-09-02T01:22:23.939Z,0
2016-09-02T01:23:24.560Z,0
2016-09-02T01:24:25.207Z,0
2016-09-02T01:25:25.838Z,0
2016-09-02T01:26:26.465Z,0
2016-09-02T01:27:27.086Z,0
2016-09-02T01:28:27.726Z,0
2016-09-02T01:29:28.370Z,0
2016-09-02T01:30:28.996Z,0
2016-09-02T01:31:29.613Z,0
2016-09-02T01:32:30.235Z,0
2016-09-02T01:33:30.862Z,0
2016-09-02T01:34:31.484Z,0
2016-09-02T01:35:32.125Z,0
2016-09-02T01:36:32.770Z,0
2016-09-02T01:37:33.413Z,0
2016-09-02T01:38:34.047Z,0
2016-09-02T01:39:34.668Z,0
2016-09-02T01:40:35.287Z,0
2016-09-02T01:41:35.904Z,0
2016-09-02T01:42:36.550Z,0
2016-09-02T01:43:37.184Z,0
2016-09-02T01:44:37.814Z,0
2016-09-02T01:45:38.440Z,0
2016-09-02T01:46:39.073Z,0
2016-09-02T01:47:39.693Z,0
2016-09-02T01:48:40.326Z,0
2016-09-02T01:49:40.952Z,0
2016-09-02T01:50:41.576Z,0
2016-09-02T01:51:42.207Z,0
2016-09-02T01:52:42.824Z,0
2016-09-02T01:53:43.448Z,0
2016-09-02T01:54:44.121Z,0
2016-09-02T01:55:44.751Z,0
2016-09-02T01:56:45.372Z,0
2016-09-02T01:57:45.986Z,0
2016-09-02T01:58:46.609Z,0
2016-09-02T01:59:47.231Z,0
2016-09-02T02:00:47.853Z,0
2016-09-02T02:01:48.468Z,0
2016-09-02T02:02:49.096Z,0
2016-09-02T02:03:49.711Z,0
2016-09-02T02:04:50.365Z,0
2016-09-02T02:05:51.000Z,0
2016-09-02T02:06:51.615Z,0
2016-09-02T02:07:52.254Z,0
2016-09-02T02:08:52.920Z,0
2016-09-02T02:09:53.555Z,0
2016-09-02T02:10:54.207Z,0
2016-09-02T02:11:54.842Z,0
2016-09-02T02:12:55.481Z,0
2016-09-02T02:13:56.086Z,0
2016-09-02T02:14:56.739Z,0
2016-09-02T02:15:57.384Z,0
2016-09-02T02:16:57.996Z,0
2016-09-02T02:17:58.619Z,0
2016-09-02T02:18:59.237Z,0
2016-09-02T02:19:59.863Z,0
2016-09-02T02:21:00.473Z,0
2016-09-02T02:22:01.095Z,0
2016-09-02T02:23:01.782Z,0
2016-09-02T02:24:02.416Z,0
2016-09-02T02:25:03.062Z,0
2016-09-02T02:26:03.686Z,0
2016-09-02T02:27:04.312Z,0
2016-09-02T02:28:04.934Z,0
2016-09-02T02:29:05.559Z,0
2016-09-02T02:30:06.171Z,0
2016-09-02T02:31:06.802Z,0
2016-09-02T02:32:07.473Z,0
2016-09-02T02:33:08.085Z,0
2016-09-02T02:34:08.725Z,0
2016-09-02T02:35:09.392Z,0
2016-09-02T02:36:10.029Z,0
2016-09-02T02:37:10.654Z,0
2016-09-02T02:38:11.283Z,0
2016-09-02T02:39:11.896Z,0
2016-09-02T02:40:12.538Z,0
2016-09-02T02:41:13.160Z,0
2016-09-02T02:42:13.771Z,0
2016-09-02T02:43:14.457Z,0
2016-09-02T02:44:15.077Z,0
2016-09-02T02:45:15.786Z,0
2016-09-02T02:46:16.443Z,0
2016-09-02T02:47:17.081Z,0
2016-09-02T02:48:17.695Z,0
2016-09-02T02:49:18.306Z,0
2016-09-02T02:50:18.926Z,0
2016-09-02T02:51:19.545Z,0
2016-09-02T02:52:20.168Z,0
2016-09-02T02:53:20.790Z,0
2016-09-02T02:54:21.424Z,0
2016-09-02T02:55:22.045Z,0
2016-09-02T02:56:22.664Z,0
2016-09-02T02:57:23.301Z,0
2016-09-02T02:58:23.933Z,0
2016-09-02T02:59:24.583Z,0
2016-09-02T03:00:25.325Z,0
2016-09-02T03:01:25.974Z,0
2016-09-02T03:02:26.616Z,0
2016-09-02T03:03:27.243Z,0
2016-09-02T03:04:27.872Z,0
2016-09-02T03:05:28.495Z,0
2016-09-02T03:06:29.119Z,0
2016-09-02T03:07:29.742Z,0
2016-09-02T03:08:30.364Z,0
2016-09-02T03:09:30.988Z,0
2016-09-02T03:10:31.767Z,0
2016-09-02T03:11:32.392Z,0
2016-09-02T03:12:33.033Z,0
2016-09-02T03:13:33.644Z,0
2016-09-02T03:14:34.260Z,0
2016-09-02T03:15:34.873Z,0
2016-09-02T03:16:35.503Z,0
2016-09-02T03:17:36.120Z,0
2016-09-02T03:18:36.738Z,0
2016-09-02T03:19:37.359Z,0
2016-09-02T03:20:38.092Z,0
2016-09-02T03:21:38.713Z,0
2016-09-02T03:22:39.341Z,0
2016-09-02T03:23:39.959Z,0
2016-09-02T03:24:40.575Z,0
2016-09-02T03:25:41.208Z,0
2016-09-02T03:26:41.837Z,0
2016-09-02T03:27:42.486Z,0
2016-09-02T03:28:43.103Z,0
2016-09-02T03:29:43.727Z,0
2016-09-02T03:30:44.352Z,0
2016-09-02T03:31:44.974Z,0
2016-09-02T03:32:45.594Z,0
2016-09-02T03:33:46.230Z,0
2016-09-02T03:34:46.842Z,0
2016-09-02T03:35:47.466Z,0
2016-09-02T03:36:48.090Z,0
2016-09-02T03:37:48.715Z,0
2016-09-02T03:38:49.327Z,0
2016-09-02T03:39:49.979Z,0
2016-09-02T03:40:50.600Z,0
2016-09-02T03:41:51.248Z,0
2016-09-02T03:42:51.877Z,0
2016-09-02T03:43:52.531Z,0
2016-09-02T03:44:53.173Z,0
2016-09-02T03:45:53.782Z,0
2016-09-02T03:46:54.404Z,0
2016-09-02T03:47:55.049Z,0
2016-09-02T03:48:55.670Z,0
2016-09-02T03:49:56.281Z,0
2016-09-02T03:50:56.907Z,0
2016-09-02T03:51:57.523Z,0
2016-09-02T03:52:58.138Z,0
2016-09-02T03:53:58.752Z,0
2016-09-02T03:54:59.376Z,0
2016-09-02T03:55:59.990Z,0
2016-09-02T03:57:00.617Z,0
2016-09-02T03:58:01.290Z,0
2016-09-02T03:59:01.971Z,0
2016-09-02T04:00:02.610Z,0
2016-09-02T04:01:03.250Z,0
2016-09-02T04:02:03.884Z,0
2016-09-02T04:03:04.498Z,0
2016-09-02T04:04:05.121Z,0
2016-09-02T04:05:05.744Z,0
2016-09-02T04:06:06.370Z,0
2016-09-02T04:07:06.978Z,0
2016-09-02T04:08:07.599Z,0
2016-09-02T04:09:08.222Z,0
2016-09-02T04:10:08.844Z,0
2016-09-02T04:11:09.506Z,0
2016-09-02T04:12:10.136Z,0
2016-09-02T04:13:10.763Z,0
2016-09-02T04:14:11.393Z,0
2016-09-02T04:15:12.043Z,0
2016-09-02T04:16:12.665Z,0
2016-09-02T04:17:13.298Z,0
2016-09-02T04:18:13.962Z,0
2016-09-02T04:19:14.584Z,0
2016-09-02T04:20:15.213Z,0
2016-09-02T04:21:15.837Z,0
2016-09-02T04:22:16.483Z,0
2016-09-02T04:23:17.120Z,0
2016-09-02T04:24:17.748Z,0
2016-09-02T04:25:18.867Z,5
2016-09-02T04:26:19.502Z,5
2016-09-02T04:27:20.142Z,5
2016-09-02T04:28:20.776Z,5
2016-09-02T04:29:21.411Z,5
2016-09-02T04:30:22.064Z,5
2016-09-02T04:31:22.684Z,5
2016-09-02T04:32:23.320Z,5
2016-09-02T04:33:23.946Z,10
2016-09-02T04:34:24.570Z,10
2016-09-02T04:35:25.207Z,10
2016-09-02T04:36:25.804Z,15
2016-09-02T04:37:26.442Z,15
2016-09-02T04:38:27.056Z,15
2016-09-02T04:39:27.675Z,15
2016-09-02T04:40:28.428Z,20
2016-09-02T04:41:29.039Z,20
2016-09-02T04:42:29.662Z,20
2016-09-02T04:43:30.280Z,20
2016-09-02T04:44:30.907Z,25
2016-09-02T04:45:31.834Z,25
2016-09-02T04:46:32.472Z,30
2016-09-02T04:47:33.103Z,30
2016-09-02T04:48:33.725Z,35
2016-09-02T04:49:34.347Z,35
2016-09-02T04:50:34.967Z,40
2016-09-02T04:51:35.592Z,40
2016-09-02T04:52:36.266Z,45
2016-09-02T04:53:36.888Z,50
2016-09-02T04:54:37.519Z,50
2016-09-02T04:55:38.145Z,55
2016-09-02T04:56:38.780Z,55
2016-09-02T04:57:39.406Z,55
2016-09-02T04:58:40.026Z,55
2016-09-02T04:59:40.646Z,55
2016-09-02T05:00:41.269Z,60
2016-09-02T05:01:41.890Z,60
2016-09-02T05:02:42.516Z,60
2016-09-02T05:03:43.155Z,60
2016-09-02T05:04:43.790Z,65
2016-09-02T05:05:44.423Z,70
2016-09-02T05:06:45.045Z,75
2016-09-02T05:07:45.671Z,80
2016-09-02T05:08:46.287Z,85
2016-09-02T05:09:46.896Z,85
2016-09-02T05:10:47.527Z,90
2016-09-02T05:11:48.150Z,90
2016-09-02T05:12:48.762Z,95
2016-09-02T05:13:49.406Z,95
2016-09-02T05:14:50.025Z,95
2016-09-02T05:15:50.649Z,95
2016-09-02T05:16:51.281Z,95
2016-09-02T05:17:51.909Z,105
2016-09-02T05:18:52.549Z,110
2016-09-02T05:19:53.202Z,125
2016-09-02T05:20:53.835Z,120
2016-09-02T05:21:54.449Z,125
2016-09-02T05:22:55.074Z,130
2016-09-02T05:23:55.700Z,125
2016-09-02T05:24:56.329Z,125
2016-09-02T05:25:56.980Z,125
2016-09-02T05:26:57.649Z,130
2016-09-02T05:27:58.296Z,130
2016-09-02T05:28:58.955Z,130
2016-09-02T05:29:59.607Z,130
2016-09-02T05:31:00.245Z,130
2016-09-02T05:32:00.886Z,135
2016-09-02T05:33:01.522Z,140
2016-09-02T05:34:02.160Z,140
2016-09-02T05:35:02.787Z,135
2016-09-02T05:36:03.470Z,130
2016-09-02T05:37:04.092Z,125
2016-09-02T05:38:04.754Z,130
2016-09-02T05:39:05.394Z,135
2016-09-02T05:40:06.046Z,145
2016-09-02T05:41:06.722Z,150
2016-09-02T05:42:07.352Z,150
2016-09-02T05:43:07.992Z,155
2016-09-02T05:44:08.620Z,165
2016-09-02T05:45:09.288Z,170
2016-09-02T05:46:09.910Z,170
2016-09-02T05:47:10.580Z,180
2016-09-02T05:48:11.255Z,180
2016-09-02T05:49:11.923Z,180
2016-09-02T05:50:12.559Z,190
2016-09-02T05:51:13.194Z,185
2016-09-02T05:52:13.889Z,185
2016-09-02T05:53:14.521Z,195
2016-09-02T05:54:15.147Z,205
2016-09-02T05:55:15.767Z,210
2016-09-02T05:56:16.390Z,215
2016-09-02T05:57:17.013Z,225
2016-09-02T05:58:17.661Z,225
2016-09-02T05:59:18.301Z,225
2016-09-02T06:00:18.955Z,225
2016-09-02T06:01:19.581Z,230
2016-09-02T06:02:20.230Z,230
2016-09-02T06:03:20.891Z,240
2016-09-02T06:04:21.541Z,250
2016-09-02T06:05:22.177Z,270
2016-09-02T06:06:22.845Z,320
2016-09-02T06:07:23.482Z,360
2016-09-02T06:08:24.123Z,485
2016-09-02T06:09:24.758Z,305
2016-09-02T06:10:25.436Z,295
2016-09-02T06:11:26.088Z,295
2016-09-02T06:12:26.732Z,290
2016-09-02T06:13:27.385Z,285
2016-09-02T06:14:28.011Z,285
2016-09-02T06:15:30.126Z,355
2016-09-02T06:16:30.825Z,290
2016-09-02T06:17:31.505Z,295
2016-09-02T06:18:32.137Z,305
2016-09-02T06:19:32.765Z,260
2016-09-02T06:20:33.435Z,255
2016-09-02T06:21:34.060Z,260
2016-09-02T06:22:34.718Z,270
2016-09-02T06:23:35.341Z,290
2016-09-02T06:24:35.988Z,455
2016-09-02T06:25:36.627Z,330
2016-09-02T06:26:37.316Z,365
2016-09-02T06:27:37.959Z,435
2016-09-02T06:28:38.642Z,690
2016-09-02T06:29:39.261Z,1060
2016-09-02T06:30:39.973Z,690
2016-09-02T06:31:40.606Z,535
2016-09-02T06:32:41.227Z,460
2016-09-02T06:33:41.888Z,395
2016-09-02T06:34:42.566Z,350
2016-09-02T06:35:43.367Z,335
2016-09-02T06:36:43.995Z,310
2016-09-02T06:37:44.627Z,295
2016-09-02T06:38:45.316Z,270
2016-09-02T06:39:45.956Z,260
2016-09-02T06:40:46.596Z,250
2016-09-02T06:41:47.251Z,245
2016-09-02T06:42:47.874Z,240
2016-09-02T06:43:48.518Z,240
2016-09-02T06:44:49.142Z,240
2016-09-02T06:45:49.774Z,235
2016-09-02T06:46:50.406Z,230
2016-09-02T06:47:51.044Z,225
2016-09-02T06:48:51.685Z,220
2016-09-02T06:49:52.290Z,225
2016-09-02T06:50:52.925Z,235
2016-09-02T06:51:53.554Z,240
2016-09-02T06:52:54.186Z,235
2016-09-02T06:53:54.822Z,230
2016-09-02T06:54:55.453Z,230
2016-09-02T06:55:56.088Z,240
2016-09-02T06:56:56.761Z,255
2016-09-02T06:57:57.406Z,275
2016-09-02T06:58:58.052Z,300
2016-09-02T06:59:58.702Z,320
2016-09-02T07:00:59.319Z,335
2016-09-02T07:01:59.951Z,350
2016-09-02T07:03:00.568Z,365
2016-09-02T07:04:01.233Z,375
2016-09-02T07:05:01.875Z,380
2016-09-02T07:06:02.500Z,385
2016-09-02T07:07:03.164Z,390
2016-09-02T07:08:04.699Z,395
2016-09-02T07:09:06.466Z,405
2016-09-02T07:10:07.165Z,415
2016-09-02T07:11:07.928Z,405
2016-09-02T07:12:08.580Z,395
2016-09-02T07:13:09.222Z,400
2016-09-02T07:14:09.847Z,410
2016-09-02T07:15:10.493Z,425
2016-09-02T07:16:11.158Z,445
2016-09-02T07:17:11.801Z,465
2016-09-02T07:18:12.516Z,490
2016-09-02T07:19:13.330Z,490
2016-09-02T07:20:14.067Z,510
2016-09-02T07:21:14.929Z,550
2016-09-02T07:22:15.702Z,565
2016-09-02T07:23:16.480Z,585
2016-09-02T07:24:17.342Z,545
2016-09-02T07:25:18.110Z,570
2016-09-02T07:26:18.759Z,595
2016-09-02T07:27:19.447Z,565
2016-09-02T07:28:20.211Z,1040
2016-09-02T07:29:20.945Z,725
2016-09-02T07:30:21.593Z,650
2016-09-02T07:31:22.491Z,1625
2016-09-02T07:32:23.233Z,925
2016-09-02T07:33:23.934Z,860
2016-09-02T07:34:24.739Z,2125
2016-09-02T07:35:25.765Z,1955
2016-09-02T07:36:26.405Z,1950
2016-09-02T07:37:27.221Z,1035
2016-09-02T07:38:28.038Z,1515
2016-09-02T07:39:28.775Z,1370
2016-09-02T07:40:29.467Z,1865
2016-09-02T07:41:30.101Z,1840
2016-09-02T07:42:30.749Z,1875
2016-09-02T07:43:31.421Z,1890
2016-09-02T07:44:32.070Z,1880
2016-09-02T07:45:32.702Z,1900
2016-09-02T07:46:33.356Z,1945
2016-09-02T07:47:34.072Z,2025
2016-09-02T07:48:34.799Z,2105
2016-09-02T07:49:35.591Z,1820
2016-09-02T07:50:36.317Z,1450
2016-09-02T07:51:37.000Z,1250
2016-09-02T07:52:37.665Z,1185
2016-09-02T07:53:38.341Z,895
2016-09-02T07:54:39.045Z,915
2016-09-02T07:55:39.712Z,935
2016-09-02T07:56:40.397Z,1775
2016-09-02T07:57:41.033Z,960
2016-09-02T07:58:41.690Z,650
2016-09-02T07:59:42.375Z,510
2016-09-02T08:00:43.029Z,480
2016-09-02T08:01:43.696Z,460
2016-09-02T08:02:44.358Z,460
2016-09-02T08:03:44.992Z,470
2016-09-02T08:04:45.635Z,480
2016-09-02T08:05:46.278Z,500
2016-09-02T08:06:46.939Z,525
2016-09-02T08:07:47.570Z,485
2016-09-02T08:08:48.246Z,560
2016-09-02T08:09:48.864Z,490
2016-09-02T08:10:49.648Z,385
2016-09-02T08:11:50.281Z,1250
2016-09-02T08:12:50.914Z,1740
2016-09-02T08:13:51.542Z,1100
2016-09-02T08:14:52.203Z,365
2016-09-02T08:15:52.857Z,2275
2016-09-02T08:16:53.501Z,2265
2016-09-02T08:17:54.128Z,2255
2016-09-02T08:18:54.766Z,2270
2016-09-02T08:19:55.401Z,2320
2016-09-02T08:20:56.151Z,2345
2016-09-02T08:21:56.802Z,2305
2016-09-02T08:22:57.453Z,2290
2016-09-02T08:23:58.143Z,2330
2016-09-02T08:24:58.809Z,2320
2016-09-02T08:25:59.480Z,2310
2016-09-02T08:27:00.193Z,2250
2016-09-02T08:28:00.843Z,2305
2016-09-02T08:29:01.528Z,1490
2016-09-02T08:30:02.222Z,2515
2016-09-02T08:31:02.894Z,2455
2016-09-02T08:32:03.561Z,2475
2016-09-02T08:33:04.213Z,945
2016-09-02T08:34:04.860Z,1090
2016-09-02T08:35:05.533Z,2495
2016-09-02T08:36:06.244Z,2345
2016-09-02T08:37:06.934Z,2435
2016-09-02T08:38:07.661Z,2360
2016-09-02T08:39:08.317Z,2415
2016-09-02T08:40:09.017Z,2515
2016-09-02T08:41:09.676Z,2465
2016-09-02T08:42:10.366Z,2010
2016-09-02T08:43:11.274Z,1685
2016-09-02T08:44:12.060Z,1555
2016-09-02T08:45:12.719Z,2435
2016-09-02T08:46:13.364Z,2315
2016-09-02T08:47:14.030Z,2980
2016-09-02T08:48:14.695Z,1045
2016-09-02T08:49:15.677Z,1205
2016-09-02T08:50:16.340Z,1595
2016-09-02T08:51:17.032Z,1485
2016-09-02T08:52:17.680Z,1290
2016-09-02T08:53:18.342Z,1145
2016-09-02T08:54:19.067Z,1690
2016-09-02T08:55:19.721Z,835
2016-09-02T08:56:20.403Z,785
2016-09-02T08:57:21.079Z,1540
2016-09-02T08:58:21.764Z,610
2016-09-02T08:59:22.401Z,575
2016-09-02T09:00:23.970Z,620
2016-09-02T09:01:24.707Z,525
2016-09-02T09:02:25.374Z,480
2016-09-02T09:03:26.034Z,450
2016-09-02T09:04:26.724Z,435
2016-09-02T09:05:27.400Z,415
2016-09-02T09:06:28.062Z,410
2016-09-02T09:07:28.754Z,395
2016-09-02T09:08:29.425Z,425
2016-09-02T09:09:30.141Z,465
2016-09-02T09:10:30.739Z,695
2016-09-02T09:11:31.381Z,820
2016-09-02T09:12:32.066Z,620
2016-09-02T09:13:32.856Z,625
2016-09-02T09:14:33.508Z,620
2016-09-02T09:15:34.141Z,605
2016-09-02T09:16:34.805Z,1455
2016-09-02T09:17:35.470Z,1140
2016-09-02T09:18:36.195Z,1155
2016-09-02T09:19:36.827Z,650
2016-09-02T09:20:37.495Z,665
2016-09-02T09:21:38.142Z,610
2016-09-02T09:22:38.820Z,560
2016-09-02T09:23:39.481Z,505
2016-09-02T09:24:40.154Z,520
2016-09-02T09:25:40.851Z,475
2016-09-02T09:26:41.632Z,445
2016-09-02T09:27:42.274Z,390
2016-09-02T09:28:42.932Z,350
2016-09-02T09:29:43.693Z,340
2016-09-02T09:30:44.514Z,345
2016-09-02T09:31:45.158Z,320
2016-09-02T09:32:45.809Z,300
2016-09-02T09:33:46.463Z,280
2016-09-02T09:34:47.112Z,280
2016-09-02T09:35:48.316Z,290
2016-09-02T09:36:49.240Z,295
2016-09-02T09:37:49.867Z,310
2016-09-02T09:38:50.516Z,320
2016-09-02T09:39:51.153Z,330
2016-09-02T09:40:51.827Z,350
2016-09-02T09:41:52.479Z,345
2016-09-02T09:42:53.141Z,350
2016-09-02T09:43:53.795Z,370
2016-09-02T09:44:54.448Z,405
2016-09-02T09:45:55.113Z,420
2016-09-02T09:46:55.810Z,420
2016-09-02T09:47:56.455Z,410
2016-09-02T09:48:57.098Z,405
2016-09-02T09:49:57.769Z,425
2016-09-02T09:50:58.409Z,420
2016-09-02T09:51:59.061Z,450
2016-09-02T09:52:59.784Z,445
2016-09-02T09:54:00.383Z,485
2016-09-02T09:55:01.043Z,525
2016-09-02T09:56:01.707Z,545
2016-09-02T09:57:02.354Z,525
2016-09-02T09:58:03.008Z,525
2016-09-02T09:59:03.675Z,540
2016-09-02T10:00:04.327Z,535
2016-09-02T10:01:04.997Z,515
2016-09-02T10:02:05.640Z,525
2016-09-02T10:03:06.275Z,550
2016-09-02T10:04:06.925Z,590
2016-09-02T10:05:07.929Z,625
2016-09-02T10:06:08.570Z,625
2016-09-02T10:07:09.251Z,655
2016-09-02T10:08:09.952Z,670
2016-09-02T10:09:10.613Z,665
2016-09-02T10:10:11.281Z,645
2016-09-02T10:11:11.949Z,605
2016-09-02T10:12:12.571Z,555
2016-09-02T10:13:13.227Z,535
2016-09-02T10:14:13.866Z,540
2016-09-02T10:15:14.507Z,540
2016-09-02T10:16:15.135Z,560
2016-09-02T10:17:15.796Z,545
2016-09-02T10:18:16.446Z,545
2016-09-02T10:19:17.108Z,525
2016-09-02T10:20:17.824Z,510
2016-09-02T10:21:18.486Z,510
2016-09-02T10:22:19.136Z,495
2016-09-02T10:23:19.782Z,475
2016-09-02T10:24:20.404Z,440
2016-09-02T10:25:21.190Z,415
2016-09-02T10:26:21.821Z,375
2016-09-02T10:27:22.470Z,375
2016-09-02T10:28:23.107Z,370
2016-09-02T10:29:23.754Z,400
2016-09-02T10:30:24.386Z,435
2016-09-02T10:31:25.031Z,465
2016-09-02T10:32:25.682Z,455
2016-09-02T10:33:26.325Z,455
2016-09-02T10:34:26.954Z,430
2016-09-02T10:35:27.626Z,405
2016-09-02T10:36:28.266Z,385
2016-09-02T10:37:28.914Z,390
2016-09-02T10:38:29.610Z,385
2016-09-02T10:39:30.253Z,375
2016-09-02T10:40:30.922Z,345
2016-09-02T10:41:31.575Z,325
2016-09-02T10:42:32.212Z,320
2016-09-02T10:43:32.876Z,305
2016-09-02T10:44:33.524Z,280
2016-09-02T10:45:34.178Z,270
2016-09-02T10:46:34.832Z,250
2016-09-02T10:47:35.459Z,230
2016-09-02T10:48:36.114Z,225
2016-09-02T10:49:36.767Z,240
2016-09-02T10:50:37.396Z,290
2016-09-02T10:51:38.066Z,340
2016-09-02T10:52:38.718Z,385
2016-09-02T10:53:39.360Z,405
2016-09-02T10:54:40.081Z,440
2016-09-02T10:55:40.722Z,465
2016-09-02T10:56:41.362Z,480
2016-09-02T10:57:41.993Z,515
2016-09-02T10:58:42.639Z,540
2016-09-02T10:59:43.282Z,560
2016-09-02T11:00:43.908Z,565
2016-09-02T11:01:44.532Z,565
2016-09-02T11:02:45.171Z,525
2016-09-02T11:03:45.805Z,515
2016-09-02T11:04:46.434Z,515
2016-09-02T11:05:47.104Z,535
2016-09-02T11:06:47.793Z,550
2016-09-02T11:07:48.434Z,545
2016-09-02T11:08:49.150Z,525
2016-09-02T11:09:49.829Z,505
2016-09-02T11:10:50.463Z,470
2016-09-02T11:11:51.099Z,425
2016-09-02T11:12:51.773Z,395
2016-09-02T11:13:52.396Z,375
2016-09-02T11:14:53.031Z,370
2016-09-02T11:15:53.673Z,380
2016-09-02T11:16:54.309Z,390
2016-09-02T11:17:54.953Z,395
2016-09-02T11:18:55.603Z,380
2016-09-02T11:19:56.237Z,375
2016-09-02T11:20:56.907Z,380
2016-09-02T11:21:57.539Z,360
2016-09-02T11:22:58.171Z,365
2016-09-02T11:23:58.869Z,385
2016-09-02T11:24:59.531Z,400
2016-09-02T11:26:00.169Z,425
2016-09-02T11:27:00.851Z,450
2016-09-02T11:28:01.496Z,455
2016-09-02T11:29:02.126Z,450
2016-09-02T11:30:02.766Z,445
2016-09-02T11:31:03.419Z,435
2016-09-02T11:32:04.048Z,420
2016-09-02T11:33:04.692Z,415
2016-09-02T11:34:05.308Z,415
2016-09-02T11:35:06.187Z,430
2016-09-02T11:36:06.827Z,440
2016-09-02T11:37:07.478Z,460
2016-09-02T11:38:08.156Z,470
2016-09-02T11:39:08.774Z,480
2016-09-02T11:40:09.408Z,490
2016-09-02T11:41:10.037Z,490
2016-09-02T11:42:10.671Z,470
2016-09-02T11:43:11.308Z,465
2016-09-02T11:44:11.952Z,460
2016-09-02T11:45:13.001Z,435
2016-09-02T11:46:13.643Z,390
2016-09-02T11:47:14.283Z,340
2016-09-02T11:48:14.919Z,305
2016-09-02T11:49:15.566Z,275
2016-09-02T11:50:17.269Z,260
2016-09-02T11:51:17.937Z,260
2016-09-02T11:52:18.565Z,280
2016-09-02T11:53:19.239Z,300
2016-09-02T11:54:19.863Z,325
2016-09-02T11:55:20.516Z,350
2016-09-02T11:56:21.160Z,350
2016-09-02T11:57:21.789Z,360
2016-09-02T11:58:22.423Z,365
2016-09-02T11:59:23.048Z,355
2016-09-02T12:00:23.674Z,345
2016-09-02T12:01:24.427Z,345
2016-09-02T12:02:25.049Z,365
2016-09-02T12:03:25.709Z,395
2016-09-02T12:04:26.355Z,415
2016-09-02T12:05:27.000Z,430
2016-09-02T12:06:27.678Z,430
2016-09-02T12:07:28.305Z,430
2016-09-02T12:08:28.927Z,440
2016-09-02T12:09:29.553Z,430
2016-09-02T12:10:30.224Z,430
2016-09-02T12:11:30.883Z,425
2016-09-02T12:12:31.516Z,415
2016-09-02T12:13:32.174Z,415
2016-09-02T12:14:32.814Z,420
2016-09-02T12:15:33.472Z,425
2016-09-02T12:16:34.097Z,430
2016-09-02T12:17:34.718Z,445
2016-09-02T12:18:35.351Z,460
2016-09-02T12:19:35.986Z,485
2016-09-02T12:20:36.642Z,500
2016-09-02T12:21:37.293Z,470
2016-09-02T12:22:37.928Z,440
2016-09-02T12:23:38.586Z,435
2016-09-02T12:24:39.227Z,460
2016-09-02T12:25:39.873Z,480
2016-09-02T12:26:40.508Z,470
2016-09-02T12:27:41.138Z,405
2016-09-02T12:28:41.842Z,350
2016-09-02T12:29:42.471Z,310
2016-09-02T12:30:43.107Z,295
2016-09-02T12:31:43.743Z,295
2016-09-02T12:32:44.371Z,300
2016-09-02T12:33:45.023Z,310
2016-09-02T12:34:45.655Z,320
2016-09-02T12:35:46.284Z,325
2016-09-02T12:36:46.929Z,310
2016-09-02T12:37:47.595Z,295
2016-09-02T12:38:48.273Z,290
2016-09-02T12:39:48.921Z,290
2016-09-02T12:40:49.576Z,290
2016-09-02T12:41:50.198Z,285
2016-09-02T12:42:50.837Z,290
2016-09-02T12:43:51.500Z,280
2016-09-02T12:44:52.108Z,275
2016-09-02T12:45:52.734Z,275
2016-09-02T12:46:53.354Z,285
2016-09-02T12:47:53.987Z,290
2016-09-02T12:48:54.639Z,300
2016-09-02T12:49:55.280Z,310
2016-09-02T12:50:55.921Z,320
2016-09-02T12:51:56.546Z,330
2016-09-02T12:52:57.214Z,345
2016-09-02T12:53:57.864Z,355
2016-09-02T12:54:58.517Z,365
2016-09-02T12:55:59.171Z,375
2016-09-02T12:56:59.830Z,375
2016-09-02T12:58:00.487Z,380
2016-09-02T12:59:01.105Z,380
2016-09-02T13:00:01.736Z,380
2016-09-02T13:01:02.392Z,390
2016-09-02T13:02:03.039Z,395
2016-09-02T13:03:03.746Z,405
2016-09-02T13:04:04.477Z,410
2016-09-02T13:05:05.138Z,410
2016-09-02T13:06:05.808Z,410
2016-09-02T13:07:06.440Z,405
2016-09-02T13:08:07.129Z,405
2016-09-02T13:09:07.785Z,405
2016-09-02T13:10:08.432Z,410
2016-09-02T13:11:09.080Z,415
2016-09-02T13:12:09.738Z,415
2016-09-02T13:13:10.375Z,420
2016-09-02T13:14:11.009Z,425
2016-09-02T13:15:11.645Z,425
2016-09-02T13:16:12.280Z,420
2016-09-02T13:17:12.901Z,420
2016-09-02T13:18:13.519Z,405
2016-09-02T13:19:14.171Z,390
2016-09-02T13:20:14.833Z,380
2016-09-02T13:21:15.467Z,360
2016-09-02T13:22:16.107Z,350
2016-09-02T13:23:16.730Z,335
2016-09-02T13:24:17.401Z,330
2016-09-02T13:25:18.078Z,330
2016-09-02T13:26:18.715Z,335
2016-09-02T13:27:19.352Z,340
2016-09-02T13:28:20.003Z,345
2016-09-02T13:29:20.649Z,350
2016-09-02T13:30:21.327Z,355
2016-09-02T13:31:21.957Z,355
2016-09-02T13:32:22.592Z,360
2016-09-02T13:33:23.347Z,355
2016-09-02T13:34:23.989Z,365
2016-09-02T13:35:24.644Z,375
2016-09-02T13:36:25.310Z,375
2016-09-02T13:37:25.945Z,375
2016-09-02T13:38:26.574Z,365
2016-09-02T13:39:27.199Z,355
2016-09-02T13:40:27.814Z,340
2016-09-02T13:41:28.453Z,335
2016-09-02T13:42:29.102Z,325
2016-09-02T13:43:29.780Z,320
2016-09-02T13:44:30.414Z,320
2016-09-02T13:45:31.115Z,320
2016-09-02T13:46:31.778Z,310
2016-09-02T13:47:32.432Z,320
2016-09-02T13:48:33.063Z,330
2016-09-02T13:49:33.703Z,340
2016-09-02T13:50:34.815Z,345
2016-09-02T13:51:35.460Z,340
2016-09-02T13:52:36.092Z,320
2016-09-02T13:53:36.730Z,310
2016-09-02T13:54:37.377Z,300
2016-09-02T13:55:38.066Z,285
2016-09-02T13:56:38.717Z,280
2016-09-02T13:57:39.382Z,280
2016-09-02T13:58:40.044Z,280
2016-09-02T13:59:40.696Z,275
2016-09-02T14:00:41.335Z,280
2016-09-02T14:01:42.013Z,280
2016-09-02T14:02:42.657Z,280
2016-09-02T14:03:43.305Z,285
2016-09-02T14:04:43.987Z,295
2016-09-02T14:05:44.781Z,290
2016-09-02T14:06:45.434Z,285
2016-09-02T14:07:46.070Z,280
2016-09-02T14:08:46.712Z,285
2016-09-02T14:09:47.367Z,285
2016-09-02T14:10:48.004Z,290
2016-09-02T14:11:48.645Z,295
2016-09-02T14:12:49.305Z,295