createdAt,value
2022-08-25T00:01:38.042Z,76.08
2022-08-25T00:04:08.825Z,76.68
2022-08-25T00:06:35.502Z,77.45
2022-08-25T00:09:02.067Z,76.74
2022-08-25T00:11:30.979Z,77.59
2022-08-25T00:14:01.216Z,77.17
2022-08-25T00:16:31.170Z,77.14
2022-08-25T00:19:01.409Z,77.31
2022-08-25T00:21:28.671Z,77.33
2022-08-25T00:23:55.175Z,77.93
2022-08-25T00:26:21.879Z,77.65
2022-08-25T00:28:48.386Z,77.65
2022-08-25T00:31:18.501Z,77.76
2022-08-25T00:33:46.392Z,77.39
2022-08-25T00:36:14.740Z,77.25
2022-08-25T00:38:43.244Z,77.49
2022-08-25T00:41:12.282Z,77.68
2022-08-25T00:43:41.688Z,77.28
2022-08-25T00:46:09.914Z,77.94
2022-08-25T00:48:38.683Z,77.81
2022-08-25T00:51:11.754Z,77.72
2022-08-25T00:53:39.633Z,77.60
2022-08-25T00:56:06.340Z,78.21
2022-08-25T00:58:35.469Z,78.14
2022-08-25T01:01:02.038Z,77.93
2022-08-25T01:03:33.207Z,78.81
2022-08-25T01:06:04.979Z,77.96
2022-08-25T01:08:32.756Z,78.42
2022-08-25T01:11:03.268Z,78.66
2022-08-25T01:13:34.099Z,77.87
2022-08-25T01:16:01.309Z,78.48
2022-08-25T01:18:28.589Z,78.13
2022-08-25T01:20:58.056Z,77.94
2022-08-25T01:23:25.268Z,77.90
2022-08-25T01:26:00.030Z,78.30
2022-08-25T01:28:26.740Z,77.98
2022-08-25T01:30:53.417Z,78.10
2022-08-25T01:33:20.027Z,78.00
2022-08-25T01:35:47.751Z,78.52
2022-08-25T01:38:14.834Z,78.45
2022-08-25T01:40:42.811Z,78.21
2022-08-25T01:43:15.388Z,78.15
2022-08-25T01:45:46.163Z,78.33
2022-08-25T01:48:14.245Z,78.07
2022-08-25T01:50:41.542Z,77.57
2022-08-25T01:53:23.111Z,78.14
2022-08-25T01:55:53.075Z,77.88
2022-08-25T01:58:30.191Z,77.81
2022-08-25T02:01:00.102Z,78.28
2022-08-25T02:03:28.157Z,77.79
2022-08-25T02:05:56.214Z,77.78
2022-08-25T02:08:24.610Z,77.83
2022-08-25T02:10:54.055Z,77.71
2022-08-25T02:13:20.882Z,77.58
2022-08-25T02:15:56.499Z,77.38
2022-08-25T02:18:25.253Z,77.41
2022-08-25T02:20:52.588Z,78.06
2022-08-25T02:23:19.246Z,76.67
2022-08-25T02:25:47.432Z,77.38
2022-08-25T02:28:14.280Z,77.52
2022-08-25T02:30:43.811Z,77.36
2022-08-25T02:33:10.983Z,77.75
2022-08-25T02:35:37.912Z,77.75
2022-08-25T02:38:06.162Z,77.60
2022-08-25T02:40:33.056Z,77.59
2022-08-25T02:43:00.411Z,78.36
2022-08-25T02:45:28.165Z,77.74
2022-08-25T02:47:54.666Z,78.13
2022-08-25T02:50:21.199Z,77.58
2022-08-25T02:52:50.678Z,77.78
2022-08-25T02:55:18.271Z,77.29
2022-08-25T02:57:46.398Z,77.04
2022-08-25T03:00:16.232Z,76.82
2022-08-25T03:02:46.813Z,76.86
2022-08-25T03:05:15.080Z,76.75
2022-08-25T03:07:42.593Z,76.77
2022-08-25T03:10:13.482Z,76.06
2022-08-25T03:12:41.690Z,76.07
2022-08-25T03:15:13.386Z,75.94
2022-08-25T03:17:40.747Z,76.01
2022-08-25T03:20:08.224Z,75.68
2022-08-25T03:22:34.974Z,75.62
2022-08-25T03:25:24.040Z,75.18
2022-08-25T03:27:51.885Z,74.77
2022-08-25T03:30:19.357Z,74.48
2022-08-25T03:32:46.280Z,74.69
2022-08-25T03:35:12.816Z,74.59
2022-08-25T03:37:39.683Z,74.93
2022-08-25T03:40:15.208Z,74.79
2022-08-25T03:42:45.224Z,74.56
2022-08-25T03:45:14.225Z,74.00
2022-08-25T03:47:41.095Z,74.71
2022-08-25T03:50:10.469Z,74.56
2022-08-25T03:52:42.374Z,74.75
2022-08-25T03:55:11.606Z,74.90
2022-08-25T03:57:39.200Z,74.75
2022-08-25T04:00:08.159Z,74.75
2022-08-25T04:02:34.774Z,75.33
2022-08-25T04:05:01.633Z,75.35
2022-08-25T04:07:28.268Z,75.24
2022-08-25T04:09:56.176Z,75.05
2022-08-25T04:12:23.193Z,74.97
2022-08-25T04:14:50.531Z,74.86
2022-08-25T04:17:17.738Z,75.18
2022-08-25T04:19:44.311Z,74.69
2022-08-25T04:22:11.068Z,74.68
2022-08-25T04:24:40.300Z,74.92
2022-08-25T04:27:06.958Z,75.39
2022-08-25T04:29:33.702Z,75.74
2022-08-25T04:32:00.293Z,75.54
2022-08-25T04:34:29.681Z,76.04
2022-08-25T04:36:59.850Z,76.44
2022-08-25T04:39:26.408Z,76.73
2022-08-25T04:41:53.087Z,76.70
2022-08-25T04:44:19.592Z,76.78
2022-08-25T04:46:46.199Z,76.84
2022-08-25T04:49:12.811Z,76.75
2022-08-25T04:51:40.879Z,76.66
2022-08-25T04:54:10.575Z,76.76
2022-08-25T04:56:39.293Z,76.75
2022-08-25T04:59:08.737Z,76.03
2022-08-25T05:01:36.021Z,75.55
2022-08-25T05:04:04.831Z,75.19
2022-08-25T05:06:32.180Z,74.45
2022-08-25T05:08:59.941Z,74.16
2022-08-25T05:11:27.825Z,74.00
2022-08-25T05:13:55.981Z,72.89
2022-08-25T05:16:24.587Z,72.71
2022-08-25T05:18:52.008Z,72.88
2022-08-25T05:21:22.266Z,72.30
2022-08-25T05:23:49.293Z,71.94
2022-08-25T05:26:20.271Z,71.85
2022-08-25T05:28:49.858Z,71.08
2022-08-25T05:31:17.618Z,68.52
2022-08-25T05:33:44.442Z,67.11
2022-08-25T05:36:13.039Z,67.60
2022-08-25T05:38:41.750Z,67.45
2022-08-25T05:41:13.181Z,63.58
2022-08-25T05:43:41.957Z,61.33
2022-08-25T05:46:09.794Z,58.42
2022-08-25T05:48:36.909Z,56.29
2022-08-25T05:51:06.626Z,54.79
2022-08-25T05:53:34.204Z,55.57
2022-08-25T05:56:02.054Z,57.81
2022-08-25T05:58:30.251Z,59.25
2022-08-25T06:01:19.561Z,60.53
2022-08-25T06:03:54.729Z,60.96
2022-08-25T06:06:26.267Z,60.05
2022-08-25T06:08:52.980Z,60.30
2022-08-25T06:11:22.319Z,60.95
2022-08-25T06:13:51.705Z,60.32
2022-08-25T06:16:18.545Z,58.73
2022-08-25T06:18:45.083Z,60.29
2022-08-25T06:21:14.160Z,60.52
2022-08-25T06:23:41.737Z,61.71
2022-08-25T06:26:19.529Z,62.64
2022-08-25T06:28:47.582Z,62.06
2022-08-25T06:31:14.238Z,62.50
2022-08-25T06:33:40.852Z,63.37
2022-08-25T06:36:07.578Z,62.14
2022-08-25T06:38:34.471Z,61.43
2022-08-25T06:41:06.362Z,62.29
2022-08-25T06:43:34.907Z,61.26
2022-08-25T06:46:20.801Z,61.23
2022-08-25T06:48:47.998Z,61.39
2022-08-25T06:51:17.025Z,60.48
2022-08-25T06:53:46.029Z,61.04
2022-08-25T06:56:12.771Z,61.32
2022-08-25T06:58:44.703Z,61.54
2022-08-25T07:01:26.225Z,61.90
2022-08-25T07:03:59.136Z,61.73
2022-08-25T07:06:31.615Z,61.72
2022-08-25T07:08:59.560Z,62.37
2022-08-25T07:11:26.434Z,61.42
2022-08-25T07:13:53.227Z,60.32
2022-08-25T07:16:20.585Z,59.85
2022-08-25T07:18:48.651Z,58.16
2022-08-25T07:21:15.758Z,57.11
2022-08-25T07:23:42.589Z,55.84
2022-08-25T07:29:08.408Z,55.60
2022-08-25T07:31:35.279Z,55.05
2022-08-25T07:34:20.595Z,54.46
2022-08-25T07:36:48.053Z,53.71
2022-08-25T07:39:14.786Z,53.25
2022-08-25T07:41:42.247Z,54.20
2022-08-25T07:44:10.873Z,54.25
2022-08-25T07:46:38.581Z,53.42
2022-08-25T07:49:09.209Z,53.98
2022-08-25T07:52:04.599Z,52.95
2022-08-25T07:54:34.243Z,53.75
2022-08-25T07:57:01.377Z,53.36
2022-08-25T07:59:27.825Z,52.91
2022-08-25T08:01:54.327Z,52.55
2022-08-25T08:04:20.793Z,51.50
2022-08-25T08:06:47.297Z,51.31
2022-08-25T08:09:13.871Z,50.09
2022-08-25T08:11:53.510Z,50.14
2022-08-25T08:14:20.490Z,50.35
2022-08-25T08:16:47.119Z,50.04
2022-08-25T08:19:13.598Z,50.25
2022-08-25T08:21:40.398Z,48.69
2022-08-25T08:24:14.864Z,48.61
2022-08-25T08:26:58.576Z,49.09
2022-08-25T08:29:25.855Z,47.81
2022-08-25T08:31:52.396Z,47.29
2022-08-25T08:34:18.857Z,47.70
2022-08-25T08:36:45.496Z,46.99
2022-08-25T08:39:12.662Z,47.33
2022-08-25T08:42:17.350Z,47.39
2022-08-25T08:44:46.883Z,46.47
2022-08-25T08:47:36.123Z,46.42
2022-08-25T08:50:33.155Z,46.65
2022-08-25T08:53:21.770Z,46.05
2022-08-25T08:55:52.963Z,45.73
2022-08-25T08:58:50.352Z,46.64
2022-08-25T09:01:40.251Z,45.93
2022-08-25T09:04:31.136Z,46.13
2022-08-25T09:07:01.364Z,46.16
2022-08-25T09:09:35.774Z,43.75
2022-08-25T09:12:29.354Z,44.14
2022-08-25T09:15:20.199Z,43.50
2022-08-25T09:17:54.791Z,44.05
2022-08-25T09:20:24.440Z,44.83
2022-08-25T09:23:15.957Z,44.99
2022-08-25T09:26:12.809Z,43.99
2022-08-25T09:28:55.383Z,43.46
2022-08-25T09:31:38.692Z,43.93
2022-08-25T09:34:16.956Z,43.35
2022-08-25T09:36:45.472Z,42.93
2022-08-25T09:39:12.309Z,43.29
2022-08-25T09:41:51.565Z,43.19
2022-08-25T09:44:18.762Z,42.04
2022-08-25T09:47:02.295Z,42.62
2022-08-25T09:49:45.817Z,42.94
2022-08-25T09:52:36.389Z,42.18
2022-08-25T09:55:27.349Z,41.49
2022-08-25T09:57:56.771Z,40.78
2022-08-25T10:00:26.717Z,41.31
2022-08-25T10:03:26.783Z,42.00
2022-08-25T10:06:07.756Z,41.35
2022-08-25T10:08:56.040Z,41.25
2022-08-25T10:11:31.868Z,40.49
2022-08-25T10:14:06.367Z,40.39
2022-08-25T10:16:36.195Z,40.02
2022-08-25T10:19:13.053Z,39.43
2022-08-25T10:21:42.497Z,40.02
2022-08-25T10:24:12.335Z,39.86
2022-08-25T10:26:59.893Z,40.38
2022-08-25T10:29:46.695Z,39.96
2022-08-25T10:32:24.215Z,39.57
2022-08-25T10:34:56.258Z,39.13
2022-08-25T10:37:35.884Z,39.19
2022-08-25T10:40:21.178Z,39.72
2022-08-25T10:43:24.573Z,38.92
2022-08-25T10:46:02.981Z,37.93
2022-08-25T10:48:48.579Z,37.39
2022-08-25T10:51:41.096Z,37.76
2022-08-25T10:54:35.286Z,35.87
2022-08-25T10:57:17.260Z,35.54
2022-08-25T11:00:14.180Z,37.44
2022-08-25T11:03:02.361Z,35.85
2022-08-25T11:05:40.217Z,35.40
2022-08-25T11:08:14.427Z,34.95
2022-08-25T11:10:47.965Z,34.79
2022-08-25T11:13:40.301Z,34.89
2022-08-25T11:16:18.612Z,32.77
2022-08-25T11:19:13.482Z,33.77
2022-08-25T11:22:00.518Z,33.15
2022-08-25T11:24:36.511Z,33.38
2022-08-25T11:27:06.981Z,33.79
2022-08-25T11:29:37.779Z,32.36
2022-08-25T11:32:06.555Z,31.67
2022-08-25T11:34:36.457Z,32.39
2022-08-25T11:37:30.601Z,33.53
2022-08-25T11:40:08.824Z,32.08
2022-08-25T11:42:51.833Z,32.07
2022-08-25T11:45:35.210Z,31.63
2022-08-25T11:48:11.829Z,32.09
2022-08-25T11:51:05.740Z,31.93
2022-08-25T11:54:10.189Z,32.51
2022-08-25T11:56:41.451Z,30.78
2022-08-25T11:59:08.684Z,32.32
2022-08-25T12:01:44.179Z,32.97
2022-08-25T12:04:15.997Z,32.38
2022-08-25T12:07:08.720Z,32.88
2022-08-25T12:09:55.562Z,33.79
2022-08-25T12:12:38.527Z,32.78
2022-08-25T12:15:15.093Z,32.97
2022-08-25T12:17:42.372Z,32.64
2022-08-25T12:20:08.949Z,33.24
2022-08-25T12:22:35.864Z,32.59
2022-08-25T12:25:33.840Z,33.94
2022-08-25T12:28:34.964Z,32.37
2022-08-25T12:31:15.886Z,31.50
2022-08-25T12:33:56.374Z,32.00
2022-08-25T12:36:33.366Z,32.50
2022-08-25T12:39:24.576Z,32.25
2022-08-25T12:41:55.418Z,32.03
2022-08-25T12:44:41.576Z,32.79
2022-08-25T12:47:31.845Z,31.59
2022-08-25T12:50:32.641Z,32.39
2022-08-25T12:53:28.110Z,31.62
2022-08-25T12:56:20.069Z,31.82
2022-08-25T12:59:07.256Z,30.75
2022-08-25T13:01:49.001Z,30.40
2022-08-25T13:04:41.670Z,31.03
2022-08-25T13:07:15.459Z,31.12
2022-08-25T13:10:07.607Z,31.08
2022-08-25T13:12:43.216Z,29.90
2022-08-25T13:15:24.866Z,30.34
2022-08-25T13:17:51.419Z,29.92
2022-08-25T13:20:25.273Z,30.14
2022-08-25T13:23:06.499Z,30.57
2022-08-25T13:25:34.599Z,30.31
2022-08-25T13:28:06.348Z,29.90
2022-08-25T13:30:35.917Z,29.94
2022-08-25T13:33:20.604Z,29.48
2022-08-25T13:35:52.196Z,28.87
2022-08-25T13:38:19.548Z,29.49
2022-08-25T13:40:46.435Z,29.67
2022-08-25T13:43:14.365Z,31.08
2022-08-25T13:45:47.426Z,29.96
2022-08-25T13:48:31.099Z,29.88
2022-08-25T13:51:09.028Z,29.70
2022-08-25T13:53:37.438Z,30.59
2022-08-25T13:56:04.304Z,30.05
2022-08-25T13:58:44.632Z,30.30
2022-08-25T14:01:48.312Z,29.97
2022-08-25T14:04:24.203Z,29.52
2022-08-25T14:07:12.775Z,29.59
2022-08-25T14:09:51.570Z,30.17
2022-08-25T14:12:48.090Z,30.36
2022-08-25T14:15:22.123Z,29.85
2022-08-25T14:18:04.406Z,30.26
2022-08-25T14:20:33.848Z,29.73
2022-08-25T14:23:12.796Z,29.75
2022-08-25T14:25:43.079Z,30.63
2022-08-25T14:28:14.076Z,31.52
2022-08-25T14:30:46.520Z,30.32
2022-08-25T14:33:14.841Z,29.81
2022-08-25T14:35:46.301Z,30.33
2022-08-25T14:38:14.283Z,30.31
2022-08-25T14:40:41.689Z,29.52
2022-08-25T14:43:09.631Z,30.02
2022-08-25T14:45:39.140Z,30.96
2022-08-25T14:48:10.463Z,31.29
2022-08-25T14:50:38.005Z,30.88
2022-08-25T14:53:09.176Z,30.33
2022-08-25T14:55:38.929Z,29.69
2022-08-25T14:58:06.949Z,30.54
2022-08-25T15:00:41.256Z,30.08
2022-08-25T15:03:08.111Z,29.72
2022-08-25T15:05:34.885Z,30.49
2022-08-25T15:08:19.911Z,31.81
2022-08-25T15:10:47.303Z,31.67
2022-08-25T15:13:15.035Z,32.46
2022-08-25T15:15:52.465Z,31.41
2022-08-25T15:18:20.878Z,32.21
2022-08-25T15:20:50.143Z,32.44
2022-08-25T15:23:18.435Z,33.21
2022-08-25T15:25:47.445Z,33.86
2022-08-25T15:28:17.101Z,34.38
2022-08-25T15:30:45.777Z,34.07
2022-08-25T15:33:13.552Z,33.18
2022-08-25T15:35:41.514Z,32.80
2022-08-25T15:38:11.255Z,33.54
2022-08-25T15:40:39.062Z,33.43
2022-08-25T15:43:16.971Z,33.17
2022-08-25T15:45:44.345Z,33.08
2022-08-25T15:48:13.077Z,32.85
2022-08-25T15:50:40.682Z,33.79
2022-08-25T15:53:08.371Z,34.27
2022-08-25T15:55:40.153Z,36.78
2022-08-25T15:58:07.192Z,37.47
2022-08-25T16:00:35.767Z,38.26
2022-08-25T16:03:02.345Z,37.87
2022-08-25T16:05:30.156Z,38.83
2022-08-25T16:07:56.925Z,38.96
2022-08-25T16:10:23.751Z,39.07
2022-08-25T16:12:50.307Z,39.34
2022-08-25T16:15:16.896Z,40.17
2022-08-25T16:17:45.924Z,40.61
2022-08-25T16:20:25.662Z,39.77
2022-08-25T16:22:52.137Z,41.02
2022-08-25T16:25:18.689Z,40.78
2022-08-25T16:27:46.629Z,42.16
2022-08-25T16:30:16.773Z,41.07
2022-08-25T16:32:44.306Z,41.99
2022-08-25T16:35:11.312Z,41.62
2022-08-25T16:37:37.917Z,42.88
2022-08-25T16:40:05.244Z,43.57
2022-08-25T16:42:31.818Z,43.32
2022-08-25T16:44:59.576Z,39.59
2022-08-25T16:47:26.966Z,36.75
2022-08-25T16:49:53.702Z,38.45
2022-08-25T16:52:38.913Z,40.12
2022-08-25T16:55:13.565Z,42.75
2022-08-25T16:57:55.204Z,43.53
2022-08-25T17:00:25.002Z,42.71
2022-08-25T17:03:04.741Z,43.98
2022-08-25T17:05:33.363Z,46.27
2022-08-25T17:08:19.792Z,45.65
2022-08-25T17:10:46.557Z,42.51
2022-08-25T17:13:13.865Z,43.22
2022-08-25T17:15:42.882Z,39.74
2022-08-25T17:18:11.252Z,37.80
2022-08-25T17:20:40.048Z,38.67
2022-08-25T17:23:11.856Z,38.36
2022-08-25T17:25:42.973Z,39.44
2022-08-25T17:28:12.018Z,41.27
2022-08-25T17:30:39.243Z,42.71
2022-08-25T17:33:06.006Z,43.10
2022-08-25T17:35:37.541Z,44.31
2022-08-25T17:38:04.051Z,44.95
2022-08-25T17:40:33.537Z,45.26
2022-08-25T17:43:01.485Z,46.51
2022-08-25T17:45:28.226Z,46.94
2022-08-25T17:47:55.602Z,46.99
2022-08-25T17:50:22.403Z,47.83
2022-08-25T17:52:49.045Z,48.36
2022-08-25T17:55:15.626Z,48.85
2022-08-25T17:57:42.367Z,48.37
2022-08-25T18:00:12.046Z,48.02
2022-08-25T18:02:40.588Z,48.10
2022-08-25T18:05:07.421Z,48.59
2022-08-25T18:07:33.919Z,48.03
2022-08-25T18:10:00.450Z,48.46
2022-08-25T18:12:27.474Z,49.14
2022-08-25T18:14:54.205Z,49.31
2022-08-25T18:17:21.994Z,49.10
2022-08-25T18:19:50.752Z,49.59
2022-08-25T18:22:17.633Z,50.45
2022-08-25T18:24:44.492Z,51.13
2022-08-25T18:27:12.330Z,51.73
2022-08-25T18:29:43.485Z,51.86
2022-08-25T18:32:10.075Z,52.42
2022-08-25T18:34:39.008Z,52.15
2022-08-25T18:37:25.513Z,52.97
2022-08-25T18:40:10.336Z,52.77
2022-08-25T18:42:37.032Z,52.96
2022-08-25T18:45:05.928Z,52.50
2022-08-25T18:47:33.082Z,52.84
2022-08-25T18:50:04.213Z,53.31
2022-08-25T18:52:31.680Z,53.15
2022-08-25T18:54:59.264Z,53.78
2022-08-25T18:57:27.464Z,54.86
2022-08-25T18:59:55.380Z,54.90
2022-08-25T19:02:21.908Z,55.45
2022-08-25T19:04:52.605Z,56.04
2022-08-25T19:07:19.452Z,56.66
2022-08-25T19:09:46.206Z,57.36
2022-08-25T19:12:22.312Z,58.02
2022-08-25T19:14:49.614Z,57.97
2022-08-25T19:17:17.117Z,58.58
2022-08-25T19:19:43.616Z,59.87
2022-08-25T19:22:38.040Z,60.03
2022-08-25T19:24:58.079Z,60.18
2022-08-25T19:27:24.968Z,61.26
2022-08-25T19:29:52.158Z,61.48
2022-08-25T19:32:18.824Z,62.09
2022-08-25T19:34:47.292Z,62.54
2022-08-25T19:37:18.287Z,62.95
2022-08-25T19:39:53.146Z,63.83
2022-08-25T19:42:36.999Z,63.49
2022-08-25T19:45:07.706Z,64.49
2022-08-25T19:47:35.003Z,65.27
2022-08-25T19:50:01.738Z,65.20
2022-08-25T19:52:28.834Z,65.72
2022-08-25T19:54:55.830Z,66.08
2022-08-25T19:57:28.439Z,66.89
2022-08-25T20:00:21.582Z,66.90
2022-08-25T20:02:48.652Z,67.41
2022-08-25T20:05:16.842Z,68.15
2022-08-25T20:07:52.346Z,67.81
2022-08-25T20:10:20.200Z,68.64
2022-08-25T20:12:47.516Z,68.63
2022-08-25T20:15:16.441Z,68.84
2022-08-25T20:17:43.761Z,68.86
2022-08-25T20:20:15.832Z,69.12
2022-08-25T20:22:42.766Z,69.21
2022-08-25T20:25:13.994Z,69.00
2022-08-25T20:27:53.667Z,69.01
2022-08-25T20:30:24.227Z,69.53
2022-08-25T20:32:53.152Z,68.90
2022-08-25T20:35:21.422Z,69.32
2022-08-25T20:37:54.618Z,69.08
2022-08-25T20:40:25.550Z,68.88
2022-08-25T20:42:52.660Z,69.99
2022-08-25T20:45:24.415Z,69.89
2022-08-25T20:47:51.229Z,70.64
2022-08-25T20:50:18.704Z,71.54
2022-08-25T20:52:45.285Z,70.88
2022-08-25T20:55:12.376Z,71.66
2022-08-25T20:57:39.477Z,71.69
2022-08-25T21:00:07.496Z,72.29
2022-08-25T21:02:34.118Z,71.78
2022-08-25T21:05:02.014Z,72.53
2022-08-25T21:07:28.804Z,72.58
2022-08-25T21:09:57.241Z,72.40
2022-08-25T21:12:23.891Z,73.43
2022-08-25T21:14:51.841Z,73.49
2022-08-25T21:17:19.521Z,73.51
2022-08-25T21:22:18.445Z,74.04
2022-08-25T21:24:45.192Z,73.79
2022-08-25T21:27:11.606Z,74.82
2022-08-25T21:29:38.361Z,74.45
2022-08-25T21:32:11.741Z,74.31
2022-08-25T21:34:38.246Z,74.79
2022-08-25T21:37:05.351Z,75.37
2022-08-25T21:39:33.154Z,75.90
2022-08-25T21:42:00.606Z,76.15
2022-08-25T21:44:28.605Z,75.34
2022-08-25T21:46:56.064Z,75.52
2022-08-25T21:49:24.062Z,76.02
2022-08-25T21:52:00.050Z,74.82
2022-08-25T21:54:29.534Z,75.46
2022-08-25T21:57:04.592Z,76.13
2022-08-25T21:59:37.968Z,76.51
2022-08-25T22:02:07.960Z,75.84
2022-08-25T22:04:36.769Z,76.57
2022-08-25T22:07:03.363Z,76.46
2022-08-25T22:09:30.682Z,75.98
2022-08-25T22:11:58.627Z,76.31
2022-08-25T22:14:26.894Z,76.25
2022-08-25T22:16:54.494Z,76.33
2022-08-25T22:19:21.570Z,76.58
2022-08-25T22:21:50.128Z,76.84
2022-08-25T22:24:18.122Z,76.79
2022-08-25T22:26:49.081Z,76.63
2022-08-25T22:29:24.136Z,76.83
2022-08-25T22:31:57.828Z,77.31
2022-08-25T22:34:30.742Z,77.14
2022-08-25T22:36:59.835Z,77.34
2022-08-25T22:39:29.579Z,77.83
2022-08-25T22:41:56.130Z,77.62
2022-08-25T22:44:24.360Z,77.39
2022-08-25T22:46:51.163Z,77.06
2022-08-25T22:49:18.080Z,77.70
2022-08-25T22:51:44.651Z,77.25
2022-08-25T22:54:15.156Z,77.25
2022-08-25T22:56:42.352Z,77.21
2022-08-25T22:59:12.051Z,77.04
2022-08-25T23:01:39.638Z,77.30
2022-08-25T23:04:06.679Z,76.85
2022-08-25T23:06:36.598Z,77.82
2022-08-25T23:09:06.030Z,76.88
2022-08-25T23:11:32.468Z,77.85
2022-08-25T23:14:05.544Z,78.01
2022-08-25T23:16:32.823Z,77.52
2022-08-25T23:18:59.744Z,77.87
2022-08-25T23:21:53.899Z,77.53
2022-08-25T23:24:30.117Z,77.08
2022-08-25T23:26:58.469Z,77.91
2022-08-25T23:29:25.213Z,77.71
2022-08-25T23:31:51.808Z,77.88
2022-08-25T23:34:21.554Z,77.28
2022-08-25T23:36:48.742Z,77.49
2022-08-25T23:39:15.175Z,77.85
2022-08-25T23:41:41.901Z,77.35
2022-08-25T23:44:11.911Z,77.63
2022-08-25T23:46:44.772Z,77.16
2022-08-25T23:49:12.261Z,77.85
2022-08-25T23:51:38.869Z,76.90
2022-08-25T23:54:09.670Z,77.44
2022-08-25T23:56:44.790Z,77.14
2022-08-25T23:59:18.473Z,76.78
