createdAt,value
2023-04-11T00:02:06.383Z,42.71
2023-04-11T00:05:10.178Z,42.04
2023-04-11T00:08:13.126Z,42.66
2023-04-11T00:11:16.203Z,42.29
2023-04-11T00:14:18.903Z,42.48
2023-04-11T00:17:23.738Z,42.59
2023-04-11T00:20:26.561Z,42.69
2023-04-11T00:23:29.354Z,43.40
2023-04-11T00:26:32.073Z,43.24
2023-04-11T00:29:35.709Z,42.82
2023-04-11T00:32:40.005Z,43.16
2023-04-11T00:35:42.757Z,43.57
2023-04-11T00:38:46.521Z,43.89
2023-04-11T00:41:49.429Z,43.31
2023-04-11T00:44:52.331Z,44.18
2023-04-11T00:47:57.460Z,43.52
2023-04-11T00:51:00.349Z,44.02
2023-04-11T00:54:03.875Z,44.40
2023-04-11T00:57:07.158Z,44.22
2023-04-11T01:00:11.816Z,43.82
2023-04-11T01:03:16.167Z,43.33
2023-04-11T01:06:20.938Z,43.37
2023-04-11T01:09:26.827Z,44.00
2023-04-11T01:12:30.948Z,43.71
2023-04-11T01:15:33.916Z,43.96
2023-04-11T01:18:38.226Z,44.72
2023-04-11T01:21:42.360Z,44.26
2023-04-11T01:24:46.491Z,43.94
2023-04-11T01:27:49.579Z,44.09
2023-04-11T01:30:52.449Z,44.47
2023-04-11T01:33:55.675Z,44.35
2023-04-11T01:36:58.521Z,44.75
2023-04-11T01:40:03.053Z,44.52
2023-04-11T01:43:08.275Z,44.11
2023-04-11T01:46:12.896Z,43.95
2023-04-11T01:49:16.814Z,43.65
2023-04-11T01:52:19.708Z,44.65
2023-04-11T01:55:25.127Z,44.62
2023-04-11T01:58:27.842Z,44.28
2023-04-11T02:04:34.814Z,44.55
2023-04-11T02:07:37.774Z,45.37
2023-04-11T02:10:41.988Z,44.23
2023-04-11T02:13:44.721Z,45.03
2023-04-11T02:16:52.134Z,45.29
2023-04-11T02:19:54.846Z,44.57
2023-04-11T02:22:58.841Z,44.79
2023-04-11T02:26:03.352Z,44.77
2023-04-11T02:29:06.062Z,45.92
2023-04-11T02:32:08.972Z,45.34
2023-04-11T02:35:11.750Z,45.54
2023-04-11T02:38:15.085Z,45.28
2023-04-11T02:41:19.178Z,45.63
2023-04-11T02:44:22.670Z,46.49
2023-04-11T02:47:25.566Z,45.21
2023-04-11T02:50:28.349Z,46.24
2023-04-11T02:56:55.894Z,46.50
2023-04-11T02:59:58.723Z,46.29
2023-04-11T03:03:02.583Z,46.17
2023-04-11T03:06:06.971Z,46.66
2023-04-11T03:09:09.791Z,46.50
2023-04-11T03:12:13.946Z,45.41
2023-04-11T03:15:17.753Z,46.80
2023-04-11T03:18:22.317Z,45.50
2023-04-11T03:21:25.773Z,46.14
2023-04-11T03:24:28.594Z,46.13
2023-04-11T03:27:32.672Z,46.53
2023-04-11T03:30:35.597Z,46.27
2023-04-11T03:33:38.459Z,45.11
2023-04-11T03:36:41.209Z,46.22
2023-04-11T03:39:43.945Z,46.24
2023-04-11T03:42:48.469Z,45.85
2023-04-11T03:45:51.666Z,46.08
2023-04-11T03:48:54.693Z,46.26
2023-04-11T03:51:57.626Z,47.56
2023-04-11T03:55:00.752Z,47.31
2023-04-11T03:58:04.971Z,48.29
2023-04-11T04:01:08.206Z,48.51
2023-04-11T04:04:11.018Z,47.76
2023-04-11T04:07:14.054Z,48.74
2023-04-11T04:10:17.004Z,48.44
2023-04-11T04:13:21.047Z,50.68
2023-04-11T04:16:23.910Z,50.87
2023-04-11T04:19:26.633Z,52.41
2023-04-11T04:22:31.107Z,54.13
2023-04-11T04:25:33.870Z,57.45
2023-04-11T04:28:37.952Z,60.14
2023-04-11T04:31:41.048Z,62.92
2023-04-11T04:34:46.977Z,63.65
2023-04-11T04:37:50.085Z,65.00
2023-04-11T04:40:54.666Z,65.21
2023-04-11T04:43:58.934Z,64.92
2023-04-11T04:47:01.907Z,65.83
2023-04-11T04:50:05.278Z,66.19
2023-04-11T04:53:08.265Z,66.69
2023-04-11T04:56:12.818Z,66.35
2023-04-11T04:59:18.747Z,66.23
2023-04-11T05:02:21.696Z,66.01
2023-04-11T05:05:24.674Z,66.21
2023-04-11T05:08:27.437Z,65.16
2023-04-11T05:11:30.329Z,65.90
2023-04-11T05:14:34.531Z,68.41
2023-04-11T05:17:37.233Z,69.85
2023-04-11T05:20:39.968Z,69.87
2023-04-11T05:23:42.682Z,69.47
2023-04-11T05:26:45.844Z,69.85
2023-04-11T05:29:49.936Z,70.43
2023-04-11T05:32:52.789Z,70.74
2023-04-11T05:35:56.194Z,72.09
2023-04-11T05:38:58.951Z,71.73
2023-04-11T05:42:07.874Z,72.34
2023-04-11T05:45:12.775Z,73.40
2023-04-11T05:48:17.010Z,72.39
2023-04-11T05:51:19.723Z,72.19
2023-04-11T05:54:33.458Z,72.31
2023-04-11T05:57:36.364Z,72.49
2023-04-11T06:00:40.818Z,74.19
2023-04-11T06:03:44.362Z,74.57
2023-04-11T06:06:47.421Z,75.13
2023-04-11T06:09:51.009Z,74.93
2023-04-11T06:12:54.426Z,73.83
2023-04-11T06:15:58.572Z,74.46
2023-04-11T06:19:01.316Z,75.06
2023-04-11T06:22:04.006Z,74.67
2023-04-11T06:25:07.260Z,73.46
2023-04-11T06:28:09.934Z,75.44
2023-04-11T06:31:14.131Z,75.65
2023-04-11T06:34:16.907Z,75.06
2023-04-11T06:37:19.796Z,74.49
2023-04-11T06:40:22.647Z,76.08
2023-04-11T06:43:25.400Z,75.97
2023-04-11T06:46:29.640Z,77.07
2023-04-11T06:49:32.380Z,77.84
2023-04-11T06:52:35.093Z,77.00
2023-04-11T06:55:37.800Z,75.82
2023-04-11T06:58:40.755Z,76.27
2023-04-11T07:01:44.955Z,76.60
2023-04-11T07:04:47.992Z,76.85
2023-04-11T07:07:50.800Z,76.82
2023-04-11T07:10:53.650Z,77.39
2023-04-11T07:13:57.118Z,74.03
2023-04-11T07:17:01.574Z,76.80
2023-04-11T07:20:06.484Z,76.36
2023-04-11T07:23:09.486Z,76.94
2023-04-11T07:26:12.425Z,76.93
2023-04-11T07:29:15.452Z,76.62
2023-04-11T07:32:19.553Z,76.50
2023-04-11T07:35:23.147Z,76.17
2023-04-11T07:38:29.468Z,76.14
2023-04-11T07:41:32.290Z,75.71
2023-04-11T07:44:35.132Z,77.10
2023-04-11T07:47:39.378Z,76.36
2023-04-11T07:50:42.453Z,77.26
2023-04-11T07:53:45.563Z,77.87
2023-04-11T07:56:48.397Z,77.59
2023-04-11T07:59:51.152Z,76.90
2023-04-11T08:02:59.556Z,73.53
2023-04-11T08:06:02.452Z,72.82
2023-04-11T08:09:05.622Z,75.19
2023-04-11T08:12:09.118Z,75.39
2023-04-11T08:15:12.354Z,75.81
2023-04-11T08:18:16.679Z,75.78
2023-04-11T08:21:19.493Z,74.78
2023-04-11T08:24:22.475Z,75.81
2023-04-11T08:27:25.802Z,76.18
2023-04-11T08:30:28.787Z,75.88
2023-04-11T08:33:33.021Z,75.30
2023-04-11T08:36:35.931Z,75.86
2023-04-11T08:39:38.726Z,74.96
2023-04-11T08:42:41.441Z,74.70
2023-04-11T08:45:44.437Z,75.12
2023-04-11T08:48:48.757Z,74.51
2023-04-11T08:51:54.974Z,75.09
2023-04-11T08:54:57.939Z,72.97
2023-04-11T08:58:02.814Z,73.66
2023-04-11T09:01:27.292Z,71.97
2023-04-11T09:04:41.382Z,73.43
2023-04-11T09:07:50.303Z,75.25
2023-04-11T09:11:02.058Z,73.62
2023-04-11T09:14:08.766Z,72.04
2023-04-11T09:17:13.438Z,70.17
2023-04-11T09:20:21.856Z,70.53
2023-04-11T09:23:27.109Z,67.46
2023-04-11T09:26:31.030Z,69.84
2023-04-11T09:29:40.982Z,67.48
2023-04-11T09:32:43.814Z,64.79
2023-04-11T09:35:49.284Z,65.54
2023-04-11T09:38:52.436Z,66.78
2023-04-11T09:41:55.140Z,65.64
2023-04-11T09:44:58.108Z,65.84
2023-04-11T09:48:01.570Z,64.43
2023-04-11T09:51:08.035Z,66.46
2023-04-11T09:54:12.136Z,66.14
2023-04-11T09:57:15.417Z,64.54
2023-04-11T10:00:21.854Z,64.32
2023-04-11T10:03:26.365Z,63.69
2023-04-11T10:06:34.123Z,59.21
2023-04-11T10:09:40.549Z,54.35
2023-04-11T10:12:43.281Z,54.31
2023-04-11T10:16:08.418Z,53.21
2023-04-11T10:19:24.414Z,50.99
2023-04-11T10:23:01.140Z,50.16
2023-04-11T10:26:03.978Z,46.85
2023-04-11T10:29:49.994Z,47.21
2023-04-11T10:33:12.141Z,47.49
2023-04-11T10:36:14.912Z,46.24
2023-04-11T10:39:19.595Z,46.49
2023-04-11T10:42:28.707Z,46.85
2023-04-11T10:45:32.347Z,49.83
2023-04-11T10:48:59.344Z,50.95
2023-04-11T10:52:18.489Z,51.28
2023-04-11T10:55:23.502Z,54.76
2023-04-11T10:58:39.263Z,51.83
2023-04-11T11:01:48.967Z,48.74
2023-04-11T11:04:55.573Z,45.50
2023-04-11T11:07:58.327Z,43.88
2023-04-11T11:11:03.617Z,42.43
2023-04-11T11:14:06.506Z,40.81
2023-04-11T11:17:09.777Z,41.93
2023-04-11T11:20:17.233Z,43.86
2023-04-11T11:23:20.130Z,45.44
2023-04-11T11:26:24.806Z,43.84
2023-04-11T11:29:32.617Z,44.28
2023-04-11T11:32:35.475Z,44.41
2023-04-11T11:35:38.482Z,41.95
2023-04-11T11:38:41.257Z,41.72
2023-04-11T11:41:46.056Z,44.70
2023-04-11T11:44:48.960Z,45.77
2023-04-11T11:47:51.753Z,44.79
2023-04-11T11:50:58.650Z,45.52
2023-04-11T11:54:08.491Z,47.08
2023-04-11T11:57:12.598Z,49.15
2023-04-11T12:00:16.609Z,51.22
2023-04-11T12:03:23.585Z,51.06
2023-04-11T12:06:30.259Z,50.65
2023-04-11T12:09:33.521Z,50.55
2023-04-11T12:12:39.208Z,50.80
2023-04-11T12:15:42.927Z,50.24
2023-04-11T12:18:46.006Z,48.71
2023-04-11T12:21:48.830Z,47.71
2023-04-11T12:24:53.176Z,48.44
2023-04-11T12:27:57.635Z,48.34
2023-04-11T12:31:00.502Z,51.41
2023-04-11T12:34:03.823Z,49.96
2023-04-11T12:37:06.704Z,52.39
2023-04-11T12:40:12.141Z,53.33
2023-04-11T12:43:16.402Z,55.97
2023-04-11T12:46:19.374Z,57.92
2023-04-11T12:49:22.255Z,59.13
2023-04-11T12:52:26.858Z,60.96
2023-04-11T12:55:30.209Z,60.53
2023-04-11T12:58:34.642Z,61.29
2023-04-11T13:01:38.035Z,59.86
2023-04-11T13:04:41.829Z,60.31
2023-04-11T13:07:46.136Z,59.67
2023-04-11T13:10:49.333Z,60.85
2023-04-11T13:13:53.982Z,61.08
2023-04-11T13:16:56.868Z,62.13
2023-04-11T13:19:59.570Z,62.21
2023-04-11T13:23:02.283Z,61.93
2023-04-11T13:26:05.179Z,62.66
2023-04-11T13:29:09.283Z,62.04
2023-04-11T13:32:12.090Z,63.37
2023-04-11T13:35:14.965Z,63.68
2023-04-11T13:38:17.833Z,62.21
2023-04-11T13:41:20.631Z,63.95
2023-04-11T13:44:24.874Z,64.57
2023-04-11T13:47:27.597Z,66.10
2023-04-11T13:50:30.457Z,67.08
2023-04-11T13:53:33.384Z,69.54
2023-04-11T13:56:36.515Z,68.73
2023-04-11T13:59:42.145Z,70.04
2023-04-11T14:02:45.088Z,69.26
2023-04-11T14:05:48.160Z,68.49
2023-04-11T14:08:51.695Z,67.52
2023-04-11T14:11:54.571Z,68.00
2023-04-11T14:14:58.761Z,67.84
2023-04-11T14:18:01.857Z,66.33
2023-04-11T14:21:05.729Z,65.98
2023-04-11T14:24:08.834Z,67.54
2023-04-11T14:27:11.606Z,67.89
2023-04-11T14:30:16.144Z,67.66
2023-04-11T14:33:18.994Z,67.57
2023-04-11T14:36:21.889Z,66.49
2023-04-11T14:39:24.794Z,67.10
2023-04-11T14:42:27.720Z,67.62
2023-04-11T14:45:31.865Z,68.38
2023-04-11T14:48:34.599Z,67.92
2023-04-11T14:51:37.788Z,68.44
2023-04-11T14:54:40.985Z,67.16
2023-04-11T14:57:48.040Z,67.08
2023-04-11T15:00:52.637Z,66.81
2023-04-11T15:03:55.737Z,66.81
2023-04-11T15:06:59.230Z,66.04
2023-04-11T15:10:02.343Z,64.81
2023-04-11T15:13:05.250Z,65.79
2023-04-11T15:16:09.833Z,65.82
2023-04-11T15:19:12.775Z,65.56
2023-04-11T15:22:15.580Z,66.60
2023-04-11T15:25:18.456Z,65.52
2023-04-11T15:28:21.424Z,66.11
2023-04-11T15:31:26.811Z,64.56
2023-04-11T15:34:29.675Z,62.33
2023-04-11T15:37:32.762Z,64.29
2023-04-11T15:40:35.506Z,64.46
2023-04-11T15:43:38.728Z,63.79
2023-04-11T15:46:42.883Z,63.88
2023-04-11T15:49:45.877Z,63.72
2023-04-11T15:52:48.791Z,63.17
2023-04-11T15:55:52.748Z,65.84
2023-04-11T15:58:55.511Z,65.95
2023-04-11T16:01:59.736Z,62.58
2023-04-11T16:05:04.070Z,65.64
2023-04-11T16:08:07.503Z,65.49
2023-04-11T16:11:10.354Z,67.78
2023-04-11T16:14:13.193Z,68.68
2023-04-11T16:17:19.000Z,68.60
2023-04-11T16:20:21.950Z,67.64
2023-04-11T16:23:24.727Z,67.78
2023-04-11T16:26:27.981Z,68.04
2023-04-11T16:29:30.811Z,67.70
2023-04-11T16:32:35.122Z,66.59
2023-04-11T16:35:37.957Z,68.52
2023-04-11T16:38:40.836Z,68.20
2023-04-11T16:41:43.615Z,68.20
2023-04-11T16:44:46.565Z,67.19
2023-04-11T16:47:50.708Z,68.39
2023-04-11T16:50:53.510Z,68.73
2023-04-11T16:53:56.842Z,69.56
2023-04-11T16:56:59.849Z,69.99
2023-04-11T17:00:11.757Z,69.60
2023-04-11T17:03:17.883Z,69.43
2023-04-11T17:06:20.926Z,68.76
2023-04-11T17:09:23.928Z,70.37
2023-04-11T17:12:27.082Z,69.01
2023-04-11T17:15:30.124Z,69.27
2023-04-11T17:18:34.361Z,68.03
2023-04-11T17:21:37.293Z,67.70
2023-04-11T17:24:40.185Z,66.25
2023-04-11T17:27:42.940Z,66.99
2023-04-11T17:30:46.988Z,66.27
2023-04-11T17:33:51.298Z,67.46
2023-04-11T17:36:55.852Z,66.91
2023-04-11T17:39:58.787Z,66.71
2023-04-11T17:43:01.614Z,67.24
2023-04-11T17:46:04.734Z,65.90
2023-04-11T17:49:09.018Z,67.32
2023-04-11T17:52:11.836Z,67.00
2023-04-11T17:55:18.202Z,67.09
2023-04-11T17:58:21.260Z,67.56
2023-04-11T18:01:24.904Z,66.71
2023-04-11T18:04:29.277Z,67.86
2023-04-11T18:07:32.118Z,67.78
2023-04-11T18:10:35.086Z,68.15
2023-04-11T18:13:37.788Z,66.40
2023-04-11T18:16:40.901Z,67.22
2023-04-11T18:19:44.970Z,67.96
2023-04-11T18:22:54.538Z,67.38
2023-04-11T18:25:57.342Z,67.63
2023-04-11T18:29:00.951Z,68.05
2023-04-11T18:32:03.792Z,66.49
2023-04-11T18:35:08.639Z,66.60
2023-04-11T18:38:11.607Z,66.76
2023-04-11T18:41:14.377Z,65.97
2023-04-11T18:44:17.236Z,67.33
2023-04-11T18:47:20.338Z,65.77
2023-04-11T18:50:24.906Z,67.12
2023-04-11T18:53:30.009Z,67.98
2023-04-11T18:56:33.391Z,67.31
2023-04-11T18:59:41.061Z,68.04
2023-04-11T19:02:46.755Z,68.08
2023-04-11T19:05:51.674Z,68.17
2023-04-11T19:08:54.804Z,69.56
2023-04-11T19:11:57.738Z,69.22
2023-04-11T19:15:00.593Z,69.99
2023-04-11T19:18:03.416Z,69.10
2023-04-11T19:21:08.537Z,69.56
2023-04-11T19:24:11.270Z,70.59
2023-04-11T19:27:18.229Z,69.57
2023-04-11T19:30:21.026Z,69.90
2023-04-11T19:33:25.980Z,69.06
2023-04-11T19:36:30.237Z,70.02
2023-04-11T19:39:37.979Z,70.26
2023-04-11T19:42:41.655Z,70.20
2023-04-11T19:45:44.853Z,70.92
2023-04-11T19:48:48.104Z,70.00
2023-04-11T19:51:52.596Z,70.43
2023-04-11T19:54:56.598Z,70.50
2023-04-11T19:57:59.516Z,70.59
2023-04-11T20:01:02.429Z,70.73
2023-04-11T20:04:05.479Z,70.88
2023-04-11T20:07:10.271Z,71.39
2023-04-11T20:10:14.213Z,71.12
2023-04-11T20:13:17.654Z,71.78
2023-04-11T20:16:22.406Z,70.89
2023-04-11T20:19:27.693Z,71.08
2023-04-11T20:22:31.796Z,71.63
2023-04-11T20:25:35.271Z,71.49
2023-04-11T20:28:39.477Z,72.27
2023-04-11T20:31:42.302Z,72.04
2023-04-11T20:34:45.268Z,72.06
2023-04-11T20:37:50.122Z,72.13
2023-04-11T20:40:53.170Z,72.96
2023-04-11T20:43:56.696Z,72.45
2023-04-11T20:46:59.733Z,72.34
2023-04-11T20:50:04.054Z,71.96
2023-04-11T20:53:08.685Z,72.67
2023-04-11T20:56:11.808Z,72.13
2023-04-11T20:59:14.681Z,72.64
2023-04-11T21:02:17.856Z,72.49
2023-04-11T21:05:22.542Z,72.83
2023-04-11T21:08:27.160Z,72.27
2023-04-11T21:11:29.905Z,72.62
2023-04-11T21:14:33.432Z,71.95
2023-04-11T21:17:39.249Z,72.59
2023-04-11T21:20:42.258Z,71.77
2023-04-11T21:23:46.442Z,71.77
2023-04-11T21:26:49.167Z,72.33
2023-04-11T21:29:52.048Z,73.22
2023-04-11T21:32:54.828Z,72.84
2023-04-11T21:35:57.743Z,72.96
2023-04-11T21:39:01.832Z,72.93
2023-04-11T21:42:04.812Z,73.36
2023-04-11T21:45:09.440Z,73.28
2023-04-11T21:48:12.153Z,73.40
2023-04-11T21:51:17.201Z,73.59
2023-04-11T21:54:21.246Z,73.94
2023-04-11T22:00:44.259Z,73.55
2023-04-11T22:03:50.243Z,73.15
2023-04-11T22:06:54.235Z,73.47
2023-04-11T22:09:59.523Z,73.30
2023-04-11T22:13:02.370Z,72.91
2023-04-11T22:16:05.990Z,73.48
2023-04-11T22:19:09.078Z,73.94
2023-04-11T22:22:13.129Z,73.74
2023-04-11T22:25:18.371Z,73.47
2023-04-11T22:28:21.371Z,73.52
2023-04-11T22:31:34.481Z,73.72
2023-04-11T22:34:37.415Z,73.83
2023-04-11T22:37:40.274Z,73.73
2023-04-11T22:40:44.503Z,74.15
2023-04-11T22:43:47.206Z,74.48
2023-04-11T22:47:00.823Z,74.73
2023-04-11T22:50:03.879Z,74.39
2023-04-11T22:53:09.224Z,73.68
2023-04-11T22:56:13.451Z,74.05
2023-04-11T22:59:16.143Z,74.13
2023-04-11T23:02:19.153Z,73.92
2023-04-11T23:05:22.078Z,74.25
2023-04-11T23:08:24.910Z,74.98
2023-04-11T23:11:28.953Z,74.73
2023-04-11T23:14:32.149Z,74.83
2023-04-11T23:17:34.855Z,74.53
2023-04-11T23:20:38.079Z,74.72
2023-04-11T23:23:41.535Z,74.58
2023-04-11T23:26:45.864Z,74.97
2023-04-11T23:29:50.138Z,74.90
2023-04-11T23:32:53.430Z,74.43
2023-04-11T23:35:56.164Z,74.31
2023-04-11T23:38:59.025Z,74.26
2023-04-11T23:42:03.290Z,74.17
2023-04-11T23:45:07.245Z,74.42
2023-04-11T23:48:10.084Z,74.34
2023-04-11T23:51:13.115Z,74.57
2023-04-11T23:54:15.953Z,74.32
2023-04-11T23:57:20.051Z,74.51
