createdAt,value
2018-06-11T00:01:39.728Z,4.03
2018-06-11T00:04:08.485Z,4.03
2018-06-11T00:06:37.123Z,4.27
2018-06-11T00:09:08.043Z,3.97
2018-06-11T00:11:36.999Z,3.70
2018-06-11T00:14:05.982Z,4.00
2018-06-11T00:16:34.858Z,3.80
2018-06-11T00:19:03.168Z,3.80
2018-06-11T00:21:32.222Z,3.70
2018-06-11T00:24:00.878Z,4.17
2018-06-11T00:26:29.515Z,4.47
2018-06-11T00:28:58.231Z,3.70
2018-06-11T00:31:26.935Z,4.50
2018-06-11T00:33:55.643Z,4.27
2018-06-11T00:36:24.282Z,4.60
2018-06-11T00:38:52.914Z,4.10
2018-06-11T00:41:21.189Z,4.07
2018-06-11T00:43:49.810Z,3.70
2018-06-11T00:46:18.416Z,4.17
2018-06-11T00:48:47.081Z,4.10
2018-06-11T00:51:16.227Z,3.90
2018-06-11T00:53:44.906Z,3.70
2018-06-11T00:56:13.503Z,4.20
2018-06-11T00:58:42.118Z,4.10
2018-06-11T01:01:10.803Z,4.13
2018-06-11T01:03:39.516Z,4.40
2018-06-11T01:06:08.187Z,4.10
2018-06-11T01:08:36.831Z,4.50
2018-06-11T01:11:05.469Z,4.03
2018-06-11T01:13:34.128Z,4.67
2018-06-11T01:16:02.767Z,4.23
2018-06-11T01:18:31.399Z,4.13
2018-06-11T01:21:00.107Z,4.40
2018-06-11T01:23:28.781Z,4.50
2018-06-11T01:25:57.402Z,4.43
2018-06-11T01:28:26.024Z,4.50
2018-06-11T01:30:54.651Z,4.33
2018-06-11T01:33:23.394Z,4.80
2018-06-11T01:35:52.029Z,4.60
2018-06-11T01:38:20.646Z,4.57
2018-06-11T01:40:49.251Z,4.97
2018-06-11T01:43:17.799Z,4.70
2018-06-11T01:45:46.396Z,5.33
2018-06-11T01:48:15.048Z,5.80
2018-06-11T01:50:43.710Z,4.93
2018-06-11T01:53:12.324Z,5.87
2018-06-11T01:55:40.981Z,5.57
2018-06-11T01:58:09.800Z,5.60
2018-06-11T02:00:38.478Z,6.23
2018-06-11T02:03:07.128Z,5.57
2018-06-11T02:05:35.775Z,5.40
2018-06-11T02:08:04.299Z,5.10
2018-06-11T02:10:32.973Z,5.87
2018-06-11T02:13:01.617Z,5.37
2018-06-11T02:15:30.326Z,6.63
2018-06-11T02:17:58.952Z,5.80
2018-06-11T02:20:27.589Z,5.80
2018-06-11T02:22:56.248Z,5.93
2018-06-11T02:25:24.846Z,5.90
2018-06-11T02:27:53.489Z,6.93
2018-06-11T02:30:22.074Z,6.53
2018-06-11T02:32:50.645Z,6.10
2018-06-11T02:35:19.284Z,5.77
2018-06-11T02:37:47.857Z,6.37
2018-06-11T02:40:16.473Z,6.20
2018-06-11T02:42:45.098Z,7.10
2018-06-11T02:45:13.714Z,7.00
2018-06-11T02:47:42.357Z,6.93
2018-06-11T02:50:10.985Z,6.60
2018-06-11T02:52:39.597Z,6.47
2018-06-11T02:55:08.217Z,6.03
2018-06-11T02:57:36.808Z,6.17
2018-06-11T03:00:05.654Z,6.70
2018-06-11T03:02:34.296Z,7.00
2018-06-11T03:05:02.958Z,6.20
2018-06-11T03:07:31.550Z,6.80
2018-06-11T03:10:00.080Z,7.00
2018-06-11T03:12:28.750Z,8.23
2018-06-11T03:14:57.367Z,6.90
2018-06-11T03:17:25.974Z,7.07
2018-06-11T03:19:54.616Z,6.97
2018-06-11T03:22:23.682Z,6.60
2018-06-11T03:24:52.328Z,6.70
2018-06-11T03:27:21.044Z,7.10
2018-06-11T03:29:49.705Z,6.90
2018-06-11T03:32:18.292Z,6.47
2018-06-11T03:34:46.963Z,7.10
2018-06-11T03:37:16.728Z,7.07
2018-06-11T03:39:45.514Z,6.57
2018-06-11T03:42:14.149Z,7.23
2018-06-11T03:44:42.961Z,7.23
2018-06-11T03:47:11.735Z,7.10
2018-06-11T03:49:40.374Z,6.70
2018-06-11T03:52:09.024Z,6.40
2018-06-11T03:54:37.631Z,5.90
2018-06-11T03:57:06.240Z,6.50
2018-06-11T03:59:34.884Z,7.20
2018-06-11T04:02:03.675Z,6.63
2018-06-11T04:04:32.402Z,6.37
2018-06-11T04:07:01.109Z,6.97
2018-06-11T04:09:29.672Z,6.70
2018-06-11T04:11:58.279Z,7.53
2018-06-11T04:14:27.063Z,7.07
2018-06-11T04:16:55.773Z,6.40
2018-06-11T04:19:24.448Z,6.70
2018-06-11T04:21:53.113Z,6.93
2018-06-11T04:24:21.816Z,6.90
2018-06-11T04:26:50.473Z,6.70
2018-06-11T04:29:19.134Z,7.40
2018-06-11T04:31:47.782Z,6.50
2018-06-11T04:34:23.425Z,7.83
2018-06-11T04:36:52.049Z,8.60
2018-06-11T04:39:20.707Z,7.63
2018-06-11T04:41:49.358Z,6.70
2018-06-11T04:44:18.085Z,7.30
2018-06-11T04:46:46.809Z,7.63
2018-06-11T04:49:15.429Z,7.23
2018-06-11T04:51:44.100Z,7.60
2018-06-11T04:54:12.791Z,8.63
2018-06-11T04:56:41.410Z,8.30
2018-06-11T04:59:10.028Z,8.93
2018-06-11T05:01:38.756Z,7.77
2018-06-11T05:04:07.461Z,8.20
2018-06-11T05:06:36.084Z,7.60
2018-06-11T05:09:06.176Z,8.17
2018-06-11T05:11:34.857Z,7.43
2018-06-11T05:14:03.646Z,7.17
2018-06-11T05:16:32.324Z,7.60
2018-06-11T05:19:00.862Z,7.93
2018-06-11T05:21:29.474Z,7.77
2018-06-11T05:23:58.037Z,6.80
2018-06-11T05:26:26.688Z,8.07
2018-06-11T05:28:55.281Z,8.00
2018-06-11T05:31:23.877Z,7.60
2018-06-11T05:33:52.546Z,8.10
2018-06-11T05:36:21.170Z,7.27
2018-06-11T05:38:49.714Z,8.20
2018-06-11T05:41:18.702Z,8.90
2018-06-11T05:43:47.281Z,9.00
2018-06-11T05:46:15.948Z,8.53
2018-06-11T05:48:44.529Z,9.03
2018-06-11T05:51:13.254Z,8.10
2018-06-11T05:53:41.841Z,8.67
2018-06-11T05:56:10.430Z,8.73
2018-06-11T05:58:39.001Z,8.67
2018-06-11T06:01:07.564Z,8.20
2018-06-11T06:03:36.143Z,7.60
2018-06-11T06:06:04.741Z,7.60
2018-06-11T06:08:33.373Z,6.77
2018-06-11T06:11:01.985Z,7.47
2018-06-11T06:13:30.692Z,6.67
2018-06-11T06:15:59.321Z,6.50
2018-06-11T06:18:27.949Z,7.40
2018-06-11T06:20:56.653Z,7.40
2018-06-11T06:23:25.229Z,6.67
2018-06-11T06:25:53.913Z,6.70
2018-06-11T06:28:22.597Z,6.63
2018-06-11T06:30:51.309Z,6.77
2018-06-11T06:33:19.898Z,7.13
2018-06-11T06:35:48.605Z,7.10
2018-06-11T06:38:17.379Z,6.83
2018-06-11T06:40:46.018Z,6.77
2018-06-11T06:43:14.601Z,7.13
2018-06-11T06:45:43.194Z,6.60
2018-06-11T06:48:11.788Z,6.33
2018-06-11T06:50:40.374Z,6.97
2018-06-11T06:53:08.961Z,7.07
2018-06-11T06:55:37.529Z,6.30
2018-06-11T06:58:06.232Z,6.87
2018-06-11T07:00:34.789Z,6.37
2018-06-11T07:03:03.366Z,6.37
2018-06-11T07:05:32.013Z,6.50
2018-06-11T07:08:00.651Z,6.30
2018-06-11T07:10:29.289Z,6.50
2018-06-11T07:12:57.957Z,6.20
2018-06-11T07:15:26.574Z,6.83
2018-06-11T07:17:55.185Z,7.00
2018-06-11T07:20:23.810Z,5.80
2018-06-11T07:22:52.452Z,6.37
2018-06-11T07:25:21.170Z,6.27
2018-06-11T07:27:49.761Z,5.97
2018-06-11T07:30:18.359Z,6.50
2018-06-11T07:32:46.954Z,5.97
2018-06-11T07:35:15.533Z,6.40
2018-06-11T07:37:44.158Z,6.10
2018-06-11T07:40:13.160Z,5.87
2018-06-11T07:42:43.141Z,5.30
2018-06-11T07:45:11.810Z,5.80
2018-06-11T07:47:40.425Z,5.70
2018-06-11T07:50:09.141Z,5.50
2018-06-11T07:52:37.689Z,5.50
2018-06-11T07:55:06.377Z,5.67
2018-06-11T07:57:34.954Z,5.50
2018-06-11T08:00:03.664Z,5.37
2018-06-11T08:02:32.273Z,5.80
2018-06-11T08:05:00.809Z,5.93
2018-06-11T08:07:29.398Z,5.57
2018-06-11T08:09:58.003Z,6.10
2018-06-11T08:12:26.649Z,5.33
2018-06-11T08:14:55.202Z,5.77
2018-06-11T08:17:23.725Z,5.93
2018-06-11T08:19:52.273Z,5.40
2018-06-11T08:22:20.923Z,5.50
2018-06-11T08:24:49.518Z,5.77
2018-06-11T08:27:18.198Z,5.87
2018-06-11T08:29:46.785Z,5.77
2018-06-11T08:32:15.412Z,5.40
2018-06-11T08:34:44.035Z,5.03
2018-06-11T08:37:12.585Z,5.40
2018-06-11T08:39:41.245Z,5.50
2018-06-11T08:42:09.798Z,5.60
2018-06-11T08:44:38.432Z,5.70
2018-06-11T08:47:06.986Z,5.40
2018-06-11T08:49:35.569Z,5.10
2018-06-11T08:52:04.179Z,5.33
2018-06-11T08:54:32.757Z,5.20
2018-06-11T08:57:01.328Z,5.13
2018-06-11T08:59:29.960Z,4.73
2018-06-11T09:01:59.380Z,5.83
2018-06-11T09:04:27.972Z,4.97
2018-06-11T09:06:56.605Z,4.97
2018-06-11T09:09:25.249Z,5.10
2018-06-11T09:11:53.776Z,5.30
2018-06-11T09:14:22.336Z,5.20
2018-06-11T09:16:50.911Z,4.77
2018-06-11T09:19:19.585Z,4.97
2018-06-11T09:21:48.170Z,4.63
2018-06-11T09:24:16.805Z,5.20
2018-06-11T09:26:45.392Z,4.70
2018-06-11T09:29:14.026Z,4.97
2018-06-11T09:31:42.628Z,5.00
2018-06-11T09:34:11.245Z,4.93
2018-06-11T09:36:39.857Z,5.03
2018-06-11T09:39:08.986Z,4.70
2018-06-11T09:41:37.636Z,4.83
2018-06-11T09:44:06.386Z,4.97
2018-06-11T09:46:34.990Z,4.60
2018-06-11T09:49:03.653Z,4.87
2018-06-11T09:51:32.222Z,4.20
2018-06-11T09:54:00.392Z,4.70
2018-06-11T09:56:28.995Z,4.43
2018-06-11T09:58:57.708Z,4.03
2018-06-11T10:01:26.346Z,4.50
2018-06-11T10:03:55.198Z,4.40
2018-06-11T10:06:24.208Z,4.37
2018-06-11T10:08:52.879Z,4.63
2018-06-11T10:11:21.814Z,4.80
2018-06-11T10:13:50.497Z,3.80
2018-06-11T10:16:18.774Z,4.33
2018-06-11T10:18:47.400Z,4.40
2018-06-11T10:21:16.015Z,4.10
2018-06-11T10:23:44.644Z,4.50
2018-06-11T10:26:13.317Z,5.23
2018-06-11T10:28:41.935Z,4.63
2018-06-11T10:31:10.496Z,4.90
2018-06-11T10:33:39.105Z,4.80
2018-06-11T10:36:07.786Z,4.60
2018-06-11T10:38:36.455Z,4.93
2018-06-11T10:41:05.049Z,5.40
2018-06-11T10:43:33.622Z,5.10
2018-06-11T10:46:02.293Z,4.70
2018-06-11T10:48:30.931Z,4.67
2018-06-11T10:50:59.585Z,4.83
2018-06-11T10:53:28.250Z,4.80
2018-06-11T10:55:56.941Z,5.10
2018-06-11T10:58:25.569Z,4.93
2018-06-11T11:00:54.207Z,5.40
2018-06-11T11:03:22.890Z,5.10
2018-06-11T11:05:51.537Z,5.27
2018-06-11T11:08:20.148Z,5.23
2018-06-11T11:10:48.781Z,4.97
2018-06-11T11:13:17.355Z,5.17
2018-06-11T11:15:46.008Z,5.43
2018-06-11T11:18:14.569Z,5.13
2018-06-11T11:20:43.188Z,5.07
2018-06-11T11:23:11.797Z,5.13
2018-06-11T11:25:40.520Z,5.60
2018-06-11T11:28:09.375Z,5.57
2018-06-11T11:30:37.941Z,5.70
2018-06-11T11:33:06.463Z,4.03
2018-06-11T11:35:35.097Z,3.53
2018-06-11T11:38:03.642Z,3.30
2018-06-11T11:40:32.284Z,3.17
2018-06-11T11:43:00.869Z,2.87
2018-06-11T11:45:29.493Z,3.00
2018-06-11T11:47:58.088Z,3.53
2018-06-11T11:50:26.749Z,3.70
2018-06-11T11:52:55.340Z,4.20
2018-06-11T11:55:23.956Z,4.00
2018-06-11T11:57:52.549Z,3.77
2018-06-11T12:00:21.219Z,4.37
2018-06-11T12:02:49.877Z,3.80
2018-06-11T12:05:18.458Z,4.40
2018-06-11T12:07:47.101Z,3.97
2018-06-11T12:10:15.701Z,4.20
2018-06-11T12:12:44.295Z,4.20
2018-06-11T12:15:12.872Z,3.03
2018-06-11T12:17:41.585Z,2.40
2018-06-11T12:20:10.186Z,2.50
2018-06-11T12:22:38.777Z,1.90
2018-06-11T12:25:07.366Z,1.80
2018-06-11T12:27:35.973Z,2.37
2018-06-11T12:30:04.646Z,2.23
2018-06-11T12:32:33.252Z,2.63
2018-06-11T12:35:01.836Z,1.80
2018-06-11T12:37:30.370Z,2.00
2018-06-11T12:39:58.884Z,2.00
2018-06-11T12:42:27.506Z,2.10
2018-06-11T12:44:56.185Z,2.67
2018-06-11T12:47:24.744Z,2.10
2018-06-11T12:49:53.350Z,2.00
2018-06-11T12:52:21.944Z,2.10
2018-06-11T12:54:50.613Z,2.30
2018-06-11T12:57:19.248Z,2.10
2018-06-11T12:59:47.857Z,2.43
2018-06-11T13:02:16.405Z,2.20
2018-06-11T13:04:44.980Z,1.83
2018-06-11T13:07:13.725Z,2.23
2018-06-11T13:09:42.381Z,1.90
2018-06-11T13:12:11.010Z,2.37
2018-06-11T13:14:39.633Z,2.10
2018-06-11T13:17:08.273Z,2.70
2018-06-11T13:19:36.940Z,2.10
2018-06-11T13:22:05.579Z,2.40
2018-06-11T13:24:34.153Z,2.33
2018-06-11T13:27:02.753Z,2.70
2018-06-11T13:29:31.383Z,1.97
2018-06-11T13:32:00.086Z,2.07
2018-06-11T13:34:28.742Z,2.30
2018-06-11T13:36:57.366Z,2.27
2018-06-11T13:39:26.103Z,2.00
2018-06-11T13:41:54.694Z,2.47
2018-06-11T13:44:24.250Z,2.80
2018-06-11T13:46:53.251Z,2.27
2018-06-11T13:49:21.861Z,3.10
2018-06-11T13:51:50.827Z,2.60
2018-06-11T13:54:19.502Z,2.47
2018-06-11T13:56:48.477Z,2.77
2018-06-11T13:59:17.780Z,2.40
2018-06-11T14:01:47.127Z,3.40
2018-06-11T14:04:15.810Z,2.50
2018-06-11T14:06:45.330Z,3.03
2018-06-11T14:09:14.979Z,2.90
2018-06-11T14:11:43.548Z,2.00
2018-06-11T14:14:12.904Z,3.00
2018-06-11T14:16:42.422Z,2.70
2018-06-11T14:19:11.158Z,2.43
2018-06-11T14:21:40.247Z,2.60
2018-06-11T14:24:09.212Z,2.43
2018-06-11T14:26:37.815Z,2.33
2018-06-11T14:29:06.485Z,2.73
2018-06-11T14:31:35.013Z,3.43
2018-06-11T14:34:03.920Z,3.80
2018-06-11T14:36:33.159Z,4.40
2018-06-11T14:39:02.222Z,4.17
2018-06-11T14:41:31.006Z,3.50
2018-06-11T14:43:59.950Z,3.70
2018-06-11T14:46:28.509Z,3.90
2018-06-11T14:48:57.318Z,4.07
2018-06-11T14:51:27.221Z,3.70
2018-06-11T14:53:55.840Z,3.30
2018-06-11T14:56:24.486Z,2.87
2018-06-11T14:58:53.294Z,2.77
2018-06-11T15:01:22.175Z,2.80
2018-06-11T15:03:50.801Z,2.80
2018-06-11T15:06:19.472Z,3.20
2018-06-11T15:08:48.318Z,3.00
2018-06-11T15:11:17.352Z,2.83
2018-06-11T15:13:46.124Z,2.90
2018-06-11T15:16:15.294Z,2.80
2018-06-11T15:18:44.140Z,2.53
2018-06-11T15:21:12.717Z,2.70
2018-06-11T15:23:41.353Z,2.50
2018-06-11T15:26:10.081Z,2.67
2018-06-11T15:28:38.926Z,2.03
2018-06-11T15:31:07.557Z,2.70
2018-06-11T15:33:36.177Z,2.40
2018-06-11T15:36:04.866Z,2.60
2018-06-11T15:38:33.501Z,2.37
2018-06-11T15:41:03.256Z,2.57
2018-06-11T15:43:33.312Z,2.47
2018-06-11T15:46:02.327Z,2.93
2018-06-11T15:48:31.919Z,2.40
2018-06-11T15:51:00.930Z,2.30
2018-06-11T15:53:29.511Z,2.63
2018-06-11T15:55:58.148Z,2.70
2018-06-11T15:58:26.679Z,2.87
2018-06-11T16:00:55.327Z,2.57
2018-06-11T16:03:23.925Z,2.70
2018-06-11T16:05:52.485Z,3.33
2018-06-11T16:08:21.634Z,2.60
2018-06-11T16:10:50.965Z,3.20
2018-06-11T16:13:22.183Z,3.00
2018-06-11T16:15:50.828Z,3.17
2018-06-11T16:18:19.540Z,3.20
2018-06-11T16:20:48.225Z,2.70
2018-06-11T16:23:17.020Z,2.80
2018-06-11T16:25:45.629Z,3.20
2018-06-11T16:28:14.306Z,2.93
2018-06-11T16:30:42.945Z,3.20
2018-06-11T16:33:11.625Z,3.10
2018-06-11T16:35:40.328Z,3.07
2018-06-11T16:38:08.997Z,3.07
2018-06-11T16:40:37.601Z,3.37
2018-06-11T16:43:07.120Z,3.57
2018-06-11T16:45:36.674Z,3.47
2018-06-11T16:48:05.677Z,3.00
2018-06-11T16:50:34.345Z,3.03
2018-06-11T16:53:02.980Z,2.67
2018-06-11T16:55:31.617Z,2.30
2018-06-11T16:58:00.302Z,1.63
2018-06-11T17:00:29.053Z,1.67
2018-06-11T17:03:00.123Z,2.10
2018-06-11T17:05:28.737Z,1.70
2018-06-11T17:07:57.337Z,1.50
2018-06-11T17:10:25.952Z,1.00
2018-06-11T17:12:54.622Z,1.50
2018-06-11T17:15:23.403Z,1.50
2018-06-11T17:17:52.040Z,1.17
2018-06-11T17:20:21.961Z,1.30
2018-06-11T17:22:50.584Z,1.50
2018-06-11T17:25:19.125Z,1.20
2018-06-11T17:27:47.764Z,1.33
2018-06-11T17:30:16.316Z,1.30
2018-06-11T17:32:44.944Z,1.20
2018-06-11T17:35:13.489Z,1.00
2018-06-11T17:37:42.128Z,1.17
2018-06-11T17:40:10.765Z,1.10
2018-06-11T17:42:39.450Z,1.30
2018-06-11T17:45:08.103Z,1.50
2018-06-11T17:47:36.726Z,1.43
2018-06-11T17:50:05.358Z,1.50
2018-06-11T17:52:33.953Z,1.50
2018-06-11T17:55:02.556Z,1.40
2018-06-11T17:57:31.600Z,1.63
2018-06-11T18:00:00.130Z,1.57
2018-06-11T18:02:28.785Z,2.17
2018-06-11T18:04:57.369Z,1.57
2018-06-11T18:07:26.009Z,1.50
2018-06-11T18:09:54.653Z,1.50
2018-06-11T18:12:23.202Z,1.70
2018-06-11T18:14:51.898Z,1.50
2018-06-11T18:17:20.915Z,2.00
2018-06-11T18:19:49.484Z,1.63
2018-06-11T18:22:18.125Z,1.60
2018-06-11T18:24:46.777Z,1.50
2018-06-11T18:27:15.458Z,1.97
2018-06-11T18:29:44.162Z,1.73
2018-06-11T18:32:12.792Z,1.50
2018-06-11T18:34:41.435Z,1.67
2018-06-11T18:37:10.069Z,1.40
2018-06-11T18:39:38.693Z,1.70
2018-06-11T18:42:07.309Z,1.60
2018-06-11T18:44:35.938Z,1.80
2018-06-11T18:47:04.612Z,1.70
2018-06-11T18:49:33.299Z,1.90
2018-06-11T18:52:01.981Z,1.90
2018-06-11T18:54:30.619Z,1.73
2018-06-11T18:56:59.257Z,2.20
2018-06-11T18:59:27.924Z,1.97
2018-06-11T19:01:56.488Z,1.67
2018-06-11T19:04:25.092Z,1.70
2018-06-11T19:06:53.813Z,1.70
2018-06-11T19:09:22.448Z,2.47
2018-06-11T19:11:51.108Z,2.30
2018-06-11T19:14:19.768Z,2.77
2018-06-11T19:16:48.462Z,2.33
2018-06-11T19:19:33.581Z,2.30
2018-06-11T19:22:02.043Z,1.87
2018-06-11T19:24:30.476Z,2.10
2018-06-11T19:26:59.070Z,2.00
2018-06-11T19:29:27.700Z,2.00
2018-06-11T19:31:56.336Z,2.27
2018-06-11T19:34:24.961Z,2.60
2018-06-11T19:36:53.581Z,2.40
2018-06-11T19:39:25.121Z,2.50
2018-06-11T19:41:54.961Z,2.27
2018-06-11T19:44:23.667Z,2.60
2018-06-11T19:46:52.333Z,2.63
2018-06-11T19:49:22.269Z,2.43
2018-06-11T19:51:51.026Z,2.40
2018-06-11T19:54:21.105Z,2.60
2018-06-11T19:56:50.015Z,2.50
2018-06-11T19:59:19.205Z,2.37
2018-06-11T20:01:47.885Z,2.53
2018-06-11T20:04:18.060Z,2.53
2018-06-11T20:06:46.794Z,2.70
2018-06-11T20:09:15.520Z,2.40
2018-06-11T20:11:44.169Z,2.50
2018-06-11T20:14:12.945Z,2.27
2018-06-11T20:16:42.513Z,2.53
2018-06-11T20:19:11.165Z,2.40
2018-06-11T20:21:39.847Z,2.30
2018-06-11T20:24:22.783Z,2.37
2018-06-11T20:26:51.582Z,2.50
2018-06-11T20:29:20.262Z,2.37
2018-06-11T20:31:49.023Z,3.27
2018-06-11T20:34:17.675Z,3.40
2018-06-11T20:36:46.402Z,3.87
2018-06-11T20:39:15.157Z,4.10
2018-06-11T20:41:43.750Z,3.73
2018-06-11T20:44:12.405Z,3.53
2018-06-11T20:46:40.640Z,3.57
2018-06-11T20:49:09.289Z,3.70
2018-06-11T20:51:37.957Z,3.50
2018-06-11T20:54:06.629Z,4.20
2018-06-11T20:56:35.352Z,3.90
2018-06-11T20:59:04.292Z,4.00
2018-06-11T21:01:33.887Z,3.80
2018-06-11T21:04:02.531Z,4.30
2018-06-11T21:06:31.234Z,3.80
2018-06-11T21:09:00.017Z,3.80
2018-06-11T21:11:28.713Z,3.67
2018-06-11T21:13:57.420Z,3.83
2018-06-11T21:16:27.193Z,3.37
2018-06-11T21:18:55.897Z,3.90
2018-06-11T21:21:24.660Z,3.73
2018-06-11T21:23:53.359Z,3.70
2018-06-11T21:26:22.241Z,4.10
2018-06-11T21:28:50.957Z,3.60
2018-06-11T21:31:19.667Z,4.20
2018-06-11T21:33:48.345Z,3.90
2018-06-11T21:36:16.973Z,5.07
2018-06-11T21:38:46.637Z,4.47
2018-06-11T21:41:15.354Z,4.53
2018-06-11T21:43:44.667Z,4.53
2018-06-11T21:46:13.417Z,4.53
2018-06-11T21:48:42.095Z,5.03
2018-06-11T21:51:10.770Z,4.90
2018-06-11T21:53:39.524Z,4.80
2018-06-11T21:56:08.286Z,4.73
2018-06-11T21:58:36.897Z,5.00
2018-06-11T22:01:05.654Z,5.60
2018-06-11T22:03:34.398Z,5.50
2018-06-11T22:06:03.141Z,5.63
2018-06-11T22:08:32.585Z,5.03
2018-06-11T22:11:01.805Z,4.70
2018-06-11T22:13:30.436Z,4.80
2018-06-11T22:15:59.216Z,5.43
2018-06-11T22:18:28.657Z,5.67
2018-06-11T22:20:58.266Z,6.00
2018-06-11T22:23:28.180Z,5.70
2018-06-11T22:25:56.934Z,5.40
2018-06-11T22:28:25.569Z,6.10
2018-06-11T22:30:54.293Z,5.40
2018-06-11T22:33:23.821Z,5.40
2018-06-11T22:35:52.573Z,5.60
2018-06-11T22:38:21.748Z,5.60
2018-06-11T22:40:50.789Z,6.03
2018-06-11T22:43:19.449Z,5.87
2018-06-11T22:45:50.441Z,5.80
2018-06-11T22:48:19.195Z,5.50
2018-06-11T22:50:47.857Z,4.90
2018-06-11T22:53:16.533Z,5.93
2018-06-11T22:55:45.193Z,4.57
2018-06-11T22:58:13.844Z,5.33
2018-06-11T23:00:42.501Z,5.87
2018-06-11T23:03:11.271Z,6.63
2018-06-11T23:05:39.969Z,6.00
2018-06-11T23:08:08.605Z,6.50
2018-06-11T23:10:37.222Z,5.97
2018-06-11T23:13:05.917Z,5.80
2018-06-11T23:15:34.601Z,5.57
2018-06-11T23:18:03.180Z,5.07
2018-06-11T23:20:31.789Z,5.80
2018-06-11T23:23:00.397Z,6.30
2018-06-11T23:25:28.992Z,5.47
2018-06-11T23:27:57.585Z,5.40
2018-06-11T23:30:26.316Z,5.73
2018-06-11T23:32:54.938Z,6.17
2018-06-11T23:35:23.654Z,5.17
2018-06-11T23:37:52.325Z,5.70
2018-06-11T23:40:20.940Z,5.03
2018-06-11T23:42:49.625Z,5.63
2018-06-11T23:45:18.262Z,4.37
2018-06-11T23:47:46.800Z,4.53
2018-06-11T23:50:15.491Z,4.37
2018-06-11T23:52:44.105Z,4.00
2018-06-11T23:55:12.724Z,3.73
2018-06-11T23:57:41.313Z,4.53
