createdAt,value
2022-08-16T00:01:59.869Z,20.92
2022-08-16T00:04:01.981Z,20.92
2022-08-16T00:06:07.470Z,20.92
2022-08-16T00:08:09.772Z,20.93
2022-08-16T00:10:32.710Z,21.01
2022-08-16T00:12:35.334Z,21.05
2022-08-16T00:14:37.170Z,21.03
2022-08-16T00:17:01.704Z,20.98
2022-08-16T00:19:01.821Z,20.94
2022-08-16T00:21:04.184Z,20.97
2022-08-16T00:23:06.940Z,21.02
2022-08-16T00:25:15.325Z,21.04
2022-08-16T00:27:17.709Z,21.00
2022-08-16T00:29:19.789Z,20.99
2022-08-16T00:31:23.937Z,21.06
2022-08-16T00:33:26.277Z,21.01
2022-08-16T00:35:34.947Z,20.98
2022-08-16T00:37:56.277Z,20.98
2022-08-16T00:39:59.059Z,20.89
2022-08-16T00:42:00.987Z,20.78
2022-08-16T00:44:04.639Z,20.82
2022-08-16T00:46:33.840Z,20.85
2022-08-16T00:48:43.793Z,20.84
2022-08-16T00:50:47.317Z,20.82
2022-08-16T00:53:02.038Z,20.86
2022-08-16T00:55:04.413Z,20.86
2022-08-16T00:57:11.554Z,20.81
2022-08-16T00:59:15.410Z,20.71
2022-08-16T01:01:19.026Z,20.60
2022-08-16T01:03:29.439Z,20.48
2022-08-16T01:05:34.299Z,20.45
2022-08-16T01:07:51.089Z,20.40
2022-08-16T01:09:55.174Z,20.39
2022-08-16T01:11:57.019Z,20.39
2022-08-16T01:14:07.446Z,20.40
2022-08-16T01:16:20.113Z,20.33
2022-08-16T01:18:40.739Z,20.35
2022-08-16T01:20:51.596Z,20.40
2022-08-16T01:23:08.782Z,20.39
2022-08-16T01:25:15.315Z,20.43
2022-08-16T01:27:24.177Z,20.38
2022-08-16T01:29:58.034Z,20.38
2022-08-16T01:32:01.148Z,20.33
2022-08-16T01:34:03.350Z,20.34
2022-08-16T01:36:11.902Z,20.42
2022-08-16T01:38:40.130Z,20.40
2022-08-16T01:40:50.732Z,20.21
2022-08-16T01:42:54.033Z,20.20
2022-08-16T01:44:57.304Z,20.20
2022-08-16T01:46:59.197Z,20.23
2022-08-16T01:49:08.155Z,20.14
2022-08-16T01:51:17.027Z,20.08
2022-08-16T01:53:25.594Z,20.09
2022-08-16T01:55:33.713Z,20.00
2022-08-16T01:57:37.649Z,19.99
2022-08-16T01:59:39.697Z,19.95
2022-08-16T02:01:42.329Z,19.98
2022-08-16T02:03:44.376Z,19.90
2022-08-16T02:05:52.567Z,19.95
2022-08-16T02:07:54.896Z,20.00
2022-08-16T02:09:59.693Z,20.03
2022-08-16T02:12:49.795Z,20.04
2022-08-16T02:14:30.359Z,19.96
2022-08-16T02:16:32.225Z,19.91
2022-08-16T02:18:34.159Z,19.92
2022-08-16T02:20:39.511Z,19.92
2022-08-16T02:22:44.582Z,19.86
2022-08-16T02:24:48.910Z,19.84
2022-08-16T02:26:52.016Z,19.85
2022-08-16T02:28:53.818Z,19.79
2022-08-16T02:30:58.533Z,19.69
2022-08-16T02:33:01.150Z,19.74
2022-08-16T02:35:05.422Z,19.72
2022-08-16T02:37:12.192Z,19.69
2022-08-16T02:39:15.382Z,19.61
2022-08-16T02:41:17.160Z,19.58
2022-08-16T02:43:19.663Z,19.65
2022-08-16T02:45:27.838Z,19.66
2022-08-16T02:47:29.915Z,19.66
2022-08-16T02:49:58.500Z,19.54
2022-08-16T02:51:53.600Z,19.62
2022-08-16T02:53:56.637Z,19.68
2022-08-16T02:55:58.703Z,19.74
2022-08-16T02:58:01.083Z,19.80
2022-08-16T03:00:32.135Z,19.77
2022-08-16T03:02:31.936Z,19.73
2022-08-16T03:04:50.751Z,19.77
2022-08-16T03:06:56.883Z,19.66
2022-08-16T03:08:59.990Z,19.74
2022-08-16T03:11:04.053Z,19.74
2022-08-16T03:13:12.464Z,19.78
2022-08-16T03:15:15.272Z,19.82
2022-08-16T03:17:20.041Z,19.85
2022-08-16T03:19:23.713Z,19.77
2022-08-16T03:21:25.481Z,19.74
2022-08-16T03:23:28.163Z,19.59
2022-08-16T03:25:44.289Z,19.51
2022-08-16T03:27:46.672Z,19.47
2022-08-16T03:29:54.348Z,19.46
2022-08-16T03:31:56.868Z,19.45
2022-08-16T03:34:01.138Z,19.48
2022-08-16T03:36:30.938Z,19.45
2022-08-16T03:38:32.423Z,19.46
2022-08-16T03:40:37.437Z,19.51
2022-08-16T03:43:19.024Z,19.53
2022-08-16T03:45:03.800Z,19.50
2022-08-16T03:47:10.442Z,19.52
2022-08-16T03:49:13.313Z,19.57
2022-08-16T03:51:15.810Z,19.57
2022-08-16T03:53:25.408Z,19.69
2022-08-16T03:55:45.400Z,19.74
2022-08-16T03:57:52.356Z,19.78
2022-08-16T03:59:54.273Z,19.83
2022-08-16T04:02:01.274Z,19.83
2022-08-16T04:04:03.627Z,19.89
2022-08-16T04:06:05.840Z,19.90
2022-08-16T04:08:23.263Z,19.84
2022-08-16T04:10:35.624Z,19.92
2022-08-16T04:12:53.414Z,19.86
2022-08-16T04:14:57.313Z,19.79
2022-08-16T04:17:00.252Z,19.76
2022-08-16T04:19:04.213Z,19.77
2022-08-16T04:21:06.644Z,19.88
2022-08-16T04:23:08.547Z,19.96
2022-08-16T04:25:12.046Z,20.13
2022-08-16T04:27:14.466Z,20.27
2022-08-16T04:29:23.904Z,20.29
2022-08-16T04:31:26.588Z,20.40
2022-08-16T04:33:35.042Z,20.55
2022-08-16T04:35:36.923Z,20.64
2022-08-16T04:37:42.349Z,20.75
2022-08-16T04:39:47.175Z,21.00
2022-08-16T04:41:57.438Z,21.23
2022-08-16T04:44:00.653Z,21.40
2022-08-16T04:46:03.210Z,21.68
2022-08-16T04:48:05.780Z,21.76
2022-08-16T04:50:11.196Z,22.01
2022-08-16T04:52:44.137Z,22.14
2022-08-16T04:54:43.481Z,22.36
2022-08-16T04:56:46.338Z,22.34
2022-08-16T04:58:50.780Z,22.45
2022-08-16T05:00:53.531Z,22.43
2022-08-16T05:02:58.642Z,22.69
2022-08-16T05:05:00.927Z,22.74
2022-08-16T05:07:02.836Z,22.71
2022-08-16T05:09:06.465Z,22.81
2022-08-16T05:11:11.520Z,23.01
2022-08-16T05:13:15.622Z,23.10
2022-08-16T05:15:17.607Z,23.21
2022-08-16T05:17:24.625Z,23.34
2022-08-16T05:19:26.850Z,23.32
2022-08-16T05:21:38.651Z,23.33
2022-08-16T05:23:43.466Z,23.64
2022-08-16T05:25:49.016Z,23.87
2022-08-16T05:27:51.228Z,24.41
2022-08-16T05:29:56.931Z,24.45
2022-08-16T05:32:00.159Z,24.60
2022-08-16T05:34:04.365Z,24.60
2022-08-16T05:36:08.779Z,24.53
2022-08-16T05:38:33.222Z,24.47
2022-08-16T05:40:38.507Z,24.44
2022-08-16T05:42:45.975Z,24.38
2022-08-16T05:44:49.680Z,24.06
2022-08-16T05:46:56.206Z,23.84
2022-08-16T05:49:06.118Z,24.15
2022-08-16T05:51:11.166Z,24.40
2022-08-16T05:53:32.880Z,24.53
2022-08-16T05:55:41.029Z,24.61
2022-08-16T05:57:42.811Z,25.02
2022-08-16T05:59:46.415Z,25.17
2022-08-16T06:01:48.366Z,25.06
2022-08-16T06:03:50.154Z,25.08
2022-08-16T06:05:51.923Z,25.03
2022-08-16T06:07:59.021Z,25.00
2022-08-16T06:10:01.978Z,25.12
2022-08-16T06:12:04.498Z,25.20
2022-08-16T06:14:11.637Z,25.27
2022-08-16T06:16:17.757Z,25.16
2022-08-16T06:18:20.983Z,25.47
2022-08-16T06:20:35.187Z,25.58
2022-08-16T06:22:39.776Z,25.69
2022-08-16T06:24:53.781Z,26.26
2022-08-16T06:26:58.402Z,27.11
2022-08-16T06:29:00.321Z,26.86
2022-08-16T06:31:02.110Z,27.02
2022-08-16T06:33:06.723Z,27.09
2022-08-16T06:35:14.360Z,27.62
2022-08-16T06:37:16.137Z,28.13
2022-08-16T06:39:20.272Z,28.17
2022-08-16T06:41:22.574Z,28.66
2022-08-16T06:43:27.307Z,28.59
2022-08-16T06:45:30.069Z,28.23
2022-08-16T06:47:52.355Z,28.38
2022-08-16T06:49:54.155Z,28.21
2022-08-16T06:52:02.959Z,28.23
2022-08-16T06:54:06.362Z,28.63
2022-08-16T06:56:14.623Z,28.69
2022-08-16T06:58:31.501Z,28.97
2022-08-16T07:00:33.528Z,29.34
2022-08-16T07:02:35.423Z,29.83
2022-08-16T07:04:37.337Z,30.15
2022-08-16T07:06:43.184Z,29.94
2022-08-16T07:08:46.550Z,29.63
2022-08-16T07:10:51.037Z,28.69
2022-08-16T07:13:04.308Z,28.42
2022-08-16T07:15:17.162Z,28.52
2022-08-16T07:17:20.839Z,28.82
2022-08-16T07:19:33.710Z,29.06
2022-08-16T07:21:46.152Z,29.01
2022-08-16T07:24:06.127Z,28.75
2022-08-16T07:26:24.845Z,29.46
2022-08-16T07:28:27.334Z,29.31
2022-08-16T07:30:38.905Z,29.35
2022-08-16T07:32:51.714Z,29.70
2022-08-16T07:34:53.694Z,29.13
2022-08-16T07:36:58.002Z,28.98
2022-08-16T07:39:00.604Z,28.95
2022-08-16T07:41:10.174Z,28.95
2022-08-16T07:43:13.626Z,29.02
2022-08-16T07:45:17.085Z,29.31
2022-08-16T07:47:18.997Z,28.84
2022-08-16T07:49:20.818Z,28.50
2022-08-16T07:51:22.680Z,28.68
2022-08-16T07:53:25.347Z,28.91
2022-08-16T07:55:45.569Z,29.09
2022-08-16T07:58:00.809Z,29.33
2022-08-16T08:00:06.077Z,29.69
2022-08-16T08:02:21.253Z,29.66
2022-08-16T08:04:23.127Z,29.75
2022-08-16T08:06:28.045Z,29.82
2022-08-16T08:08:50.453Z,29.36
2022-08-16T08:10:51.928Z,29.34
2022-08-16T08:12:55.127Z,29.64
2022-08-16T08:15:00.743Z,29.33
2022-08-16T08:17:02.577Z,29.60
2022-08-16T08:19:05.086Z,29.67
2022-08-16T08:21:07.665Z,29.88
2022-08-16T08:23:10.279Z,29.97
2022-08-16T08:25:13.062Z,30.26
2022-08-16T08:27:23.064Z,29.55
2022-08-16T08:29:37.174Z,29.62
2022-08-16T08:31:41.792Z,29.58
2022-08-16T08:33:47.103Z,29.90
2022-08-16T08:35:49.216Z,29.80
2022-08-16T08:37:54.265Z,30.07
2022-08-16T08:39:57.983Z,30.20
2022-08-16T08:42:00.497Z,30.15
2022-08-16T08:44:29.130Z,30.19
2022-08-16T08:46:28.086Z,29.49
2022-08-16T08:48:37.799Z,29.74
2022-08-16T08:50:39.638Z,29.62
2022-08-16T08:52:51.799Z,30.03
2022-08-16T08:54:54.968Z,29.89
2022-08-16T08:56:56.895Z,29.83
2022-08-16T08:59:03.116Z,29.94
2022-08-16T09:01:16.258Z,30.22
2022-08-16T09:03:38.754Z,30.07
2022-08-16T09:05:43.036Z,30.04
2022-08-16T09:08:00.976Z,29.78
2022-08-16T09:10:20.178Z,29.88
2022-08-16T09:12:36.371Z,30.17
2022-08-16T09:14:39.489Z,30.19
2022-08-16T09:17:03.176Z,29.92
2022-08-16T09:21:16.222Z,30.09
2022-08-16T09:23:18.868Z,30.32
2022-08-16T09:25:26.254Z,30.53
2022-08-16T09:27:46.827Z,30.69
2022-08-16T09:29:59.771Z,30.87
2022-08-16T09:32:04.008Z,30.31
2022-08-16T09:34:10.550Z,30.30
2022-08-16T09:36:32.625Z,30.18
2022-08-16T09:38:35.965Z,30.08
2022-08-16T09:40:43.820Z,30.00
2022-08-16T09:42:56.094Z,30.26
2022-08-16T09:45:12.114Z,30.73
2022-08-16T09:47:23.421Z,30.67
2022-08-16T09:49:26.164Z,30.30
2022-08-16T09:51:39.107Z,29.80
2022-08-16T09:53:41.837Z,30.22
2022-08-16T09:55:49.547Z,30.67
2022-08-16T09:57:53.106Z,31.00
2022-08-16T09:59:56.430Z,30.73
2022-08-16T10:01:58.426Z,30.59
2022-08-16T10:04:04.173Z,30.41
2022-08-16T10:06:07.360Z,30.08
2022-08-16T10:08:25.708Z,29.92
2022-08-16T10:10:30.382Z,30.19
2022-08-16T10:12:33.452Z,30.20
2022-08-16T10:14:35.469Z,30.04
2022-08-16T10:16:38.912Z,30.34
2022-08-16T10:19:00.390Z,30.62
2022-08-16T10:21:04.356Z,30.75
2022-08-16T10:23:17.067Z,30.60
2022-08-16T10:27:17.462Z,30.60
2022-08-16T10:27:56.989Z,30.43
2022-08-16T10:30:07.170Z,30.48
2022-08-16T10:32:27.159Z,30.31
2022-08-16T10:34:32.882Z,30.32
2022-08-16T10:36:38.758Z,30.18
2022-08-16T10:38:42.320Z,29.91
2022-08-16T10:40:45.472Z,29.80
2022-08-16T10:42:47.736Z,29.69
2022-08-16T10:44:54.649Z,29.75
2022-08-16T10:46:56.947Z,29.81
2022-08-16T10:48:58.802Z,29.94
2022-08-16T10:51:02.910Z,30.04
2022-08-16T10:53:07.463Z,29.72
2022-08-16T10:57:32.829Z,29.89
2022-08-16T10:59:47.014Z,29.72
2022-08-16T11:06:41.114Z,29.96
2022-08-16T11:08:46.106Z,30.07
2022-08-16T11:15:30.689Z,30.57
2022-08-16T11:17:36.084Z,30.64
2022-08-16T11:22:39.460Z,30.69
2022-08-16T11:24:42.510Z,30.72
2022-08-16T11:26:44.423Z,30.34
2022-08-16T11:29:14.292Z,30.90
2022-08-16T11:31:17.197Z,30.77
2022-08-16T11:33:19.390Z,30.98
2022-08-16T11:38:23.644Z,30.79
2022-08-16T11:40:32.666Z,31.08
2022-08-16T11:42:37.553Z,30.67
2022-08-16T11:44:56.231Z,30.85
2022-08-16T11:46:59.533Z,30.71
2022-08-16T11:49:08.633Z,30.71
2022-08-16T11:51:13.207Z,30.84
2022-08-16T11:53:15.269Z,31.18
2022-08-16T11:55:17.730Z,30.95
2022-08-16T11:57:19.801Z,30.53
2022-08-16T11:59:24.415Z,30.96
2022-08-16T12:01:44.339Z,30.86
2022-08-16T12:03:52.010Z,30.97
2022-08-16T12:05:55.015Z,30.90
2022-08-16T12:07:57.403Z,30.69
2022-08-16T12:10:06.788Z,30.83
2022-08-16T12:12:10.713Z,30.77
2022-08-16T12:14:13.711Z,30.56
2022-08-16T12:16:17.425Z,30.52
2022-08-16T12:18:22.567Z,30.52
2022-08-16T12:20:29.719Z,30.70
2022-08-16T12:22:31.723Z,30.42
2022-08-16T12:24:38.472Z,30.22
2022-08-16T12:26:41.056Z,30.22
2022-08-16T12:28:55.111Z,30.40
2022-08-16T12:30:58.135Z,30.27
2022-08-16T12:33:03.212Z,30.37
2022-08-16T12:35:06.567Z,30.28
2022-08-16T12:37:11.765Z,30.38
2022-08-16T12:39:15.076Z,30.14
2022-08-16T12:41:24.342Z,30.35
2022-08-16T12:43:31.024Z,30.27
2022-08-16T12:45:39.198Z,30.37
2022-08-16T12:47:45.358Z,30.26
2022-08-16T12:49:47.110Z,30.08
2022-08-16T12:51:59.674Z,30.24
2022-08-16T12:54:06.438Z,30.02
2022-08-16T12:56:09.934Z,30.19
2022-08-16T12:58:14.012Z,30.29
2022-08-16T13:00:35.099Z,30.26
2022-08-16T13:02:37.003Z,30.32
2022-08-16T13:04:39.066Z,30.39
2022-08-16T13:06:42.285Z,30.45
2022-08-16T13:08:46.510Z,30.32
2022-08-16T13:10:50.571Z,30.07
2022-08-16T13:12:54.637Z,30.01
2022-08-16T13:14:56.382Z,30.03
2022-08-16T13:16:58.177Z,29.84
2022-08-16T13:18:59.971Z,30.00
2022-08-16T13:21:07.425Z,30.19
2022-08-16T13:23:11.690Z,30.32
2022-08-16T13:25:23.294Z,30.11
2022-08-16T13:28:01.481Z,29.99
2022-08-16T13:29:46.987Z,30.03
2022-08-16T13:31:59.651Z,30.25
2022-08-16T13:34:02.725Z,30.38
2022-08-16T13:36:21.161Z,30.33
2022-08-16T13:38:31.426Z,30.25
2022-08-16T13:40:38.784Z,30.22
2022-08-16T13:42:41.448Z,30.28
2022-08-16T13:44:56.053Z,30.12
2022-08-16T13:46:58.617Z,30.18
2022-08-16T13:49:01.285Z,30.38
2022-08-16T13:51:05.142Z,30.37
2022-08-16T13:53:07.075Z,30.13
2022-08-16T13:55:17.474Z,30.12
2022-08-16T13:57:20.454Z,30.11
2022-08-16T13:59:22.329Z,30.20
2022-08-16T14:01:24.297Z,30.21
2022-08-16T14:03:27.231Z,30.28
2022-08-16T14:05:32.111Z,30.50
2022-08-16T14:07:35.006Z,30.27
2022-08-16T14:09:43.775Z,30.30
2022-08-16T14:11:45.448Z,30.34
2022-08-16T14:13:47.177Z,30.10
2022-08-16T14:15:49.397Z,29.95
2022-08-16T14:18:14.922Z,30.34
2022-08-16T14:20:14.463Z,30.06
2022-08-16T14:22:30.579Z,30.29
2022-08-16T14:24:32.773Z,30.60
2022-08-16T14:26:34.992Z,30.56
2022-08-16T14:28:36.980Z,30.42
2022-08-16T14:30:38.906Z,30.60
2022-08-16T14:32:42.936Z,30.76
2022-08-16T14:34:50.137Z,30.68
2022-08-16T14:36:53.957Z,30.74
2022-08-16T14:38:55.861Z,30.79
2022-08-16T14:40:57.627Z,30.38
2022-08-16T14:43:06.979Z,30.87
2022-08-16T14:45:10.792Z,31.02
2022-08-16T14:47:16.250Z,30.95
2022-08-16T14:49:18.009Z,30.50
2022-08-16T14:51:21.284Z,30.50
2022-08-16T14:53:24.843Z,30.78
2022-08-16T14:55:30.071Z,30.71
2022-08-16T14:57:32.426Z,30.82
2022-08-16T14:59:34.457Z,30.89
2022-08-16T15:01:57.344Z,30.78
2022-08-16T15:04:01.712Z,30.78
2022-08-16T15:06:03.633Z,30.66
2022-08-16T15:08:05.679Z,30.53
2022-08-16T15:10:12.032Z,30.54
2022-08-16T15:12:31.123Z,30.52
2022-08-16T15:14:39.759Z,30.56
2022-08-16T15:16:46.046Z,30.48
2022-08-16T15:18:48.080Z,30.29
2022-08-16T15:20:50.375Z,30.27
2022-08-16T15:22:52.620Z,30.35
2022-08-16T15:24:54.545Z,30.30
2022-08-16T15:26:57.639Z,30.29
2022-08-16T15:28:59.387Z,30.05
2022-08-16T15:31:03.461Z,30.01
2022-08-16T15:33:10.021Z,29.88
2022-08-16T15:35:13.148Z,29.75
2022-08-16T15:37:15.617Z,29.52
2022-08-16T15:39:28.005Z,29.66
2022-08-16T15:41:43.167Z,29.47
2022-08-16T15:43:45.377Z,29.46
2022-08-16T15:45:47.356Z,29.46
2022-08-16T15:47:57.413Z,29.45
2022-08-16T15:49:59.689Z,29.51
2022-08-16T15:52:03.031Z,29.51
2022-08-16T15:54:29.179Z,29.52
2022-08-16T15:56:27.780Z,29.53
2022-08-16T15:58:35.380Z,29.56
2022-08-16T16:00:41.527Z,29.71
2022-08-16T16:02:46.239Z,29.84
2022-08-16T16:04:51.665Z,29.95
2022-08-16T16:06:56.566Z,30.05
2022-08-16T16:09:01.282Z,30.09
2022-08-16T16:11:06.620Z,30.12
2022-08-16T16:13:10.234Z,30.22
2022-08-16T16:15:19.361Z,30.22
2022-08-16T16:17:21.295Z,29.86
2022-08-16T16:19:23.044Z,29.72
2022-08-16T16:21:27.161Z,29.55
2022-08-16T16:23:44.367Z,29.47
2022-08-16T16:25:46.974Z,29.30
2022-08-16T16:27:59.271Z,29.37
2022-08-16T16:30:02.616Z,29.15
2022-08-16T16:32:13.322Z,29.27
2022-08-16T16:34:18.752Z,29.27
2022-08-16T16:36:28.599Z,29.25
2022-08-16T16:38:32.850Z,29.04
2022-08-16T16:40:35.046Z,29.06
2022-08-16T16:42:44.157Z,29.04
2022-08-16T16:44:50.760Z,28.83
2022-08-16T16:46:56.531Z,28.95
2022-08-16T16:49:01.366Z,28.99
2022-08-16T16:51:10.102Z,28.94
2022-08-16T16:53:17.167Z,28.74
2022-08-16T16:55:20.567Z,28.71
2022-08-16T16:57:22.964Z,28.57
2022-08-16T16:59:28.115Z,28.58
2022-08-16T17:01:56.393Z,28.49
2022-08-16T17:04:01.161Z,28.19
2022-08-16T17:06:09.398Z,28.04
2022-08-16T17:08:12.262Z,28.03
2022-08-16T17:10:14.139Z,28.09
2022-08-16T17:13:05.171Z,28.06
2022-08-16T17:14:58.051Z,28.02
2022-08-16T17:17:04.289Z,27.94
2022-08-16T17:19:17.559Z,27.77
2022-08-16T17:21:21.381Z,27.73
2022-08-16T17:23:23.193Z,27.71
2022-08-16T17:25:44.938Z,26.98
2022-08-16T17:27:54.423Z,26.82
2022-08-16T17:29:58.606Z,26.60
2022-08-16T17:34:29.061Z,26.34
2022-08-16T17:36:36.269Z,26.17
2022-08-16T17:38:44.672Z,26.18
2022-08-16T17:39:28.444Z,26.39
2022-08-16T17:40:55.226Z,26.08
2022-08-16T17:42:59.510Z,25.57
2022-08-16T17:45:01.408Z,25.50
2022-08-16T17:47:03.166Z,25.66
2022-08-16T17:49:05.026Z,25.68
2022-08-16T17:51:07.044Z,25.74
2022-08-16T17:53:10.852Z,25.71
2022-08-16T17:55:26.047Z,25.57
2022-08-16T17:57:27.940Z,25.52
2022-08-16T17:59:31.732Z,25.46
2022-08-16T18:01:40.306Z,25.42
2022-08-16T18:04:08.159Z,25.30
2022-08-16T18:06:06.592Z,25.19
2022-08-16T18:08:10.178Z,25.06
2022-08-16T18:10:12.192Z,24.96
2022-08-16T18:12:24.007Z,25.04
2022-08-16T18:14:52.479Z,24.88
2022-08-16T18:16:57.264Z,25.14
2022-08-16T18:19:00.304Z,25.12
2022-08-16T18:21:02.048Z,25.17
2022-08-16T18:23:06.266Z,25.08
2022-08-16T18:25:08.415Z,24.99
2022-08-16T18:27:25.289Z,24.96
2022-08-16T18:29:28.762Z,24.98
2022-08-16T18:31:31.219Z,24.95
2022-08-16T18:33:37.619Z,24.87
2022-08-16T18:35:45.833Z,24.65
2022-08-16T18:37:48.482Z,24.43
2022-08-16T18:39:50.479Z,24.34
2022-08-16T18:41:52.561Z,24.22
2022-08-16T18:44:25.171Z,24.10
2022-08-16T18:46:19.278Z,24.26
2022-08-16T18:48:23.515Z,24.31
2022-08-16T18:50:25.677Z,24.29
2022-08-16T18:52:27.482Z,24.18
2022-08-16T18:54:32.341Z,24.23
2022-08-16T18:56:55.932Z,24.18
2022-08-16T18:58:55.952Z,24.13
2022-08-16T19:00:57.863Z,23.99
2022-08-16T19:03:06.902Z,23.99
2022-08-16T19:05:20.794Z,24.01
2022-08-16T19:07:23.123Z,23.96
2022-08-16T19:09:33.750Z,23.99
2022-08-16T19:11:35.511Z,24.02
2022-08-16T19:13:37.543Z,23.96
2022-08-16T19:15:42.138Z,23.98
2022-08-16T19:17:45.216Z,23.90
2022-08-16T19:19:47.017Z,23.74
2022-08-16T19:21:49.065Z,23.69
2022-08-16T19:23:50.826Z,23.56
2022-08-16T19:25:57.734Z,23.35
2022-08-16T19:28:01.928Z,23.36
2022-08-16T19:30:08.939Z,23.40
2022-08-16T19:32:21.917Z,23.43
2022-08-16T19:34:23.826Z,23.46
2022-08-16T19:36:35.673Z,23.48
2022-08-16T19:38:38.683Z,23.47
2022-08-16T19:40:40.926Z,23.46
2022-08-16T19:42:43.597Z,23.31
2022-08-16T19:44:46.980Z,23.43
2022-08-16T19:46:48.636Z,23.32
2022-08-16T19:48:50.360Z,23.33
2022-08-16T19:50:52.269Z,23.33
2022-08-16T19:53:00.473Z,23.37
2022-08-16T19:55:19.347Z,23.30
2022-08-16T19:57:24.414Z,23.31
2022-08-16T19:59:39.347Z,23.30
2022-08-16T20:01:43.693Z,23.28
2022-08-16T20:03:45.544Z,23.29
2022-08-16T20:05:50.867Z,23.30
2022-08-16T20:07:54.927Z,23.24
2022-08-16T20:10:02.118Z,23.23
2022-08-16T20:12:13.709Z,23.18
2022-08-16T20:14:23.985Z,23.13
2022-08-16T20:16:26.816Z,23.09
2022-08-16T20:18:30.337Z,23.05
2022-08-16T20:20:31.915Z,22.93
2022-08-16T20:22:52.955Z,22.90
2022-08-16T20:24:55.888Z,22.96
2022-08-16T20:26:57.664Z,22.93
2022-08-16T20:28:59.429Z,22.94
2022-08-16T20:31:01.228Z,22.88
2022-08-16T20:33:09.708Z,22.75
2022-08-16T20:35:13.671Z,22.67
2022-08-16T20:37:15.979Z,22.62
2022-08-16T20:39:17.777Z,22.54
2022-08-16T20:41:19.659Z,22.60
2022-08-16T20:43:21.578Z,22.64
2022-08-16T20:45:23.345Z,22.75
2022-08-16T20:47:28.826Z,22.77
2022-08-16T20:49:30.661Z,22.71
2022-08-16T20:51:32.499Z,22.66
2022-08-16T20:53:48.943Z,22.48
2022-08-16T20:55:50.839Z,22.63
2022-08-16T20:57:52.628Z,22.67
2022-08-16T20:59:54.470Z,22.77
2022-08-16T21:01:57.514Z,22.73
2022-08-16T21:03:59.292Z,22.72
2022-08-16T21:06:01.469Z,22.51
2022-08-16T21:08:29.375Z,22.34
2022-08-16T21:10:25.627Z,22.21
2022-08-16T21:12:27.770Z,22.30
2022-08-16T21:14:36.187Z,22.38
2022-08-16T21:16:41.421Z,22.47
2022-08-16T21:18:43.503Z,22.44
2022-08-16T21:20:45.457Z,22.55
2022-08-16T21:23:04.290Z,22.50
2022-08-16T21:25:09.896Z,22.50
2022-08-16T21:27:11.948Z,22.56
2022-08-16T21:29:16.223Z,22.59
2022-08-16T21:31:18.823Z,22.48
2022-08-16T21:33:21.104Z,22.45
2022-08-16T21:35:22.931Z,22.43
2022-08-16T21:37:24.659Z,22.49
2022-08-16T21:39:26.762Z,22.37
2022-08-16T21:41:28.518Z,22.37
2022-08-16T21:43:31.165Z,22.38
2022-08-16T21:45:33.271Z,22.35
2022-08-16T21:47:35.036Z,22.13
2022-08-16T21:49:38.037Z,22.06
2022-08-16T21:51:40.256Z,22.04
2022-08-16T21:53:43.459Z,21.95
2022-08-16T21:55:47.691Z,21.98
2022-08-16T21:57:49.568Z,21.87
2022-08-16T21:59:55.372Z,21.76
2022-08-16T22:01:57.171Z,21.71
2022-08-16T22:04:35.920Z,21.81
2022-08-16T22:06:20.996Z,21.74
2022-08-16T22:08:22.791Z,21.72
2022-08-16T22:11:05.055Z,21.71
2022-08-16T22:12:47.566Z,21.68
2022-08-16T22:14:49.834Z,21.68
2022-08-16T22:16:51.876Z,21.52
2022-08-16T22:18:53.712Z,21.43
2022-08-16T22:20:55.855Z,21.33
2022-08-16T22:23:25.836Z,21.43
2022-08-16T22:25:27.558Z,21.42
2022-08-16T22:27:29.296Z,21.43
2022-08-16T22:29:31.515Z,21.46
2022-08-16T22:31:33.753Z,21.53
2022-08-16T22:33:35.520Z,21.40
2022-08-16T22:35:50.617Z,21.38
2022-08-16T22:38:01.163Z,21.39
2022-08-16T22:40:14.150Z,21.30
2022-08-16T22:42:16.200Z,21.32
2022-08-16T22:44:18.485Z,21.29
2022-08-16T22:46:20.321Z,21.25
2022-08-16T22:48:22.425Z,21.28
2022-08-16T22:50:24.189Z,21.22
2022-08-16T22:52:36.771Z,21.08
2022-08-16T22:54:49.292Z,20.92
2022-08-16T22:56:50.990Z,20.74
2022-08-16T22:58:53.217Z,20.84
2022-08-16T23:00:56.009Z,20.98
2022-08-16T23:03:08.282Z,20.95
2022-08-16T23:05:10.065Z,21.01
2022-08-16T23:07:12.214Z,21.00
2022-08-16T23:09:13.943Z,21.02
2022-08-16T23:11:18.889Z,20.91
2022-08-16T23:13:23.052Z,20.77
2022-08-16T23:15:27.420Z,20.78
2022-08-16T23:17:29.514Z,20.77
2022-08-16T23:19:31.516Z,20.74
2022-08-16T23:21:34.837Z,20.77
2022-08-16T23:23:38.058Z,20.70
2022-08-16T23:25:43.895Z,20.67
2022-08-16T23:27:46.366Z,20.77
2022-08-16T23:29:48.107Z,20.79
2022-08-16T23:31:49.962Z,20.75
2022-08-16T23:33:55.303Z,20.69
2022-08-16T23:35:59.883Z,20.61
2022-08-16T23:38:02.402Z,20.52
2022-08-16T23:40:06.461Z,20.48
2022-08-16T23:42:13.553Z,20.55
2022-08-16T23:44:55.030Z,20.38
2022-08-16T23:46:37.445Z,20.21
2022-08-16T23:50:01.701Z,20.13
2022-08-16T23:51:02.376Z,19.96
2022-08-16T23:53:07.701Z,20.11
2022-08-16T23:55:09.605Z,20.14
2022-08-16T23:57:11.915Z,20.18
2022-08-16T23:59:13.694Z,20.23
