createdAt,value
2023-02-09T00:00:37.210Z,14.23
2023-02-09T00:03:04.948Z,14.30
2023-02-09T00:05:32.671Z,14.37
2023-02-09T00:08:00.338Z,14.27
2023-02-09T00:10:29.465Z,13.87
2023-02-09T00:13:11.017Z,14.47
2023-02-09T00:15:38.746Z,14.27
2023-02-09T00:18:06.382Z,13.17
2023-02-09T00:20:34.072Z,14.03
2023-02-09T00:23:01.804Z,13.93
2023-02-09T00:25:30.913Z,12.80
2023-02-09T00:27:58.614Z,13.03
2023-02-09T00:30:26.431Z,14.00
2023-02-09T00:32:54.098Z,13.40
2023-02-09T00:35:21.821Z,13.50
2023-02-09T00:37:49.482Z,12.97
2023-02-09T00:40:17.240Z,12.83
2023-02-09T00:42:46.376Z,13.47
2023-02-09T00:45:14.389Z,13.40
2023-02-09T00:47:42.035Z,14.43
2023-02-09T00:50:09.856Z,13.77
2023-02-09T00:52:37.526Z,14.40
2023-02-09T00:55:05.362Z,14.00
2023-02-09T00:57:33.553Z,12.40
2023-02-09T01:00:02.653Z,13.70
2023-02-09T01:02:30.349Z,13.27
2023-02-09T01:04:58.082Z,12.83
2023-02-09T01:07:25.827Z,12.93
2023-02-09T01:09:53.549Z,12.80
2023-02-09T01:12:21.341Z,12.93
2023-02-09T01:14:49.044Z,12.77
2023-02-09T01:17:18.203Z,13.50
2023-02-09T01:19:45.978Z,12.93
2023-02-09T01:22:16.383Z,13.13
2023-02-09T01:24:44.078Z,12.50
2023-02-09T01:27:11.886Z,13.30
2023-02-09T01:29:39.746Z,13.53
2023-02-09T01:32:07.451Z,12.93
2023-02-09T01:34:36.591Z,13.40
2023-02-09T01:37:04.258Z,13.40
2023-02-09T01:39:31.935Z,13.57
2023-02-09T01:41:59.640Z,13.63
2023-02-09T01:44:46.019Z,13.50
2023-02-09T01:47:14.686Z,13.03
2023-02-09T01:49:44.792Z,13.67
2023-02-09T01:52:14.141Z,13.03
2023-02-09T01:54:43.839Z,13.47
2023-02-09T01:57:13.240Z,13.83
2023-02-09T01:59:41.799Z,13.83
2023-02-09T02:02:09.972Z,13.47
2023-02-09T02:04:38.468Z,13.27
2023-02-09T02:07:12.004Z,14.53
2023-02-09T02:09:39.735Z,13.57
2023-02-09T02:12:07.826Z,13.93
2023-02-09T02:14:40.674Z,13.60
2023-02-09T02:17:14.835Z,13.83
2023-02-09T02:19:57.325Z,13.73
2023-02-09T02:22:42.924Z,13.57
2023-02-09T02:25:31.358Z,13.47
2023-02-09T02:28:08.547Z,13.67
2023-02-09T02:30:42.556Z,13.97
2023-02-09T02:33:25.133Z,14.33
2023-02-09T02:35:55.755Z,13.73
2023-02-09T02:38:27.954Z,14.23
2023-02-09T02:40:58.334Z,14.13
2023-02-09T02:43:35.456Z,13.90
2023-02-09T02:46:05.744Z,13.57
2023-02-09T02:48:37.534Z,13.57
2023-02-09T02:51:07.013Z,14.00
2023-02-09T02:53:36.446Z,13.20
2023-02-09T02:56:07.420Z,14.00
2023-02-09T02:58:36.632Z,13.87
2023-02-09T03:01:05.255Z,12.30
2023-02-09T03:03:33.942Z,12.27
2023-02-09T03:06:05.153Z,12.20
2023-02-09T03:08:46.388Z,12.37
2023-02-09T03:11:14.215Z,13.00
2023-02-09T03:13:46.727Z,12.33
2023-02-09T03:16:19.591Z,13.67
2023-02-09T03:18:54.440Z,13.63
2023-02-09T03:21:26.471Z,13.13
2023-02-09T03:23:56.476Z,12.07
2023-02-09T03:26:26.409Z,12.67
2023-02-09T03:28:55.651Z,13.07
2023-02-09T03:31:23.728Z,13.80
2023-02-09T03:33:51.810Z,13.90
2023-02-09T03:36:21.074Z,14.20
2023-02-09T03:38:50.137Z,14.47
2023-02-09T03:41:17.776Z,13.70
2023-02-09T03:44:03.109Z,14.47
2023-02-09T03:46:33.446Z,13.13
2023-02-09T03:49:01.208Z,13.87
2023-02-09T03:51:28.871Z,13.77
2023-02-09T03:53:57.971Z,14.00
2023-02-09T03:56:26.044Z,14.33
2023-02-09T03:58:53.745Z,13.80
2023-02-09T04:01:21.432Z,14.40
2023-02-09T04:03:49.335Z,14.90
2023-02-09T04:06:17.024Z,13.83
2023-02-09T04:08:44.715Z,15.07
2023-02-09T04:11:13.732Z,14.47
2023-02-09T04:13:41.470Z,13.63
2023-02-09T04:16:09.239Z,13.90
2023-02-09T04:18:37.064Z,14.27
2023-02-09T04:21:04.907Z,13.73
2023-02-09T04:23:32.659Z,13.93
2023-02-09T04:26:00.412Z,13.23
2023-02-09T04:28:29.656Z,13.63
2023-02-09T04:30:57.972Z,13.43
2023-02-09T04:33:26.227Z,13.13
2023-02-09T04:35:54.085Z,13.73
2023-02-09T04:38:22.587Z,15.10
2023-02-09T04:40:50.953Z,14.00
2023-02-09T04:43:18.952Z,14.23
2023-02-09T04:45:48.265Z,13.37
2023-02-09T04:48:17.062Z,13.13
2023-02-09T04:50:45.219Z,12.07
2023-02-09T04:53:13.116Z,13.40
2023-02-09T04:55:41.514Z,12.90
2023-02-09T04:58:27.902Z,12.80
2023-02-09T05:00:57.428Z,14.00
2023-02-09T05:03:26.001Z,13.77
2023-02-09T05:05:55.337Z,13.63
2023-02-09T05:08:23.192Z,13.57
2023-02-09T05:10:51.743Z,13.47
2023-02-09T05:13:19.547Z,14.00
2023-02-09T05:15:47.612Z,11.97
2023-02-09T05:18:16.815Z,11.40
2023-02-09T05:20:45.370Z,11.03
2023-02-09T05:23:13.713Z,10.50
2023-02-09T05:25:42.941Z,10.00
2023-02-09T05:28:10.780Z,8.63
2023-02-09T05:30:38.604Z,7.63
2023-02-09T05:33:06.357Z,7.93
2023-02-09T05:35:35.509Z,7.90
2023-02-09T05:38:03.210Z,7.03
2023-02-09T05:40:31.067Z,7.13
2023-02-09T05:42:59.821Z,6.67
2023-02-09T05:45:27.644Z,6.97
2023-02-09T05:47:55.347Z,7.07
2023-02-09T05:50:23.224Z,7.37
2023-02-09T05:52:52.308Z,7.10
2023-02-09T05:55:20.172Z,8.30
2023-02-09T05:57:47.913Z,8.20
2023-02-09T06:00:16.290Z,7.73
2023-02-09T06:02:44.170Z,7.90
2023-02-09T06:05:11.938Z,7.90
2023-02-09T06:07:39.693Z,8.30
2023-02-09T06:10:09.122Z,8.60
2023-02-09T06:12:36.811Z,7.87
2023-02-09T06:15:04.800Z,7.97
2023-02-09T06:17:32.502Z,8.20
2023-02-09T06:20:00.282Z,6.00
2023-02-09T06:22:29.267Z,6.83
2023-02-09T06:24:57.043Z,8.23
2023-02-09T06:27:26.239Z,8.50
2023-02-09T06:29:53.948Z,8.57
2023-02-09T06:32:21.797Z,8.53
2023-02-09T06:34:49.558Z,9.70
2023-02-09T06:37:17.292Z,7.90
2023-02-09T06:39:45.013Z,8.23
2023-02-09T06:42:13.947Z,9.00
2023-02-09T06:44:43.070Z,8.73
2023-02-09T06:47:10.795Z,8.43
2023-02-09T06:49:38.505Z,8.17
2023-02-09T06:52:06.637Z,8.90
2023-02-09T06:54:34.442Z,8.47
2023-02-09T06:57:02.225Z,8.30
2023-02-09T06:59:29.957Z,8.53
2023-02-09T07:01:59.210Z,8.80
2023-02-09T07:04:26.983Z,9.33
2023-02-09T07:06:54.667Z,9.27
2023-02-09T07:09:22.394Z,8.80
2023-02-09T07:11:50.657Z,8.93
2023-02-09T07:14:18.370Z,8.00
2023-02-09T07:16:46.053Z,8.23
2023-02-09T07:19:15.215Z,8.47
2023-02-09T07:21:42.938Z,8.70
2023-02-09T07:24:10.695Z,7.40
2023-02-09T07:26:38.401Z,8.50
2023-02-09T07:29:06.084Z,8.17
2023-02-09T07:31:34.045Z,7.43
2023-02-09T07:34:01.990Z,7.97
2023-02-09T07:36:31.144Z,6.83
2023-02-09T07:38:59.695Z,6.03
2023-02-09T07:41:28.690Z,6.77
2023-02-09T07:43:57.053Z,7.83
2023-02-09T07:46:25.647Z,7.27
2023-02-09T07:48:53.356Z,8.20
2023-02-09T07:51:25.372Z,8.40
2023-02-09T07:53:54.594Z,8.20
2023-02-09T07:56:22.737Z,7.30
2023-02-09T07:58:50.684Z,7.90
2023-02-09T08:01:18.746Z,7.90
2023-02-09T08:03:48.189Z,8.20
2023-02-09T08:06:20.143Z,8.20
2023-02-09T08:08:48.623Z,8.47
2023-02-09T08:11:18.630Z,8.07
2023-02-09T08:13:46.396Z,7.43
2023-02-09T08:16:15.793Z,7.47
2023-02-09T08:18:45.874Z,8.00
2023-02-09T08:21:15.184Z,7.43
2023-02-09T08:23:44.361Z,8.10
2023-02-09T08:26:13.408Z,7.70
2023-02-09T08:28:45.090Z,7.27
2023-02-09T08:31:13.698Z,7.60
2023-02-09T08:33:41.579Z,7.80
2023-02-09T08:36:09.768Z,8.07
2023-02-09T08:38:37.521Z,7.80
2023-02-09T08:41:05.680Z,8.20
2023-02-09T08:43:33.527Z,8.43
2023-02-09T08:46:04.936Z,8.07
2023-02-09T08:48:34.268Z,7.20
2023-02-09T08:51:03.345Z,6.63
2023-02-09T08:53:30.980Z,7.40
2023-02-09T08:55:58.897Z,7.47
2023-02-09T08:58:26.953Z,7.03
2023-02-09T09:00:57.234Z,7.73
2023-02-09T09:03:27.934Z,7.13
2023-02-09T09:05:57.519Z,7.30
2023-02-09T09:08:25.660Z,7.67
2023-02-09T09:10:53.423Z,7.90
2023-02-09T09:13:21.534Z,7.97
2023-02-09T09:15:49.477Z,7.57
2023-02-09T09:18:17.479Z,7.20
2023-02-09T09:20:46.695Z,7.27
2023-02-09T09:23:14.717Z,7.93
2023-02-09T09:25:42.734Z,7.03
2023-02-09T09:28:11.090Z,7.40
2023-02-09T09:30:38.834Z,7.43
2023-02-09T09:33:06.780Z,7.50
2023-02-09T09:35:34.772Z,7.33
2023-02-09T09:38:04.863Z,7.27
2023-02-09T09:40:33.690Z,7.93
2023-02-09T09:43:02.785Z,7.83
2023-02-09T09:45:31.471Z,7.97
2023-02-09T09:47:59.224Z,7.20
2023-02-09T09:50:28.753Z,6.63
2023-02-09T09:52:58.702Z,6.80
2023-02-09T09:55:29.506Z,7.07
2023-02-09T09:57:58.016Z,7.53
2023-02-09T10:00:27.574Z,7.13
2023-02-09T10:02:55.582Z,6.93
2023-02-09T10:05:24.513Z,6.50
2023-02-09T10:07:56.309Z,6.90
2023-02-09T10:10:32.272Z,7.40
2023-02-09T10:13:03.860Z,7.57
2023-02-09T10:15:32.520Z,7.30
2023-02-09T10:18:00.916Z,7.30
2023-02-09T10:20:42.768Z,6.70
2023-02-09T10:23:17.909Z,6.63
2023-02-09T10:26:09.531Z,7.00
2023-02-09T10:28:41.774Z,6.77
2023-02-09T10:31:12.609Z,6.93
2023-02-09T10:33:43.006Z,6.77
2023-02-09T10:36:22.707Z,6.50
2023-02-09T10:38:50.475Z,7.03
2023-02-09T10:41:18.234Z,6.73
2023-02-09T10:43:52.250Z,7.23
2023-02-09T10:46:21.045Z,7.13
2023-02-09T10:48:49.079Z,7.00
2023-02-09T10:51:17.479Z,7.13
2023-02-09T10:53:58.540Z,7.43
2023-02-09T10:56:27.330Z,7.13
2023-02-09T10:59:02.844Z,7.40
2023-02-09T11:01:33.105Z,7.43
2023-02-09T11:04:02.097Z,7.50
2023-02-09T11:06:34.152Z,8.03
2023-02-09T11:09:04.323Z,7.43
2023-02-09T11:11:33.204Z,7.60
2023-02-09T11:14:02.559Z,8.00
2023-02-09T11:16:50.980Z,8.57
2023-02-09T11:19:26.714Z,7.83
2023-02-09T11:22:02.450Z,8.00
2023-02-09T11:24:43.136Z,8.30
2023-02-09T11:27:16.608Z,8.50
2023-02-09T11:29:50.268Z,8.17
2023-02-09T11:32:20.885Z,8.53
2023-02-09T11:34:56.730Z,8.43
2023-02-09T11:37:31.105Z,8.63
2023-02-09T11:40:02.750Z,8.30
2023-02-09T11:42:48.122Z,8.47
2023-02-09T11:45:20.870Z,8.90
2023-02-09T11:47:56.301Z,8.70
2023-02-09T11:50:28.105Z,9.23
2023-02-09T11:52:58.036Z,9.23
2023-02-09T11:55:27.945Z,9.17
2023-02-09T11:57:59.858Z,9.13
2023-02-09T12:00:30.552Z,9.03
2023-02-09T12:03:00.517Z,9.50
2023-02-09T12:05:28.718Z,9.77
2023-02-09T12:08:10.103Z,9.87
2023-02-09T12:10:41.050Z,10.30
2023-02-09T12:13:14.934Z,10.23
2023-02-09T12:15:45.885Z,9.80
2023-02-09T12:18:15.628Z,9.83
2023-02-09T12:20:50.855Z,8.83
2023-02-09T12:23:20.698Z,9.70
2023-02-09T12:25:53.222Z,9.87
2023-02-09T12:28:41.657Z,10.37
2023-02-09T12:31:13.496Z,9.43
2023-02-09T12:34:01.338Z,10.00
2023-02-09T12:36:30.767Z,9.47
2023-02-09T12:39:06.143Z,10.10
2023-02-09T12:41:48.768Z,10.37
2023-02-09T12:44:35.132Z,10.03
2023-02-09T12:47:04.464Z,9.80
2023-02-09T12:49:33.187Z,9.63
2023-02-09T12:52:24.665Z,9.77
2023-02-09T12:54:53.432Z,9.87
2023-02-09T12:57:56.857Z,9.97
2023-02-09T13:00:45.526Z,10.57
2023-02-09T13:03:16.042Z,10.43
2023-02-09T13:05:46.213Z,9.90
2023-02-09T13:08:17.188Z,10.17
2023-02-09T13:10:46.275Z,10.50
2023-02-09T13:13:18.454Z,10.03
2023-02-09T13:15:50.150Z,10.50
2023-02-09T13:18:21.227Z,9.80
2023-02-09T13:21:03.765Z,7.93
2023-02-09T13:23:35.529Z,6.37
2023-02-09T13:26:10.596Z,5.23
2023-02-09T13:28:38.316Z,5.80
2023-02-09T13:31:17.639Z,5.50
2023-02-09T13:33:52.089Z,5.30
2023-02-09T13:36:25.640Z,4.73
2023-02-09T13:38:53.639Z,4.83
2023-02-09T13:41:26.199Z,5.73
2023-02-09T13:43:54.004Z,5.10
2023-02-09T13:46:26.073Z,4.40
2023-02-09T13:48:55.507Z,4.10
2023-02-09T13:51:24.805Z,4.10
2023-02-09T13:53:58.992Z,3.73
2023-02-09T13:56:27.075Z,3.90
2023-02-09T13:58:54.925Z,3.50
2023-02-09T14:01:26.097Z,3.30
2023-02-09T14:03:58.802Z,3.20
2023-02-09T14:06:30.265Z,2.70
2023-02-09T14:08:59.035Z,2.00
2023-02-09T14:11:41.208Z,1.70
2023-02-09T14:14:13.522Z,1.60
2023-02-09T14:16:52.610Z,1.60
2023-02-09T14:19:26.521Z,2.10
2023-02-09T14:21:54.386Z,1.63
2023-02-09T14:24:22.831Z,1.50
2023-02-09T14:26:54.896Z,1.50
2023-02-09T14:29:24.510Z,1.53
2023-02-09T14:31:53.501Z,1.60
2023-02-09T14:34:28.972Z,1.50
2023-02-09T14:36:58.332Z,1.50
2023-02-09T14:39:26.178Z,1.40
2023-02-09T14:41:58.465Z,1.70
2023-02-09T14:44:26.252Z,1.60
2023-02-09T14:46:54.902Z,1.50
2023-02-09T14:49:23.392Z,1.80
2023-02-09T14:51:56.767Z,1.73
2023-02-09T14:54:25.579Z,1.97
2023-02-09T14:56:53.902Z,1.70
2023-02-09T14:59:22.324Z,1.67
2023-02-09T15:01:50.989Z,1.70
2023-02-09T15:04:18.784Z,1.63
2023-02-09T15:06:47.471Z,1.60
2023-02-09T15:09:22.957Z,1.60
2023-02-09T15:12:08.905Z,1.60
2023-02-09T15:14:39.723Z,1.60
2023-02-09T15:17:14.784Z,1.70
2023-02-09T15:19:43.098Z,1.80
2023-02-09T15:22:13.689Z,1.70
2023-02-09T15:24:43.073Z,1.60
2023-02-09T15:27:14.938Z,1.67
2023-02-09T15:29:42.706Z,1.50
2023-02-09T15:32:14.203Z,1.70
2023-02-09T15:34:45.101Z,1.70
2023-02-09T15:37:16.587Z,1.90
2023-02-09T15:39:45.731Z,1.67
2023-02-09T15:42:32.961Z,1.80
2023-02-09T15:45:18.715Z,1.87
2023-02-09T15:47:57.664Z,1.77
2023-02-09T15:50:28.420Z,1.87
2023-02-09T15:52:57.695Z,1.80
2023-02-09T15:55:27.053Z,1.60
2023-02-09T15:57:55.535Z,1.60
2023-02-09T16:00:24.882Z,1.60
2023-02-09T16:02:53.041Z,1.70
2023-02-09T16:05:21.237Z,1.70
2023-02-09T16:07:50.221Z,1.60
2023-02-09T16:10:21.359Z,1.70
2023-02-09T16:12:52.177Z,1.80
2023-02-09T16:15:20.846Z,1.70
2023-02-09T16:17:48.565Z,1.73
2023-02-09T16:20:16.787Z,1.53
2023-02-09T16:22:46.362Z,1.60
2023-02-09T16:25:17.893Z,1.70
2023-02-09T16:27:48.640Z,1.80
2023-02-09T16:30:19.263Z,1.70
2023-02-09T16:32:47.153Z,1.60
2023-02-09T16:35:17.254Z,1.60
2023-02-09T16:37:46.593Z,1.63
2023-02-09T16:40:30.981Z,1.57
2023-02-09T16:43:00.984Z,1.70
2023-02-09T16:45:36.576Z,1.80
2023-02-09T16:48:04.413Z,1.80
2023-02-09T16:50:33.404Z,1.70
2023-02-09T16:53:05.241Z,1.70
2023-02-09T16:55:34.271Z,1.80
2023-02-09T16:58:02.798Z,1.60
2023-02-09T17:00:31.569Z,1.60
2023-02-09T17:03:02.091Z,1.90
2023-02-09T17:05:30.768Z,1.53
2023-02-09T17:08:01.377Z,1.60
2023-02-09T17:10:30.397Z,1.50
2023-02-09T17:12:58.400Z,1.30
2023-02-09T17:15:31.652Z,1.70
2023-02-09T17:18:03.285Z,1.80
2023-02-09T17:20:33.795Z,1.40
2023-02-09T17:23:01.686Z,1.40
2023-02-09T17:25:29.613Z,1.60
2023-02-09T17:27:57.801Z,1.40
2023-02-09T17:30:25.602Z,1.43
2023-02-09T17:32:58.816Z,1.60
2023-02-09T17:35:53.025Z,1.70
2023-02-09T17:38:21.076Z,1.60
2023-02-09T17:40:50.428Z,1.50
2023-02-09T17:43:18.238Z,1.50
2023-02-09T17:45:49.285Z,1.40
2023-02-09T17:48:17.815Z,1.20
2023-02-09T17:50:48.716Z,1.40
2023-02-09T17:53:18.325Z,1.50
2023-02-09T17:55:46.571Z,1.47
2023-02-09T17:58:15.090Z,1.60
2023-02-09T18:00:43.520Z,1.60
2023-02-09T18:03:12.665Z,1.70
2023-02-09T18:05:41.268Z,1.60
2023-02-09T18:08:10.503Z,1.50
2023-02-09T18:10:38.600Z,1.27
2023-02-09T18:13:06.329Z,1.50
2023-02-09T18:15:36.082Z,1.70
2023-02-09T18:18:03.944Z,1.50
2023-02-09T18:20:33.252Z,1.60
2023-02-09T18:23:02.427Z,1.53
2023-02-09T18:25:32.732Z,1.70
2023-02-09T18:28:00.910Z,1.60
2023-02-09T18:30:30.543Z,1.40
2023-02-09T18:32:58.586Z,1.40
2023-02-09T18:35:27.768Z,1.30
2023-02-09T18:37:55.535Z,1.60
2023-02-09T18:40:23.419Z,1.50
2023-02-09T18:42:52.737Z,1.50
2023-02-09T18:45:20.980Z,1.60
2023-02-09T18:47:48.871Z,1.47
2023-02-09T18:50:18.052Z,1.40
2023-02-09T18:52:47.745Z,1.40
2023-02-09T18:55:15.769Z,1.30
2023-02-09T18:57:43.602Z,1.57
2023-02-09T19:00:14.053Z,1.70
2023-02-09T19:02:43.220Z,1.50
2023-02-09T19:05:11.093Z,1.40
2023-02-09T19:07:38.866Z,1.50
2023-02-09T19:10:07.433Z,1.57
2023-02-09T19:12:37.251Z,1.53
2023-02-09T19:15:05.314Z,1.40
2023-02-09T19:17:34.700Z,1.50
2023-02-09T19:20:03.988Z,1.60
2023-02-09T19:22:32.434Z,1.40
2023-02-09T19:25:00.211Z,1.40
2023-02-09T19:27:29.698Z,1.43
2023-02-09T19:30:01.030Z,1.60
2023-02-09T19:32:28.797Z,1.60
2023-02-09T19:34:58.182Z,1.40
2023-02-09T19:37:25.950Z,1.40
2023-02-09T19:40:00.410Z,1.53
2023-02-09T19:42:28.159Z,1.47
2023-02-09T19:44:56.018Z,1.40
2023-02-09T19:47:25.995Z,1.60
2023-02-09T19:49:54.213Z,1.60
2023-02-09T19:52:23.683Z,1.67
2023-02-09T19:54:51.661Z,1.50
2023-02-09T19:57:19.958Z,1.60
2023-02-09T19:59:47.746Z,1.70
2023-02-09T20:02:16.023Z,1.50
2023-02-09T20:04:45.982Z,1.50
2023-02-09T20:07:15.026Z,1.50
2023-02-09T20:09:44.219Z,1.40
2023-02-09T20:12:12.166Z,1.73
2023-02-09T20:14:40.006Z,1.60
2023-02-09T20:17:07.979Z,1.47
2023-02-09T20:19:36.189Z,1.50
2023-02-09T20:22:03.964Z,1.60
2023-02-09T20:24:31.845Z,1.70
2023-02-09T20:27:01.149Z,1.50
2023-02-09T20:29:28.970Z,1.60
2023-02-09T20:31:56.965Z,1.87
2023-02-09T20:34:24.740Z,1.80
2023-02-09T20:36:52.614Z,1.60
2023-02-09T20:39:23.456Z,1.70
2023-02-09T20:42:13.407Z,1.90
2023-02-09T20:45:00.331Z,1.40
2023-02-09T20:47:29.725Z,1.80
2023-02-09T20:50:00.003Z,1.73
2023-02-09T20:52:28.634Z,1.70
2023-02-09T20:54:56.903Z,1.70
2023-02-09T20:57:29.452Z,1.90
2023-02-09T20:59:59.223Z,1.70
2023-02-09T21:02:27.823Z,1.77
2023-02-09T21:04:55.853Z,1.70
2023-02-09T21:07:25.116Z,1.50
2023-02-09T21:09:54.169Z,1.83
2023-02-09T21:12:22.162Z,2.00
2023-02-09T21:14:50.832Z,1.80
2023-02-09T21:17:20.888Z,1.67
2023-02-09T21:19:48.638Z,1.73
2023-02-09T21:22:16.561Z,1.70
2023-02-09T21:24:45.146Z,2.00
2023-02-09T21:27:13.654Z,2.37
2023-02-09T21:29:41.450Z,2.00
2023-02-09T21:32:09.085Z,2.20
2023-02-09T21:34:38.214Z,2.00
2023-02-09T21:37:09.029Z,2.13
2023-02-09T21:39:36.802Z,2.10
2023-02-09T21:42:21.984Z,2.00
2023-02-09T21:44:49.878Z,2.40
2023-02-09T21:47:17.649Z,2.00
2023-02-09T21:49:46.946Z,2.50
2023-02-09T21:52:14.728Z,2.00
2023-02-09T21:54:42.498Z,2.23
2023-02-09T21:57:10.235Z,2.10
2023-02-09T21:59:37.971Z,2.30
2023-02-09T22:02:05.731Z,2.00
2023-02-09T22:04:33.534Z,2.40
2023-02-09T22:07:02.681Z,2.50
2023-02-09T22:09:30.482Z,2.50
2023-02-09T22:11:58.259Z,2.50
2023-02-09T22:14:26.029Z,2.50
2023-02-09T22:16:53.730Z,2.33
2023-02-09T22:19:21.539Z,2.60
2023-02-09T22:21:49.335Z,2.20
2023-02-09T22:24:19.280Z,2.10
2023-02-09T22:26:47.568Z,2.17
2023-02-09T22:29:16.192Z,2.40
2023-02-09T22:31:43.968Z,2.30
2023-02-09T22:34:11.842Z,2.50
2023-02-09T22:36:39.994Z,2.40
2023-02-09T22:39:08.431Z,2.40
2023-02-09T22:41:37.805Z,2.43
2023-02-09T22:44:07.087Z,2.60
2023-02-09T22:46:36.123Z,2.50
2023-02-09T22:49:05.735Z,2.70
2023-02-09T22:51:33.901Z,2.50
2023-02-09T22:54:02.499Z,2.90
2023-02-09T22:56:30.751Z,2.80
2023-02-09T22:59:00.755Z,3.10
2023-02-09T23:01:29.236Z,2.67
2023-02-09T23:03:57.217Z,2.80
2023-02-09T23:06:27.223Z,3.10
2023-02-09T23:08:55.686Z,2.97
2023-02-09T23:11:23.622Z,3.03
2023-02-09T23:14:07.067Z,3.00
2023-02-09T23:16:38.077Z,3.00
2023-02-09T23:19:06.725Z,2.77
2023-02-09T23:21:36.070Z,3.13
2023-02-09T23:24:04.144Z,3.10
2023-02-09T23:26:31.963Z,3.10
2023-02-09T23:29:01.066Z,3.10
2023-02-09T23:31:29.006Z,3.13
2023-02-09T23:33:58.327Z,2.80
2023-02-09T23:36:29.083Z,3.10
2023-02-09T23:38:59.862Z,3.30
2023-02-09T23:41:28.285Z,3.50
2023-02-09T23:43:56.442Z,3.37
2023-02-09T23:46:26.732Z,3.13
2023-02-09T23:48:56.414Z,3.10
2023-02-09T23:51:26.711Z,2.90
2023-02-09T23:53:55.044Z,3.30
2023-02-09T23:56:23.146Z,3.33
2023-02-09T23:58:52.104Z,3.23
