createdAt,value
2017-07-10T06:41:58.610Z,5968
2017-07-10T06:42:59.301Z,5892
2017-07-10T06:43:59.996Z,5840
2017-07-10T06:45:00.681Z,5824
2017-07-10T06:46:01.380Z,5836
2017-07-10T06:47:02.073Z,5892
2017-07-10T06:48:02.768Z,5952
2017-07-10T06:49:03.465Z,6040
2017-07-10T06:50:04.155Z,6116
2017-07-10T06:51:04.851Z,6188
2017-07-10T06:52:05.547Z,6284
2017-07-10T06:53:06.242Z,6436
2017-07-10T06:54:06.943Z,6652
2017-07-10T06:55:07.637Z,6904
2017-07-10T06:56:08.331Z,7200
2017-07-10T06:57:09.024Z,7464
2017-07-10T06:58:09.721Z,7688
2017-07-10T06:59:10.419Z,7920
2017-07-10T07:00:11.406Z,8192
2017-07-10T07:01:12.049Z,8508
2017-07-10T07:02:12.752Z,8840
2017-07-10T07:03:13.452Z,9108
2017-07-10T07:04:14.116Z,9256
2017-07-10T07:05:14.816Z,9376
2017-07-10T07:06:15.511Z,9564
2017-07-10T07:07:16.215Z,9832
2017-07-10T07:08:16.909Z,10036
2017-07-10T07:09:17.610Z,10108
2017-07-10T07:10:18.276Z,9948
2017-07-10T07:11:18.982Z,9588
2017-07-10T07:12:19.677Z,9140
2017-07-10T07:13:20.379Z,8716
2017-07-10T07:14:21.077Z,8348
2017-07-10T07:15:21.774Z,8044
2017-07-10T07:16:22.465Z,7816
2017-07-10T07:17:23.164Z,7684
2017-07-10T07:18:23.871Z,7600
2017-07-10T07:19:24.573Z,7500
2017-07-10T07:20:25.275Z,7360
2017-07-10T07:21:25.977Z,7184
2017-07-10T07:22:26.672Z,7032
2017-07-10T07:23:27.373Z,6960
2017-07-10T07:24:28.073Z,6976
2017-07-10T07:25:28.741Z,7028
2017-07-10T07:26:29.411Z,7068
2017-07-10T07:27:30.116Z,7092
2017-07-10T07:28:30.815Z,7128
2017-07-10T07:29:31.516Z,7160
2017-07-10T07:30:32.218Z,7168
2017-07-10T07:31:32.886Z,7140
2017-07-10T07:32:33.589Z,7092
2017-07-10T07:33:34.290Z,7040
2017-07-10T07:34:34.990Z,7028
2017-07-10T07:35:35.661Z,7076
2017-07-10T07:36:36.324Z,7212
2017-07-10T07:37:37.023Z,7428
2017-07-10T07:38:37.721Z,7696
2017-07-10T07:39:38.416Z,7976
2017-07-10T07:40:39.112Z,8220
2017-07-10T07:41:39.815Z,8376
2017-07-10T07:42:40.519Z,8436
2017-07-10T07:43:41.224Z,8420
2017-07-10T07:44:41.922Z,8308
2017-07-10T07:45:42.622Z,8140
2017-07-10T07:46:43.321Z,7968
2017-07-10T07:47:44.018Z,7808
2017-07-10T07:48:44.783Z,7708
2017-07-10T07:49:45.377Z,7684
2017-07-10T07:50:46.047Z,7756
2017-07-10T07:51:46.715Z,7944
2017-07-10T07:52:47.410Z,8220
2017-07-10T07:53:48.080Z,8544
2017-07-10T07:54:48.749Z,8888
2017-07-10T07:55:49.446Z,9252
2017-07-10T07:56:50.146Z,9612
2017-07-10T07:57:50.849Z,9916
2017-07-10T07:58:51.554Z,10200
2017-07-10T07:59:52.261Z,10540
2017-07-10T08:00:52.971Z,10996
2017-07-10T08:01:53.670Z,11556
2017-07-10T08:02:54.372Z,12080
2017-07-10T08:03:55.077Z,12556
2017-07-10T08:04:55.780Z,13048
2017-07-10T08:05:56.484Z,13592
2017-07-10T08:06:57.157Z,14184
2017-07-10T08:07:57.831Z,14820
2017-07-10T08:08:58.531Z,15520
2017-07-10T08:09:59.236Z,16284
2017-07-10T08:10:59.938Z,17216
2017-07-10T08:12:00.642Z,17856
2017-07-10T08:13:01.344Z,18240
2017-07-10T08:14:02.046Z,18432
2017-07-10T08:15:02.752Z,18464
2017-07-10T08:16:03.457Z,18016
2017-07-10T08:17:04.165Z,17216
2017-07-10T08:18:04.832Z,16256
2017-07-10T08:19:05.565Z,15756
2017-07-10T08:20:06.274Z,15648
2017-07-10T08:21:06.982Z,15820
2017-07-10T08:22:07.657Z,16044
2017-07-10T08:23:08.330Z,16112
2017-07-10T08:24:09.046Z,16044
2017-07-10T08:25:09.759Z,15744
2017-07-10T08:26:10.461Z,15376
2017-07-10T08:27:11.170Z,15128
2017-07-10T08:28:11.866Z,15088
2017-07-10T08:29:12.595Z,15300
2017-07-10T08:30:13.243Z,15624
2017-07-10T08:31:13.949Z,15876
2017-07-10T08:32:14.656Z,15968
2017-07-10T08:33:15.330Z,16060
2017-07-10T08:34:16.038Z,16188
2017-07-10T08:35:16.748Z,16640
2017-07-10T08:36:17.449Z,17248
2017-07-10T08:37:18.149Z,18432
2017-07-10T08:38:18.871Z,20256
2017-07-10T08:39:19.555Z,22272
2017-07-10T08:40:20.264Z,23904
2017-07-10T08:41:20.972Z,25408
2017-07-10T08:42:21.695Z,27328
2017-07-10T08:43:22.380Z,30080
2017-07-10T08:44:23.077Z,31136
2017-07-10T08:45:24.023Z,35680
2017-07-10T08:46:24.722Z,34656
2017-07-10T08:47:25.425Z,33056
2017-07-10T08:48:26.124Z,32256
2017-07-10T08:49:26.832Z,34720
2017-07-10T08:50:27.538Z,44640
2017-07-10T08:51:28.212Z,45632
2017-07-10T08:52:28.886Z,57984
2017-07-10T08:53:29.589Z,33728
2017-07-10T08:54:30.264Z,30336
2017-07-10T08:55:30.972Z,25664
2017-07-10T08:56:31.675Z,23520
2017-07-10T08:57:32.383Z,22112
2017-07-10T08:58:33.060Z,20608
2017-07-10T08:59:33.761Z,20032
2017-07-10T09:00:34.439Z,20288
2017-07-10T09:01:35.118Z,21152
2017-07-10T09:02:35.823Z,23264
2017-07-10T09:03:36.527Z,24640
2017-07-10T09:04:37.237Z,25184
2017-07-10T09:05:37.947Z,26240
2017-07-10T09:06:38.656Z,28384
2017-07-10T09:07:39.329Z,28320
2017-07-10T09:08:40.037Z,28096
2017-07-10T09:09:40.736Z,28352
2017-07-10T09:10:41.420Z,27904
2017-07-10T09:11:42.126Z,29216
2017-07-10T09:12:42.832Z,28000
2017-07-10T09:13:43.540Z,27392
2017-07-10T09:14:44.211Z,26656
2017-07-10T09:15:44.892Z,24992
2017-07-10T09:16:45.569Z,23584
2017-07-10T09:17:46.275Z,22944
2017-07-10T09:18:46.985Z,23264
2017-07-10T09:19:47.701Z,24384
2017-07-10T09:20:48.407Z,25632
2017-07-10T09:21:49.121Z,26656
2017-07-10T09:22:49.830Z,27168
2017-07-10T09:23:50.537Z,28192
2017-07-10T09:24:51.214Z,25664
2017-07-10T09:25:51.924Z,24608
2017-07-10T09:26:52.604Z,24864
2017-07-10T09:27:53.310Z,25824
2017-07-10T09:28:54.009Z,27328
2017-07-10T09:29:54.719Z,29696
2017-07-10T09:30:55.420Z,36608
2017-07-10T09:31:56.131Z,41088
2017-07-10T09:32:56.810Z,35968
2017-07-10T09:33:57.513Z,39360
2017-07-10T09:34:58.225Z,97504
2017-07-10T09:35:59.141Z,38304
2017-07-10T09:36:59.814Z,40640
2017-07-10T09:38:00.524Z,36832
2017-07-10T09:39:01.233Z,28224
2017-07-10T09:40:01.906Z,27648
2017-07-10T09:41:02.614Z,26880
2017-07-10T09:42:03.322Z,26464
2017-07-10T09:43:03.996Z,27392
2017-07-10T09:44:04.708Z,36832
2017-07-10T09:45:05.386Z,39808
2017-07-10T09:46:06.097Z,64640
2017-07-10T09:47:06.809Z,78272
2017-07-10T09:48:07.524Z,68832
2017-07-10T09:49:08.234Z,93152
2017-07-10T09:50:08.956Z,103904
2017-07-10T09:51:09.633Z,103776
2017-07-10T09:52:10.313Z,98848
2017-07-10T09:53:10.989Z,93824
2017-07-10T09:54:11.707Z,94112
2017-07-10T09:55:12.426Z,94720
2017-07-10T09:56:13.135Z,92192
2017-07-10T09:57:13.845Z,91616
2017-07-10T09:58:14.532Z,84768
2017-07-10T09:59:15.250Z,80128
2017-07-10T10:00:15.961Z,81312
2017-07-10T10:01:16.678Z,84736
2017-07-10T10:02:17.392Z,87008
2017-07-10T10:03:18.117Z,53408
2017-07-10T10:04:18.828Z,85216
2017-07-10T10:05:19.513Z,45344
2017-07-10T10:06:20.235Z,78432
2017-07-10T10:07:20.947Z,82176
2017-07-10T10:08:21.665Z,79200
2017-07-10T10:09:22.383Z,80160
2017-07-10T10:10:23.098Z,87584
2017-07-10T10:11:23.815Z,86080
2017-07-10T10:12:24.540Z,88032
2017-07-10T10:13:25.255Z,89760
2017-07-10T10:14:25.973Z,76320
2017-07-10T10:15:26.658Z,71552
2017-07-10T10:16:27.376Z,62336
2017-07-10T10:17:28.061Z,75616
2017-07-10T10:18:28.783Z,70240
2017-07-10T10:19:29.497Z,68864
2017-07-10T10:20:30.187Z,69248
2017-07-10T10:21:30.906Z,62944
2017-07-10T10:22:31.626Z,53440
2017-07-10T10:23:32.316Z,47808
2017-07-10T10:24:33.030Z,44384
2017-07-10T10:25:33.747Z,46240
2017-07-10T10:26:34.438Z,43360
2017-07-10T10:27:35.151Z,46464
2017-07-10T10:28:35.840Z,53024
2017-07-10T10:29:36.562Z,57600
2017-07-10T10:30:37.276Z,52544
2017-07-10T10:31:37.992Z,49792
2017-07-10T10:32:38.676Z,49248
2017-07-10T10:33:39.397Z,57312
2017-07-10T10:34:40.116Z,50976
2017-07-10T10:35:40.830Z,50848
2017-07-10T10:36:41.546Z,42624
2017-07-10T10:37:42.261Z,45760
2017-07-10T10:38:42.981Z,39200
2017-07-10T10:39:43.663Z,43168
2017-07-10T10:40:44.348Z,43616
2017-07-10T10:41:45.066Z,44768
2017-07-10T10:42:45.783Z,35488
2017-07-10T10:43:46.493Z,38112
2017-07-10T10:44:47.181Z,34336
2017-07-10T10:45:47.892Z,36032
2017-07-10T10:46:48.612Z,34240
2017-07-10T10:47:49.326Z,30400
2017-07-10T10:48:50.009Z,29856
2017-07-10T10:49:50.726Z,26880
2017-07-10T10:50:51.409Z,24480
2017-07-10T10:51:52.127Z,28384
2017-07-10T10:52:52.844Z,36064
2017-07-10T10:53:53.551Z,37632
2017-07-10T10:54:54.263Z,45760
2017-07-10T10:55:54.947Z,39808
2017-07-10T10:56:55.664Z,32416
2017-07-10T10:57:56.372Z,24384
2017-07-10T10:58:57.080Z,23008
2017-07-10T10:59:57.768Z,22688
2017-07-10T11:00:58.450Z,23072
2017-07-10T11:01:59.154Z,25792
2017-07-10T11:02:59.873Z,26240
2017-07-10T11:04:00.584Z,22784
2017-07-10T11:05:01.261Z,21152
2017-07-10T11:06:01.943Z,20544
2017-07-10T11:07:02.621Z,19872
2017-07-10T11:08:03.371Z,19584
2017-07-10T11:09:04.080Z,19520
2017-07-10T11:10:04.759Z,19680
2017-07-10T11:11:05.471Z,20256
2017-07-10T11:12:06.186Z,21312
2017-07-10T11:13:06.901Z,24192
2017-07-10T11:14:07.610Z,34048
2017-07-10T11:15:08.322Z,42016
2017-07-10T11:16:09.265Z,38272
2017-07-10T11:17:09.977Z,30848
2017-07-10T11:18:10.690Z,25952
2017-07-10T11:19:11.365Z,22496
2017-07-10T11:20:12.073Z,20960
2017-07-10T11:21:12.783Z,19840
2017-07-10T11:22:13.488Z,19360
2017-07-10T11:23:14.195Z,20480
2017-07-10T11:24:14.906Z,24960
2017-07-10T11:25:15.614Z,25792
2017-07-10T11:26:16.331Z,28512
2017-07-10T11:27:17.035Z,28320
2017-07-10T11:28:17.772Z,28992
2017-07-10T11:29:18.431Z,23264
2017-07-10T11:30:19.141Z,22080
2017-07-10T11:31:19.851Z,20704
2017-07-10T11:32:20.525Z,19392
2017-07-10T11:33:21.208Z,19040
2017-07-10T11:34:21.917Z,19296
2017-07-10T11:35:22.630Z,20448
2017-07-10T11:36:23.307Z,21760
2017-07-10T11:37:24.012Z,22432
2017-07-10T11:38:24.723Z,21952
2017-07-10T11:39:25.433Z,21824
2017-07-10T11:40:26.139Z,22144
2017-07-10T11:41:26.845Z,21504
2017-07-10T11:42:27.551Z,21056
2017-07-10T11:43:28.260Z,20896
2017-07-10T11:44:28.968Z,20384
2017-07-10T11:45:29.675Z,20512
2017-07-10T11:46:30.380Z,21312
2017-07-10T11:47:31.058Z,24480
2017-07-10T11:48:31.768Z,31040
2017-07-10T11:49:32.472Z,37024
2017-07-10T11:50:33.185Z,41632
2017-07-10T11:51:33.858Z,37760
2017-07-10T11:52:34.565Z,34976
2017-07-10T11:53:35.241Z,34560
2017-07-10T11:54:35.945Z,34112
2017-07-10T11:55:36.627Z,36448
2017-07-10T11:56:37.339Z,30752
2017-07-10T11:57:38.047Z,27104
2017-07-10T11:58:38.726Z,26912
2017-07-10T11:59:39.438Z,29920
2017-07-10T12:00:40.114Z,29920
2017-07-10T12:01:40.830Z,30752
2017-07-10T12:02:41.508Z,30176
2017-07-10T12:03:42.221Z,28896
2017-07-10T12:04:42.893Z,29856
2017-07-10T12:05:43.570Z,29216
2017-07-10T12:06:44.286Z,29120
2017-07-10T12:07:44.998Z,28480
2017-07-10T12:08:45.710Z,27936
2017-07-10T12:09:46.422Z,27200
2017-07-10T12:10:47.105Z,26464
2017-07-10T12:11:47.784Z,25792
2017-07-10T12:12:48.460Z,25280
2017-07-10T12:13:49.174Z,21184
2017-07-10T12:14:49.889Z,21024
2017-07-10T12:15:50.598Z,22912
2017-07-10T12:16:51.309Z,23808
2017-07-10T12:17:52.016Z,23776
2017-07-10T12:18:52.699Z,23360
2017-07-10T12:19:53.414Z,19296
2017-07-10T12:20:54.118Z,19904
2017-07-10T12:21:54.830Z,20448
2017-07-10T12:22:55.541Z,23872
2017-07-10T12:23:56.250Z,23328
2017-07-10T12:24:56.963Z,22688
2017-07-10T12:25:57.673Z,22560
2017-07-10T12:26:58.590Z,21824
2017-07-10T12:27:59.308Z,21664
2017-07-10T12:29:00.078Z,21920
2017-07-10T12:30:00.731Z,22496
2017-07-10T12:31:01.446Z,21920
2017-07-10T12:32:02.158Z,21088
2017-07-10T12:33:02.866Z,20384
2017-07-10T12:34:03.586Z,20224
2017-07-10T12:35:04.270Z,20160
2017-07-10T12:36:04.981Z,19904
2017-07-10T12:37:05.695Z,19424
2017-07-10T12:38:06.405Z,19232
2017-07-10T12:39:07.119Z,19040
2017-07-10T12:40:07.839Z,20128
2017-07-10T12:41:08.551Z,18368
2017-07-10T12:42:09.269Z,15640
2017-07-10T12:43:09.977Z,14944
2017-07-10T12:44:10.698Z,20320
2017-07-10T12:45:11.412Z,21472
2017-07-10T12:46:12.095Z,15252
2017-07-10T12:47:12.840Z,18016
2017-07-10T12:48:13.506Z,29152
2017-07-10T12:49:14.220Z,20448
2017-07-10T12:50:14.906Z,49216
2017-07-10T12:51:15.583Z,54592
2017-07-10T12:52:16.301Z,50048
2017-07-10T12:53:17.014Z,52960
2017-07-10T12:54:17.701Z,53184
2017-07-10T12:55:18.409Z,53952
2017-07-10T12:56:19.129Z,53216
2017-07-10T12:57:19.811Z,49792
2017-07-10T12:58:20.527Z,48768
2017-07-10T12:59:21.205Z,46720
2017-07-10T13:00:21.919Z,48096
2017-07-10T13:01:22.630Z,52608
2017-07-10T13:02:23.349Z,53344
2017-07-10T13:03:24.126Z,53376
2017-07-10T13:04:24.770Z,53120
2017-07-10T13:05:25.457Z,45888
2017-07-10T13:06:26.175Z,49472
2017-07-10T13:07:26.855Z,49344
2017-07-10T13:08:27.572Z,50432
2017-07-10T13:09:28.286Z,50304
2017-07-10T13:10:29.001Z,49024
2017-07-10T13:11:29.717Z,47360
2017-07-10T13:12:30.400Z,47232
2017-07-10T13:13:31.121Z,47520
2017-07-10T13:14:31.838Z,48352
2017-07-10T13:15:32.554Z,48864
2017-07-10T13:16:33.266Z,46848
2017-07-10T13:17:33.980Z,47040
2017-07-10T13:18:34.704Z,47008
2017-07-10T13:19:35.420Z,45824
2017-07-10T13:20:36.147Z,46944
2017-07-10T13:21:37.159Z,47040
2017-07-10T13:22:37.810Z,43392
2017-07-10T13:23:38.528Z,18688
2017-07-10T13:24:39.246Z,46624
2017-07-10T13:25:39.965Z,31936
2017-07-10T13:26:40.684Z,39936
2017-07-10T13:27:41.405Z,42208
2017-07-10T13:28:42.119Z,42624
2017-07-10T13:29:42.854Z,17368
2017-07-10T13:30:43.562Z,17688
2017-07-10T13:31:44.280Z,44288
2017-07-10T13:32:44.967Z,44800
2017-07-10T13:33:45.683Z,43936
2017-07-10T13:34:46.403Z,46464
2017-07-10T13:35:47.117Z,47424
2017-07-10T13:36:47.835Z,40928
2017-07-10T13:37:48.556Z,12628
2017-07-10T13:38:49.240Z,11436
2017-07-10T13:39:49.960Z,10640
2017-07-10T13:40:50.672Z,10556
2017-07-10T13:41:51.390Z,10840
2017-07-10T13:42:52.106Z,11020
2017-07-10T13:43:52.829Z,12120
2017-07-10T13:44:53.549Z,13436
2017-07-10T13:45:54.269Z,16012
2017-07-10T13:46:54.985Z,59008
2017-07-10T13:47:55.700Z,60256
2017-07-10T13:48:56.422Z,59200
2017-07-10T13:49:57.131Z,49984
2017-07-10T13:50:57.851Z,41984
2017-07-10T13:51:58.565Z,45728
2017-07-10T13:52:59.276Z,42752
2017-07-10T13:54:00.201Z,42560
2017-07-10T13:55:00.913Z,38592
2017-07-10T13:56:01.597Z,34848
2017-07-10T13:57:02.314Z,32736
2017-07-10T13:58:03.034Z,16656
2017-07-10T13:59:03.749Z,26400
2017-07-10T14:00:04.452Z,32000
2017-07-10T14:01:05.189Z,29184
2017-07-10T14:02:05.903Z,37056
2017-07-10T14:03:06.622Z,35424
2017-07-10T14:04:07.341Z,44480
2017-07-10T14:05:08.057Z,19072
2017-07-10T14:06:08.777Z,15280
2017-07-10T14:07:09.495Z,14404
2017-07-10T14:08:10.178Z,34208
2017-07-10T14:09:10.864Z,37152
2017-07-10T14:10:11.585Z,29216
2017-07-10T14:11:12.540Z,19360
2017-07-10T14:12:13.262Z,27360
2017-07-10T14:13:14.212Z,22048
2017-07-10T14:14:14.927Z,29600
2017-07-10T14:15:15.645Z,39296
2017-07-10T14:16:16.327Z,39136
2017-07-10T14:17:17.047Z,37760
2017-07-10T14:18:17.764Z,40832
2017-07-10T14:19:18.476Z,41312
2017-07-10T14:20:19.190Z,42016
2017-07-10T14:21:19.911Z,42368
2017-07-10T14:22:20.624Z,41536
2017-07-10T14:23:21.321Z,36192
2017-07-10T14:24:22.062Z,23968
2017-07-10T14:25:22.750Z,22784
2017-07-10T14:26:23.433Z,26496
2017-07-10T14:27:24.149Z,39104
2017-07-10T14:28:24.832Z,35328
2017-07-10T14:29:25.548Z,24064
2017-07-10T14:30:26.258Z,18464
2017-07-10T14:31:26.978Z,18080
2017-07-10T14:32:27.661Z,14332
2017-07-10T14:33:28.383Z,20704
2017-07-10T14:34:29.065Z,23264
2017-07-10T14:35:29.778Z,25440
2017-07-10T14:36:30.499Z,13728
2017-07-10T14:37:31.178Z,12480
2017-07-10T14:38:31.892Z,12584
2017-07-10T14:39:32.612Z,11332
2017-07-10T14:40:33.289Z,8956
2017-07-10T14:41:34.000Z,7708
2017-07-10T14:42:34.681Z,7196
2017-07-10T14:43:35.393Z,7824
2017-07-10T14:44:36.105Z,9112
2017-07-10T14:45:36.821Z,13944
2017-07-10T14:46:37.533Z,21536
2017-07-10T14:47:38.247Z,26400
2017-07-10T14:48:38.927Z,22944
2017-07-10T14:49:39.641Z,23360
2017-07-10T14:50:40.356Z,22208
2017-07-10T14:51:41.069Z,21120
2017-07-10T14:52:41.778Z,29024
2017-07-10T14:53:42.495Z,24800
2017-07-10T14:54:43.205Z,17184
2017-07-10T14:55:43.888Z,18848
2017-07-10T14:56:44.601Z,17728
2017-07-10T14:57:45.311Z,14776
2017-07-10T14:58:46.021Z,14600
2017-07-10T14:59:46.732Z,14832
2017-07-10T15:00:47.412Z,14724
2017-07-10T15:01:48.125Z,14852
2017-07-10T15:02:48.807Z,16608
2017-07-10T15:03:49.520Z,19680
2017-07-10T15:04:50.236Z,23904
2017-07-10T15:05:50.950Z,18240
2017-07-10T15:06:51.625Z,15500
2017-07-10T15:07:52.343Z,15660
2017-07-10T15:08:53.052Z,15832
2017-07-10T15:09:53.777Z,16576
2017-07-10T15:10:54.466Z,18112
2017-07-10T15:11:55.182Z,17952
2017-07-10T15:12:55.856Z,18464
2017-07-10T15:13:56.566Z,19840
2017-07-10T15:14:57.282Z,21568
2017-07-10T15:15:57.985Z,25792
2017-07-10T15:16:58.695Z,30816
2017-07-10T15:17:59.409Z,31552
2017-07-10T15:19:00.112Z,22112
2017-07-10T15:20:00.791Z,23264
2017-07-10T15:21:01.502Z,23712
2017-07-10T15:22:02.209Z,23168
2017-07-10T15:23:02.920Z,22048
2017-07-10T15:24:03.630Z,21472
2017-07-10T15:25:04.347Z,26208
2017-07-10T15:26:05.063Z,18304
2017-07-10T15:27:05.737Z,16608
2017-07-10T15:28:06.451Z,17152
2017-07-10T15:29:07.403Z,17696
2017-07-10T15:30:08.112Z,17568
2017-07-10T15:31:08.801Z,17632
2017-07-10T15:32:09.507Z,17344
2017-07-10T15:33:10.187Z,16768
2017-07-10T15:34:10.894Z,15672
2017-07-10T15:35:11.608Z,14440
2017-07-10T15:36:12.321Z,12792
2017-07-10T15:37:13.030Z,11608
2017-07-10T15:38:13.709Z,10828
2017-07-10T15:39:14.421Z,10540
2017-07-10T15:40:15.129Z,10656
2017-07-10T15:41:15.839Z,10756
2017-07-10T15:42:16.554Z,11008
2017-07-10T15:43:17.226Z,11360
2017-07-10T15:44:17.940Z,12020
2017-07-10T15:45:18.650Z,12464
2017-07-10T15:46:19.326Z,13080
2017-07-10T15:47:20.035Z,13444
2017-07-10T15:48:20.744Z,14168
2017-07-10T15:49:21.454Z,14576
2017-07-10T15:50:22.164Z,14728
2017-07-10T15:51:22.877Z,14872
2017-07-10T15:52:23.581Z,14800
2017-07-10T15:53:24.256Z,14544
2017-07-10T15:54:24.968Z,14576
2017-07-10T15:55:25.675Z,14288
2017-07-10T15:56:26.384Z,13472
2017-07-10T15:57:27.098Z,15284
2017-07-10T15:58:27.809Z,14084
2017-07-10T15:59:28.485Z,12792
2017-07-10T16:00:29.197Z,12144
2017-07-10T16:01:29.868Z,11808
2017-07-10T16:02:30.587Z,11124
2017-07-10T16:03:31.294Z,10168
2017-07-10T16:04:32.239Z,9348
2017-07-10T16:05:32.947Z,8656
2017-07-10T16:06:33.656Z,8332
2017-07-10T16:07:34.329Z,8244
2017-07-10T16:08:35.034Z,8104
2017-07-10T16:09:35.737Z,7828
2017-07-10T16:10:36.440Z,7556
2017-07-10T16:11:37.149Z,7276
2017-07-10T16:12:37.828Z,7088
2017-07-10T16:13:38.534Z,6956
2017-07-10T16:14:39.241Z,6848
2017-07-10T16:15:39.945Z,6496
2017-07-10T16:16:40.652Z,6020
2017-07-10T16:17:41.329Z,5472
2017-07-10T16:18:42.041Z,5012
2017-07-10T16:19:42.740Z,4828
2017-07-10T16:20:43.445Z,4896
2017-07-10T16:21:44.155Z,5140
2017-07-10T16:22:44.867Z,5296
2017-07-10T16:23:45.572Z,5240
2017-07-10T16:24:46.243Z,5212
2017-07-10T16:25:46.953Z,5028
2017-07-10T16:26:47.657Z,5048
2017-07-10T16:27:48.327Z,5272
2017-07-10T16:28:49.003Z,5720
2017-07-10T16:29:49.711Z,6412
2017-07-10T16:30:50.381Z,6220
2017-07-10T16:31:51.090Z,6268
2017-07-10T16:32:51.759Z,6780
2017-07-10T16:33:52.464Z,7684
2017-07-10T16:34:53.165Z,7044
2017-07-10T16:35:53.864Z,7056
2017-07-10T16:36:54.563Z,5968
2017-07-10T16:37:55.271Z,6844
2017-07-10T16:38:55.980Z,5700
2017-07-10T16:39:56.686Z,5376
2017-07-10T16:40:57.390Z,5464
2017-07-10T16:41:58.295Z,5444
2017-07-10T16:42:58.999Z,5544
2017-07-10T16:43:59.707Z,5500
2017-07-10T16:45:00.378Z,5324
2017-07-10T16:46:01.081Z,5104
2017-07-10T16:47:01.785Z,4744
2017-07-10T16:48:02.486Z,4336
2017-07-10T16:49:03.189Z,3864
2017-07-10T16:50:03.889Z,3512
2017-07-10T16:51:04.596Z,3312
2017-07-10T16:52:05.302Z,3372
2017-07-10T16:53:06.004Z,3436
2017-07-10T16:54:06.682Z,3432
2017-07-10T16:55:07.383Z,3472
2017-07-10T16:56:08.086Z,3576
2017-07-10T16:57:08.784Z,3796
2017-07-10T16:58:09.489Z,4040
2017-07-10T16:59:10.162Z,4268
2017-07-10T17:00:10.861Z,4860
2017-07-10T17:01:11.569Z,4992
2017-07-10T17:02:12.273Z,5396
2017-07-10T17:03:12.972Z,5696
2017-07-10T17:04:13.673Z,5956
2017-07-10T17:05:14.375Z,6432
2017-07-10T17:06:15.081Z,6976
2017-07-10T17:07:15.785Z,7500
2017-07-10T17:08:16.493Z,7916
2017-07-10T17:09:17.196Z,8316
2017-07-10T17:10:17.902Z,8960
2017-07-10T17:11:18.605Z,8728
2017-07-10T17:12:19.319Z,8744
2017-07-10T17:13:20.013Z,8616
2017-07-10T17:14:20.711Z,8552
2017-07-10T17:15:21.414Z,8512
2017-07-10T17:16:22.120Z,8560
2017-07-10T17:17:23.062Z,8832
2017-07-10T17:18:23.768Z,9204
2017-07-10T17:19:24.469Z,9356
2017-07-10T17:20:25.177Z,9172
2017-07-10T17:21:25.883Z,8264
2017-07-10T17:22:26.588Z,7500
2017-07-10T17:23:27.292Z,6844
2017-07-10T17:24:28.233Z,6444
2017-07-10T17:25:28.943Z,6276
2017-07-10T17:26:29.645Z,6216
2017-07-10T17:27:30.345Z,6104
2017-07-10T17:28:31.018Z,5992
2017-07-10T17:29:31.727Z,6020
2017-07-10T17:30:32.434Z,6168
2017-07-10T17:31:33.102Z,6476
2017-07-10T17:32:33.806Z,6516
2017-07-10T17:33:34.478Z,6632
2017-07-10T17:34:35.183Z,6556
2017-07-10T17:35:35.889Z,6364
2017-07-10T17:36:36.591Z,6100
2017-07-10T17:37:37.294Z,5832
2017-07-10T17:38:37.997Z,5528
2017-07-10T17:39:38.707Z,5212
2017-07-10T17:40:39.408Z,4788
2017-07-10T17:41:40.115Z,4216
2017-07-10T17:42:40.817Z,3628
2017-07-10T17:43:41.523Z,3116
2017-07-10T17:44:42.194Z,2648
2017-07-10T17:45:42.865Z,2320
2017-07-10T17:46:43.564Z,2068
2017-07-10T17:47:44.238Z,1816
2017-07-10T17:48:44.941Z,1632
2017-07-10T17:49:45.642Z,1492
2017-07-10T17:50:46.347Z,1384
2017-07-10T17:51:47.050Z,1304
2017-07-10T17:52:47.725Z,1260
2017-07-10T17:53:48.425Z,1256
2017-07-10T17:54:49.096Z,1256
2017-07-10T17:55:49.794Z,1240
2017-07-10T17:56:50.497Z,1208
2017-07-10T17:57:51.170Z,1176
2017-07-10T17:58:51.872Z,1136
2017-07-10T17:59:52.539Z,1076
2017-07-10T18:00:53.245Z,996
2017-07-10T18:01:53.945Z,896
2017-07-10T18:02:54.646Z,828
2017-07-10T18:03:55.349Z,776
2017-07-10T18:04:56.047Z,720
2017-07-10T18:05:56.749Z,656
2017-07-10T18:06:57.451Z,596
2017-07-10T18:07:58.155Z,536
2017-07-10T18:08:58.820Z,476
2017-07-10T18:09:59.521Z,412
2017-07-10T18:11:00.223Z,332
2017-07-10T18:12:00.922Z,256
2017-07-10T18:13:01.617Z,196
2017-07-10T18:14:02.320Z,156
2017-07-10T18:15:03.025Z,140
2017-07-10T18:16:03.722Z,136
2017-07-10T18:17:04.426Z,136
2017-07-10T18:18:05.148Z,144
2017-07-10T18:19:05.820Z,164
2017-07-10T18:20:06.516Z,196
2017-07-10T18:21:07.211Z,236
2017-07-10T18:22:07.909Z,260
2017-07-10T18:23:08.608Z,268
2017-07-10T18:24:09.309Z,288
2017-07-10T18:25:10.015Z,340
2017-07-10T18:26:10.717Z,400
2017-07-10T18:27:11.418Z,416
2017-07-10T18:28:12.118Z,460
2017-07-10T18:29:12.815Z,516
2017-07-10T18:30:13.518Z,552
2017-07-10T18:31:14.215Z,568
2017-07-10T18:32:14.916Z,556
2017-07-10T18:33:15.605Z,512
2017-07-10T18:34:16.310Z,488
2017-07-10T18:35:17.011Z,504
2017-07-10T18:36:17.710Z,532
2017-07-10T18:37:18.408Z,536
2017-07-10T18:38:19.102Z,528
2017-07-10T18:39:19.799Z,508
2017-07-10T18:40:20.502Z,508
2017-07-10T18:41:21.194Z,536
2017-07-10T18:42:21.890Z,584
2017-07-10T18:43:22.592Z,632
2017-07-10T18:44:23.293Z,668
2017-07-10T18:45:23.987Z,676
2017-07-10T18:46:24.685Z,652
2017-07-10T18:47:25.376Z,628
2017-07-10T18:48:26.074Z,632
2017-07-10T18:49:26.777Z,652
2017-07-10T18:50:27.475Z,680
2017-07-10T18:51:28.171Z,696
2017-07-10T18:52:28.870Z,704
2017-07-10T18:53:29.561Z,692
2017-07-10T18:54:30.555Z,676
2017-07-10T18:55:31.188Z,668
2017-07-10T18:56:31.888Z,672
2017-07-10T18:57:32.582Z,668
2017-07-10T18:58:33.276Z,656
2017-07-10T18:59:33.971Z,648
2017-07-10T19:00:34.668Z,640
2017-07-10T19:01:35.361Z,640
2017-07-10T19:02:36.064Z,652
2017-07-10T19:03:36.757Z,656
2017-07-10T19:04:37.454Z,644
2017-07-10T19:05:38.152Z,632
2017-07-10T19:06:38.852Z,608
2017-07-10T19:07:39.554Z,584
2017-07-10T19:08:40.245Z,560
2017-07-10T19:09:40.943Z,536
2017-07-10T19:10:41.641Z,516
2017-07-10T19:11:42.337Z,500
2017-07-10T19:12:43.035Z,476
2017-07-10T19:13:44.027Z,464
2017-07-10T19:14:44.659Z,460
2017-07-10T19:15:45.327Z,460
2017-07-10T19:16:46.021Z,448
2017-07-10T19:17:46.723Z,424
2017-07-10T19:18:47.418Z,392
2017-07-10T19:19:48.120Z,352
2017-07-10T19:20:48.815Z,316
2017-07-10T19:21:49.515Z,280
2017-07-10T19:22:50.209Z,248
2017-07-10T19:23:50.908Z,216
2017-07-10T19:24:51.599Z,188
2017-07-10T19:25:52.300Z,168
2017-07-10T19:26:53.000Z,156
2017-07-10T19:27:53.694Z,140
2017-07-10T19:28:54.397Z,132
2017-07-10T19:29:55.089Z,120
2017-07-10T19:30:55.792Z,112
2017-07-10T19:31:56.488Z,104
2017-07-10T19:32:57.185Z,96
2017-07-10T19:33:57.884Z,96
2017-07-10T19:34:58.582Z,100
2017-07-10T19:35:59.274Z,104
2017-07-10T19:36:59.964Z,104
2017-07-10T19:38:00.663Z,108
2017-07-10T19:39:01.329Z,108
2017-07-10T19:40:02.021Z,108
2017-07-10T19:41:02.725Z,112
2017-07-10T19:42:03.424Z,112
2017-07-10T19:43:04.119Z,112
2017-07-10T19:44:04.814Z,112
2017-07-10T19:45:05.505Z,112
2017-07-10T19:46:06.207Z,108
2017-07-10T19:47:06.908Z,104
2017-07-10T19:48:07.600Z,96
2017-07-10T19:49:08.312Z,88
2017-07-10T19:50:08.998Z,80
2017-07-10T19:51:09.692Z,72
2017-07-10T19:52:10.403Z,64
2017-07-10T19:53:11.118Z,52
2017-07-10T19:54:11.801Z,44
2017-07-10T19:55:12.495Z,36
2017-07-10T19:56:13.192Z,28
2017-07-10T19:57:13.884Z,20