createdAt,value
2023-01-13T00:01:22.600Z,-22.98
2023-01-13T00:04:26.333Z,-22.96
2023-01-13T00:07:30.537Z,-22.95
2023-01-13T00:10:35.630Z,-22.87
2023-01-13T00:13:39.800Z,-22.91
2023-01-13T00:16:43.464Z,-22.99
2023-01-13T00:19:47.538Z,-23.06
2023-01-13T00:22:51.130Z,-23.10
2023-01-13T00:25:58.397Z,-23.17
2023-01-13T00:29:02.402Z,-23.09
2023-01-13T00:32:09.551Z,-23.06
2023-01-13T00:35:12.506Z,-23.00
2023-01-13T00:38:16.598Z,-22.94
2023-01-13T00:41:23.337Z,-22.89
2023-01-13T00:44:26.354Z,-22.92
2023-01-13T00:47:29.409Z,-22.92
2023-01-13T00:50:32.795Z,-22.82
2023-01-13T00:53:39.533Z,-22.75
2023-01-13T00:56:43.652Z,-22.67
2023-01-13T00:59:49.881Z,-22.65
2023-01-13T01:02:53.250Z,-22.68
2023-01-13T01:05:57.174Z,-22.71
2023-01-13T01:09:00.117Z,-22.65
2023-01-13T01:12:03.577Z,-22.63
2023-01-13T01:15:10.474Z,-22.44
2023-01-13T01:18:14.303Z,-22.19
2023-01-13T01:21:19.147Z,-21.98
2023-01-13T01:24:22.308Z,-22.03
2023-01-13T01:27:25.265Z,-22.08
2023-01-13T01:30:28.883Z,-22.12
2023-01-13T01:33:32.542Z,-22.16
2023-01-13T01:36:37.142Z,-22.22
2023-01-13T01:39:40.835Z,-22.28
2023-01-13T01:43:02.783Z,-22.26
2023-01-13T01:46:07.033Z,-22.17
2023-01-13T01:49:10.545Z,-22.08
2023-01-13T01:52:27.536Z,-22.14
2023-01-13T01:55:34.096Z,-22.12
2023-01-13T01:58:48.822Z,-22.13
2023-01-13T02:01:52.880Z,-22.22
2023-01-13T02:04:57.496Z,-22.22
2023-01-13T02:08:02.652Z,-22.25
2023-01-13T02:11:06.408Z,-22.32
2023-01-13T02:14:10.894Z,-22.14
2023-01-13T02:17:40.246Z,-22.08
2023-01-13T02:20:59.056Z,-21.99
2023-01-13T02:24:45.097Z,-21.86
2023-01-13T02:28:15.187Z,-21.77
2023-01-13T02:31:36.954Z,-21.63
2023-01-13T02:34:50.381Z,-21.36
2023-01-13T02:37:55.238Z,-21.37
2023-01-13T02:41:24.233Z,-21.26
2023-01-13T02:44:34.798Z,-21.23
2023-01-13T02:47:43.451Z,-21.39
2023-01-13T02:50:58.252Z,-21.37
2023-01-13T02:54:16.810Z,-21.36
2023-01-13T02:57:22.504Z,-21.22
2023-01-13T03:00:26.705Z,-21.18
2023-01-13T03:03:29.644Z,-21.16
2023-01-13T03:06:57.744Z,-21.15
2023-01-13T03:10:23.733Z,-20.94
2023-01-13T03:13:51.978Z,-20.84
2023-01-13T03:17:13.901Z,-20.80
2023-01-13T03:20:23.215Z,-20.80
2023-01-13T03:23:43.036Z,-20.75
2023-01-13T03:26:50.047Z,-20.70
2023-01-13T03:30:01.515Z,-20.60
2023-01-13T03:33:21.211Z,-20.50
2023-01-13T03:36:27.133Z,-20.37
2023-01-13T03:39:35.474Z,-20.45
2023-01-13T03:42:42.278Z,-20.47
2023-01-13T03:45:50.930Z,-20.33
2023-01-13T03:48:58.122Z,-20.26
2023-01-13T03:52:05.215Z,-20.26
2023-01-13T03:55:16.872Z,-20.12
2023-01-13T03:58:25.234Z,-20.08
2023-01-13T04:01:36.949Z,-19.97
2023-01-13T04:04:50.048Z,-19.81
2023-01-13T04:08:21.669Z,-20.07
2023-01-13T04:11:39.521Z,-20.02
2023-01-13T04:14:43.804Z,-19.91
2023-01-13T04:17:47.575Z,-19.80
2023-01-13T04:20:52.650Z,-19.87
2023-01-13T04:23:56.326Z,-19.80
2023-01-13T04:26:59.790Z,-19.70
2023-01-13T04:30:03.606Z,-19.71
2023-01-13T04:33:06.941Z,-19.76
2023-01-13T04:36:10.186Z,-19.76
2023-01-13T04:39:13.935Z,-19.59
2023-01-13T04:42:17.694Z,-19.55
2023-01-13T04:45:21.368Z,-19.56
2023-01-13T04:48:25.091Z,-19.42
2023-01-13T04:51:28.734Z,-19.35
2023-01-13T04:54:32.105Z,-19.56
2023-01-13T04:57:38.298Z,-19.56
2023-01-13T05:00:41.711Z,-19.38
2023-01-13T05:03:44.884Z,-19.35
2023-01-13T05:06:47.868Z,-19.11
2023-01-13T05:09:50.841Z,-19.07
2023-01-13T05:13:12.166Z,-19.02
2023-01-13T05:16:33.520Z,-18.93
2023-01-13T05:19:39.833Z,-18.79
2023-01-13T05:23:02.465Z,-18.93
2023-01-13T05:26:06.914Z,-18.95
2023-01-13T05:29:10.858Z,-19.02
2023-01-13T05:32:14.584Z,-19.18
2023-01-13T05:35:18.776Z,-19.26
2023-01-13T05:38:23.190Z,-19.18
2023-01-13T05:41:59.000Z,-18.97
2023-01-13T05:45:02.702Z,-19.00
2023-01-13T05:48:06.627Z,-18.85
2023-01-13T05:51:12.724Z,-18.76
2023-01-13T05:54:16.532Z,-18.90
2023-01-13T05:57:19.604Z,-19.10
2023-01-13T06:00:23.353Z,-19.12
2023-01-13T06:03:26.781Z,-19.08
2023-01-13T06:06:29.731Z,-19.04
2023-01-13T06:09:33.563Z,-18.93
2023-01-13T06:12:37.732Z,-18.81
2023-01-13T06:15:41.090Z,-18.64
2023-01-13T06:18:44.840Z,-18.53
2023-01-13T06:21:49.202Z,-18.39
2023-01-13T06:24:55.022Z,-18.39
2023-01-13T06:28:00.252Z,-18.56
2023-01-13T06:31:08.688Z,-18.56
2023-01-13T06:34:15.183Z,-18.59
2023-01-13T06:37:22.743Z,-18.70
2023-01-13T06:40:27.304Z,-18.51
2023-01-13T06:43:31.557Z,-18.34
2023-01-13T06:46:36.632Z,-18.17
2023-01-13T06:49:41.184Z,-18.24
2023-01-13T06:52:44.370Z,-18.48
2023-01-13T06:55:48.891Z,-18.35
2023-01-13T06:58:52.637Z,-18.20
2023-01-13T07:01:56.186Z,-18.01
2023-01-13T07:04:59.965Z,-17.91
2023-01-13T07:08:03.297Z,-17.94
2023-01-13T07:11:07.582Z,-17.94
2023-01-13T07:14:29.092Z,-17.96
2023-01-13T07:17:32.010Z,-17.76
2023-01-13T07:20:35.033Z,-17.69
2023-01-13T07:23:40.738Z,-17.76
2023-01-13T07:26:45.289Z,-17.75
2023-01-13T07:29:48.267Z,-17.65
2023-01-13T07:32:51.925Z,-17.86
2023-01-13T07:36:00.176Z,-18.00
2023-01-13T07:39:04.754Z,-17.89
2023-01-13T07:42:27.725Z,-17.63
2023-01-13T07:45:31.095Z,-17.70
2023-01-13T07:48:35.715Z,-17.70
2023-01-13T07:51:39.948Z,-17.87
2023-01-13T07:54:42.909Z,-17.93
2023-01-13T07:57:46.461Z,-17.98
2023-01-13T08:00:49.416Z,-18.15
2023-01-13T08:03:52.725Z,-18.13
2023-01-13T08:06:55.725Z,-18.28
2023-01-13T08:09:59.737Z,-18.25
2023-01-13T08:13:27.199Z,-18.28
2023-01-13T08:16:30.553Z,-18.29
2023-01-13T08:19:36.766Z,-18.32
2023-01-13T08:22:40.159Z,-18.32
2023-01-13T08:25:43.914Z,-18.34
2023-01-13T08:28:47.299Z,-18.51
2023-01-13T08:31:50.530Z,-18.59
2023-01-13T08:34:53.495Z,-18.73
2023-01-13T08:37:58.850Z,-18.93
2023-01-13T08:41:02.188Z,-19.11
2023-01-13T08:44:07.448Z,-19.32
2023-01-13T08:47:10.781Z,-19.38
2023-01-13T08:50:14.107Z,-19.48
2023-01-13T08:53:18.137Z,-19.58
2023-01-13T08:56:21.858Z,-19.66
2023-01-13T08:59:25.525Z,-19.74
2023-01-13T09:02:29.243Z,-19.86
2023-01-13T09:05:33.131Z,-19.96
2023-01-13T09:08:36.529Z,-20.01
2023-01-13T09:12:10.137Z,-20.14
2023-01-13T09:15:14.440Z,-20.21
2023-01-13T09:18:18.097Z,-20.24
2023-01-13T09:21:23.341Z,-20.30
2023-01-13T09:24:27.044Z,-20.33
2023-01-13T09:27:31.128Z,-20.33
2023-01-13T09:30:34.469Z,-20.36
2023-01-13T09:33:57.037Z,-20.33
2023-01-13T09:37:00.925Z,-20.36
2023-01-13T09:40:07.727Z,-20.39
2023-01-13T09:43:53.453Z,-20.43
2023-01-13T09:47:00.571Z,-20.45
2023-01-13T09:50:16.232Z,-20.45
2023-01-13T09:53:26.365Z,-20.47
2023-01-13T09:56:29.804Z,-20.49
2023-01-13T09:59:36.898Z,-20.49
2023-01-13T10:02:55.869Z,-20.50
2023-01-13T10:06:01.578Z,-20.53
2023-01-13T10:09:07.236Z,-20.55
2023-01-13T10:12:39.520Z,-20.56
2023-01-13T10:16:04.567Z,-20.55
2023-01-13T10:19:32.032Z,-20.55
2023-01-13T10:22:41.827Z,-20.50
2023-01-13T10:25:58.951Z,-20.49
2023-01-13T10:29:03.419Z,-20.55
2023-01-13T10:32:06.655Z,-20.56
2023-01-13T10:35:10.022Z,-20.52
2023-01-13T10:38:23.149Z,-20.53
2023-01-13T10:41:29.026Z,-20.45
2023-01-13T10:44:33.022Z,-20.46
2023-01-13T10:47:38.527Z,-20.52
2023-01-13T10:50:43.549Z,-20.53
2023-01-13T10:54:02.517Z,-20.56
2023-01-13T10:57:36.536Z,-20.59
2023-01-13T11:00:40.606Z,-20.63
2023-01-13T11:03:45.792Z,-20.71
2023-01-13T11:06:49.265Z,-20.67
2023-01-13T11:10:10.623Z,-20.67
2023-01-13T11:13:27.694Z,-20.67
2023-01-13T11:16:52.789Z,-20.67
2023-01-13T11:20:05.658Z,-20.73
2023-01-13T11:23:34.763Z,-20.75
2023-01-13T11:26:45.940Z,-20.73
2023-01-13T11:30:10.176Z,-20.71
2023-01-13T11:33:16.721Z,-20.70
2023-01-13T11:36:25.681Z,-20.68
2023-01-13T11:39:47.938Z,-20.66
2023-01-13T11:42:57.839Z,-20.64
2023-01-13T11:46:02.106Z,-20.64
2023-01-13T11:49:06.023Z,-20.63
2023-01-13T11:52:30.928Z,-20.57
2023-01-13T11:55:49.057Z,-20.52
2023-01-13T11:59:01.037Z,-20.53
2023-01-13T12:02:25.942Z,-20.46
2023-01-13T12:05:40.791Z,-20.46
2023-01-13T12:09:21.999Z,-20.45
2023-01-13T12:12:45.981Z,-20.47
2023-01-13T12:16:24.078Z,-20.52
2023-01-13T12:19:30.634Z,-20.57
2023-01-13T12:22:36.865Z,-20.56
2023-01-13T12:25:50.451Z,-20.55
2023-01-13T12:29:03.061Z,-20.56
2023-01-13T12:32:13.264Z,-20.59
2023-01-13T12:35:31.365Z,-20.61
2023-01-13T12:38:45.791Z,-20.63
2023-01-13T12:42:23.775Z,-20.59
2023-01-13T12:45:31.976Z,-20.63
2023-01-13T12:48:57.407Z,-20.68
2023-01-13T12:52:15.272Z,-20.71
2023-01-13T12:55:23.007Z,-20.74
2023-01-13T12:58:28.974Z,-20.78
2023-01-13T13:01:41.155Z,-20.81
2023-01-13T13:04:54.112Z,-20.87
2023-01-13T13:08:17.380Z,-20.88
2023-01-13T13:11:58.838Z,-20.91
2023-01-13T13:15:04.212Z,-20.96
2023-01-13T13:18:28.053Z,-20.98
2023-01-13T13:22:13.384Z,-20.99
2023-01-13T13:25:25.376Z,-20.98
2023-01-13T13:28:33.700Z,-21.05
2023-01-13T13:32:05.467Z,-21.09
2023-01-13T13:35:23.814Z,-21.12
2023-01-13T13:39:09.268Z,-21.12
2023-01-13T13:42:37.596Z,-21.16
2023-01-13T13:46:10.529Z,-21.18
2023-01-13T13:49:18.800Z,-21.12
2023-01-13T13:52:30.300Z,-21.18
2023-01-13T13:55:34.391Z,-21.19
2023-01-13T13:58:38.204Z,-21.23
2023-01-13T14:01:45.073Z,-21.22
2023-01-13T14:04:49.284Z,-21.22
2023-01-13T14:08:00.536Z,-21.22
2023-01-13T14:11:32.809Z,-21.26
2023-01-13T14:14:36.533Z,-21.22
2023-01-13T14:17:40.539Z,-21.26
2023-01-13T14:20:44.884Z,-21.32
2023-01-13T14:24:15.889Z,-21.25
2023-01-13T14:27:19.881Z,-21.25
2023-01-13T14:30:28.833Z,-21.32
2023-01-13T14:33:39.602Z,-21.33
2023-01-13T14:36:42.978Z,-21.36
2023-01-13T14:39:46.771Z,-21.40
2023-01-13T14:43:12.995Z,-21.44
2023-01-13T14:46:18.213Z,-21.43
2023-01-13T14:49:35.871Z,-21.49
2023-01-13T14:52:57.652Z,-21.51
2023-01-13T14:56:01.732Z,-21.53
2023-01-13T14:59:43.074Z,-21.58
2023-01-13T15:02:58.409Z,-21.57
2023-01-13T15:06:02.440Z,-21.61
2023-01-13T15:09:13.655Z,-21.65
2023-01-13T15:12:43.927Z,-21.58
2023-01-13T15:15:52.281Z,-21.63
2023-01-13T15:18:56.937Z,-21.64
2023-01-13T15:22:00.702Z,-21.55
2023-01-13T15:25:04.680Z,-21.50
2023-01-13T15:28:17.198Z,-21.55
2023-01-13T15:31:21.349Z,-21.51
2023-01-13T15:34:24.560Z,-21.50
2023-01-13T15:37:28.182Z,-21.47
2023-01-13T15:40:33.812Z,-21.54
2023-01-13T15:43:55.262Z,-21.49
2023-01-13T15:47:02.215Z,-21.49
2023-01-13T15:50:05.935Z,-21.44
2023-01-13T15:53:14.496Z,-21.50
2023-01-13T15:56:29.360Z,-21.51
2023-01-13T15:59:34.410Z,-21.49
2023-01-13T16:02:37.780Z,-21.40
2023-01-13T16:05:42.261Z,-21.32
2023-01-13T16:08:45.415Z,-21.29
2023-01-13T16:11:48.877Z,-21.26
2023-01-13T16:14:52.029Z,-21.30
2023-01-13T16:17:59.211Z,-21.34
2023-01-13T16:21:02.650Z,-21.32
2023-01-13T16:24:07.231Z,-21.37
2023-01-13T16:27:22.010Z,-21.36
2023-01-13T16:30:26.994Z,-21.43
2023-01-13T16:33:30.913Z,-21.49
2023-01-13T16:36:37.976Z,-21.50
2023-01-13T16:39:41.345Z,-21.51
2023-01-13T16:42:45.053Z,-21.51
2023-01-13T16:45:48.171Z,-21.58
2023-01-13T16:48:53.460Z,-21.61
2023-01-13T16:51:57.475Z,-21.57
2023-01-13T16:55:01.802Z,-21.61
2023-01-13T16:58:05.542Z,-21.57
2023-01-13T17:01:19.137Z,-21.57
2023-01-13T17:04:24.430Z,-21.65
2023-01-13T17:07:28.109Z,-21.78
2023-01-13T17:10:31.069Z,-21.91
2023-01-13T17:13:34.750Z,-22.02
2023-01-13T17:16:42.079Z,-22.14
2023-01-13T17:19:45.143Z,-22.26
2023-01-13T17:22:57.671Z,-22.26
2023-01-13T17:26:01.824Z,-22.23
2023-01-13T17:29:07.248Z,-22.25
2023-01-13T17:32:18.593Z,-22.22
2023-01-13T17:35:25.471Z,-22.28
2023-01-13T17:38:28.192Z,-22.29
2023-01-13T17:41:31.577Z,-22.26
2023-01-13T17:44:34.622Z,-22.30
2023-01-13T17:47:38.390Z,-22.33
2023-01-13T17:50:47.325Z,-22.36
2023-01-13T17:53:51.566Z,-22.33
2023-01-13T17:56:57.128Z,-22.32
2023-01-13T18:00:00.499Z,-22.37
2023-01-13T18:03:04.232Z,-22.34
2023-01-13T18:06:12.203Z,-22.37
2023-01-13T18:09:16.729Z,-22.36
2023-01-13T18:12:20.081Z,-22.37
2023-01-13T18:15:23.750Z,-22.39
2023-01-13T18:18:27.645Z,-22.44
2023-01-13T18:21:49.632Z,-22.47
2023-01-13T18:25:10.951Z,-22.46
2023-01-13T18:28:14.795Z,-22.53
2023-01-13T18:31:18.166Z,-22.58
2023-01-13T18:34:21.792Z,-22.57
2023-01-13T18:37:25.882Z,-22.60
2023-01-13T18:40:29.630Z,-22.67
2023-01-13T18:43:34.732Z,-22.74
2023-01-13T18:46:38.377Z,-22.89
2023-01-13T18:49:41.841Z,-23.05
2023-01-13T18:52:45.679Z,-23.16
2023-01-13T18:55:49.275Z,-23.30
2023-01-13T18:58:53.763Z,-23.45
2023-01-13T19:01:59.267Z,-23.51
2023-01-13T19:05:03.008Z,-23.50
2023-01-13T19:08:07.257Z,-23.54
2023-01-13T19:11:11.244Z,-23.54
2023-01-13T19:14:34.555Z,-23.55
2023-01-13T19:17:38.321Z,-23.55
2023-01-13T19:20:41.832Z,-23.57
2023-01-13T19:23:45.539Z,-23.54
2023-01-13T19:26:49.952Z,-23.51
2023-01-13T19:29:54.388Z,-23.48
2023-01-13T19:32:57.684Z,-23.55
2023-01-13T19:36:01.771Z,-23.50
2023-01-13T19:39:05.169Z,-23.47
2023-01-13T19:42:27.270Z,-23.50
2023-01-13T19:45:32.888Z,-23.47
2023-01-13T19:48:35.803Z,-23.54
2023-01-13T19:51:39.871Z,-23.62
2023-01-13T19:54:46.418Z,-23.71
2023-01-13T19:57:50.837Z,-23.78
2023-01-13T20:00:57.223Z,-23.83
2023-01-13T20:04:04.429Z,-23.81
2023-01-13T20:07:08.165Z,-23.78
2023-01-13T20:10:11.471Z,-23.79
2023-01-13T20:13:14.925Z,-23.81
2023-01-13T20:16:18.926Z,-23.82
2023-01-13T20:19:22.747Z,-23.82
2023-01-13T20:22:26.701Z,-23.79
2023-01-13T20:25:30.953Z,-23.76
2023-01-13T20:28:38.104Z,-23.82
2023-01-13T20:31:40.730Z,-23.88
2023-01-13T20:34:44.757Z,-23.85
2023-01-13T20:37:48.447Z,-23.79
2023-01-13T20:41:01.933Z,-23.81
2023-01-13T20:44:05.916Z,-23.92
2023-01-13T20:47:09.595Z,-23.83
2023-01-13T20:50:13.998Z,-23.86
2023-01-13T20:53:17.891Z,-23.82
2023-01-13T20:56:21.260Z,-23.90
2023-01-13T20:59:25.261Z,-23.93
2023-01-13T21:02:28.634Z,-23.89
2023-01-13T21:05:34.252Z,-24.00
2023-01-13T21:08:37.622Z,-23.96
2023-01-13T21:11:59.844Z,-24.09
2023-01-13T21:15:22.372Z,-24.13
2023-01-13T21:18:44.199Z,-24.16
2023-01-13T21:21:47.839Z,-24.20
2023-01-13T21:24:51.411Z,-24.12
2023-01-13T21:27:56.780Z,-24.23
2023-01-13T21:31:10.479Z,-24.23
2023-01-13T21:34:14.187Z,-24.23
2023-01-13T21:37:18.395Z,-24.17
2023-01-13T21:40:21.750Z,-24.13
2023-01-13T21:43:43.913Z,-24.13
2023-01-13T21:47:05.269Z,-24.06
2023-01-13T21:50:13.140Z,-24.02
2023-01-13T21:53:16.102Z,-23.93
2023-01-13T21:56:19.014Z,-23.85
2023-01-13T21:59:22.561Z,-23.75
2023-01-13T22:02:36.344Z,-23.75
2023-01-13T22:05:40.402Z,-23.72
2023-01-13T22:08:44.030Z,-23.74
2023-01-13T22:11:47.815Z,-23.74
2023-01-13T22:14:52.648Z,-23.66
2023-01-13T22:17:57.406Z,-23.62
2023-01-13T22:21:02.206Z,-23.55
2023-01-13T22:24:05.934Z,-23.51
2023-01-13T22:27:09.511Z,-23.45
2023-01-13T22:30:16.223Z,-23.45
2023-01-13T22:33:19.054Z,-23.45
2023-01-13T22:36:23.075Z,-23.48
2023-01-13T22:39:27.957Z,-23.57
2023-01-13T22:42:31.346Z,-23.71
2023-01-13T22:45:35.261Z,-23.81
2023-01-13T22:48:39.487Z,-23.78
2023-01-13T22:51:43.846Z,-23.81
2023-01-13T22:54:47.460Z,-23.85
2023-01-13T22:57:51.403Z,-23.79
2023-01-13T23:00:55.445Z,-23.82
2023-01-13T23:03:59.518Z,-24.00
2023-01-13T23:07:03.199Z,-23.95
2023-01-13T23:10:07.177Z,-24.06
2023-01-13T23:13:11.223Z,-24.10
2023-01-13T23:16:17.568Z,-24.14
2023-01-13T23:19:21.686Z,-24.20
2023-01-13T23:22:25.367Z,-24.17
2023-01-13T23:25:29.012Z,-24.24
2023-01-13T23:28:33.284Z,-24.30
2023-01-13T23:31:36.951Z,-24.35
2023-01-13T23:34:40.541Z,-24.37
2023-01-13T23:37:44.508Z,-24.38
2023-01-13T23:40:48.170Z,-24.42
2023-01-13T23:43:57.327Z,-24.41
2023-01-13T23:47:00.396Z,-24.38
2023-01-13T23:50:04.413Z,-24.38
2023-01-13T23:53:08.359Z,-24.31
2023-01-13T23:56:15.409Z,-24.34
2023-01-13T23:59:20.315Z,-24.37
