createdAt,value
2019-05-16T00:02:28.467Z,1.70
2019-05-16T00:04:59.191Z,1.60
2019-05-16T00:07:28.808Z,1.95
2019-05-16T00:09:59.017Z,2.12
2019-05-16T00:12:29.282Z,2.12
2019-05-16T00:14:58.979Z,1.85
2019-05-16T00:17:28.603Z,1.90
2019-05-16T00:19:58.957Z,1.62
2019-05-16T00:22:28.869Z,2.15
2019-05-16T00:24:58.419Z,1.98
2019-05-16T00:27:28.195Z,1.55
2019-05-16T00:29:58.255Z,1.98
2019-05-16T00:32:28.204Z,1.95
2019-05-16T00:34:58.362Z,2.02
2019-05-16T00:37:28.663Z,2.20
2019-05-16T00:39:58.822Z,1.40
2019-05-16T00:42:28.733Z,2.05
2019-05-16T00:44:58.528Z,1.70
2019-05-16T00:47:28.530Z,1.75
2019-05-16T00:49:58.353Z,1.75
2019-05-16T00:52:28.842Z,1.95
2019-05-16T00:54:58.390Z,2.90
2019-05-16T00:57:29.838Z,2.33
2019-05-16T01:00:00.174Z,2.05
2019-05-16T01:02:29.945Z,1.60
2019-05-16T01:04:59.317Z,2.05
2019-05-16T01:07:28.861Z,1.92
2019-05-16T01:09:58.401Z,1.60
2019-05-16T01:12:28.402Z,1.40
2019-05-16T01:14:58.544Z,2.20
2019-05-16T01:17:28.472Z,2.20
2019-05-16T01:19:58.054Z,1.90
2019-05-16T01:22:28.988Z,2.02
2019-05-16T01:24:58.688Z,2.17
2019-05-16T01:27:28.114Z,2.50
2019-05-16T01:29:58.373Z,2.80
2019-05-16T01:32:29.217Z,2.27
2019-05-16T01:34:59.060Z,1.60
2019-05-16T01:37:28.448Z,1.65
2019-05-16T01:39:58.746Z,2.17
2019-05-16T01:42:28.463Z,1.80
2019-05-16T01:44:58.003Z,2.25
2019-05-16T01:47:28.814Z,2.30
2019-05-16T01:49:58.543Z,2.33
2019-05-16T01:52:29.086Z,2.00
2019-05-16T01:54:58.864Z,2.47
2019-05-16T01:57:28.702Z,1.75
2019-05-16T01:59:58.973Z,1.95
2019-05-16T02:02:29.024Z,1.57
2019-05-16T02:04:59.082Z,2.08
2019-05-16T02:07:28.802Z,1.47
2019-05-16T02:09:58.353Z,2.00
2019-05-16T02:12:27.866Z,2.20
2019-05-16T02:14:58.754Z,1.70
2019-05-16T02:17:29.025Z,1.92
2019-05-16T02:19:58.490Z,1.87
2019-05-16T02:22:28.531Z,2.10
2019-05-16T02:24:58.616Z,2.70
2019-05-16T02:27:28.707Z,1.90
2019-05-16T02:29:59.969Z,2.30
2019-05-16T02:32:31.257Z,1.90
2019-05-16T02:35:01.390Z,2.05
2019-05-16T02:37:34.829Z,2.00
2019-05-16T02:40:02.428Z,1.60
2019-05-16T02:42:31.830Z,2.22
2019-05-16T02:45:02.455Z,2.10
2019-05-16T02:47:35.091Z,1.82
2019-05-16T02:50:03.425Z,2.05
2019-05-16T02:52:32.824Z,2.27
2019-05-16T02:55:02.168Z,1.55
2019-05-16T02:57:31.937Z,2.20
2019-05-16T03:00:02.157Z,1.55
2019-05-16T03:02:31.917Z,1.98
2019-05-16T03:05:01.361Z,1.95
2019-05-16T03:07:41.308Z,1.95
2019-05-16T03:10:03.613Z,1.55
2019-05-16T03:12:34.177Z,2.17
2019-05-16T03:15:04.180Z,2.42
2019-05-16T03:17:36.091Z,2.22
2019-05-16T03:20:05.901Z,2.50
2019-05-16T03:22:35.312Z,2.30
2019-05-16T03:25:05.018Z,1.70
2019-05-16T03:27:34.420Z,2.45
2019-05-16T03:30:03.838Z,1.47
2019-05-16T03:32:34.302Z,1.90
2019-05-16T03:35:05.826Z,1.65
2019-05-16T03:37:49.956Z,2.35
2019-05-16T03:40:06.985Z,2.30
2019-05-16T03:42:36.391Z,2.22
2019-05-16T03:45:06.432Z,2.22
2019-05-16T03:47:35.773Z,2.75
2019-05-16T03:50:05.244Z,2.90
2019-05-16T03:52:38.451Z,2.75
2019-05-16T03:55:05.836Z,2.70
2019-05-16T03:57:35.231Z,2.17
2019-05-16T04:00:05.513Z,1.80
2019-05-16T04:02:34.847Z,1.72
2019-05-16T04:05:04.515Z,1.95
2019-05-16T04:07:33.847Z,2.40
2019-05-16T04:10:04.018Z,1.72
2019-05-16T04:12:33.435Z,2.50
2019-05-16T04:15:03.136Z,2.10
2019-05-16T04:17:32.499Z,1.60
2019-05-16T04:20:02.509Z,2.02
2019-05-16T04:22:32.416Z,1.75
2019-05-16T04:25:02.199Z,1.72
2019-05-16T04:27:31.878Z,2.20
2019-05-16T04:30:02.115Z,1.85
2019-05-16T04:32:32.102Z,1.35
2019-05-16T04:35:02.467Z,1.65
2019-05-16T04:37:32.237Z,1.47
2019-05-16T04:40:01.890Z,1.82
2019-05-16T04:42:31.760Z,2.12
2019-05-16T04:45:01.397Z,1.67
2019-05-16T04:47:31.868Z,1.50
2019-05-16T04:50:02.099Z,2.42
2019-05-16T04:52:31.815Z,2.40
2019-05-16T04:55:01.159Z,3.17
2019-05-16T04:57:31.366Z,2.30
2019-05-16T05:00:02.519Z,2.12
2019-05-16T05:02:32.247Z,1.67
2019-05-16T05:05:01.669Z,1.92
2019-05-16T05:07:31.514Z,1.35
2019-05-16T05:10:01.192Z,1.70
2019-05-16T05:12:31.514Z,2.30
2019-05-16T05:15:01.855Z,1.55
2019-05-16T05:17:31.263Z,1.20
2019-05-16T05:20:01.289Z,1.85
2019-05-16T05:22:30.947Z,3.22
2019-05-16T05:25:00.324Z,2.65
2019-05-16T05:27:30.314Z,2.08
2019-05-16T05:30:01.020Z,4.75
2019-05-16T05:32:31.289Z,3.87
2019-05-16T05:35:00.618Z,3.00
2019-05-16T05:37:29.995Z,3.22
2019-05-16T05:39:59.986Z,2.10
2019-05-16T05:42:30.532Z,4.10
2019-05-16T05:45:00.594Z,2.20
2019-05-16T05:47:30.716Z,4.40
2019-05-16T05:50:00.855Z,1.60
2019-05-16T05:52:30.554Z,2.62
2019-05-16T05:55:00.840Z,2.20
2019-05-16T05:57:30.365Z,1.45
2019-05-16T06:00:00.523Z,1.40
2019-05-16T06:02:31.014Z,1.40
2019-05-16T06:05:00.936Z,1.10
2019-05-16T06:07:30.260Z,1.32
2019-05-16T06:10:00.378Z,1.35
2019-05-16T06:12:30.596Z,1.22
2019-05-16T06:15:08.263Z,1.37
2019-05-16T06:17:31.475Z,1.10
2019-05-16T06:20:01.043Z,1.32
2019-05-16T06:22:30.369Z,1.35
2019-05-16T06:25:01.104Z,1.45
2019-05-16T06:27:30.659Z,1.30
2019-05-16T06:30:00.654Z,1.20
2019-05-16T06:32:30.531Z,1.15
2019-05-16T06:35:00.793Z,1.20
2019-05-16T06:37:30.998Z,1.52
2019-05-16T06:40:00.763Z,1.75
2019-05-16T06:42:30.474Z,1.15
2019-05-16T06:45:00.750Z,1.07
2019-05-16T06:47:30.707Z,1.32
2019-05-16T06:50:00.387Z,1.20
2019-05-16T06:52:30.262Z,1.37
2019-05-16T06:55:00.726Z,2.72
2019-05-16T06:57:30.421Z,1.40
2019-05-16T07:00:00.647Z,1.30
2019-05-16T07:02:34.212Z,1.10
2019-05-16T07:05:01.598Z,1.67
2019-05-16T07:07:30.956Z,1.07
2019-05-16T07:10:04.355Z,1.60
2019-05-16T07:12:33.832Z,1.00
2019-05-16T07:15:02.526Z,1.47
2019-05-16T07:17:31.856Z,1.45
2019-05-16T07:20:01.824Z,0.82
2019-05-16T07:22:31.345Z,1.27
2019-05-16T07:25:01.075Z,1.10
2019-05-16T07:27:30.919Z,1.00
2019-05-16T07:30:01.058Z,0.90
2019-05-16T07:32:31.265Z,0.70
2019-05-16T07:35:00.956Z,0.90
2019-05-16T07:37:31.574Z,3.17
2019-05-16T07:40:15.610Z,3.62
2019-05-16T07:42:32.163Z,2.72
2019-05-16T07:45:01.511Z,4.58
2019-05-16T07:47:31.086Z,2.05
2019-05-16T07:50:00.632Z,2.10
2019-05-16T07:52:35.443Z,1.52
2019-05-16T07:55:03.912Z,1.07
2019-05-16T07:57:32.074Z,1.90
2019-05-16T08:00:01.414Z,2.80
2019-05-16T08:02:31.292Z,2.98
2019-05-16T08:05:02.155Z,1.27
2019-05-16T08:07:33.616Z,1.05
2019-05-16T08:10:02.775Z,1.30
2019-05-16T08:12:33.060Z,1.40
2019-05-16T08:15:02.641Z,1.20
2019-05-16T08:17:32.056Z,1.10
2019-05-16T08:20:01.559Z,0.90
2019-05-16T08:22:30.997Z,1.10
2019-05-16T08:25:00.441Z,1.27
2019-05-16T08:32:31.885Z,1.25
2019-05-16T08:33:21.447Z,0.88
2019-05-16T08:35:01.520Z,0.80
2019-05-16T08:37:38.559Z,0.70
2019-05-16T08:40:02.140Z,1.00
2019-05-16T08:42:32.287Z,1.05
2019-05-16T08:45:02.293Z,1.20
2019-05-16T08:47:32.356Z,0.60
2019-05-16T08:50:02.092Z,0.90
2019-05-16T08:52:31.754Z,0.90
2019-05-16T08:55:03.536Z,1.10
2019-05-16T08:57:33.243Z,0.90
2019-05-16T09:00:03.577Z,0.93
2019-05-16T09:02:36.750Z,1.72
2019-05-16T09:05:05.942Z,1.17
2019-05-16T09:07:36.234Z,1.00
2019-05-16T09:10:34.528Z,0.78
2019-05-16T09:10:35.110Z,1.20
2019-05-16T09:12:37.355Z,1.50
2019-05-16T09:15:07.800Z,1.10
2019-05-16T09:17:38.350Z,1.70
2019-05-16T09:20:10.155Z,0.85
2019-05-16T09:22:39.487Z,0.70
2019-05-16T09:25:09.620Z,0.90
2019-05-16T09:27:38.955Z,1.15
2019-05-16T09:30:08.776Z,0.90
2019-05-16T09:32:42.394Z,0.98
2019-05-16T09:35:10.219Z,1.17
2019-05-16T09:37:39.637Z,3.95
2019-05-16T09:40:10.848Z,5.10
2019-05-16T09:42:40.270Z,1.70
2019-05-16T09:45:10.007Z,1.40
2019-05-16T09:47:39.383Z,0.80
2019-05-16T09:50:10.438Z,1.70
2019-05-16T09:52:39.789Z,0.70
2019-05-16T09:55:11.062Z,0.60
2019-05-16T09:57:40.459Z,1.07
2019-05-16T10:00:14.375Z,1.05
2019-05-16T10:02:43.814Z,0.90
2019-05-16T10:05:13.926Z,1.07
2019-05-16T10:07:46.756Z,1.35
2019-05-16T10:10:16.909Z,0.80
2019-05-16T10:12:45.990Z,1.00
2019-05-16T10:15:17.601Z,0.72
2019-05-16T10:17:47.668Z,1.05
2019-05-16T10:20:17.553Z,0.93
2019-05-16T10:22:50.629Z,0.60
2019-05-16T10:25:19.802Z,0.75
2019-05-16T10:27:49.464Z,0.82
2019-05-16T10:30:20.696Z,0.80
2019-05-16T10:32:50.018Z,0.93
2019-05-16T10:35:20.151Z,0.78
2019-05-16T10:37:49.487Z,0.90
2019-05-16T10:40:19.356Z,0.85
2019-05-16T10:42:48.757Z,1.10
2019-05-16T10:45:18.691Z,0.80
2019-05-16T10:47:48.269Z,0.82
2019-05-16T10:50:18.451Z,0.80
2019-05-16T10:53:06.978Z,0.88
2019-05-16T10:55:19.028Z,0.70
2019-05-16T10:57:48.486Z,0.77
2019-05-16T11:00:45.869Z,0.80
2019-05-16T11:02:49.990Z,0.87
2019-05-16T11:05:30.071Z,0.70
2019-05-16T11:07:53.066Z,1.27
2019-05-16T11:10:21.790Z,1.00
2019-05-16T11:12:55.375Z,0.60
2019-05-16T11:15:22.651Z,0.63
2019-05-16T11:17:51.978Z,0.90
2019-05-16T11:20:21.680Z,0.90
2019-05-16T11:22:51.287Z,1.10
2019-05-16T11:25:28.355Z,0.70
2019-05-16T11:27:51.694Z,0.87
2019-05-16T11:30:22.164Z,0.60
2019-05-16T11:32:51.571Z,0.70
2019-05-16T11:35:21.013Z,1.80
2019-05-16T11:37:50.416Z,0.80
2019-05-16T11:40:20.356Z,1.70
2019-05-16T11:43:05.500Z,0.70
2019-05-16T11:45:21.684Z,1.43
2019-05-16T11:47:51.276Z,0.70
2019-05-16T11:50:20.917Z,0.80
2019-05-16T11:52:50.247Z,0.53
2019-05-16T11:55:19.866Z,0.50
2019-05-16T11:57:49.277Z,0.90
2019-05-16T12:00:19.036Z,1.03
2019-05-16T12:02:48.355Z,0.70
2019-05-16T12:05:17.979Z,1.50
2019-05-16T12:07:48.374Z,1.23
2019-05-16T12:10:18.913Z,1.70
2019-05-16T12:12:48.323Z,2.60
2019-05-16T12:15:20.155Z,0.80
2019-05-16T12:18:00.995Z,0.97
2019-05-16T12:20:20.255Z,0.83
2019-05-16T12:22:49.616Z,0.60
2019-05-16T12:25:20.058Z,1.30
2019-05-16T12:27:49.649Z,1.00
2019-05-16T12:30:18.999Z,1.43
2019-05-16T12:32:48.405Z,0.80
2019-05-16T12:35:17.893Z,0.67
2019-05-16T12:37:48.054Z,1.00
2019-05-16T12:40:17.762Z,0.70
2019-05-16T12:42:47.329Z,1.07
2019-05-16T12:45:17.547Z,0.97
2019-05-16T12:47:47.458Z,0.90
2019-05-16T12:50:17.986Z,0.70
2019-05-16T12:52:47.705Z,0.50
2019-05-16T12:55:17.216Z,0.60
2019-05-16T12:57:48.963Z,0.63
2019-05-16T13:00:19.258Z,0.80
2019-05-16T13:02:48.752Z,0.63
2019-05-16T13:05:18.851Z,1.03
2019-05-16T13:07:48.190Z,0.90
2019-05-16T13:10:17.608Z,0.80
2019-05-16T13:12:46.954Z,0.90
2019-05-16T13:15:18.295Z,0.70
2019-05-16T13:17:47.603Z,0.73
2019-05-16T13:20:17.756Z,1.00
2019-05-16T13:22:47.451Z,0.73
2019-05-16T13:25:18.627Z,0.87
2019-05-16T13:27:47.987Z,0.93
2019-05-16T13:30:19.313Z,0.70
2019-05-16T13:32:48.638Z,0.60
2019-05-16T13:35:17.965Z,0.73
2019-05-16T13:37:47.859Z,0.73
2019-05-16T13:40:17.437Z,0.80
2019-05-16T13:42:48.073Z,0.73
2019-05-16T13:45:18.500Z,0.77
2019-05-16T13:47:49.076Z,1.43
2019-05-16T13:50:18.739Z,0.50
2019-05-16T13:52:48.329Z,1.10
2019-05-16T13:55:19.231Z,0.80
2019-05-16T13:57:48.580Z,1.67
2019-05-16T14:00:19.887Z,0.80
2019-05-16T14:02:49.226Z,1.00
2019-05-16T14:05:18.825Z,0.80
2019-05-16T14:07:48.281Z,0.80
2019-05-16T14:10:18.554Z,2.77
2019-05-16T14:12:50.154Z,0.80
2019-05-16T14:15:20.383Z,0.97
2019-05-16T14:17:49.978Z,1.00
2019-05-16T14:20:19.916Z,0.90
2019-05-16T14:22:49.327Z,0.70
2019-05-16T14:25:18.737Z,1.00
2019-05-16T14:27:48.130Z,0.93
2019-05-16T14:30:18.010Z,0.60
2019-05-16T14:32:50.747Z,0.70
2019-05-16T14:35:18.422Z,0.83
2019-05-16T14:37:47.762Z,1.30
2019-05-16T14:40:17.759Z,1.67
2019-05-16T14:42:48.108Z,1.03
2019-05-16T14:45:19.394Z,0.70
2019-05-16T14:47:49.021Z,0.80
2019-05-16T14:50:18.852Z,0.90
2019-05-16T14:52:48.175Z,0.60
2019-05-16T14:55:18.597Z,1.50
2019-05-16T14:57:48.210Z,0.90
2019-05-16T15:00:19.006Z,0.60
2019-05-16T15:02:48.523Z,0.80
2019-05-16T15:05:18.074Z,0.77
2019-05-16T15:07:48.300Z,0.90
2019-05-16T15:10:18.068Z,1.13
2019-05-16T15:12:47.395Z,2.30
2019-05-16T15:15:23.326Z,1.73
2019-05-16T15:17:51.911Z,2.47
2019-05-16T15:20:21.344Z,2.30
2019-05-16T15:22:50.883Z,2.20
2019-05-16T15:25:20.226Z,2.60
2019-05-16T15:27:49.581Z,1.30
2019-05-16T15:30:19.714Z,4.00
2019-05-16T15:32:49.095Z,1.00
2019-05-16T15:35:19.948Z,1.13
2019-05-16T15:37:49.323Z,1.60
2019-05-16T15:40:19.134Z,0.80
2019-05-16T15:42:48.467Z,0.90
2019-05-16T15:45:34.292Z,0.70
2019-05-16T15:47:49.471Z,0.63
2019-05-16T15:50:19.439Z,0.80
2019-05-16T15:52:48.818Z,1.13
2019-05-16T15:55:18.298Z,1.03
2019-05-16T15:57:47.787Z,0.90
2019-05-16T16:00:21.511Z,1.20
2019-05-16T16:02:50.930Z,1.07
2019-05-16T16:05:20.399Z,1.12
2019-05-16T16:07:49.793Z,1.05
2019-05-16T16:10:22.486Z,1.20
2019-05-16T16:12:51.838Z,0.90
2019-05-16T16:15:21.267Z,0.95
2019-05-16T16:17:50.705Z,1.10
2019-05-16T16:20:20.317Z,1.00
2019-05-16T16:22:49.723Z,0.85
2019-05-16T16:25:19.166Z,1.65
2019-05-16T16:27:48.567Z,1.17
2019-05-16T16:30:18.647Z,0.93
2019-05-16T16:32:48.408Z,0.90
2019-05-16T16:35:17.840Z,0.90
2019-05-16T16:37:47.204Z,0.90
2019-05-16T16:40:17.679Z,1.02
2019-05-16T16:42:47.582Z,0.93
2019-05-16T16:45:17.771Z,1.02
2019-05-16T16:47:47.592Z,1.10
2019-05-16T16:50:17.280Z,1.02
2019-05-16T16:52:47.478Z,1.20
2019-05-16T16:55:18.252Z,1.10
2019-05-16T16:57:47.580Z,1.45
2019-05-16T17:00:17.890Z,1.60
2019-05-16T17:03:01.671Z,0.90
2019-05-16T17:05:18.913Z,1.50
2019-05-16T17:07:48.771Z,1.30
2019-05-16T17:10:19.046Z,1.55
2019-05-16T17:12:48.447Z,1.12
2019-05-16T17:15:18.595Z,1.25
2019-05-16T17:17:47.922Z,1.15
2019-05-16T17:20:17.587Z,1.40
2019-05-16T17:22:46.913Z,0.90
2019-05-16T17:25:16.389Z,1.05
2019-05-16T17:27:46.874Z,1.05
2019-05-16T17:30:18.398Z,1.02
2019-05-16T17:32:47.738Z,1.12
2019-05-16T17:35:18.692Z,1.07
2019-05-16T17:37:48.712Z,1.27
2019-05-16T17:40:19.898Z,1.25
2019-05-16T17:42:49.229Z,1.27
2019-05-16T17:45:19.254Z,1.45
2019-05-16T17:47:48.582Z,4.05
2019-05-16T17:50:18.412Z,3.75
2019-05-16T17:52:47.960Z,2.25
2019-05-16T17:55:17.759Z,1.95
2019-05-16T17:57:47.094Z,1.60
2019-05-16T18:00:25.218Z,1.90
2019-05-16T18:02:49.090Z,1.62
2019-05-16T18:05:18.763Z,1.15
2019-05-16T18:07:48.150Z,1.50
2019-05-16T18:10:19.183Z,1.02
2019-05-16T18:12:48.530Z,1.00
2019-05-16T18:15:21.602Z,0.95
2019-05-16T18:17:51.275Z,1.10
2019-05-16T18:20:22.438Z,0.93
2019-05-16T18:22:52.575Z,1.40
2019-05-16T18:25:22.086Z,8.93
2019-05-16T18:27:51.710Z,20.52
2019-05-16T18:30:26.999Z,26.80
2019-05-16T18:32:56.165Z,16.12
2019-05-16T18:35:27.185Z,13.05
2019-05-16T18:37:57.015Z,5.90
2019-05-16T18:40:27.096Z,2.87
2019-05-16T18:42:57.054Z,2.02
2019-05-16T18:45:26.985Z,2.33
2019-05-16T18:47:56.435Z,1.62
2019-05-16T18:50:26.575Z,1.60
2019-05-16T18:52:57.117Z,2.08
2019-05-16T18:55:26.607Z,1.57
2019-05-16T18:57:57.574Z,2.55
2019-05-16T19:00:27.001Z,1.52
2019-05-16T19:02:56.411Z,2.20
2019-05-16T19:05:27.394Z,2.87
2019-05-16T19:07:56.758Z,2.10
2019-05-16T19:10:26.944Z,2.10
2019-05-16T19:12:56.475Z,3.05
2019-05-16T19:15:27.455Z,3.45
2019-05-16T19:17:58.680Z,2.42
2019-05-16T19:20:27.930Z,2.87
2019-05-16T19:22:59.064Z,3.83
2019-05-16T19:25:28.551Z,3.90
2019-05-16T19:27:57.869Z,3.47
2019-05-16T19:30:27.304Z,2.60
2019-05-16T19:32:57.480Z,1.90
2019-05-16T19:35:27.464Z,1.70
2019-05-16T19:37:57.030Z,1.55
2019-05-16T19:40:26.367Z,1.90
2019-05-16T19:42:56.593Z,1.87
2019-05-16T19:45:26.493Z,1.67
2019-05-16T19:47:57.806Z,2.10
2019-05-16T19:50:27.089Z,1.57
2019-05-16T19:52:56.827Z,1.65
2019-05-16T19:55:27.071Z,2.20
2019-05-16T19:57:57.232Z,1.65
2019-05-16T20:00:27.323Z,2.20
2019-05-16T20:02:57.019Z,1.80
2019-05-16T20:05:26.774Z,2.30
2019-05-16T20:07:56.960Z,2.20
2019-05-16T20:10:27.066Z,1.37
2019-05-16T20:12:56.902Z,1.70
2019-05-16T20:15:26.990Z,1.65
2019-05-16T20:17:58.634Z,1.82
2019-05-16T20:20:27.953Z,2.05
2019-05-16T20:22:57.289Z,2.00
2019-05-16T20:25:26.875Z,1.87
2019-05-16T20:27:56.480Z,2.08
2019-05-16T20:30:26.372Z,2.08
2019-05-16T20:32:55.838Z,2.25
2019-05-16T20:35:26.704Z,1.70
2019-05-16T20:37:56.471Z,1.98
2019-05-16T20:40:26.576Z,2.60
2019-05-16T20:42:56.401Z,2.98
2019-05-16T20:45:27.273Z,2.40
2019-05-16T20:48:07.933Z,3.45
2019-05-16T20:50:27.671Z,2.90
2019-05-16T20:52:57.420Z,2.92
2019-05-16T20:55:27.059Z,2.98
2019-05-16T20:57:57.476Z,2.42
2019-05-16T21:00:27.343Z,2.58
2019-05-16T21:02:57.481Z,2.67
2019-05-16T21:05:26.936Z,2.70
2019-05-16T21:07:57.108Z,3.00
2019-05-16T21:10:27.470Z,2.52
2019-05-16T21:12:57.443Z,2.60
2019-05-16T21:15:26.922Z,2.42
2019-05-16T21:17:56.777Z,2.62
2019-05-16T21:20:29.586Z,2.40
2019-05-16T21:22:57.349Z,2.75
2019-05-16T21:25:26.671Z,2.80
2019-05-16T21:27:57.329Z,2.30
2019-05-16T21:30:27.478Z,2.50
2019-05-16T21:32:57.524Z,2.70
2019-05-16T21:35:27.167Z,2.90
2019-05-16T21:37:57.083Z,2.70
2019-05-16T21:40:26.664Z,2.72
2019-05-16T21:42:58.627Z,2.40
2019-05-16T21:45:28.730Z,2.25
2019-05-16T21:47:58.224Z,2.08
2019-05-16T21:50:27.709Z,2.30
2019-05-16T21:52:57.627Z,2.22
2019-05-16T21:55:29.948Z,2.75
2019-05-16T21:57:58.022Z,1.70
2019-05-16T22:00:37.511Z,2.50
2019-05-16T22:03:06.974Z,2.00
2019-05-16T22:05:37.043Z,2.60
2019-05-16T22:08:07.469Z,1.67
2019-05-16T22:10:37.490Z,2.30
2019-05-16T22:13:07.793Z,2.12
2019-05-16T22:15:37.497Z,1.90
2019-05-16T22:18:07.372Z,2.02
2019-05-16T22:20:36.834Z,2.20
2019-05-16T22:23:07.129Z,1.95
2019-05-16T22:25:36.754Z,2.70
2019-05-16T22:28:07.198Z,2.70
2019-05-16T22:30:36.780Z,2.08
2019-05-16T22:33:08.980Z,2.65
2019-05-16T22:35:37.630Z,3.37
2019-05-16T22:38:07.502Z,2.42
2019-05-16T22:40:37.453Z,2.42
2019-05-16T22:43:10.163Z,3.00
2019-05-16T22:45:38.119Z,3.12
2019-05-16T22:48:07.662Z,3.70
2019-05-16T22:50:37.065Z,2.75
2019-05-16T22:53:06.633Z,3.35
2019-05-16T22:55:37.191Z,2.62
2019-05-16T22:58:07.452Z,2.30
2019-05-16T23:00:40.660Z,2.85
2019-05-16T23:03:07.979Z,3.37
2019-05-16T23:05:37.323Z,3.40
2019-05-16T23:08:09.806Z,2.90
2019-05-16T23:10:37.801Z,3.50
2019-05-16T23:13:07.531Z,2.85
2019-05-16T23:15:37.131Z,3.10
2019-05-16T23:18:07.021Z,3.15
2019-05-16T23:20:36.926Z,3.77
2019-05-16T23:23:07.128Z,3.60
2019-05-16T23:25:37.292Z,2.90
2019-05-16T23:28:07.851Z,2.85
2019-05-16T23:30:37.369Z,3.55
2019-05-16T23:33:07.414Z,3.10
2019-05-16T23:35:37.675Z,3.83
2019-05-16T23:38:18.595Z,2.60
2019-05-16T23:40:38.599Z,2.52
2019-05-16T23:43:08.008Z,2.60
2019-05-16T23:45:37.765Z,2.70
2019-05-16T23:48:10.298Z,2.92
2019-05-16T23:50:38.875Z,2.92
2019-05-16T23:53:08.203Z,3.42
2019-05-16T23:55:37.526Z,3.30
2019-05-16T23:58:07.249Z,3.87
