createdAt,value
2019-04-22T00:01:50.280Z,99846.89
2019-04-22T00:04:32.184Z,99843.64
2019-04-22T00:07:17.435Z,99843.34
2019-04-22T00:09:52.960Z,99845.48
2019-04-22T00:12:19.642Z,99844.66
2019-04-22T00:14:48.056Z,99839.70
2019-04-22T00:17:26.305Z,99830.45
2019-04-22T00:22:22.105Z,99822.78
2019-04-22T00:25:01.414Z,99821.94
2019-04-22T00:27:33.946Z,99820.48
2019-04-22T00:32:49.223Z,99812.53
2019-04-22T00:35:27.252Z,99807.19
2019-04-22T00:38:03.475Z,99803.84
2019-04-22T00:40:39.341Z,99800.33
2019-04-22T00:43:15.436Z,99793.02
2019-04-22T00:45:44.765Z,99794.36
2019-04-22T00:48:23.962Z,99794.08
2019-04-22T00:51:08.929Z,99794.30
2019-04-22T00:53:37.126Z,99796.13
2019-04-22T00:58:44.913Z,99782.31
2019-04-22T01:01:26.593Z,99777.94
2019-04-22T01:04:14.312Z,99780.91
2019-04-22T01:06:35.250Z,99781.41
2019-04-22T01:09:10.505Z,99773.69
2019-04-22T01:11:45.008Z,99770.47
2019-04-22T01:14:23.646Z,99772.72
2019-04-22T01:17:00.064Z,99760.75
2019-04-22T01:19:39.222Z,99759.94
2019-04-22T01:22:17.648Z,99762.25
2019-04-22T01:24:44.601Z,99753.30
2019-04-22T01:27:19.075Z,99759.49
2019-04-22T01:29:49.550Z,99761.91
2019-04-22T01:32:26.231Z,99762.64
2019-04-22T01:35:08.378Z,99753.77
2019-04-22T01:37:46.088Z,99755.06
2019-04-22T01:43:01.887Z,99745.85
2019-04-22T01:45:36.289Z,99746.94
2019-04-22T01:48:05.258Z,99742.78
2019-04-22T01:50:38.415Z,99740.50
2019-04-22T01:53:24.690Z,99737.73
2019-04-22T01:55:57.442Z,99735.95
2019-04-22T01:58:23.809Z,99734.86
2019-04-22T02:01:05.531Z,99733.83
2019-04-22T02:03:43.151Z,99729.32
2019-04-22T02:06:13.768Z,99723.11
2019-04-22T02:09:09.496Z,99728.97
2019-04-22T02:11:48.708Z,99719.41
2019-04-22T02:14:19.897Z,99720.68
2019-04-22T02:16:50.407Z,99717.65
2019-04-22T02:19:30.759Z,99716.03
2019-04-22T02:22:04.566Z,99712.56
2019-04-22T02:24:40.927Z,99709.80
2019-04-22T02:27:24.384Z,99705.83
2019-04-22T02:29:56.448Z,99710.77
2019-04-22T02:32:49.557Z,99706.45
2019-04-22T02:35:11.254Z,99707.73
2019-04-22T02:37:35.876Z,99706.30
2019-04-22T02:40:19.318Z,99707.20
2019-04-22T02:42:52.213Z,99703.33
2019-04-22T02:45:37.887Z,99705.42
2019-04-22T02:48:18.288Z,99693.91
2019-04-22T02:50:37.705Z,99697.14
2019-04-22T02:53:13.894Z,99694.64
2019-04-22T02:58:42.409Z,99688.80
2019-04-22T03:01:11.589Z,99683.86
2019-04-22T03:06:24.368Z,99675.15
2019-04-22T03:08:45.687Z,99666.31
2019-04-22T03:11:22.287Z,99667.94
2019-04-22T03:27:02.815Z,99640.27
2019-04-22T03:30:11.213Z,99636.71
2019-04-22T03:37:48.066Z,99633.80
2019-04-22T03:40:16.260Z,99627.34
2019-04-22T03:50:25.261Z,99613.50
2019-04-22T03:55:38.482Z,99613.96
2019-04-22T03:58:28.397Z,99616.59
2019-04-22T04:00:49.718Z,99611.16
2019-04-22T04:03:19.211Z,99607.27
2019-04-22T04:08:35.730Z,99605.68
2019-04-22T04:11:20.536Z,99599.75
2019-04-22T04:13:52.197Z,99599.68
2019-04-22T04:19:07.083Z,99596.33
2019-04-22T04:21:33.097Z,99592.80
2019-04-22T04:24:29.109Z,99593.56
2019-04-22T04:29:35.694Z,99583.69
2019-04-22T04:31:53.330Z,99583.72
2019-04-22T04:34:43.831Z,99588.13
2019-04-22T04:39:34.926Z,99585.23
2019-04-22T04:42:14.012Z,99584.77
2019-04-22T04:45:00.866Z,99580.22
2019-04-22T04:47:37.225Z,99582.77
2019-04-22T04:49:57.041Z,99575.89
2019-04-22T04:55:12.318Z,99578.03
2019-04-22T05:05:26.703Z,99585.42
2019-04-22T05:08:19.811Z,99582.27
2019-04-22T05:10:53.565Z,99586.94
2019-04-22T05:16:03.329Z,99587.35
2019-04-22T05:21:11.248Z,99589.05
2019-04-22T05:23:37.515Z,99583.97
2019-04-22T05:26:18.245Z,99582.64
2019-04-22T05:28:35.063Z,99589.73
2019-04-22T05:31:22.735Z,99580.52
2019-04-22T05:34:01.670Z,99586.21
2019-04-22T05:36:28.517Z,99585.14
2019-04-22T05:39:11.244Z,99588.70
2019-04-22T05:41:46.326Z,99586.25
2019-04-22T05:44:14.513Z,99584.90
2019-04-22T05:46:49.584Z,99578.14
2019-04-22T05:49:23.790Z,99577.87
2019-04-22T05:52:04.700Z,99583.55
2019-04-22T05:54:32.992Z,99583.27
2019-04-22T05:57:12.950Z,99582.22
2019-04-22T05:59:46.026Z,99579.77
2019-04-22T06:02:30.987Z,99577.59
2019-04-22T06:04:54.989Z,99579.21
2019-04-22T06:07:26.579Z,99589.28
2019-04-22T06:10:08.213Z,99590.08
2019-04-22T06:12:33.991Z,99589.79
2019-04-22T06:15:19.444Z,99593.83
2019-04-22T06:18:04.537Z,99585.38
2019-04-22T06:20:37.290Z,99584.83
2019-04-22T06:23:13.040Z,99586.95
2019-04-22T06:26:03.952Z,99586.89
2019-04-22T06:28:34.859Z,99584.68
2019-04-22T06:33:53.222Z,99573.57
2019-04-22T06:36:07.996Z,99577.25
2019-04-22T06:38:40.337Z,99576.24
2019-04-22T06:41:21.112Z,99581.48
2019-04-22T06:43:52.335Z,99587.48
2019-04-22T06:48:55.133Z,99583.77
2019-04-22T06:51:32.706Z,99589.45
2019-04-22T06:54:04.367Z,99589.98
2019-04-22T06:56:43.135Z,99589.90
2019-04-22T06:59:18.940Z,99596.48
2019-04-22T07:01:48.639Z,99602.22
2019-04-22T07:04:30.380Z,99604.69
2019-04-22T07:07:10.206Z,99605.04
2019-04-22T07:09:41.452Z,99609.64
2019-04-22T07:12:21.163Z,99611.63
2019-04-22T07:14:48.955Z,99618.39
2019-04-22T07:17:22.164Z,99619.77
2019-04-22T07:19:53.091Z,99619.98
2019-04-22T07:22:39.761Z,99615.73
2019-04-22T07:25:06.132Z,99621.75
2019-04-22T07:27:34.238Z,99624.72
2019-04-22T07:30:17.283Z,99625.20
2019-04-22T07:33:04.839Z,99617.02
2019-04-22T07:35:28.946Z,99614.11
2019-04-22T07:37:55.358Z,99623.72
2019-04-22T07:40:37.385Z,99621.81
2019-04-22T07:43:14.922Z,99621.83
2019-04-22T07:45:42.558Z,99623.20
2019-04-22T07:48:26.525Z,99612.77
2019-04-22T07:50:55.747Z,99609.02
2019-04-22T07:53:21.650Z,99607.25
2019-04-22T07:55:57.460Z,99608.93
2019-04-22T07:58:35.538Z,99606.82
2019-04-22T08:01:14.051Z,99604.83
2019-04-22T08:04:02.699Z,99604.83
2019-04-22T08:09:00.255Z,99607.74
2019-04-22T08:11:46.291Z,99607.74
2019-04-22T08:14:07.483Z,99609.05
2019-04-22T08:16:48.490Z,99609.05
2019-04-22T08:19:15.803Z,99607.39
2019-04-22T08:21:49.392Z,99603.13
2019-04-22T08:24:17.855Z,99593.35
2019-04-22T08:26:46.484Z,99593.35
2019-04-22T08:29:20.355Z,99602.78
2019-04-22T08:31:53.023Z,99592.88
2019-04-22T08:34:23.231Z,99587.94
2019-04-22T08:37:12.265Z,99587.69
2019-04-22T08:41:48.598Z,99583.80
2019-04-22T08:44:39.124Z,99579.90
2019-04-22T08:47:04.731Z,99586.59
2019-04-22T08:49:35.329Z,99583.41
2019-04-22T08:52:01.026Z,99581.79
2019-04-22T08:54:30.890Z,99582.55
2019-04-22T08:57:07.219Z,99574.70
2019-04-22T08:59:33.706Z,99577.42
2019-04-22T09:02:12.080Z,99573.63
2019-04-22T09:04:39.095Z,99566.05
2019-04-22T09:12:19.748Z,99561.45
2019-04-22T09:14:47.288Z,99551.71
2019-04-22T09:17:17.328Z,99551.41
2019-04-22T09:19:45.549Z,99546.44
2019-04-22T09:24:48.600Z,99529.89
2019-04-22T09:27:26.595Z,99535.09
2019-04-22T09:29:51.413Z,99519.98
2019-04-22T09:32:20.254Z,99516.05
2019-04-22T09:34:51.312Z,99516.64
2019-04-22T09:37:28.996Z,99512.95
2019-04-22T09:40:02.738Z,99514.98
2019-04-22T09:42:24.029Z,99504.63
2019-04-22T09:44:54.538Z,99507.66
2019-04-22T09:47:30.774Z,99492.16
2019-04-22T09:52:28.111Z,99489.52
2019-04-22T09:55:06.786Z,99485.02
2019-04-22T10:00:02.411Z,99471.39
2019-04-22T10:05:07.600Z,99462.69
2019-04-22T10:07:36.752Z,99462.27
2019-04-22T10:10:09.039Z,99461.26
2019-04-22T10:12:36.933Z,99453.48
2019-04-22T10:15:10.133Z,99450.26
2019-04-22T10:17:39.669Z,99449.69
2019-04-22T10:20:15.087Z,99454.09
2019-04-22T10:25:10.703Z,99431.55
2019-04-22T10:27:53.678Z,99431.56
2019-04-22T10:30:33.580Z,99435.23
2019-04-22T10:33:03.316Z,99426.94
2019-04-22T10:35:22.802Z,99416.93
2019-04-22T10:37:50.526Z,99416.55
2019-04-22T10:40:30.360Z,99423.92
2019-04-22T10:43:01.085Z,99415.97
2019-04-22T10:45:30.469Z,99411.36
2019-04-22T10:48:01.345Z,99397.89
2019-04-22T10:50:46.419Z,99404.34
2019-04-22T10:53:19.529Z,99384.04
2019-04-22T10:55:51.453Z,99383.34
2019-04-22T10:58:21.025Z,99379.86
2019-04-22T11:00:52.248Z,99378.72
2019-04-22T11:03:22.565Z,99367.36
2019-04-22T11:05:53.936Z,99367.69
2019-04-22T11:08:31.989Z,99360.41
2019-04-22T11:11:07.091Z,99357.48
2019-04-22T11:13:26.159Z,99362.70
2019-04-22T11:15:55.531Z,99352.46
2019-04-22T11:18:25.344Z,99345.90
2019-04-22T11:20:55.739Z,99351.94
2019-04-22T11:23:26.920Z,99332.42
2019-04-22T11:25:57.663Z,99335.00
2019-04-22T11:28:27.752Z,99335.74
2019-04-22T11:30:58.552Z,99333.75
2019-04-22T11:33:28.103Z,99320.65
2019-04-22T11:35:57.624Z,99327.00
2019-04-22T11:38:26.933Z,99318.35
2019-04-22T11:40:58.179Z,99316.76
2019-04-22T11:43:28.477Z,99313.76
2019-04-22T11:45:57.757Z,99312.23
2019-04-22T11:48:27.152Z,99314.67
2019-04-22T11:51:02.220Z,99313.72
2019-04-22T11:53:31.499Z,99301.14
2019-04-22T11:56:00.754Z,99299.91
2019-04-22T11:58:35.351Z,99300.00
2019-04-22T12:01:06.506Z,99296.09
2019-04-22T12:03:35.926Z,99299.05
2019-04-22T12:06:05.991Z,99283.22
2019-04-22T12:08:57.451Z,99283.28
2019-04-22T12:11:28.245Z,99275.27
2019-04-22T12:13:57.945Z,99283.27
2019-04-22T12:16:27.403Z,99265.09
2019-04-22T12:18:58.482Z,99271.40
2019-04-22T12:21:29.002Z,99264.95
2019-04-22T12:23:59.200Z,99270.06
2019-04-22T12:26:30.597Z,99261.17
2019-04-22T12:28:59.938Z,99264.09
2019-04-22T12:31:29.414Z,99259.02
2019-04-22T12:33:59.353Z,99262.69
2019-04-22T12:36:28.851Z,99252.85
2019-04-22T12:38:58.085Z,99251.89
2019-04-22T12:41:27.808Z,99255.75
2019-04-22T12:43:57.015Z,99243.91
2019-04-22T12:46:26.346Z,99245.22
2019-04-22T12:48:56.270Z,99237.73
2019-04-22T12:51:27.108Z,99236.62
2019-04-22T12:53:57.203Z,99233.88
2019-04-22T12:56:27.831Z,99226.25
2019-04-22T12:58:57.204Z,99219.08
2019-04-22T13:01:26.946Z,99214.40
2019-04-22T13:04:02.036Z,99207.73
2019-04-22T13:06:27.893Z,99206.03
2019-04-22T13:08:57.650Z,99205.35
2019-04-22T13:11:30.923Z,99199.96
2019-04-22T13:13:58.919Z,99190.44
2019-04-22T13:16:29.323Z,99198.61
2019-04-22T13:19:04.444Z,99190.92
2019-04-22T13:21:30.932Z,99180.16
2019-04-22T13:24:00.470Z,99190.22
2019-04-22T13:26:29.878Z,99186.70
2019-04-22T13:28:59.244Z,99180.34
2019-04-22T13:31:28.925Z,99172.27
2019-04-22T13:34:01.445Z,99160.47
2019-04-22T13:36:31.229Z,99158.48
2019-04-22T13:39:00.763Z,99166.72
2019-04-22T13:41:39.598Z,99168.06
2019-04-22T13:44:02.040Z,99156.92
2019-04-22T13:46:33.637Z,99147.51
2019-04-22T13:49:37.781Z,99149.96
2019-04-22T13:52:05.980Z,99140.77
2019-04-22T13:56:52.201Z,99138.84
2019-04-22T13:59:16.735Z,99136.71
2019-04-22T14:02:00.811Z,99119.80
2019-04-22T14:04:34.675Z,99125.70
2019-04-22T14:07:05.161Z,99129.33
2019-04-22T14:09:35.832Z,99114.31
2019-04-22T14:12:07.633Z,99124.83
2019-04-22T14:14:39.169Z,99110.75
2019-04-22T14:17:07.297Z,99103.98
2019-04-22T14:19:36.481Z,99108.39
2019-04-22T14:22:07.473Z,99095.77
2019-04-22T14:24:38.474Z,99097.28
2019-04-22T14:27:22.325Z,99092.33
2019-04-22T14:29:39.787Z,99091.89
2019-04-22T14:32:18.767Z,99087.05
2019-04-22T14:34:44.984Z,99091.89
2019-04-22T14:37:14.406Z,99076.55
2019-04-22T14:39:44.077Z,99074.64
2019-04-22T14:42:34.436Z,99070.48
2019-04-22T14:45:18.029Z,99076.81
2019-04-22T14:47:42.750Z,99066.04
2019-04-22T14:50:05.020Z,99058.91
2019-04-22T14:52:44.416Z,99060.73
2019-04-22T14:55:00.884Z,99053.02
2019-04-22T14:57:19.376Z,99048.08
2019-04-22T14:59:50.083Z,99038.77
2019-04-22T15:02:19.763Z,99039.52
2019-04-22T15:04:50.081Z,99027.52
2019-04-22T15:07:19.504Z,99036.08
2019-04-22T15:09:50.150Z,99037.70
2019-04-22T15:12:30.011Z,99031.69
2019-04-22T15:14:51.176Z,99032.13
2019-04-22T15:17:33.185Z,99022.73
2019-04-22T15:20:21.429Z,99032.16
2019-04-22T15:22:50.854Z,99023.80
2019-04-22T15:25:20.754Z,99019.60
2019-04-22T15:27:51.162Z,99013.58
2019-04-22T15:30:21.451Z,99010.84
2019-04-22T15:32:51.769Z,99007.45
2019-04-22T15:35:21.084Z,98996.63
2019-04-22T15:37:51.123Z,99005.45
2019-04-22T15:40:20.680Z,98999.98
2019-04-22T15:42:50.727Z,98992.60
2019-04-22T15:45:21.833Z,98992.23
2019-04-22T15:47:52.386Z,98998.99
2019-04-22T15:50:24.583Z,98990.78
2019-04-22T15:52:59.375Z,98999.09
2019-04-22T15:55:29.139Z,98992.05
2019-04-22T15:57:59.553Z,98988.34
2019-04-22T16:00:38.336Z,98978.25
2019-04-22T16:03:04.096Z,98984.44
2019-04-22T16:05:32.258Z,98977.31
2019-04-22T16:08:03.241Z,98978.11
2019-04-22T16:10:33.773Z,98975.77
2019-04-22T16:13:10.595Z,98971.67
2019-04-22T16:15:34.372Z,98967.22
2019-04-22T16:18:05.254Z,98959.18
2019-04-22T16:20:36.348Z,98953.99
2019-04-22T16:23:29.613Z,98952.59
2019-04-22T16:26:05.134Z,98953.54
2019-04-22T16:28:35.364Z,98948.07
2019-04-22T16:31:04.726Z,98943.39
2019-04-22T16:33:45.827Z,98939.56
2019-04-22T16:36:14.819Z,98945.94
2019-04-22T16:38:49.199Z,98936.81
2019-04-22T16:41:21.173Z,98938.11
2019-04-22T16:44:18.661Z,98937.90
2019-04-22T16:47:10.726Z,98938.73
2019-04-22T16:49:41.550Z,98935.70
2019-04-22T16:52:12.080Z,98933.48
2019-04-22T16:54:42.117Z,98924.38
2019-04-22T16:57:12.168Z,98928.27
2019-04-22T16:59:42.758Z,98926.87
2019-04-22T17:02:34.876Z,98919.98
2019-04-22T17:05:36.028Z,98917.66
2019-04-22T17:08:05.946Z,98913.67
2019-04-22T17:10:35.774Z,98913.20
2019-04-22T17:13:10.985Z,98914.77
2019-04-22T17:15:37.566Z,98909.47
2019-04-22T17:18:07.470Z,98911.91
2019-04-22T17:20:37.397Z,98908.24
2019-04-22T17:23:07.517Z,98909.22
2019-04-22T17:25:38.345Z,98902.69
2019-04-22T17:28:07.819Z,98912.06
2019-04-22T17:30:39.539Z,98910.33
2019-04-22T17:33:10.492Z,98908.65
2019-04-22T17:35:40.540Z,98903.33
2019-04-22T17:38:22.622Z,98909.70
2019-04-22T17:40:58.237Z,98903.16
2019-04-22T17:43:48.160Z,98899.64
2019-04-22T17:46:24.811Z,98906.33
2019-04-22T17:49:31.580Z,98901.60
2019-04-22T17:52:21.085Z,98902.20
2019-04-22T17:55:35.360Z,98903.56
2019-04-22T17:57:59.598Z,98897.56
2019-04-22T18:00:44.466Z,98900.00
2019-04-22T18:03:18.631Z,98904.75
2019-04-22T18:05:54.183Z,98902.19
2019-04-22T18:08:44.247Z,98901.40
2019-04-22T18:11:15.778Z,98904.25
2019-04-22T18:13:51.967Z,98902.50
2019-04-22T18:16:18.443Z,98899.03
2019-04-22T18:18:52.920Z,98905.70
2019-04-22T18:21:17.372Z,98903.77
2019-04-22T18:23:44.730Z,98899.80
2019-04-22T18:26:25.943Z,98906.03
2019-04-22T18:29:00.888Z,98906.30
2019-04-22T18:31:53.887Z,98904.98
2019-04-22T18:34:32.380Z,98909.36
2019-04-22T18:37:16.687Z,98911.87
2019-04-22T18:39:54.145Z,98910.98
2019-04-22T18:42:16.888Z,98912.58
2019-04-22T18:45:08.112Z,98915.12
2019-04-22T18:47:18.670Z,98914.66
2019-04-22T18:49:55.244Z,98913.30
2019-04-22T18:53:12.720Z,98921.07
2019-04-22T18:55:50.372Z,98914.42
2019-04-22T18:58:27.498Z,98925.86
2019-04-22T19:00:45.870Z,98917.98
2019-04-22T19:03:22.644Z,98917.84
2019-04-22T19:06:20.362Z,98918.45
2019-04-22T19:08:43.381Z,98916.16
2019-04-22T19:11:26.722Z,98914.72
2019-04-22T19:19:03.464Z,98927.86
2019-04-22T19:21:14.929Z,98928.28
2019-04-22T19:23:50.295Z,98934.80
2019-04-22T19:26:30.777Z,98938.10
2019-04-22T19:28:54.148Z,98947.20
2019-04-22T19:31:27.161Z,98949.73
2019-04-22T19:34:01.638Z,98948.90
2019-04-22T19:36:26.402Z,98952.77
2019-04-22T19:38:52.606Z,98959.38
2019-04-22T19:41:29.146Z,98956.78
2019-04-22T19:44:03.870Z,98955.50
2019-04-22T19:46:28.574Z,98961.41
2019-04-22T19:49:12.025Z,98960.38
2019-04-22T19:51:50.999Z,98958.70
2019-04-22T19:54:09.393Z,98959.31
2019-04-22T19:56:32.280Z,98958.66
2019-04-22T19:59:12.315Z,98961.22
2019-04-22T20:02:00.623Z,98956.66
2019-04-22T20:04:46.952Z,98956.66
2019-04-22T20:07:12.800Z,98956.49
2019-04-22T20:09:50.886Z,98961.91
2019-04-22T20:12:18.434Z,98960.51
2019-04-22T20:14:49.713Z,98950.72
2019-04-22T20:17:24.469Z,98956.31
2019-04-22T20:19:55.419Z,98954.92
2019-04-22T20:22:28.651Z,98943.45
2019-04-22T20:24:47.614Z,98954.64
2019-04-22T20:27:32.805Z,98949.89
2019-04-22T20:30:10.000Z,98952.81
2019-04-22T20:32:34.123Z,98959.36
2019-04-22T20:35:07.676Z,98959.98
2019-04-22T20:37:38.650Z,98960.34
2019-04-22T20:40:05.721Z,98953.62
2019-04-22T20:45:18.123Z,98945.89
2019-04-22T20:47:39.142Z,98953.38
2019-04-22T20:50:19.539Z,98947.61
2019-04-22T20:52:54.027Z,98948.85
2019-04-22T20:55:13.757Z,98944.56
2019-04-22T20:58:04.902Z,98939.75
2019-04-22T21:00:15.144Z,98943.45
2019-04-22T21:02:48.810Z,98941.52
2019-04-22T21:05:34.161Z,98944.56
2019-04-22T21:08:19.441Z,98938.53
2019-04-22T21:10:44.546Z,98939.73
2019-04-22T21:13:17.076Z,98932.36
2019-04-22T21:15:59.213Z,98928.12
2019-04-22T21:18:19.421Z,98925.02
2019-04-22T21:21:02.565Z,98917.20
2019-04-22T21:23:22.952Z,98920.63
2019-04-22T21:26:05.253Z,98918.77
2019-04-22T21:28:36.221Z,98917.47
2019-04-22T21:31:05.877Z,98914.30
2019-04-22T21:33:48.937Z,98929.91
2019-04-22T21:36:20.381Z,98920.05
2019-04-22T21:38:48.412Z,98925.08
2019-04-22T21:41:16.060Z,98921.59
2019-04-22T21:43:52.554Z,98919.03
2019-04-22T21:46:24.375Z,98918.91
2019-04-22T21:48:57.794Z,98907.86
2019-04-22T21:51:33.125Z,98915.93
2019-04-22T21:54:04.227Z,98909.48
2019-04-22T21:56:56.631Z,98915.56
2019-04-22T21:59:11.038Z,98914.42
2019-04-22T22:04:17.524Z,98910.84
2019-04-22T22:06:40.316Z,98905.34
2019-04-22T22:09:22.877Z,98916.58
2019-04-22T22:11:49.331Z,98911.01
2019-04-22T22:17:07.650Z,98900.65
2019-04-22T22:19:45.537Z,98902.89
2019-04-22T22:22:40.143Z,98897.78
2019-04-22T22:24:50.120Z,98890.30
2019-04-22T22:27:20.441Z,98887.45
2019-04-22T22:32:30.378Z,98884.34
2019-04-22T22:34:57.311Z,98883.14
2019-04-22T22:37:22.153Z,98886.96
2019-04-22T22:39:54.501Z,98873.44
2019-04-22T22:42:22.471Z,98873.17
2019-04-22T22:44:54.521Z,98871.69
2019-04-22T22:47:39.334Z,98869.61
2019-04-22T22:50:12.835Z,98862.30
2019-04-22T22:53:10.911Z,98866.21
2019-04-22T22:55:10.873Z,98864.02
2019-04-22T22:57:44.411Z,98862.62
2019-04-22T23:00:18.376Z,98861.62
2019-04-22T23:03:02.988Z,98857.14
2019-04-22T23:05:25.831Z,98857.10
2019-04-22T23:07:54.137Z,98848.43
2019-04-22T23:10:17.513Z,98839.94
2019-04-22T23:13:00.125Z,98842.27
2019-04-22T23:15:20.396Z,98845.35
2019-04-22T23:17:38.940Z,98841.67
2019-04-22T23:20:07.525Z,98834.91
2019-04-22T23:23:09.348Z,98830.23
2019-04-22T23:25:48.155Z,98827.61
2019-04-22T23:28:22.467Z,98817.67
2019-04-22T23:31:23.693Z,98820.25
2019-04-22T23:34:01.033Z,98815.30
2019-04-22T23:36:54.243Z,98814.30
2019-04-22T23:39:22.710Z,98816.03
2019-04-22T23:41:58.587Z,98812.12
2019-04-22T23:44:27.207Z,98815.80
2019-04-22T23:46:56.796Z,98809.16
2019-04-22T23:49:25.057Z,98813.28
2019-04-22T23:52:16.162Z,98802.32
2019-04-22T23:54:42.518Z,98804.33
2019-04-22T23:57:07.510Z,98802.77
2019-04-22T23:59:49.397Z,98802.92
