createdAt,value
2023-05-02T00:01:43.337Z,99729.25
2023-05-02T00:04:11.129Z,99724.88
2023-05-02T00:06:38.683Z,99730.09
2023-05-02T00:09:06.211Z,99719.44
2023-05-02T00:11:33.911Z,99724.88
2023-05-02T00:14:01.434Z,99720.25
2023-05-02T00:16:28.842Z,99724.88
2023-05-02T00:18:56.626Z,99721.34
2023-05-02T00:21:24.088Z,99713.38
2023-05-02T00:23:51.913Z,99718.00
2023-05-02T00:26:19.634Z,99716.09
2023-05-02T00:28:47.286Z,99722.59
2023-05-02T00:31:15.173Z,99720.50
2023-05-02T00:33:42.939Z,99721.53
2023-05-02T00:36:14.999Z,99718.00
2023-05-02T00:38:42.789Z,99720.72
2023-05-02T00:41:10.188Z,99726.37
2023-05-02T00:43:39.616Z,99722.84
2023-05-02T00:46:07.925Z,99726.37
2023-05-02T00:48:35.499Z,99719.28
2023-05-02T00:51:05.042Z,99717.41
2023-05-02T00:53:32.914Z,99726.63
2023-05-02T00:56:00.365Z,99721.47
2023-05-02T00:58:27.900Z,99720.94
2023-05-02T01:00:59.228Z,99727.66
2023-05-02T01:03:41.808Z,99721.63
2023-05-02T01:06:16.800Z,99722.44
2023-05-02T01:08:50.831Z,99720.78
2023-05-02T01:11:48.872Z,99727.31
2023-05-02T01:14:16.337Z,99720.56
2023-05-02T01:16:44.226Z,99723.53
2023-05-02T01:19:35.507Z,99720.16
2023-05-02T01:22:08.003Z,99719.97
2023-05-02T01:24:41.309Z,99719.34
2023-05-02T01:27:28.487Z,99714.13
2023-05-02T01:29:56.634Z,99719.59
2023-05-02T01:32:24.538Z,99718.50
2023-05-02T01:34:51.988Z,99715.19
2023-05-02T01:37:19.786Z,99711.41
2023-05-02T01:39:47.506Z,99710.59
2023-05-02T01:42:15.065Z,99714.97
2023-05-02T01:44:42.616Z,99714.13
2023-05-02T01:47:10.334Z,99705.97
2023-05-02T01:49:37.792Z,99709.75
2023-05-02T01:52:05.902Z,99707.88
2023-05-02T01:54:33.872Z,99708.94
2023-05-02T01:57:01.470Z,99704.31
2023-05-02T01:59:28.927Z,99698.88
2023-05-02T02:01:56.675Z,99702.63
2023-05-02T02:04:24.497Z,99699.91
2023-05-02T02:06:55.759Z,99705.34
2023-05-02T02:09:23.179Z,99697.41
2023-05-02T02:11:57.645Z,99692.81
2023-05-02T02:14:25.922Z,99695.53
2023-05-02T02:16:55.386Z,99694.69
2023-05-02T02:19:22.831Z,99689.25
2023-05-02T02:21:51.154Z,99691.97
2023-05-02T02:24:19.000Z,99685.94
2023-05-02T02:26:46.581Z,99683.22
2023-05-02T02:29:14.276Z,99685.94
2023-05-02T02:31:41.686Z,99685.12
2023-05-02T02:34:09.174Z,99685.12
2023-05-02T02:36:45.933Z,99683.44
2023-05-02T02:39:23.335Z,99683.44
2023-05-02T02:42:04.467Z,99681.53
2023-05-02T02:44:47.744Z,99684.06
2023-05-02T02:47:26.344Z,99678.63
2023-05-02T02:50:23.084Z,99678.81
2023-05-02T02:52:55.017Z,99677.78
2023-05-02T02:55:53.665Z,99690.75
2023-05-02T02:58:43.636Z,99689.69
2023-05-02T03:01:15.081Z,99683.44
2023-05-02T03:03:43.218Z,99691.84
2023-05-02T03:06:10.749Z,99687.44
2023-05-02T03:08:44.303Z,99682.00
2023-05-02T03:11:12.467Z,99690.38
2023-05-02T03:13:39.889Z,99693.97
2023-05-02T03:16:40.402Z,99698.53
2023-05-02T03:19:08.653Z,99694.56
2023-05-02T03:21:36.368Z,99695.00
2023-05-02T03:24:05.856Z,99693.34
2023-05-02T03:26:34.096Z,99696.06
2023-05-02T03:29:01.805Z,99697.94
2023-05-02T03:31:29.840Z,99693.34
2023-05-02T03:33:58.707Z,99700.66
2023-05-02T03:36:26.131Z,99703.37
2023-05-02T03:38:53.881Z,99697.94
2023-05-02T03:41:21.872Z,99705.03
2023-05-02T03:43:52.003Z,99702.31
2023-05-02T03:46:21.475Z,99704.22
2023-05-02T03:48:49.258Z,99709.44
2023-05-02T03:51:17.649Z,99703.37
2023-05-02T03:53:46.292Z,99703.37
2023-05-02T03:56:18.620Z,99707.19
2023-05-02T03:58:47.206Z,99703.63
2023-05-02T04:01:17.599Z,99712.63
2023-05-02T04:03:47.286Z,99707.19
2023-05-02T04:06:15.558Z,99709.91
2023-05-02T04:08:43.442Z,99710.44
2023-05-02T04:11:11.440Z,99715.09
2023-05-02T04:13:39.031Z,99723.50
2023-05-02T04:16:07.706Z,99721.84
2023-05-02T04:18:35.918Z,99720.97
2023-05-02T04:21:04.018Z,99714.72
2023-05-02T04:23:31.741Z,99719.28
2023-05-02T04:25:59.769Z,99726.44
2023-05-02T04:28:27.948Z,99724.97
2023-05-02T04:30:57.408Z,99725.78
2023-05-02T04:33:25.738Z,99735.63
2023-05-02T04:35:53.686Z,99728.31
2023-05-02T04:38:21.976Z,99726.44
2023-05-02T04:40:51.656Z,99731.03
2023-05-02T04:43:21.449Z,99727.44
2023-05-02T04:45:51.175Z,99731.03
2023-05-02T04:48:22.068Z,99732.72
2023-05-02T04:50:49.777Z,99734.59
2023-05-02T04:53:17.581Z,99741.91
2023-05-02T04:55:44.988Z,99741.91
2023-05-02T04:58:12.741Z,99751.94
2023-05-02T05:00:41.272Z,99745.66
2023-05-02T05:03:09.332Z,99742.94
2023-05-02T05:05:36.864Z,99751.94
2023-05-02T05:08:05.151Z,99751.94
2023-05-02T05:10:33.193Z,99741.91
2023-05-02T05:13:01.358Z,99749.22
2023-05-02T05:15:29.150Z,99745.47
2023-05-02T05:17:57.413Z,99748.19
2023-05-02T05:20:25.237Z,99748.00
2023-05-02T05:22:53.264Z,99750.72
2023-05-02T05:25:20.992Z,99749.66
2023-05-02T05:27:49.214Z,99757.56
2023-05-02T05:30:17.151Z,99754.03
2023-05-02T05:32:44.599Z,99759.25
2023-05-02T05:35:12.117Z,99761.97
2023-05-02T05:37:40.280Z,99753.59
2023-05-02T05:40:08.776Z,99765.53
2023-05-02T05:42:36.559Z,99777.00
2023-05-02T05:45:05.969Z,99781.63
2023-05-02T05:47:33.705Z,99777.00
2023-05-02T05:50:02.228Z,99783.06
2023-05-02T05:52:31.888Z,99791.00
2023-05-02T05:54:59.834Z,99775.22
2023-05-02T05:57:27.594Z,99786.78
2023-05-02T05:59:55.956Z,99784.25
2023-05-02T06:02:23.943Z,99784.25
2023-05-02T06:04:51.774Z,99776.97
2023-05-02T06:07:19.878Z,99781.34
2023-05-02T06:10:06.452Z,99774.00
2023-05-02T06:12:34.807Z,99792.00
2023-05-02T06:15:02.205Z,99781.94
2023-05-02T06:17:31.394Z,99780.03
2023-05-02T06:19:59.377Z,99784.47
2023-05-02T06:22:27.895Z,99781.72
2023-05-02T06:24:56.141Z,99795.09
2023-05-02T06:27:23.886Z,99783.38
2023-05-02T06:29:52.423Z,99780.44
2023-05-02T06:32:20.011Z,99781.50
2023-05-02T06:34:47.674Z,99790.25
2023-05-02T06:37:15.167Z,99791.09
2023-05-02T06:39:42.656Z,99788.37
2023-05-02T06:42:10.397Z,99792.78
2023-05-02T06:44:37.946Z,99788.16
2023-05-02T06:47:06.734Z,99795.25
2023-05-02T06:49:34.528Z,99795.25
2023-05-02T06:52:02.218Z,99803.44
2023-05-02T06:54:29.852Z,99795.25
2023-05-02T06:56:57.596Z,99795.25
2023-05-02T06:59:26.461Z,99794.44
2023-05-02T07:01:53.902Z,99796.91
2023-05-02T07:04:21.908Z,99786.88
2023-05-02T07:06:49.581Z,99791.47
2023-05-02T07:09:17.446Z,99800.47
2023-05-02T07:11:45.181Z,99797.75
2023-05-02T07:14:12.647Z,99798.56
2023-05-02T07:16:40.074Z,99791.28
2023-05-02T07:35:15.545Z,99802.16
2023-05-02T07:40:47.057Z,99807.81
2023-05-02T07:46:18.487Z,99807.59
2023-05-02T07:54:59.380Z,99798.38
2023-05-02T07:57:27.199Z,99800.03
2023-05-02T07:59:57.255Z,99801.09
2023-05-02T08:02:26.272Z,99798.97
2023-05-02T08:04:54.193Z,99798.97
2023-05-02T08:07:21.791Z,99805.25
2023-05-02T08:09:49.176Z,99802.53
2023-05-02T08:12:17.025Z,99796.00
2023-05-02T08:14:44.504Z,99800.44
2023-05-02T08:17:12.164Z,99811.31
2023-05-02T08:19:39.887Z,99820.91
2023-05-02T08:22:07.504Z,99812.72
2023-05-02T08:24:34.982Z,99813.56
2023-05-02T08:27:06.730Z,99808.13
2023-05-02T08:29:34.155Z,99804.38
2023-05-02T08:32:01.769Z,99806.22
2023-05-02T08:34:29.524Z,99797.03
2023-05-02T08:36:58.346Z,99799.75
2023-05-02T08:39:26.018Z,99797.84
2023-05-02T08:41:53.749Z,99793.25
2023-05-02T08:44:21.158Z,99787.56
2023-05-02T08:46:49.105Z,99800.34
2023-05-02T08:49:16.946Z,99794.91
2023-05-02T08:51:44.942Z,99786.72
2023-05-02T08:54:12.451Z,99791.94
2023-05-02T08:56:40.137Z,99783.78
2023-05-02T08:59:08.193Z,99788.37
2023-05-02T09:01:35.855Z,99780.84
2023-05-02T09:04:04.854Z,99786.28
2023-05-02T09:06:32.907Z,99783.56
2023-05-02T09:09:01.552Z,99775.41
2023-05-02T09:11:29.658Z,99785.22
2023-05-02T09:13:59.066Z,99782.50
2023-05-02T09:16:27.188Z,99786.88
2023-05-02T09:18:56.125Z,99774.09
2023-05-02T09:21:34.776Z,99774.09
2023-05-02T09:24:03.943Z,99778.72
2023-05-02T09:26:33.459Z,99777.66
2023-05-02T09:29:01.892Z,99777.66
2023-05-02T09:31:54.827Z,99773.88
2023-05-02T09:34:23.502Z,99779.34
2023-05-02T09:36:54.008Z,99781.81
2023-05-02T09:39:23.808Z,99779.94
2023-05-02T09:41:53.105Z,99775.53
2023-05-02T09:44:22.433Z,99781.00
2023-05-02T09:46:54.508Z,99779.94
2023-05-02T09:49:42.597Z,99778.56
2023-05-02T09:52:11.542Z,99779.25
2023-05-02T09:54:39.356Z,99767.38
2023-05-02T09:57:07.406Z,99773.41
2023-05-02T09:59:35.043Z,99779.94
2023-05-02T10:02:03.633Z,99785.13
2023-05-02T10:04:33.125Z,99780.75
2023-05-02T10:07:00.756Z,99776.97
2023-05-02T10:09:28.726Z,99779.25
2023-05-02T10:11:56.682Z,99777.59
2023-05-02T10:14:27.798Z,99773.22
2023-05-02T10:17:01.690Z,99768.59
2023-05-02T10:20:01.428Z,99772.16
2023-05-02T10:22:29.120Z,99766.84
2023-05-02T10:24:56.537Z,99777.97
2023-05-02T10:27:24.100Z,99771.06
2023-05-02T10:29:51.851Z,99767.53
2023-05-02T10:32:19.372Z,99777.34
2023-05-02T10:34:47.364Z,99771.91
2023-05-02T10:37:15.053Z,99768.34
2023-05-02T10:39:42.600Z,99770.00
2023-05-02T10:42:10.569Z,99768.12
2023-05-02T10:44:40.542Z,99762.47
2023-05-02T10:47:27.349Z,99759.94
2023-05-02T10:49:58.728Z,99764.94
2023-05-02T10:52:36.850Z,99778.81
2023-05-02T10:55:23.704Z,99765.19
2023-05-02T10:58:00.220Z,99761.41
2023-05-02T11:00:35.457Z,99756.19
2023-05-02T11:03:03.281Z,99765.41
2023-05-02T11:05:31.182Z,99761.62
2023-05-02T11:08:21.274Z,99759.75
2023-05-02T11:10:50.793Z,99754.88
2023-05-02T11:13:18.428Z,99744.22
2023-05-02T11:15:45.908Z,99745.06
2023-05-02T11:18:14.278Z,99745.06
2023-05-02T11:20:45.028Z,99737.72
2023-05-02T11:23:16.013Z,99735.22
2023-05-02T11:26:06.367Z,99739.63
2023-05-02T11:28:36.712Z,99741.06
2023-05-02T11:31:08.196Z,99729.31
2023-05-02T11:33:36.802Z,99732.03
2023-05-02T11:36:04.665Z,99729.31
2023-05-02T11:38:37.311Z,99724.72
2023-05-02T11:41:05.180Z,99729.09
2023-05-02T11:43:33.004Z,99734.56
2023-05-02T11:46:01.953Z,99724.47
2023-05-02T11:48:30.242Z,99719.87
2023-05-02T11:50:58.935Z,99720.47
2023-05-02T11:53:28.958Z,99730.53
2023-05-02T11:55:57.924Z,99718.78
2023-05-02T11:58:29.909Z,99717.72
2023-05-02T12:00:57.860Z,99725.91
2023-05-02T12:03:29.070Z,99726.72
2023-05-02T12:05:57.347Z,99724.88
2023-05-02T12:08:27.411Z,99725.91
2023-05-02T12:10:55.730Z,99717.72
2023-05-02T12:13:24.436Z,99718.56
2023-05-02T12:15:53.289Z,99720.25
2023-05-02T12:18:23.875Z,99719.41
2023-05-02T12:20:52.044Z,99713.97
2023-05-02T12:23:20.961Z,99719.41
2023-05-02T12:25:49.207Z,99723.19
2023-05-02T12:28:20.037Z,99717.53
2023-05-02T12:30:48.734Z,99716.47
2023-05-02T12:33:17.424Z,99714.56
2023-05-02T12:35:48.076Z,99716.47
2023-05-02T12:38:17.569Z,99711.84
2023-05-02T12:41:03.224Z,99715.62
2023-05-02T12:43:45.857Z,99712.66
2023-05-02T12:46:13.670Z,99709.34
2023-05-02T12:48:41.373Z,99710.38
2023-05-02T12:51:23.784Z,99715.25
2023-05-02T12:53:51.535Z,99721.53
2023-05-02T12:56:19.161Z,99710.87
2023-05-02T12:58:47.389Z,99708.16
2023-05-02T13:01:15.375Z,99707.53
2023-05-02T13:03:43.414Z,99702.94
2023-05-02T13:06:11.224Z,99703.97
2023-05-02T13:08:39.329Z,99700.22
2023-05-02T13:11:06.731Z,99700.41
2023-05-02T13:13:35.432Z,99703.16
2023-05-02T13:16:03.700Z,99694.16
2023-05-02T13:18:31.262Z,99696.87
2023-05-02T13:20:58.831Z,99697.50
2023-05-02T13:23:26.575Z,99699.16
2023-05-02T13:25:54.070Z,99685.88
2023-05-02T13:28:21.696Z,99690.03
2023-05-02T13:30:49.473Z,99689.22
2023-05-02T13:33:16.932Z,99696.31
2023-05-02T13:35:44.368Z,99685.44
2023-05-02T13:38:12.091Z,99683.09
2023-05-02T13:40:39.490Z,99685.81
2023-05-02T13:43:06.915Z,99687.47
2023-05-02T13:45:34.612Z,99687.47
2023-05-02T13:48:02.154Z,99687.25
2023-05-02T13:50:29.683Z,99684.53
2023-05-02T13:52:57.410Z,99684.53
2023-05-02T13:55:25.015Z,99682.66
2023-05-02T13:57:52.445Z,99689.75
2023-05-02T14:00:21.134Z,99689.53
2023-05-02T14:02:48.630Z,99686.56
2023-05-02T14:05:16.396Z,99689.53
2023-05-02T14:07:43.800Z,99684.91
2023-05-02T14:10:11.302Z,99693.06
2023-05-02T14:12:39.000Z,99685.72
2023-05-02T14:15:06.931Z,99684.06
2023-05-02T14:17:34.401Z,99686.34
2023-05-02T14:20:02.358Z,99690.50
2023-05-02T14:22:30.507Z,99685.88
2023-05-02T14:24:57.908Z,99689.22
2023-05-02T14:27:25.878Z,99681.63
2023-05-02T14:29:53.418Z,99686.03
2023-05-02T14:32:21.676Z,99677.88
2023-05-02T14:34:49.467Z,99687.44
2023-05-02T14:37:16.909Z,99688.50
2023-05-02T14:39:46.626Z,99678.19
2023-05-02T14:42:15.711Z,99679.50
2023-05-02T14:44:43.192Z,99680.94
2023-05-02T14:47:10.778Z,99675.72
2023-05-02T14:49:38.539Z,99684.97
2023-05-02T14:52:06.034Z,99687.69
2023-05-02T14:54:33.464Z,99680.59
2023-05-02T14:57:02.236Z,99692.31
2023-05-02T14:59:29.804Z,99683.06
2023-05-02T15:01:57.425Z,99684.47
2023-05-02T15:04:27.343Z,99686.63
2023-05-02T15:06:56.047Z,99695.87
2023-05-02T15:09:26.469Z,99691.00
2023-05-02T15:11:54.276Z,99683.44
2023-05-02T15:14:21.697Z,99684.47
2023-05-02T15:16:49.222Z,99687.19
2023-05-02T15:19:16.968Z,99685.56
2023-05-02T15:21:44.617Z,99689.47
2023-05-02T15:24:12.116Z,99681.31
2023-05-02T15:26:41.021Z,99675.47
2023-05-02T15:29:08.529Z,99676.53
2023-05-02T15:31:36.340Z,99684.28
2023-05-02T15:34:04.203Z,99688.41
2023-05-02T15:36:32.784Z,99684.28
2023-05-02T15:39:00.296Z,99689.72
2023-05-02T15:41:28.114Z,99702.50
2023-05-02T15:43:55.557Z,99699.53
2023-05-02T15:46:23.016Z,99696.81
2023-05-02T15:48:50.912Z,99703.09
2023-05-02T15:51:18.470Z,99701.69
2023-05-02T15:53:49.729Z,99693.50
2023-05-02T15:56:17.522Z,99696.00
2023-05-02T15:58:44.973Z,99693.28
2023-05-02T16:01:12.461Z,99698.72
2023-05-02T16:03:40.288Z,99701.69
2023-05-02T16:06:07.936Z,99701.69
2023-05-02T16:08:35.891Z,99703.56
2023-05-02T16:11:03.616Z,99696.44
2023-05-02T16:13:31.094Z,99694.78
2023-05-02T16:15:58.607Z,99696.44
2023-05-02T16:18:29.337Z,99693.12
2023-05-02T16:20:59.862Z,99697.75
2023-05-02T16:23:27.538Z,99697.50
2023-05-02T16:26:01.641Z,99693.12
2023-05-02T16:28:29.467Z,99696.44
2023-05-02T16:30:57.114Z,99696.25
2023-05-02T16:33:24.581Z,99701.44
2023-05-02T16:36:01.468Z,99699.78
2023-05-02T16:38:29.046Z,99696.25
2023-05-02T16:40:57.429Z,99698.09
2023-05-02T16:43:24.840Z,99700.00
2023-05-02T16:46:07.727Z,99698.09
2023-05-02T16:48:38.001Z,99699.78
2023-05-02T16:51:05.790Z,99700.62
2023-05-02T16:53:33.273Z,99710.44
2023-05-02T16:56:01.078Z,99712.94
2023-05-02T16:58:29.144Z,99716.28
2023-05-02T17:00:57.006Z,99730.72
2023-05-02T17:03:24.853Z,99731.78
2023-05-02T17:05:52.245Z,99740.78
2023-05-02T17:08:19.690Z,99749.56
2023-05-02T17:10:50.498Z,99744.34
2023-05-02T17:13:17.900Z,99742.44
2023-05-02T17:15:45.331Z,99736.19
2023-05-02T17:18:13.107Z,99737.44
2023-05-02T17:20:41.404Z,99735.81
2023-05-02T17:23:09.125Z,99745.03
2023-05-02T17:25:36.959Z,99745.03
2023-05-02T17:28:04.369Z,99752.16
2023-05-02T17:30:32.175Z,99761.38
2023-05-02T17:33:00.512Z,99768.75
2023-05-02T17:35:28.252Z,99766.00
2023-05-02T17:37:56.017Z,99756.19
2023-05-02T17:40:24.340Z,99766.00
2023-05-02T17:42:51.776Z,99763.28
2023-05-02T17:45:19.281Z,99758.66
2023-05-02T17:47:47.546Z,99762.22
2023-05-02T17:50:15.632Z,99764.69
2023-05-02T17:52:43.134Z,99763.03
2023-05-02T17:55:10.870Z,99767.22
2023-05-02T17:57:38.689Z,99767.22
2023-05-02T18:00:08.078Z,99768.88
2023-05-02T18:02:40.326Z,99769.69
2023-05-02T18:05:08.308Z,99771.97
2023-05-02T18:07:36.419Z,99773.63
2023-05-02T18:10:05.364Z,99783.72
2023-05-02T18:12:33.701Z,99786.44
2023-05-02T18:15:05.587Z,99789.97
2023-05-02T18:17:33.916Z,99799.00
2023-05-02T18:20:04.310Z,99798.53
2023-05-02T18:22:34.065Z,99804.19
2023-05-02T18:25:02.416Z,99806.94
2023-05-02T18:27:38.105Z,99809.66
2023-05-02T18:30:07.454Z,99804.00
2023-05-02T18:32:35.276Z,99810.84
2023-05-02T18:35:04.171Z,99812.75
2023-05-02T18:37:32.409Z,99815.25
2023-05-02T18:40:00.752Z,99816.69
2023-05-02T18:42:28.647Z,99825.44
2023-05-02T18:44:56.648Z,99827.13
2023-05-02T18:47:26.238Z,99826.06
2023-05-02T18:49:56.453Z,99829.19
2023-05-02T18:52:25.407Z,99831.44
2023-05-02T18:55:13.881Z,99836.66
2023-05-02T18:57:45.813Z,99841.06
2023-05-02T19:00:14.459Z,99834.53
2023-05-02T19:02:43.316Z,99835.34
2023-05-02T19:05:11.394Z,99847.72
2023-05-02T19:07:40.759Z,99860.47
2023-05-02T19:10:09.456Z,99873.28
2023-05-02T19:12:37.596Z,99875.81
2023-05-02T19:15:06.946Z,99887.53
2023-05-02T19:17:35.192Z,99888.59
2023-05-02T19:20:03.429Z,99902.00
2023-05-02T19:22:33.415Z,99891.34
2023-05-02T19:25:02.307Z,99890.25
2023-05-02T19:27:30.286Z,99888.38
2023-05-02T19:30:00.100Z,99886.47
2023-05-02T19:32:29.081Z,99887.53
2023-05-02T19:34:58.760Z,99877.16
2023-05-02T19:37:27.691Z,99866.09
2023-05-02T19:39:56.004Z,99866.78
2023-05-02T19:42:25.103Z,99874.13
2023-05-02T19:44:53.231Z,99867.84
2023-05-02T19:47:22.856Z,99871.63
2023-05-02T19:49:51.358Z,99864.28
2023-05-02T19:52:19.189Z,99867.84
2023-05-02T19:54:46.908Z,99864.06
2023-05-02T19:57:14.504Z,99870.34
2023-05-02T19:59:42.169Z,99856.94
2023-05-02T20:02:12.255Z,99869.53
2023-05-02T20:04:40.330Z,99863.44
2023-05-02T20:07:08.616Z,99872.97
2023-05-02T20:09:36.646Z,99868.66
2023-05-02T20:12:04.551Z,99880.03
2023-05-02T20:14:32.288Z,99885.75
2023-05-02T20:17:01.807Z,99893.06
2023-05-02T20:19:32.264Z,99890.56
2023-05-02T20:21:59.842Z,99885.13
2023-05-02T20:24:27.591Z,99901.47
2023-05-02T20:26:55.689Z,99904.19
2023-05-02T20:29:24.050Z,99904.44
2023-05-02T20:31:51.542Z,99890.81
2023-05-02T20:34:19.609Z,99901.72
2023-05-02T20:36:47.380Z,99899.81
2023-05-02T20:39:16.005Z,99898.16
2023-05-02T20:41:45.003Z,99902.78
2023-05-02T20:44:15.176Z,99906.53
2023-05-02T20:46:42.638Z,99909.50
2023-05-02T20:49:10.306Z,99917.44
2023-05-02T20:51:37.739Z,99917.69
2023-05-02T20:54:05.229Z,99923.38
2023-05-02T20:56:32.955Z,99928.00
2023-05-02T20:59:00.553Z,99928.00
2023-05-02T21:01:27.994Z,99931.75
2023-05-02T21:03:57.156Z,99921.91
2023-05-02T21:06:24.785Z,99923.00
2023-05-02T21:08:55.118Z,99926.78
2023-05-02T21:11:22.799Z,99923.22
2023-05-02T21:13:50.280Z,99926.78
2023-05-02T21:16:18.496Z,99922.38
2023-05-02T21:18:46.779Z,99932.44
2023-05-02T21:21:14.187Z,99931.59
2023-05-02T21:23:41.678Z,99936.84
2023-05-02T21:26:09.360Z,99926.16
2023-05-02T21:28:38.556Z,99923.44
2023-05-02T21:31:07.148Z,99925.56
2023-05-02T21:33:34.884Z,99927.22
2023-05-02T21:36:02.328Z,99928.28
2023-05-02T21:38:29.741Z,99938.38
2023-05-02T21:41:01.321Z,99937.53
2023-05-02T21:43:29.727Z,99937.53
2023-05-02T21:45:57.409Z,99940.47
2023-05-02T21:48:24.825Z,99948.63
2023-05-02T21:50:52.220Z,99944.03
2023-05-02T21:53:19.965Z,99947.81
2023-05-02T21:55:47.345Z,99948.88
2023-05-02T21:58:14.735Z,99946.97
2023-05-02T22:00:43.380Z,99946.16
2023-05-02T22:03:14.026Z,99954.31
2023-05-02T22:05:41.775Z,99954.31
2023-05-02T22:08:09.972Z,99942.81
2023-05-02T22:10:38.682Z,99955.59
2023-05-02T22:13:09.431Z,99956.44
2023-05-02T22:15:37.661Z,99964.59
2023-05-02T22:18:06.869Z,99964.84
2023-05-02T22:20:36.191Z,99958.56
2023-05-02T22:23:04.945Z,99966.50
2023-05-02T22:25:32.649Z,99962.94
2023-05-02T22:28:03.915Z,99959.62
2023-05-02T22:30:31.332Z,99958.56
2023-05-02T22:32:59.180Z,99966.75
2023-05-02T22:35:26.666Z,99966.75
2023-05-02T22:37:54.119Z,99962.13
2023-05-02T22:40:21.801Z,99959.62
2023-05-02T22:42:49.197Z,99966.75
2023-05-02T22:45:16.804Z,99966.75
2023-05-02T22:47:44.482Z,99965.91
2023-05-02T22:50:12.927Z,99965.06
2023-05-02T22:52:40.929Z,99969.69
2023-05-02T22:55:09.517Z,99976.81
2023-05-02T22:57:37.268Z,99971.59
2023-05-02T23:00:05.509Z,99972.19
2023-05-02T23:02:34.084Z,99973.25
2023-05-02T23:05:02.013Z,99968.63
2023-05-02T23:07:29.666Z,99974.31
2023-05-02T23:09:57.311Z,99978.69
2023-05-02T23:12:24.668Z,99973.47
2023-05-02T23:14:52.076Z,99971.59
2023-05-02T23:17:19.724Z,99978.06
2023-05-02T23:19:47.143Z,99972.63
2023-05-02T23:22:14.641Z,99970.97
2023-05-02T23:24:42.327Z,99965.53
2023-05-02T23:27:09.781Z,99970.13
2023-05-02T23:29:37.390Z,99966.59
2023-05-02T23:32:08.061Z,99966.59
2023-05-02T23:34:38.301Z,99963.84
2023-05-02T23:37:06.920Z,99965.75
2023-05-02T23:39:34.458Z,99950.22
2023-05-02T23:42:03.822Z,99955.91
2023-05-02T23:44:31.601Z,99949.63
2023-05-02T23:46:59.639Z,99955.91
2023-05-02T23:49:27.239Z,99954.22
2023-05-02T23:51:54.971Z,99952.56
2023-05-02T23:54:22.393Z,99951.75
2023-05-02T23:56:49.929Z,99951.75
2023-05-02T23:59:17.711Z,99946.28
