createdAt,value
2017-05-20T00:00:19.694Z,0
2017-05-20T00:05:16.281Z,0
2017-05-20T00:10:12.396Z,0
2017-05-20T00:15:09.475Z,0
2017-05-20T00:20:05.180Z,0
2017-05-20T00:25:01.051Z,0
2017-05-20T00:29:56.826Z,0
2017-05-20T00:34:52.615Z,0
2017-05-20T00:39:48.377Z,0
2017-05-20T00:44:44.067Z,0
2017-05-20T00:49:40.249Z,0
2017-05-20T00:54:35.954Z,0
2017-05-20T00:59:32.045Z,0
2017-05-20T01:04:27.749Z,0
2017-05-20T01:09:24.388Z,0
2017-05-20T01:14:19.847Z,0
2017-05-20T01:19:15.638Z,0
2017-05-20T01:24:11.316Z,0
2017-05-20T01:29:06.912Z,0
2017-05-20T01:34:03.754Z,0
2017-05-20T01:38:59.513Z,0
2017-05-20T01:43:57.429Z,0
2017-05-20T01:48:52.721Z,0
2017-05-20T01:53:48.323Z,0
2017-05-20T01:58:44.327Z,0
2017-05-20T02:03:44.380Z,0
2017-05-20T02:08:42.950Z,0
2017-05-20T02:18:42.865Z,0
2017-05-20T02:28:41.165Z,0
2017-05-20T02:33:37.842Z,0
2017-05-20T02:38:33.779Z,0
2017-05-20T02:43:36.285Z,0
2017-05-20T02:48:32.329Z,0
2017-05-20T02:53:28.006Z,0
2017-05-20T02:58:25.787Z,0
2017-05-20T03:03:24.310Z,0
2017-05-20T03:08:19.788Z,0
2017-05-20T03:13:14.552Z,0
2017-05-20T03:18:17.389Z,0
2017-05-20T03:23:14.619Z,0
2017-05-20T03:28:09.270Z,5
2017-05-20T03:33:06.471Z,5
2017-05-20T03:38:01.780Z,10
2017-05-20T03:42:57.730Z,10
2017-05-20T03:47:53.854Z,15
2017-05-20T03:57:50.312Z,25
2017-05-20T04:02:46.246Z,35
2017-05-20T04:07:42.080Z,40
2017-05-20T04:12:37.735Z,45
2017-05-20T04:17:33.866Z,50
2017-05-20T04:22:30.332Z,70
2017-05-20T04:27:26.477Z,70
2017-05-20T04:32:22.629Z,80
2017-05-20T04:37:19.052Z,90
2017-05-20T04:42:15.166Z,95
2017-05-20T04:47:11.715Z,105
2017-05-20T04:52:07.922Z,110
2017-05-20T04:57:04.586Z,115
2017-05-20T05:02:00.518Z,120
2017-05-20T05:06:56.661Z,120
2017-05-20T05:11:52.655Z,115
2017-05-20T05:16:48.220Z,120
2017-05-20T05:21:44.053Z,125
2017-05-20T05:26:39.851Z,135
2017-05-20T05:31:35.815Z,140
2017-05-20T05:36:31.486Z,140
2017-05-20T05:41:27.595Z,145
2017-05-20T05:46:23.697Z,160
2017-05-20T05:51:19.717Z,140
2017-05-20T05:56:16.558Z,145
2017-05-20T06:01:12.064Z,140
2017-05-20T06:06:07.847Z,145
2017-05-20T06:11:03.537Z,145
2017-05-20T06:15:59.621Z,145
2017-05-20T06:20:55.483Z,145
2017-05-20T06:25:51.800Z,155
2017-05-20T06:30:47.539Z,155
2017-05-20T06:35:43.302Z,155
2017-05-20T06:40:39.077Z,155
2017-05-20T06:45:36.162Z,175
2017-05-20T06:50:32.159Z,185
2017-05-20T06:55:28.267Z,195
2017-05-20T07:00:23.946Z,210
2017-05-20T07:05:19.991Z,220
2017-05-20T07:10:15.762Z,235
2017-05-20T07:15:11.876Z,250
2017-05-20T07:20:12.229Z,240
2017-05-20T07:25:07.236Z,230
2017-05-20T07:30:03.346Z,270
2017-05-20T07:35:01.468Z,255
2017-05-20T07:39:57.365Z,250
2017-05-20T07:44:54.103Z,340
2017-05-20T07:49:50.735Z,1160
2017-05-20T07:54:49.382Z,1260
2017-05-20T08:04:50.606Z,1345
2017-05-20T08:09:47.265Z,1420
2017-05-20T08:14:44.535Z,1290
2017-05-20T08:19:41.839Z,1375
2017-05-20T08:24:38.070Z,1235
2017-05-20T08:34:38.293Z,1355
2017-05-20T08:39:33.181Z,1465
2017-05-20T08:44:29.350Z,1445
2017-05-20T08:49:24.932Z,290
2017-05-20T08:54:19.046Z,1290
2017-05-20T08:59:14.111Z,1725
2017-05-20T09:04:13.122Z,1690
2017-05-20T09:09:11.573Z,1825
2017-05-20T09:14:08.030Z,165
2017-05-20T09:19:01.547Z,135
2017-05-20T09:23:56.682Z,220
2017-05-20T09:28:51.158Z,160
2017-05-20T09:33:46.235Z,1715
2017-05-20T09:38:43.466Z,250
2017-05-20T09:43:41.719Z,995
2017-05-20T09:48:38.908Z,1960
2017-05-20T09:53:37.603Z,2150
2017-05-20T09:58:40.160Z,1235
2017-05-20T10:03:43.733Z,340
2017-05-20T10:08:48.830Z,2090
2017-05-20T10:24:08.525Z,910
2017-05-20T10:29:01.124Z,250
2017-05-20T10:33:54.986Z,220
2017-05-20T10:38:50.277Z,340
2017-05-20T10:43:50.416Z,445
2017-05-20T10:48:44.552Z,265
2017-05-20T10:53:45.784Z,385
2017-05-20T10:58:41.489Z,1995
2017-05-20T11:03:40.906Z,1970
2017-05-20T11:08:41.474Z,1930
2017-05-20T11:13:39.997Z,1875
2017-05-20T11:18:37.243Z,2030
2017-05-20T11:28:33.507Z,1965
2017-05-20T11:33:30.262Z,755
2017-05-20T11:38:24.867Z,335
2017-05-20T11:43:19.541Z,265
2017-05-20T11:48:14.955Z,160
2017-05-20T11:53:09.089Z,205
2017-05-20T11:58:05.944Z,355
2017-05-20T12:03:02.699Z,255
2017-05-20T12:07:57.571Z,320
2017-05-20T12:12:53.204Z,395
2017-05-20T12:17:50.189Z,1840
2017-05-20T12:22:48.494Z,340
2017-05-20T12:27:43.799Z,325
2017-05-20T12:32:39.349Z,275
2017-05-20T12:37:35.002Z,255
2017-05-20T12:42:31.185Z,420
2017-05-20T12:47:27.793Z,1055
2017-05-20T12:52:28.897Z,1980
2017-05-20T12:57:26.176Z,2055
2017-05-20T13:02:23.292Z,1860
2017-05-20T13:07:16.656Z,265
2017-05-20T13:12:13.377Z,2215
2017-05-20T13:17:08.551Z,460
2017-05-20T13:22:02.532Z,320
2017-05-20T13:26:58.968Z,365
2017-05-20T13:31:53.952Z,275
2017-05-20T13:36:49.947Z,1670
2017-05-20T13:41:46.625Z,320
2017-05-20T13:46:41.812Z,275
2017-05-20T13:51:37.348Z,175
2017-05-20T13:56:32.580Z,160
2017-05-20T14:01:29.065Z,145
2017-05-20T14:06:23.794Z,190
2017-05-20T14:11:20.348Z,285
2017-05-20T14:16:16.128Z,170
2017-05-20T14:21:12.013Z,175
2017-05-20T14:26:08.420Z,235
2017-05-20T14:31:04.148Z,220
2017-05-20T14:36:00.246Z,170
2017-05-20T14:40:55.854Z,240
2017-05-20T14:45:51.302Z,200
2017-05-20T14:50:47.346Z,205
2017-05-20T14:55:43.121Z,200
2017-05-20T15:00:39.086Z,210
2017-05-20T15:05:35.838Z,175
2017-05-20T15:10:31.276Z,195
2017-05-20T15:15:27.197Z,205
2017-05-20T15:20:24.178Z,195
2017-05-20T15:25:19.764Z,185
2017-05-20T15:30:16.321Z,175
2017-05-20T15:35:12.352Z,180
2017-05-20T15:40:09.782Z,165
2017-05-20T15:45:05.451Z,175
2017-05-20T15:50:02.764Z,175
2017-05-20T15:54:57.852Z,150
2017-05-20T15:59:53.588Z,145
2017-05-20T16:04:49.245Z,130
2017-05-20T16:09:45.340Z,150
2017-05-20T16:14:41.173Z,165
2017-05-20T16:24:39.437Z,130
2017-05-20T16:29:38.231Z,120
2017-05-20T16:34:34.248Z,100
2017-05-20T16:39:33.103Z,100
2017-05-20T16:44:29.034Z,120
2017-05-20T16:49:26.429Z,120
2017-05-20T16:54:22.047Z,105
2017-05-20T16:59:19.184Z,90
2017-05-20T17:04:14.599Z,70
2017-05-20T17:09:10.772Z,65
2017-05-20T17:14:07.701Z,60
2017-05-20T17:19:04.175Z,60
2017-05-20T17:23:59.923Z,55
2017-05-20T17:28:58.800Z,55
2017-05-20T17:33:53.675Z,50
2017-05-20T17:38:52.584Z,50
2017-05-20T17:43:48.997Z,60
2017-05-20T17:48:47.504Z,65
2017-05-20T17:53:43.631Z,60
2017-05-20T17:58:42.096Z,55
2017-05-20T18:04:07.391Z,50
2017-05-20T18:08:59.028Z,50
2017-05-20T18:13:54.499Z,45
2017-05-20T18:18:52.320Z,40
2017-05-20T18:23:48.718Z,40
2017-05-20T18:28:45.367Z,40
2017-05-20T18:33:41.279Z,35
2017-05-20T18:38:36.981Z,30
2017-05-20T18:43:32.641Z,30
2017-05-20T18:48:29.311Z,25
2017-05-20T18:53:24.839Z,20
2017-05-20T18:58:24.589Z,15
2017-05-20T19:03:21.012Z,10
2017-05-20T19:08:16.032Z,10
2017-05-20T19:13:12.909Z,5
2017-05-20T19:18:08.286Z,5
2017-05-20T19:23:05.090Z,5
2017-05-20T19:28:00.503Z,0
2017-05-20T19:32:56.616Z,0
2017-05-20T19:37:52.463Z,0
2017-05-20T19:42:48.203Z,0
2017-05-20T19:47:44.080Z,0
2017-05-20T19:52:39.842Z,0
2017-05-20T19:57:38.055Z,0
2017-05-20T20:02:33.095Z,0
2017-05-20T20:07:30.567Z,0
2017-05-20T20:12:25.999Z,0
2017-05-20T20:17:22.574Z,0
2017-05-20T20:22:19.535Z,0
2017-05-20T20:27:15.372Z,0
2017-05-20T20:32:11.291Z,0
2017-05-20T20:37:06.921Z,0
2017-05-20T20:42:02.542Z,0
2017-05-20T20:46:58.609Z,0
2017-05-20T20:51:54.439Z,0
2017-05-20T20:56:50.663Z,0
2017-05-20T21:01:46.618Z,0
2017-05-20T21:06:42.562Z,0
2017-05-20T21:11:39.361Z,0
2017-05-20T21:16:35.070Z,0
2017-05-20T21:21:31.233Z,0
2017-05-20T21:26:26.626Z,0
2017-05-20T21:31:22.883Z,0
2017-05-20T21:36:18.801Z,0
2017-05-20T21:41:18.278Z,0
2017-05-20T21:46:14.612Z,0
2017-05-20T21:51:09.947Z,0
2017-05-20T21:56:05.797Z,0
2017-05-20T22:01:01.596Z,0
2017-05-20T22:05:57.424Z,0
2017-05-20T22:10:53.141Z,0
2017-05-20T22:15:49.147Z,0
2017-05-20T22:20:44.911Z,0
2017-05-20T22:25:42.251Z,0
2017-05-20T22:30:37.827Z,0
2017-05-20T22:35:36.188Z,0
2017-05-20T22:40:31.386Z,0
2017-05-20T22:45:27.217Z,0
2017-05-20T22:50:23.163Z,0
2017-05-20T22:55:19.106Z,0
2017-05-20T23:00:14.944Z,0
2017-05-20T23:05:10.678Z,0
2017-05-20T23:10:06.804Z,0
2017-05-20T23:15:02.653Z,0
2017-05-20T23:19:58.360Z,0
2017-05-20T23:24:54.054Z,0
2017-05-20T23:29:50.098Z,0
2017-05-20T23:34:45.852Z,0
2017-05-20T23:39:42.252Z,0
2017-05-20T23:44:37.768Z,0
2017-05-20T23:49:33.586Z,0
2017-05-20T23:54:29.531Z,0
2017-05-20T23:59:25.296Z,0
