createdAt,value
2019-06-26T00:01:13.589Z,557.87
2019-06-26T00:03:45.894Z,547.67
2019-06-26T00:06:18.188Z,543.37
2019-06-26T00:08:50.485Z,550.77
2019-06-26T00:11:24.791Z,555.40
2019-06-26T00:13:57.014Z,549.08
2019-06-26T00:16:29.258Z,569.20
2019-06-26T00:19:01.586Z,602.03
2019-06-26T00:21:33.882Z,604.10
2019-06-26T00:24:06.672Z,563.80
2019-06-26T00:26:38.926Z,556.53
2019-06-26T00:29:12.272Z,562.60
2019-06-26T00:31:44.586Z,608.93
2019-06-26T00:34:17.842Z,560.30
2019-06-26T00:36:50.215Z,586.00
2019-06-26T00:39:23.617Z,597.23
2019-06-26T00:41:55.864Z,547.47
2019-06-26T00:44:28.285Z,553.73
2019-06-26T00:47:00.543Z,554.90
2019-06-26T00:49:32.839Z,548.67
2019-06-26T00:52:05.110Z,553.60
2019-06-26T00:54:39.472Z,557.23
2019-06-26T00:57:11.918Z,557.13
2019-06-26T00:59:44.335Z,556.47
2019-06-26T01:02:16.619Z,559.40
2019-06-26T01:04:51.237Z,547.97
2019-06-26T01:07:25.750Z,543.50
2019-06-26T01:09:58.956Z,541.92
2019-06-26T01:12:31.389Z,545.47
2019-06-26T01:15:04.411Z,546.17
2019-06-26T01:17:36.726Z,528.67
2019-06-26T01:20:09.530Z,510.80
2019-06-26T01:22:42.785Z,506.97
2019-06-26T01:25:15.583Z,508.67
2019-06-26T01:27:48.740Z,520.50
2019-06-26T01:30:21.232Z,511.50
2019-06-26T01:32:53.538Z,517.90
2019-06-26T01:35:25.873Z,515.00
2019-06-26T01:37:58.224Z,546.80
2019-06-26T01:40:30.591Z,526.83
2019-06-26T01:43:05.139Z,549.83
2019-06-26T01:45:37.522Z,546.65
2019-06-26T01:48:11.285Z,545.48
2019-06-26T01:50:43.829Z,555.90
2019-06-26T01:53:17.139Z,551.52
2019-06-26T01:55:49.474Z,557.05
2019-06-26T01:58:22.962Z,579.25
2019-06-26T02:00:55.311Z,570.02
2019-06-26T02:03:27.612Z,576.30
2019-06-26T02:05:59.899Z,567.15
2019-06-26T02:08:33.220Z,566.40
2019-06-26T02:11:05.492Z,566.83
2019-06-26T02:13:37.748Z,575.25
2019-06-26T02:16:11.153Z,567.12
2019-06-26T02:18:51.081Z,582.47
2019-06-26T02:21:23.368Z,569.55
2019-06-26T02:23:55.615Z,565.12
2019-06-26T02:26:28.337Z,563.33
2019-06-26T02:29:01.726Z,566.90
2019-06-26T02:31:34.035Z,565.80
2019-06-26T02:34:07.435Z,557.85
2019-06-26T02:36:39.737Z,562.35
2019-06-26T02:39:12.064Z,556.97
2019-06-26T02:41:44.395Z,553.75
2019-06-26T02:44:16.674Z,556.17
2019-06-26T02:46:49.941Z,563.03
2019-06-26T02:49:22.226Z,557.52
2019-06-26T02:51:55.547Z,556.37
2019-06-26T02:54:27.839Z,550.13
2019-06-26T02:57:00.187Z,556.83
2019-06-26T02:59:32.477Z,549.63
2019-06-26T03:02:04.823Z,547.03
2019-06-26T03:04:38.108Z,546.40
2019-06-26T03:07:10.399Z,544.50
2019-06-26T03:09:42.732Z,542.83
2019-06-26T03:12:15.113Z,556.40
2019-06-26T03:14:47.390Z,534.15
2019-06-26T03:17:19.730Z,456.78
2019-06-26T03:19:52.054Z,345.73
2019-06-26T03:22:24.327Z,13.45
2019-06-26T03:24:56.611Z,12.70
2019-06-26T03:27:28.894Z,9.98
2019-06-26T03:30:01.064Z,13.88
2019-06-26T03:32:34.538Z,9.45
2019-06-26T03:35:07.611Z,12.13
2019-06-26T03:37:40.877Z,11.25
2019-06-26T03:40:13.525Z,14.87
2019-06-26T03:42:45.806Z,17.55
2019-06-26T03:45:25.602Z,13.72
2019-06-26T03:47:53.038Z,15.98
2019-06-26T03:50:28.405Z,11.65
2019-06-26T03:53:00.718Z,14.75
2019-06-26T03:55:33.041Z,13.60
2019-06-26T03:58:08.588Z,11.97
2019-06-26T04:00:42.456Z,7.15
2019-06-26T04:03:14.626Z,9.37
2019-06-26T04:05:47.812Z,15.70
2019-06-26T04:08:22.165Z,10.90
2019-06-26T04:10:54.429Z,6.80
2019-06-26T04:13:26.589Z,25.88
2019-06-26T04:15:58.898Z,5.95
2019-06-26T04:18:31.149Z,75.30
2019-06-26T04:21:03.435Z,6.50
2019-06-26T04:23:36.721Z,365.73
2019-06-26T04:26:08.977Z,469.43
2019-06-26T04:28:42.522Z,482.00
2019-06-26T04:31:16.798Z,494.43
2019-06-26T04:33:49.080Z,491.65
2019-06-26T04:36:22.343Z,529.23
2019-06-26T04:38:54.739Z,514.00
2019-06-26T04:41:27.050Z,464.07
2019-06-26T04:44:01.362Z,524.30
2019-06-26T04:46:33.745Z,549.10
2019-06-26T04:49:08.447Z,777.88
2019-06-26T04:51:41.742Z,740.87
2019-06-26T04:54:14.064Z,744.40
2019-06-26T04:56:46.377Z,729.38
2019-06-26T04:59:19.187Z,758.48
2019-06-26T05:01:51.495Z,739.67
2019-06-26T05:04:26.818Z,843.52
2019-06-26T05:06:59.169Z,788.37
2019-06-26T05:09:32.457Z,626.40
2019-06-26T05:12:04.889Z,588.55
2019-06-26T05:14:37.231Z,8.08
2019-06-26T05:17:09.522Z,7.58
2019-06-26T05:19:45.501Z,5.15
2019-06-26T05:22:17.707Z,8.83
2019-06-26T05:24:49.877Z,9.23
2019-06-26T05:27:22.101Z,7.65
2019-06-26T05:29:55.400Z,8.28
2019-06-26T05:32:27.507Z,8.80
2019-06-26T05:34:59.687Z,7.85
2019-06-26T05:37:31.902Z,8.23
2019-06-26T05:40:06.731Z,8.80
2019-06-26T05:42:39.102Z,5.10
2019-06-26T05:45:11.901Z,502.40
2019-06-26T05:50:16.722Z,6.45
2019-06-26T05:52:50.449Z,5.83
2019-06-26T05:55:22.846Z,51.90
2019-06-26T05:57:56.174Z,778.23
2019-06-26T06:00:28.569Z,796.25
2019-06-26T06:03:00.973Z,796.05
2019-06-26T06:05:33.400Z,902.48
2019-06-26T06:08:06.614Z,868.33
2019-06-26T06:10:39.184Z,822.60
2019-06-26T06:13:11.504Z,918.05
2019-06-26T06:15:45.752Z,870.97
2019-06-26T06:18:21.101Z,805.12
2019-06-26T06:20:59.297Z,881.08
2019-06-26T06:23:31.744Z,854.85
2019-06-26T06:26:04.094Z,877.65
2019-06-26T06:28:36.508Z,878.45
2019-06-26T06:31:11.780Z,863.57
2019-06-26T06:33:44.215Z,879.15
2019-06-26T06:36:16.582Z,896.33
2019-06-26T06:38:58.304Z,854.27
2019-06-26T06:41:45.485Z,843.45
2019-06-26T06:44:35.199Z,843.88
2019-06-26T06:47:09.130Z,889.65
2019-06-26T06:52:16.625Z,899.17
2019-06-26T06:54:48.559Z,923.98
2019-06-26T06:57:21.966Z,913.25
2019-06-26T06:59:55.242Z,939.90
2019-06-26T07:02:27.599Z,898.80
2019-06-26T07:05:00.211Z,844.77
2019-06-26T07:07:32.700Z,826.62
2019-06-26T07:10:07.722Z,833.27
2019-06-26T07:12:41.234Z,804.75
2019-06-26T07:15:14.223Z,929.63
2019-06-26T07:17:47.719Z,852.20
2019-06-26T07:20:21.045Z,785.25
2019-06-26T07:22:58.600Z,860.55
2019-06-26T07:25:30.976Z,821.55
2019-06-26T07:28:03.423Z,790.12
2019-06-26T07:30:35.792Z,829.10
2019-06-26T07:33:13.006Z,867.68
2019-06-26T07:35:48.297Z,871.35
2019-06-26T07:38:22.646Z,824.95
2019-06-26T07:41:00.431Z,888.75
2019-06-26T07:43:33.752Z,771.25
2019-06-26T07:46:07.137Z,824.05
2019-06-26T07:48:40.445Z,939.15
2019-06-26T07:51:12.802Z,868.95
2019-06-26T07:53:47.364Z,876.05
2019-06-26T07:56:19.926Z,916.80
2019-06-26T07:58:54.954Z,875.07
2019-06-26T08:01:28.489Z,843.77
2019-06-26T08:04:05.902Z,870.52
2019-06-26T08:06:37.600Z,849.08
2019-06-26T08:09:10.210Z,886.52
2019-06-26T08:11:45.189Z,887.40
2019-06-26T08:14:17.717Z,893.70
2019-06-26T08:16:52.435Z,912.63
2019-06-26T08:19:29.887Z,811.77
2019-06-26T08:22:05.671Z,772.63
2019-06-26T08:24:38.026Z,774.55
2019-06-26T08:27:15.871Z,851.22
2019-06-26T08:29:49.358Z,848.78
2019-06-26T08:32:26.012Z,853.37
2019-06-26T08:35:00.082Z,800.13
2019-06-26T08:37:33.519Z,809.55
2019-06-26T08:40:08.995Z,741.98
2019-06-26T08:42:41.565Z,744.23
2019-06-26T08:45:15.629Z,13.55
2019-06-26T08:47:51.202Z,4.78
2019-06-26T08:50:25.103Z,700.38
2019-06-26T08:52:57.922Z,623.02
2019-06-26T08:55:30.636Z,690.88
2019-06-26T08:58:03.683Z,668.50
2019-06-26T09:00:49.843Z,682.77
2019-06-26T09:03:25.885Z,697.20
2019-06-26T09:05:58.454Z,734.17
2019-06-26T09:08:31.083Z,681.80
2019-06-26T09:11:03.636Z,610.70
2019-06-26T09:13:37.653Z,590.33
2019-06-26T09:16:11.127Z,630.52
2019-06-26T09:18:43.657Z,564.15
2019-06-26T09:21:16.130Z,577.13
2019-06-26T09:23:48.928Z,552.97
2019-06-26T09:26:21.418Z,570.20
2019-06-26T09:28:58.383Z,546.53
2019-06-26T09:31:32.550Z,547.63
2019-06-26T09:34:04.901Z,513.33
2019-06-26T09:36:37.301Z,499.60
2019-06-26T09:39:09.822Z,495.80
2019-06-26T09:41:42.128Z,485.25
2019-06-26T09:44:15.673Z,485.05
2019-06-26T09:46:49.136Z,496.07
2019-06-26T09:49:21.495Z,481.07
2019-06-26T09:51:53.968Z,471.30
2019-06-26T09:54:27.794Z,465.23
2019-06-26T09:57:01.404Z,453.38
2019-06-26T09:59:34.778Z,473.10
2019-06-26T10:04:42.771Z,502.58
2019-06-26T10:07:21.391Z,516.55
2019-06-26T10:09:53.844Z,481.85
2019-06-26T10:12:26.272Z,482.10
2019-06-26T10:14:59.738Z,474.53
2019-06-26T10:17:32.133Z,500.35
2019-06-26T10:20:09.658Z,497.33
2019-06-26T10:22:43.466Z,482.73
2019-06-26T10:25:17.410Z,484.43
2019-06-26T10:27:50.634Z,488.55
2019-06-26T10:30:25.544Z,481.60
2019-06-26T10:33:00.087Z,476.33
2019-06-26T10:35:34.033Z,490.92
2019-06-26T10:38:09.043Z,488.50
2019-06-26T10:40:42.829Z,504.50
2019-06-26T10:43:15.441Z,492.83
2019-06-26T10:45:52.244Z,515.30
2019-06-26T10:48:26.422Z,511.88
2019-06-26T10:51:01.414Z,531.40
2019-06-26T10:53:34.223Z,702.15
2019-06-26T10:56:06.776Z,433.85
2019-06-26T10:58:39.189Z,144.15
2019-06-26T11:01:12.709Z,4.53
2019-06-26T11:03:44.981Z,455.20
2019-06-26T11:06:17.618Z,606.08
2019-06-26T11:08:51.320Z,409.48
2019-06-26T11:11:24.857Z,5.53
2019-06-26T11:13:57.154Z,307.83
2019-06-26T11:16:29.586Z,4.87
2019-06-26T11:19:01.852Z,3.08
2019-06-26T11:21:34.207Z,8.15
2019-06-26T11:24:06.576Z,6.37
2019-06-26T11:26:39.029Z,2.75
2019-06-26T11:29:31.952Z,181.85
2019-06-26T11:32:08.468Z,505.87
2019-06-26T11:34:39.581Z,502.17
2019-06-26T11:37:15.809Z,479.40
2019-06-26T11:39:48.419Z,526.15
2019-06-26T11:42:20.833Z,555.63
2019-06-26T11:44:53.420Z,507.80
2019-06-26T11:47:25.996Z,545.33
2019-06-26T11:50:00.500Z,516.10
2019-06-26T11:52:33.360Z,531.02
2019-06-26T11:55:11.064Z,522.52
2019-06-26T11:57:45.200Z,588.25
2019-06-26T12:00:24.602Z,594.33
2019-06-26T12:02:59.597Z,669.55
2019-06-26T12:05:52.769Z,705.00
2019-06-26T12:08:42.832Z,666.55
2019-06-26T12:11:16.164Z,709.27
2019-06-26T12:14:04.919Z,645.02
2019-06-26T12:16:37.439Z,589.73
2019-06-26T12:19:28.683Z,631.87
2019-06-26T12:22:17.431Z,628.27
2019-06-26T12:25:07.463Z,614.30
2019-06-26T12:27:57.205Z,582.30
2019-06-26T12:30:46.886Z,551.17
2019-06-26T12:33:23.867Z,529.12
2019-06-26T12:35:58.035Z,547.15
2019-06-26T12:38:48.622Z,576.73
2019-06-26T12:44:09.154Z,528.12
2019-06-26T12:46:58.574Z,524.70
2019-06-26T12:49:48.272Z,527.62
2019-06-26T12:52:40.496Z,525.48
2019-06-26T12:55:32.860Z,509.90
2019-06-26T12:58:20.737Z,500.40
2019-06-26T13:00:54.228Z,502.10
2019-06-26T13:03:26.653Z,508.50
2019-06-26T13:05:59.202Z,513.40
2019-06-26T13:08:31.560Z,512.23
2019-06-26T13:11:04.996Z,533.83
2019-06-26T13:13:37.458Z,583.00
2019-06-26T13:16:09.815Z,555.10
2019-06-26T13:18:42.265Z,587.35
2019-06-26T13:21:15.712Z,591.92
2019-06-26T13:23:48.216Z,632.60
2019-06-26T13:26:20.626Z,644.88
2019-06-26T13:28:52.921Z,687.85
2019-06-26T13:31:27.426Z,658.42
2019-06-26T13:36:31.116Z,693.10
2019-06-26T13:39:05.658Z,714.08
2019-06-26T13:41:38.045Z,755.00
2019-06-26T13:44:10.494Z,757.77
2019-06-26T13:46:44.308Z,717.20
2019-06-26T13:49:16.891Z,750.02
2019-06-26T13:51:55.350Z,772.10
2019-06-26T13:54:28.005Z,760.92
2019-06-26T13:57:01.730Z,735.33
2019-06-26T13:59:38.550Z,737.57
2019-06-26T14:02:12.163Z,734.87
2019-06-26T14:04:45.610Z,745.40
2019-06-26T14:07:18.064Z,724.43
2019-06-26T14:09:51.652Z,780.17
2019-06-26T14:12:24.323Z,795.98
2019-06-26T14:14:59.663Z,776.82
2019-06-26T14:17:34.726Z,785.78
2019-06-26T14:20:07.447Z,795.23
2019-06-26T14:22:39.781Z,767.35
2019-06-26T14:25:13.712Z,776.98
2019-06-26T14:27:46.357Z,786.85
2019-06-26T14:30:20.955Z,779.60
2019-06-26T14:32:58.028Z,778.27
2019-06-26T14:35:30.475Z,788.42
2019-06-26T14:38:02.798Z,803.55
2019-06-26T14:40:37.047Z,779.00
2019-06-26T14:43:09.679Z,774.02
2019-06-26T14:45:44.180Z,771.25
2019-06-26T14:48:16.688Z,755.42
2019-06-26T14:50:49.055Z,755.15
2019-06-26T14:53:21.667Z,771.33
2019-06-26T14:55:53.994Z,754.67
2019-06-26T14:58:26.333Z,754.65
2019-06-26T15:00:58.811Z,711.45
2019-06-26T15:03:31.278Z,694.08
2019-06-26T15:08:42.241Z,684.48
2019-06-26T15:11:15.749Z,658.38
2019-06-26T15:13:50.287Z,634.13
2019-06-26T15:18:55.105Z,584.17
2019-06-26T15:21:27.672Z,624.73
2019-06-26T15:24:00.154Z,697.67
2019-06-26T15:26:33.482Z,620.45
2019-06-26T15:29:06.028Z,682.12
2019-06-26T15:31:38.411Z,706.20
2019-06-26T15:34:10.820Z,698.50
2019-06-26T15:36:43.222Z,706.40
2019-06-26T15:39:15.542Z,692.58
2019-06-26T15:41:48.829Z,682.62
2019-06-26T15:44:21.224Z,688.95
2019-06-26T15:46:53.697Z,700.22
2019-06-26T15:49:26.155Z,661.60
2019-06-26T15:52:14.186Z,683.55
2019-06-26T15:54:32.600Z,539.78
2019-06-26T15:57:04.936Z,651.65
2019-06-26T15:59:37.414Z,539.63
2019-06-26T16:02:09.768Z,667.83
2019-06-26T16:04:45.636Z,623.17
2019-06-26T16:07:18.815Z,604.77
2019-06-26T16:09:51.748Z,617.53
2019-06-26T16:12:25.516Z,599.52
2019-06-26T16:14:58.998Z,626.02
2019-06-26T16:17:34.101Z,633.33
2019-06-26T16:20:08.220Z,626.27
2019-06-26T16:22:40.524Z,622.30
2019-06-26T16:25:13.383Z,637.62
2019-06-26T16:28:04.274Z,613.27
2019-06-26T16:30:29.376Z,634.42
2019-06-26T16:33:04.180Z,628.67
2019-06-26T16:35:36.508Z,616.27
2019-06-26T16:38:09.053Z,647.15
2019-06-26T16:40:41.538Z,646.58
2019-06-26T16:43:16.497Z,650.20
2019-06-26T16:45:48.808Z,616.08
2019-06-26T16:48:22.030Z,648.23
2019-06-26T16:50:54.503Z,630.20
2019-06-26T16:53:27.186Z,592.35
2019-06-26T16:56:01.118Z,629.30
2019-06-26T16:58:33.564Z,624.23
2019-06-26T17:01:06.833Z,604.48
2019-06-26T17:03:40.156Z,599.20
2019-06-26T17:06:12.425Z,636.95
2019-06-26T17:08:45.806Z,623.30
2019-06-26T17:11:18.140Z,634.25
2019-06-26T17:13:52.677Z,609.93
2019-06-26T17:16:25.106Z,588.67
2019-06-26T17:18:57.707Z,608.80
2019-06-26T17:21:31.172Z,560.17
2019-06-26T17:24:03.808Z,577.08
2019-06-26T17:26:36.263Z,555.50
2019-06-26T17:29:08.609Z,578.83
2019-06-26T17:31:40.941Z,585.10
2019-06-26T17:34:16.317Z,592.95
2019-06-26T17:36:50.733Z,598.15
2019-06-26T17:39:24.216Z,524.62
2019-06-26T17:41:57.044Z,524.50
2019-06-26T17:44:29.342Z,567.08
2019-06-26T17:47:05.502Z,604.35
2019-06-26T17:49:35.702Z,542.37
2019-06-26T17:52:08.069Z,533.30
2019-06-26T17:54:40.443Z,539.48
2019-06-26T17:57:12.854Z,561.88
2019-06-26T17:59:45.260Z,545.77
2019-06-26T18:02:17.578Z,567.20
2019-06-26T18:04:50.226Z,565.95
2019-06-26T18:07:23.837Z,568.27
2019-06-26T18:09:56.179Z,592.77
2019-06-26T18:12:28.524Z,605.40
2019-06-26T18:15:01.874Z,644.02
2019-06-26T18:17:34.271Z,641.17
2019-06-26T18:20:10.683Z,653.05
2019-06-26T18:22:43.982Z,641.15
2019-06-26T18:25:16.821Z,614.35
2019-06-26T18:27:49.298Z,586.83
2019-06-26T18:30:22.887Z,606.87
2019-06-26T18:32:55.360Z,608.70
2019-06-26T18:35:29.741Z,625.53
2019-06-26T18:38:02.027Z,584.40
2019-06-26T18:40:35.309Z,633.42
2019-06-26T18:43:07.598Z,661.15
2019-06-26T18:45:39.897Z,682.65
2019-06-26T18:48:12.172Z,688.55
2019-06-26T18:50:44.422Z,566.02
2019-06-26T18:53:16.795Z,572.17
2019-06-26T18:55:49.125Z,553.33
2019-06-26T18:58:21.435Z,593.40
2019-06-26T19:00:53.738Z,568.42
2019-06-26T19:03:26.046Z,645.35
2019-06-26T19:05:58.343Z,670.20
2019-06-26T19:08:30.609Z,692.20
2019-06-26T19:11:03.907Z,651.50
2019-06-26T19:13:36.199Z,597.52
2019-06-26T19:16:08.555Z,661.50
2019-06-26T19:18:42.905Z,668.83
2019-06-26T19:21:15.334Z,651.50
2019-06-26T19:23:47.664Z,671.00
2019-06-26T19:26:19.983Z,660.33
2019-06-26T19:28:52.283Z,705.77
2019-06-26T19:31:24.597Z,640.98
2019-06-26T19:33:58.187Z,654.47
2019-06-26T19:36:31.570Z,698.07
2019-06-26T19:39:05.469Z,669.47
2019-06-26T19:41:39.514Z,694.42
2019-06-26T19:44:11.801Z,604.33
2019-06-26T19:46:44.274Z,632.55
2019-06-26T19:49:16.595Z,659.17
2019-06-26T19:51:48.878Z,604.20
2019-06-26T19:54:26.906Z,606.60
2019-06-26T19:56:55.212Z,557.77
2019-06-26T19:59:27.548Z,546.10
2019-06-26T20:01:59.867Z,557.90
2019-06-26T20:04:32.156Z,641.27
2019-06-26T20:07:05.621Z,664.60
2019-06-26T20:09:37.989Z,576.93
2019-06-26T20:12:10.338Z,556.97
2019-06-26T20:14:42.562Z,712.77
2019-06-26T20:17:14.984Z,666.70
2019-06-26T20:19:47.199Z,746.60
2019-06-26T20:22:19.534Z,744.73
2019-06-26T20:24:51.780Z,668.63
2019-06-26T20:27:24.108Z,731.70
2019-06-26T20:29:56.326Z,590.75
2019-06-26T20:32:28.602Z,734.33
2019-06-26T20:35:00.839Z,753.47
2019-06-26T20:37:33.142Z,717.93
2019-06-26T20:40:09.486Z,759.87
2019-06-26T20:42:41.774Z,696.03
2019-06-26T20:45:15.288Z,645.73
2019-06-26T20:47:47.496Z,639.70
2019-06-26T20:50:19.785Z,625.85
2019-06-26T20:52:53.057Z,582.62
2019-06-26T20:55:25.310Z,582.58
2019-06-26T20:57:57.630Z,568.42
2019-06-26T21:00:29.932Z,583.20
2019-06-26T21:03:02.320Z,591.52
2019-06-26T21:05:34.784Z,599.62
2019-06-26T21:08:08.100Z,570.77
2019-06-26T21:10:40.421Z,557.88
2019-06-26T21:13:12.714Z,564.08
2019-06-26T21:15:45.016Z,560.45
2019-06-26T21:18:17.344Z,564.25
2019-06-26T21:20:50.580Z,565.02
2019-06-26T21:23:23.643Z,559.05
2019-06-26T21:25:57.041Z,560.45
2019-06-26T21:28:29.353Z,557.25
2019-06-26T21:31:01.706Z,567.08
2019-06-26T21:33:34.097Z,562.77
2019-06-26T21:36:07.426Z,560.58
2019-06-26T21:38:39.717Z,573.88
2019-06-26T21:41:12.017Z,566.23
2019-06-26T21:43:44.454Z,569.73
2019-06-26T21:46:16.659Z,576.73
2019-06-26T21:48:49.013Z,562.70
2019-06-26T21:51:22.403Z,582.75
2019-06-26T21:53:54.707Z,585.85
2019-06-26T21:56:44.741Z,583.02
2019-06-26T21:59:34.813Z,580.20
2019-06-26T22:02:24.603Z,576.08
2019-06-26T22:04:58.442Z,583.07
2019-06-26T22:07:37.977Z,591.08
2019-06-26T22:10:14.701Z,590.05
2019-06-26T22:12:48.161Z,598.75
2019-06-26T22:15:21.526Z,593.17
2019-06-26T22:17:55.023Z,598.20
2019-06-26T22:20:27.310Z,622.70
2019-06-26T22:22:59.606Z,589.00
2019-06-26T22:25:31.893Z,617.05
2019-06-26T22:28:04.345Z,600.63
2019-06-26T22:30:36.680Z,622.80
2019-06-26T22:33:08.993Z,617.27
2019-06-26T22:35:42.817Z,609.93
2019-06-26T22:38:16.270Z,606.23
2019-06-26T22:40:50.568Z,605.67
2019-06-26T22:43:22.849Z,614.05
2019-06-26T22:45:55.078Z,572.37
2019-06-26T22:48:27.377Z,609.60
2019-06-26T22:50:59.723Z,640.90
2019-06-26T22:53:33.050Z,611.43
2019-06-26T22:56:08.066Z,601.17
2019-06-26T22:58:39.389Z,720.55
2019-06-26T23:01:11.722Z,718.83
2019-06-26T23:03:43.988Z,641.73
2019-06-26T23:06:16.331Z,676.67
2019-06-26T23:08:48.617Z,673.80
2019-06-26T23:11:21.096Z,579.92
2019-06-26T23:13:53.384Z,578.33
2019-06-26T23:16:26.647Z,588.27
2019-06-26T23:18:58.953Z,612.43
2019-06-26T23:21:31.291Z,602.05
2019-06-26T23:24:03.651Z,601.48
2019-06-26T23:26:35.919Z,648.87
2019-06-26T23:29:09.167Z,666.20
2019-06-26T23:31:43.432Z,597.23
2019-06-26T23:34:15.756Z,660.17
2019-06-26T23:36:48.054Z,618.07
2019-06-26T23:39:20.443Z,600.87
2019-06-26T23:41:52.773Z,653.30
2019-06-26T23:44:25.226Z,630.03
2019-06-26T23:46:57.537Z,600.03
2019-06-26T23:49:30.855Z,648.03
2019-06-26T23:52:03.195Z,714.90
2019-06-26T23:54:35.522Z,697.70
2019-06-26T23:57:07.887Z,718.80
2019-06-26T23:59:40.172Z,729.30
