createdAt,value
2022-08-01T00:00:32.752Z,3.30
2022-08-01T00:01:43.937Z,3.20
2022-08-01T00:02:49.368Z,3.20
2022-08-01T00:03:52.480Z,3.30
2022-08-01T00:04:59.923Z,3.10
2022-08-01T00:06:05.475Z,3.20
2022-08-01T00:07:08.672Z,3.40
2022-08-01T00:08:11.702Z,3.30
2022-08-01T00:09:24.144Z,3.50
2022-08-01T00:10:28.051Z,3.60
2022-08-01T00:11:31.163Z,3.40
2022-08-01T00:12:34.482Z,3.70
2022-08-01T00:13:37.535Z,3.60
2022-08-01T00:14:42.932Z,3.50
2022-08-01T00:15:53.698Z,3.70
2022-08-01T00:16:57.470Z,3.50
2022-08-01T00:18:00.672Z,3.60
2022-08-01T00:19:03.999Z,3.90
2022-08-01T00:20:09.170Z,3.50
2022-08-01T00:21:12.343Z,3.50
2022-08-01T00:22:15.549Z,3.40
2022-08-01T00:23:18.846Z,3.30
2022-08-01T00:24:21.930Z,3.40
2022-08-01T00:25:34.395Z,3.20
2022-08-01T00:26:37.807Z,3.30
2022-08-01T00:27:40.866Z,3.40
2022-08-01T00:28:43.952Z,3.20
2022-08-01T00:30:10.344Z,3.70
2022-08-01T00:31:10.911Z,3.10
2022-08-01T00:32:13.999Z,3.40
2022-08-01T00:33:17.146Z,3.20
2022-08-01T00:34:20.429Z,3.10
2022-08-01T00:35:23.497Z,3.20
2022-08-01T00:36:26.677Z,2.80
2022-08-01T00:37:29.719Z,3.10
2022-08-01T00:38:32.955Z,3.40
2022-08-01T00:39:38.410Z,3.40
2022-08-01T00:40:41.460Z,3.50
2022-08-01T00:41:44.570Z,3.60
2022-08-01T00:42:47.646Z,3.40
2022-08-01T00:43:50.885Z,3.70
2022-08-01T00:44:53.872Z,3.40
2022-08-01T00:45:59.369Z,3.30
2022-08-01T00:47:03.951Z,3.50
2022-08-01T00:48:07.596Z,3.40
2022-08-01T00:49:10.826Z,3.50
2022-08-01T00:50:14.532Z,3.40
2022-08-01T00:51:18.691Z,3.20
2022-08-01T00:52:21.893Z,3.50
2022-08-01T00:53:26.333Z,3.20
2022-08-01T00:54:29.641Z,3.50
2022-08-01T00:55:33.534Z,3.30
2022-08-01T00:56:36.782Z,3.10
2022-08-01T00:58:03.681Z,3.30
2022-08-01T00:59:04.802Z,3.10
2022-08-01T01:00:09.971Z,3.10
2022-08-01T01:01:13.605Z,3.30
2022-08-01T01:02:17.332Z,3.20
2022-08-01T01:03:23.842Z,3.20
2022-08-01T01:04:32.644Z,3.00
2022-08-01T01:06:00.191Z,3.30
2022-08-01T01:07:21.902Z,3.30
2022-08-01T01:08:31.594Z,3.10
2022-08-01T01:09:57.003Z,3.60
2022-08-01T01:11:10.564Z,3.20
2022-08-01T01:12:22.241Z,3.40
2022-08-01T01:14:13.664Z,3.20
2022-08-01T01:16:28.374Z,3.20
2022-08-01T01:17:52.916Z,3.70
2022-08-01T01:19:05.616Z,3.30
2022-08-01T01:20:13.254Z,3.40
2022-08-01T01:21:19.291Z,3.10
2022-08-01T01:22:43.903Z,3.10
2022-08-01T01:24:07.851Z,3.10
2022-08-01T01:25:25.434Z,3.20
2022-08-01T01:26:40.749Z,3.00
2022-08-01T01:27:59.545Z,3.10
2022-08-01T01:29:22.173Z,2.90
2022-08-01T01:30:28.917Z,2.90
2022-08-01T01:31:41.738Z,3.20
2022-08-01T01:32:49.529Z,3.20
2022-08-01T01:33:55.406Z,3.00
2022-08-01T01:34:59.994Z,3.10
2022-08-01T01:36:11.708Z,3.20
2022-08-01T01:37:21.694Z,2.80
2022-08-01T01:38:30.525Z,2.90
2022-08-01T01:39:36.701Z,3.00
2022-08-01T01:40:45.005Z,2.80
2022-08-01T01:41:50.106Z,2.70
2022-08-01T01:42:57.220Z,3.10
2022-08-01T01:44:03.184Z,3.10
2022-08-01T01:45:08.078Z,2.80
2022-08-01T01:46:16.819Z,3.00
2022-08-01T01:47:20.630Z,2.60
2022-08-01T01:48:24.981Z,2.60
2022-08-01T01:49:33.041Z,2.90
2022-08-01T01:50:38.074Z,3.00
2022-08-01T01:51:54.169Z,2.70
2022-08-01T01:53:08.301Z,2.80
2022-08-01T01:54:19.544Z,2.80
2022-08-01T01:55:27.688Z,2.90
2022-08-01T01:56:32.355Z,3.40
2022-08-01T01:57:41.969Z,2.80
2022-08-01T01:58:46.989Z,2.70
2022-08-01T01:59:52.369Z,2.70
2022-08-01T02:01:00.389Z,3.10
2022-08-01T02:02:07.979Z,3.30
2022-08-01T02:03:13.295Z,3.50
2022-08-01T02:04:17.894Z,3.10
2022-08-01T02:05:22.307Z,3.00
2022-08-01T02:06:28.169Z,3.30
2022-08-01T02:07:32.335Z,3.00
2022-08-01T02:08:39.259Z,3.30
2022-08-01T02:09:44.328Z,3.30
2022-08-01T02:11:07.938Z,3.60
2022-08-01T02:12:16.366Z,2.90
2022-08-01T02:13:21.337Z,3.10
2022-08-01T02:14:25.739Z,2.80
2022-08-01T02:15:29.901Z,2.80
2022-08-01T02:16:40.283Z,3.00
2022-08-01T02:17:47.972Z,3.10
2022-08-01T02:18:51.497Z,2.90
2022-08-01T02:19:55.455Z,2.90
2022-08-01T02:21:05.398Z,3.00
2022-08-01T02:22:21.375Z,2.80
2022-08-01T02:23:28.678Z,3.00
2022-08-01T02:24:43.394Z,3.00
2022-08-01T02:26:11.126Z,2.80
2022-08-01T02:27:25.892Z,3.20
2022-08-01T02:28:42.292Z,2.90
2022-08-01T02:29:53.295Z,3.30
2022-08-01T02:31:03.099Z,3.10
2022-08-01T02:32:09.116Z,3.30
2022-08-01T02:33:22.575Z,3.10
2022-08-01T02:34:33.045Z,3.40
2022-08-01T02:36:32.259Z,3.00
2022-08-01T02:37:11.299Z,3.10
2022-08-01T02:38:15.920Z,3.10
2022-08-01T02:39:22.952Z,3.20
2022-08-01T02:40:34.930Z,3.30
2022-08-01T02:41:43.903Z,3.50
2022-08-01T02:42:51.968Z,3.80
2022-08-01T02:44:03.406Z,3.50
2022-08-01T02:45:09.844Z,3.40
2022-08-01T02:46:25.473Z,3.20
2022-08-01T02:47:30.438Z,3.10
2022-08-01T02:48:40.110Z,3.60
2022-08-01T02:49:53.579Z,3.50
2022-08-01T02:51:01.061Z,3.70
2022-08-01T02:52:09.720Z,3.70
2022-08-01T02:53:14.854Z,3.50
2022-08-01T02:54:19.762Z,3.50
2022-08-01T02:55:23.978Z,3.40
2022-08-01T02:56:35.963Z,3.60
2022-08-01T02:57:52.150Z,3.70
2022-08-01T02:58:56.419Z,3.60
2022-08-01T03:00:00.845Z,3.80
2022-08-01T03:01:07.302Z,4.00
2022-08-01T03:02:12.108Z,3.40
2022-08-01T03:03:17.815Z,3.80
2022-08-01T03:04:22.860Z,3.70
2022-08-01T03:05:28.128Z,3.30
2022-08-01T03:06:32.541Z,3.60
2022-08-01T03:07:40.485Z,3.60
2022-08-01T03:08:45.256Z,3.60
2022-08-01T03:09:50.005Z,3.60
2022-08-01T03:10:55.174Z,3.50
2022-08-01T03:12:02.045Z,3.70
2022-08-01T03:13:07.304Z,3.60
2022-08-01T03:14:12.943Z,3.30
2022-08-01T03:15:18.891Z,3.60
2022-08-01T03:16:25.496Z,3.60
2022-08-01T03:17:30.600Z,3.70
2022-08-01T03:18:35.716Z,3.50
2022-08-01T03:19:40.548Z,3.30
2022-08-01T03:20:45.055Z,3.40
2022-08-01T03:23:38.221Z,3.60
2022-08-01T03:24:54.449Z,3.20
2022-08-01T03:25:58.720Z,3.40
2022-08-01T03:27:04.010Z,3.30
2022-08-01T03:28:09.402Z,3.50
2022-08-01T03:29:17.364Z,3.80
2022-08-01T03:30:21.550Z,3.60
2022-08-01T03:31:27.455Z,3.40
2022-08-01T03:32:32.123Z,3.20
2022-08-01T03:33:35.404Z,3.30
2022-08-01T03:34:38.536Z,3.50
2022-08-01T03:35:51.147Z,3.20
2022-08-01T03:37:25.911Z,3.50
2022-08-01T03:38:35.432Z,3.20
2022-08-01T03:39:46.280Z,3.40
2022-08-01T03:40:57.825Z,3.40
2022-08-01T03:42:08.496Z,3.50
2022-08-01T03:43:21.726Z,3.10
2022-08-01T03:44:30.017Z,3.40
2022-08-01T03:45:37.832Z,3.30
2022-08-01T03:46:59.516Z,3.30
2022-08-01T03:48:07.855Z,2.90
2022-08-01T03:49:22.814Z,3.50
2022-08-01T03:50:27.912Z,3.70
2022-08-01T03:51:32.927Z,3.40
2022-08-01T03:52:39.731Z,3.40
2022-08-01T03:53:44.020Z,3.50
2022-08-01T03:54:53.695Z,3.50
2022-08-01T03:56:00.037Z,3.60
2022-08-01T03:57:04.460Z,3.40
2022-08-01T03:58:09.995Z,3.30
2022-08-01T03:59:14.143Z,3.20
2022-08-01T04:00:19.688Z,3.10
2022-08-01T04:01:23.237Z,3.30
2022-08-01T04:02:28.374Z,3.20
2022-08-01T04:03:31.755Z,3.10
2022-08-01T04:04:35.546Z,3.20
2022-08-01T04:05:39.142Z,3.20
2022-08-01T04:06:45.822Z,3.20
2022-08-01T04:07:56.691Z,3.00
2022-08-01T04:08:59.947Z,3.10
2022-08-01T04:10:09.307Z,3.40
2022-08-01T04:11:13.505Z,3.50
2022-08-01T04:12:16.520Z,3.10
2022-08-01T04:13:19.675Z,3.10
2022-08-01T04:14:22.900Z,3.20
2022-08-01T04:15:26.207Z,3.40
2022-08-01T04:16:29.746Z,3.40
2022-08-01T04:17:32.949Z,3.20
2022-08-01T04:18:36.101Z,3.30
2022-08-01T04:19:39.384Z,3.20
2022-08-01T04:20:42.707Z,3.20
2022-08-01T04:21:45.742Z,3.00
2022-08-01T04:22:48.936Z,3.50
2022-08-01T04:23:55.233Z,3.20
2022-08-01T04:25:01.456Z,3.10
2022-08-01T04:26:07.070Z,3.10
2022-08-01T04:27:16.992Z,3.10
2022-08-01T04:28:44.362Z,3.60
2022-08-01T04:29:53.469Z,3.30
2022-08-01T04:31:01.807Z,3.10
2022-08-01T04:32:09.103Z,2.80
2022-08-01T04:33:17.356Z,3.30
2022-08-01T04:34:26.819Z,3.30
2022-08-01T04:36:02.462Z,3.10
2022-08-01T04:36:56.673Z,3.20
2022-08-01T04:38:02.947Z,3.40
2022-08-01T04:39:07.619Z,3.40
2022-08-01T04:40:12.300Z,3.10
2022-08-01T04:41:18.803Z,3.20
2022-08-01T04:42:30.084Z,3.50
2022-08-01T04:43:40.392Z,3.20
2022-08-01T04:44:43.730Z,3.10
2022-08-01T04:45:48.832Z,3.40
2022-08-01T04:46:57.569Z,3.50
2022-08-01T04:48:09.918Z,3.20
2022-08-01T04:49:13.880Z,3.20
2022-08-01T04:50:19.705Z,3.30
2022-08-01T04:51:23.707Z,3.50
2022-08-01T04:52:34.609Z,3.20
2022-08-01T04:53:37.752Z,3.20
2022-08-01T04:54:40.908Z,3.20
2022-08-01T04:55:45.412Z,3.40
2022-08-01T04:56:48.625Z,3.40
2022-08-01T04:57:54.776Z,3.20
2022-08-01T04:59:20.042Z,3.40
2022-08-01T05:00:23.758Z,3.40
2022-08-01T05:01:26.959Z,3.50
2022-08-01T05:02:30.348Z,3.50
2022-08-01T05:03:39.034Z,3.60
2022-08-01T05:04:44.555Z,3.30
2022-08-01T05:05:47.715Z,3.40
2022-08-01T05:06:50.939Z,3.40
2022-08-01T05:07:54.085Z,3.50
2022-08-01T05:08:57.277Z,3.10
2022-08-01T05:10:00.421Z,3.50
2022-08-01T05:11:03.951Z,3.70
2022-08-01T05:12:08.047Z,3.50
2022-08-01T05:13:16.755Z,3.10
2022-08-01T05:14:20.050Z,3.30
2022-08-01T05:15:23.365Z,3.20
2022-08-01T05:16:26.579Z,3.70
2022-08-01T05:17:29.967Z,3.50
2022-08-01T05:18:33.110Z,3.30
2022-08-01T05:19:38.163Z,3.80
2022-08-01T05:20:42.668Z,3.50
2022-08-01T05:21:45.763Z,3.50
2022-08-01T05:22:51.505Z,3.60
2022-08-01T05:23:54.631Z,3.90
2022-08-01T05:24:58.136Z,3.70
2022-08-01T05:26:02.610Z,3.60
2022-08-01T05:27:07.665Z,3.80
2022-08-01T05:28:10.866Z,3.80
2022-08-01T05:29:14.016Z,3.60
2022-08-01T05:30:18.802Z,3.70
2022-08-01T05:31:21.935Z,3.70
2022-08-01T05:32:25.145Z,3.50
2022-08-01T05:33:28.211Z,3.40
2022-08-01T05:34:31.332Z,3.50
2022-08-01T05:35:47.789Z,3.90
2022-08-01T05:36:56.909Z,3.70
2022-08-01T05:38:01.180Z,3.60
2022-08-01T05:39:05.546Z,3.60
2022-08-01T05:40:10.478Z,3.40
2022-08-01T05:41:13.543Z,3.40
2022-08-01T05:42:16.861Z,3.30
2022-08-01T05:43:20.055Z,3.50
2022-08-01T05:44:23.185Z,3.50
2022-08-01T05:45:26.501Z,3.30
2022-08-01T05:46:31.843Z,3.40
2022-08-01T05:47:34.970Z,3.60
2022-08-01T05:48:38.125Z,3.90
2022-08-01T05:49:41.291Z,3.80
2022-08-01T05:50:44.801Z,4.00
2022-08-01T05:51:48.193Z,4.40
2022-08-01T05:52:51.426Z,4.10
2022-08-01T05:53:55.306Z,4.20
2022-08-01T05:55:00.829Z,4.40
2022-08-01T05:56:06.306Z,4.40
2022-08-01T05:57:09.572Z,4.30
2022-08-01T05:58:15.827Z,4.30
2022-08-01T05:59:19.180Z,4.10
2022-08-01T06:00:22.654Z,4.00
2022-08-01T06:01:25.812Z,4.30
2022-08-01T06:02:29.181Z,4.00
2022-08-01T06:03:34.416Z,4.20
2022-08-01T06:04:37.638Z,3.80
2022-08-01T06:05:40.931Z,3.80
2022-08-01T06:06:44.476Z,3.80
2022-08-01T06:07:47.747Z,3.60
2022-08-01T06:08:51.663Z,3.50
2022-08-01T06:09:54.933Z,3.70
2022-08-01T06:10:58.806Z,3.70
2022-08-01T06:12:04.844Z,3.80
2022-08-01T06:13:08.344Z,3.40
2022-08-01T06:14:14.185Z,4.00
2022-08-01T06:15:20.334Z,3.40
2022-08-01T06:16:23.840Z,3.70
2022-08-01T06:17:26.963Z,3.60
2022-08-01T06:18:30.379Z,3.90
2022-08-01T06:19:33.589Z,4.00
2022-08-01T06:20:36.856Z,3.80
2022-08-01T06:21:42.772Z,3.80
2022-08-01T06:22:52.409Z,3.50
2022-08-01T06:23:56.052Z,3.80
2022-08-01T06:24:59.256Z,3.60
2022-08-01T06:26:02.436Z,3.70
2022-08-01T06:27:06.015Z,3.90
2022-08-01T06:28:25.673Z,3.70
2022-08-01T06:29:31.149Z,3.60
2022-08-01T06:30:34.522Z,3.70
2022-08-01T06:31:37.573Z,3.70
2022-08-01T06:32:40.911Z,3.70
2022-08-01T06:33:44.098Z,3.30
2022-08-01T06:34:47.444Z,3.50
2022-08-01T06:35:50.572Z,3.70
2022-08-01T06:36:53.745Z,3.50
2022-08-01T06:37:58.179Z,3.30
2022-08-01T06:39:01.351Z,3.30
2022-08-01T06:40:09.065Z,3.70
2022-08-01T06:41:14.336Z,3.40
2022-08-01T06:42:20.165Z,3.70
2022-08-01T06:43:23.276Z,3.70
2022-08-01T06:44:26.402Z,3.50
2022-08-01T06:45:29.401Z,3.70
2022-08-01T06:46:32.669Z,3.50
2022-08-01T06:47:39.332Z,3.50
2022-08-01T06:48:47.307Z,3.30
2022-08-01T06:49:56.434Z,3.60
2022-08-01T06:51:15.377Z,3.50
2022-08-01T06:52:18.502Z,3.40
2022-08-01T06:53:21.650Z,2.90
2022-08-01T06:54:24.668Z,3.30
2022-08-01T06:55:27.676Z,3.20
2022-08-01T06:56:30.853Z,3.20
2022-08-01T06:57:34.142Z,3.00
2022-08-01T06:58:37.170Z,3.20
2022-08-01T06:59:40.222Z,3.10
2022-08-01T07:00:57.709Z,3.00
2022-08-01T07:02:02.419Z,3.30
2022-08-01T07:03:05.837Z,3.10
2022-08-01T07:04:08.905Z,2.90
2022-08-01T07:05:12.049Z,2.70
2022-08-01T07:06:16.237Z,3.10
2022-08-01T07:07:19.712Z,2.90
2022-08-01T07:08:22.700Z,2.60
2022-08-01T07:09:25.893Z,2.70
2022-08-01T07:10:28.939Z,2.90
2022-08-01T07:11:35.422Z,2.80
2022-08-01T07:12:48.647Z,2.70
2022-08-01T07:13:52.233Z,2.90
2022-08-01T07:14:55.563Z,3.10
2022-08-01T07:15:58.888Z,2.60
2022-08-01T07:17:04.074Z,3.00
2022-08-01T07:18:07.920Z,3.00
2022-08-01T07:19:11.112Z,2.80
2022-08-01T07:20:16.591Z,2.90
2022-08-01T07:21:39.769Z,2.90
2022-08-01T07:22:47.407Z,2.90
2022-08-01T07:23:51.539Z,2.60
2022-08-01T07:24:58.746Z,2.70
2022-08-01T07:26:05.319Z,2.70
2022-08-01T07:27:11.474Z,2.50
2022-08-01T07:28:31.104Z,2.50
2022-08-01T07:29:34.240Z,2.80
2022-08-01T07:30:38.101Z,2.50
2022-08-01T07:31:41.353Z,2.60
2022-08-01T07:32:44.605Z,2.50
2022-08-01T07:33:49.278Z,2.60
2022-08-01T07:34:52.832Z,2.30
2022-08-01T07:35:56.162Z,2.50
2022-08-01T07:36:59.294Z,2.50
2022-08-01T07:38:02.426Z,2.60
2022-08-01T07:39:05.857Z,2.40
2022-08-01T07:40:10.273Z,2.50
2022-08-01T07:41:15.931Z,2.60
2022-08-01T07:42:19.501Z,2.40
2022-08-01T07:43:22.611Z,2.40
2022-08-01T07:44:29.486Z,2.30
2022-08-01T07:45:32.808Z,2.30
2022-08-01T07:46:39.479Z,2.50
2022-08-01T07:47:46.592Z,2.60
2022-08-01T07:48:50.012Z,2.30
2022-08-01T07:49:53.830Z,2.20
2022-08-01T07:50:57.444Z,2.60
2022-08-01T07:52:03.190Z,2.40
2022-08-01T07:53:11.437Z,2.30
2022-08-01T07:54:15.421Z,2.40
2022-08-01T07:55:25.959Z,2.40
2022-08-01T07:56:30.902Z,2.40
2022-08-01T07:57:39.245Z,2.40
2022-08-01T07:58:45.330Z,2.50
2022-08-01T07:59:48.384Z,2.30
2022-08-01T08:00:51.552Z,2.50
2022-08-01T08:01:54.879Z,2.20
2022-08-01T08:03:00.063Z,2.50
2022-08-01T08:04:03.261Z,2.60
2022-08-01T08:05:08.731Z,2.80
2022-08-01T08:06:11.883Z,2.80
2022-08-01T08:07:15.076Z,2.40
2022-08-01T08:08:19.367Z,2.70
2022-08-01T08:09:25.427Z,2.40
2022-08-01T08:10:28.645Z,2.20
2022-08-01T08:11:31.703Z,2.50
2022-08-01T08:12:34.803Z,2.70
2022-08-01T08:13:37.938Z,2.60
2022-08-01T08:14:41.231Z,2.30
2022-08-01T08:15:44.738Z,2.50
2022-08-01T08:16:53.542Z,2.60
2022-08-01T08:17:57.111Z,2.50
2022-08-01T08:19:00.351Z,2.80
2022-08-01T08:20:09.081Z,2.80
2022-08-01T08:21:13.164Z,2.70
2022-08-01T08:22:16.381Z,2.70
2022-08-01T08:23:42.193Z,2.60
2022-08-01T08:24:47.145Z,2.90
2022-08-01T08:25:50.452Z,2.80
2022-08-01T08:26:56.178Z,2.80
2022-08-01T08:27:59.596Z,2.60
2022-08-01T08:29:02.834Z,2.80
2022-08-01T08:30:08.885Z,2.70
2022-08-01T08:31:24.984Z,2.60
2022-08-01T08:32:29.086Z,2.70
2022-08-01T08:33:32.287Z,2.70
2022-08-01T08:34:35.476Z,2.80
2022-08-01T08:35:53.677Z,2.70
2022-08-01T08:37:01.045Z,2.40
2022-08-01T08:38:07.362Z,2.90
2022-08-01T08:39:11.040Z,2.90
2022-08-01T08:40:14.358Z,2.90
2022-08-01T08:41:21.273Z,2.90
2022-08-01T08:42:24.968Z,2.60
2022-08-01T08:43:39.359Z,2.40
2022-08-01T08:44:44.141Z,2.40
2022-08-01T08:45:59.505Z,2.40
2022-08-01T08:47:09.351Z,2.50
2022-08-01T08:48:14.835Z,2.50
2022-08-01T08:49:27.692Z,2.60
2022-08-01T08:50:40.267Z,2.40
2022-08-01T08:51:45.215Z,2.90
2022-08-01T08:52:53.874Z,2.50
2022-08-01T08:54:01.583Z,2.50
2022-08-01T08:55:05.269Z,2.60
2022-08-01T08:56:09.891Z,2.60
2022-08-01T08:57:15.533Z,2.70
2022-08-01T08:58:22.145Z,2.60
2022-08-01T08:59:29.458Z,2.40
2022-08-01T09:02:24.123Z,2.50
2022-08-01T09:03:29.641Z,2.50
2022-08-01T09:04:33.998Z,2.80
2022-08-01T09:05:39.431Z,2.40
2022-08-01T09:06:42.870Z,2.50
2022-08-01T09:07:46.342Z,2.60
2022-08-01T09:08:51.709Z,2.40
2022-08-01T09:09:54.853Z,2.40
2022-08-01T09:10:57.993Z,2.60
2022-08-01T09:12:01.401Z,2.80
2022-08-01T09:13:14.401Z,2.30
2022-08-01T09:14:30.338Z,2.50
2022-08-01T09:15:55.287Z,2.30
2022-08-01T09:17:12.099Z,2.50
2022-08-01T09:18:31.445Z,2.70
2022-08-01T09:19:40.139Z,2.30
2022-08-01T09:20:44.530Z,2.30
2022-08-01T09:22:06.003Z,2.40
2022-08-01T09:23:34.886Z,2.90
2022-08-01T09:24:40.493Z,2.60
2022-08-01T09:25:56.821Z,2.70
2022-08-01T09:27:16.811Z,2.50
2022-08-01T09:28:31.560Z,2.30
2022-08-01T09:29:37.544Z,2.10
2022-08-01T09:30:41.339Z,1.90
2022-08-01T09:31:48.123Z,2.00
2022-08-01T09:33:11.298Z,1.90
2022-08-01T09:34:29.943Z,2.00
2022-08-01T09:35:43.678Z,2.10
2022-08-01T09:36:49.665Z,2.00
2022-08-01T09:37:52.976Z,2.20
2022-08-01T09:38:56.425Z,2.00
2022-08-01T09:39:59.631Z,2.10
2022-08-01T09:41:03.209Z,2.00
2022-08-01T09:42:28.831Z,1.90
2022-08-01T09:43:33.074Z,2.20
2022-08-01T09:44:54.627Z,2.00
2022-08-01T09:45:58.751Z,2.20
2022-08-01T09:47:07.700Z,2.10
2022-08-01T09:48:13.257Z,2.00
2022-08-01T09:49:29.382Z,2.20
2022-08-01T09:50:55.871Z,2.10
2022-08-01T09:52:12.482Z,2.20
2022-08-01T09:53:29.502Z,2.10
2022-08-01T09:54:35.053Z,2.40
2022-08-01T09:55:40.871Z,2.40
2022-08-01T09:56:44.481Z,2.30
2022-08-01T09:57:59.279Z,2.30
2022-08-01T09:59:04.365Z,2.20
2022-08-01T10:00:35.626Z,2.40
2022-08-01T10:01:45.070Z,2.40
2022-08-01T10:02:48.445Z,2.60
2022-08-01T10:04:12.110Z,2.80
2022-08-01T10:05:21.149Z,2.50
2022-08-01T10:06:25.003Z,2.60
2022-08-01T10:07:42.905Z,2.50
2022-08-01T10:08:49.204Z,2.60
2022-08-01T10:09:53.566Z,2.70
2022-08-01T10:11:12.578Z,2.40
2022-08-01T10:12:18.316Z,2.20
2022-08-01T10:13:21.559Z,2.00
2022-08-01T10:14:26.985Z,2.30
2022-08-01T10:15:37.511Z,2.10
2022-08-01T10:16:44.190Z,2.10
2022-08-01T10:17:57.438Z,1.90
2022-08-01T10:19:02.091Z,1.90
2022-08-01T10:20:21.637Z,2.00
2022-08-01T10:21:47.585Z,2.10
2022-08-01T10:23:02.212Z,2.10
2022-08-01T10:24:13.715Z,1.60
2022-08-01T10:25:42.097Z,2.00
2022-08-01T10:26:49.433Z,1.90
2022-08-01T10:27:57.540Z,2.20
2022-08-01T10:29:02.156Z,2.30
2022-08-01T10:30:21.533Z,1.80
2022-08-01T10:32:40.429Z,2.10
2022-08-01T10:33:52.263Z,2.00
2022-08-01T10:34:57.703Z,1.90
2022-08-01T10:36:01.720Z,2.00
2022-08-01T10:37:08.998Z,2.00
2022-08-01T10:38:13.535Z,2.00
2022-08-01T10:39:20.241Z,2.10
2022-08-01T10:40:31.311Z,1.90
2022-08-01T10:41:36.251Z,1.90
2022-08-01T10:42:46.965Z,1.80
2022-08-01T10:43:50.305Z,1.90
2022-08-01T10:44:54.142Z,1.90
2022-08-01T10:45:57.760Z,1.80
2022-08-01T10:47:14.683Z,1.80
2022-08-01T10:48:26.871Z,1.70
2022-08-01T10:49:38.014Z,1.70
2022-08-01T10:50:52.666Z,1.80
2022-08-01T10:51:57.989Z,1.80
2022-08-01T10:53:31.652Z,2.00
2022-08-01T10:54:47.623Z,1.90
2022-08-01T10:56:02.760Z,2.10
2022-08-01T10:57:13.387Z,1.80
2022-08-01T10:58:26.836Z,1.90
2022-08-01T10:59:50.922Z,2.00
2022-08-01T11:01:16.899Z,1.90
2022-08-01T11:02:31.738Z,1.70
2022-08-01T11:03:56.807Z,1.80
2022-08-01T11:05:04.645Z,1.60
2022-08-01T11:06:08.261Z,1.80
2022-08-01T11:07:22.035Z,1.80
2022-08-01T11:08:29.376Z,1.90
2022-08-01T11:09:51.630Z,1.80
2022-08-01T11:11:03.161Z,1.70
2022-08-01T11:12:24.575Z,1.40
2022-08-01T11:13:59.571Z,1.60
2022-08-01T11:15:03.517Z,1.80
2022-08-01T11:16:32.585Z,1.60
2022-08-01T11:17:42.083Z,1.90
2022-08-01T11:18:52.490Z,1.70
2022-08-01T11:20:07.809Z,1.60
2022-08-01T11:21:56.860Z,1.70
2022-08-01T11:23:03.433Z,2.10
2022-08-01T11:24:07.144Z,1.80
2022-08-01T11:25:10.648Z,1.90
2022-08-01T11:26:17.798Z,2.00
2022-08-01T11:27:33.560Z,1.70
2022-08-01T11:28:41.237Z,1.80
2022-08-01T11:30:13.251Z,1.80
2022-08-01T11:31:17.520Z,1.70
2022-08-01T11:32:29.363Z,1.90
2022-08-01T11:33:46.984Z,1.70
2022-08-01T11:34:56.572Z,1.80
2022-08-01T11:36:12.301Z,1.80
2022-08-01T11:37:30.610Z,1.90
2022-08-01T11:38:35.202Z,1.90
2022-08-01T11:39:39.130Z,1.80
2022-08-01T11:40:44.614Z,1.90
2022-08-01T11:41:49.444Z,1.90
2022-08-01T11:43:15.124Z,1.90
2022-08-01T11:44:30.530Z,2.00
2022-08-01T11:45:59.171Z,1.90
2022-08-01T11:48:21.463Z,2.10
2022-08-01T11:49:33.977Z,2.10
2022-08-01T11:50:38.153Z,2.10
2022-08-01T11:51:42.152Z,2.00
2022-08-01T11:52:46.826Z,1.90
2022-08-01T11:53:53.578Z,1.90
2022-08-01T11:55:02.361Z,2.00
2022-08-01T11:56:09.006Z,2.30
2022-08-01T11:57:34.637Z,2.00
2022-08-01T11:58:38.810Z,2.10
2022-08-01T12:00:03.437Z,1.90
2022-08-01T12:01:07.960Z,1.90
2022-08-01T12:02:30.690Z,2.00
2022-08-01T12:03:34.786Z,2.00
2022-08-01T12:04:51.276Z,1.90
2022-08-01T12:05:55.665Z,1.90
2022-08-01T12:07:13.183Z,1.70
2022-08-01T12:08:26.083Z,1.70
2022-08-01T12:09:31.305Z,1.90
2022-08-01T12:10:47.204Z,1.90
2022-08-01T12:11:55.702Z,1.80
2022-08-01T12:13:04.445Z,1.70
2022-08-01T12:14:07.912Z,1.80
2022-08-01T12:15:11.966Z,1.70
2022-08-01T12:16:15.623Z,1.90
2022-08-01T12:17:18.649Z,1.80
2022-08-01T12:18:23.545Z,1.70
2022-08-01T12:19:26.788Z,1.90
2022-08-01T12:20:35.509Z,1.70
2022-08-01T12:21:39.821Z,1.80
2022-08-01T12:22:44.681Z,1.70
2022-08-01T12:24:01.788Z,1.80
2022-08-01T12:25:10.111Z,1.60
2022-08-01T12:26:29.355Z,1.70
2022-08-01T12:27:37.866Z,1.80
2022-08-01T12:28:44.286Z,1.60
2022-08-01T12:30:08.815Z,1.70
2022-08-01T12:31:12.863Z,1.60
2022-08-01T12:32:43.205Z,1.60
2022-08-01T12:33:52.104Z,1.80
2022-08-01T12:34:57.032Z,1.80
2022-08-01T12:36:09.179Z,1.80
2022-08-01T12:37:19.691Z,1.60
2022-08-01T12:38:24.278Z,1.80
2022-08-01T12:39:34.634Z,1.70
2022-08-01T12:40:45.484Z,1.80
2022-08-01T12:41:49.495Z,1.80
2022-08-01T12:42:55.979Z,1.70
2022-08-01T12:43:59.162Z,1.70
2022-08-01T12:45:05.665Z,1.60
2022-08-01T12:46:17.197Z,1.60
2022-08-01T12:47:21.985Z,1.60
2022-08-01T12:48:27.121Z,1.70
2022-08-01T12:49:36.672Z,1.50
2022-08-01T12:50:44.871Z,1.40
2022-08-01T12:51:57.473Z,1.30
2022-08-01T12:53:02.123Z,1.60
2022-08-01T12:54:06.344Z,1.30
2022-08-01T12:55:25.506Z,1.50
2022-08-01T12:56:37.603Z,1.40
2022-08-01T12:57:43.610Z,1.60
2022-08-01T12:58:46.910Z,1.60
2022-08-01T12:59:50.026Z,1.60
2022-08-01T13:01:08.210Z,1.60
2022-08-01T13:02:12.333Z,1.60
2022-08-01T13:03:18.194Z,1.40
2022-08-01T13:04:23.020Z,1.60
2022-08-01T13:05:26.362Z,1.60
2022-08-01T13:06:32.792Z,2.00
2022-08-01T13:07:46.026Z,1.80
2022-08-01T13:08:49.694Z,1.70
2022-08-01T13:09:53.159Z,1.70
2022-08-01T13:11:06.605Z,1.70
2022-08-01T13:12:10.987Z,1.80
2022-08-01T13:13:22.082Z,1.80
2022-08-01T13:14:34.357Z,1.80
2022-08-01T13:15:41.752Z,1.90
2022-08-01T13:16:56.895Z,1.90
2022-08-01T13:18:22.967Z,2.00
2022-08-01T13:19:44.986Z,1.90
2022-08-01T13:20:52.449Z,2.10
2022-08-01T13:21:57.966Z,1.80
2022-08-01T13:23:21.404Z,1.90
2022-08-01T13:24:39.230Z,1.90
2022-08-01T13:25:55.578Z,2.00
2022-08-01T13:27:02.095Z,2.00
2022-08-01T13:28:22.937Z,2.00
2022-08-01T13:29:39.191Z,2.20
2022-08-01T13:30:57.802Z,1.90
2022-08-01T13:32:27.817Z,2.00
2022-08-01T13:33:46.369Z,2.20
2022-08-01T13:35:09.811Z,1.90
2022-08-01T13:36:14.103Z,1.80
2022-08-01T13:37:17.324Z,1.80
2022-08-01T13:38:21.491Z,1.90
2022-08-01T13:39:43.262Z,2.10
2022-08-01T13:40:47.228Z,1.70
2022-08-01T13:41:51.061Z,1.80
2022-08-01T13:42:57.853Z,1.80
2022-08-01T13:44:01.078Z,1.90
2022-08-01T13:45:13.773Z,1.70
2022-08-01T13:46:18.866Z,1.80
2022-08-01T13:47:31.077Z,1.70
2022-08-01T13:48:35.686Z,1.80
2022-08-01T13:49:40.783Z,1.70
2022-08-01T13:50:44.099Z,1.40
2022-08-01T13:51:47.608Z,1.30
2022-08-01T13:52:53.786Z,1.30
2022-08-01T13:53:57.325Z,1.30
2022-08-01T13:55:01.136Z,1.20
2022-08-01T13:56:04.546Z,1.30
2022-08-01T13:57:08.100Z,1.20
2022-08-01T13:58:11.137Z,1.20
2022-08-01T13:59:14.618Z,1.10
2022-08-01T14:00:17.907Z,1.10
2022-08-01T14:01:21.768Z,1.10
2022-08-01T14:02:24.849Z,1.00
2022-08-01T14:03:35.579Z,1.10
2022-08-01T14:04:38.662Z,1.20
2022-08-01T14:05:42.184Z,1.00
2022-08-01T14:06:45.515Z,1.00
2022-08-01T14:07:48.936Z,1.20
2022-08-01T14:08:52.252Z,1.10
2022-08-01T14:10:17.555Z,1.00
2022-08-01T14:11:22.130Z,1.10
2022-08-01T14:12:25.541Z,1.00
2022-08-01T14:13:36.651Z,0.90
2022-08-01T14:14:40.565Z,1.20
2022-08-01T14:15:43.881Z,1.10
2022-08-01T14:16:47.123Z,1.10
2022-08-01T14:17:50.389Z,1.20
2022-08-01T14:18:53.529Z,1.40
2022-08-01T14:19:57.676Z,1.10
2022-08-01T14:21:05.778Z,1.00
2022-08-01T14:22:09.467Z,1.10
2022-08-01T14:23:12.884Z,1.10
2022-08-01T14:24:16.009Z,1.30
2022-08-01T14:25:23.888Z,1.30
2022-08-01T14:26:42.429Z,1.20
2022-08-01T14:27:46.440Z,1.30
2022-08-01T14:28:49.610Z,1.20
2022-08-01T14:30:02.292Z,1.40
2022-08-01T14:31:10.106Z,1.20
2022-08-01T14:32:13.870Z,1.20
2022-08-01T14:33:17.357Z,1.40
2022-08-01T14:34:20.543Z,1.60
2022-08-01T14:35:23.844Z,1.20
2022-08-01T14:36:30.078Z,1.40
2022-08-01T14:37:38.088Z,1.30
2022-08-01T14:38:41.784Z,1.30
2022-08-01T14:39:53.517Z,1.10
2022-08-01T14:40:57.917Z,1.40
2022-08-01T14:42:01.022Z,1.40
2022-08-01T14:43:04.323Z,1.20
2022-08-01T14:44:32.961Z,1.30
2022-08-01T14:45:36.589Z,1.10
2022-08-01T14:46:57.379Z,1.10
2022-08-01T14:48:03.959Z,1.10
2022-08-01T14:49:07.184Z,1.00
2022-08-01T14:50:15.973Z,1.10
2022-08-01T14:51:18.981Z,1.00
2022-08-01T14:52:22.490Z,1.10
2022-08-01T14:53:25.733Z,1.00
2022-08-01T14:54:29.435Z,1.00
2022-08-01T14:55:32.844Z,1.00
2022-08-01T14:56:37.631Z,1.00
2022-08-01T14:57:41.455Z,1.10
2022-08-01T14:58:45.690Z,1.10
2022-08-01T14:59:49.236Z,1.10
2022-08-01T15:00:58.897Z,1.20
2022-08-01T15:02:02.849Z,1.10
2022-08-01T15:03:06.037Z,1.20
2022-08-01T15:04:09.917Z,1.20
2022-08-01T15:05:13.328Z,1.20
2022-08-01T15:06:16.403Z,1.10
2022-08-01T15:07:19.896Z,1.10
2022-08-01T15:08:23.024Z,1.30
2022-08-01T15:09:26.648Z,1.10
2022-08-01T15:10:29.860Z,1.30
2022-08-01T15:11:34.469Z,1.20