createdAt,value
2022-12-04T00:02:15.948Z,100667.00
2022-12-04T00:04:45.409Z,100665.16
2022-12-04T00:07:16.032Z,100661.81
2022-12-04T00:09:46.650Z,100666.66
2022-12-04T00:12:44.791Z,100663.06
2022-12-04T00:17:53.154Z,100667.81
2022-12-04T00:20:23.099Z,100675.00
2022-12-04T00:22:53.510Z,100670.69
2022-12-04T00:25:21.166Z,100686.19
2022-12-04T00:27:56.958Z,100691.44
2022-12-04T00:30:27.350Z,100682.38
2022-12-04T00:32:56.825Z,100685.25
2022-12-04T00:35:26.037Z,100692.69
2022-12-04T00:37:55.033Z,100686.06
2022-12-04T00:40:26.819Z,100679.16
2022-12-04T00:42:55.558Z,100675.00
2022-12-04T00:45:26.671Z,100681.78
2022-12-04T00:47:56.557Z,100684.09
2022-12-04T00:50:33.017Z,100683.03
2022-12-04T00:53:02.468Z,100684.94
2022-12-04T00:55:33.274Z,100681.78
2022-12-04T00:58:14.066Z,100694.09
2022-12-04T01:00:43.390Z,100691.59
2022-12-04T01:03:12.866Z,100683.84
2022-12-04T01:05:41.746Z,100683.16
2022-12-04T01:08:10.072Z,100678.72
2022-12-04T01:10:40.867Z,100675.53
2022-12-04T01:13:08.735Z,100666.63
2022-12-04T01:15:39.921Z,100657.41
2022-12-04T01:18:07.997Z,100650.03
2022-12-04T01:20:37.247Z,100651.56
2022-12-04T01:23:05.072Z,100653.13
2022-12-04T01:25:33.042Z,100638.13
2022-12-04T01:28:00.578Z,100660.66
2022-12-04T01:30:28.372Z,100665.09
2022-12-04T01:32:55.910Z,100657.47
2022-12-04T01:35:23.450Z,100646.53
2022-12-04T01:37:52.264Z,100646.41
2022-12-04T01:40:19.825Z,100643.06
2022-12-04T01:42:47.348Z,100636.72
2022-12-04T01:45:39.863Z,100630.59
2022-12-04T01:48:17.209Z,100637.22
2022-12-04T01:50:45.427Z,100645.56
2022-12-04T01:53:14.889Z,100650.81
2022-12-04T01:55:42.630Z,100649.16
2022-12-04T01:58:10.667Z,100646.66
2022-12-04T02:00:38.237Z,100640.31
2022-12-04T02:03:05.854Z,100647.22
2022-12-04T02:05:33.415Z,100651.06
2022-12-04T02:08:02.500Z,100651.53
2022-12-04T02:10:38.395Z,100652.41
2022-12-04T02:13:11.103Z,100661.53
2022-12-04T02:15:43.179Z,100662.72
2022-12-04T02:18:14.218Z,100666.56
2022-12-04T02:20:48.106Z,100668.47
2022-12-04T02:23:33.822Z,100671.81
2022-12-04T02:26:08.044Z,100671.25
2022-12-04T02:28:40.904Z,100663.50
2022-12-04T02:31:13.445Z,100670.94
2022-12-04T02:33:46.280Z,100664.16
2022-12-04T02:36:17.929Z,100661.28
2022-12-04T02:38:48.591Z,100667.81
2022-12-04T02:41:19.576Z,100658.53
2022-12-04T02:43:50.197Z,100671.25
2022-12-04T02:46:20.855Z,100668.75
2022-12-04T02:48:50.949Z,100669.03
2022-12-04T02:51:20.723Z,100663.19
2022-12-04T02:53:51.673Z,100672.34
2022-12-04T02:56:22.272Z,100665.44
2022-12-04T02:58:53.576Z,100659.66
2022-12-04T03:01:26.060Z,100656.59
2022-12-04T03:03:57.215Z,100650.50
2022-12-04T03:06:26.766Z,100650.81
2022-12-04T03:08:58.030Z,100659.41
2022-12-04T03:11:26.713Z,100660.81
2022-12-04T03:13:59.931Z,100655.22
2022-12-04T03:16:30.290Z,100651.41
2022-12-04T03:19:00.527Z,100656.91
2022-12-04T03:21:31.265Z,100658.44
2022-12-04T03:24:04.378Z,100644.03
2022-12-04T03:26:35.719Z,100657.22
2022-12-04T03:29:10.163Z,100660.66
2022-12-04T03:31:42.885Z,100653.63
2022-12-04T03:34:11.840Z,100647.81
2022-12-04T03:36:43.925Z,100652.47
2022-12-04T03:39:18.680Z,100644.97
2022-12-04T03:41:54.045Z,100649.41
2022-12-04T03:44:24.478Z,100649.41
2022-12-04T03:46:56.094Z,100653.97
2022-12-04T03:49:26.345Z,100648.03
2022-12-04T03:51:58.804Z,100645.22
2022-12-04T03:54:29.748Z,100633.53
2022-12-04T03:57:00.730Z,100639.03
2022-12-04T03:59:31.490Z,100635.84
2022-12-04T04:02:01.328Z,100634.19
2022-12-04T04:04:32.880Z,100632.25
2022-12-04T04:07:04.463Z,100623.53
2022-12-04T04:09:35.961Z,100631.72
2022-12-04T04:12:06.748Z,100634.78
2022-12-04T04:14:55.613Z,100629.94
2022-12-04T04:17:46.352Z,100625.06
2022-12-04T04:20:34.716Z,100626.59
2022-12-04T04:23:22.131Z,100625.06
2022-12-04T04:25:50.000Z,100623.97
2022-12-04T04:28:29.314Z,100620.41
2022-12-04T04:31:06.009Z,100617.91
2022-12-04T04:33:35.589Z,100628.41
2022-12-04T04:36:08.792Z,100623.97
2022-12-04T04:38:40.636Z,100620.41
2022-12-04T04:41:11.315Z,100624.81
2022-12-04T04:43:43.894Z,100616.81
2022-12-04T04:46:15.600Z,100621.59
2022-12-04T04:48:45.360Z,100630.66
2022-12-04T04:51:13.210Z,100632.56
2022-12-04T04:53:43.724Z,100634.09
2022-12-04T04:56:11.404Z,100642.22
2022-12-04T04:58:38.934Z,100634.72
2022-12-04T05:01:09.763Z,100627.94
2022-12-04T05:03:38.840Z,100642.47
2022-12-04T05:06:06.973Z,100630.06
2022-12-04T05:08:34.556Z,100635.78
2022-12-04T05:11:02.264Z,100639.47
2022-12-04T05:13:30.651Z,100639.44
2022-12-04T05:15:59.015Z,100629.78
2022-12-04T05:18:26.741Z,100627.94
2022-12-04T05:20:54.862Z,100623.69
2022-12-04T05:23:22.567Z,100618.94
2022-12-04T05:25:50.081Z,100617.19
2022-12-04T05:28:17.903Z,100611.50
2022-12-04T05:30:45.970Z,100620.91
2022-12-04T05:33:13.492Z,100617.03
2022-12-04T05:35:41.018Z,100620.34
2022-12-04T05:38:09.882Z,100620.34
2022-12-04T05:40:37.404Z,100620.78
2022-12-04T05:43:05.006Z,100614.56
2022-12-04T05:45:32.501Z,100624.94
2022-12-04T05:47:59.996Z,100621.59
2022-12-04T05:50:27.477Z,100628.09
2022-12-04T05:52:55.065Z,100628.66
2022-12-04T05:55:23.933Z,100633.91
2022-12-04T05:57:51.440Z,100627.00
2022-12-04T06:00:19.476Z,100639.69
2022-12-04T06:02:47.123Z,100638.97
2022-12-04T06:05:14.808Z,100636.34
2022-12-04T06:07:42.385Z,100638.81
2022-12-04T06:10:10.111Z,100637.13
2022-12-04T06:12:39.003Z,100637.97
2022-12-04T06:15:07.297Z,100633.03
2022-12-04T06:17:34.829Z,100637.00
2022-12-04T06:20:06.528Z,100644.75
2022-12-04T06:22:37.225Z,100649.56
2022-12-04T06:25:05.059Z,100646.94
2022-12-04T06:27:32.526Z,100645.38
2022-12-04T06:30:01.481Z,100650.44
2022-12-04T06:32:29.287Z,100645.19
2022-12-04T06:34:56.841Z,100646.84
2022-12-04T06:37:25.935Z,100644.09
2022-12-04T06:39:53.784Z,100645.91
2022-12-04T06:42:21.422Z,100640.19
2022-12-04T06:44:50.023Z,100639.50
2022-12-04T06:47:18.874Z,100643.34
2022-12-04T06:49:50.358Z,100635.47
2022-12-04T06:52:18.191Z,100637.38
2022-12-04T06:54:45.679Z,100631.31
2022-12-04T06:57:13.222Z,100640.97
2022-12-04T06:59:40.993Z,100641.19
2022-12-04T07:02:10.370Z,100627.47
2022-12-04T07:04:39.324Z,100633.03
2022-12-04T07:07:09.211Z,100634.69
2022-12-04T07:09:36.928Z,100641.94
2022-12-04T07:12:04.732Z,100640.16
2022-12-04T07:14:32.296Z,100635.84
2022-12-04T07:17:07.512Z,100626.34
2022-12-04T07:19:35.100Z,100632.47
2022-12-04T07:22:04.020Z,100637.84
2022-12-04T07:24:31.529Z,100631.31
2022-12-04T07:26:59.008Z,100629.31
2022-12-04T07:29:26.642Z,100629.06
2022-12-04T07:31:54.409Z,100629.19
2022-12-04T07:34:23.590Z,100623.34
2022-12-04T07:36:51.505Z,100619.81
2022-12-04T07:39:20.731Z,100619.81
2022-12-04T07:41:48.630Z,100620.81
2022-12-04T07:44:19.110Z,100621.63
2022-12-04T07:46:47.298Z,100623.22
2022-12-04T07:49:17.650Z,100625.59
2022-12-04T07:51:56.683Z,100618.41
2022-12-04T07:54:26.029Z,100629.63
2022-12-04T07:56:53.807Z,100623.69
2022-12-04T07:59:21.623Z,100635.56
2022-12-04T08:01:52.330Z,100639.16
2022-12-04T08:04:20.331Z,100643.59
2022-12-04T08:06:49.307Z,100635.44
2022-12-04T08:09:21.578Z,100645.56
2022-12-04T08:11:55.137Z,100654.66
2022-12-04T08:14:26.129Z,100649.41
2022-12-04T08:17:09.145Z,100662.69
2022-12-04T08:19:49.769Z,100657.81
2022-12-04T08:22:25.295Z,100660.06
2022-12-04T08:24:56.058Z,100665.19
2022-12-04T08:27:29.793Z,100647.19
2022-12-04T08:29:57.986Z,100655.91
2022-12-04T08:32:28.853Z,100649.44
2022-12-04T08:35:01.042Z,100658.19
2022-12-04T08:37:40.172Z,100650.09
2022-12-04T08:40:11.858Z,100646.34
2022-12-04T08:42:40.971Z,100651.34
2022-12-04T08:45:14.555Z,100644.56
2022-12-04T08:47:42.485Z,100649.41
2022-12-04T08:50:10.920Z,100629.63
2022-12-04T08:52:38.933Z,100631.03
2022-12-04T08:55:11.740Z,100618.16
2022-12-04T08:57:43.521Z,100627.56
2022-12-04T09:00:14.856Z,100633.06
2022-12-04T09:02:42.809Z,100638.94
2022-12-04T09:05:15.502Z,100628.44
2022-12-04T09:07:43.322Z,100627.25
2022-12-04T09:10:18.273Z,100619.50
2022-12-04T09:12:47.385Z,100620.03
2022-12-04T09:15:16.848Z,100614.66
2022-12-04T09:17:44.381Z,100625.16
2022-12-04T09:20:12.403Z,100632.38
2022-12-04T09:23:02.119Z,100633.03
2022-12-04T09:25:27.400Z,100637.34
2022-12-04T09:27:56.528Z,100639.56
2022-12-04T09:30:24.046Z,100640.13
2022-12-04T09:32:51.558Z,100643.09
2022-12-04T09:35:19.299Z,100643.22
2022-12-04T09:37:46.798Z,100634.63
2022-12-04T09:40:23.891Z,100639.16
2022-12-04T09:42:58.748Z,100633.13
2022-12-04T09:45:27.317Z,100625.94
2022-12-04T09:47:57.868Z,100624.72
2022-12-04T09:50:27.858Z,100623.38
2022-12-04T09:52:57.953Z,100620.75
2022-12-04T09:55:27.896Z,100627.25
2022-12-04T09:58:02.004Z,100624.88
2022-12-04T10:00:30.899Z,100623.38
2022-12-04T10:03:01.848Z,100624.63
2022-12-04T10:05:39.504Z,100620.19
2022-12-04T10:08:10.947Z,100622.81
2022-12-04T10:10:40.929Z,100619.75
2022-12-04T10:13:25.545Z,100627.50
2022-12-04T10:15:56.894Z,100629.16
2022-12-04T10:18:33.346Z,100623.38
2022-12-04T10:21:22.110Z,100620.47
2022-12-04T10:24:02.988Z,100616.47
2022-12-04T10:26:34.502Z,100613.31
2022-12-04T10:29:05.235Z,100602.34
2022-12-04T10:31:33.930Z,100611.50
2022-12-04T10:34:04.814Z,100612.06
2022-12-04T10:36:34.608Z,100600.03
2022-12-04T10:39:04.739Z,100599.63
2022-12-04T10:41:36.523Z,100589.38
2022-12-04T10:44:05.718Z,100581.63
2022-12-04T10:46:35.495Z,100582.59
2022-12-04T10:49:06.638Z,100586.63
2022-12-04T10:51:39.869Z,100589.69
2022-12-04T10:54:16.450Z,100574.16
2022-12-04T10:56:51.821Z,100583.00
2022-12-04T10:59:21.057Z,100570.28
2022-12-04T11:01:48.850Z,100560.59
2022-12-04T11:04:22.321Z,100558.41
2022-12-04T11:06:50.888Z,100557.41
2022-12-04T11:09:24.880Z,100556.72
2022-12-04T11:11:53.617Z,100548.41
2022-12-04T11:14:23.968Z,100547.88
2022-12-04T11:17:02.004Z,100545.38
2022-12-04T11:19:31.448Z,100540.94
2022-12-04T11:22:01.641Z,100539.28
2022-12-04T11:24:31.836Z,100544.13
2022-12-04T11:26:59.529Z,100529.19
2022-12-04T11:29:33.158Z,100531.28
2022-12-04T11:32:07.195Z,100523.13
2022-12-04T11:34:37.611Z,100517.31
2022-12-04T11:37:05.766Z,100515.91
2022-12-04T11:39:36.515Z,100521.59
2022-12-04T11:42:06.750Z,100513.56
2022-12-04T11:44:37.471Z,100514.09
2022-12-04T11:47:06.419Z,100516.72
2022-12-04T11:49:34.203Z,100518.25
2022-12-04T11:52:11.245Z,100518.78
2022-12-04T11:54:47.134Z,100513.66
2022-12-04T11:57:24.777Z,100520.75
2022-12-04T12:00:05.958Z,100531.94
2022-12-04T12:02:51.343Z,100535.69
2022-12-04T12:05:42.665Z,100529.47
2022-12-04T12:08:15.221Z,100520.19
2022-12-04T12:10:49.173Z,100521.56
2022-12-04T12:13:23.215Z,100522.13
2022-12-04T12:15:59.796Z,100529.75
2022-12-04T12:18:47.794Z,100540.41
2022-12-04T12:21:19.062Z,100535.41
2022-12-04T12:24:14.373Z,100551.50
2022-12-04T12:26:46.905Z,100556.88
2022-12-04T12:29:27.364Z,100550.06
2022-12-04T12:32:09.044Z,100536.94
2022-12-04T12:34:38.750Z,100537.06
2022-12-04T12:37:12.633Z,100539.56
2022-12-04T12:39:41.448Z,100542.63
2022-12-04T12:42:15.963Z,100548.72
2022-12-04T12:44:50.031Z,100532.22
2022-12-04T12:47:20.674Z,100528.19
2022-12-04T12:49:53.817Z,100528.88
2022-12-04T12:52:32.227Z,100527.34
2022-12-04T12:55:04.180Z,100526.78
2022-12-04T12:57:34.854Z,100533.28
2022-12-04T13:00:07.712Z,100536.19
2022-12-04T13:02:39.502Z,100531.06
2022-12-04T13:05:10.690Z,100538.69
2022-12-04T13:07:44.152Z,100540.50
2022-12-04T13:10:18.028Z,100531.50
2022-12-04T13:12:49.145Z,100533.44
2022-12-04T13:15:18.561Z,100527.06
2022-12-04T13:17:49.625Z,100521.94
2022-12-04T13:20:20.137Z,100515.53
2022-12-04T13:22:58.514Z,100513.50
2022-12-04T13:25:35.490Z,100511.66
2022-12-04T13:28:11.917Z,100514.28
2022-12-04T13:30:44.061Z,100510.28
2022-12-04T13:33:29.067Z,100505.59
2022-12-04T13:36:16.383Z,100496.72
2022-12-04T13:38:58.042Z,100500.47
2022-12-04T13:41:27.487Z,100491.06
2022-12-04T13:43:58.975Z,100491.88
2022-12-04T13:46:37.860Z,100486.63
2022-12-04T13:49:26.111Z,100479.84
2022-12-04T13:51:54.962Z,100478.59
2022-12-04T13:54:32.106Z,100467.91
2022-12-04T14:01:02.173Z,100479.69
2022-12-04T14:03:35.581Z,100474.16
2022-12-04T14:06:08.428Z,100467.47
2022-12-04T14:08:42.128Z,100464.19
2022-12-04T14:11:15.067Z,100462.22
2022-12-04T14:13:45.169Z,100465.56
2022-12-04T14:16:23.122Z,100467.78
2022-12-04T14:18:59.871Z,100461.13
2022-12-04T14:21:50.183Z,100464.84
2022-12-04T14:24:19.348Z,100476.06
2022-12-04T14:29:46.962Z,100464.19
2022-12-04T14:32:21.584Z,100462.00
2022-12-04T14:34:50.396Z,100476.13
2022-12-04T14:37:24.106Z,100479.44
2022-12-04T14:39:52.375Z,100478.19
2022-12-04T14:42:25.239Z,100488.31
2022-12-04T14:44:55.071Z,100480.69
2022-12-04T14:47:34.595Z,100484.41
2022-12-04T14:50:13.349Z,100483.88
2022-12-04T14:52:46.718Z,100490.13
2022-12-04T14:55:21.393Z,100481.13
2022-12-04T14:57:54.592Z,100499.13
2022-12-04T15:00:24.098Z,100496.91
2022-12-04T15:02:54.303Z,100497.72
2022-12-04T15:05:25.706Z,100497.44
2022-12-04T15:07:57.933Z,100495.91
2022-12-04T15:10:44.472Z,100497.44
2022-12-04T15:13:14.925Z,100502.81
2022-12-04T15:15:47.024Z,100505.75
2022-12-04T15:18:18.265Z,100508.09
2022-12-04T15:20:55.945Z,100501.88
2022-12-04T15:23:27.958Z,100507.16
2022-12-04T15:26:17.319Z,100509.78
2022-12-04T15:28:46.672Z,100509.34
2022-12-04T15:31:17.190Z,100501.03
2022-12-04T15:33:48.665Z,100514.75
2022-12-04T15:36:20.653Z,100509.91
2022-12-04T15:38:51.079Z,100502.81
2022-12-04T15:41:31.123Z,100512.94
2022-12-04T15:43:59.274Z,100510.16
2022-12-04T15:46:34.740Z,100504.09
2022-12-04T15:49:08.381Z,100508.50
2022-12-04T15:51:36.492Z,100515.44
2022-12-04T15:54:05.771Z,100517.91
2022-12-04T15:56:33.576Z,100512.94
2022-12-04T15:59:03.630Z,100513.91
2022-12-04T16:01:39.359Z,100515.56
2022-12-04T16:04:07.212Z,100522.66
2022-12-04T16:06:36.783Z,100519.31
2022-12-04T16:09:22.851Z,100517.63
2022-12-04T16:11:59.147Z,100515.00
2022-12-04T16:14:27.126Z,100511.81
2022-12-04T16:16:58.073Z,100515.13
2022-12-04T16:19:35.664Z,100525.94
2022-12-04T16:22:10.285Z,100516.13
2022-12-04T16:24:39.891Z,100510.44
2022-12-04T16:27:11.498Z,100517.91
2022-12-04T16:29:42.145Z,100524.97
2022-12-04T16:32:11.837Z,100517.78
2022-12-04T16:34:42.608Z,100522.63
2022-12-04T16:37:16.573Z,100522.38
2022-12-04T16:39:47.145Z,100514.34
2022-12-04T16:42:18.419Z,100512.41
2022-12-04T16:44:46.513Z,100515.75
2022-12-04T16:47:19.520Z,100514.09
2022-12-04T16:49:49.763Z,100510.75
2022-12-04T16:52:18.934Z,100500.50
2022-12-04T16:54:48.315Z,100505.34
2022-12-04T16:57:16.099Z,100511.03
2022-12-04T16:59:44.009Z,100507.44
2022-12-04T17:02:16.736Z,100501.88
2022-12-04T17:04:44.581Z,100504.50
2022-12-04T17:07:12.350Z,100502.72
2022-12-04T17:09:39.924Z,100511.03
2022-12-04T17:12:31.360Z,100508.97
2022-12-04T17:15:03.186Z,100500.78
2022-12-04T17:17:32.332Z,100502.31
2022-12-04T17:20:00.211Z,100493.31
2022-12-04T17:22:27.932Z,100496.06
2022-12-04T17:24:56.455Z,100498.53
2022-12-04T17:27:25.773Z,100493.16
2022-12-04T17:29:53.680Z,100487.88
2022-12-04T17:32:22.482Z,100482.06
2022-12-04T17:34:50.391Z,100482.38
2022-12-04T17:37:20.953Z,100478.47
2022-12-04T17:39:48.938Z,100470.19
2022-12-04T17:42:19.412Z,100468.94
2022-12-04T17:44:48.810Z,100474.91
2022-12-04T17:47:16.795Z,100470.06
2022-12-04T17:49:46.782Z,100461.91
2022-12-04T17:52:17.070Z,100460.38
2022-12-04T17:54:49.229Z,100459.44
2022-12-04T17:57:18.542Z,100468.28
2022-12-04T18:00:06.636Z,100462.34
2022-12-04T18:02:34.400Z,100454.44
2022-12-04T18:05:02.168Z,100461.22
2022-12-04T18:07:29.870Z,100444.06
2022-12-04T18:09:57.993Z,100439.91
2022-12-04T18:12:36.529Z,100449.31
2022-12-04T18:15:11.335Z,100447.81
2022-12-04T18:17:39.722Z,100445.56
2022-12-04T18:20:09.318Z,100446.69
2022-12-04T18:22:41.549Z,100452.94
2022-12-04T18:25:17.697Z,100464.97
2022-12-04T18:27:45.439Z,100481.44
2022-12-04T18:30:15.555Z,100473.97
2022-12-04T18:32:44.081Z,100480.88
2022-12-04T18:35:11.635Z,100477.28
2022-12-04T18:37:39.264Z,100488.38
2022-12-04T18:40:08.460Z,100484.06
2022-12-04T18:42:36.286Z,100484.06
2022-12-04T18:45:03.943Z,100491.13
2022-12-04T18:47:36.660Z,100485.59
2022-12-04T18:50:04.579Z,100486.53
2022-12-04T18:52:38.371Z,100488.91
2022-12-04T18:55:06.422Z,100491.66
2022-12-04T18:57:36.652Z,100493.91
2022-12-04T19:00:04.920Z,100493.63
2022-12-04T19:02:34.164Z,100496.13
2022-12-04T19:05:01.830Z,100486.97
2022-12-04T19:07:29.550Z,100495.28
2022-12-04T19:10:12.499Z,100479.06
2022-12-04T19:12:40.379Z,100476.03
2022-12-04T19:15:08.655Z,100472.59
2022-12-04T19:17:37.832Z,100472.00
2022-12-04T19:20:06.388Z,100481.16
2022-12-04T19:22:34.184Z,100492.75
2022-12-04T19:25:02.023Z,100503.97
2022-12-04T19:27:29.718Z,100504.81
2022-12-04T19:29:57.536Z,100511.31
2022-12-04T19:32:25.649Z,100509.94
2022-12-04T19:34:54.707Z,100514.38
2022-12-04T19:37:22.338Z,100520.06
2022-12-04T19:39:49.962Z,100512.16
2022-12-04T19:42:17.565Z,100512.69
2022-12-04T19:44:49.434Z,100523.22
2022-12-04T19:47:17.785Z,100519.75
2022-12-04T19:49:46.420Z,100516.00
2022-12-04T19:52:15.711Z,100509.25
2022-12-04T19:54:47.877Z,100508.53
2022-12-04T19:57:15.795Z,100508.81
2022-12-04T19:59:46.566Z,100508.44
2022-12-04T20:02:15.164Z,100522.69
2022-12-04T20:04:43.231Z,100519.75
2022-12-04T20:07:11.033Z,100528.38
2022-12-04T20:09:40.148Z,100522.25
2022-12-04T20:12:08.281Z,100519.75
2022-12-04T20:14:35.944Z,100534.56
2022-12-04T20:17:03.917Z,100533.06
2022-12-04T20:19:31.884Z,100534.84
2022-12-04T20:21:59.746Z,100531.28
2022-12-04T20:24:27.444Z,100529.03
2022-12-04T20:26:56.479Z,100527.38
2022-12-04T20:29:24.086Z,100523.50
2022-12-04T20:31:51.830Z,100528.22
2022-12-04T20:34:20.331Z,100537.91
2022-12-04T20:36:51.115Z,100533.22
2022-12-04T20:39:20.271Z,100535.69
2022-12-04T20:41:48.257Z,100547.88
2022-12-04T20:44:18.926Z,100549.25
2022-12-04T20:46:47.174Z,100545.81
2022-12-04T20:49:21.201Z,100543.47
2022-12-04T20:51:50.457Z,100542.06
2022-12-04T20:54:20.069Z,100546.63
2022-12-04T20:56:49.177Z,100548.44
2022-12-04T20:59:19.344Z,100539.84
2022-12-04T21:01:48.855Z,100531.94
2022-12-04T21:04:17.794Z,100541.50
2022-12-04T21:06:48.960Z,100539.56
2022-12-04T21:09:18.222Z,100537.06
2022-12-04T21:11:50.626Z,100541.78
2022-12-04T21:14:38.484Z,100546.75
2022-12-04T21:17:09.218Z,100544.41
2022-12-04T21:19:39.223Z,100553.94
2022-12-04T21:22:07.249Z,100546.75
2022-12-04T21:24:38.494Z,100559.22
2022-12-04T21:27:10.009Z,100556.72
2022-12-04T21:29:52.527Z,100554.66
2022-12-04T21:32:22.736Z,100557.69
2022-12-04T21:34:51.927Z,100554.22
2022-12-04T21:37:19.665Z,100564.19
2022-12-04T21:39:51.645Z,100555.75
2022-12-04T21:42:31.573Z,100557.84
2022-12-04T21:45:01.880Z,100559.91
2022-12-04T21:47:30.378Z,100558.81
2022-12-04T21:49:58.521Z,100559.22
2022-12-04T21:52:26.653Z,100561.19
2022-12-04T21:54:55.701Z,100563.09
2022-12-04T21:57:28.398Z,100569.47
2022-12-04T21:59:56.535Z,100569.19
2022-12-04T22:02:27.421Z,100569.06
2022-12-04T22:04:55.292Z,100567.13
2022-12-04T22:07:23.400Z,100565.75
2022-12-04T22:09:51.133Z,100569.88
2022-12-04T22:15:18.013Z,100568.22
2022-12-04T22:17:52.854Z,100570.03
2022-12-04T22:20:20.910Z,100568.09
2022-12-04T22:22:51.062Z,100576.66
2022-12-04T22:25:19.219Z,100572.78
2022-12-04T22:27:50.371Z,100573.06
2022-12-04T22:30:18.392Z,100573.50
2022-12-04T22:32:47.622Z,100571.41
2022-12-04T22:35:15.472Z,100577.53
2022-12-04T22:37:53.157Z,100589.69
2022-12-04T22:40:21.195Z,100588.03
2022-12-04T22:42:49.137Z,100572.41
2022-12-04T22:45:17.883Z,100578.34
2022-12-04T22:47:46.971Z,100566.97
2022-12-04T22:50:14.941Z,100576.81
2022-12-04T22:52:43.247Z,100578.34
2022-12-04T22:55:11.031Z,100573.09
2022-12-04T22:57:38.754Z,100575.44
2022-12-04T23:00:09.258Z,100573.22
2022-12-04T23:02:36.822Z,100571.81
2022-12-04T23:05:06.050Z,100572.66
2022-12-04T23:07:37.272Z,100565.19
2022-12-04T23:10:05.837Z,100576.81
2022-12-04T23:12:33.355Z,100572.94
2022-12-04T23:15:00.879Z,100573.38
2022-12-04T23:17:28.521Z,100577.91
2022-12-04T23:19:56.370Z,100579.88
2022-12-04T23:22:25.461Z,100577.38
2022-12-04T23:24:58.068Z,100579.16
2022-12-04T23:27:25.580Z,100582.63
2022-12-04T23:29:53.912Z,100589.16
2022-12-04T23:32:21.638Z,100588.59
2022-12-04T23:34:49.182Z,100593.28
2022-12-04T23:37:16.722Z,100595.63
2022-12-04T23:39:45.587Z,100596.34
2022-12-04T23:42:13.335Z,100602.03
2022-12-04T23:44:40.848Z,100599.25
2022-12-04T23:47:08.396Z,100599.66
2022-12-04T23:49:35.966Z,100602.16
2022-12-04T23:52:03.476Z,100594.13
2022-12-04T23:54:34.820Z,100594.66
2022-12-04T23:57:03.918Z,100596.63
2022-12-04T23:59:31.541Z,100590.97
