createdAt,value
2023-04-15T00:01:12.141Z,73.47
2023-04-15T00:03:41.424Z,73.67
2023-04-15T00:06:10.438Z,73.85
2023-04-15T00:08:39.761Z,73.75
2023-04-15T00:11:08.487Z,73.84
2023-04-15T00:13:37.794Z,73.69
2023-04-15T00:16:08.552Z,73.76
2023-04-15T00:18:38.221Z,73.78
2023-04-15T00:21:06.970Z,73.79
2023-04-15T00:23:36.849Z,73.98
2023-04-15T00:26:05.563Z,74.08
2023-04-15T00:28:34.315Z,74.16
2023-04-15T00:31:03.081Z,74.54
2023-04-15T00:33:31.900Z,74.34
2023-04-15T00:36:00.551Z,74.18
2023-04-15T00:38:29.766Z,73.95
2023-04-15T00:40:58.503Z,74.13
2023-04-15T00:43:27.753Z,74.28
2023-04-15T00:45:58.886Z,74.64
2023-04-15T00:48:28.270Z,74.80
2023-04-15T00:50:57.087Z,75.03
2023-04-15T00:53:25.833Z,74.76
2023-04-15T00:55:54.858Z,74.33
2023-04-15T00:58:24.126Z,74.62
2023-04-15T01:00:54.568Z,74.45
2023-04-15T01:03:23.769Z,74.38
2023-04-15T01:05:58.321Z,74.61
2023-04-15T01:08:31.822Z,74.81
2023-04-15T01:11:03.657Z,75.01
2023-04-15T01:13:34.491Z,75.07
2023-04-15T01:16:03.302Z,74.74
2023-04-15T01:18:32.854Z,74.72
2023-04-15T01:21:04.882Z,74.60
2023-04-15T01:23:39.203Z,74.70
2023-04-15T01:26:11.401Z,74.40
2023-04-15T01:28:40.150Z,74.76
2023-04-15T01:31:13.677Z,74.91
2023-04-15T01:33:43.237Z,74.83
2023-04-15T01:36:11.972Z,74.99
2023-04-15T01:38:41.078Z,74.96
2023-04-15T01:41:09.807Z,75.38
2023-04-15T01:43:38.489Z,75.59
2023-04-15T01:46:07.260Z,75.63
2023-04-15T01:48:36.014Z,76.32
2023-04-15T01:51:04.763Z,77.21
2023-04-15T01:53:34.359Z,77.63
2023-04-15T01:56:03.277Z,77.51
2023-04-15T01:58:32.028Z,77.75
2023-04-15T02:01:01.858Z,77.80
2023-04-15T02:03:30.757Z,78.43
2023-04-15T02:05:59.564Z,78.46
2023-04-15T02:08:28.717Z,78.98
2023-04-15T02:10:57.522Z,79.28
2023-04-15T02:13:26.218Z,79.33
2023-04-15T02:15:55.708Z,79.34
2023-04-15T02:18:24.378Z,79.39
2023-04-15T02:20:53.124Z,79.42
2023-04-15T02:23:21.746Z,79.79
2023-04-15T02:25:53.764Z,79.87
2023-04-15T02:28:22.956Z,80.36
2023-04-15T02:30:53.455Z,80.58
2023-04-15T02:33:22.532Z,80.51
2023-04-15T02:35:51.581Z,80.77
2023-04-15T02:38:20.392Z,81.02
2023-04-15T02:40:50.445Z,81.11
2023-04-15T02:43:19.153Z,81.32
2023-04-15T02:45:47.894Z,81.10
2023-04-15T02:48:19.050Z,81.65
2023-04-15T02:50:48.163Z,81.66
2023-04-15T02:53:17.583Z,81.48
2023-04-15T02:55:46.425Z,81.49
2023-04-15T02:58:15.190Z,82.12
2023-04-15T03:00:43.882Z,82.72
2023-04-15T03:03:15.279Z,82.79
2023-04-15T03:05:44.504Z,82.88
2023-04-15T03:08:14.821Z,82.84
2023-04-15T03:10:43.453Z,82.34
2023-04-15T03:13:12.174Z,82.76
2023-04-15T03:15:40.995Z,82.55
2023-04-15T03:18:09.692Z,82.98
2023-04-15T03:20:38.545Z,83.36
2023-04-15T03:23:07.402Z,83.27
2023-04-15T03:25:37.484Z,82.81
2023-04-15T03:28:06.312Z,83.07
2023-04-15T03:30:35.002Z,82.91
2023-04-15T03:33:03.812Z,83.15
2023-04-15T03:35:32.517Z,83.78
2023-04-15T03:38:01.466Z,83.56
2023-04-15T03:40:30.545Z,83.99
2023-04-15T03:42:59.221Z,84.07
2023-04-15T03:45:28.128Z,84.19
2023-04-15T03:48:00.612Z,83.78
2023-04-15T03:50:40.103Z,84.17
2023-04-15T03:53:08.776Z,84.37
2023-04-15T03:55:37.946Z,84.39
2023-04-15T03:58:06.646Z,84.89
2023-04-15T04:00:35.459Z,84.71
2023-04-15T04:03:04.334Z,84.77
2023-04-15T04:05:33.210Z,84.53
2023-04-15T04:08:01.853Z,84.64
2023-04-15T04:10:30.584Z,84.99
2023-04-15T04:12:59.282Z,85.06
2023-04-15T04:15:28.012Z,84.95
2023-04-15T04:17:57.121Z,84.93
2023-04-15T04:20:25.806Z,85.09
2023-04-15T04:22:54.490Z,85.45
2023-04-15T04:25:23.210Z,85.48
2023-04-15T04:27:51.876Z,85.18
2023-04-15T04:30:20.555Z,85.19
2023-04-15T04:32:50.998Z,85.11
2023-04-15T04:35:19.796Z,85.11
2023-04-15T04:37:48.518Z,84.99
2023-04-15T04:40:17.308Z,85.17
2023-04-15T04:42:46.030Z,85.24
2023-04-15T04:45:15.218Z,85.25
2023-04-15T04:47:43.992Z,85.36
2023-04-15T04:50:12.691Z,85.43
2023-04-15T04:52:43.418Z,85.59
2023-04-15T04:55:12.558Z,85.55
2023-04-15T04:57:41.507Z,85.59
2023-04-15T05:00:10.821Z,85.30
2023-04-15T05:02:39.677Z,85.81
2023-04-15T05:05:09.068Z,85.87
2023-04-15T05:07:39.568Z,85.65
2023-04-15T05:10:08.815Z,85.83
2023-04-15T05:12:38.617Z,85.98
2023-04-15T05:15:08.261Z,86.10
2023-04-15T05:17:37.025Z,86.17
2023-04-15T05:20:06.602Z,86.43
2023-04-15T05:22:35.376Z,85.99
2023-04-15T05:25:04.384Z,86.25
2023-04-15T05:27:33.158Z,86.50
2023-04-15T05:30:01.913Z,86.40
2023-04-15T05:32:31.255Z,86.57
2023-04-15T05:35:00.175Z,86.32
2023-04-15T05:37:28.869Z,85.81
2023-04-15T05:39:57.866Z,85.91
2023-04-15T05:42:26.529Z,86.03
2023-04-15T05:44:55.196Z,86.34
2023-04-15T05:47:24.057Z,86.63
2023-04-15T05:49:52.994Z,86.47
2023-04-15T05:52:22.044Z,86.02
2023-04-15T05:54:50.753Z,86.12
2023-04-15T05:57:19.472Z,86.02
2023-04-15T05:59:48.179Z,86.32
2023-04-15T06:02:17.688Z,86.95
2023-04-15T06:04:46.620Z,86.75
2023-04-15T06:07:15.603Z,86.30
2023-04-15T06:09:44.887Z,85.87
2023-04-15T06:12:13.902Z,85.83
2023-04-15T06:14:42.593Z,86.00
2023-04-15T06:17:11.463Z,86.27
2023-04-15T06:19:40.161Z,86.25
2023-04-15T06:22:10.048Z,86.60
2023-04-15T06:24:38.763Z,86.43
2023-04-15T06:27:07.514Z,86.32
2023-04-15T06:29:36.465Z,86.34
2023-04-15T06:32:05.368Z,86.93
2023-04-15T06:34:34.375Z,86.54
2023-04-15T06:37:04.465Z,87.39
2023-04-15T06:39:34.887Z,87.52
2023-04-15T06:42:03.719Z,87.59
2023-04-15T06:44:33.866Z,87.69
2023-04-15T06:47:03.486Z,87.67
2023-04-15T06:49:32.155Z,88.07
2023-04-15T06:52:01.645Z,88.08
2023-04-15T06:54:30.343Z,88.21
2023-04-15T06:56:59.032Z,88.01
2023-04-15T06:59:27.671Z,88.17
2023-04-15T07:01:56.741Z,88.35
2023-04-15T07:04:25.757Z,88.19
2023-04-15T07:06:55.637Z,88.11
2023-04-15T07:09:24.807Z,87.83
2023-04-15T07:11:53.506Z,87.56
2023-04-15T07:14:22.153Z,87.67
2023-04-15T07:16:50.983Z,87.72
2023-04-15T07:19:19.676Z,87.56
2023-04-15T07:21:48.358Z,87.57
2023-04-15T07:24:19.013Z,87.88
2023-04-15T07:26:47.699Z,88.45
2023-04-15T07:29:16.490Z,88.33
2023-04-15T07:31:45.183Z,88.16
2023-04-15T07:34:13.839Z,88.22
2023-04-15T07:36:43.173Z,88.58
2023-04-15T07:39:11.991Z,88.56
2023-04-15T07:41:40.802Z,88.11
2023-04-15T07:44:09.477Z,87.47
2023-04-15T07:46:38.779Z,87.76
2023-04-15T07:49:07.772Z,88.15
2023-04-15T07:51:37.386Z,88.07
2023-04-15T07:54:06.074Z,87.81
2023-04-15T07:56:34.704Z,87.78
2023-04-15T07:59:04.792Z,87.68
2023-04-15T08:01:33.651Z,87.61
2023-04-15T08:04:02.604Z,87.32
2023-04-15T08:06:31.544Z,87.57
2023-04-15T08:09:01.022Z,87.46
2023-04-15T08:11:29.920Z,87.64
2023-04-15T08:13:58.745Z,87.29
2023-04-15T08:16:30.116Z,87.03
2023-04-15T08:18:59.015Z,87.59
2023-04-15T08:21:30.807Z,87.53
2023-04-15T08:24:00.287Z,87.80
2023-04-15T08:26:29.001Z,87.35
2023-04-15T08:28:57.928Z,87.57
2023-04-15T08:31:29.890Z,87.27
2023-04-15T08:33:59.454Z,87.49
2023-04-15T08:36:28.528Z,87.92
2023-04-15T08:38:57.183Z,88.19
2023-04-15T08:41:27.442Z,87.99
2023-04-15T08:44:04.158Z,88.18
2023-04-15T08:46:34.977Z,88.79
2023-04-15T08:49:05.295Z,89.10
2023-04-15T08:51:34.466Z,89.61
2023-04-15T08:54:04.163Z,86.55
2023-04-15T08:56:33.310Z,83.59
2023-04-15T08:59:02.680Z,83.03
2023-04-15T09:01:32.646Z,84.15
2023-04-15T09:04:03.305Z,84.77
2023-04-15T09:06:31.994Z,85.23
2023-04-15T09:09:01.239Z,85.97
2023-04-15T09:11:31.515Z,85.97
2023-04-15T09:14:00.345Z,86.67
2023-04-15T09:16:29.105Z,86.96
2023-04-15T09:18:57.807Z,87.38
2023-04-15T09:21:26.572Z,87.51
2023-04-15T09:24:01.985Z,87.01
2023-04-15T09:26:33.482Z,87.85
2023-04-15T09:29:07.631Z,87.07
2023-04-15T09:31:37.690Z,87.17
2023-04-15T09:34:07.258Z,87.68
2023-04-15T09:36:54.420Z,87.23
2023-04-15T09:39:23.460Z,87.37
2023-04-15T09:42:05.904Z,86.18
2023-04-15T09:44:34.597Z,86.45
2023-04-15T09:47:03.299Z,86.81
2023-04-15T09:49:32.952Z,85.98
2023-04-15T09:52:06.018Z,84.79
2023-04-15T09:54:37.870Z,83.70
2023-04-15T09:57:10.724Z,83.75
2023-04-15T09:59:39.973Z,84.46
2023-04-15T10:02:09.264Z,84.68
2023-04-15T10:04:40.718Z,85.20
2023-04-15T10:07:11.705Z,83.43
2023-04-15T10:09:40.985Z,82.84
2023-04-15T10:12:10.378Z,83.13
2023-04-15T10:14:41.533Z,83.66
2023-04-15T10:17:15.360Z,84.02
2023-04-15T10:19:44.955Z,84.15
2023-04-15T10:22:15.487Z,83.68
2023-04-15T10:24:45.391Z,84.05
2023-04-15T10:27:14.246Z,84.32
2023-04-15T10:29:43.925Z,83.41
2023-04-15T10:32:13.888Z,83.91
2023-04-15T10:34:43.323Z,84.16
2023-04-15T10:37:12.050Z,84.46
2023-04-15T10:39:43.087Z,84.03
2023-04-15T10:42:20.148Z,83.18
2023-04-15T10:44:51.911Z,82.60
2023-04-15T10:47:22.104Z,82.64
2023-04-15T10:50:02.585Z,82.31
2023-04-15T10:52:31.416Z,82.88
2023-04-15T10:55:18.728Z,82.78
2023-04-15T10:57:52.459Z,80.81
2023-04-15T11:00:25.970Z,81.52
2023-04-15T11:02:57.163Z,81.40
2023-04-15T11:05:49.630Z,78.90
2023-04-15T11:08:18.630Z,77.08
2023-04-15T11:10:47.251Z,78.68
2023-04-15T11:13:18.161Z,78.34
2023-04-15T11:15:48.839Z,78.36
2023-04-15T11:18:35.956Z,77.98
2023-04-15T11:21:06.799Z,79.38
2023-04-15T11:23:38.873Z,78.67
2023-04-15T11:26:11.867Z,78.42
2023-04-15T11:28:45.273Z,79.65
2023-04-15T11:31:17.745Z,82.42
2023-04-15T11:34:01.574Z,82.58
2023-04-15T11:36:32.032Z,81.44
2023-04-15T11:39:00.945Z,82.20
2023-04-15T11:41:30.572Z,82.16
2023-04-15T11:43:59.300Z,83.47
2023-04-15T11:46:31.999Z,82.29
2023-04-15T11:49:01.654Z,83.61
2023-04-15T11:51:34.665Z,82.64
2023-04-15T11:54:03.850Z,83.99
2023-04-15T11:56:32.968Z,83.68
2023-04-15T11:59:02.173Z,83.35
2023-04-15T12:01:39.731Z,84.07
2023-04-15T12:04:17.736Z,84.74
2023-04-15T12:06:46.609Z,82.59
2023-04-15T12:09:16.794Z,81.66
2023-04-15T12:11:47.596Z,80.37
2023-04-15T12:14:29.346Z,80.36
2023-04-15T12:17:04.742Z,80.84
2023-04-15T12:19:37.636Z,81.00
2023-04-15T12:22:10.214Z,80.87
2023-04-15T12:24:39.837Z,82.40
2023-04-15T12:27:12.179Z,82.27
2023-04-15T12:29:43.167Z,83.28
2023-04-15T12:32:16.629Z,83.45
2023-04-15T12:34:50.938Z,83.49
2023-04-15T12:37:20.220Z,82.48
2023-04-15T12:39:50.479Z,82.12
2023-04-15T12:42:19.769Z,81.96
2023-04-15T12:44:48.426Z,81.83
2023-04-15T12:47:17.201Z,81.43
2023-04-15T12:49:45.981Z,81.42
2023-04-15T12:52:15.167Z,81.76
2023-04-15T12:54:43.807Z,81.35
2023-04-15T12:57:12.436Z,80.68
2023-04-15T12:59:41.115Z,80.94
2023-04-15T13:02:09.854Z,82.83
2023-04-15T13:04:38.795Z,82.40
2023-04-15T13:07:07.472Z,83.42
2023-04-15T13:09:36.742Z,83.53
2023-04-15T13:12:05.888Z,83.19
2023-04-15T13:14:34.542Z,83.65
2023-04-15T13:17:08.882Z,81.20
2023-04-15T13:19:38.947Z,83.07
2023-04-15T13:22:08.449Z,83.10
2023-04-15T13:24:37.432Z,83.18
2023-04-15T13:27:07.254Z,81.53
2023-04-15T13:29:35.935Z,81.19
2023-04-15T13:32:04.915Z,80.83
2023-04-15T13:34:33.668Z,80.58
2023-04-15T13:37:07.639Z,82.25
2023-04-15T13:39:36.548Z,82.55
2023-04-15T13:42:05.720Z,82.36
2023-04-15T13:44:35.114Z,82.19
2023-04-15T13:47:03.798Z,82.16
2023-04-15T13:49:32.607Z,83.28
2023-04-15T13:52:01.364Z,83.48
2023-04-15T13:54:37.684Z,83.40
2023-04-15T13:57:07.207Z,83.07
2023-04-15T13:59:35.918Z,81.78
2023-04-15T14:02:04.747Z,82.72
2023-04-15T14:04:33.888Z,82.68
2023-04-15T14:07:05.341Z,82.81
2023-04-15T14:09:35.539Z,82.95
2023-04-15T14:12:04.857Z,82.45
2023-04-15T14:14:33.632Z,81.98
2023-04-15T14:17:04.513Z,82.13
2023-04-15T14:19:33.822Z,82.56
2023-04-15T14:22:03.410Z,82.69
2023-04-15T14:24:32.326Z,82.48
2023-04-15T14:27:02.267Z,82.40
2023-04-15T14:29:31.217Z,83.50
2023-04-15T14:32:11.317Z,83.66
2023-04-15T14:34:41.807Z,83.15
2023-04-15T14:37:10.738Z,82.33
2023-04-15T14:39:39.854Z,83.09
2023-04-15T14:42:08.592Z,83.03
2023-04-15T14:44:37.702Z,82.84
2023-04-15T14:47:06.433Z,82.22
2023-04-15T14:49:35.378Z,81.91
2023-04-15T14:52:04.334Z,82.00
2023-04-15T14:54:33.040Z,82.53
2023-04-15T14:57:02.200Z,82.55
2023-04-15T14:59:30.973Z,82.58
2023-04-15T15:01:59.775Z,82.91
2023-04-15T15:04:29.343Z,83.22
2023-04-15T15:06:58.261Z,83.38
2023-04-15T15:09:27.282Z,82.34
2023-04-15T15:11:57.398Z,82.34
2023-04-15T15:14:26.688Z,82.27
2023-04-15T15:16:55.432Z,82.15
2023-04-15T15:19:25.003Z,82.75
2023-04-15T15:21:53.679Z,82.25
2023-04-15T15:24:22.337Z,82.81
2023-04-15T15:26:51.496Z,83.06
2023-04-15T15:29:20.184Z,82.66
2023-04-15T15:31:49.472Z,83.35
2023-04-15T15:34:18.186Z,83.60
2023-04-15T15:36:46.860Z,83.58
2023-04-15T15:39:15.985Z,82.87
2023-04-15T15:41:44.635Z,82.35
2023-04-15T15:44:13.295Z,82.79
2023-04-15T15:46:41.984Z,81.95
2023-04-15T15:49:11.501Z,82.30
2023-04-15T15:51:40.253Z,83.65
2023-04-15T15:54:08.954Z,83.69
2023-04-15T15:56:39.519Z,82.19
2023-04-15T15:59:08.247Z,82.57
2023-04-15T16:01:36.970Z,84.04
2023-04-15T16:04:05.936Z,83.63
2023-04-15T16:06:35.293Z,83.68
2023-04-15T16:09:04.529Z,82.99
2023-04-15T16:11:33.357Z,83.61
2023-04-15T16:14:02.319Z,83.88
2023-04-15T16:16:31.033Z,83.60
2023-04-15T16:18:59.844Z,83.34
2023-04-15T16:21:28.674Z,84.02
2023-04-15T16:23:57.658Z,84.43
2023-04-15T16:26:26.314Z,84.73
2023-04-15T16:28:54.977Z,85.06
2023-04-15T16:31:23.736Z,85.06
2023-04-15T16:33:52.516Z,84.89
2023-04-15T16:36:21.204Z,85.03
2023-04-15T16:38:49.956Z,85.23
2023-04-15T16:41:19.056Z,85.92
2023-04-15T16:43:47.743Z,85.53
2023-04-15T16:46:16.536Z,85.79
2023-04-15T16:48:45.275Z,86.02
2023-04-15T16:51:13.939Z,86.40
2023-04-15T16:53:42.613Z,86.09
2023-04-15T16:56:11.374Z,86.10
2023-04-15T16:58:40.141Z,86.29
2023-04-15T17:01:09.111Z,86.03
2023-04-15T17:03:38.933Z,85.93
2023-04-15T17:06:07.878Z,85.88
2023-04-15T17:08:36.590Z,86.02
2023-04-15T17:11:05.314Z,86.06
2023-04-15T17:13:34.087Z,86.58
2023-04-15T17:16:02.774Z,86.58
2023-04-15T17:18:31.521Z,86.11
2023-04-15T17:21:00.281Z,85.91
2023-04-15T17:23:29.014Z,86.07
2023-04-15T17:25:57.697Z,86.19
2023-04-15T17:28:26.373Z,86.31
2023-04-15T17:30:55.341Z,86.67
2023-04-15T17:33:55.708Z,86.65
2023-04-15T17:36:12.847Z,86.40
2023-04-15T17:38:41.828Z,86.28
2023-04-15T17:41:10.658Z,86.33
2023-04-15T17:43:39.385Z,86.47
2023-04-15T17:46:08.203Z,85.95
2023-04-15T17:48:36.889Z,86.02
2023-04-15T17:51:05.635Z,86.00
2023-04-15T17:53:34.290Z,86.12
2023-04-15T17:56:03.046Z,86.21
2023-04-15T17:58:31.705Z,86.61
2023-04-15T18:01:00.356Z,86.35
2023-04-15T18:03:29.185Z,86.29
2023-04-15T18:05:58.269Z,86.19
2023-04-15T18:08:27.721Z,86.30
2023-04-15T18:10:56.488Z,86.35
2023-04-15T18:13:25.210Z,86.67
2023-04-15T18:15:55.526Z,86.85
2023-04-15T18:18:24.204Z,86.57
2023-04-15T18:20:52.871Z,86.63
2023-04-15T18:23:21.666Z,86.81
2023-04-15T18:25:50.395Z,86.75
2023-04-15T18:28:19.094Z,86.80
2023-04-15T18:30:47.766Z,86.64
2023-04-15T18:33:16.411Z,86.78
2023-04-15T18:35:45.244Z,87.39
2023-04-15T18:38:13.960Z,87.71
2023-04-15T18:40:42.630Z,88.11
2023-04-15T18:43:11.346Z,88.58
2023-04-15T18:45:40.137Z,88.67
2023-04-15T18:48:08.852Z,88.84
2023-04-15T18:50:37.616Z,88.47
2023-04-15T18:53:06.291Z,88.30
2023-04-15T18:55:35.638Z,88.48
2023-04-15T18:58:09.213Z,88.17
2023-04-15T19:00:41.727Z,88.51
2023-04-15T19:03:11.562Z,88.56
2023-04-15T19:05:41.234Z,88.38
2023-04-15T19:08:10.772Z,88.45
2023-04-15T19:10:39.530Z,88.53
2023-04-15T19:13:08.250Z,88.20
2023-04-15T19:15:36.928Z,88.25
2023-04-15T19:18:10.442Z,88.90
2023-04-15T19:20:40.009Z,88.97
2023-04-15T19:23:11.232Z,88.30
2023-04-15T19:25:39.942Z,88.97
2023-04-15T19:28:08.602Z,88.57
2023-04-15T19:30:37.317Z,88.52
2023-04-15T19:33:06.123Z,88.20
2023-04-15T19:35:34.806Z,88.22
2023-04-15T19:38:03.585Z,88.15
2023-04-15T19:40:32.231Z,88.44
2023-04-15T19:43:01.069Z,88.35
2023-04-15T19:45:31.294Z,89.44
2023-04-15T19:48:00.459Z,89.28
2023-04-15T19:50:29.151Z,89.66
2023-04-15T19:52:57.793Z,89.66
2023-04-15T19:55:26.461Z,90.09
2023-04-15T19:57:55.428Z,90.49
2023-04-15T20:00:24.128Z,90.14
2023-04-15T20:02:53.287Z,89.36
2023-04-15T20:05:22.204Z,89.37
2023-04-15T20:07:52.970Z,89.36
2023-04-15T20:10:22.503Z,90.02
2023-04-15T20:12:53.054Z,89.74
2023-04-15T20:15:23.884Z,89.54
2023-04-15T20:17:52.970Z,88.82
2023-04-15T20:20:22.336Z,88.79
2023-04-15T20:22:52.762Z,88.45
2023-04-15T20:25:21.432Z,88.35
2023-04-15T20:27:50.548Z,87.78
2023-04-15T20:30:19.196Z,87.86
2023-04-15T20:32:48.048Z,88.08
2023-04-15T20:35:16.771Z,87.72
2023-04-15T20:37:45.595Z,88.12
2023-04-15T20:40:14.796Z,87.97
2023-04-15T20:42:43.707Z,87.60
2023-04-15T20:45:12.382Z,88.21
2023-04-15T20:47:41.572Z,88.11
2023-04-15T20:50:11.300Z,87.58
2023-04-15T20:52:40.069Z,87.64
2023-04-15T20:55:09.018Z,88.16
2023-04-15T20:57:37.662Z,88.46
2023-04-15T21:00:09.354Z,88.18
2023-04-15T21:02:38.448Z,88.19
2023-04-15T21:05:08.013Z,88.17
2023-04-15T21:07:36.743Z,88.26
2023-04-15T21:10:05.842Z,88.71
2023-04-15T21:12:34.600Z,89.22
2023-04-15T21:15:03.917Z,89.03
2023-04-15T21:17:35.231Z,88.74
2023-04-15T21:20:04.202Z,88.64
2023-04-15T21:22:33.161Z,88.52
2023-04-15T21:25:01.785Z,89.61
2023-04-15T21:27:30.560Z,89.51
2023-04-15T21:29:59.207Z,89.14
2023-04-15T21:32:27.977Z,89.18
2023-04-15T21:34:56.786Z,89.71
2023-04-15T21:37:25.759Z,89.63
2023-04-15T21:39:54.486Z,89.29
2023-04-15T21:42:23.351Z,89.12
2023-04-15T21:44:52.000Z,89.08
2023-04-15T21:47:20.745Z,89.73
2023-04-15T21:49:50.753Z,89.48
2023-04-15T21:52:19.381Z,89.29
2023-04-15T21:54:48.006Z,89.40
2023-04-15T21:57:17.092Z,89.10
2023-04-15T21:59:45.769Z,88.44
2023-04-15T22:02:14.429Z,88.55
2023-04-15T22:04:43.249Z,88.79
2023-04-15T22:07:11.895Z,88.81
2023-04-15T22:09:40.631Z,89.02
2023-04-15T22:12:09.300Z,88.35
2023-04-15T22:14:38.158Z,88.09
2023-04-15T22:17:06.876Z,87.75
2023-04-15T22:19:35.646Z,87.49
2023-04-15T22:22:04.301Z,87.67
2023-04-15T22:24:39.960Z,87.15
2023-04-15T22:27:09.609Z,87.59
2023-04-15T22:29:38.284Z,87.63
2023-04-15T22:32:07.471Z,87.43
2023-04-15T22:34:36.308Z,86.97
2023-04-15T22:37:05.048Z,87.16
2023-04-15T22:39:33.710Z,87.27
2023-04-15T22:42:02.397Z,88.01
2023-04-15T22:44:31.218Z,88.27
2023-04-15T22:46:59.994Z,87.78
2023-04-15T22:49:28.765Z,87.81
2023-04-15T22:51:57.455Z,87.50
2023-04-15T22:54:26.192Z,87.68
2023-04-15T22:56:54.830Z,87.90
2023-04-15T22:59:23.698Z,88.18
2023-04-15T23:01:53.394Z,88.10
2023-04-15T23:04:25.172Z,88.57
2023-04-15T23:06:56.877Z,88.00
2023-04-15T23:09:25.582Z,88.19
2023-04-15T23:11:56.230Z,88.28
2023-04-15T23:14:26.204Z,88.22
2023-04-15T23:16:56.727Z,88.15
2023-04-15T23:19:25.475Z,87.92
2023-04-15T23:21:54.169Z,88.15
2023-04-15T23:24:22.936Z,88.36
2023-04-15T23:26:53.067Z,88.06
2023-04-15T23:29:21.722Z,88.08
2023-04-15T23:31:50.699Z,88.34
2023-04-15T23:34:19.449Z,88.59
2023-04-15T23:36:48.492Z,88.22
2023-04-15T23:39:17.184Z,87.94
2023-04-15T23:41:45.898Z,87.90
2023-04-15T23:44:14.549Z,88.25
2023-04-15T23:46:43.250Z,88.28
2023-04-15T23:49:12.081Z,88.46
2023-04-15T23:51:41.132Z,88.25
2023-04-15T23:54:09.760Z,87.68
2023-04-15T23:56:38.418Z,87.44
2023-04-15T23:59:07.177Z,87.34
