createdAt,value
2022-08-08T00:01:18.778Z,102511.59
2022-08-08T00:04:02.815Z,102509.84
2022-08-08T00:06:42.998Z,102512.91
2022-08-08T00:09:23.669Z,102509.09
2022-08-08T00:12:09.445Z,102513.22
2022-08-08T00:15:00.081Z,102518.25
2022-08-08T00:18:03.804Z,102513.75
2022-08-08T00:20:46.183Z,102518.91
2022-08-08T00:23:28.537Z,102509.00
2022-08-08T00:26:26.340Z,102518.16
2022-08-08T00:29:10.072Z,102510.44
2022-08-08T00:32:21.039Z,102516.16
2022-08-08T00:35:20.086Z,102515.50
2022-08-08T00:38:32.240Z,102512.44
2022-08-08T00:46:01.272Z,102514.34
2022-08-08T00:49:02.598Z,102516.47
2022-08-08T00:51:54.923Z,102524.16
2022-08-08T00:55:00.516Z,102516.94
2022-08-08T00:58:14.666Z,102524.00
2022-08-08T01:00:58.975Z,102523.81
2022-08-08T01:04:04.491Z,102523.13
2022-08-08T01:07:06.047Z,102516.25
2022-08-08T01:10:15.976Z,102523.72
2022-08-08T01:13:23.015Z,102520.94
2022-08-08T01:16:48.714Z,102508.63
2022-08-08T01:20:05.049Z,102516.56
2022-08-08T01:24:02.742Z,102518.34
2022-08-08T01:26:19.097Z,102507.75
2022-08-08T01:29:24.890Z,102515.06
2022-08-08T01:32:44.812Z,102512.03
2022-08-08T01:36:16.838Z,102516.16
2022-08-08T01:39:23.556Z,102520.13
2022-08-08T01:42:08.180Z,102516.72
2022-08-08T01:44:50.417Z,102513.66
2022-08-08T01:48:13.984Z,102511.06
2022-08-08T01:50:50.403Z,102508.69
2022-08-08T01:55:16.692Z,102506.13
2022-08-08T01:56:47.378Z,102506.63
2022-08-08T02:00:02.437Z,102506.69
2022-08-08T02:03:55.809Z,102513.84
2022-08-08T02:06:32.986Z,102525.38
2022-08-08T02:10:01.585Z,102519.84
2022-08-08T02:12:30.025Z,102525.66
2022-08-08T02:15:11.080Z,102525.19
2022-08-08T02:17:55.791Z,102522.91
2022-08-08T02:21:02.342Z,102524.31
2022-08-08T02:23:35.692Z,102529.84
2022-08-08T02:26:15.869Z,102526.41
2022-08-08T02:29:18.906Z,102523.09
2022-08-08T02:32:28.547Z,102520.09
2022-08-08T02:35:35.692Z,102521.13
2022-08-08T02:38:54.395Z,102528.25
2022-08-08T02:42:04.662Z,102526.00
2022-08-08T02:45:21.419Z,102520.84
2022-08-08T02:48:45.291Z,102527.47
2022-08-08T02:51:47.584Z,102520.94
2022-08-08T02:55:02.301Z,102529.25
2022-08-08T02:58:26.581Z,102524.41
2022-08-08T03:01:50.893Z,102527.06
2022-08-08T03:05:04.439Z,102525.66
2022-08-08T03:08:30.747Z,102521.81
2022-08-08T03:12:01.768Z,102532.50
2022-08-08T03:15:59.843Z,102537.00
2022-08-08T03:18:30.995Z,102536.13
2022-08-08T03:21:09.664Z,102532.88
2022-08-08T03:23:59.531Z,102530.44
2022-08-08T03:26:42.870Z,102530.69
2022-08-08T03:29:26.985Z,102531.41
2022-08-08T03:32:32.073Z,102529.81
2022-08-08T03:35:09.799Z,102545.00
2022-08-08T03:38:53.660Z,102532.13
2022-08-08T03:40:32.075Z,102539.28
2022-08-08T03:43:16.711Z,102537.91
2022-08-08T03:46:06.173Z,102537.41
2022-08-08T03:49:56.585Z,102537.75
2022-08-08T03:51:51.191Z,102540.63
2022-08-08T03:54:41.564Z,102545.59
2022-08-08T03:58:32.275Z,102547.38
2022-08-08T04:00:18.155Z,102542.22
2022-08-08T04:03:00.968Z,102545.84
2022-08-08T04:05:36.304Z,102545.72
2022-08-08T04:08:32.981Z,102554.94
2022-08-08T04:11:10.656Z,102550.81
2022-08-08T04:14:03.609Z,102555.72
2022-08-08T04:16:40.367Z,102558.84
2022-08-08T04:19:24.166Z,102559.03
2022-08-08T04:22:01.027Z,102560.75
2022-08-08T04:24:40.304Z,102566.69
2022-08-08T04:27:42.740Z,102563.06
2022-08-08T04:30:18.209Z,102560.34
2022-08-08T04:32:54.304Z,102564.84
2022-08-08T04:35:34.473Z,102555.88
2022-08-08T04:38:21.145Z,102562.25
2022-08-08T04:40:54.295Z,102562.44
2022-08-08T04:43:31.999Z,102561.72
2022-08-08T04:46:23.507Z,102567.13
2022-08-08T04:48:57.110Z,102555.19
2022-08-08T04:51:54.836Z,102560.00
2022-08-08T04:54:39.805Z,102557.75
2022-08-08T04:57:12.736Z,102570.00
2022-08-08T04:59:44.341Z,102564.16
2022-08-08T05:02:20.276Z,102563.13
2022-08-08T05:04:54.707Z,102564.34
2022-08-08T05:07:37.842Z,102568.28
2022-08-08T05:10:16.973Z,102570.16
2022-08-08T05:13:01.897Z,102569.41
2022-08-08T05:16:48.042Z,102575.59
2022-08-08T05:18:34.237Z,102576.97
2022-08-08T05:21:11.342Z,102578.50
2022-08-08T05:23:46.420Z,102578.63
2022-08-08T05:26:22.085Z,102584.00
2022-08-08T05:29:06.206Z,102577.84
2022-08-08T05:32:03.632Z,102580.09
2022-08-08T05:34:38.755Z,102583.38
2022-08-08T05:37:17.251Z,102580.06
2022-08-08T05:39:55.355Z,102588.34
2022-08-08T05:42:37.932Z,102592.81
2022-08-08T05:45:25.701Z,102592.16
2022-08-08T05:48:08.878Z,102596.44
2022-08-08T05:50:41.744Z,102593.78
2022-08-08T05:53:53.839Z,102601.38
2022-08-08T05:56:11.530Z,102589.00
2022-08-08T05:58:53.649Z,102603.66
2022-08-08T06:01:55.638Z,102596.41
2022-08-08T06:04:24.398Z,102590.81
2022-08-08T06:07:04.834Z,102596.69
2022-08-08T06:09:58.650Z,102594.78
2022-08-08T06:12:31.540Z,102596.41
2022-08-08T06:15:08.396Z,102600.75
2022-08-08T06:17:51.138Z,102605.41
2022-08-08T06:20:37.556Z,102612.47
2022-08-08T06:23:13.127Z,102602.81
2022-08-08T06:26:38.413Z,102610.53
2022-08-08T06:28:56.992Z,102609.13
2022-08-08T06:32:09.422Z,102612.50
2022-08-08T06:34:31.585Z,102612.94
2022-08-08T06:37:24.386Z,102618.44
2022-08-08T06:40:07.328Z,102615.63
2022-08-08T06:42:53.959Z,102621.47
2022-08-08T06:45:28.477Z,102622.63
2022-08-08T06:48:02.316Z,102628.34
2022-08-08T06:50:40.119Z,102625.81
2022-08-08T06:53:17.341Z,102621.09
2022-08-08T06:56:02.260Z,102619.19
2022-08-08T06:58:37.091Z,102620.78
2022-08-08T07:02:16.413Z,102621.66
2022-08-08T07:04:36.924Z,102616.88
2022-08-08T07:07:10.373Z,102619.81
2022-08-08T07:10:00.020Z,102613.00
2022-08-08T07:12:48.052Z,102617.13
2022-08-08T07:16:05.035Z,102621.81
2022-08-08T07:18:55.848Z,102617.91
2022-08-08T07:21:35.186Z,102616.75
2022-08-08T07:24:09.849Z,102625.34
2022-08-08T07:27:04.841Z,102623.78
2022-08-08T07:30:02.452Z,102621.84
2022-08-08T07:32:36.757Z,102624.09
2022-08-08T07:35:08.921Z,102622.38
2022-08-08T07:37:56.416Z,102626.59
2022-08-08T07:40:45.910Z,102631.66
2022-08-08T07:43:37.111Z,102626.25
2022-08-08T07:46:23.148Z,102632.22
2022-08-08T07:48:57.191Z,102632.41
2022-08-08T07:51:45.070Z,102632.41
2022-08-08T07:54:27.551Z,102637.09
2022-08-08T07:57:17.126Z,102630.59
2022-08-08T08:00:00.892Z,102633.75
2022-08-08T08:02:42.437Z,102636.72
2022-08-08T08:05:33.505Z,102640.34
2022-08-08T08:08:20.519Z,102636.78
2022-08-08T08:10:55.342Z,102645.41
2022-08-08T08:13:42.592Z,102649.41
2022-08-08T08:16:32.618Z,102644.06
2022-08-08T08:19:08.031Z,102646.75
2022-08-08T08:21:56.980Z,102651.72
2022-08-08T08:24:42.858Z,102651.44
2022-08-08T08:27:14.645Z,102657.66
2022-08-08T08:29:53.471Z,102661.25
2022-08-08T08:32:35.805Z,102663.38
2022-08-08T08:35:18.125Z,102654.09
2022-08-08T08:38:17.929Z,102661.09
2022-08-08T08:41:03.207Z,102664.91
2022-08-08T08:43:38.242Z,102659.19
2022-08-08T08:46:18.969Z,102657.25
2022-08-08T08:48:52.730Z,102660.69
2022-08-08T08:51:29.018Z,102666.22
2022-08-08T08:54:04.737Z,102663.66
2022-08-08T08:56:38.598Z,102669.84
2022-08-08T08:59:17.941Z,102668.91
2022-08-08T09:01:56.745Z,102669.28
2022-08-08T09:04:38.655Z,102675.97
2022-08-08T09:07:24.166Z,102675.41
2022-08-08T09:10:18.072Z,102674.84
2022-08-08T09:12:53.302Z,102671.66
2022-08-08T09:15:41.482Z,102672.22
2022-08-08T09:18:13.478Z,102679.47
2022-08-08T09:21:59.112Z,102676.13
2022-08-08T09:23:40.792Z,102676.91
2022-08-08T09:26:27.250Z,102686.00
2022-08-08T09:29:08.241Z,102683.59
2022-08-08T09:31:56.018Z,102687.31
2022-08-08T09:34:37.591Z,102689.03
2022-08-08T09:37:57.787Z,102683.41
2022-08-08T09:40:14.430Z,102677.28
2022-08-08T09:42:52.186Z,102676.22
2022-08-08T09:46:00.750Z,102681.97
2022-08-08T09:48:27.021Z,102685.88
2022-08-08T09:51:06.126Z,102689.97
2022-08-08T09:53:56.422Z,102686.81
2022-08-08T09:56:41.013Z,102694.66
2022-08-08T09:59:50.242Z,102689.19
2022-08-08T10:02:15.767Z,102689.59
2022-08-08T10:04:47.815Z,102686.41
2022-08-08T10:07:19.924Z,102683.47
2022-08-08T10:09:59.646Z,102682.03
2022-08-08T10:12:54.350Z,102688.69
2022-08-08T10:15:28.586Z,102681.56
2022-08-08T10:18:09.241Z,102676.19
2022-08-08T10:20:57.646Z,102687.19
2022-08-08T10:23:47.098Z,102685.50
2022-08-08T10:26:25.734Z,102677.78
2022-08-08T10:29:08.338Z,102688.47
2022-08-08T10:32:00.573Z,102684.00
2022-08-08T10:34:30.886Z,102689.28
2022-08-08T10:37:01.579Z,102683.53
2022-08-08T10:39:54.446Z,102682.09
2022-08-08T10:42:27.477Z,102682.75
2022-08-08T10:45:09.581Z,102675.47
2022-08-08T10:47:43.764Z,102681.88
2022-08-08T10:50:15.784Z,102686.09
2022-08-08T10:52:46.493Z,102689.97
2022-08-08T10:55:39.459Z,102686.19
2022-08-08T10:58:10.704Z,102684.69
2022-08-08T11:01:02.920Z,102686.75
2022-08-08T11:04:00.539Z,102696.88
2022-08-08T11:06:36.639Z,102684.44
2022-08-08T11:09:19.960Z,102685.78
2022-08-08T11:12:05.832Z,102689.47
2022-08-08T11:14:58.061Z,102682.09
2022-08-08T11:18:01.297Z,102687.44
2022-08-08T11:20:27.917Z,102680.50
2022-08-08T11:22:59.074Z,102675.53
2022-08-08T11:25:53.221Z,102680.50
2022-08-08T11:28:29.840Z,102683.94
2022-08-08T11:31:04.907Z,102684.31
2022-08-08T11:33:52.447Z,102686.69
2022-08-08T11:36:27.702Z,102677.59
2022-08-08T11:38:59.765Z,102681.31
2022-08-08T11:41:33.939Z,102677.75
2022-08-08T11:44:07.104Z,102672.06
2022-08-08T11:46:39.897Z,102677.75
2022-08-08T11:49:17.465Z,102683.16
2022-08-08T11:51:50.311Z,102675.50
2022-08-08T11:54:38.066Z,102673.44
2022-08-08T11:57:27.237Z,102674.94
2022-08-08T12:00:05.551Z,102679.44
2022-08-08T12:02:55.712Z,102678.75
2022-08-08T12:05:38.856Z,102680.91
2022-08-08T12:08:11.293Z,102675.28
2022-08-08T12:10:49.247Z,102682.34
2022-08-08T12:13:38.491Z,102677.88
2022-08-08T12:16:18.635Z,102679.53
2022-08-08T12:18:51.465Z,102675.50
2022-08-08T12:21:59.312Z,102680.44
2022-08-08T12:24:27.944Z,102677.66
2022-08-08T12:26:59.348Z,102673.66
2022-08-08T12:29:42.181Z,102668.97
2022-08-08T12:32:17.044Z,102658.28
2022-08-08T12:35:13.412Z,102665.75
2022-08-08T12:38:02.610Z,102660.28
2022-08-08T12:40:54.289Z,102662.09
2022-08-08T12:43:43.587Z,102660.63
2022-08-08T12:46:28.668Z,102661.16
2022-08-08T12:52:00.283Z,102663.47
2022-08-08T12:54:35.980Z,102662.88
2022-08-08T12:57:17.078Z,102667.72
2022-08-08T13:00:04.991Z,102663.66
2022-08-08T13:02:37.105Z,102662.78
2022-08-08T13:05:26.915Z,102667.53
2022-08-08T13:08:16.144Z,102662.19
2022-08-08T13:10:58.050Z,102669.72
2022-08-08T13:13:37.664Z,102668.22
2022-08-08T13:16:25.460Z,102665.53
2022-08-08T13:19:01.694Z,102673.88
2022-08-08T13:21:53.197Z,102676.63
2022-08-08T13:24:46.430Z,102671.94
2022-08-08T13:27:35.912Z,102671.69
2022-08-08T13:30:10.626Z,102662.59
2022-08-08T13:32:42.227Z,102666.56
2022-08-08T13:35:24.834Z,102671.16
2022-08-08T13:38:06.901Z,102667.25
2022-08-08T13:40:40.930Z,102660.22
2022-08-08T13:43:16.273Z,102660.41
2022-08-08T13:45:48.360Z,102667.72
2022-08-08T13:48:25.217Z,102665.97
2022-08-08T13:51:25.084Z,102663.56
2022-08-08T13:54:00.229Z,102663.13
2022-08-08T13:56:44.847Z,102662.25
2022-08-08T13:59:40.832Z,102659.28
2022-08-08T14:02:22.464Z,102665.31
2022-08-08T14:05:20.260Z,102657.44
2022-08-08T14:08:01.641Z,102660.47
2022-08-08T14:10:39.518Z,102654.66
2022-08-08T14:13:20.903Z,102661.09
2022-08-08T14:16:16.686Z,102657.47
2022-08-08T14:18:54.790Z,102657.91
2022-08-08T14:21:40.738Z,102662.19
2022-08-08T14:24:34.435Z,102665.81
2022-08-08T14:27:07.592Z,102659.34
2022-08-08T14:29:39.552Z,102659.38
2022-08-08T14:32:22.179Z,102648.41
2022-08-08T14:35:04.529Z,102653.34
2022-08-08T14:37:57.276Z,102658.91
2022-08-08T14:40:31.450Z,102657.63
2022-08-08T14:43:22.175Z,102660.81
2022-08-08T14:46:02.291Z,102656.31
2022-08-08T14:48:57.129Z,102656.75
2022-08-08T14:51:51.852Z,102651.63
2022-08-08T14:54:29.235Z,102652.94
2022-08-08T14:57:04.183Z,102658.50
2022-08-08T14:59:44.483Z,102655.28
2022-08-08T15:02:30.887Z,102664.06
2022-08-08T15:05:11.406Z,102657.66
2022-08-08T15:07:44.635Z,102651.81
2022-08-08T15:10:31.151Z,102652.69
2022-08-08T15:13:08.840Z,102657.19
2022-08-08T15:16:02.393Z,102658.25
2022-08-08T15:18:35.890Z,102656.31
2022-08-08T15:21:08.882Z,102649.84
2022-08-08T15:23:39.759Z,102649.81
2022-08-08T15:26:13.067Z,102654.38
2022-08-08T15:28:41.673Z,102652.25
2022-08-08T15:31:10.632Z,102645.81
2022-08-08T15:33:58.902Z,102646.22
2022-08-08T15:36:31.438Z,102640.03
2022-08-08T15:38:59.763Z,102643.66
2022-08-08T15:41:37.085Z,102641.47
2022-08-08T15:44:13.859Z,102652.34
2022-08-08T15:46:45.526Z,102656.47
2022-08-08T15:49:21.073Z,102660.81
2022-08-08T15:51:55.807Z,102659.53
2022-08-08T15:54:38.158Z,102657.03
2022-08-08T15:57:09.382Z,102661.75
2022-08-08T16:00:05.687Z,102658.75
2022-08-08T16:02:30.564Z,102665.63
2022-08-08T16:04:59.563Z,102658.75
2022-08-08T16:07:50.825Z,102673.50
2022-08-08T16:13:11.481Z,102670.28
2022-08-08T16:13:30.733Z,102660.44
2022-08-08T16:15:59.756Z,102668.31
2022-08-08T16:18:38.180Z,102666.56
2022-08-08T16:21:26.463Z,102660.75
2022-08-08T16:23:57.244Z,102670.81
2022-08-08T16:26:34.745Z,102666.50
2022-08-08T16:29:07.911Z,102667.53
2022-08-08T16:31:40.507Z,102672.03
2022-08-08T16:34:10.612Z,102665.59
2022-08-08T16:36:40.777Z,102676.13
2022-08-08T16:39:17.029Z,102676.56
2022-08-08T16:42:01.821Z,102673.84
2022-08-08T16:44:33.867Z,102669.78
2022-08-08T16:47:16.424Z,102674.47
2022-08-08T16:49:49.527Z,102677.50
2022-08-08T16:55:06.176Z,102666.75
2022-08-08T16:55:33.943Z,102675.97
2022-08-08T16:58:14.834Z,102672.34
2022-08-08T17:00:51.773Z,102669.41
2022-08-08T17:03:25.322Z,102671.13
2022-08-08T17:06:36.061Z,102672.22
2022-08-08T17:09:05.718Z,102667.94
2022-08-08T17:11:48.252Z,102675.25
2022-08-08T17:14:27.179Z,102673.09
2022-08-08T17:17:01.676Z,102674.19
2022-08-08T17:19:37.468Z,102683.41
2022-08-08T17:22:10.776Z,102681.47
2022-08-08T17:24:43.163Z,102693.84
2022-08-08T17:27:29.123Z,102694.06
2022-08-08T17:30:27.630Z,102692.75
2022-08-08T17:34:49.365Z,102695.13
2022-08-08T17:35:55.875Z,102708.00
2022-08-08T17:38:43.024Z,102697.72
2022-08-08T17:41:15.043Z,102697.75
2022-08-08T17:44:01.190Z,102697.50
2022-08-08T17:46:39.290Z,102702.03
2022-08-08T17:49:10.135Z,102714.41
2022-08-08T17:51:43.676Z,102704.53
2022-08-08T17:54:22.425Z,102694.50
2022-08-08T17:56:54.176Z,102702.00
2022-08-08T17:59:30.497Z,102702.19
2022-08-08T18:02:04.874Z,102703.91
2022-08-08T18:04:42.568Z,102708.16
2022-08-08T18:08:02.978Z,102707.09
2022-08-08T18:10:08.693Z,102710.09
2022-08-08T18:12:37.434Z,102714.38
2022-08-08T18:15:09.811Z,102713.13
2022-08-08T18:18:05.039Z,102709.66
2022-08-08T18:20:36.680Z,102716.94
2022-08-08T18:23:14.740Z,102715.88
2022-08-08T18:25:44.394Z,102720.78
2022-08-08T18:28:14.307Z,102726.75
2022-08-08T18:30:44.372Z,102734.47
2022-08-08T18:33:36.420Z,102739.19
2022-08-08T18:36:03.677Z,102735.53
2022-08-08T18:38:32.423Z,102735.34
2022-08-08T18:41:04.322Z,102735.34
2022-08-08T18:43:38.002Z,102739.63
2022-08-08T18:46:54.478Z,102738.31
2022-08-08T18:49:04.197Z,102742.59
2022-08-08T18:51:53.878Z,102747.28
2022-08-08T18:54:27.375Z,102741.72
2022-08-08T18:56:58.888Z,102753.50
2022-08-08T18:59:34.608Z,102760.28
2022-08-08T19:02:28.410Z,102764.16
2022-08-08T19:04:57.822Z,102764.13
2022-08-08T19:07:30.013Z,102767.72
2022-08-08T19:10:14.759Z,102773.28
2022-08-08T19:12:52.994Z,102782.84
2022-08-08T19:15:23.883Z,102775.59
2022-08-08T19:18:31.757Z,102780.53
2022-08-08T19:20:49.189Z,102778.41
2022-08-08T19:23:18.733Z,102786.56
2022-08-08T19:26:26.958Z,102784.25
2022-08-08T19:28:45.433Z,102796.44
2022-08-08T19:31:17.036Z,102801.16
2022-08-08T19:34:05.082Z,102797.28
2022-08-08T19:36:40.771Z,102801.34
2022-08-08T19:39:14.585Z,102798.94
2022-08-08T19:41:44.391Z,102797.91
2022-08-08T19:44:42.410Z,102801.72
2022-08-08T19:47:01.567Z,102801.50
2022-08-08T19:49:37.886Z,102796.16
2022-08-08T19:52:10.505Z,102796.81
2022-08-08T19:54:55.404Z,102799.59
2022-08-08T19:57:48.604Z,102805.38
2022-08-08T20:00:29.217Z,102808.16
2022-08-08T20:03:15.161Z,102810.09
2022-08-08T20:06:14.931Z,102804.53
2022-08-08T20:08:48.142Z,102802.78
2022-08-08T20:11:22.002Z,102801.94
2022-08-08T20:14:12.970Z,102807.84
2022-08-08T20:16:41.243Z,102807.31
2022-08-08T20:19:12.177Z,102809.03
2022-08-08T20:21:43.875Z,102810.94
2022-08-08T20:24:15.675Z,102812.63
2022-08-08T20:26:49.138Z,102812.63
2022-08-08T20:29:18.324Z,102810.03
2022-08-08T20:32:07.336Z,102807.06
2022-08-08T20:34:36.708Z,102805.38
2022-08-08T20:37:17.734Z,102819.28
2022-08-08T20:39:51.910Z,102817.38
2022-08-08T20:42:29.259Z,102815.66
2022-08-08T20:45:02.034Z,102814.78
2022-08-08T20:47:36.424Z,102819.47
2022-08-08T20:50:10.086Z,102821.41
2022-08-08T20:52:44.775Z,102818.84
2022-08-08T20:55:22.892Z,102814.13
2022-08-08T20:57:57.805Z,102818.44
2022-08-08T21:00:28.050Z,102820.16
2022-08-08T21:02:56.618Z,102811.81
2022-08-08T21:05:31.825Z,102818.22
2022-08-08T21:08:37.213Z,102826.56
2022-08-08T21:10:53.525Z,102821.84
2022-08-08T21:13:23.476Z,102822.75
2022-08-08T21:16:18.277Z,102821.69
2022-08-08T21:18:59.214Z,102817.38
2022-08-08T21:21:41.060Z,102828.50
2022-08-08T21:24:24.120Z,102811.81
2022-08-08T21:26:58.870Z,102822.94
2022-08-08T21:30:02.933Z,102816.91
2022-08-08T21:32:25.086Z,102825.28
2022-08-08T21:36:13.726Z,102824.41
2022-08-08T21:37:55.649Z,102827.19
2022-08-08T21:40:36.368Z,102832.75
2022-08-08T21:43:08.219Z,102829.97
2022-08-08T21:48:00.982Z,102820.94
2022-08-08T21:48:40.310Z,102819.91
2022-08-08T21:51:14.783Z,102825.47
2022-08-08T21:54:34.917Z,102823.28
2022-08-08T21:56:43.332Z,102827.78
2022-08-08T21:59:24.227Z,102828.66
2022-08-08T22:02:23.442Z,102825.00
2022-08-08T22:04:55.654Z,102827.56
2022-08-08T22:07:39.804Z,102827.34
2022-08-08T22:10:18.181Z,102825.41
2022-08-08T22:13:18.848Z,102827.56
2022-08-08T22:15:59.439Z,102823.06
2022-08-08T22:18:32.564Z,102822.88
2022-08-08T22:21:14.097Z,102839.56
2022-08-08T22:23:51.621Z,102830.34
2022-08-08T22:26:30.932Z,102838.69
2022-08-08T22:29:56.877Z,102836.78
2022-08-08T22:31:58.778Z,102831.22
2022-08-08T22:34:39.946Z,102839.75
2022-08-08T22:37:14.837Z,102838.88
2022-08-08T22:40:01.160Z,102839.94
2022-08-08T22:42:52.520Z,102841.00
2022-08-08T22:45:28.590Z,102849.56
2022-08-08T22:47:59.040Z,102841.19
2022-08-08T22:50:29.194Z,102842.25
2022-08-08T22:54:28.439Z,102840.75
2022-08-08T22:55:59.190Z,102838.84
2022-08-08T22:58:34.405Z,102836.28
2022-08-08T23:01:26.685Z,102829.84
2022-08-08T23:04:00.416Z,102840.50
2022-08-08T23:06:35.066Z,102838.16
2022-08-08T23:09:09.607Z,102833.81
2022-08-08T23:12:27.683Z,102840.66
2022-08-08T23:14:30.812Z,102850.06
2022-08-08T23:17:04.394Z,102842.97
2022-08-08T23:19:36.291Z,102851.31
2022-08-08T23:22:15.021Z,102852.78
2022-08-08T23:24:49.247Z,102848.78
2022-08-08T23:27:39.125Z,102848.16
2022-08-08T23:30:12.941Z,102857.16
2022-08-08T23:32:45.924Z,102856.38
2022-08-08T23:35:17.442Z,102847.41
2022-08-08T23:38:01.683Z,102866.81
2022-08-08T23:40:32.051Z,102856.81
2022-08-08T23:43:02.823Z,102859.00
2022-08-08T23:48:59.633Z,102860.94
2022-08-08T23:49:02.738Z,102851.09
2022-08-08T23:51:41.655Z,102860.34
2022-08-08T23:54:43.600Z,102855.31
2022-08-08T23:56:58.626Z,102861.81
2022-08-08T23:59:28.718Z,102860.34
