createdAt,value
2017-12-15T00:01:58.811Z,2.27
2017-12-15T00:04:25.074Z,3.07
2017-12-15T00:06:51.419Z,2.63
2017-12-15T00:09:17.678Z,2.50
2017-12-15T00:11:43.936Z,3.00
2017-12-15T00:14:10.167Z,2.30
2017-12-15T00:16:36.448Z,2.00
2017-12-15T00:19:02.768Z,2.57
2017-12-15T00:21:29.025Z,2.50
2017-12-15T00:23:55.294Z,2.17
2017-12-15T00:26:21.649Z,2.50
2017-12-15T00:28:48.673Z,2.33
2017-12-15T00:31:14.957Z,2.60
2017-12-15T00:33:41.236Z,2.20
2017-12-15T00:36:07.511Z,2.53
2017-12-15T00:38:34.667Z,2.40
2017-12-15T00:41:00.936Z,2.57
2017-12-15T00:43:27.225Z,1.90
2017-12-15T00:45:53.474Z,2.20
2017-12-15T00:48:19.810Z,2.10
2017-12-15T00:50:46.065Z,2.50
2017-12-15T00:53:12.318Z,2.03
2017-12-15T00:55:38.565Z,2.03
2017-12-15T00:58:04.836Z,2.40
2017-12-15T01:00:31.099Z,2.00
2017-12-15T01:02:57.351Z,2.00
2017-12-15T01:05:23.632Z,2.17
2017-12-15T01:07:49.941Z,2.30
2017-12-15T01:10:16.169Z,2.50
2017-12-15T01:12:42.478Z,2.10
2017-12-15T01:15:09.544Z,2.30
2017-12-15T01:17:35.866Z,2.07
2017-12-15T01:20:02.108Z,2.40
2017-12-15T01:22:28.387Z,2.63
2017-12-15T01:24:54.672Z,2.80
2017-12-15T01:27:21.467Z,2.53
2017-12-15T01:29:47.821Z,2.20
2017-12-15T01:32:14.050Z,2.60
2017-12-15T01:34:40.328Z,3.23
2017-12-15T01:37:07.386Z,3.53
2017-12-15T01:39:34.440Z,4.10
2017-12-15T01:42:00.730Z,4.20
2017-12-15T01:44:27.754Z,3.90
2017-12-15T01:46:53.987Z,4.70
2017-12-15T01:49:20.318Z,5.50
2017-12-15T01:51:46.545Z,5.00
2017-12-15T01:54:12.791Z,4.87
2017-12-15T01:56:39.834Z,5.23
2017-12-15T01:59:06.082Z,4.57
2017-12-15T02:01:32.338Z,4.37
2017-12-15T02:03:58.643Z,5.33
2017-12-15T02:06:25.644Z,5.37
2017-12-15T02:08:51.871Z,6.00
2017-12-15T02:11:18.158Z,6.17
2017-12-15T02:13:44.394Z,5.70
2017-12-15T02:16:10.676Z,5.70
2017-12-15T02:18:37.696Z,5.93
2017-12-15T02:21:04.193Z,6.60
2017-12-15T02:23:30.423Z,6.50
2017-12-15T02:25:57.450Z,6.40
2017-12-15T02:28:24.492Z,5.93
2017-12-15T02:30:51.462Z,6.60
2017-12-15T02:33:17.823Z,6.30
2017-12-15T02:35:44.105Z,6.90
2017-12-15T02:38:11.103Z,6.80
2017-12-15T02:40:37.311Z,7.40
2017-12-15T02:43:03.559Z,6.97
2017-12-15T02:45:29.787Z,6.00
2017-12-15T02:47:56.063Z,7.27
2017-12-15T02:50:23.037Z,7.23
2017-12-15T02:52:49.299Z,6.87
2017-12-15T02:55:15.502Z,6.53
2017-12-15T02:57:41.769Z,7.43
2017-12-15T03:00:07.998Z,7.73
2017-12-15T03:02:34.224Z,8.00
2017-12-15T03:05:00.484Z,6.83
2017-12-15T03:07:27.474Z,7.60
2017-12-15T03:09:53.728Z,7.40
2017-12-15T03:12:19.956Z,6.50
2017-12-15T03:14:46.209Z,7.37
2017-12-15T03:17:13.162Z,7.20
2017-12-15T03:19:40.137Z,7.60
2017-12-15T03:22:07.166Z,8.37
2017-12-15T03:24:33.473Z,8.23
2017-12-15T03:26:59.711Z,7.00
2017-12-15T03:29:26.741Z,7.10
2017-12-15T03:31:53.722Z,7.90
2017-12-15T03:34:19.977Z,8.20
2017-12-15T03:36:46.225Z,7.60
2017-12-15T03:39:12.466Z,8.23
2017-12-15T03:41:38.682Z,8.47
2017-12-15T03:44:04.942Z,8.10
2017-12-15T03:46:32.021Z,7.80
2017-12-15T03:48:58.319Z,7.83
2017-12-15T03:51:25.297Z,7.60
2017-12-15T03:53:51.531Z,8.30
2017-12-15T03:56:17.855Z,8.20
2017-12-15T03:58:44.130Z,8.00
2017-12-15T04:01:10.479Z,7.47
2017-12-15T04:03:36.690Z,8.00
2017-12-15T04:06:03.007Z,7.30
2017-12-15T04:08:29.472Z,7.50
2017-12-15T04:10:56.493Z,7.23
2017-12-15T04:13:22.782Z,6.77
2017-12-15T04:15:49.043Z,6.53
2017-12-15T04:18:15.326Z,5.93
2017-12-15T04:20:41.770Z,6.73
2017-12-15T04:23:08.014Z,6.17
2017-12-15T04:25:34.338Z,6.80
2017-12-15T04:28:00.595Z,6.33
2017-12-15T04:30:26.848Z,6.67
2017-12-15T04:32:53.890Z,5.97
2017-12-15T04:35:20.958Z,6.60
2017-12-15T04:37:47.242Z,5.60
2017-12-15T04:40:13.527Z,5.33
2017-12-15T04:42:39.800Z,5.73
2017-12-15T04:45:06.014Z,5.60
2017-12-15T04:47:32.274Z,5.87
2017-12-15T04:49:59.254Z,5.70
2017-12-15T04:52:25.613Z,5.87
2017-12-15T04:54:51.874Z,5.67
2017-12-15T04:57:18.135Z,5.00
2017-12-15T04:59:44.375Z,5.90
2017-12-15T05:02:10.702Z,5.73
2017-12-15T05:04:36.967Z,5.80
2017-12-15T05:07:03.203Z,6.10
2017-12-15T05:09:29.474Z,5.77
2017-12-15T05:11:55.850Z,5.83
2017-12-15T05:14:22.141Z,5.73
2017-12-15T05:16:48.366Z,6.13
2017-12-15T05:19:14.631Z,7.13
2017-12-15T05:21:40.973Z,6.87
2017-12-15T05:24:07.254Z,6.30
2017-12-15T05:26:33.619Z,5.67
2017-12-15T05:28:59.867Z,6.70
2017-12-15T05:31:26.139Z,6.57
2017-12-15T05:33:52.481Z,5.60
2017-12-15T05:36:18.731Z,5.13
2017-12-15T05:38:44.985Z,6.43
2017-12-15T05:41:11.253Z,6.20
2017-12-15T05:43:38.702Z,6.13
2017-12-15T05:46:05.785Z,5.10
2017-12-15T05:48:32.115Z,5.67
2017-12-15T05:50:58.385Z,5.70
2017-12-15T05:53:24.633Z,5.33
2017-12-15T05:55:51.616Z,5.47
2017-12-15T05:58:17.858Z,5.43
2017-12-15T06:00:44.123Z,5.90
2017-12-15T06:03:10.420Z,5.90
2017-12-15T06:05:36.674Z,4.47
2017-12-15T06:08:02.966Z,5.77
2017-12-15T06:10:29.255Z,4.90
2017-12-15T06:12:56.206Z,5.80
2017-12-15T06:15:22.414Z,5.97
2017-12-15T06:17:49.484Z,6.00
2017-12-15T06:20:16.602Z,4.73
2017-12-15T06:22:42.853Z,5.13
2017-12-15T06:25:09.089Z,5.17
2017-12-15T06:27:35.327Z,5.00
2017-12-15T06:30:01.610Z,5.60
2017-12-15T06:32:27.886Z,5.90
2017-12-15T06:34:54.211Z,5.77
2017-12-15T06:37:20.562Z,5.20
2017-12-15T06:39:46.791Z,5.57
2017-12-15T06:42:13.152Z,5.27
2017-12-15T06:44:39.397Z,5.83
2017-12-15T06:47:05.685Z,5.80
2017-12-15T06:49:31.944Z,6.83
2017-12-15T06:51:58.195Z,5.17
2017-12-15T06:54:24.522Z,5.27
2017-12-15T06:56:51.568Z,9.47
2017-12-15T06:59:18.564Z,8.27
2017-12-15T07:01:44.817Z,6.80
2017-12-15T07:04:11.062Z,7.00
2017-12-15T07:06:38.050Z,6.87
2017-12-15T07:09:04.300Z,5.90
2017-12-15T07:11:30.510Z,5.80
2017-12-15T07:13:56.777Z,6.00
2017-12-15T07:16:23.758Z,6.47
2017-12-15T07:18:50.096Z,6.03
2017-12-15T07:21:16.310Z,6.00
2017-12-15T07:23:43.379Z,5.80
2017-12-15T07:26:09.689Z,8.53
2017-12-15T07:28:36.695Z,8.80
2017-12-15T07:31:02.963Z,9.10
2017-12-15T07:33:30.012Z,9.60
2017-12-15T07:36:04.042Z,7.50
2017-12-15T07:38:31.006Z,8.77
2017-12-15T07:40:57.246Z,7.43
2017-12-15T07:43:23.517Z,7.70
2017-12-15T07:45:49.887Z,8.47
2017-12-15T07:48:16.653Z,10.10
2017-12-15T07:50:42.957Z,8.00
2017-12-15T07:53:09.298Z,7.77
2017-12-15T07:55:35.626Z,7.47
2017-12-15T07:58:01.876Z,8.20
2017-12-15T08:00:28.184Z,6.53
2017-12-15T08:02:54.422Z,7.83
2017-12-15T08:05:20.680Z,7.60
2017-12-15T08:07:47.649Z,8.23
2017-12-15T08:10:13.984Z,8.07
2017-12-15T08:12:40.264Z,8.70
2017-12-15T08:15:06.538Z,9.50
2017-12-15T08:17:32.862Z,11.13
2017-12-15T08:19:59.125Z,8.47
2017-12-15T08:22:25.467Z,10.50
2017-12-15T08:24:51.754Z,8.10
2017-12-15T08:27:18.100Z,9.10
2017-12-15T08:29:44.409Z,8.93
2017-12-15T08:32:10.689Z,7.77
2017-12-15T08:34:37.039Z,8.70
2017-12-15T08:37:03.361Z,6.87
2017-12-15T08:39:29.651Z,7.70
2017-12-15T08:41:56.087Z,7.60
2017-12-15T08:44:22.384Z,8.80
2017-12-15T08:46:49.375Z,7.50
2017-12-15T08:49:16.525Z,7.03
2017-12-15T08:51:42.810Z,8.17
2017-12-15T08:54:09.084Z,6.77
2017-12-15T08:56:35.560Z,7.90
2017-12-15T08:59:02.531Z,7.67
2017-12-15T09:01:28.828Z,7.43
2017-12-15T09:04:01.325Z,7.40
2017-12-15T09:06:27.569Z,7.77
2017-12-15T09:08:53.983Z,7.90
2017-12-15T09:11:20.290Z,11.43
2017-12-15T09:13:47.302Z,9.50
2017-12-15T09:16:13.571Z,10.00
2017-12-15T09:18:41.210Z,7.70
2017-12-15T09:21:07.618Z,7.63
2017-12-15T09:23:33.998Z,7.30
2017-12-15T09:26:01.256Z,7.20
2017-12-15T09:28:27.601Z,7.10
2017-12-15T09:30:53.894Z,6.27
2017-12-15T09:33:20.303Z,6.60
2017-12-15T09:35:46.706Z,6.67
2017-12-15T09:38:13.012Z,6.60
2017-12-15T09:40:39.326Z,7.47
2017-12-15T09:43:05.550Z,7.80
2017-12-15T09:45:31.782Z,7.20
2017-12-15T09:47:58.763Z,7.10
2017-12-15T09:50:24.989Z,6.80
2017-12-15T09:52:51.256Z,7.20
2017-12-15T09:55:17.464Z,7.27
2017-12-15T09:57:43.779Z,7.50
2017-12-15T10:00:10.062Z,8.47
2017-12-15T10:02:36.431Z,7.60
2017-12-15T10:05:02.731Z,8.33
2017-12-15T10:07:29.723Z,8.50
2017-12-15T10:10:00.609Z,8.40
2017-12-15T10:12:27.606Z,9.37
2017-12-15T10:14:53.838Z,9.17
2017-12-15T10:17:20.067Z,9.80
2017-12-15T10:19:46.310Z,10.52
2017-12-15T10:22:12.558Z,11.90
2017-12-15T10:24:38.886Z,9.20
2017-12-15T10:27:05.129Z,10.90
2017-12-15T10:29:31.379Z,9.70
2017-12-15T10:31:57.667Z,11.30
2017-12-15T10:34:23.921Z,8.33
2017-12-15T10:36:51.272Z,11.13
2017-12-15T10:39:18.338Z,12.40
2017-12-15T10:41:44.578Z,10.47
2017-12-15T10:44:10.846Z,10.47
2017-12-15T10:46:37.127Z,10.83
2017-12-15T10:49:03.368Z,10.93
2017-12-15T10:51:29.617Z,11.70
2017-12-15T10:53:55.993Z,10.97
2017-12-15T10:56:22.973Z,12.63
2017-12-15T10:58:49.243Z,13.77
2017-12-15T11:01:16.222Z,13.77
2017-12-15T11:03:43.190Z,13.07
2017-12-15T11:06:09.566Z,12.90
2017-12-15T11:08:35.800Z,16.70
2017-12-15T11:11:02.061Z,14.60
2017-12-15T11:13:29.059Z,15.97
2017-12-15T11:15:55.288Z,15.23
2017-12-15T11:18:21.531Z,15.03
2017-12-15T11:20:47.790Z,15.60
2017-12-15T11:23:14.031Z,16.67
2017-12-15T11:25:40.302Z,23.47
2017-12-15T11:28:06.564Z,20.20
2017-12-15T11:30:33.583Z,18.00
2017-12-15T11:32:59.911Z,18.30
2017-12-15T11:35:26.188Z,14.80
2017-12-15T11:37:52.428Z,16.70
2017-12-15T11:40:18.701Z,14.50
2017-12-15T11:42:45.052Z,16.30
2017-12-15T11:45:11.344Z,16.87
2017-12-15T11:47:37.614Z,15.77
2017-12-15T11:50:04.706Z,15.73
2017-12-15T11:52:30.995Z,18.43
2017-12-15T11:55:01.878Z,16.03
2017-12-15T11:57:29.115Z,15.03
2017-12-15T11:59:55.346Z,17.80
2017-12-15T12:02:21.582Z,17.30
2017-12-15T12:04:47.889Z,16.40
2017-12-15T12:07:14.127Z,13.70
2017-12-15T12:09:40.376Z,14.97
2017-12-15T12:12:06.640Z,13.93
2017-12-15T12:14:33.662Z,14.57
2017-12-15T12:17:00.803Z,15.73
2017-12-15T12:19:27.066Z,16.03
2017-12-15T12:21:54.153Z,14.30
2017-12-15T12:24:20.597Z,14.80
2017-12-15T12:26:46.844Z,16.67
2017-12-15T12:29:13.140Z,14.53
2017-12-15T12:31:39.402Z,11.90
2017-12-15T12:34:05.687Z,12.57
2017-12-15T12:36:32.709Z,13.63
2017-12-15T12:38:59.678Z,12.03
2017-12-15T12:41:29.549Z,13.93
2017-12-15T12:43:55.787Z,13.10
2017-12-15T12:46:22.029Z,13.03
2017-12-15T12:48:48.994Z,12.40
2017-12-15T12:51:15.253Z,14.30
2017-12-15T12:53:41.538Z,13.93
2017-12-15T12:56:08.575Z,11.80
2017-12-15T12:58:35.584Z,11.97
2017-12-15T13:01:02.473Z,11.20
2017-12-15T13:03:36.058Z,12.50
2017-12-15T13:06:04.959Z,11.20
2017-12-15T13:08:33.156Z,10.33
2017-12-15T13:10:59.406Z,10.83
2017-12-15T13:13:27.467Z,11.60
2017-12-15T13:16:04.738Z,11.80
2017-12-15T13:21:05.955Z,11.60
2017-12-15T13:23:32.324Z,10.93
2017-12-15T13:26:01.297Z,11.00
2017-12-15T13:28:34.694Z,10.80
2017-12-15T13:31:01.569Z,11.30
2017-12-15T13:33:29.626Z,12.70
2017-12-15T13:36:03.811Z,15.17
2017-12-15T13:38:30.072Z,14.20
2017-12-15T13:40:56.303Z,15.57
2017-12-15T13:43:22.515Z,18.20
2017-12-15T13:45:49.486Z,14.03
2017-12-15T13:48:15.734Z,12.27
2017-12-15T13:50:42.086Z,13.60
2017-12-15T13:53:08.542Z,15.57
2017-12-15T13:55:35.674Z,14.10
2017-12-15T13:58:01.930Z,16.87
2017-12-15T14:00:28.909Z,14.97
2017-12-15T14:02:55.150Z,14.17
2017-12-15T14:05:23.139Z,15.50
2017-12-15T14:07:49.694Z,16.50
2017-12-15T14:10:16.731Z,15.67
2017-12-15T14:12:42.938Z,17.40
2017-12-15T14:15:09.171Z,14.90
2017-12-15T14:17:35.469Z,18.53
2017-12-15T14:20:01.763Z,18.50
2017-12-15T14:22:28.883Z,18.87
2017-12-15T14:24:55.249Z,19.90
2017-12-15T14:27:21.535Z,20.40
2017-12-15T14:29:47.826Z,21.07
2017-12-15T14:32:14.105Z,18.57
2017-12-15T14:34:40.420Z,20.00
2017-12-15T14:37:06.650Z,20.93
2017-12-15T14:39:32.940Z,20.63
2017-12-15T14:41:59.260Z,22.07
2017-12-15T14:44:25.570Z,22.30
2017-12-15T14:46:52.806Z,24.10
2017-12-15T14:49:19.095Z,25.80
2017-12-15T14:51:45.415Z,25.70
2017-12-15T14:54:11.778Z,27.07
2017-12-15T14:56:38.071Z,27.43
2017-12-15T14:59:04.409Z,28.33
2017-12-15T15:01:30.670Z,26.37
2017-12-15T15:03:56.934Z,27.27
2017-12-15T15:06:23.955Z,26.97
2017-12-15T15:08:50.932Z,25.13
2017-12-15T15:11:17.930Z,25.10
2017-12-15T15:13:44.182Z,25.13
2017-12-15T15:16:10.477Z,26.60
2017-12-15T15:18:36.755Z,25.50
2017-12-15T15:21:03.101Z,25.70
2017-12-15T15:23:30.107Z,24.10
2017-12-15T15:25:56.377Z,25.30
2017-12-15T15:28:22.618Z,26.60
2017-12-15T15:30:48.894Z,26.30
2017-12-15T15:33:15.234Z,24.67
2017-12-15T15:35:42.436Z,25.70
2017-12-15T15:38:08.676Z,25.53
2017-12-15T15:40:34.906Z,24.83
2017-12-15T15:43:01.218Z,27.63
2017-12-15T15:45:27.454Z,27.00
2017-12-15T15:47:53.746Z,26.73
2017-12-15T15:50:20.762Z,27.20
2017-12-15T15:52:47.016Z,24.70
2017-12-15T15:55:14.087Z,25.93
2017-12-15T15:57:40.465Z,26.90
2017-12-15T16:00:06.726Z,28.03
2017-12-15T16:02:32.982Z,27.47
2017-12-15T16:04:59.229Z,28.53
2017-12-15T16:07:25.511Z,28.47
2017-12-15T16:09:52.787Z,28.13
2017-12-15T16:12:19.075Z,32.30
2017-12-15T16:14:45.322Z,29.93
2017-12-15T16:17:12.368Z,31.53
2017-12-15T16:19:39.398Z,29.33
2017-12-15T16:22:05.671Z,32.43
2017-12-15T16:24:32.691Z,30.27
2017-12-15T16:26:59.834Z,30.43
2017-12-15T16:29:27.110Z,32.77
2017-12-15T16:31:53.590Z,29.70
2017-12-15T16:34:19.814Z,34.27
2017-12-15T16:36:46.367Z,33.53
2017-12-15T16:39:13.418Z,33.10
2017-12-15T16:41:39.804Z,31.23
2017-12-15T16:44:06.281Z,32.23
2017-12-15T16:46:32.538Z,31.57
2017-12-15T16:48:58.818Z,33.10
2017-12-15T16:51:25.099Z,31.87
2017-12-15T16:53:51.369Z,34.27
2017-12-15T16:56:17.640Z,34.50
2017-12-15T16:58:43.919Z,33.87
2017-12-15T17:01:10.286Z,35.13
2017-12-15T17:03:36.592Z,40.20
2017-12-15T17:06:02.837Z,35.80
2017-12-15T17:08:29.102Z,36.87
2017-12-15T17:10:55.599Z,33.37
2017-12-15T17:13:22.029Z,32.30
2017-12-15T17:15:49.797Z,33.63
2017-12-15T17:18:16.027Z,33.07
2017-12-15T17:20:43.072Z,33.80
2017-12-15T17:23:09.340Z,36.40
2017-12-15T17:25:37.090Z,33.93
2017-12-15T17:28:03.461Z,34.13
2017-12-15T17:30:29.750Z,32.23
2017-12-15T17:32:56.847Z,34.37
2017-12-15T17:35:23.143Z,37.70
2017-12-15T17:37:49.438Z,37.33
2017-12-15T17:40:15.971Z,34.47
2017-12-15T17:42:43.006Z,34.00
2017-12-15T17:45:09.429Z,36.13
2017-12-15T17:47:36.483Z,35.23
2017-12-15T17:50:02.793Z,35.03
2017-12-15T17:52:29.199Z,34.80
2017-12-15T17:54:55.540Z,37.13
2017-12-15T17:57:21.856Z,36.30
2017-12-15T17:59:48.103Z,35.30
2017-12-15T18:02:15.211Z,34.20
2017-12-15T18:04:42.319Z,34.17
2017-12-15T18:07:08.575Z,37.53
2017-12-15T18:09:34.882Z,38.40
2017-12-15T18:12:02.136Z,36.20
2017-12-15T18:14:29.175Z,34.10
2017-12-15T18:16:55.466Z,35.77
2017-12-15T18:19:21.794Z,38.27
2017-12-15T18:21:48.951Z,38.40
2017-12-15T18:24:15.352Z,34.60
2017-12-15T18:26:42.929Z,35.40
2017-12-15T18:29:09.251Z,35.00
2017-12-15T18:31:35.548Z,34.43
2017-12-15T18:34:01.832Z,37.93
2017-12-15T18:36:29.032Z,37.07
2017-12-15T18:38:55.405Z,46.10
2017-12-15T18:41:22.484Z,52.23
2017-12-15T18:43:51.346Z,42.70
2017-12-15T18:46:18.581Z,38.03
2017-12-15T18:48:44.831Z,40.30
2017-12-15T18:51:11.102Z,40.77
2017-12-15T18:53:37.384Z,43.63
2017-12-15T18:56:03.642Z,41.67
2017-12-15T18:58:29.944Z,43.40
2017-12-15T19:00:56.222Z,38.80
2017-12-15T19:03:22.489Z,38.00
2017-12-15T19:05:48.827Z,46.17
2017-12-15T19:08:15.123Z,44.70
2017-12-15T19:10:42.297Z,43.87
2017-12-15T19:13:08.626Z,42.70
2017-12-15T19:15:34.929Z,40.77
2017-12-15T19:18:01.312Z,37.87
2017-12-15T19:20:27.594Z,34.63
2017-12-15T19:22:54.113Z,42.00
2017-12-15T19:25:20.602Z,42.73
2017-12-15T19:27:48.017Z,47.17
2017-12-15T19:30:15.026Z,42.27
2017-12-15T19:35:24.463Z,36.90
2017-12-15T19:37:51.194Z,41.50
2017-12-15T19:40:17.452Z,42.90
2017-12-15T19:42:43.722Z,38.87
2017-12-15T19:45:10.839Z,36.20
2017-12-15T19:47:37.224Z,36.27
2017-12-15T19:50:03.456Z,38.83
2017-12-15T19:52:29.801Z,36.50
2017-12-15T19:54:57.963Z,38.17
2017-12-15T19:57:24.251Z,34.07
2017-12-15T19:59:51.285Z,30.30
2017-12-15T20:02:17.702Z,31.47
2017-12-15T20:04:44.022Z,31.17
2017-12-15T20:07:10.384Z,30.93
2017-12-15T20:09:37.058Z,31.47
2017-12-15T20:12:12.994Z,35.53
2017-12-15T20:14:47.035Z,33.53
2017-12-15T20:17:13.312Z,30.60
2017-12-15T20:19:39.700Z,30.07
2017-12-15T20:22:07.086Z,33.43
2017-12-15T20:24:33.954Z,30.73
2017-12-15T20:27:00.471Z,33.70
2017-12-15T20:29:27.859Z,31.93
2017-12-15T20:31:55.074Z,33.77
2017-12-15T20:34:21.357Z,34.83
2017-12-15T20:36:47.716Z,36.10
2017-12-15T20:39:14.003Z,34.70
2017-12-15T20:41:40.271Z,36.23
2017-12-15T20:44:06.551Z,36.50
2017-12-15T20:46:33.317Z,33.30
2017-12-15T20:48:59.642Z,32.43
2017-12-15T20:51:25.973Z,40.53
2017-12-15T20:53:52.248Z,41.60
2017-12-15T20:56:18.735Z,38.17
2017-12-15T20:58:45.077Z,32.20
2017-12-15T21:01:11.492Z,32.57
2017-12-15T21:03:37.866Z,31.37
2017-12-15T21:06:04.187Z,28.60
2017-12-15T21:08:31.258Z,30.00
2017-12-15T21:10:57.674Z,30.93
2017-12-15T21:13:24.617Z,29.93
2017-12-15T21:15:50.988Z,30.73
2017-12-15T21:18:18.800Z,28.57
2017-12-15T21:20:45.035Z,28.00
2017-12-15T21:23:11.325Z,28.80
2017-12-15T21:25:38.319Z,34.77
2017-12-15T21:28:04.590Z,29.17
2017-12-15T21:30:31.553Z,31.43
2017-12-15T21:32:57.872Z,32.93
2017-12-15T21:35:24.850Z,30.13
2017-12-15T21:37:51.082Z,28.50
2017-12-15T21:40:17.459Z,28.37
2017-12-15T21:42:44.592Z,27.00
2017-12-15T21:45:10.928Z,28.90
2017-12-15T21:47:37.199Z,28.43
2017-12-15T21:50:04.256Z,29.07
2017-12-15T21:52:45.640Z,28.80
2017-12-15T21:55:11.922Z,29.67
2017-12-15T21:57:39.638Z,29.33
2017-12-15T22:00:06.017Z,30.87
2017-12-15T22:02:33.067Z,27.87
2017-12-15T22:05:00.210Z,28.17
2017-12-15T22:07:26.572Z,26.77
2017-12-15T22:09:52.915Z,26.10
2017-12-15T22:12:19.319Z,26.33
2017-12-15T22:14:46.327Z,25.30
2017-12-15T22:17:12.621Z,27.20
2017-12-15T22:19:40.043Z,26.90
2017-12-15T22:22:07.078Z,26.67
2017-12-15T22:24:33.401Z,27.77
2017-12-15T22:27:00.454Z,24.67
2017-12-15T22:29:26.752Z,26.90
2017-12-15T22:31:53.053Z,26.73
2017-12-15T22:34:19.316Z,24.43
2017-12-15T22:36:45.825Z,24.50
2017-12-15T22:39:12.103Z,25.00
2017-12-15T22:41:38.584Z,26.13
2017-12-15T22:44:04.831Z,24.07
2017-12-15T22:46:31.312Z,24.17
2017-12-15T22:48:57.677Z,24.40
2017-12-15T22:51:24.051Z,23.37
2017-12-15T22:53:50.414Z,25.20
2017-12-15T22:56:17.449Z,23.67
2017-12-15T22:58:44.491Z,23.13
2017-12-15T23:01:11.501Z,22.80
2017-12-15T23:03:37.830Z,24.27
2017-12-15T23:06:04.123Z,22.67
2017-12-15T23:08:30.516Z,24.10
2017-12-15T23:10:56.793Z,24.60
2017-12-15T23:13:23.294Z,23.67
2017-12-15T23:15:50.274Z,24.53
2017-12-15T23:18:16.559Z,22.13
2017-12-15T23:20:42.829Z,23.40
2017-12-15T23:23:09.087Z,23.57
2017-12-15T23:25:35.369Z,23.83
2017-12-15T23:28:01.670Z,23.63
2017-12-15T23:30:28.005Z,23.70
2017-12-15T23:32:54.255Z,24.20
2017-12-15T23:35:22.528Z,22.97
2017-12-15T23:37:49.542Z,22.27
2017-12-15T23:40:15.797Z,21.73
2017-12-15T23:42:42.869Z,23.70
2017-12-15T23:45:09.134Z,23.00
2017-12-15T23:47:35.394Z,23.60
2017-12-15T23:50:02.395Z,24.00
2017-12-15T23:52:28.719Z,22.77
2017-12-15T23:57:53.837Z,22.37
