createdAt,value
2023-04-05T00:00:37.742Z,1.19
2023-04-05T00:03:40.631Z,1.03
2023-04-05T00:06:43.666Z,1.21
2023-04-05T00:09:45.168Z,1.21
2023-04-05T00:12:46.944Z,1.31
2023-04-05T00:15:48.752Z,1.32
2023-04-05T00:18:50.397Z,1.22
2023-04-05T00:21:53.566Z,1.37
2023-04-05T00:24:55.087Z,1.18
2023-04-05T00:27:56.849Z,1.26
2023-04-05T00:30:58.397Z,1.30
2023-04-05T00:34:00.160Z,1.32
2023-04-05T00:37:05.629Z,1.28
2023-04-05T00:40:09.162Z,1.21
2023-04-05T00:43:10.841Z,1.28
2023-04-05T00:46:12.556Z,1.28
2023-04-05T00:49:14.635Z,1.27
2023-04-05T00:52:18.090Z,1.31
2023-04-05T00:55:20.375Z,1.26
2023-04-05T00:58:22.689Z,1.28
2023-04-05T01:01:25.309Z,1.27
2023-04-05T01:04:28.656Z,1.29
2023-04-05T01:07:38.309Z,1.31
2023-04-05T01:10:42.985Z,1.19
2023-04-05T01:13:46.022Z,1.28
2023-04-05T01:16:47.504Z,1.27
2023-04-05T01:19:50.499Z,1.07
2023-04-05T01:23:05.665Z,1.22
2023-04-05T01:26:42.725Z,1.18
2023-04-05T01:30:04.089Z,1.08
2023-04-05T01:33:13.185Z,1.16
2023-04-05T01:36:17.669Z,0.92
2023-04-05T01:39:20.491Z,1.05
2023-04-05T01:42:23.698Z,0.95
2023-04-05T01:45:26.680Z,1.03
2023-04-05T01:48:28.410Z,1.13
2023-04-05T01:51:30.753Z,0.93
2023-04-05T01:54:33.930Z,0.97
2023-04-05T01:57:35.924Z,0.85
2023-04-05T02:00:39.331Z,0.87
2023-04-05T02:03:41.530Z,0.86
2023-04-05T02:06:43.171Z,0.86
2023-04-05T02:09:45.297Z,0.93
2023-04-05T02:12:46.876Z,0.88
2023-04-05T02:15:50.900Z,0.96
2023-04-05T02:18:52.676Z,0.87
2023-04-05T02:21:54.249Z,0.84
2023-04-05T02:24:58.092Z,0.63
2023-04-05T02:27:59.661Z,0.66
2023-04-05T02:31:08.223Z,0.59
2023-04-05T02:34:11.210Z,0.62
2023-04-05T02:37:12.773Z,0.63
2023-04-05T02:40:15.232Z,0.69
2023-04-05T02:43:17.649Z,0.54
2023-04-05T02:46:21.611Z,0.37
2023-04-05T02:49:23.488Z,0.16
2023-04-05T02:52:25.025Z,0.07
2023-04-05T02:55:26.823Z,0.04
2023-04-05T02:58:28.441Z,-0.09
2023-04-05T03:01:32.773Z,-0.11
2023-04-05T03:04:34.680Z,-0.07
2023-04-05T03:07:36.235Z,0.15
2023-04-05T03:10:37.970Z,0.17
2023-04-05T03:13:40.061Z,0.23
2023-04-05T03:16:43.414Z,0.27
2023-04-05T03:19:45.036Z,0.23
2023-04-05T03:22:46.779Z,0.10
2023-04-05T03:25:48.661Z,0.11
2023-04-05T03:28:50.672Z,0.05
2023-04-05T03:31:53.908Z,-0.01
2023-04-05T03:34:56.002Z,-0.01
2023-04-05T03:37:57.587Z,0.08
2023-04-05T03:40:59.172Z,0.07
2023-04-05T03:44:01.681Z,0.07
2023-04-05T03:47:04.800Z,0.07
2023-04-05T03:50:07.433Z,0.06
2023-04-05T03:53:11.588Z,-0.10
2023-04-05T03:56:13.552Z,-0.04
2023-04-05T03:59:15.289Z,-0.06
2023-04-05T04:02:18.261Z,-0.10
2023-04-05T04:05:20.708Z,-0.19
2023-04-05T04:08:22.801Z,-0.19
2023-04-05T04:11:24.842Z,-0.19
2023-04-05T04:14:26.363Z,-0.24
2023-04-05T04:17:30.065Z,-0.28
2023-04-05T04:20:31.924Z,-0.29
2023-04-05T04:23:33.453Z,-0.38
2023-04-05T04:26:35.333Z,-0.26
2023-04-05T04:29:36.982Z,-0.50
2023-04-05T04:32:42.791Z,-0.54
2023-04-05T04:35:44.940Z,-0.44
2023-04-05T04:38:46.890Z,-0.40
2023-04-05T04:41:48.749Z,-0.39
2023-04-05T04:44:50.250Z,-0.32
2023-04-05T04:47:53.223Z,-0.22
2023-04-05T04:51:02.233Z,-0.19
2023-04-05T04:54:04.012Z,-0.35
2023-04-05T04:57:05.661Z,-0.38
2023-04-05T05:00:08.525Z,-0.36
2023-04-05T05:03:12.083Z,-0.44
2023-04-05T05:06:16.945Z,-0.42
2023-04-05T05:09:18.994Z,-0.38
2023-04-05T05:12:23.664Z,-0.41
2023-04-05T05:15:25.511Z,-0.45
2023-04-05T05:18:28.610Z,-0.33
2023-04-05T05:21:30.291Z,-0.40
2023-04-05T05:24:31.803Z,-0.37
2023-04-05T05:27:33.608Z,-0.50
2023-04-05T05:30:35.259Z,-0.49
2023-04-05T05:33:38.128Z,-0.48
2023-04-05T05:36:44.671Z,-0.50
2023-04-05T05:39:46.177Z,-0.49
2023-04-05T05:42:48.087Z,-0.43
2023-04-05T05:45:49.761Z,-0.35
2023-04-05T05:48:52.978Z,-0.38
2023-04-05T05:51:54.812Z,-0.53
2023-04-05T05:54:56.694Z,-0.46
2023-04-05T05:57:59.470Z,-0.48
2023-04-05T06:01:01.026Z,-0.30
2023-04-05T06:04:04.515Z,-0.24
2023-04-05T06:07:06.212Z,-0.17
2023-04-05T06:10:08.212Z,-0.08
2023-04-05T06:13:09.947Z,-0.01
2023-04-05T06:16:11.684Z,-0.21
2023-04-05T06:19:15.005Z,-0.12
2023-04-05T06:22:17.447Z,-0.20
2023-04-05T06:25:19.260Z,-0.13
2023-04-05T06:28:20.957Z,-0.24
2023-04-05T06:31:26.492Z,-0.14
2023-04-05T06:34:32.450Z,-0.08
2023-04-05T06:37:34.113Z,-0.14
2023-04-05T06:40:35.722Z,-0.16
2023-04-05T06:43:37.522Z,-0.18
2023-04-05T06:46:39.503Z,-0.14
2023-04-05T06:49:42.809Z,-0.11
2023-04-05T06:52:44.551Z,-0.03
2023-04-05T06:55:49.069Z,-0.17
2023-04-05T06:58:50.834Z,-0.18
2023-04-05T07:01:52.562Z,-0.13
2023-04-05T07:04:55.481Z,-0.27
2023-04-05T07:07:57.041Z,-0.09
2023-04-05T07:10:59.367Z,-0.24
2023-04-05T07:14:03.359Z,-0.01
2023-04-05T07:17:06.315Z,0.09
2023-04-05T07:20:11.343Z,-0.12
2023-04-05T07:23:12.963Z,-0.12
2023-04-05T07:26:14.599Z,-0.24
2023-04-05T07:29:18.435Z,-0.14
2023-04-05T07:32:20.415Z,-0.04
2023-04-05T07:35:23.534Z,-0.06
2023-04-05T07:38:26.196Z,-0.04
2023-04-05T07:41:28.779Z,0.14
2023-04-05T07:44:30.529Z,0.11
2023-04-05T07:47:34.567Z,0.12
2023-04-05T07:50:40.017Z,0.13
2023-04-05T07:53:43.663Z,0.38
2023-04-05T07:56:45.234Z,0.37
2023-04-05T07:59:46.812Z,0.55
2023-04-05T08:02:48.359Z,0.54
2023-04-05T08:05:54.737Z,0.54
2023-04-05T08:08:56.448Z,0.43
2023-04-05T08:11:58.167Z,0.52
2023-04-05T08:14:59.750Z,0.67
2023-04-05T08:18:01.592Z,0.54
2023-04-05T08:21:04.706Z,0.36
2023-04-05T08:24:06.469Z,0.63
2023-04-05T08:27:07.985Z,0.58
2023-04-05T08:30:09.879Z,0.67
2023-04-05T08:33:11.464Z,0.65
2023-04-05T08:36:14.438Z,0.54
2023-04-05T08:39:17.180Z,0.71
2023-04-05T08:42:23.322Z,0.85
2023-04-05T08:45:25.469Z,1.12
2023-04-05T08:48:27.919Z,1.14
2023-04-05T08:51:30.866Z,1.26
2023-04-05T08:54:32.774Z,1.12
2023-04-05T08:57:37.459Z,1.23
2023-04-05T09:00:39.956Z,1.32
2023-04-05T09:03:43.441Z,1.62
2023-04-05T09:06:47.612Z,1.70
2023-04-05T09:09:52.629Z,1.74
2023-04-05T09:12:54.223Z,1.89
2023-04-05T09:15:56.309Z,1.80
2023-04-05T09:18:58.095Z,1.91
2023-04-05T09:22:02.231Z,1.93
2023-04-05T09:25:04.270Z,2.25
2023-04-05T09:28:06.197Z,2.35
2023-04-05T09:31:08.088Z,2.25
2023-04-05T09:34:10.081Z,2.52
2023-04-05T09:37:13.914Z,2.49
2023-04-05T09:40:15.820Z,2.58
2023-04-05T09:43:33.101Z,2.61
2023-04-05T09:46:35.657Z,2.87
2023-04-05T09:49:37.380Z,2.92
2023-04-05T09:52:40.292Z,2.59
2023-04-05T09:55:42.862Z,2.52
2023-04-05T09:58:44.555Z,2.65
2023-04-05T10:01:51.467Z,2.77
2023-04-05T10:04:53.418Z,2.82
2023-04-05T10:07:56.597Z,3.05
2023-04-05T10:10:58.852Z,2.95
2023-04-05T10:14:01.926Z,2.93
2023-04-05T10:17:32.594Z,2.80
2023-04-05T10:20:39.502Z,2.96
2023-04-05T10:23:44.670Z,3.10
2023-04-05T10:26:52.306Z,3.22
2023-04-05T10:30:02.960Z,3.25
2023-04-05T10:33:10.620Z,3.41
2023-04-05T10:36:16.368Z,3.30
2023-04-05T10:39:23.205Z,3.46
2023-04-05T10:42:27.355Z,4.04
2023-04-05T10:45:29.172Z,4.02
2023-04-05T10:48:44.910Z,4.00
2023-04-05T10:51:46.925Z,4.19
2023-04-05T10:54:50.017Z,3.85
2023-04-05T10:57:51.990Z,3.93
2023-04-05T11:00:54.681Z,3.96
2023-04-05T11:03:56.670Z,4.02
2023-04-05T11:07:13.120Z,3.95
2023-04-05T11:10:17.680Z,3.48
2023-04-05T11:13:20.576Z,3.74
2023-04-05T11:16:22.917Z,3.87
2023-04-05T11:19:39.416Z,3.81
2023-04-05T11:22:53.736Z,3.85
2023-04-05T11:26:03.885Z,3.85
2023-04-05T11:29:05.476Z,3.87
2023-04-05T11:32:11.684Z,4.09
2023-04-05T11:35:13.840Z,4.33
2023-04-05T11:38:22.139Z,4.49
2023-04-05T11:41:25.199Z,4.72
2023-04-05T11:44:27.417Z,4.83
2023-04-05T11:47:29.239Z,4.83
2023-04-05T11:50:31.462Z,4.99
2023-04-05T11:53:33.040Z,5.01
2023-04-05T11:56:36.088Z,5.14
2023-04-05T11:59:38.717Z,5.29
2023-04-05T12:02:43.185Z,5.53
2023-04-05T12:05:45.752Z,5.67
2023-04-05T12:08:49.006Z,5.70
2023-04-05T12:11:53.337Z,5.98
2023-04-05T12:15:01.978Z,5.98
2023-04-05T12:18:04.671Z,6.05
2023-04-05T12:21:08.184Z,5.91
2023-04-05T12:24:10.001Z,6.00
2023-04-05T12:27:13.294Z,6.04
2023-04-05T12:30:16.909Z,6.27
2023-04-05T12:33:28.434Z,6.16
2023-04-05T12:36:30.223Z,6.31
2023-04-05T12:39:32.353Z,6.41
2023-04-05T12:42:35.985Z,6.69
2023-04-05T12:45:37.867Z,6.74
2023-04-05T12:48:41.678Z,6.74
2023-04-05T12:51:44.387Z,6.84
2023-04-05T12:54:54.112Z,6.86
2023-04-05T12:57:58.639Z,6.61
2023-04-05T13:01:00.482Z,6.75
2023-04-05T13:04:14.736Z,6.82
2023-04-05T13:07:18.404Z,6.98
2023-04-05T13:10:20.982Z,6.98
2023-04-05T13:13:24.155Z,7.13
2023-04-05T13:16:26.905Z,7.29
2023-04-05T13:19:29.988Z,7.35
2023-04-05T13:22:31.636Z,7.28
2023-04-05T13:25:33.144Z,7.27
2023-04-05T13:28:36.149Z,7.13
2023-04-05T13:31:37.742Z,6.94
2023-04-05T13:34:39.655Z,7.25
2023-04-05T13:37:41.584Z,7.48
2023-04-05T13:40:43.691Z,7.50
2023-04-05T13:43:46.566Z,7.38
2023-04-05T13:46:48.147Z,7.52
2023-04-05T13:49:49.770Z,7.64
2023-04-05T13:52:51.802Z,7.55
2023-04-05T13:55:53.375Z,7.57
2023-04-05T13:58:56.515Z,7.36
2023-04-05T14:01:58.363Z,7.43
2023-04-05T14:05:02.653Z,7.48
2023-04-05T14:08:04.225Z,7.60
2023-04-05T14:11:06.716Z,7.62
2023-04-05T14:14:11.918Z,7.59
2023-04-05T14:17:13.554Z,7.74
2023-04-05T14:20:15.092Z,7.81
2023-04-05T14:23:16.716Z,7.88
2023-04-05T14:26:18.277Z,7.93
2023-04-05T14:29:21.237Z,8.01
2023-04-05T14:32:23.512Z,8.06
2023-04-05T14:35:25.140Z,8.14
2023-04-05T14:38:26.900Z,7.97
2023-04-05T14:41:28.695Z,7.97
2023-04-05T14:44:31.776Z,7.71
2023-04-05T14:47:33.587Z,7.34
2023-04-05T14:50:35.254Z,7.29
2023-04-05T14:53:37.066Z,7.64
2023-04-05T14:56:38.601Z,7.92
2023-04-05T14:59:41.534Z,8.17
2023-04-05T15:02:44.897Z,8.15
2023-04-05T15:05:46.928Z,8.01
2023-04-05T15:08:48.708Z,8.12
2023-04-05T15:11:50.416Z,8.24
2023-04-05T15:14:53.347Z,7.93
2023-04-05T15:17:54.963Z,7.64
2023-04-05T15:20:56.541Z,8.08
2023-04-05T15:23:58.962Z,8.20
2023-04-05T15:27:00.479Z,8.11
2023-04-05T15:30:03.846Z,7.88
2023-04-05T15:33:06.109Z,7.94
2023-04-05T15:36:08.265Z,8.35
2023-04-05T15:39:09.814Z,8.51
2023-04-05T15:42:11.385Z,8.53
2023-04-05T15:45:14.290Z,8.31
2023-04-05T15:48:15.854Z,8.48
2023-04-05T15:51:17.372Z,8.96
2023-04-05T15:54:19.144Z,9.03
2023-04-05T15:57:20.699Z,8.98
2023-04-05T16:00:23.798Z,9.36
2023-04-05T16:03:25.456Z,9.37
2023-04-05T16:06:27.113Z,9.52
2023-04-05T16:09:28.644Z,9.70
2023-04-05T16:12:30.256Z,9.89
2023-04-05T16:15:33.423Z,9.52
2023-04-05T16:18:35.398Z,9.79
2023-04-05T16:21:37.017Z,9.93
2023-04-05T16:24:38.755Z,10.23
2023-04-05T16:27:40.418Z,10.22
2023-04-05T16:30:44.734Z,10.54
2023-04-05T16:33:47.241Z,10.63
2023-04-05T16:36:48.943Z,10.81
2023-04-05T16:39:50.645Z,10.25
2023-04-05T16:42:52.224Z,10.28
2023-04-05T16:45:55.232Z,10.51
2023-04-05T16:48:56.900Z,10.63
2023-04-05T16:51:58.472Z,10.63
2023-04-05T16:55:00.236Z,10.79
2023-04-05T16:58:01.858Z,10.95
2023-04-05T17:01:04.879Z,10.74
2023-04-05T17:04:06.822Z,10.47
2023-04-05T17:07:08.314Z,10.06
2023-04-05T17:10:10.198Z,9.58
2023-04-05T17:13:11.701Z,9.09
2023-04-05T17:16:15.074Z,8.74
2023-04-05T17:19:16.966Z,8.39
2023-04-05T17:22:18.736Z,8.17
2023-04-05T17:25:20.240Z,7.94
2023-04-05T17:28:23.048Z,7.67
2023-04-05T17:31:26.031Z,7.39
2023-04-05T17:34:27.683Z,7.08
2023-04-05T17:37:29.487Z,7.09
2023-04-05T17:40:32.717Z,6.96
2023-04-05T17:43:34.351Z,6.88
2023-04-05T17:46:41.621Z,6.78
2023-04-05T17:49:46.865Z,6.38
2023-04-05T17:52:48.635Z,6.49
2023-04-05T17:55:52.315Z,6.16
2023-04-05T17:58:54.542Z,6.23
2023-04-05T18:01:57.683Z,6.06
2023-04-05T18:04:59.477Z,6.00
2023-04-05T18:08:01.099Z,5.94
2023-04-05T18:11:03.219Z,5.41
2023-04-05T18:14:04.915Z,5.19
2023-04-05T18:17:07.885Z,4.99
2023-04-05T18:20:10.042Z,4.47
2023-04-05T18:23:11.812Z,4.34
2023-04-05T18:26:15.130Z,4.30
2023-04-05T18:29:16.738Z,4.06
2023-04-05T18:32:20.084Z,4.00
2023-04-05T18:35:23.295Z,3.93
2023-04-05T18:38:24.888Z,3.81
2023-04-05T18:41:26.416Z,3.84
2023-04-05T18:44:29.095Z,3.49
2023-04-05T18:47:33.066Z,3.26
2023-04-05T18:50:35.589Z,3.47
2023-04-05T18:53:37.180Z,3.33
2023-04-05T18:56:38.896Z,3.11
2023-04-05T18:59:41.877Z,3.00
2023-04-05T19:02:45.377Z,2.72
2023-04-05T19:05:50.957Z,2.56
2023-04-05T19:08:52.559Z,2.65
2023-04-05T19:11:54.075Z,2.75
2023-04-05T19:14:55.676Z,2.64
2023-04-05T19:17:58.819Z,2.21
2023-04-05T19:21:01.334Z,2.07
2023-04-05T19:24:03.480Z,1.85
2023-04-05T19:27:05.347Z,1.76
2023-04-05T19:30:07.693Z,1.80
2023-04-05T19:33:13.311Z,1.88
2023-04-05T19:36:15.316Z,2.00
2023-04-05T19:39:17.358Z,1.76
2023-04-05T19:42:20.870Z,1.54
2023-04-05T19:45:24.632Z,1.52
2023-04-05T19:48:37.462Z,1.38
2023-04-05T19:51:39.347Z,1.38
2023-04-05T19:54:42.752Z,1.45
2023-04-05T19:57:44.318Z,1.35
2023-04-05T20:00:48.814Z,1.49
2023-04-05T20:03:51.820Z,1.45
2023-04-05T20:06:54.526Z,1.49
2023-04-05T20:09:56.864Z,0.99
2023-04-05T20:12:58.505Z,1.14
2023-04-05T20:16:00.279Z,0.90
2023-04-05T20:19:04.802Z,0.66
2023-04-05T20:22:07.395Z,0.84
2023-04-05T20:25:30.242Z,0.32
2023-04-05T20:28:35.802Z,0.13
2023-04-05T20:31:39.293Z,-0.25
2023-04-05T20:34:44.886Z,-0.57
2023-04-05T20:37:46.826Z,-0.50
2023-04-05T20:40:48.390Z,-0.57
2023-04-05T20:43:50.244Z,-0.54
2023-04-05T20:46:52.252Z,-0.54
2023-04-05T20:49:55.424Z,-0.28
2023-04-05T20:52:58.301Z,-0.30
2023-04-05T20:56:00.633Z,-0.42
2023-04-05T20:59:02.301Z,-0.04
2023-04-05T21:02:03.980Z,-0.14
2023-04-05T21:05:07.525Z,-0.34
2023-04-05T21:08:09.071Z,-0.27
2023-04-05T21:11:10.745Z,-0.16
2023-04-05T21:14:12.515Z,0.06
2023-04-05T21:17:16.211Z,0.07
2023-04-05T21:20:19.170Z,0.10
2023-04-05T21:23:22.780Z,-0.39
2023-04-05T21:26:24.870Z,-0.94
2023-04-05T21:29:26.409Z,-1.18
2023-04-05T21:32:28.050Z,-1.42
2023-04-05T21:35:31.804Z,-1.61
2023-04-05T21:38:33.601Z,-1.44
2023-04-05T21:41:37.695Z,-0.97
2023-04-05T21:44:39.997Z,-0.72
2023-04-05T21:47:42.194Z,-1.26
2023-04-05T21:50:45.553Z,-1.08
2023-04-05T21:53:49.944Z,-1.35
2023-04-05T21:56:51.704Z,-1.44
2023-04-05T21:59:54.374Z,-1.37
2023-04-05T22:02:55.944Z,-1.07
2023-04-05T22:06:01.132Z,-1.14
2023-04-05T22:09:03.916Z,-0.88
2023-04-05T22:12:05.767Z,-0.87
2023-04-05T22:15:08.271Z,-0.99
2023-04-05T22:18:09.945Z,-0.69
2023-04-05T22:21:13.114Z,-0.54
2023-04-05T22:24:14.746Z,-0.44
2023-04-05T22:27:17.304Z,-0.30
2023-04-05T22:30:19.685Z,-0.41
2023-04-05T22:33:21.293Z,-0.48
2023-04-05T22:36:24.308Z,-0.34
2023-04-05T22:39:26.699Z,-0.23
2023-04-05T22:42:28.403Z,-0.29
2023-04-05T22:45:32.575Z,-0.09
2023-04-05T22:48:34.721Z,0.01
2023-04-05T22:51:37.953Z,0.13
2023-04-05T22:54:39.540Z,0.22
2023-04-05T22:57:41.270Z,0.38
2023-04-05T23:00:43.414Z,0.50
2023-04-05T23:03:45.154Z,0.59
2023-04-05T23:06:48.227Z,0.53
2023-04-05T23:09:51.293Z,0.59
2023-04-05T23:12:52.946Z,0.63
2023-04-05T23:15:54.538Z,0.68
2023-04-05T23:18:56.091Z,0.74
2023-04-05T23:21:59.565Z,0.74
2023-04-05T23:25:01.201Z,0.59
2023-04-05T23:28:03.945Z,0.59
2023-04-05T23:31:05.627Z,0.70
2023-04-05T23:34:07.211Z,0.75
2023-04-05T23:37:10.139Z,0.65
2023-04-05T23:40:11.886Z,0.75
2023-04-05T23:43:13.948Z,0.73
2023-04-05T23:46:15.906Z,0.70
2023-04-05T23:49:17.561Z,0.81
2023-04-05T23:52:20.639Z,0.86
2023-04-05T23:55:23.603Z,0.70
2023-04-05T23:58:25.396Z,0.77
