createdAt,value
2023-04-11T00:01:07.872Z,4.16
2023-04-11T00:03:39.015Z,4.09
2023-04-11T00:06:07.123Z,4.10
2023-04-11T00:08:34.738Z,4.09
2023-04-11T00:11:02.080Z,4.08
2023-04-11T00:13:29.660Z,4.08
2023-04-11T00:15:59.419Z,4.07
2023-04-11T00:18:27.281Z,4.03
2023-04-11T00:20:54.421Z,4.02
2023-04-11T00:23:21.941Z,3.97
2023-04-11T00:25:49.029Z,3.90
2023-04-11T00:28:16.609Z,3.92
2023-04-11T00:30:43.851Z,3.91
2023-04-11T00:33:11.861Z,3.88
2023-04-11T00:35:40.102Z,3.88
2023-04-11T00:38:07.692Z,3.77
2023-04-11T00:40:34.999Z,3.74
2023-04-11T00:43:02.753Z,3.73
2023-04-11T00:45:30.184Z,3.73
2023-04-11T00:47:58.753Z,3.72
2023-04-11T00:50:26.586Z,3.66
2023-04-11T00:52:55.725Z,3.58
2023-04-11T00:55:23.211Z,3.52
2023-04-11T00:57:55.112Z,3.52
2023-04-11T01:00:23.034Z,3.51
2023-04-11T01:02:50.736Z,3.48
2023-04-11T01:05:19.312Z,3.50
2023-04-11T01:07:49.243Z,3.47
2023-04-11T01:10:17.003Z,3.46
2023-04-11T01:12:46.178Z,3.42
2023-04-11T01:15:13.654Z,3.33
2023-04-11T01:17:44.294Z,3.30
2023-04-11T01:20:13.197Z,3.25
2023-04-11T01:22:41.976Z,3.25
2023-04-11T01:25:09.890Z,3.23
2023-04-11T01:27:37.902Z,3.19
2023-04-11T01:30:06.303Z,3.16
2023-04-11T01:32:35.511Z,3.20
2023-04-11T01:35:04.669Z,3.16
2023-04-11T01:37:32.328Z,3.13
2023-04-11T01:39:59.698Z,3.13
2023-04-11T01:42:27.489Z,3.16
2023-04-11T01:44:54.814Z,3.14
2023-04-11T01:47:22.726Z,3.10
2023-04-11T01:49:50.976Z,3.09
2023-04-11T01:52:18.434Z,3.04
2023-04-11T01:54:45.898Z,2.96
2023-04-11T01:57:13.646Z,2.99
2023-04-11T01:59:40.859Z,2.94
2023-04-11T02:02:08.563Z,3.03
2023-04-11T02:04:35.868Z,3.12
2023-04-11T02:07:03.305Z,3.19
2023-04-11T02:09:30.658Z,3.23
2023-04-11T02:11:59.911Z,3.23
2023-04-11T02:14:27.322Z,3.23
2023-04-11T02:16:56.572Z,3.18
2023-04-11T02:19:26.310Z,3.24
2023-04-11T02:21:54.013Z,3.24
2023-04-11T02:24:21.551Z,3.22
2023-04-11T02:26:49.492Z,3.20
2023-04-11T02:29:18.137Z,3.14
2023-04-11T02:31:48.620Z,3.10
2023-04-11T02:34:17.938Z,3.09
2023-04-11T02:36:46.108Z,3.00
2023-04-11T02:39:14.080Z,2.93
2023-04-11T02:41:42.728Z,2.85
2023-04-11T02:44:12.109Z,2.82
2023-04-11T02:46:41.322Z,2.83
2023-04-11T02:49:09.460Z,2.71
2023-04-11T02:51:37.240Z,2.77
2023-04-11T02:54:06.349Z,2.70
2023-04-11T02:56:38.883Z,2.73
2023-04-11T02:59:07.216Z,2.70
2023-04-11T03:01:39.944Z,2.69
2023-04-11T03:04:10.482Z,2.65
2023-04-11T03:06:54.943Z,2.82
2023-04-11T03:09:23.585Z,2.91
2023-04-11T03:11:51.468Z,3.05
2023-04-11T03:14:18.940Z,3.32
2023-04-11T03:16:46.992Z,3.40
2023-04-11T03:19:14.443Z,3.55
2023-04-11T03:21:42.211Z,3.65
2023-04-11T03:24:09.932Z,3.72
2023-04-11T03:26:37.597Z,3.76
2023-04-11T03:29:10.630Z,3.79
2023-04-11T03:31:51.075Z,3.71
2023-04-11T03:34:19.112Z,3.68
2023-04-11T03:36:46.752Z,3.57
2023-04-11T03:39:14.770Z,3.47
2023-04-11T03:41:42.648Z,3.54
2023-04-11T03:44:11.339Z,3.63
2023-04-11T03:46:39.223Z,3.50
2023-04-11T03:49:07.110Z,3.45
2023-04-11T03:51:35.221Z,3.47
2023-04-11T03:54:07.486Z,3.42
2023-04-11T03:56:40.947Z,3.46
2023-04-11T03:59:14.738Z,3.59
2023-04-11T04:01:54.546Z,3.80
2023-04-11T04:04:22.266Z,3.92
2023-04-11T04:06:59.254Z,3.97
2023-04-11T04:09:34.654Z,4.03
2023-04-11T04:12:02.708Z,4.12
2023-04-11T04:14:43.150Z,4.20
2023-04-11T04:17:12.192Z,4.20
2023-04-11T04:19:39.823Z,4.32
2023-04-11T04:22:12.130Z,4.38
2023-04-11T04:24:47.837Z,4.43
2023-04-11T04:27:22.104Z,4.53
2023-04-11T04:29:56.229Z,4.57
2023-04-11T04:32:41.202Z,4.73
2023-04-11T04:35:14.290Z,4.88
2023-04-11T04:37:46.047Z,5.03
2023-04-11T04:40:26.258Z,5.25
2023-04-11T04:43:02.415Z,5.55
2023-04-11T04:45:51.407Z,5.81
2023-04-11T04:48:25.746Z,6.04
2023-04-11T04:50:53.645Z,6.24
2023-04-11T04:53:21.538Z,6.41
2023-04-11T04:55:56.753Z,6.63
2023-04-11T04:58:25.779Z,6.95
2023-04-11T05:00:56.349Z,7.33
2023-04-11T05:03:34.911Z,7.65
2023-04-11T05:06:07.580Z,7.93
2023-04-11T05:08:35.657Z,8.30
2023-04-11T05:11:06.717Z,8.62
2023-04-11T05:13:34.986Z,8.95
2023-04-11T05:16:04.423Z,9.25
2023-04-11T05:18:32.319Z,9.52
2023-04-11T05:20:59.729Z,9.60
2023-04-11T05:23:33.936Z,9.89
2023-04-11T05:26:03.510Z,10.12
2023-04-11T05:28:33.871Z,10.36
2023-04-11T05:31:04.438Z,10.63
2023-04-11T05:33:32.143Z,10.74
2023-04-11T05:36:00.274Z,10.77
2023-04-11T05:38:28.305Z,10.91
2023-04-11T05:40:55.598Z,10.88
2023-04-11T05:43:23.345Z,10.88
2023-04-11T05:45:50.959Z,10.61
2023-04-11T05:48:23.163Z,10.70
2023-04-11T05:50:50.950Z,10.73
2023-04-11T05:53:19.069Z,10.90
2023-04-11T05:55:46.665Z,10.91
2023-04-11T05:58:14.360Z,11.13
2023-04-11T06:00:41.682Z,11.17
2023-04-11T06:03:09.823Z,11.22
2023-04-11T06:05:37.341Z,11.29
2023-04-11T06:08:07.148Z,11.45
2023-04-11T06:10:35.596Z,11.66
2023-04-11T06:13:03.295Z,11.81
2023-04-11T06:15:30.727Z,11.92
2023-04-11T06:17:58.445Z,11.74
2023-04-11T06:20:26.009Z,11.70
2023-04-11T06:22:53.596Z,11.63
2023-04-11T06:25:21.939Z,11.53
2023-04-11T06:27:50.576Z,11.56
2023-04-11T06:30:17.889Z,11.55
2023-04-11T06:32:45.987Z,11.67
2023-04-11T06:35:13.392Z,12.08
2023-04-11T06:37:42.711Z,12.42
2023-04-11T06:40:10.602Z,12.46
2023-04-11T06:42:38.312Z,12.43
2023-04-11T06:45:06.688Z,12.56
2023-04-11T06:47:35.711Z,12.83
2023-04-11T06:50:03.367Z,13.16
2023-04-11T06:52:31.382Z,13.58
2023-04-11T06:54:58.688Z,13.87
2023-04-11T06:57:26.389Z,13.80
2023-04-11T06:59:53.718Z,13.66
2023-04-11T07:02:23.399Z,13.45
2023-04-11T07:04:51.912Z,13.20
2023-04-11T07:07:19.606Z,13.29
2023-04-11T07:09:47.719Z,13.23
2023-04-11T07:12:15.801Z,13.02
2023-04-11T07:14:43.330Z,13.18
2023-04-11T07:17:11.181Z,13.19
2023-04-11T07:19:38.545Z,13.58
2023-04-11T07:22:06.383Z,14.02
2023-04-11T07:24:33.728Z,14.24
2023-04-11T07:27:02.092Z,14.40
2023-04-11T07:29:29.657Z,14.44
2023-04-11T07:31:57.462Z,14.50
2023-04-11T07:34:25.126Z,14.77
2023-04-11T07:36:52.648Z,14.82
2023-04-11T07:39:19.943Z,14.52
2023-04-11T07:41:48.584Z,14.39
2023-04-11T07:44:16.473Z,14.24
2023-04-11T07:46:44.246Z,14.05
2023-04-11T07:49:11.680Z,13.91
2023-04-11T07:51:39.901Z,14.09
2023-04-11T07:54:08.887Z,14.10
2023-04-11T07:56:36.632Z,13.84
2023-04-11T07:59:04.610Z,13.97
2023-04-11T08:01:32.651Z,14.08
2023-04-11T08:04:00.484Z,14.28
2023-04-11T08:06:29.385Z,14.49
2023-04-11T08:08:58.870Z,14.48
2023-04-11T08:11:26.765Z,14.69
2023-04-11T08:13:54.205Z,14.75
2023-04-11T08:16:22.317Z,14.77
2023-04-11T08:18:49.608Z,14.80
2023-04-11T08:21:17.300Z,15.01
2023-04-11T08:23:44.586Z,15.26
2023-04-11T08:26:12.982Z,15.13
2023-04-11T08:28:42.804Z,15.19
2023-04-11T08:31:13.384Z,15.14
2023-04-11T08:33:41.252Z,15.11
2023-04-11T08:36:10.655Z,15.13
2023-04-11T08:38:38.793Z,15.01
2023-04-11T08:41:06.591Z,15.12
2023-04-11T08:43:35.068Z,14.95
2023-04-11T08:46:04.222Z,15.10
2023-04-11T08:48:32.602Z,15.27
2023-04-11T08:51:00.477Z,15.33
2023-04-11T08:53:28.544Z,15.49
2023-04-11T08:55:56.233Z,15.52
2023-04-11T08:58:23.522Z,15.39
2023-04-11T09:00:51.307Z,15.46
2023-04-11T09:03:18.862Z,15.61
2023-04-11T09:05:49.518Z,15.33
2023-04-11T09:08:17.449Z,15.21
2023-04-11T09:10:46.447Z,15.33
2023-04-11T09:13:26.745Z,15.07
2023-04-11T09:16:09.500Z,14.88
2023-04-11T09:18:41.683Z,14.73
2023-04-11T09:21:14.082Z,14.59
2023-04-11T09:23:42.023Z,14.52
2023-04-11T09:26:11.370Z,14.73
2023-04-11T09:28:52.555Z,14.85
2023-04-11T09:31:21.429Z,15.00
2023-04-11T09:33:56.218Z,15.18
2023-04-11T09:36:25.437Z,15.08
2023-04-11T09:38:54.167Z,15.10
2023-04-11T09:41:34.986Z,15.13
2023-04-11T09:44:02.647Z,15.18
2023-04-11T09:46:30.419Z,15.25
2023-04-11T09:48:57.934Z,15.32
2023-04-11T09:53:58.091Z,15.47
2023-04-11T09:56:27.780Z,15.56
2023-04-11T09:58:57.624Z,15.49
2023-04-11T10:01:25.764Z,15.59
2023-04-11T10:03:54.456Z,15.55
2023-04-11T10:06:34.366Z,15.61
2023-04-11T10:09:09.813Z,15.54
2023-04-11T10:11:37.782Z,15.35
2023-04-11T10:14:05.122Z,15.38
2023-04-11T10:16:34.503Z,15.31
2023-04-11T10:19:02.109Z,15.38
2023-04-11T10:21:36.716Z,15.53
2023-04-11T10:24:13.468Z,15.53
2023-04-11T10:26:55.179Z,15.68
2023-04-11T10:29:34.974Z,15.77
2023-04-11T10:32:22.421Z,15.56
2023-04-11T10:34:52.656Z,15.32
2023-04-11T10:37:39.170Z,14.97
2023-04-11T10:40:10.643Z,14.99
2023-04-11T10:42:42.496Z,15.02
2023-04-11T10:45:29.469Z,15.01
2023-04-11T10:47:57.401Z,14.84
2023-04-11T10:50:27.603Z,14.92
2023-04-11T10:53:05.306Z,15.16
2023-04-11T10:55:50.153Z,15.26
2023-04-11T10:58:22.481Z,15.22
2023-04-11T11:00:50.073Z,15.19
2023-04-11T11:03:19.440Z,15.17
2023-04-11T11:06:08.979Z,15.10
2023-04-11T11:08:46.831Z,14.94
2023-04-11T11:11:15.425Z,14.88
2023-04-11T11:13:54.119Z,14.74
2023-04-11T11:16:23.673Z,14.81
2023-04-11T11:18:56.183Z,14.82
2023-04-11T11:21:28.181Z,14.83
2023-04-11T11:24:00.737Z,15.09
2023-04-11T11:26:46.884Z,15.35
2023-04-11T11:29:14.601Z,15.42
2023-04-11T11:31:46.050Z,15.38
2023-04-11T11:34:24.195Z,15.35
2023-04-11T11:36:53.019Z,15.38
2023-04-11T11:39:22.123Z,15.27
2023-04-11T11:41:51.295Z,15.22
2023-04-11T11:44:28.988Z,15.34
2023-04-11T11:47:06.311Z,15.57
2023-04-11T11:49:53.197Z,15.83
2023-04-11T11:52:41.087Z,15.85
2023-04-11T11:55:32.657Z,15.79
2023-04-11T11:58:02.361Z,15.79
2023-04-11T12:00:32.818Z,15.74
2023-04-11T12:03:01.074Z,15.61
2023-04-11T12:05:33.325Z,15.69
2023-04-11T12:08:06.029Z,15.72
2023-04-11T12:10:38.415Z,15.67
2023-04-11T12:13:27.223Z,15.61
2023-04-11T12:15:56.363Z,15.68
2023-04-11T12:18:24.881Z,15.55
2023-04-11T12:20:53.210Z,15.34
2023-04-11T12:23:21.379Z,15.21
2023-04-11T12:25:49.175Z,15.20
2023-04-11T12:28:16.648Z,15.27
2023-04-11T12:30:44.338Z,15.37
2023-04-11T12:33:11.656Z,15.57
2023-04-11T12:35:39.501Z,15.58
2023-04-11T12:38:07.965Z,15.55
2023-04-11T12:40:36.040Z,15.55
2023-04-11T12:43:03.404Z,15.63
2023-04-11T12:45:32.624Z,15.59
2023-04-11T12:48:00.264Z,15.57
2023-04-11T12:50:28.051Z,15.48
2023-04-11T12:52:56.333Z,15.48
2023-04-11T12:55:24.320Z,15.48
2023-04-11T12:57:51.626Z,15.51
2023-04-11T13:00:19.551Z,15.49
2023-04-11T13:02:47.213Z,15.37
2023-04-11T13:05:16.731Z,15.46
2023-04-11T13:07:45.342Z,15.47
2023-04-11T13:10:14.516Z,15.49
2023-04-11T13:12:46.022Z,15.56
2023-04-11T13:15:16.542Z,15.46
2023-04-11T13:17:44.214Z,15.48
2023-04-11T13:20:13.204Z,15.33
2023-04-11T13:22:41.789Z,15.30
2023-04-11T13:25:10.611Z,15.31
2023-04-11T13:27:39.727Z,15.15
2023-04-11T13:30:10.096Z,15.12
2023-04-11T13:32:37.720Z,15.21
2023-04-11T13:35:06.425Z,15.19
2023-04-11T13:37:33.954Z,15.21
2023-04-11T13:40:01.758Z,15.15
2023-04-11T13:42:29.181Z,15.26
2023-04-11T13:44:56.842Z,15.40
2023-04-11T13:47:24.324Z,15.41
2023-04-11T13:49:52.013Z,15.44
2023-04-11T13:52:19.371Z,15.46
2023-04-11T13:54:47.024Z,15.50
2023-04-11T13:57:14.311Z,15.44
2023-04-11T13:59:42.104Z,15.45
2023-04-11T14:02:09.572Z,15.46
2023-04-11T14:04:37.550Z,15.55
2023-04-11T14:07:05.022Z,15.47
2023-04-11T14:09:32.978Z,15.51
2023-04-11T14:12:01.626Z,15.49
2023-04-11T14:14:29.754Z,15.60
2023-04-11T14:16:57.188Z,15.67
2023-04-11T14:19:25.279Z,15.65
2023-04-11T14:21:52.585Z,15.56
2023-04-11T14:24:22.507Z,15.47
2023-04-11T14:26:50.528Z,15.59
2023-04-11T14:29:19.877Z,15.55
2023-04-11T14:31:48.576Z,15.55
2023-04-11T14:34:18.624Z,15.47
2023-04-11T14:36:46.036Z,15.56
2023-04-11T14:39:13.809Z,15.52
2023-04-11T14:41:41.482Z,15.57
2023-04-11T14:44:09.306Z,15.49
2023-04-11T14:46:36.893Z,15.37
2023-04-11T14:49:06.689Z,15.44
2023-04-11T14:51:33.992Z,15.41
2023-04-11T14:54:01.532Z,15.34
2023-04-11T14:56:28.818Z,15.29
2023-04-11T14:58:56.542Z,15.21
2023-04-11T15:01:24.624Z,15.23
2023-04-11T15:03:52.366Z,15.14
2023-04-11T15:06:20.014Z,15.14
2023-04-11T15:08:49.524Z,15.06
2023-04-11T15:11:17.912Z,15.08
2023-04-11T15:13:48.489Z,15.10
2023-04-11T15:16:17.464Z,15.10
2023-04-11T15:18:46.648Z,14.95
2023-04-11T15:21:15.164Z,15.05
2023-04-11T15:23:44.402Z,15.09
2023-04-11T15:26:11.743Z,15.00
2023-04-11T15:28:40.560Z,15.03
2023-04-11T15:31:09.533Z,15.00
2023-04-11T15:33:38.450Z,15.07
2023-04-11T15:36:07.404Z,15.00
2023-04-11T15:38:36.281Z,15.03
2023-04-11T15:41:03.756Z,15.03
2023-04-11T15:43:32.373Z,15.03
2023-04-11T15:46:01.681Z,14.99
2023-04-11T15:48:29.716Z,14.94
2023-04-11T15:50:57.525Z,14.93
2023-04-11T15:53:25.448Z,14.87
2023-04-11T15:55:53.201Z,14.87
2023-04-11T15:58:21.153Z,14.78
2023-04-11T16:00:48.865Z,14.80
2023-04-11T16:03:16.746Z,14.79
2023-04-11T16:05:45.283Z,14.66
2023-04-11T16:08:13.215Z,14.75
2023-04-11T16:10:41.109Z,14.70
2023-04-11T16:13:09.312Z,14.72
2023-04-11T16:15:36.935Z,14.63
2023-04-11T16:18:04.661Z,14.63
2023-04-11T16:20:35.241Z,14.68
2023-04-11T16:23:03.193Z,14.66
2023-04-11T16:25:31.320Z,14.56
2023-04-11T16:27:59.051Z,14.53
2023-04-11T16:30:28.040Z,14.57
2023-04-11T16:32:55.137Z,14.51
2023-04-11T16:35:22.832Z,14.44
2023-04-11T16:37:50.246Z,14.46
2023-04-11T16:40:18.113Z,14.42
2023-04-11T16:42:45.383Z,14.35
2023-04-11T16:45:13.302Z,14.22
2023-04-11T16:47:40.585Z,14.24
2023-04-11T16:50:08.623Z,14.20
2023-04-11T16:52:35.917Z,14.12
2023-04-11T16:55:03.748Z,14.11
2023-04-11T16:57:33.435Z,14.09
2023-04-11T17:00:11.896Z,14.02
2023-04-11T17:02:39.315Z,14.04
2023-04-11T17:05:08.022Z,13.95
2023-04-11T17:07:35.452Z,13.88
2023-04-11T17:10:03.291Z,13.82
2023-04-11T17:12:31.812Z,13.81
2023-04-11T17:15:02.790Z,13.76
2023-04-11T17:17:30.203Z,13.68
2023-04-11T17:19:57.908Z,13.65
2023-04-11T17:22:25.488Z,13.60
2023-04-11T17:24:53.972Z,13.57
2023-04-11T17:27:21.145Z,13.52
2023-04-11T17:29:48.900Z,13.47
2023-04-11T17:32:16.394Z,13.42
2023-04-11T17:34:44.495Z,13.37
2023-04-11T17:37:11.861Z,13.29
2023-04-11T17:39:39.673Z,13.30
2023-04-11T17:42:07.019Z,13.30
2023-04-11T17:44:34.774Z,13.23
2023-04-11T17:47:02.171Z,13.21
2023-04-11T17:49:29.783Z,13.15
2023-04-11T17:51:59.639Z,13.01
2023-04-11T17:54:28.645Z,13.01
2023-04-11T17:56:56.521Z,12.90
2023-04-11T17:59:25.853Z,12.88
2023-04-11T18:01:56.310Z,12.83
2023-04-11T18:04:24.626Z,12.73
2023-04-11T18:06:51.932Z,12.64
2023-04-11T18:09:20.628Z,12.65
2023-04-11T18:11:48.137Z,12.56
2023-04-11T18:14:16.864Z,12.50
2023-04-11T18:16:46.935Z,12.45
2023-04-11T18:19:14.935Z,12.37
2023-04-11T18:21:42.950Z,12.37
2023-04-11T18:24:11.000Z,12.36
2023-04-11T18:26:38.458Z,12.27
2023-04-11T18:29:06.360Z,12.24
2023-04-11T18:31:35.558Z,12.10
2023-04-11T18:34:06.360Z,12.13
2023-04-11T18:36:34.779Z,12.08
2023-04-11T18:39:02.569Z,11.99
2023-04-11T18:41:29.897Z,11.99
2023-04-11T18:43:57.786Z,11.92
2023-04-11T18:46:26.165Z,11.86
2023-04-11T18:48:54.021Z,11.88
2023-04-11T18:51:21.472Z,11.79
2023-04-11T18:53:49.247Z,11.73
2023-04-11T18:56:16.921Z,11.61
2023-04-11T18:58:46.510Z,11.56
2023-04-11T19:01:17.038Z,11.50
2023-04-11T19:03:46.247Z,11.44
2023-04-11T19:06:14.181Z,11.39
2023-04-11T19:08:42.069Z,11.36
2023-04-11T19:11:09.846Z,11.30
2023-04-11T19:13:37.742Z,11.27
2023-04-11T19:16:05.573Z,11.22
2023-04-11T19:18:33.729Z,11.15
2023-04-11T19:21:01.199Z,11.07
2023-04-11T19:23:29.115Z,11.00
2023-04-11T19:25:57.580Z,10.94
2023-04-11T19:28:25.877Z,10.93
2023-04-11T19:30:53.440Z,10.79
2023-04-11T19:33:24.107Z,10.84
2023-04-11T19:35:51.837Z,10.82
2023-04-11T19:38:22.044Z,10.81
2023-04-11T19:40:49.855Z,10.80
2023-04-11T19:43:18.059Z,10.73
2023-04-11T19:45:46.477Z,10.72
2023-04-11T19:48:16.302Z,10.70
2023-04-11T19:50:44.730Z,10.66
2023-04-11T19:53:12.694Z,10.59
2023-04-11T19:55:40.579Z,10.50
2023-04-11T19:58:08.396Z,10.47
2023-04-11T20:00:37.743Z,10.46
2023-04-11T20:03:08.155Z,10.34
2023-04-11T20:05:36.299Z,10.20
2023-04-11T20:08:04.158Z,10.07
2023-04-11T20:10:31.898Z,9.95
2023-04-11T20:13:00.195Z,9.87
2023-04-11T20:15:28.510Z,9.77
2023-04-11T20:17:56.534Z,9.69
2023-04-11T20:20:28.601Z,9.61
2023-04-11T20:22:57.022Z,9.44
2023-04-11T20:25:24.417Z,9.50
2023-04-11T20:27:52.827Z,9.48
2023-04-11T20:30:21.373Z,9.52
2023-04-11T20:32:49.523Z,9.51
2023-04-11T20:35:17.029Z,9.50
2023-04-11T20:37:45.290Z,9.51
2023-04-11T20:40:14.502Z,9.50
2023-04-11T20:42:43.050Z,9.44
2023-04-11T20:45:15.980Z,9.47
2023-04-11T20:47:50.005Z,9.58
2023-04-11T20:50:19.500Z,9.67
2023-04-11T20:52:51.425Z,9.74
2023-04-11T20:55:19.532Z,9.70
2023-04-11T20:57:47.196Z,9.67
2023-04-11T21:00:15.394Z,9.56
2023-04-11T21:02:45.948Z,9.67
2023-04-11T21:05:14.393Z,9.50
2023-04-11T21:07:43.429Z,9.55
2023-04-11T21:10:12.325Z,9.43
2023-04-11T21:12:41.440Z,9.37
2023-04-11T21:15:09.482Z,9.25
2023-04-11T21:17:39.691Z,9.15
2023-04-11T21:20:18.068Z,9.04
2023-04-11T21:22:53.057Z,9.03
2023-04-11T21:25:21.249Z,9.01
2023-04-11T21:27:49.987Z,8.89
2023-04-11T21:30:17.405Z,8.89
2023-04-11T21:32:45.083Z,8.86
2023-04-11T21:35:12.579Z,8.82
2023-04-11T21:37:40.298Z,8.76
2023-04-11T21:40:08.417Z,8.74
2023-04-11T21:42:35.999Z,8.71
2023-04-11T21:45:03.620Z,8.70
2023-04-11T21:47:31.430Z,8.71
2023-04-11T21:49:58.889Z,8.72
2023-04-11T21:52:26.558Z,8.70
2023-04-11T21:54:53.829Z,8.69
2023-04-11T21:57:21.468Z,8.52
2023-04-11T21:59:48.626Z,8.55
2023-04-11T22:02:16.441Z,8.52
2023-04-11T22:04:56.389Z,8.46
2023-04-11T22:07:50.325Z,8.41
2023-04-11T22:10:22.880Z,8.33
2023-04-11T22:12:53.991Z,8.28
2023-04-11T22:15:21.586Z,8.19
2023-04-11T22:17:51.392Z,8.06
2023-04-11T22:20:19.749Z,8.01
2023-04-11T22:22:48.241Z,7.89
2023-04-11T22:25:18.437Z,7.79
2023-04-11T22:27:46.042Z,7.72
2023-04-11T22:30:14.901Z,7.63
2023-04-11T22:32:42.660Z,7.59
2023-04-11T22:35:10.668Z,7.53
2023-04-11T22:37:38.337Z,7.45
2023-04-11T22:40:06.620Z,7.43
2023-04-11T22:42:34.988Z,7.41
2023-04-11T22:45:02.262Z,7.41
2023-04-11T22:47:30.140Z,7.37
2023-04-11T22:49:58.088Z,7.29
2023-04-11T22:52:26.277Z,7.27
2023-04-11T22:54:55.215Z,7.20
2023-04-11T22:57:22.998Z,7.18
2023-04-11T22:59:50.233Z,7.14
2023-04-11T23:02:18.037Z,7.12
2023-04-11T23:04:45.701Z,7.11
2023-04-11T23:07:13.154Z,7.14
2023-04-11T23:09:40.488Z,7.12
2023-04-11T23:12:08.450Z,7.12
2023-04-11T23:14:35.800Z,7.11
2023-04-11T23:17:03.640Z,7.13
2023-04-11T23:19:31.101Z,7.11
2023-04-11T23:21:59.558Z,7.07
2023-04-11T23:24:29.117Z,7.09
2023-04-11T23:26:57.198Z,7.08
2023-04-11T23:29:24.762Z,7.03
2023-04-11T23:31:52.404Z,7.09
2023-04-11T23:34:19.828Z,7.06
2023-04-11T23:36:48.314Z,6.97
2023-04-11T23:39:15.432Z,6.99
2023-04-11T23:41:42.901Z,7.00
2023-04-11T23:44:10.117Z,6.97
2023-04-11T23:46:38.927Z,6.97
2023-04-11T23:49:06.291Z,7.01
2023-04-11T23:51:34.100Z,7.04
2023-04-11T23:54:01.785Z,7.00
2023-04-11T23:56:29.644Z,7.02
2023-04-11T23:58:57.265Z,7.01
