createdAt,value
2018-11-07T16:37:08.365Z,22.99
2018-11-07T16:37:50.924Z,22.93
2018-11-07T16:38:33.487Z,22.93
2018-11-07T16:48:52.865Z,22.93
2018-11-07T17:04:12.817Z,17.83
2018-11-07T17:14:31.712Z,12.77
2018-11-07T17:24:50.646Z,11.30
2018-11-07T17:35:11.350Z,11.09
2018-11-07T17:45:29.886Z,10.54
2018-11-07T17:55:48.430Z,9.98
2018-11-07T18:06:07.267Z,9.81
2018-11-07T18:16:26.189Z,9.77
2018-11-07T18:26:44.829Z,9.35
2018-11-07T18:37:04.591Z,9.00
2018-11-07T18:47:23.167Z,8.83
2018-11-07T18:57:42.802Z,8.62
2018-11-07T19:08:01.766Z,8.29
2018-11-07T19:18:20.405Z,8.45
2018-11-07T19:28:40.174Z,8.23
2018-11-07T19:39:00.063Z,8.07
2018-11-07T19:49:19.572Z,7.94
2018-11-07T19:59:39.447Z,7.94
2018-11-07T20:09:58.076Z,7.77
2018-11-07T20:20:17.462Z,7.66
2018-11-07T20:30:36.166Z,7.45
2018-11-07T20:40:54.942Z,7.48
2018-11-07T20:51:14.059Z,7.21
2018-11-07T21:01:32.922Z,7.19
2018-11-07T21:11:51.607Z,7.11
2018-11-07T21:22:11.502Z,6.93
2018-11-07T21:32:30.389Z,6.77
2018-11-07T21:42:49.733Z,6.64
2018-11-07T21:53:08.826Z,6.69
2018-11-07T22:03:28.047Z,6.61
2018-11-07T22:13:47.031Z,6.28
2018-11-07T22:24:05.969Z,6.02
2018-11-07T22:34:24.492Z,6.07
2018-11-07T22:44:43.208Z,5.98
2018-11-07T22:55:01.751Z,5.90
2018-11-07T23:05:20.523Z,5.58
2018-11-07T23:15:49.196Z,5.74
2018-11-07T23:26:08.111Z,5.76
2018-11-07T23:36:26.833Z,5.80
2018-11-07T23:46:45.568Z,5.71
2018-11-07T23:57:04.493Z,5.63
