createdAt,value
2019-01-30T00:02:22.571Z,77.00
2019-01-30T00:04:51.975Z,76.81
2019-01-30T00:07:23.221Z,77.26
2019-01-30T00:09:52.621Z,76.91
2019-01-30T00:12:22.036Z,77.04
2019-01-30T00:14:51.528Z,77.12
2019-01-30T00:17:23.492Z,77.00
2019-01-30T00:19:52.930Z,76.65
2019-01-30T00:22:22.426Z,76.72
2019-01-30T00:24:51.848Z,76.90
2019-01-30T00:27:22.367Z,76.71
2019-01-30T00:30:03.652Z,77.12
2019-01-30T00:32:26.061Z,77.09
2019-01-30T00:34:55.508Z,76.93
2019-01-30T00:37:25.220Z,76.71
2019-01-30T00:39:54.831Z,76.45
2019-01-30T00:42:24.272Z,76.47
2019-01-30T00:44:53.951Z,76.39
2019-01-30T00:47:24.389Z,76.45
2019-01-30T00:49:53.892Z,76.48
2019-01-30T00:52:23.369Z,76.57
2019-01-30T00:54:52.766Z,76.57
2019-01-30T00:57:25.354Z,76.65
2019-01-30T00:59:55.964Z,76.60
2019-01-30T01:02:27.161Z,76.31
2019-01-30T01:04:57.142Z,75.95
2019-01-30T01:07:27.298Z,75.96
2019-01-30T01:09:57.435Z,76.08
2019-01-30T01:12:28.709Z,76.14
2019-01-30T01:14:59.352Z,75.88
2019-01-30T01:17:32.375Z,75.90
2019-01-30T01:20:01.813Z,76.10
2019-01-30T01:22:34.029Z,75.94
2019-01-30T01:25:03.855Z,75.84
2019-01-30T01:27:33.346Z,75.89
2019-01-30T01:30:03.253Z,75.52
2019-01-30T01:32:33.815Z,75.59
2019-01-30T01:35:03.219Z,75.56
2019-01-30T01:37:32.768Z,75.31
2019-01-30T01:40:02.181Z,75.22
2019-01-30T01:42:31.732Z,75.33
2019-01-30T01:45:02.413Z,75.44
2019-01-30T01:47:31.925Z,75.48
2019-01-30T01:50:01.411Z,75.59
2019-01-30T01:52:31.036Z,75.50
2019-01-30T01:55:01.592Z,75.85
2019-01-30T01:57:31.044Z,76.20
2019-01-30T02:00:01.808Z,75.92
2019-01-30T02:02:32.395Z,75.83
2019-01-30T02:05:01.812Z,75.93
2019-01-30T02:07:31.381Z,76.19
2019-01-30T02:10:00.788Z,75.86
2019-01-30T02:12:30.210Z,75.80
2019-01-30T02:14:59.954Z,75.63
2019-01-30T02:17:30.495Z,75.60
2019-01-30T02:19:59.912Z,75.70
2019-01-30T02:22:30.539Z,75.38
2019-01-30T02:25:01.156Z,75.80
2019-01-30T02:27:30.625Z,75.69
2019-01-30T02:30:00.438Z,75.82
2019-01-30T02:32:30.005Z,75.64
2019-01-30T02:34:59.465Z,75.20
2019-01-30T02:37:29.089Z,75.05
2019-01-30T02:39:58.492Z,75.53
2019-01-30T02:42:29.479Z,75.00
2019-01-30T02:44:59.156Z,75.20
2019-01-30T02:47:28.664Z,75.29
2019-01-30T02:49:59.657Z,75.17
2019-01-30T02:52:30.217Z,75.38
2019-01-30T02:54:59.666Z,75.30
2019-01-30T02:57:32.113Z,75.35
2019-01-30T03:00:01.753Z,75.48
2019-01-30T03:02:32.270Z,75.86
2019-01-30T03:05:01.673Z,75.82
2019-01-30T03:07:31.277Z,75.87
2019-01-30T03:10:00.711Z,75.63
2019-01-30T03:12:30.208Z,75.56
2019-01-30T03:15:00.276Z,75.51
2019-01-30T03:17:29.932Z,75.14
2019-01-30T03:19:59.636Z,75.29
2019-01-30T03:22:29.371Z,75.02
2019-01-30T03:24:58.975Z,74.92
2019-01-30T03:27:28.682Z,74.57
2019-01-30T03:29:58.291Z,74.44
2019-01-30T03:32:27.960Z,74.54
2019-01-30T03:34:57.750Z,75.34
2019-01-30T03:37:27.657Z,75.70
2019-01-30T03:39:57.598Z,75.45
2019-01-30T03:42:27.620Z,75.35
2019-01-30T03:44:57.666Z,75.28
2019-01-30T03:47:27.723Z,75.33
2019-01-30T03:49:58.692Z,75.11
2019-01-30T03:52:29.371Z,74.98
2019-01-30T03:54:59.035Z,74.96
2019-01-30T03:57:29.009Z,75.28
2019-01-30T03:59:59.171Z,75.45
2019-01-30T04:02:28.633Z,75.23
2019-01-30T04:04:58.222Z,75.48
2019-01-30T04:07:27.832Z,75.77
2019-01-30T04:09:59.542Z,75.52
2019-01-30T04:12:29.539Z,75.41
2019-01-30T04:14:59.406Z,75.82
2019-01-30T04:17:29.193Z,75.40
2019-01-30T04:19:58.728Z,75.72
2019-01-30T04:22:28.436Z,76.03
2019-01-30T04:24:57.937Z,75.91
2019-01-30T04:27:28.624Z,75.68
2019-01-30T04:29:58.092Z,75.95
2019-01-30T04:32:27.654Z,75.96
2019-01-30T04:34:58.218Z,76.12
2019-01-30T04:37:27.839Z,75.70
2019-01-30T04:39:59.000Z,75.59
2019-01-30T04:42:28.438Z,75.95
2019-01-30T04:44:58.040Z,75.53
2019-01-30T04:47:27.639Z,76.21
2019-01-30T04:49:59.165Z,76.42
2019-01-30T04:52:28.977Z,76.31
2019-01-30T04:54:58.441Z,76.52
2019-01-30T04:57:27.925Z,76.26
2019-01-30T04:59:57.495Z,76.10
2019-01-30T05:02:27.535Z,75.88
2019-01-30T05:04:59.384Z,76.33
2019-01-30T05:07:28.901Z,76.09
2019-01-30T05:09:59.781Z,76.46
2019-01-30T05:12:31.079Z,76.37
2019-01-30T05:15:02.740Z,76.32
2019-01-30T05:17:33.963Z,76.45
2019-01-30T05:20:03.410Z,76.24
2019-01-30T05:22:34.861Z,76.53
2019-01-30T05:25:04.587Z,76.01
2019-01-30T05:27:34.022Z,76.23
2019-01-30T05:30:05.251Z,76.54
2019-01-30T05:32:36.129Z,76.08
2019-01-30T05:35:07.964Z,75.99
2019-01-30T05:37:39.305Z,76.60
2019-01-30T05:40:11.038Z,76.45
2019-01-30T05:42:42.044Z,76.69
2019-01-30T05:45:14.273Z,76.46
2019-01-30T05:47:43.789Z,76.43
2019-01-30T05:50:16.168Z,76.41
2019-01-30T05:52:46.104Z,76.11
2019-01-30T05:55:15.960Z,76.30
2019-01-30T05:57:45.423Z,76.38
2019-01-30T06:00:33.819Z,76.38
2019-01-30T06:03:04.753Z,76.65
2019-01-30T06:05:34.145Z,76.45
2019-01-30T06:08:03.642Z,75.64
2019-01-30T06:10:33.077Z,75.37
2019-01-30T06:13:02.556Z,75.33
2019-01-30T06:15:32.305Z,75.43
2019-01-30T06:18:02.174Z,75.51
2019-01-30T06:20:31.728Z,75.76
2019-01-30T06:23:03.423Z,75.44
2019-01-30T06:25:33.934Z,75.15
2019-01-30T06:28:03.340Z,75.54
2019-01-30T06:30:32.942Z,75.47
2019-01-30T06:33:03.839Z,75.33
2019-01-30T06:35:33.262Z,75.36
2019-01-30T06:38:06.070Z,75.67
2019-01-30T06:40:35.571Z,75.85
2019-01-30T06:43:05.067Z,75.61
2019-01-30T06:45:34.704Z,76.10
2019-01-30T06:48:05.732Z,76.06
2019-01-30T06:50:35.206Z,75.72
2019-01-30T06:53:04.844Z,75.57
2019-01-30T06:55:34.277Z,75.46
2019-01-30T06:58:03.669Z,75.56
2019-01-30T07:00:33.105Z,75.25
2019-01-30T07:03:02.916Z,75.50
2019-01-30T07:05:32.323Z,75.27
2019-01-30T07:08:02.067Z,75.07
2019-01-30T07:10:31.469Z,75.23
2019-01-30T07:13:02.655Z,74.96
2019-01-30T07:15:33.346Z,75.23
2019-01-30T07:18:02.963Z,75.18
2019-01-30T07:20:32.721Z,74.99
2019-01-30T07:23:02.271Z,75.05
2019-01-30T07:25:31.743Z,75.04
2019-01-30T07:28:01.176Z,75.20
2019-01-30T07:30:33.212Z,75.13
2019-01-30T07:33:02.640Z,74.85
2019-01-30T07:35:32.072Z,74.94
2019-01-30T07:38:01.756Z,74.75
2019-01-30T07:40:32.545Z,74.48
2019-01-30T07:43:02.001Z,74.14
2019-01-30T07:45:31.932Z,74.43
2019-01-30T07:48:01.373Z,73.82
2019-01-30T07:50:30.812Z,73.61
2019-01-30T07:53:00.342Z,73.76
2019-01-30T07:55:29.792Z,73.52
2019-01-30T07:57:59.325Z,73.87
2019-01-30T08:00:31.038Z,73.58
2019-01-30T08:03:00.429Z,73.17
2019-01-30T08:05:29.946Z,73.03
2019-01-30T08:07:59.597Z,73.11
2019-01-30T08:10:29.002Z,73.14
2019-01-30T08:12:58.596Z,72.68
2019-01-30T08:15:28.349Z,72.73
2019-01-30T08:17:57.919Z,72.98
2019-01-30T08:20:27.857Z,72.47
2019-01-30T08:23:00.847Z,72.48
2019-01-30T08:25:30.802Z,72.81
2019-01-30T08:28:00.497Z,72.27
2019-01-30T08:30:31.980Z,72.92
2019-01-30T08:33:05.974Z,73.04
2019-01-30T08:35:35.306Z,72.92
2019-01-30T08:38:05.876Z,72.42
2019-01-30T08:40:35.316Z,72.75
2019-01-30T08:43:04.770Z,72.13
2019-01-30T08:45:34.315Z,72.10
2019-01-30T08:48:03.880Z,72.20
2019-01-30T08:50:33.417Z,72.49
2019-01-30T08:53:02.939Z,72.30
2019-01-30T08:55:32.399Z,72.10
2019-01-30T08:58:01.847Z,71.55
2019-01-30T09:00:31.859Z,71.59
2019-01-30T09:03:01.351Z,71.21
2019-01-30T09:05:30.794Z,71.55
2019-01-30T09:08:00.334Z,71.61
2019-01-30T09:10:30.049Z,70.79
2019-01-30T09:12:59.757Z,71.10
2019-01-30T09:15:29.690Z,71.10
2019-01-30T09:17:59.183Z,70.71
2019-01-30T09:20:28.652Z,70.78
2019-01-30T09:22:58.200Z,70.89
2019-01-30T09:25:29.653Z,71.03
2019-01-30T09:28:00.085Z,70.45
2019-01-30T09:30:32.319Z,70.53
2019-01-30T09:33:03.127Z,70.02
2019-01-30T09:35:34.067Z,69.99
2019-01-30T09:38:03.716Z,69.65
2019-01-30T09:40:33.189Z,69.65
2019-01-30T09:43:02.563Z,69.54
2019-01-30T09:45:32.189Z,69.64
2019-01-30T09:48:03.094Z,69.27
2019-01-30T09:50:34.284Z,69.19
2019-01-30T09:53:04.759Z,69.46
2019-01-30T09:55:34.301Z,69.49
2019-01-30T09:58:03.813Z,69.76
2019-01-30T10:00:35.206Z,69.76
2019-01-30T10:03:05.141Z,69.47
2019-01-30T10:05:34.837Z,68.91
2019-01-30T10:08:06.065Z,68.79
2019-01-30T10:10:37.420Z,68.68
2019-01-30T10:13:07.453Z,68.68
2019-01-30T10:15:38.859Z,68.08
2019-01-30T10:18:09.140Z,67.55
2019-01-30T10:20:39.330Z,67.21
2019-01-30T10:23:09.103Z,67.07
2019-01-30T10:25:38.525Z,66.91
2019-01-30T10:28:16.173Z,67.11
2019-01-30T10:30:41.728Z,66.79
2019-01-30T10:33:11.170Z,66.78
2019-01-30T10:35:41.139Z,66.36
2019-01-30T10:38:10.748Z,66.43
2019-01-30T10:40:40.173Z,66.39
2019-01-30T10:43:09.594Z,65.61
2019-01-30T10:45:39.124Z,66.00
2019-01-30T10:48:08.577Z,65.62
2019-01-30T10:50:37.957Z,65.88
2019-01-30T10:53:07.610Z,65.66
2019-01-30T10:55:37.605Z,65.10
2019-01-30T10:58:09.557Z,65.19
2019-01-30T11:00:42.440Z,65.33
2019-01-30T11:03:11.906Z,65.45
2019-01-30T11:05:41.304Z,65.67
2019-01-30T11:08:10.844Z,65.33
2019-01-30T11:10:40.242Z,65.17
2019-01-30T11:13:09.670Z,65.12
2019-01-30T11:15:39.445Z,65.15
2019-01-30T11:18:12.060Z,65.09
2019-01-30T11:20:41.457Z,65.17
2019-01-30T11:23:11.133Z,64.40
2019-01-30T11:25:42.135Z,64.28
2019-01-30T11:28:11.703Z,63.88
2019-01-30T11:30:41.399Z,63.64
2019-01-30T11:33:10.896Z,63.33
2019-01-30T11:35:40.416Z,63.29
2019-01-30T11:38:10.119Z,62.88
2019-01-30T11:40:39.837Z,62.88
2019-01-30T11:43:09.684Z,62.81
2019-01-30T11:45:41.339Z,62.43
2019-01-30T11:48:11.150Z,62.37
2019-01-30T11:50:41.940Z,61.92
2019-01-30T11:53:11.609Z,62.26
2019-01-30T11:55:41.297Z,61.49
2019-01-30T11:58:13.305Z,61.29
2019-01-30T12:01:06.568Z,61.03
2019-01-30T12:03:35.995Z,60.93
2019-01-30T12:06:05.637Z,60.30
2019-01-30T12:08:35.245Z,60.38
2019-01-30T12:11:04.647Z,60.75
2019-01-30T12:13:34.051Z,60.67
2019-01-30T12:16:04.009Z,60.32
2019-01-30T12:18:33.633Z,60.26
2019-01-30T12:21:03.200Z,59.76
2019-01-30T12:23:32.736Z,60.01
2019-01-30T12:26:02.185Z,59.93
2019-01-30T12:28:31.642Z,60.08
2019-01-30T12:31:01.244Z,59.41
2019-01-30T12:33:30.647Z,59.74
2019-01-30T12:36:00.329Z,59.67
2019-01-30T12:38:30.184Z,59.13
2019-01-30T12:40:59.569Z,58.89
2019-01-30T12:43:29.281Z,58.82
2019-01-30T12:45:58.738Z,59.00
2019-01-30T12:48:28.697Z,58.55
2019-01-30T12:50:58.465Z,58.54
2019-01-30T12:53:28.662Z,58.35
2019-01-30T12:55:58.554Z,58.31
2019-01-30T12:58:28.435Z,57.94
2019-01-30T13:00:58.638Z,57.13
2019-01-30T13:03:28.528Z,57.30
2019-01-30T13:05:58.461Z,57.29
2019-01-30T13:08:29.920Z,57.46
2019-01-30T13:10:59.312Z,56.55
2019-01-30T13:13:28.950Z,56.18
2019-01-30T13:16:00.577Z,56.39
2019-01-30T13:18:30.046Z,56.21
2019-01-30T13:21:01.290Z,55.82
2019-01-30T13:23:31.035Z,55.73
2019-01-30T13:26:00.509Z,55.37
2019-01-30T13:28:31.072Z,55.23
2019-01-30T13:31:00.695Z,54.92
2019-01-30T13:33:30.098Z,54.57
2019-01-30T13:36:00.984Z,54.68
2019-01-30T13:38:32.104Z,54.84
2019-01-30T13:41:01.482Z,54.71
2019-01-30T13:43:31.998Z,53.98
2019-01-30T13:46:05.364Z,54.27
2019-01-30T13:48:33.133Z,53.79
2019-01-30T13:51:04.092Z,54.40
2019-01-30T13:53:37.401Z,54.23
2019-01-30T13:56:07.036Z,54.44
2019-01-30T13:58:37.834Z,54.08
2019-01-30T14:01:17.324Z,54.33
2019-01-30T14:03:42.046Z,54.45
2019-01-30T14:06:11.499Z,54.78
2019-01-30T14:08:42.948Z,54.85
2019-01-30T14:11:12.323Z,54.97
2019-01-30T14:13:42.966Z,54.37
2019-01-30T14:16:15.282Z,54.25
2019-01-30T14:18:44.715Z,54.64
2019-01-30T14:21:14.270Z,54.31
2019-01-30T14:23:45.030Z,54.17
2019-01-30T14:26:15.566Z,54.15
2019-01-30T14:28:44.955Z,54.63
2019-01-30T14:31:14.482Z,54.50
2019-01-30T14:33:44.177Z,54.79
2019-01-30T14:36:13.817Z,54.05
2019-01-30T14:38:43.254Z,54.20
2019-01-30T14:41:14.516Z,54.03
2019-01-30T14:43:43.910Z,54.02
2019-01-30T14:46:13.463Z,54.34
2019-01-30T14:48:44.031Z,54.30
2019-01-30T14:51:16.791Z,54.20
2019-01-30T14:53:46.502Z,54.41
2019-01-30T14:56:18.807Z,54.45
2019-01-30T14:58:48.274Z,54.61
2019-01-30T15:01:17.890Z,54.33
2019-01-30T15:03:47.615Z,53.99
2019-01-30T15:06:17.051Z,53.98
2019-01-30T15:08:46.758Z,53.58
2019-01-30T15:11:16.122Z,53.92
2019-01-30T15:13:45.540Z,53.90
2019-01-30T15:16:17.000Z,53.76
2019-01-30T15:18:46.405Z,53.92
2019-01-30T15:21:15.861Z,54.13
2019-01-30T15:23:45.500Z,53.77
2019-01-30T15:26:16.277Z,54.21
2019-01-30T15:28:45.728Z,54.38
2019-01-30T15:31:16.813Z,54.51
2019-01-30T15:33:46.222Z,54.53
2019-01-30T15:36:15.633Z,54.70
2019-01-30T15:38:45.117Z,55.04
2019-01-30T15:41:14.573Z,55.42
2019-01-30T15:43:45.460Z,55.52
2019-01-30T15:46:15.087Z,55.54
2019-01-30T15:48:44.624Z,55.81
2019-01-30T15:51:15.206Z,56.00
2019-01-30T15:53:46.367Z,56.20
2019-01-30T15:56:15.792Z,56.65
2019-01-30T15:58:47.003Z,57.05
2019-01-30T16:01:23.617Z,56.89
2019-01-30T16:03:53.070Z,57.18
2019-01-30T16:06:22.998Z,57.51
2019-01-30T16:08:53.648Z,57.55
2019-01-30T16:11:24.519Z,57.70
2019-01-30T16:13:56.380Z,57.83
2019-01-30T16:16:26.088Z,57.78
2019-01-30T16:18:56.956Z,57.86
2019-01-30T16:21:27.434Z,58.05
2019-01-30T16:23:58.085Z,58.10
2019-01-30T16:26:27.547Z,58.05
2019-01-30T16:28:57.043Z,58.32
2019-01-30T16:31:26.602Z,58.56
2019-01-30T16:33:56.034Z,58.60
2019-01-30T16:36:25.471Z,58.70
2019-01-30T16:38:55.173Z,58.76
2019-01-30T16:41:24.579Z,58.91
2019-01-30T16:43:54.227Z,58.72
2019-01-30T16:46:23.713Z,59.03
2019-01-30T16:48:56.353Z,58.82
2019-01-30T16:51:25.755Z,58.73
2019-01-30T16:53:55.299Z,58.82
2019-01-30T16:56:25.010Z,59.05
2019-01-30T16:58:54.428Z,58.89
2019-01-30T17:01:24.065Z,59.31
2019-01-30T17:03:53.502Z,59.11
2019-01-30T17:06:22.980Z,59.11
2019-01-30T17:08:53.735Z,59.31
2019-01-30T17:11:24.365Z,59.34
2019-01-30T17:13:53.772Z,59.47
2019-01-30T17:16:24.320Z,59.60
2019-01-30T17:18:55.588Z,59.73
2019-01-30T17:21:24.972Z,59.70
2019-01-30T17:23:57.168Z,59.83
2019-01-30T17:26:25.777Z,59.67
2019-01-30T17:28:55.225Z,59.50
2019-01-30T17:31:28.582Z,59.23
2019-01-30T17:33:57.982Z,59.18
2019-01-30T17:36:27.445Z,59.18
2019-01-30T17:38:57.224Z,59.25
2019-01-30T17:41:26.697Z,59.33
2019-01-30T17:43:56.122Z,59.21
2019-01-30T17:46:27.875Z,59.32
2019-01-30T17:48:57.087Z,59.34
2019-01-30T17:51:29.683Z,59.15
2019-01-30T17:54:01.073Z,59.03
2019-01-30T17:56:30.508Z,59.10
2019-01-30T17:59:00.462Z,58.77
2019-01-30T18:01:30.011Z,58.64
2019-01-30T18:03:59.506Z,58.55
2019-01-30T18:06:30.787Z,58.62
2019-01-30T18:09:00.691Z,58.58
2019-01-30T18:11:31.252Z,58.88
2019-01-30T18:14:00.799Z,58.91
2019-01-30T18:16:30.365Z,60.05
2019-01-30T18:18:59.899Z,60.36
2019-01-30T18:21:32.079Z,61.23
2019-01-30T18:24:00.812Z,61.89
2019-01-30T18:26:30.326Z,62.91
2019-01-30T18:28:59.745Z,63.93
2019-01-30T18:31:29.271Z,64.57
2019-01-30T18:33:59.184Z,64.63
2019-01-30T18:36:40.338Z,64.67
2019-01-30T18:39:00.414Z,64.51
2019-01-30T18:41:29.815Z,65.06
2019-01-30T18:43:59.289Z,65.31
2019-01-30T18:46:31.179Z,65.64
2019-01-30T18:49:00.584Z,66.20
2019-01-30T18:51:29.996Z,66.27
2019-01-30T18:54:00.645Z,67.03
2019-01-30T18:56:30.135Z,68.59
2019-01-30T18:58:59.608Z,69.84
2019-01-30T19:01:29.651Z,70.64
2019-01-30T19:03:59.205Z,71.01
2019-01-30T19:06:31.940Z,71.52
2019-01-30T19:09:01.489Z,71.99
2019-01-30T19:11:30.901Z,72.56
2019-01-30T19:14:00.325Z,72.44
2019-01-30T19:16:30.125Z,71.91
2019-01-30T19:18:59.692Z,71.73
2019-01-30T19:21:31.064Z,71.91
2019-01-30T19:24:00.892Z,72.37
2019-01-30T19:26:30.325Z,72.48
2019-01-30T19:28:59.809Z,72.55
2019-01-30T19:31:30.315Z,72.44
2019-01-30T19:33:59.967Z,72.25
2019-01-30T19:36:30.529Z,72.40
2019-01-30T19:39:00.159Z,71.98
2019-01-30T19:41:29.559Z,71.79
2019-01-30T19:44:04.092Z,72.10
2019-01-30T19:46:33.641Z,71.85
2019-01-30T19:49:03.089Z,71.57
2019-01-30T19:51:32.573Z,71.55
2019-01-30T19:54:02.054Z,71.19
2019-01-30T19:56:31.468Z,70.89
2019-01-30T19:59:01.281Z,71.04
2019-01-30T20:01:36.221Z,70.60
2019-01-30T20:04:02.044Z,70.75
2019-01-30T20:06:31.830Z,70.39
2019-01-30T20:09:01.569Z,70.26
2019-01-30T20:11:32.052Z,70.25
2019-01-30T20:14:02.442Z,70.16
2019-01-30T20:16:53.908Z,70.04
2019-01-30T20:19:23.495Z,69.93
2019-01-30T20:21:52.955Z,69.90
2019-01-30T20:24:24.401Z,69.63
2019-01-30T20:26:53.802Z,69.94
2019-01-30T20:29:23.219Z,69.82
2019-01-30T20:31:53.997Z,69.47
2019-01-30T20:34:24.880Z,69.20
2019-01-30T20:36:55.442Z,69.09
2019-01-30T20:39:26.046Z,69.60
2019-01-30T20:41:56.990Z,69.19
2019-01-30T20:44:27.585Z,69.08
2019-01-30T20:47:01.818Z,68.92
2019-01-30T20:49:31.383Z,68.53
2019-01-30T20:52:01.894Z,68.16
2019-01-30T20:54:31.603Z,68.21
2019-01-30T20:57:01.029Z,68.07
2019-01-30T20:59:31.917Z,67.90
2019-01-30T21:02:01.432Z,67.94
2019-01-30T21:04:30.939Z,67.70
2019-01-30T21:07:01.468Z,67.90
2019-01-30T21:09:32.751Z,67.78
2019-01-30T21:12:02.324Z,67.63
2019-01-30T21:14:32.990Z,67.47
2019-01-30T21:17:02.553Z,67.40
2019-01-30T21:19:32.544Z,67.00
2019-01-30T21:22:01.939Z,67.04
2019-01-30T21:24:36.078Z,67.12
2019-01-30T21:27:09.012Z,66.92
2019-01-30T21:29:45.458Z,66.63
2019-01-30T21:32:15.014Z,66.62
2019-01-30T21:34:46.251Z,66.38
2019-01-30T21:37:15.663Z,66.25
2019-01-30T21:39:45.384Z,65.89
2019-01-30T21:42:14.809Z,65.93
2019-01-30T21:44:44.355Z,66.22
2019-01-30T21:47:13.834Z,66.44
2019-01-30T21:49:44.249Z,66.00
2019-01-30T21:52:13.726Z,66.48
2019-01-30T21:54:43.451Z,66.71
2019-01-30T21:57:14.434Z,66.19
2019-01-30T21:59:43.898Z,66.19
2019-01-30T22:02:13.784Z,66.38
2019-01-30T22:04:43.299Z,66.64
2019-01-30T22:07:12.746Z,65.89
2019-01-30T22:09:47.597Z,65.82
2019-01-30T22:12:17.404Z,65.74
2019-01-30T22:14:48.630Z,65.74
2019-01-30T22:17:18.244Z,65.62
2019-01-30T22:19:47.678Z,65.44
2019-01-30T22:22:17.097Z,65.13
2019-01-30T22:24:46.648Z,65.06
2019-01-30T22:27:16.120Z,64.84
2019-01-30T22:29:47.338Z,64.82
2019-01-30T22:32:17.005Z,64.92
2019-01-30T22:34:52.169Z,64.62
2019-01-30T22:37:21.293Z,64.80
2019-01-30T22:39:50.862Z,65.07
2019-01-30T22:42:20.348Z,65.38
2019-01-30T22:44:51.277Z,65.19
2019-01-30T22:47:21.048Z,65.07
2019-01-30T22:49:51.477Z,64.94
2019-01-30T22:52:22.132Z,64.92
2019-01-30T22:54:51.585Z,65.13
2019-01-30T22:57:22.808Z,65.42
2019-01-30T22:59:52.235Z,65.01
2019-01-30T23:02:23.835Z,65.08
2019-01-30T23:05:28.094Z,65.29
2019-01-30T23:08:25.981Z,65.42
2019-01-30T23:11:34.293Z,65.45
2019-01-30T23:14:28.723Z,65.10
2019-01-30T23:17:57.318Z,65.16
2019-01-30T23:20:48.429Z,65.44
2019-01-30T23:23:54.661Z,65.35
2019-01-30T23:26:49.242Z,65.37
2019-01-30T23:30:04.224Z,65.31
2019-01-30T23:33:23.662Z,65.22
2019-01-30T23:36:49.108Z,65.23
2019-01-30T23:39:30.397Z,65.50
2019-01-30T23:42:31.792Z,65.79
2019-01-30T23:45:41.559Z,65.49
2019-01-30T23:48:39.625Z,65.41
2019-01-30T23:51:53.235Z,65.88
2019-01-30T23:55:21.714Z,66.06
2019-01-30T23:58:16.568Z,66.02
