createdAt,value
2023-01-11T00:02:06.019Z,6.50
2023-01-11T00:04:32.777Z,6.50
2023-01-11T00:06:59.739Z,6.50
2023-01-11T00:09:26.508Z,6.60
2023-01-11T00:11:53.342Z,6.60
2023-01-11T00:14:20.072Z,6.60
2023-01-11T00:16:46.951Z,6.60
2023-01-11T00:19:13.854Z,6.60
2023-01-11T00:21:40.589Z,6.60
2023-01-11T00:24:07.612Z,6.50
2023-01-11T00:26:34.307Z,6.60
2023-01-11T00:29:01.058Z,6.60
2023-01-11T00:31:27.846Z,6.70
2023-01-11T00:33:55.095Z,6.70
2023-01-11T00:36:21.870Z,6.70
2023-01-11T00:38:51.842Z,6.70
2023-01-11T00:41:39.623Z,6.60
2023-01-11T00:44:25.079Z,6.60
2023-01-11T00:47:10.855Z,6.60
2023-01-11T00:49:37.652Z,6.70
2023-01-11T00:52:09.579Z,6.70
2023-01-11T00:54:37.833Z,6.70
2023-01-11T00:57:07.251Z,6.70
2023-01-11T00:59:35.045Z,6.70
2023-01-11T01:02:02.142Z,6.90
2023-01-11T01:04:31.230Z,6.80
2023-01-11T01:06:58.101Z,6.80
2023-01-11T01:09:24.953Z,6.80
2023-01-11T01:11:51.712Z,6.90
2023-01-11T01:14:28.941Z,7.00
2023-01-11T01:16:58.412Z,7.10
2023-01-11T01:19:27.831Z,7.00
2023-01-11T01:21:59.555Z,6.90
2023-01-11T01:24:28.727Z,6.90
2023-01-11T01:26:56.534Z,6.90
2023-01-11T01:29:23.695Z,6.90
2023-01-11T01:31:50.679Z,6.90
2023-01-11T01:34:17.649Z,7.00
2023-01-11T01:36:44.454Z,6.90
2023-01-11T01:39:12.978Z,6.90
2023-01-11T01:41:39.899Z,6.90
2023-01-11T01:44:46.220Z,6.90
2023-01-11T01:47:13.899Z,6.90
2023-01-11T01:49:41.792Z,7.00
2023-01-11T01:52:10.023Z,7.00
2023-01-11T01:54:40.748Z,7.00
2023-01-11T01:57:14.595Z,7.10
2023-01-11T01:59:42.008Z,7.20
2023-01-11T02:02:09.143Z,7.10
2023-01-11T02:04:40.263Z,7.10
2023-01-11T02:07:12.991Z,7.20
2023-01-11T02:09:55.615Z,7.30
2023-01-11T02:12:29.406Z,7.30
2023-01-11T02:15:00.786Z,7.30
2023-01-11T02:17:27.861Z,7.30
2023-01-11T02:20:11.168Z,7.20
2023-01-11T02:22:56.183Z,7.30
2023-01-11T02:25:52.150Z,7.30
2023-01-11T02:28:34.016Z,7.30
2023-01-11T02:31:09.496Z,7.40
2023-01-11T02:33:54.745Z,7.40
2023-01-11T02:36:37.621Z,7.50
2023-01-11T02:39:16.083Z,7.40
2023-01-11T02:42:21.290Z,7.30
2023-01-11T02:45:26.884Z,7.30
2023-01-11T02:48:02.223Z,7.30
2023-01-11T02:50:59.059Z,7.30
2023-01-11T02:53:36.715Z,7.40
2023-01-11T02:56:08.042Z,7.50
2023-01-11T02:58:38.740Z,7.50
2023-01-11T03:01:06.199Z,7.60
2023-01-11T03:03:33.769Z,7.50
2023-01-11T03:06:06.412Z,7.50
2023-01-11T03:08:57.430Z,7.60
2023-01-11T03:12:04.572Z,7.70
2023-01-11T03:15:07.958Z,7.70
2023-01-11T03:17:37.570Z,7.70
2023-01-11T03:20:27.160Z,7.80
2023-01-11T03:23:19.137Z,7.80
2023-01-11T03:25:48.803Z,7.80
2023-01-11T03:28:24.587Z,7.80
2023-01-11T03:31:06.367Z,7.70
2023-01-11T03:33:41.169Z,7.60
2023-01-11T03:36:22.200Z,7.60
2023-01-11T03:38:56.230Z,7.60
2023-01-11T03:41:28.345Z,7.70
2023-01-11T03:44:00.033Z,7.70
2023-01-11T03:46:31.887Z,7.70
2023-01-11T03:49:22.533Z,7.80
2023-01-11T03:51:51.063Z,7.90
2023-01-11T03:54:23.301Z,7.90
2023-01-11T03:57:13.636Z,7.90
2023-01-11T03:59:41.207Z,8.00
2023-01-11T04:02:18.820Z,7.90
2023-01-11T04:04:45.743Z,7.90
2023-01-11T04:07:12.664Z,7.80
2023-01-11T04:09:39.405Z,7.80
2023-01-11T04:12:06.394Z,7.70
2023-01-11T04:14:33.140Z,7.70
2023-01-11T04:16:59.938Z,7.80
2023-01-11T04:19:26.696Z,7.90
2023-01-11T04:21:53.428Z,8.00
2023-01-11T04:24:21.528Z,8.00
2023-01-11T04:26:48.317Z,8.00
2023-01-11T04:29:15.168Z,8.00
2023-01-11T04:31:41.934Z,7.90
2023-01-11T04:34:08.938Z,8.00
2023-01-11T04:36:35.643Z,8.00
2023-01-11T04:39:02.446Z,8.00
2023-01-11T04:41:47.791Z,7.90
2023-01-11T04:44:14.624Z,7.90
2023-01-11T04:46:41.361Z,7.90
2023-01-11T04:49:08.098Z,7.90
2023-01-11T04:51:35.145Z,7.90
2023-01-11T04:54:01.841Z,7.90
2023-01-11T04:56:29.278Z,7.90
2023-01-11T04:58:56.057Z,7.90
2023-01-11T05:01:23.362Z,8.00
2023-01-11T05:03:51.182Z,8.00
2023-01-11T05:06:19.695Z,8.00
2023-01-11T05:08:47.406Z,8.00
2023-01-11T05:11:15.308Z,8.10
2023-01-11T05:13:42.066Z,8.10
2023-01-11T05:16:25.763Z,8.10
2023-01-11T05:18:58.480Z,8.10
2023-01-11T05:21:27.500Z,8.20
2023-01-11T05:23:54.907Z,8.10
2023-01-11T05:26:34.797Z,8.10
2023-01-11T05:29:04.668Z,8.20
2023-01-11T05:31:33.460Z,8.20
2023-01-11T05:34:00.432Z,8.20
2023-01-11T05:36:28.219Z,8.20
2023-01-11T05:38:56.834Z,8.20
2023-01-11T05:41:25.829Z,8.20
2023-01-11T05:44:12.825Z,8.30
2023-01-11T05:46:41.789Z,8.30
2023-01-11T05:49:09.750Z,8.30
2023-01-11T05:51:38.200Z,8.40
2023-01-11T05:54:06.906Z,8.40
2023-01-11T05:56:33.958Z,8.40
2023-01-11T05:59:01.096Z,8.40
2023-01-11T06:01:28.105Z,8.40
2023-01-11T06:03:54.775Z,8.40
2023-01-11T06:06:22.570Z,8.30
2023-01-11T06:08:49.350Z,8.30
2023-01-11T06:11:16.563Z,8.20
2023-01-11T06:13:43.349Z,8.30
2023-01-11T06:16:16.028Z,8.10
2023-01-11T06:18:45.726Z,8.00
2023-01-11T06:21:13.187Z,8.00
2023-01-11T06:23:43.242Z,8.00
2023-01-11T06:26:12.933Z,8.00
2023-01-11T06:28:40.118Z,7.90
2023-01-11T06:31:07.496Z,8.00
2023-01-11T06:33:34.651Z,7.90
2023-01-11T06:36:10.033Z,7.90
2023-01-11T06:38:37.439Z,7.90
2023-01-11T06:41:08.182Z,7.90
2023-01-11T06:43:36.168Z,7.80
2023-01-11T06:46:03.066Z,7.90
2023-01-11T06:48:30.014Z,7.80
2023-01-11T06:50:58.425Z,7.80
2023-01-11T06:53:28.645Z,7.80
2023-01-11T06:55:57.464Z,7.80
2023-01-11T06:58:25.566Z,7.90
2023-01-11T07:00:54.629Z,7.90
2023-01-11T07:03:23.980Z,7.90
2023-01-11T07:05:52.597Z,7.90
2023-01-11T07:08:19.796Z,7.90
2023-01-11T07:10:46.816Z,7.90
2023-01-11T07:13:16.131Z,7.90
2023-01-11T07:15:48.436Z,8.00
2023-01-11T07:18:15.220Z,7.90
2023-01-11T07:20:42.056Z,7.90
2023-01-11T07:23:09.691Z,8.00
2023-01-11T07:25:36.910Z,8.00
2023-01-11T07:28:07.080Z,7.90
2023-01-11T07:30:51.756Z,8.00
2023-01-11T07:33:18.905Z,8.00
2023-01-11T07:35:48.628Z,8.00
2023-01-11T07:38:15.315Z,8.10
2023-01-11T07:40:43.229Z,8.10
2023-01-11T07:43:14.463Z,8.10
2023-01-11T07:45:46.475Z,8.10
2023-01-11T07:48:15.046Z,8.10
2023-01-11T07:50:44.718Z,8.10
2023-01-11T07:53:13.054Z,8.10
2023-01-11T07:55:40.761Z,8.20
2023-01-11T07:58:10.827Z,8.10
2023-01-11T08:00:37.663Z,8.10
2023-01-11T08:03:04.663Z,8.20
2023-01-11T08:05:31.641Z,8.20
2023-01-11T08:07:59.375Z,8.20
2023-01-11T08:10:26.242Z,8.30
2023-01-11T08:13:11.904Z,8.30
2023-01-11T08:15:42.246Z,8.30
2023-01-11T08:18:09.373Z,8.40
2023-01-11T08:20:36.363Z,8.40
2023-01-11T08:23:08.087Z,8.40
2023-01-11T08:25:35.486Z,8.50
2023-01-11T08:28:03.951Z,8.50
2023-01-11T08:30:30.849Z,8.50
2023-01-11T08:33:00.175Z,8.50
2023-01-11T08:35:27.132Z,8.60
2023-01-11T08:37:53.902Z,8.60
2023-01-11T08:40:23.731Z,8.60
2023-01-11T08:42:57.195Z,8.60
2023-01-11T08:45:24.545Z,8.70
2023-01-11T08:47:52.477Z,8.70
2023-01-11T08:50:20.619Z,8.60
2023-01-11T08:52:50.644Z,8.70
2023-01-11T08:55:17.737Z,8.70
2023-01-11T08:57:45.767Z,8.70
2023-01-11T09:00:13.077Z,8.80
2023-01-11T09:02:39.903Z,8.70
2023-01-11T09:05:07.187Z,8.80
2023-01-11T09:07:34.181Z,8.80
2023-01-11T09:10:00.845Z,8.80
2023-01-11T09:12:27.773Z,8.90
2023-01-11T09:14:54.772Z,8.80
2023-01-11T09:17:21.464Z,8.80
2023-01-11T09:19:48.247Z,8.80
2023-01-11T09:22:15.045Z,8.90
2023-01-11T09:24:41.742Z,8.90
2023-01-11T09:27:08.573Z,9.00
2023-01-11T09:29:37.308Z,9.00
2023-01-11T09:32:04.712Z,9.00
2023-01-11T09:34:31.713Z,9.00
2023-01-11T09:37:00.658Z,9.00
2023-01-11T09:39:28.779Z,9.00
2023-01-11T09:42:32.204Z,9.00
2023-01-11T09:45:11.477Z,9.00
2023-01-11T09:47:51.001Z,9.00
2023-01-11T09:50:26.964Z,9.10
2023-01-11T09:53:07.827Z,9.10
2023-01-11T09:55:41.075Z,9.10
2023-01-11T09:58:36.592Z,9.10
2023-01-11T10:01:19.520Z,9.20
2023-01-11T10:03:53.057Z,9.20
2023-01-11T10:06:59.077Z,9.20
2023-01-11T10:18:39.451Z,9.20
2023-01-11T10:19:35.952Z,9.10
2023-01-11T10:22:16.696Z,9.20
2023-01-11T10:24:56.385Z,9.20
2023-01-11T10:27:39.233Z,9.20
2023-01-11T10:30:42.079Z,9.20
2023-01-11T10:33:48.559Z,9.20
2023-01-11T10:37:10.861Z,9.30
2023-01-11T10:40:03.102Z,9.20
2023-01-11T10:42:33.601Z,9.30
2023-01-11T10:45:20.691Z,9.40
2023-01-11T10:47:56.596Z,9.40
2023-01-11T10:50:41.696Z,9.50
2023-01-11T10:53:17.073Z,9.50
2023-01-11T10:56:17.353Z,9.50
2023-01-11T10:59:04.980Z,9.50
2023-01-11T11:01:49.271Z,9.50
2023-01-11T11:04:25.610Z,9.60
2023-01-11T11:06:58.456Z,9.60
2023-01-11T11:09:54.975Z,9.60
2023-01-11T11:12:32.417Z,9.60
2023-01-11T11:15:23.664Z,9.70
2023-01-11T11:17:53.959Z,9.70
2023-01-11T11:20:23.982Z,9.80
2023-01-11T11:22:56.406Z,9.80
2023-01-11T11:25:33.177Z,9.90
2023-01-11T11:28:27.412Z,9.90
2023-01-11T11:30:58.631Z,10.00
2023-01-11T11:33:35.745Z,10.10
2023-01-11T11:36:09.210Z,10.20
2023-01-11T11:38:40.157Z,10.20
2023-01-11T11:41:16.953Z,10.20
2023-01-11T11:43:46.093Z,10.20
2023-01-11T11:46:21.421Z,10.30
2023-01-11T11:49:28.106Z,10.30
2023-01-11T11:51:55.833Z,10.30
2023-01-11T11:54:26.036Z,10.30
2023-01-11T11:56:54.434Z,10.30
2023-01-11T11:59:24.440Z,10.40
2023-01-11T12:02:02.125Z,10.70
2023-01-11T12:04:49.270Z,10.70
2023-01-11T12:07:54.269Z,10.70
2023-01-11T12:10:24.617Z,10.70
2023-01-11T12:12:58.121Z,10.70
2023-01-11T12:15:30.498Z,10.70
2023-01-11T12:18:16.201Z,10.70
2023-01-11T12:20:44.666Z,10.70
2023-01-11T12:23:18.317Z,10.70
2023-01-11T12:26:06.446Z,10.60
2023-01-11T12:28:33.262Z,10.60
2023-01-11T12:30:59.988Z,10.60
2023-01-11T12:33:44.884Z,10.50
2023-01-11T12:36:23.605Z,10.60
2023-01-11T12:39:26.018Z,10.50
2023-01-11T12:41:52.819Z,10.50
2023-01-11T12:44:19.516Z,10.60
2023-01-11T12:46:49.297Z,10.60
2023-01-11T12:49:16.010Z,10.60
2023-01-11T12:51:42.961Z,10.60
2023-01-11T12:54:15.432Z,10.60
2023-01-11T12:56:45.202Z,10.70
2023-01-11T12:59:11.862Z,10.70
2023-01-11T13:01:57.293Z,10.70
2023-01-11T13:04:33.118Z,10.70
2023-01-11T13:07:24.574Z,10.70
2023-01-11T13:09:58.173Z,10.70
2023-01-11T13:12:49.771Z,10.80
2023-01-11T13:15:19.295Z,10.80
2023-01-11T13:17:56.324Z,10.70
2023-01-11T13:20:48.827Z,10.70
2023-01-11T13:23:40.507Z,10.80
2023-01-11T13:26:19.124Z,10.80
2023-01-11T13:28:52.015Z,10.80
2023-01-11T13:31:19.800Z,10.80
2023-01-11T13:33:49.613Z,10.80
2023-01-11T13:36:23.117Z,10.80
2023-01-11T13:39:00.424Z,10.80
2023-01-11T13:41:37.856Z,10.90
2023-01-11T13:44:18.464Z,11.00
2023-01-11T13:47:05.507Z,11.10
2023-01-11T13:49:44.033Z,11.10
2023-01-11T13:52:22.380Z,11.00
2023-01-11T13:54:52.138Z,11.00
2023-01-11T13:57:25.464Z,10.90
2023-01-11T13:59:55.042Z,10.90
2023-01-11T14:02:30.595Z,10.90
2023-01-11T14:05:02.671Z,10.80
2023-01-11T14:07:35.140Z,10.80
2023-01-11T14:10:04.783Z,10.80
2023-01-11T14:12:43.563Z,10.80
2023-01-11T14:15:13.323Z,10.70
2023-01-11T14:17:59.150Z,10.70
2023-01-11T14:20:34.966Z,10.70
2023-01-11T14:23:17.044Z,10.60
2023-01-11T14:25:59.760Z,10.60
2023-01-11T14:28:26.456Z,10.50
2023-01-11T14:31:11.978Z,10.50
2023-01-11T14:33:44.718Z,10.50
2023-01-11T14:36:30.212Z,10.40
2023-01-11T14:39:15.869Z,10.40
2023-01-11T14:41:45.415Z,10.40
2023-01-11T14:44:38.207Z,10.30
2023-01-11T14:47:23.745Z,10.30
2023-01-11T14:50:03.298Z,10.20
2023-01-11T14:52:39.756Z,10.30
2023-01-11T14:55:20.579Z,10.20
2023-01-11T14:57:56.502Z,10.30
2023-01-11T15:00:23.210Z,10.20
2023-01-11T15:02:51.076Z,10.20
2023-01-11T15:05:31.055Z,10.20
2023-01-11T15:08:06.986Z,10.20
2023-01-11T15:10:34.493Z,10.10
2023-01-11T15:13:04.929Z,10.10
2023-01-11T15:15:52.082Z,10.00
2023-01-11T15:18:21.291Z,10.10
2023-01-11T15:21:04.921Z,10.00
2023-01-11T15:23:36.385Z,10.00
2023-01-11T15:26:09.428Z,9.90
2023-01-11T15:28:39.382Z,9.90
2023-01-11T15:31:06.369Z,9.80
2023-01-11T15:33:45.181Z,9.70
2023-01-11T15:36:12.070Z,9.70
2023-01-11T15:38:54.069Z,9.70
2023-01-11T15:41:58.958Z,9.70
2023-01-11T15:44:36.424Z,9.70
2023-01-11T15:47:21.775Z,9.70
2023-01-11T15:49:48.425Z,9.70
2023-01-11T15:52:15.107Z,9.70
2023-01-11T15:54:56.269Z,9.70
2023-01-11T15:57:35.414Z,9.70
2023-01-11T16:00:21.230Z,9.60
2023-01-11T16:02:47.897Z,9.60
2023-01-11T16:05:22.834Z,9.50
2023-01-11T16:08:08.497Z,9.50
2023-01-11T16:10:44.210Z,9.40
2023-01-11T16:13:19.783Z,9.40
2023-01-11T16:15:53.817Z,9.40
2023-01-11T16:18:22.554Z,9.40
2023-01-11T16:21:01.061Z,9.40
2023-01-11T16:23:27.795Z,9.40
2023-01-11T16:25:55.855Z,9.30
2023-01-11T16:28:22.751Z,9.30
2023-01-11T16:30:56.290Z,9.30
2023-01-11T16:33:24.468Z,9.30
2023-01-11T16:36:03.188Z,9.30
2023-01-11T16:38:30.948Z,9.10
2023-01-11T16:40:58.372Z,9.00
2023-01-11T16:43:29.739Z,8.90
2023-01-11T16:45:56.576Z,8.90
2023-01-11T16:48:24.462Z,8.80
2023-01-11T16:50:57.972Z,8.80
2023-01-11T16:53:25.048Z,8.80
2023-01-11T16:56:21.175Z,8.70
2023-01-11T16:59:24.623Z,8.70
2023-01-11T17:01:55.199Z,8.60
2023-01-11T17:04:27.949Z,8.50
2023-01-11T17:06:54.935Z,8.50
2023-01-11T17:09:22.032Z,8.40
2023-01-11T17:11:50.257Z,8.30
2023-01-11T17:14:16.946Z,8.30
2023-01-11T17:16:48.126Z,8.30
2023-01-11T17:19:16.183Z,8.20
2023-01-11T17:21:47.069Z,8.20
2023-01-11T17:24:14.962Z,8.20
2023-01-11T17:26:44.042Z,8.20
2023-01-11T17:29:14.742Z,8.20
2023-01-11T17:31:41.624Z,8.20
2023-01-11T17:34:19.935Z,8.20
2023-01-11T17:36:47.301Z,8.30
2023-01-11T17:39:17.985Z,8.40
2023-01-11T17:42:03.248Z,8.40
2023-01-11T17:44:49.335Z,8.40
2023-01-11T17:47:16.222Z,8.40
2023-01-11T17:49:42.919Z,8.40
2023-01-11T17:52:23.414Z,8.30
2023-01-11T17:55:24.389Z,8.30
2023-01-11T17:58:09.433Z,8.40
2023-01-11T18:00:36.433Z,8.40
2023-01-11T18:03:10.586Z,8.30
2023-01-11T18:05:37.776Z,8.30
2023-01-11T18:08:09.554Z,8.40
2023-01-11T18:10:38.039Z,8.30
2023-01-11T18:13:04.720Z,8.30
2023-01-11T18:15:32.487Z,8.30
2023-01-11T18:17:59.647Z,8.30
2023-01-11T18:20:28.876Z,8.20
2023-01-11T18:23:13.961Z,8.20
2023-01-11T18:25:41.445Z,8.20
2023-01-11T18:28:10.920Z,8.20
2023-01-11T18:30:37.651Z,8.10
2023-01-11T18:33:10.169Z,8.00
2023-01-11T18:35:44.115Z,8.00
2023-01-11T18:38:14.874Z,7.90
2023-01-11T18:40:41.703Z,8.00
2023-01-11T18:43:10.379Z,7.90
2023-01-11T18:45:37.330Z,7.90
2023-01-11T18:48:09.580Z,7.80
2023-01-11T18:50:37.090Z,7.80
2023-01-11T18:53:03.956Z,7.90
2023-01-11T18:55:31.484Z,7.90
2023-01-11T18:57:58.574Z,7.80
2023-01-11T19:00:25.389Z,7.70
2023-01-11T19:05:23.702Z,7.70
2023-01-11T19:07:50.434Z,7.80
2023-01-11T19:10:18.868Z,7.80
2023-01-11T19:12:45.770Z,7.80
2023-01-11T19:15:13.440Z,7.80
2023-01-11T19:17:40.439Z,7.80
2023-01-11T19:20:09.214Z,7.80
2023-01-11T19:22:37.159Z,7.70
2023-01-11T19:25:04.262Z,7.70
2023-01-11T19:27:31.020Z,7.80
2023-01-11T19:29:58.186Z,7.70
2023-01-11T19:32:25.611Z,7.70
2023-01-11T19:34:52.835Z,7.60
2023-01-11T19:37:19.596Z,7.50
2023-01-11T19:39:46.381Z,7.50
2023-01-11T19:42:13.070Z,7.50
2023-01-11T19:44:39.743Z,7.50
2023-01-11T19:47:12.063Z,7.50
2023-01-11T19:49:40.026Z,7.50
2023-01-11T19:52:12.296Z,7.50
2023-01-11T19:54:40.079Z,7.50
2023-01-11T19:57:08.077Z,7.50
2023-01-11T19:59:34.787Z,7.40
2023-01-11T20:02:01.503Z,7.50
2023-01-11T20:04:28.149Z,7.50
2023-01-11T20:06:55.021Z,7.50
2023-01-11T20:09:22.068Z,7.50
2023-01-11T20:11:53.110Z,7.50
2023-01-11T20:14:20.193Z,7.50
2023-01-11T20:16:46.922Z,7.50
2023-01-11T20:19:13.614Z,7.40
2023-01-11T20:21:40.541Z,7.30
2023-01-11T20:24:07.352Z,7.40
2023-01-11T20:26:34.192Z,7.40
2023-01-11T20:29:01.572Z,7.40
2023-01-11T20:31:31.641Z,7.30
2023-01-11T20:33:59.259Z,7.20
2023-01-11T20:36:26.229Z,7.20
2023-01-11T20:38:53.840Z,7.10
2023-01-11T20:41:40.287Z,7.00
2023-01-11T20:44:07.367Z,7.00
2023-01-11T20:46:35.033Z,6.90
2023-01-11T20:49:02.020Z,6.80
2023-01-11T20:51:28.713Z,6.70
2023-01-11T20:53:55.380Z,6.70
2023-01-11T20:56:22.489Z,6.70
2023-01-11T20:58:51.995Z,6.70
2023-01-11T21:01:22.289Z,6.70
2023-01-11T21:03:49.038Z,6.70
2023-01-11T21:06:15.741Z,6.70
2023-01-11T21:08:42.890Z,6.70
2023-01-11T21:11:11.102Z,6.70
2023-01-11T21:13:37.890Z,6.70
2023-01-11T21:16:11.886Z,6.80
2023-01-11T21:18:39.420Z,6.80
2023-01-11T21:21:06.144Z,6.80
2023-01-11T21:23:32.783Z,6.80
2023-01-11T21:25:59.438Z,6.70
2023-01-11T21:28:26.049Z,6.70
2023-01-11T21:30:52.745Z,6.70
2023-01-11T21:33:19.497Z,6.60
2023-01-11T21:35:46.331Z,6.60
2023-01-11T21:38:13.389Z,6.70
2023-01-11T21:40:40.149Z,6.70
2023-01-11T21:43:07.730Z,6.80
2023-01-11T21:45:34.571Z,6.80
2023-01-11T21:48:01.304Z,6.80
2023-01-11T21:50:28.001Z,6.90
2023-01-11T21:52:55.145Z,6.90
2023-01-11T21:55:21.991Z,6.80
2023-01-11T21:57:49.136Z,6.90
2023-01-11T22:00:17.387Z,6.90
2023-01-11T22:02:44.045Z,7.00
2023-01-11T22:05:10.739Z,6.90
2023-01-11T22:07:39.668Z,7.00
2023-01-11T22:10:06.445Z,7.00
2023-01-11T22:12:33.532Z,7.10
2023-01-11T22:15:00.193Z,7.10
2023-01-11T22:17:26.905Z,7.10
2023-01-11T22:19:53.581Z,7.10
2023-01-11T22:22:20.173Z,7.10
2023-01-11T22:24:46.796Z,7.10
2023-01-11T22:27:13.551Z,7.10
2023-01-11T22:29:43.138Z,7.20
2023-01-11T22:32:10.041Z,7.20
2023-01-11T22:34:39.145Z,7.20
2023-01-11T22:37:06.674Z,7.20
2023-01-11T22:39:33.392Z,7.20
2023-01-11T22:42:00.120Z,7.30
2023-01-11T22:44:26.806Z,7.20
2023-01-11T22:46:53.521Z,7.30
2023-01-11T22:49:20.130Z,7.30
2023-01-11T22:51:46.866Z,7.40
2023-01-11T22:54:14.055Z,7.40
2023-01-11T22:56:40.801Z,7.40
2023-01-11T22:59:07.867Z,7.50
2023-01-11T23:01:35.813Z,7.50
2023-01-11T23:04:02.732Z,7.50
2023-01-11T23:06:33.996Z,7.60
2023-01-11T23:09:00.838Z,7.60
2023-01-11T23:11:48.045Z,7.70
2023-01-11T23:14:16.313Z,7.80
2023-01-11T23:16:43.793Z,7.80
2023-01-11T23:19:11.228Z,7.80
2023-01-11T23:21:41.911Z,7.80
2023-01-11T23:24:08.733Z,7.80
2023-01-11T23:26:35.943Z,7.70
2023-01-11T23:29:03.108Z,7.70
2023-01-11T23:31:30.567Z,7.70
2023-01-11T23:33:58.470Z,7.60
2023-01-11T23:36:27.844Z,7.70
2023-01-11T23:38:54.465Z,7.70
2023-01-11T23:41:40.396Z,7.70
2023-01-11T23:44:09.063Z,7.70
2023-01-11T23:46:54.857Z,7.70
2023-01-11T23:49:21.623Z,7.70
2023-01-11T23:51:48.286Z,7.80
2023-01-11T23:54:15.002Z,7.80
2023-01-11T23:56:41.832Z,7.90
2023-01-11T23:59:08.525Z,7.90
