createdAt,value
2022-10-05T00:01:02.229Z,28.05
2022-10-05T00:03:33.534Z,35.25
2022-10-05T00:06:00.371Z,12.27
2022-10-05T00:08:30.115Z,15.00
2022-10-05T00:10:56.719Z,15.10
2022-10-05T00:13:24.592Z,10.80
2022-10-05T00:15:52.877Z,71.20
2022-10-05T00:18:20.640Z,12.75
2022-10-05T00:20:47.995Z,62.15
2022-10-05T00:23:30.388Z,42.72
2022-10-05T00:26:10.932Z,35.88
2022-10-05T00:28:37.613Z,23.33
2022-10-05T00:31:11.403Z,28.65
2022-10-05T00:33:38.081Z,22.83
2022-10-05T00:36:06.369Z,21.13
2022-10-05T00:38:32.973Z,18.58
2022-10-05T00:40:59.545Z,16.58
2022-10-05T00:43:43.918Z,11.85
2022-10-05T00:46:19.890Z,12.43
2022-10-05T00:48:58.517Z,15.23
2022-10-05T00:51:27.257Z,23.58
2022-10-05T00:53:53.781Z,18.30
2022-10-05T00:56:23.429Z,13.50
2022-10-05T00:58:55.816Z,19.98
2022-10-05T01:01:28.665Z,19.60
2022-10-05T01:04:01.550Z,15.32
2022-10-05T01:06:40.596Z,16.95
2022-10-05T01:09:22.611Z,17.42
2022-10-05T01:12:01.701Z,23.70
2022-10-05T01:14:34.744Z,21.13
2022-10-05T01:17:06.217Z,22.63
2022-10-05T01:19:53.093Z,22.23
2022-10-05T01:22:30.039Z,25.17
2022-10-05T01:25:15.617Z,29.98
2022-10-05T01:27:51.421Z,20.38
2022-10-05T01:30:21.942Z,27.17
2022-10-05T01:32:54.680Z,24.58
2022-10-05T01:35:30.661Z,47.40
2022-10-05T01:38:16.200Z,26.73
2022-10-05T01:40:58.179Z,24.80
2022-10-05T01:43:27.917Z,32.63
2022-10-05T01:46:00.516Z,25.95
2022-10-05T01:48:27.097Z,64.80
2022-10-05T01:51:21.171Z,60.97
2022-10-05T01:53:50.562Z,25.67
2022-10-05T01:56:30.208Z,31.90
2022-10-05T01:59:16.029Z,23.08
2022-10-05T02:02:04.143Z,38.88
2022-10-05T02:05:02.937Z,50.08
2022-10-05T02:07:24.896Z,31.95
2022-10-05T02:09:55.398Z,68.15
2022-10-05T02:12:25.243Z,25.58
2022-10-05T02:14:56.882Z,36.80
2022-10-05T02:17:30.962Z,38.63
2022-10-05T02:20:00.151Z,40.80
2022-10-05T02:22:32.433Z,64.45
2022-10-05T02:25:01.773Z,30.60
2022-10-05T02:27:33.361Z,28.75
2022-10-05T02:30:02.370Z,32.40
2022-10-05T02:32:37.665Z,29.83
2022-10-05T02:35:12.490Z,54.55
2022-10-05T02:37:45.746Z,60.40
2022-10-05T02:40:35.416Z,34.03
2022-10-05T02:43:20.910Z,29.00
2022-10-05T02:46:11.238Z,45.60
2022-10-05T02:48:44.840Z,30.40
2022-10-05T02:51:24.019Z,28.83
2022-10-05T02:53:53.689Z,21.00
2022-10-05T02:56:23.776Z,26.23
2022-10-05T02:59:00.835Z,21.48
2022-10-05T03:01:34.325Z,22.08
2022-10-05T03:04:04.051Z,16.70
2022-10-05T03:06:33.047Z,15.85
2022-10-05T03:09:04.133Z,57.22
2022-10-05T03:11:35.139Z,23.88
2022-10-05T03:14:01.710Z,21.58
2022-10-05T03:16:35.477Z,32.25
2022-10-05T03:19:11.965Z,52.72
2022-10-05T03:21:48.477Z,47.90
2022-10-05T03:24:18.471Z,47.33
2022-10-05T03:26:58.034Z,38.83
2022-10-05T03:29:43.356Z,33.83
2022-10-05T03:32:28.871Z,50.03
2022-10-05T03:35:00.231Z,51.70
2022-10-05T03:37:33.850Z,32.08
2022-10-05T03:40:06.868Z,12.90
2022-10-05T03:42:56.843Z,34.53
2022-10-05T03:45:41.154Z,38.03
2022-10-05T03:48:25.681Z,36.45
2022-10-05T03:51:13.016Z,27.20
2022-10-05T03:53:57.618Z,39.47
2022-10-05T03:56:36.372Z,15.18
2022-10-05T03:59:06.046Z,26.83
2022-10-05T04:01:48.060Z,20.92
2022-10-05T04:04:20.006Z,45.03
2022-10-05T04:06:48.490Z,35.08
2022-10-05T04:09:20.161Z,49.33
2022-10-05T04:11:50.572Z,17.95
2022-10-05T04:14:40.628Z,35.15
2022-10-05T04:17:32.549Z,23.13
2022-10-05T04:19:59.391Z,43.72
2022-10-05T04:22:35.486Z,57.80
2022-10-05T04:25:15.147Z,21.83
2022-10-05T04:27:46.167Z,23.90
2022-10-05T04:30:14.721Z,36.67
2022-10-05T04:32:43.055Z,19.42
2022-10-05T04:35:19.983Z,47.75
2022-10-05T04:37:46.812Z,67.65
2022-10-05T04:40:41.043Z,28.25
2022-10-05T04:43:18.521Z,73.07
2022-10-05T04:46:04.665Z,36.70
2022-10-05T04:48:50.253Z,61.13
2022-10-05T04:51:22.773Z,79.93
2022-10-05T04:53:52.338Z,34.05
2022-10-05T04:56:20.473Z,24.45
2022-10-05T04:58:56.687Z,27.92
2022-10-05T05:01:23.575Z,17.08
2022-10-05T05:04:08.568Z,23.42
2022-10-05T05:06:35.378Z,68.15
2022-10-05T05:09:08.182Z,62.25
2022-10-05T05:11:41.714Z,56.65
2022-10-05T05:14:27.961Z,61.53
2022-10-05T05:17:04.423Z,57.92
2022-10-05T05:19:35.563Z,39.53
2022-10-05T05:22:14.343Z,37.00
2022-10-05T05:24:46.947Z,28.48
2022-10-05T05:27:32.102Z,25.25
2022-10-05T05:29:58.890Z,13.70
2022-10-05T05:32:35.224Z,48.22
2022-10-05T05:35:02.235Z,34.53
2022-10-05T05:37:29.173Z,17.80
2022-10-05T05:39:58.896Z,12.38
2022-10-05T05:42:28.581Z,16.95
2022-10-05T05:44:57.421Z,12.63
2022-10-05T05:47:29.808Z,19.67
2022-10-05T05:49:56.701Z,34.00
2022-10-05T05:52:27.814Z,20.30
2022-10-05T05:55:01.050Z,15.00
2022-10-05T05:57:30.037Z,14.05
2022-10-05T06:00:06.870Z,20.15
2022-10-05T06:02:57.277Z,18.02
2022-10-05T06:05:25.026Z,8.98
2022-10-05T06:07:52.846Z,8.13
2022-10-05T06:10:32.632Z,7.03
2022-10-05T06:13:14.466Z,8.18
2022-10-05T06:15:43.092Z,11.38
2022-10-05T06:18:15.470Z,9.93
2022-10-05T06:21:02.316Z,14.35
2022-10-05T06:23:40.032Z,7.57
2022-10-05T06:26:26.240Z,7.00
2022-10-05T06:28:58.496Z,9.50
2022-10-05T06:31:34.924Z,9.38
2022-10-05T06:34:08.584Z,11.07
2022-10-05T06:36:58.161Z,11.13
2022-10-05T06:39:43.391Z,8.45
2022-10-05T06:42:17.491Z,11.13
2022-10-05T06:45:05.610Z,10.30
2022-10-05T06:47:49.680Z,13.68
2022-10-05T06:50:47.058Z,9.10
2022-10-05T06:53:23.940Z,7.50
2022-10-05T06:56:11.630Z,13.98
2022-10-05T06:58:57.043Z,7.97
2022-10-05T07:01:37.442Z,9.52
2022-10-05T07:04:09.480Z,12.32
2022-10-05T07:06:40.049Z,9.07
2022-10-05T07:09:22.739Z,22.67
2022-10-05T07:12:08.227Z,16.05
2022-10-05T07:15:08.786Z,27.92
2022-10-05T07:17:45.625Z,29.30
2022-10-05T07:20:16.441Z,13.40
2022-10-05T07:22:43.383Z,15.68
2022-10-05T07:25:15.879Z,8.05
2022-10-05T07:28:03.433Z,15.57
2022-10-05T07:30:32.446Z,6.80
2022-10-05T07:33:05.737Z,18.17
2022-10-05T07:35:58.818Z,18.13
2022-10-05T07:38:48.968Z,12.80
2022-10-05T07:41:40.186Z,5.03
2022-10-05T07:44:18.786Z,10.02
2022-10-05T07:47:00.780Z,6.15
2022-10-05T07:49:28.376Z,8.90
2022-10-05T07:52:34.842Z,22.08
2022-10-05T07:55:05.332Z,25.73
2022-10-05T07:57:38.379Z,16.67
2022-10-05T08:00:05.858Z,15.35
2022-10-05T08:02:47.792Z,18.15
2022-10-05T08:05:26.575Z,21.23
2022-10-05T08:08:03.732Z,13.40
2022-10-05T08:10:37.090Z,9.85
2022-10-05T08:13:12.979Z,9.90
2022-10-05T08:15:42.823Z,6.13
2022-10-05T08:18:16.744Z,10.27
2022-10-05T08:20:54.227Z,5.72
2022-10-05T08:23:29.827Z,6.00
2022-10-05T08:25:56.369Z,7.13
2022-10-05T08:28:39.398Z,6.30
2022-10-05T08:31:06.090Z,7.00
2022-10-05T08:33:35.994Z,6.90
2022-10-05T08:36:13.631Z,9.00
2022-10-05T08:38:40.620Z,10.13
2022-10-05T08:41:07.316Z,8.57
2022-10-05T08:43:36.926Z,12.45
2022-10-05T08:46:09.596Z,12.90
2022-10-05T08:48:36.260Z,15.73
2022-10-05T08:51:05.912Z,6.93
2022-10-05T08:53:50.777Z,9.90
2022-10-05T08:56:28.945Z,6.18
2022-10-05T08:59:01.614Z,6.45
2022-10-05T09:01:46.895Z,8.20
2022-10-05T09:04:16.545Z,11.00
2022-10-05T09:06:51.081Z,10.93
2022-10-05T09:09:27.676Z,7.70
2022-10-05T09:12:13.066Z,6.90
2022-10-05T09:14:42.654Z,8.63
2022-10-05T09:17:19.244Z,7.80
2022-10-05T09:20:04.263Z,7.53
2022-10-05T09:22:54.697Z,11.32
2022-10-05T09:25:22.878Z,10.95
2022-10-05T09:27:52.762Z,11.98
2022-10-05T09:30:22.245Z,9.27
2022-10-05T09:33:03.841Z,9.70
2022-10-05T09:35:30.380Z,9.52
2022-10-05T09:38:08.562Z,9.63
2022-10-05T09:40:41.760Z,11.70
2022-10-05T09:43:08.377Z,10.27
2022-10-05T09:45:35.704Z,10.15
2022-10-05T09:48:08.482Z,10.80
2022-10-05T09:50:37.772Z,11.60
2022-10-05T09:53:23.140Z,10.90
2022-10-05T09:56:05.648Z,10.82
2022-10-05T09:59:02.632Z,11.63
2022-10-05T10:01:48.807Z,14.85
2022-10-05T10:04:15.735Z,12.10
2022-10-05T10:06:42.391Z,10.73
2022-10-05T10:09:29.167Z,11.18
2022-10-05T10:12:14.534Z,11.40
2022-10-05T10:15:03.037Z,11.50
2022-10-05T10:17:29.812Z,12.95
2022-10-05T10:20:15.239Z,11.38
2022-10-05T10:22:43.238Z,12.02
2022-10-05T10:25:12.972Z,11.38
2022-10-05T10:27:52.312Z,11.60
2022-10-05T10:30:37.774Z,12.18
2022-10-05T10:33:22.901Z,12.35
2022-10-05T10:36:02.913Z,13.95
2022-10-05T10:38:35.876Z,12.75
2022-10-05T10:41:08.185Z,15.38
2022-10-05T10:43:41.148Z,13.85
2022-10-05T10:46:40.251Z,13.60
2022-10-05T10:49:07.092Z,14.23
2022-10-05T10:51:49.371Z,13.60
2022-10-05T10:54:34.891Z,14.07
2022-10-05T10:57:04.493Z,14.57
2022-10-05T10:59:49.852Z,18.30
2022-10-05T11:02:27.409Z,18.83
2022-10-05T11:05:03.132Z,17.90
2022-10-05T11:07:29.669Z,17.58
2022-10-05T11:09:56.195Z,17.27
2022-10-05T11:12:26.087Z,18.70
2022-10-05T11:15:22.038Z,18.92
2022-10-05T11:17:54.806Z,16.40
2022-10-05T11:20:33.604Z,17.48
2022-10-05T11:23:18.622Z,16.50
2022-10-05T11:26:03.851Z,15.90
2022-10-05T11:28:30.525Z,14.93
2022-10-05T11:31:03.468Z,15.82
2022-10-05T11:33:48.913Z,15.98
2022-10-05T11:36:33.670Z,13.63
2022-10-05T11:39:09.330Z,14.73
2022-10-05T11:41:41.918Z,14.65
2022-10-05T11:44:24.722Z,15.38
2022-10-05T11:47:10.084Z,13.27
2022-10-05T11:49:57.945Z,15.00
2022-10-05T11:52:32.240Z,17.05
2022-10-05T11:55:19.595Z,13.65
2022-10-05T11:57:55.298Z,14.15
2022-10-05T12:00:23.397Z,12.65
2022-10-05T12:02:56.375Z,16.08
2022-10-05T12:05:27.852Z,13.38
2022-10-05T12:08:07.237Z,13.15
2022-10-05T12:10:36.604Z,12.82
2022-10-05T12:13:19.387Z,14.00
2022-10-05T12:15:47.374Z,11.98
2022-10-05T12:18:18.397Z,12.27
2022-10-05T12:20:46.044Z,13.95
2022-10-05T12:23:35.660Z,12.82
2022-10-05T12:26:05.430Z,12.55
2022-10-05T12:28:37.852Z,12.75
2022-10-05T12:31:29.810Z,12.00
2022-10-05T12:33:56.584Z,11.68
2022-10-05T12:37:02.930Z,13.60
2022-10-05T12:39:31.326Z,20.58
2022-10-05T12:42:06.935Z,13.57
2022-10-05T12:44:39.771Z,12.02
2022-10-05T12:47:12.193Z,12.48
2022-10-05T12:49:38.797Z,12.80
2022-10-05T12:52:06.447Z,12.13
2022-10-05T12:54:44.943Z,12.65
2022-10-05T12:57:31.721Z,14.02
2022-10-05T13:00:08.633Z,13.85
2022-10-05T13:02:46.697Z,13.40
2022-10-05T13:05:18.580Z,12.88
2022-10-05T13:07:45.262Z,12.52
2022-10-05T13:10:14.940Z,10.15
2022-10-05T13:12:41.556Z,11.02
2022-10-05T13:15:24.702Z,9.55
2022-10-05T13:18:03.614Z,9.68
2022-10-05T13:20:35.258Z,9.85
2022-10-05T13:23:25.095Z,9.65
2022-10-05T13:26:07.863Z,12.70
2022-10-05T13:28:37.286Z,9.60
2022-10-05T13:31:12.764Z,10.80
2022-10-05T13:33:51.031Z,10.02
2022-10-05T13:36:21.334Z,9.30
2022-10-05T13:39:00.171Z,10.18
2022-10-05T13:41:44.437Z,8.73
2022-10-05T13:44:19.916Z,9.05
2022-10-05T13:46:48.652Z,9.40
2022-10-05T13:49:21.438Z,9.25
2022-10-05T13:52:00.331Z,6.88
2022-10-05T13:54:45.709Z,10.30
2022-10-05T13:57:30.473Z,7.13
2022-10-05T14:00:13.610Z,9.82
2022-10-05T14:02:42.314Z,8.30
2022-10-05T14:05:22.734Z,11.25
2022-10-05T14:08:15.552Z,9.10
2022-10-05T14:10:43.207Z,8.80
2022-10-05T14:13:13.412Z,8.68
2022-10-05T14:15:42.381Z,6.65
2022-10-05T14:18:25.739Z,9.00
2022-10-05T14:21:15.929Z,8.60
2022-10-05T14:23:42.809Z,7.40
2022-10-05T14:26:20.349Z,8.45
2022-10-05T14:28:57.070Z,8.00
2022-10-05T14:31:28.665Z,8.73
2022-10-05T14:33:55.346Z,7.97
2022-10-05T14:36:40.264Z,9.63
2022-10-05T14:39:11.842Z,6.88
2022-10-05T14:41:42.498Z,6.80
2022-10-05T14:44:09.132Z,10.20
2022-10-05T14:46:36.293Z,6.65
2022-10-05T14:49:17.178Z,9.90
2022-10-05T14:51:43.939Z,10.52
2022-10-05T14:54:25.999Z,4.00
2022-10-05T14:56:53.103Z,6.88
2022-10-05T14:59:23.090Z,8.85
2022-10-05T15:01:59.032Z,8.43
2022-10-05T15:04:25.584Z,6.40
2022-10-05T15:06:58.444Z,9.20
2022-10-05T15:09:39.423Z,9.13
2022-10-05T15:12:06.121Z,6.93
2022-10-05T15:14:35.435Z,6.35
2022-10-05T15:17:15.140Z,7.70
2022-10-05T15:20:11.006Z,7.88
2022-10-05T15:22:46.365Z,7.60
2022-10-05T15:25:21.429Z,10.35
2022-10-05T15:28:02.038Z,4.40
2022-10-05T15:30:28.931Z,4.43
2022-10-05T15:33:05.233Z,6.00
2022-10-05T15:35:37.015Z,7.50
2022-10-05T15:38:09.512Z,4.47
2022-10-05T15:40:49.323Z,6.30
2022-10-05T15:43:21.079Z,7.30
2022-10-05T15:46:02.767Z,13.02
2022-10-05T15:48:42.402Z,8.60
2022-10-05T15:51:15.370Z,6.18
2022-10-05T15:54:15.608Z,3.92
2022-10-05T15:56:45.922Z,3.08
2022-10-05T15:59:38.853Z,3.67
2022-10-05T16:02:07.496Z,4.93
2022-10-05T16:05:04.828Z,5.03
2022-10-05T16:08:10.539Z,5.07
2022-10-05T16:10:38.999Z,3.65
2022-10-05T16:13:40.955Z,4.65
2022-10-05T16:16:16.666Z,8.68
2022-10-05T16:18:56.267Z,4.82
2022-10-05T16:21:22.824Z,4.13
2022-10-05T16:24:10.595Z,2.83
2022-10-05T16:26:38.587Z,6.53
2022-10-05T16:29:05.138Z,4.88
2022-10-05T16:31:37.788Z,6.10
2022-10-05T16:34:17.252Z,3.35
2022-10-05T16:36:49.886Z,4.80
2022-10-05T16:39:16.421Z,3.60
2022-10-05T16:41:58.142Z,6.00
2022-10-05T16:44:37.068Z,1.70
2022-10-05T16:47:27.138Z,6.40
2022-10-05T16:50:11.943Z,5.07
2022-10-05T16:52:40.271Z,2.25
2022-10-05T16:55:12.255Z,1.65
2022-10-05T16:57:40.679Z,4.45
2022-10-05T17:00:20.671Z,3.30
2022-10-05T17:02:50.283Z,1.35
2022-10-05T17:05:16.972Z,3.50
2022-10-05T17:07:50.518Z,2.70
2022-10-05T17:10:40.259Z,1.98
2022-10-05T17:13:27.054Z,4.65
2022-10-05T17:16:11.821Z,1.80
2022-10-05T17:18:57.290Z,6.63
2022-10-05T17:21:37.474Z,6.13
2022-10-05T17:24:26.756Z,3.88
2022-10-05T17:27:15.891Z,3.95
2022-10-05T17:29:49.934Z,7.18
2022-10-05T17:32:16.532Z,2.15
2022-10-05T17:35:01.280Z,2.10
2022-10-05T17:37:27.788Z,4.30
2022-10-05T17:39:57.887Z,6.18
2022-10-05T17:42:28.765Z,4.97
2022-10-05T17:44:58.772Z,5.68
2022-10-05T17:47:47.401Z,2.28
2022-10-05T17:50:43.311Z,4.00
2022-10-05T17:53:39.094Z,3.30
2022-10-05T17:56:05.918Z,4.20
2022-10-05T17:58:32.479Z,10.52
2022-10-05T18:00:59.801Z,3.13
2022-10-05T18:03:39.237Z,4.05
2022-10-05T18:06:28.370Z,4.32
2022-10-05T18:09:13.561Z,3.17
2022-10-05T18:11:44.585Z,7.55
2022-10-05T18:14:24.619Z,2.30
2022-10-05T18:17:27.822Z,7.90
2022-10-05T18:20:27.478Z,4.18
2022-10-05T18:23:14.429Z,3.13
2022-10-05T18:25:52.331Z,2.00
2022-10-05T18:28:25.522Z,5.40
2022-10-05T18:30:59.145Z,2.42
2022-10-05T18:33:39.120Z,2.70
2022-10-05T18:36:24.312Z,4.85
2022-10-05T18:39:08.659Z,3.03
2022-10-05T18:41:54.971Z,2.05
2022-10-05T18:44:34.620Z,2.88
2022-10-05T18:47:01.432Z,6.40
2022-10-05T18:49:36.240Z,3.55
2022-10-05T18:52:06.573Z,4.53
2022-10-05T18:54:36.263Z,3.00
2022-10-05T18:57:32.115Z,2.75
2022-10-05T19:00:06.694Z,4.88
2022-10-05T19:02:39.332Z,8.30
2022-10-05T19:05:29.326Z,7.25
2022-10-05T19:08:00.054Z,2.63
2022-10-05T19:10:26.633Z,3.65
2022-10-05T19:13:05.802Z,4.10
2022-10-05T19:15:50.953Z,4.72
2022-10-05T19:18:36.237Z,2.53
2022-10-05T19:21:08.319Z,1.88
2022-10-05T19:23:47.115Z,2.85
2022-10-05T19:26:32.595Z,3.67
2022-10-05T19:29:13.139Z,6.70
2022-10-05T19:31:57.833Z,3.83
2022-10-05T19:34:43.306Z,3.85
2022-10-05T19:37:21.262Z,3.28
2022-10-05T19:39:47.887Z,5.30
2022-10-05T19:42:32.841Z,4.32
2022-10-05T19:45:19.685Z,3.90
2022-10-05T19:48:05.876Z,6.45
2022-10-05T19:50:33.980Z,2.13
2022-10-05T19:53:12.672Z,3.70
2022-10-05T19:55:43.657Z,5.80
2022-10-05T19:58:24.779Z,8.00
2022-10-05T20:00:54.672Z,4.93
2022-10-05T20:03:31.837Z,8.90
2022-10-05T20:05:59.616Z,5.05
2022-10-05T20:08:27.681Z,4.45
2022-10-05T20:11:27.105Z,4.85
2022-10-05T20:13:53.658Z,4.70
2022-10-05T20:16:45.586Z,6.40
2022-10-05T20:19:49.605Z,3.90
2022-10-05T20:22:23.678Z,8.32
2022-10-05T20:24:51.295Z,3.65
2022-10-05T20:27:37.201Z,2.90
2022-10-05T20:30:04.508Z,6.18
2022-10-05T20:32:31.466Z,2.33
2022-10-05T20:34:58.133Z,5.70
2022-10-05T20:37:24.773Z,5.85
2022-10-05T20:39:51.547Z,3.20
2022-10-05T20:42:18.831Z,6.32
2022-10-05T20:44:45.564Z,3.72
2022-10-05T20:47:12.822Z,3.00
2022-10-05T20:49:41.222Z,6.75
2022-10-05T20:52:10.227Z,6.45
2022-10-05T20:54:37.665Z,4.35
2022-10-05T20:57:06.626Z,3.20
2022-10-05T20:59:33.628Z,3.30
2022-10-05T21:02:01.519Z,5.85
2022-10-05T21:04:40.310Z,5.97
2022-10-05T21:07:07.441Z,3.83
2022-10-05T21:09:34.104Z,6.07
2022-10-05T21:12:00.703Z,3.88
2022-10-05T21:14:28.188Z,5.82
2022-10-05T21:16:54.796Z,6.43
2022-10-05T21:19:21.967Z,8.23
2022-10-05T21:21:48.626Z,3.22
2022-10-05T21:24:15.401Z,6.28
2022-10-05T21:26:42.754Z,5.95
2022-10-05T21:29:12.521Z,6.47
2022-10-05T21:31:40.110Z,7.47
2022-10-05T21:34:06.864Z,3.92
2022-10-05T21:36:33.821Z,5.82
2022-10-05T21:39:00.745Z,4.18
2022-10-05T21:41:27.617Z,3.47
2022-10-05T21:43:54.249Z,6.22
2022-10-05T21:46:22.846Z,8.73
2022-10-05T21:48:49.874Z,8.73
2022-10-05T21:51:18.542Z,4.00
2022-10-05T21:53:51.060Z,6.15
2022-10-05T21:56:20.057Z,7.53
2022-10-05T21:58:47.431Z,6.85
2022-10-05T22:01:16.016Z,5.65
2022-10-05T22:03:45.611Z,7.38
2022-10-05T22:06:12.381Z,7.50
2022-10-05T22:08:39.050Z,7.30
2022-10-05T22:11:09.618Z,5.63
2022-10-05T22:13:40.187Z,7.72
2022-10-05T22:16:06.853Z,6.20
2022-10-05T22:18:33.491Z,7.32
2022-10-05T22:21:00.135Z,5.97
2022-10-05T22:23:26.699Z,4.03
2022-10-05T22:25:53.379Z,8.77
2022-10-05T22:28:19.987Z,7.65
2022-10-05T22:30:46.615Z,4.93
2022-10-05T22:33:13.355Z,3.85
2022-10-05T22:35:40.077Z,9.20
2022-10-05T22:38:06.693Z,5.25
2022-10-05T22:40:33.270Z,7.47
2022-10-05T22:42:59.933Z,5.22
2022-10-05T22:45:31.762Z,4.90
2022-10-05T22:47:59.279Z,4.50
2022-10-05T22:50:25.964Z,4.78
2022-10-05T22:52:52.609Z,9.52
2022-10-05T22:55:19.264Z,5.65
2022-10-05T22:57:45.889Z,7.07
2022-10-05T23:00:12.701Z,5.85
2022-10-05T23:02:40.706Z,5.03
2022-10-05T23:05:08.247Z,4.97
2022-10-05T23:07:35.435Z,6.78
2022-10-05T23:10:02.324Z,3.97
2022-10-05T23:12:28.943Z,7.65
2022-10-05T23:14:55.551Z,7.40
2022-10-05T23:17:22.101Z,3.50
2022-10-05T23:19:48.715Z,6.40
2022-10-05T23:22:15.329Z,7.43
2022-10-05T23:24:41.936Z,4.63
2022-10-05T23:27:08.538Z,5.25
2022-10-05T23:29:35.110Z,8.70
2022-10-05T23:32:01.689Z,8.48
2022-10-05T23:34:28.259Z,6.63
2022-10-05T23:36:55.069Z,4.15
2022-10-05T23:39:21.652Z,5.43
2022-10-05T23:41:48.234Z,6.55
2022-10-05T23:44:14.866Z,4.63
2022-10-05T23:46:41.566Z,4.47
2022-10-05T23:49:08.847Z,5.80
2022-10-05T23:51:35.460Z,4.10
2022-10-05T23:54:02.072Z,3.05
2022-10-05T23:56:28.674Z,5.32
2022-10-05T23:58:55.262Z,5.80
