createdAt,value
2022-10-10T00:01:13.351Z,19.43
2022-10-10T00:03:40.652Z,19.50
2022-10-10T00:06:07.956Z,16.17
2022-10-10T00:08:35.293Z,15.77
2022-10-10T00:11:05.828Z,15.43
2022-10-10T00:13:33.006Z,16.20
2022-10-10T00:15:59.923Z,17.97
2022-10-10T00:18:26.865Z,17.63
2022-10-10T00:20:54.798Z,16.67
2022-10-10T00:23:24.097Z,13.50
2022-10-10T00:25:51.912Z,17.57
2022-10-10T00:28:19.076Z,15.63
2022-10-10T00:30:48.951Z,18.60
2022-10-10T00:33:15.819Z,14.37
2022-10-10T00:35:43.132Z,16.17
2022-10-10T00:38:10.903Z,15.90
2022-10-10T00:40:49.519Z,13.43
2022-10-10T00:43:18.590Z,14.67
2022-10-10T00:45:47.196Z,15.20
2022-10-10T00:48:20.968Z,19.63
2022-10-10T00:51:07.952Z,16.40
2022-10-10T00:53:55.661Z,17.30
2022-10-10T00:56:26.832Z,15.90
2022-10-10T00:58:56.528Z,18.93
2022-10-10T01:01:23.615Z,16.57
2022-10-10T01:03:50.762Z,17.50
2022-10-10T01:06:17.762Z,16.73
2022-10-10T01:08:44.759Z,19.20
2022-10-10T01:11:29.934Z,20.97
2022-10-10T01:14:27.739Z,19.17
2022-10-10T01:17:10.201Z,18.20
2022-10-10T01:19:58.981Z,16.33
2022-10-10T01:22:46.353Z,24.37
2022-10-10T01:25:16.043Z,18.23
2022-10-10T01:27:52.989Z,19.33
2022-10-10T01:30:24.322Z,20.40
2022-10-10T01:33:08.824Z,18.93
2022-10-10T01:35:59.089Z,21.57
2022-10-10T01:38:30.599Z,17.63
2022-10-10T01:41:06.052Z,19.30
2022-10-10T01:43:34.065Z,18.73
2022-10-10T01:46:09.687Z,23.40
2022-10-10T01:48:37.064Z,21.53
2022-10-10T01:51:25.265Z,17.27
2022-10-10T01:54:05.156Z,18.40
2022-10-10T01:57:02.965Z,19.27
2022-10-10T01:59:38.311Z,19.07
2022-10-10T02:02:25.300Z,25.60
2022-10-10T02:05:24.430Z,17.37
2022-10-10T02:07:58.551Z,18.60
2022-10-10T02:10:34.092Z,17.43
2022-10-10T02:13:02.970Z,20.67
2022-10-10T02:15:51.985Z,19.90
2022-10-10T02:18:22.509Z,16.27
2022-10-10T02:20:52.958Z,17.23
2022-10-10T02:23:21.778Z,17.97
2022-10-10T02:25:53.339Z,23.43
2022-10-10T02:28:50.768Z,19.40
2022-10-10T02:31:40.323Z,20.73
2022-10-10T02:34:17.721Z,19.13
2022-10-10T02:36:49.644Z,21.60
2022-10-10T02:39:21.151Z,17.97
2022-10-10T02:41:50.862Z,20.20
2022-10-10T02:44:20.238Z,17.27
2022-10-10T02:46:47.055Z,17.43
2022-10-10T02:49:14.888Z,20.70
2022-10-10T02:51:41.827Z,20.60
2022-10-10T02:54:09.213Z,20.23
2022-10-10T02:56:36.229Z,16.93
2022-10-10T02:59:03.233Z,16.50
2022-10-10T03:01:33.146Z,16.87
2022-10-10T03:04:01.958Z,17.57
2022-10-10T03:06:29.021Z,19.33
2022-10-10T03:08:56.017Z,15.70
2022-10-10T03:11:23.032Z,19.30
2022-10-10T03:13:49.862Z,16.87
2022-10-10T03:16:16.787Z,22.80
2022-10-10T03:18:43.684Z,19.20
2022-10-10T03:21:10.777Z,18.47
2022-10-10T03:23:38.965Z,18.60
2022-10-10T03:26:06.570Z,19.87
2022-10-10T03:28:33.680Z,19.53
2022-10-10T03:31:00.700Z,18.33
2022-10-10T03:33:27.539Z,16.40
2022-10-10T03:35:54.611Z,18.20
2022-10-10T03:38:21.456Z,20.30
2022-10-10T03:40:48.651Z,15.10
2022-10-10T03:43:15.759Z,18.13
2022-10-10T03:45:44.672Z,16.17
2022-10-10T03:48:12.335Z,18.07
2022-10-10T03:50:39.351Z,15.60
2022-10-10T03:53:06.858Z,16.40
2022-10-10T03:55:34.009Z,17.53
2022-10-10T03:58:00.822Z,18.37
2022-10-10T04:00:30.057Z,18.50
2022-10-10T04:02:57.079Z,17.17
2022-10-10T04:05:23.933Z,19.47
2022-10-10T04:07:50.825Z,20.07
2022-10-10T04:10:20.713Z,18.73
2022-10-10T04:12:47.774Z,17.63
2022-10-10T04:15:14.753Z,19.60
2022-10-10T04:17:41.637Z,16.97
2022-10-10T04:20:08.952Z,17.80
2022-10-10T04:22:35.819Z,18.00
2022-10-10T04:25:02.678Z,18.27
2022-10-10T04:27:31.565Z,17.37
2022-10-10T04:29:58.578Z,19.27
2022-10-10T04:32:25.530Z,19.27
2022-10-10T04:34:52.453Z,16.50
2022-10-10T04:37:19.267Z,21.17
2022-10-10T04:39:46.098Z,20.57
2022-10-10T04:42:13.046Z,14.93
2022-10-10T04:44:39.927Z,16.43
2022-10-10T04:47:07.280Z,18.50
2022-10-10T04:49:34.187Z,19.77
2022-10-10T04:52:01.133Z,20.50
2022-10-10T04:54:28.181Z,19.87
2022-10-10T04:56:55.166Z,20.33
2022-10-10T04:59:22.171Z,16.63
2022-10-10T05:01:52.263Z,17.17
2022-10-10T05:04:19.018Z,18.00
2022-10-10T05:06:45.835Z,19.90
2022-10-10T05:09:12.941Z,17.87
2022-10-10T05:11:39.766Z,17.73
2022-10-10T05:14:06.726Z,17.23
2022-10-10T05:16:36.526Z,16.90
2022-10-10T05:19:03.712Z,19.40
2022-10-10T05:21:31.738Z,16.87
2022-10-10T05:23:58.637Z,17.30
2022-10-10T05:26:25.450Z,16.33
2022-10-10T05:28:52.425Z,17.73
2022-10-10T05:31:19.239Z,18.33
2022-10-10T05:33:46.119Z,16.23
2022-10-10T05:36:14.161Z,16.60
2022-10-10T05:38:41.895Z,17.37
2022-10-10T05:41:09.175Z,16.17
2022-10-10T05:43:36.308Z,18.43
2022-10-10T05:46:03.869Z,22.07
2022-10-10T05:48:31.123Z,16.30
2022-10-10T05:50:59.638Z,17.00
2022-10-10T05:53:28.729Z,16.27
2022-10-10T05:55:56.235Z,17.80
2022-10-10T05:58:23.233Z,22.23
2022-10-10T06:00:50.170Z,18.27
2022-10-10T06:03:17.612Z,16.27
2022-10-10T06:05:46.111Z,18.27
2022-10-10T06:08:12.989Z,20.20
2022-10-10T06:10:42.853Z,19.17
2022-10-10T06:13:11.032Z,17.70
2022-10-10T06:15:37.954Z,17.17
2022-10-10T06:18:05.789Z,19.30
2022-10-10T06:20:38.557Z,16.90
2022-10-10T06:23:07.013Z,16.03
2022-10-10T06:25:40.602Z,19.33
2022-10-10T06:28:08.587Z,16.60
2022-10-10T06:30:40.503Z,15.33
2022-10-10T06:33:07.717Z,19.27
2022-10-10T06:35:40.721Z,18.33
2022-10-10T06:38:07.704Z,18.33
2022-10-10T06:40:34.485Z,17.17
2022-10-10T06:43:01.802Z,17.80
2022-10-10T06:45:28.646Z,18.73
2022-10-10T06:47:55.632Z,16.03
2022-10-10T06:50:22.554Z,18.30
2022-10-10T06:52:49.592Z,17.87
2022-10-10T06:55:16.638Z,14.53
2022-10-10T06:57:43.395Z,15.33
2022-10-10T07:00:10.654Z,14.67
2022-10-10T07:02:40.702Z,16.23
2022-10-10T07:05:12.000Z,14.13
2022-10-10T07:07:39.809Z,18.67
2022-10-10T07:10:08.038Z,13.37
2022-10-10T07:12:42.119Z,15.47
2022-10-10T07:15:12.783Z,15.40
2022-10-10T07:17:40.054Z,17.70
2022-10-10T07:20:07.173Z,16.03
2022-10-10T07:22:34.130Z,15.53
2022-10-10T07:25:00.900Z,16.50
2022-10-10T07:27:27.734Z,17.27
2022-10-10T07:29:54.812Z,16.50
2022-10-10T07:32:21.664Z,17.73
2022-10-10T07:34:48.419Z,13.13
2022-10-10T07:37:15.160Z,24.00
2022-10-10T07:39:42.485Z,13.90
2022-10-10T07:42:09.251Z,18.03
2022-10-10T07:44:35.977Z,13.80
2022-10-10T07:47:02.730Z,14.20
2022-10-10T07:49:29.479Z,13.63
2022-10-10T07:51:59.066Z,13.50
2022-10-10T07:54:29.088Z,17.53
2022-10-10T07:56:55.959Z,17.10
2022-10-10T07:59:23.987Z,14.03
2022-10-10T08:01:51.511Z,14.17
2022-10-10T08:04:18.767Z,17.37
2022-10-10T08:06:45.608Z,14.27
2022-10-10T08:09:12.769Z,16.00
2022-10-10T08:11:39.747Z,13.20
2022-10-10T08:14:06.667Z,14.70
2022-10-10T08:16:33.533Z,12.23
2022-10-10T08:19:01.299Z,10.00
2022-10-10T08:21:28.185Z,11.90
2022-10-10T08:23:55.868Z,14.07
2022-10-10T08:26:22.701Z,12.40
2022-10-10T08:28:49.647Z,9.17
2022-10-10T08:31:19.615Z,11.00
2022-10-10T08:33:48.212Z,17.13
2022-10-10T08:36:20.851Z,13.03
2022-10-10T08:38:48.323Z,9.80
2022-10-10T08:41:31.144Z,13.53
2022-10-10T08:44:05.772Z,12.77
2022-10-10T08:47:03.326Z,13.53
2022-10-10T08:49:34.292Z,12.63
2022-10-10T08:52:23.013Z,15.23
2022-10-10T08:54:57.493Z,13.60
2022-10-10T08:57:29.566Z,10.30
2022-10-10T09:00:04.523Z,11.53
2022-10-10T09:02:59.012Z,12.03
2022-10-10T09:05:40.913Z,10.47
2022-10-10T09:08:12.883Z,15.83
2022-10-10T09:11:02.766Z,11.23
2022-10-10T09:13:35.091Z,7.90
2022-10-10T09:16:26.795Z,11.53
2022-10-10T09:19:04.565Z,11.10
2022-10-10T09:21:37.697Z,12.50
2022-10-10T09:24:12.602Z,8.57
2022-10-10T09:26:49.478Z,10.63
2022-10-10T09:29:49.322Z,11.67
2022-10-10T09:32:23.302Z,9.87
2022-10-10T09:35:16.687Z,9.83
2022-10-10T09:37:47.963Z,12.23
2022-10-10T09:40:24.292Z,11.23
2022-10-10T09:42:54.010Z,9.90
2022-10-10T09:45:25.238Z,10.40
2022-10-10T09:48:04.615Z,9.67
2022-10-10T09:50:31.767Z,9.83
2022-10-10T09:52:59.523Z,9.80
2022-10-10T09:55:38.049Z,10.57
2022-10-10T09:58:31.579Z,8.23
2022-10-10T10:01:20.867Z,10.43
2022-10-10T10:04:27.165Z,8.20
2022-10-10T10:07:17.319Z,10.55
2022-10-10T10:09:49.175Z,8.18
2022-10-10T10:12:22.932Z,11.20
2022-10-10T10:14:50.668Z,8.50
2022-10-10T10:17:22.342Z,9.23
2022-10-10T10:19:49.316Z,7.38
2022-10-10T10:22:31.468Z,10.95
2022-10-10T10:24:59.562Z,10.52
2022-10-10T10:27:29.270Z,10.38
2022-10-10T10:29:58.473Z,15.13
2022-10-10T10:32:50.458Z,9.45
2022-10-10T10:35:41.285Z,7.47
2022-10-10T10:38:15.121Z,10.40
2022-10-10T10:40:50.920Z,7.68
2022-10-10T10:43:30.795Z,7.63
2022-10-10T10:46:09.184Z,9.38
2022-10-10T10:48:35.960Z,6.65
2022-10-10T10:51:28.935Z,11.55
2022-10-10T10:54:07.370Z,10.38
2022-10-10T10:56:39.841Z,10.32
2022-10-10T11:02:43.505Z,9.55
2022-10-10T11:05:45.113Z,8.52
2022-10-10T11:08:39.366Z,9.95
2022-10-10T11:11:20.582Z,9.65
2022-10-10T11:14:04.458Z,10.50
2022-10-10T11:16:48.311Z,11.00
2022-10-10T11:19:23.906Z,12.77
2022-10-10T11:21:56.244Z,9.75
2022-10-10T11:24:44.925Z,9.52
2022-10-10T11:27:20.870Z,12.10
2022-10-10T11:30:00.704Z,11.57
2022-10-10T11:32:33.781Z,9.48
2022-10-10T11:35:07.682Z,12.52
2022-10-10T11:37:46.243Z,11.85
2022-10-10T11:40:52.986Z,10.32
2022-10-10T11:43:39.253Z,10.93
2022-10-10T11:46:19.134Z,9.38
2022-10-10T11:48:56.804Z,10.48
2022-10-10T11:51:41.272Z,10.38
2022-10-10T11:54:29.808Z,13.65
2022-10-10T11:57:03.112Z,11.55
2022-10-10T11:59:53.420Z,13.27
2022-10-10T12:02:40.391Z,14.45
2022-10-10T12:05:19.595Z,16.85
2022-10-10T12:08:00.027Z,12.65
2022-10-10T12:10:31.171Z,13.00
2022-10-10T12:13:08.522Z,12.80
2022-10-10T12:15:41.962Z,12.32
2022-10-10T12:18:28.164Z,11.38
2022-10-10T12:21:13.535Z,10.75
2022-10-10T12:23:42.876Z,15.75
2022-10-10T12:26:19.485Z,15.63
2022-10-10T12:29:10.162Z,11.65
2022-10-10T12:31:37.936Z,16.13
2022-10-10T12:34:15.164Z,13.02
2022-10-10T12:36:54.030Z,13.93
2022-10-10T12:39:20.758Z,11.80
2022-10-10T12:41:50.609Z,13.43
2022-10-10T12:44:44.654Z,12.57
2022-10-10T12:47:14.518Z,16.58
2022-10-10T12:49:58.861Z,17.67
2022-10-10T12:52:37.872Z,13.93
2022-10-10T12:55:27.129Z,14.85
2022-10-10T12:58:02.147Z,13.77
2022-10-10T13:00:39.565Z,14.32
2022-10-10T13:03:17.362Z,13.02
2022-10-10T13:05:44.857Z,13.45
2022-10-10T13:08:18.710Z,17.65
2022-10-10T13:11:11.959Z,16.02
2022-10-10T13:13:40.436Z,18.35
2022-10-10T13:16:15.176Z,16.15
2022-10-10T13:18:50.918Z,18.60
2022-10-10T13:21:27.356Z,16.63
2022-10-10T13:24:03.828Z,14.25
2022-10-10T13:26:38.693Z,18.83
2022-10-10T13:29:31.709Z,19.10
2022-10-10T13:32:13.404Z,20.77
2022-10-10T13:34:47.322Z,20.65
2022-10-10T13:37:16.369Z,20.30
2022-10-10T13:39:43.968Z,23.65
2022-10-10T13:42:37.798Z,18.77
2022-10-10T13:45:27.865Z,20.57
2022-10-10T13:47:57.425Z,23.42
2022-10-10T13:50:28.800Z,21.93
2022-10-10T13:53:28.366Z,21.77
2022-10-10T13:56:16.047Z,19.07
2022-10-10T13:58:57.069Z,19.77
2022-10-10T14:01:43.395Z,20.97
2022-10-10T14:04:13.178Z,23.70
2022-10-10T14:06:42.138Z,21.50
2022-10-10T14:09:28.370Z,17.67
2022-10-10T14:11:56.627Z,20.25
2022-10-10T14:14:41.004Z,24.97
2022-10-10T14:17:11.230Z,24.85
2022-10-10T14:19:38.403Z,20.50
2022-10-10T14:22:05.269Z,15.40
2022-10-10T14:24:32.065Z,5.43
2022-10-10T14:27:05.580Z,3.30
2022-10-10T14:29:32.435Z,3.87
2022-10-10T14:31:59.208Z,3.33
2022-10-10T14:34:25.955Z,2.60
2022-10-10T14:36:52.780Z,3.30
2022-10-10T14:39:19.935Z,5.23
2022-10-10T14:41:46.680Z,1.47
2022-10-10T14:44:13.942Z,2.33
2022-10-10T14:46:41.614Z,3.00
2022-10-10T14:49:17.409Z,3.13
2022-10-10T14:51:44.173Z,2.03
2022-10-10T14:54:14.097Z,4.40
2022-10-10T14:57:08.598Z,1.80
2022-10-10T14:59:48.732Z,2.50
2022-10-10T15:02:21.694Z,3.37
2022-10-10T15:04:49.505Z,3.93
2022-10-10T15:07:16.761Z,7.07
2022-10-10T15:12:37.897Z,8.00
2022-10-10T15:15:06.186Z,5.97
2022-10-10T15:17:34.510Z,8.87
2022-10-10T15:20:02.511Z,5.33
2022-10-10T15:22:30.435Z,7.90
2022-10-10T15:24:57.219Z,9.83
2022-10-10T15:27:24.275Z,13.80
2022-10-10T15:29:51.137Z,10.23
2022-10-10T15:32:17.971Z,5.80
2022-10-10T15:34:47.255Z,10.73
2022-10-10T15:37:14.009Z,6.27
2022-10-10T15:39:44.439Z,8.33
2022-10-10T15:42:17.244Z,7.17
2022-10-10T15:44:46.088Z,9.73
2022-10-10T15:47:15.955Z,9.03
2022-10-10T15:49:42.754Z,11.60
2022-10-10T15:52:09.790Z,11.10
2022-10-10T15:54:36.708Z,11.47
2022-10-10T15:57:03.684Z,8.40
2022-10-10T15:59:30.895Z,13.83
2022-10-10T16:01:57.649Z,16.80
2022-10-10T16:04:25.349Z,11.63
2022-10-10T16:06:59.543Z,11.03
2022-10-10T16:09:35.579Z,10.00
2022-10-10T16:12:02.459Z,16.57
2022-10-10T16:14:29.492Z,16.10
2022-10-10T16:17:00.360Z,12.27
2022-10-10T16:19:27.330Z,11.00
2022-10-10T16:21:54.155Z,12.97
2022-10-10T16:24:23.641Z,18.33
2022-10-10T16:26:53.484Z,20.10
2022-10-10T16:29:20.921Z,15.53
2022-10-10T16:31:47.761Z,11.73
2022-10-10T16:34:17.405Z,16.77
2022-10-10T16:36:44.727Z,10.53
2022-10-10T16:39:15.141Z,12.30
2022-10-10T16:41:49.544Z,15.70
2022-10-10T16:44:18.090Z,14.80
2022-10-10T16:46:45.101Z,12.40
2022-10-10T16:49:20.483Z,13.60
2022-10-10T16:51:47.333Z,47.90
2022-10-10T16:54:14.218Z,47.33
2022-10-10T16:56:44.230Z,39.37
2022-10-10T16:59:12.257Z,19.20
2022-10-10T17:01:39.381Z,23.13
2022-10-10T17:04:07.360Z,21.27
2022-10-10T17:06:37.602Z,23.77
2022-10-10T17:09:08.423Z,25.23
2022-10-10T17:11:35.800Z,20.73
2022-10-10T17:14:02.772Z,20.50
2022-10-10T17:19:28.560Z,17.13
2022-10-10T17:21:55.601Z,16.33
2022-10-10T17:24:22.499Z,15.70
2022-10-10T17:26:49.655Z,13.43
2022-10-10T17:29:16.930Z,12.37
2022-10-10T17:31:43.961Z,12.60
2022-10-10T17:34:14.061Z,17.37
2022-10-10T17:36:43.395Z,24.07
2022-10-10T17:39:15.059Z,14.33
2022-10-10T17:41:43.285Z,15.80
2022-10-10T17:44:14.490Z,12.23
2022-10-10T17:46:44.888Z,28.10
2022-10-10T17:49:15.695Z,19.77
2022-10-10T17:51:43.009Z,19.50
2022-10-10T17:54:11.249Z,11.73
2022-10-10T17:56:40.780Z,12.10
2022-10-10T17:59:13.697Z,16.30
2022-10-10T18:01:41.296Z,19.57
2022-10-10T18:04:14.271Z,17.27
2022-10-10T18:06:47.294Z,14.97
2022-10-10T18:09:14.225Z,20.13
2022-10-10T18:11:41.280Z,21.47
2022-10-10T18:14:08.440Z,15.77
2022-10-10T18:16:35.552Z,19.23
2022-10-10T18:19:09.035Z,23.63
2022-10-10T18:21:38.458Z,16.00
2022-10-10T18:24:07.890Z,19.73
2022-10-10T18:26:36.212Z,12.33
2022-10-10T18:29:03.624Z,14.47
2022-10-10T18:31:45.435Z,13.37
2022-10-10T18:34:12.541Z,22.73
2022-10-10T18:36:44.071Z,18.40
2022-10-10T18:39:20.914Z,19.53
2022-10-10T18:41:48.014Z,19.60
2022-10-10T18:44:21.938Z,18.87
2022-10-10T18:46:49.642Z,19.57
2022-10-10T18:49:16.701Z,27.87
2022-10-10T18:51:47.592Z,22.33
2022-10-10T18:54:18.787Z,19.07
2022-10-10T18:56:47.463Z,22.17
2022-10-10T18:59:21.709Z,15.17
2022-10-10T19:01:51.785Z,20.10
2022-10-10T19:04:22.699Z,22.73
2022-10-10T19:06:57.155Z,21.70
2022-10-10T19:09:27.188Z,19.30
2022-10-10T19:11:55.369Z,18.23
2022-10-10T19:14:27.018Z,18.37
2022-10-10T19:16:58.290Z,15.40
2022-10-10T19:19:25.236Z,20.07
2022-10-10T19:21:55.426Z,15.43
2022-10-10T19:24:26.380Z,21.17
2022-10-10T19:26:56.962Z,17.70
2022-10-10T19:29:26.983Z,19.93
2022-10-10T19:31:56.325Z,12.07
2022-10-10T19:34:28.196Z,13.50
2022-10-10T19:36:58.270Z,19.40
2022-10-10T19:39:25.383Z,12.47
2022-10-10T19:41:58.305Z,14.60
2022-10-10T19:44:27.675Z,13.80
2022-10-10T19:46:55.075Z,17.93
2022-10-10T19:49:22.125Z,14.70
2022-10-10T19:51:52.131Z,16.60
2022-10-10T19:54:19.160Z,14.67
2022-10-10T19:56:47.656Z,12.23
2022-10-10T19:59:18.820Z,10.93
2022-10-10T20:01:52.938Z,18.43
2022-10-10T20:04:25.789Z,14.23
2022-10-10T20:06:52.970Z,19.17
2022-10-10T20:09:20.110Z,19.10
2022-10-10T20:11:48.295Z,14.47
2022-10-10T20:14:19.255Z,14.03
2022-10-10T20:16:52.644Z,15.17
2022-10-10T20:19:19.595Z,16.93
2022-10-10T20:21:50.274Z,20.07
2022-10-10T20:24:17.482Z,21.73
2022-10-10T20:26:54.819Z,21.43
2022-10-10T20:29:28.182Z,28.23
2022-10-10T20:31:55.284Z,12.33
2022-10-10T20:34:22.688Z,15.43
2022-10-10T20:36:54.264Z,21.80
2022-10-10T20:39:25.168Z,13.23
2022-10-10T20:41:55.840Z,12.13
2022-10-10T20:44:22.933Z,12.43
2022-10-10T20:46:50.343Z,11.70
2022-10-10T20:49:23.102Z,17.47
2022-10-10T20:51:51.955Z,14.37
2022-10-10T20:54:22.762Z,13.23
2022-10-10T20:56:54.011Z,19.33
2022-10-10T20:59:26.227Z,14.40
2022-10-10T21:01:53.754Z,16.97
2022-10-10T21:04:26.484Z,26.20
2022-10-10T21:06:55.858Z,21.07
2022-10-10T21:09:22.937Z,16.03
2022-10-10T21:11:51.707Z,17.27
2022-10-10T21:14:22.335Z,21.37
2022-10-10T21:16:51.118Z,16.40
2022-10-10T21:19:18.554Z,11.67
2022-10-10T21:21:50.236Z,19.20
2022-10-10T21:24:20.044Z,19.17
2022-10-10T21:26:53.378Z,14.90
2022-10-10T21:29:20.391Z,20.93
2022-10-10T21:31:51.024Z,19.40
2022-10-10T21:34:21.365Z,31.60
2022-10-10T21:36:48.647Z,24.50
2022-10-10T21:39:15.887Z,27.87
2022-10-10T21:41:46.047Z,27.00
2022-10-10T21:44:13.201Z,20.43
2022-10-10T21:46:42.652Z,24.50
2022-10-10T21:49:12.221Z,22.87
2022-10-10T21:51:42.161Z,18.60
2022-10-10T21:54:10.216Z,20.87
2022-10-10T21:56:38.053Z,20.13
2022-10-10T21:59:05.984Z,13.00
2022-10-10T22:01:33.337Z,14.33
2022-10-10T22:04:01.918Z,17.83
2022-10-10T22:06:28.712Z,14.70
2022-10-10T22:08:58.324Z,18.23
2022-10-10T22:11:27.905Z,17.77
2022-10-10T22:13:55.015Z,21.77
2022-10-10T22:16:22.328Z,15.97
2022-10-10T22:18:54.460Z,20.17
2022-10-10T22:21:21.824Z,19.77
2022-10-10T22:23:49.240Z,20.17
2022-10-10T22:26:17.123Z,20.73
2022-10-10T22:28:45.143Z,24.53
2022-10-10T22:31:14.787Z,21.10
2022-10-10T22:33:42.371Z,17.07
2022-10-10T22:36:09.951Z,14.67
2022-10-10T22:38:39.894Z,18.60
2022-10-10T22:41:07.252Z,18.43
2022-10-10T22:43:34.341Z,18.77
2022-10-10T22:46:01.710Z,14.60
2022-10-10T22:48:29.118Z,16.03
2022-10-10T22:51:11.637Z,13.97
2022-10-10T22:53:43.283Z,17.67
2022-10-10T22:56:13.759Z,17.80
2022-10-10T22:58:40.678Z,16.77
2022-10-10T23:01:14.616Z,15.00
2022-10-10T23:03:43.089Z,15.40
2022-10-10T23:06:10.245Z,13.30
2022-10-10T23:08:37.605Z,15.13
2022-10-10T23:11:05.231Z,25.17
2022-10-10T23:13:33.490Z,22.70
2022-10-10T23:16:03.137Z,23.47
2022-10-10T23:18:36.649Z,17.47
2022-10-10T23:21:03.969Z,14.67
2022-10-10T23:23:33.050Z,12.97
2022-10-10T23:26:08.190Z,16.93
2022-10-10T23:28:36.152Z,23.73
2022-10-10T23:31:07.645Z,18.90
2022-10-10T23:33:37.453Z,17.43
2022-10-10T23:36:11.738Z,14.83
2022-10-10T23:38:38.676Z,20.17
2022-10-10T23:41:13.974Z,27.60
2022-10-10T23:43:40.740Z,19.83
2022-10-10T23:46:08.425Z,20.23
2022-10-10T23:48:35.738Z,22.13
2022-10-10T23:51:02.939Z,18.10
2022-10-10T23:53:29.743Z,25.27
2022-10-10T23:55:56.637Z,19.50
2022-10-10T23:58:23.598Z,28.83
