createdAt,value
2019-02-16T00:00:47.195Z,96835.02
2019-02-16T00:03:16.642Z,96828.95
2019-02-16T00:05:46.078Z,96833.13
2019-02-16T00:08:15.521Z,96823.18
2019-02-16T00:10:44.953Z,96823.05
2019-02-16T00:13:14.397Z,96817.59
2019-02-16T00:15:43.827Z,96817.45
2019-02-16T00:18:13.264Z,96822.89
2019-02-16T00:20:42.695Z,96820.15
2019-02-16T00:23:12.133Z,96811.84
2019-02-16T00:25:41.564Z,96807.52
2019-02-16T00:28:11.001Z,96810.21
2019-02-16T00:30:40.418Z,96811.24
2019-02-16T00:33:09.868Z,96803.41
2019-02-16T00:35:39.290Z,96799.68
2019-02-16T00:38:08.715Z,96800.02
2019-02-16T00:40:38.157Z,96803.69
2019-02-16T00:43:07.577Z,96809.97
2019-02-16T00:45:37.013Z,96805.84
2019-02-16T00:48:06.434Z,96801.73
2019-02-16T00:50:35.880Z,96804.33
2019-02-16T00:53:05.309Z,96799.95
2019-02-16T00:55:34.764Z,96796.44
2019-02-16T00:58:04.205Z,96799.09
2019-02-16T01:00:33.626Z,96796.80
2019-02-16T01:03:03.092Z,96795.42
2019-02-16T01:05:32.504Z,96787.08
2019-02-16T01:08:01.942Z,96798.54
2019-02-16T01:10:31.378Z,96794.34
2019-02-16T01:13:00.808Z,96789.59
2019-02-16T01:15:30.265Z,96790.23
2019-02-16T01:17:59.685Z,96783.38
2019-02-16T01:20:29.124Z,96778.09
2019-02-16T01:22:58.544Z,96779.98
2019-02-16T01:25:27.978Z,96772.00
2019-02-16T01:27:57.399Z,96769.99
2019-02-16T01:30:26.834Z,96768.62
2019-02-16T01:32:56.261Z,96761.28
2019-02-16T01:35:25.712Z,96760.23
2019-02-16T01:37:55.126Z,96764.86
2019-02-16T01:40:24.594Z,96768.89
2019-02-16T01:42:54.020Z,96773.97
2019-02-16T01:45:23.479Z,96768.20
2019-02-16T01:47:52.898Z,96774.18
2019-02-16T01:50:22.337Z,96768.50
2019-02-16T01:52:51.768Z,96771.92
2019-02-16T01:55:21.198Z,96770.31
2019-02-16T01:57:50.615Z,96768.36
2019-02-16T02:00:20.064Z,96764.48
2019-02-16T02:02:49.488Z,96765.90
2019-02-16T02:05:18.924Z,96760.47
2019-02-16T02:07:48.350Z,96763.05
2019-02-16T02:10:17.791Z,96760.72
2019-02-16T02:12:47.205Z,96759.63
2019-02-16T02:15:16.651Z,96752.34
2019-02-16T02:17:46.075Z,96750.88
2019-02-16T02:20:15.514Z,96742.20
2019-02-16T02:22:44.936Z,96740.89
2019-02-16T02:25:14.373Z,96745.57
2019-02-16T02:27:43.798Z,96746.59
2019-02-16T02:30:13.233Z,96746.83
2019-02-16T02:32:42.651Z,96739.85
2019-02-16T02:35:12.093Z,96734.14
2019-02-16T02:37:41.525Z,96740.48
2019-02-16T02:40:11.033Z,96736.48
2019-02-16T02:42:40.462Z,96739.33
2019-02-16T02:45:11.453Z,96746.85
2019-02-16T02:47:40.902Z,96750.19
2019-02-16T02:50:10.394Z,96749.74
2019-02-16T02:52:39.806Z,96741.80
2019-02-16T02:55:09.332Z,96747.34
2019-02-16T02:57:38.760Z,96749.26
2019-02-16T03:00:10.637Z,96744.66
2019-02-16T03:02:40.053Z,96752.07
2019-02-16T03:05:10.928Z,96747.28
2019-02-16T03:07:40.364Z,96747.02
2019-02-16T03:10:09.875Z,96749.21
2019-02-16T03:12:39.304Z,96745.78
2019-02-16T03:15:08.930Z,96743.37
2019-02-16T03:17:38.340Z,96739.70
2019-02-16T03:20:07.941Z,96740.77
2019-02-16T03:23:11.766Z,96748.34
2019-02-16T03:25:44.119Z,96740.58
2019-02-16T03:28:35.664Z,96740.39
2019-02-16T03:31:24.641Z,96735.14
2019-02-16T03:34:16.188Z,96743.09
2019-02-16T03:37:08.032Z,96739.25
2019-02-16T03:39:40.679Z,96739.41
2019-02-16T03:42:10.115Z,96739.36
2019-02-16T03:44:39.545Z,96739.29
2019-02-16T03:47:09.004Z,96742.23
2019-02-16T03:49:38.426Z,96745.85
2019-02-16T03:52:13.902Z,96744.61
2019-02-16T03:54:39.012Z,96747.92
2019-02-16T03:57:08.458Z,96747.55
2019-02-16T03:59:37.879Z,96747.73
2019-02-16T04:02:07.322Z,96749.09
2019-02-16T04:04:36.741Z,96745.85
2019-02-16T04:07:06.175Z,96748.00
2019-02-16T04:09:35.597Z,96747.67
2019-02-16T04:12:05.018Z,96750.49
2019-02-16T04:14:34.460Z,96752.38
2019-02-16T04:17:03.902Z,96746.42
2019-02-16T04:19:33.329Z,96748.03
2019-02-16T04:22:02.770Z,96750.82
2019-02-16T04:24:32.194Z,96752.51
2019-02-16T04:27:01.645Z,96759.75
2019-02-16T04:29:31.066Z,96760.09
2019-02-16T04:32:00.514Z,96763.86
2019-02-16T04:34:29.941Z,96759.11
2019-02-16T04:36:59.370Z,96762.54
2019-02-16T04:39:28.811Z,96766.66
2019-02-16T04:41:58.267Z,96766.55
2019-02-16T04:44:27.690Z,96768.06
2019-02-16T04:46:57.139Z,96761.00
2019-02-16T04:49:26.555Z,96758.52
2019-02-16T04:51:56.003Z,96749.24
2019-02-16T04:54:25.419Z,96750.98
2019-02-16T04:56:54.875Z,96748.27
2019-02-16T04:59:24.302Z,96748.08
2019-02-16T05:01:53.740Z,96755.05
2019-02-16T05:04:23.169Z,96754.74
2019-02-16T05:06:52.606Z,96767.08
2019-02-16T05:09:22.039Z,96764.03
2019-02-16T05:11:51.478Z,96764.93
2019-02-16T05:14:20.899Z,96769.91
2019-02-16T05:16:50.355Z,96767.11
2019-02-16T05:19:19.783Z,96773.28
2019-02-16T05:21:49.214Z,96774.57
2019-02-16T05:24:18.643Z,96776.05
2019-02-16T05:26:48.068Z,96775.58
2019-02-16T05:29:17.512Z,96778.46
2019-02-16T05:31:47.291Z,96782.75
2019-02-16T05:34:16.750Z,96783.28
2019-02-16T05:36:46.196Z,96785.60
2019-02-16T05:39:15.624Z,96784.31
2019-02-16T05:41:45.048Z,96785.29
2019-02-16T05:44:14.486Z,96792.05
2019-02-16T05:46:43.910Z,96788.91
2019-02-16T05:49:13.348Z,96793.73
2019-02-16T05:51:42.791Z,96796.48
2019-02-16T05:54:12.217Z,96803.61
2019-02-16T05:56:41.654Z,96807.35
2019-02-16T05:59:11.094Z,96803.19
2019-02-16T06:01:40.521Z,96810.98
2019-02-16T06:04:09.976Z,96818.92
2019-02-16T06:06:39.402Z,96821.19
2019-02-16T06:09:08.862Z,96814.59
2019-02-16T06:11:38.292Z,96824.06
2019-02-16T06:14:07.732Z,96825.82
2019-02-16T06:16:37.204Z,96830.83
2019-02-16T06:19:06.634Z,96836.13
2019-02-16T06:21:36.053Z,96833.70
2019-02-16T06:24:05.498Z,96835.80
2019-02-16T06:26:34.927Z,96843.97
2019-02-16T06:29:04.368Z,96841.02
2019-02-16T06:31:34.688Z,96844.66
2019-02-16T06:34:04.136Z,96853.20
2019-02-16T06:36:35.601Z,96846.56
2019-02-16T06:39:05.855Z,96854.64
2019-02-16T06:41:35.269Z,96848.16
2019-02-16T06:44:04.708Z,96851.36
2019-02-16T06:46:34.135Z,96850.71
2019-02-16T06:49:03.565Z,96854.00
2019-02-16T06:51:32.984Z,96853.17
2019-02-16T06:54:02.454Z,96857.95
2019-02-16T06:56:35.922Z,96858.91
2019-02-16T06:59:05.369Z,96856.40
2019-02-16T07:01:34.791Z,96857.87
2019-02-16T07:04:04.255Z,96860.63
2019-02-16T07:06:33.695Z,96859.16
2019-02-16T07:09:03.714Z,96860.30
2019-02-16T07:11:33.149Z,96858.58
2019-02-16T07:14:02.593Z,96862.35
2019-02-16T07:16:33.647Z,96864.09
2019-02-16T07:19:04.745Z,96861.34
2019-02-16T07:21:34.186Z,96864.92
2019-02-16T07:24:03.646Z,96865.20
2019-02-16T07:26:33.074Z,96869.58
2019-02-16T07:29:02.508Z,96871.73
2019-02-16T07:31:31.951Z,96877.16
2019-02-16T07:34:01.405Z,96872.03
2019-02-16T07:36:30.829Z,96871.02
2019-02-16T07:39:00.295Z,96868.67
2019-02-16T07:41:29.730Z,96867.19
2019-02-16T07:43:58.952Z,96869.31
2019-02-16T07:46:41.708Z,96873.14
2019-02-16T07:49:18.513Z,96878.48
2019-02-16T07:51:51.990Z,96873.95
2019-02-16T07:54:38.961Z,96871.81
2019-02-16T07:57:12.752Z,96867.70
2019-02-16T07:59:50.392Z,96864.10
2019-02-16T08:02:21.455Z,96858.47
2019-02-16T08:04:58.239Z,96863.19
2019-02-16T08:07:32.005Z,96857.86
2019-02-16T08:10:03.092Z,96858.94
2019-02-16T08:12:42.821Z,96858.84
2019-02-16T08:15:25.660Z,96863.52
2019-02-16T08:18:12.409Z,96864.45
2019-02-16T08:20:49.529Z,96865.83
2019-02-16T08:23:40.314Z,96864.77
2019-02-16T08:26:25.826Z,96861.43
2019-02-16T08:28:59.587Z,96856.44
2019-02-16T08:31:36.101Z,96862.14
2019-02-16T08:34:07.189Z,96853.00
2019-02-16T08:36:53.810Z,96847.33
2019-02-16T08:39:40.968Z,96847.13
2019-02-16T08:42:28.189Z,96844.96
2019-02-16T08:45:05.058Z,96849.70
2019-02-16T08:47:36.136Z,96834.98
2019-02-16T08:50:10.659Z,96840.25
2019-02-16T08:52:50.379Z,96842.22
2019-02-16T08:55:33.066Z,96842.31
2019-02-16T08:58:15.912Z,96838.20
2019-02-16T09:00:49.906Z,96838.91
2019-02-16T09:03:26.920Z,96837.28
2019-02-16T09:05:58.103Z,96837.63
2019-02-16T09:08:40.926Z,96837.87
2019-02-16T09:11:12.043Z,96838.23
2019-02-16T09:13:55.044Z,96842.52
2019-02-16T09:16:26.204Z,96840.96
2019-02-16T09:19:05.668Z,96835.55
2019-02-16T09:21:36.743Z,96838.53
2019-02-16T09:24:16.496Z,96837.28
2019-02-16T09:26:45.711Z,96831.36
2019-02-16T09:29:14.916Z,96833.91
2019-02-16T09:31:54.782Z,96837.47
2019-02-16T09:34:25.970Z,96834.70
2019-02-16T09:36:57.593Z,96832.83
2019-02-16T09:39:44.537Z,96828.16
2019-02-16T09:42:15.616Z,96837.61
2019-02-16T09:45:04.210Z,96833.53
2019-02-16T09:47:44.155Z,96833.33
2019-02-16T09:50:20.738Z,96835.33
2019-02-16T09:52:52.925Z,96829.95
2019-02-16T09:55:24.005Z,96825.92
2019-02-16T09:57:55.083Z,96829.61
2019-02-16T10:00:42.058Z,96826.38
2019-02-16T10:03:14.226Z,96819.70
2019-02-16T10:05:54.147Z,96818.95
2019-02-16T10:08:23.349Z,96814.87
2019-02-16T10:10:54.444Z,96819.61
2019-02-16T10:13:25.504Z,96825.00
2019-02-16T10:15:54.739Z,96823.33
2019-02-16T10:18:31.564Z,96814.67
2019-02-16T10:21:02.740Z,96814.10
2019-02-16T10:23:49.690Z,96817.42
2019-02-16T10:26:18.912Z,96812.50
2019-02-16T10:28:49.985Z,96817.33
2019-02-16T10:31:21.072Z,96817.52
2019-02-16T10:33:58.018Z,96814.15
2019-02-16T10:36:34.893Z,96819.36
2019-02-16T10:39:22.408Z,96814.00
2019-02-16T10:42:11.126Z,96813.45
2019-02-16T10:44:42.541Z,96809.73
2019-02-16T10:47:19.255Z,96815.09
2019-02-16T10:49:50.335Z,96816.86
2019-02-16T10:52:30.608Z,96815.10
2019-02-16T10:55:13.373Z,96812.45
2019-02-16T10:57:50.153Z,96809.92
2019-02-16T11:00:21.244Z,96806.41
2019-02-16T11:02:52.319Z,96801.19
2019-02-16T11:05:35.180Z,96802.03
2019-02-16T11:08:14.894Z,96797.38
2019-02-16T11:10:51.754Z,96796.08
2019-02-16T11:13:28.688Z,96797.96
2019-02-16T11:16:05.270Z,96788.30
2019-02-16T11:18:52.148Z,96791.06
2019-02-16T11:21:31.961Z,96790.97
2019-02-16T11:24:05.938Z,96789.56
2019-02-16T11:26:37.655Z,96781.70
2019-02-16T11:29:11.421Z,96780.94
2019-02-16T11:31:43.613Z,96784.18
2019-02-16T11:34:32.477Z,96779.48
2019-02-16T11:37:15.337Z,96780.94
2019-02-16T11:39:52.370Z,96768.64
2019-02-16T11:42:23.471Z,96765.70
2019-02-16T11:45:00.554Z,96765.97
2019-02-16T11:47:31.628Z,96766.99
2019-02-16T11:50:05.420Z,96760.46
2019-02-16T11:52:45.184Z,96757.47
2019-02-16T11:55:22.213Z,96757.53
2019-02-16T11:57:53.306Z,96756.03
2019-02-16T12:00:22.516Z,96756.70
2019-02-16T12:02:57.848Z,96746.83
2019-02-16T12:05:28.932Z,96745.04
2019-02-16T12:08:02.439Z,96746.71
2019-02-16T12:10:33.513Z,96741.41
2019-02-16T12:13:20.612Z,96736.15
2019-02-16T12:15:54.375Z,96737.63
2019-02-16T12:18:30.906Z,96729.38
2019-02-16T12:21:04.686Z,96729.81
2019-02-16T12:23:35.808Z,96729.61
2019-02-16T12:26:04.967Z,96728.23
2019-02-16T12:28:41.976Z,96726.33
2019-02-16T12:31:13.151Z,96721.31
2019-02-16T12:33:52.603Z,96717.30
2019-02-16T12:36:26.146Z,96712.97
2019-02-16T12:39:12.226Z,96704.38
2019-02-16T12:41:43.323Z,96712.92
2019-02-16T12:44:17.068Z,96701.72
2019-02-16T12:46:48.170Z,96699.20
2019-02-16T12:49:19.240Z,96697.86
2019-02-16T12:52:07.863Z,96688.73
2019-02-16T12:54:47.450Z,96690.84
2019-02-16T12:57:30.449Z,96682.62
2019-02-16T13:00:01.601Z,96681.53
2019-02-16T13:02:48.925Z,96672.30
2019-02-16T13:05:31.803Z,96674.72
2019-02-16T13:08:14.708Z,96671.48
2019-02-16T13:10:48.164Z,96668.05
2019-02-16T13:13:19.270Z,96664.39
2019-02-16T13:15:50.347Z,96668.48
2019-02-16T13:18:33.196Z,96669.54
2019-02-16T13:21:13.007Z,96670.40
2019-02-16T13:23:46.747Z,96663.11
2019-02-16T13:26:32.886Z,96656.42
2019-02-16T13:29:18.817Z,96655.02
2019-02-16T13:31:52.559Z,96652.11
2019-02-16T13:34:21.756Z,96651.72
2019-02-16T13:37:08.448Z,96654.12
2019-02-16T13:39:45.466Z,96646.83
2019-02-16T13:42:22.283Z,96638.86
2019-02-16T13:44:53.348Z,96636.88
2019-02-16T13:47:26.838Z,96631.14
2019-02-16T13:50:00.661Z,96626.56
2019-02-16T13:52:34.443Z,96624.14
2019-02-16T13:55:07.921Z,96625.14
2019-02-16T13:57:44.919Z,96619.77
2019-02-16T14:00:24.760Z,96630.33
2019-02-16T14:02:55.886Z,96624.95
2019-02-16T14:05:42.759Z,96631.30
2019-02-16T14:08:22.613Z,96621.91
2019-02-16T14:10:53.701Z,96624.95
2019-02-16T14:13:30.497Z,96627.34
2019-02-16T14:16:01.564Z,96633.49
2019-02-16T14:18:31.024Z,96638.55
2019-02-16T14:21:00.481Z,96637.98
2019-02-16T14:23:29.939Z,96634.06
2019-02-16T14:25:59.363Z,96632.28
2019-02-16T14:28:28.819Z,96627.84
2019-02-16T14:30:58.268Z,96628.05
2019-02-16T14:33:28.563Z,96629.55
2019-02-16T14:35:58.077Z,96625.97
2019-02-16T14:38:29.190Z,96630.13
2019-02-16T14:40:58.650Z,96626.93
2019-02-16T14:43:28.200Z,96625.78
2019-02-16T14:45:57.636Z,96619.98
2019-02-16T14:48:27.106Z,96616.95
2019-02-16T14:50:56.640Z,96624.63
2019-02-16T14:53:26.071Z,96623.02
2019-02-16T14:55:55.507Z,96622.91
2019-02-16T14:58:24.968Z,96611.14
2019-02-16T15:00:54.407Z,96614.90
2019-02-16T15:03:23.859Z,96609.80
2019-02-16T15:05:53.291Z,96615.88
2019-02-16T15:08:22.753Z,96613.66
2019-02-16T15:10:52.182Z,96618.83
2019-02-16T15:13:21.651Z,96616.73
2019-02-16T15:15:51.121Z,96613.25
2019-02-16T15:18:20.575Z,96615.98
2019-02-16T15:20:50.003Z,96611.91
2019-02-16T15:23:19.471Z,96613.16
2019-02-16T15:25:48.901Z,96606.55
2019-02-16T15:28:18.449Z,96608.16
2019-02-16T15:31:07.221Z,96609.28
2019-02-16T15:33:36.664Z,96608.81
2019-02-16T15:36:06.128Z,96611.38
2019-02-16T15:38:35.617Z,96606.39
2019-02-16T15:41:05.079Z,96607.66
2019-02-16T15:43:34.539Z,96606.79
2019-02-16T15:46:03.981Z,96602.96
2019-02-16T15:48:33.453Z,96602.88
2019-02-16T15:51:02.902Z,96598.66
2019-02-16T15:53:32.358Z,96604.17
2019-02-16T15:56:10.058Z,96598.70
2019-02-16T15:58:33.151Z,96602.37
2019-02-16T16:01:02.578Z,96599.31
2019-02-16T16:03:32.088Z,96594.64
2019-02-16T16:06:01.589Z,96596.48
2019-02-16T16:08:50.317Z,96599.39
2019-02-16T16:11:27.488Z,96598.42
2019-02-16T16:14:01.603Z,96598.78
2019-02-16T16:16:35.445Z,96598.58
2019-02-16T16:19:24.051Z,96594.50
2019-02-16T16:22:04.110Z,96597.59
2019-02-16T16:24:38.101Z,96597.85
2019-02-16T16:27:14.869Z,96596.28
2019-02-16T16:29:51.439Z,96600.73
2019-02-16T16:32:28.264Z,96603.50
2019-02-16T16:35:17.217Z,96603.86
2019-02-16T16:37:59.066Z,96598.91
2019-02-16T16:40:38.657Z,96606.66
2019-02-16T16:43:12.125Z,96607.79
2019-02-16T16:46:01.229Z,96606.53
2019-02-16T16:48:35.371Z,96608.06
2019-02-16T16:51:22.500Z,96611.16
2019-02-16T16:53:54.124Z,96609.95
2019-02-16T16:56:28.959Z,96613.42
2019-02-16T16:59:05.984Z,96615.14
2019-02-16T17:01:51.886Z,96609.02
2019-02-16T17:04:25.954Z,96617.70
2019-02-16T17:06:57.594Z,96617.89
2019-02-16T17:09:40.119Z,96621.77
2019-02-16T17:12:19.961Z,96622.70
2019-02-16T17:14:51.020Z,96626.95
2019-02-16T17:17:22.102Z,96630.05
2019-02-16T17:19:51.380Z,96626.67
2019-02-16T17:22:29.631Z,96626.66
2019-02-16T17:25:01.616Z,96626.25
2019-02-16T17:27:32.683Z,96631.05
2019-02-16T17:30:03.781Z,96635.10
2019-02-16T17:32:46.409Z,96634.31
2019-02-16T17:35:22.937Z,96634.34
2019-02-16T17:38:02.652Z,96637.94
2019-02-16T17:40:37.565Z,96633.48
2019-02-16T17:43:11.338Z,96643.31
2019-02-16T17:45:48.113Z,96642.54
2019-02-16T17:48:24.846Z,96649.70
2019-02-16T17:50:55.942Z,96641.63
2019-02-16T17:53:25.137Z,96643.71
2019-02-16T17:55:56.246Z,96644.27
2019-02-16T17:58:30.202Z,96641.95
2019-02-16T18:01:01.305Z,96630.91
2019-02-16T18:03:38.457Z,96640.37
2019-02-16T18:06:18.707Z,96636.84
2019-02-16T18:09:05.609Z,96636.92
2019-02-16T18:11:52.635Z,96633.19
2019-02-16T18:14:41.557Z,96636.64
2019-02-16T18:17:21.304Z,96634.94
2019-02-16T18:19:50.560Z,96640.64
2019-02-16T18:22:19.769Z,96639.19
2019-02-16T18:25:06.749Z,96639.62
2019-02-16T18:27:37.834Z,96636.64
2019-02-16T18:30:21.371Z,96639.39
2019-02-16T18:33:04.517Z,96636.84
2019-02-16T18:35:38.712Z,96635.86
2019-02-16T18:38:24.544Z,96639.44
2019-02-16T18:41:04.184Z,96639.20
2019-02-16T18:43:47.098Z,96642.94
2019-02-16T18:46:21.327Z,96642.63
2019-02-16T18:49:10.022Z,96641.44
2019-02-16T18:51:43.561Z,96641.67
2019-02-16T18:54:21.507Z,96641.39
2019-02-16T18:57:06.422Z,96641.31
2019-02-16T18:59:46.679Z,96636.55
2019-02-16T19:02:23.499Z,96640.84
2019-02-16T19:05:09.388Z,96638.50
2019-02-16T19:07:48.878Z,96644.22
2019-02-16T19:10:25.623Z,96641.55
2019-02-16T19:12:59.094Z,96643.45
2019-02-16T19:15:28.409Z,96648.11
2019-02-16T19:18:01.888Z,96646.83
2019-02-16T19:20:33.040Z,96642.48
2019-02-16T19:23:04.111Z,96647.08
2019-02-16T19:25:35.198Z,96654.93
2019-02-16T19:28:06.275Z,96650.72
2019-02-16T19:30:42.855Z,96649.52
2019-02-16T19:33:25.636Z,96649.42
2019-02-16T19:36:06.672Z,96649.42
2019-02-16T19:38:40.209Z,96643.86
2019-02-16T19:41:20.079Z,96644.77
2019-02-16T19:43:51.148Z,96642.23
2019-02-16T19:46:25.184Z,96640.11
2019-02-16T19:48:54.378Z,96640.02
2019-02-16T19:51:31.423Z,96634.19
2019-02-16T19:54:03.312Z,96639.14
2019-02-16T19:56:37.128Z,96634.27
2019-02-16T19:59:08.985Z,96628.55
2019-02-16T20:01:45.767Z,96631.91
2019-02-16T20:04:19.224Z,96634.16
2019-02-16T20:06:55.999Z,96632.14
2019-02-16T20:09:29.761Z,96631.34
2019-02-16T20:12:01.704Z,96634.13
2019-02-16T20:14:50.998Z,96633.93
2019-02-16T20:17:24.497Z,96634.56
2019-02-16T20:20:01.226Z,96635.41
2019-02-16T20:22:44.098Z,96635.45
2019-02-16T20:25:15.159Z,96637.92
2019-02-16T20:27:48.931Z,96641.61
2019-02-16T20:30:35.891Z,96639.16
2019-02-16T20:33:15.958Z,96639.68
2019-02-16T20:35:47.032Z,96641.36
2019-02-16T20:38:23.859Z,96647.28
2019-02-16T20:40:57.558Z,96642.17
2019-02-16T20:43:40.793Z,96644.62
2019-02-16T20:46:14.821Z,96652.41
2019-02-16T20:48:54.388Z,96650.04
2019-02-16T20:51:40.295Z,96651.16
2019-02-16T20:54:26.894Z,96651.98
2019-02-16T20:57:12.865Z,96648.94
2019-02-16T20:59:43.927Z,96642.58
2019-02-16T21:02:24.016Z,96645.23
2019-02-16T21:04:56.141Z,96645.96
2019-02-16T21:07:25.353Z,96648.22
2019-02-16T21:10:11.950Z,96650.99
2019-02-16T21:12:45.738Z,96648.95
2019-02-16T21:15:31.323Z,96639.64
2019-02-16T21:18:20.639Z,96639.02
2019-02-16T21:21:07.518Z,96635.98
2019-02-16T21:23:41.491Z,96639.75
2019-02-16T21:26:18.546Z,96633.42
2019-02-16T21:28:49.605Z,96640.17
2019-02-16T21:31:20.677Z,96630.86
2019-02-16T21:33:54.430Z,96631.66
2019-02-16T21:36:30.071Z,96632.16
2019-02-16T21:39:12.469Z,96628.38
2019-02-16T21:41:43.535Z,96623.84
2019-02-16T21:44:14.660Z,96621.39
2019-02-16T21:46:54.254Z,96621.27
2019-02-16T21:49:24.866Z,96612.61
2019-02-16T21:52:07.850Z,96613.62
2019-02-16T21:54:55.009Z,96613.02
2019-02-16T21:57:26.111Z,96610.25
2019-02-16T22:00:12.747Z,96607.92
2019-02-16T22:02:47.618Z,96604.04
2019-02-16T22:05:21.647Z,96598.80
2019-02-16T22:07:55.138Z,96600.52
2019-02-16T22:10:34.731Z,96595.81
2019-02-16T22:13:05.721Z,96596.43
2019-02-16T22:15:35.209Z,96596.89
2019-02-16T22:18:04.742Z,96597.83
2019-02-16T22:20:34.173Z,96604.39
2019-02-16T22:23:03.660Z,96599.06
2019-02-16T22:25:33.079Z,96600.18
2019-02-16T22:28:02.630Z,96601.48
2019-02-16T22:30:32.110Z,96597.19
2019-02-16T22:33:01.572Z,96598.02
2019-02-16T22:35:30.972Z,96596.59
2019-02-16T22:38:00.399Z,96592.50
2019-02-16T22:40:29.960Z,96596.66
2019-02-16T22:42:59.387Z,96592.91
2019-02-16T22:45:28.833Z,96589.32
2019-02-16T22:47:58.468Z,96589.91
2019-02-16T22:50:27.909Z,96591.95
2019-02-16T22:52:57.344Z,96585.20
2019-02-16T22:55:26.753Z,96592.86
2019-02-16T22:57:56.192Z,96588.03
2019-02-16T23:00:30.332Z,96590.21
2019-02-16T23:02:59.918Z,96583.67
2019-02-16T23:05:29.465Z,96584.55
2019-02-16T23:07:58.872Z,96578.84
2019-02-16T23:10:28.299Z,96584.17
2019-02-16T23:12:57.747Z,96576.60
2019-02-16T23:15:27.201Z,96579.93
2019-02-16T23:17:56.634Z,96582.61
2019-02-16T23:20:27.596Z,96582.41
2019-02-16T23:22:57.046Z,96574.72
2019-02-16T23:25:26.532Z,96580.64
2019-02-16T23:27:55.970Z,96578.19
2019-02-16T23:30:26.064Z,96581.75
2019-02-16T23:32:57.064Z,96577.13
2019-02-16T23:35:26.596Z,96572.62
2019-02-16T23:37:56.045Z,96576.68
2019-02-16T23:40:25.474Z,96576.68
2019-02-16T23:42:54.910Z,96571.79
2019-02-16T23:45:24.334Z,96579.41
2019-02-16T23:47:53.776Z,96575.61
2019-02-16T23:50:23.195Z,96574.58
2019-02-16T23:52:52.661Z,96572.17
2019-02-16T23:55:22.101Z,96569.64
2019-02-16T23:57:51.508Z,96567.11
