createdAt,value
2018-10-07T00:00:01.897Z,99.90
2018-10-07T00:01:05.284Z,99.90
2018-10-07T00:02:08.930Z,99.90
2018-10-07T00:03:12.276Z,99.90
2018-10-07T00:04:15.652Z,99.90
2018-10-07T00:05:19.002Z,99.90
2018-10-07T00:06:22.386Z,99.90
2018-10-07T00:07:25.762Z,99.90
2018-10-07T00:08:29.106Z,99.90
2018-10-07T00:09:32.454Z,99.90
2018-10-07T00:10:35.801Z,99.90
2018-10-07T00:11:39.203Z,99.90
2018-10-07T00:12:42.573Z,99.90
2018-10-07T00:13:52.344Z,99.90
2018-10-07T00:14:55.747Z,99.90
2018-10-07T00:15:59.102Z,99.90
2018-10-07T00:17:02.470Z,99.90
2018-10-07T00:18:05.912Z,99.90
2018-10-07T00:19:09.256Z,99.90
2018-10-07T00:20:12.607Z,99.90
2018-10-07T00:21:15.976Z,99.90
2018-10-07T00:22:19.349Z,99.90
2018-10-07T00:23:22.720Z,99.90
2018-10-07T00:24:26.067Z,99.90
2018-10-07T00:25:29.441Z,99.90
2018-10-07T00:26:32.798Z,99.90
2018-10-07T00:27:36.213Z,99.90
2018-10-07T00:28:39.568Z,99.90
2018-10-07T00:29:42.913Z,99.90
2018-10-07T00:30:46.261Z,99.90
2018-10-07T00:31:54.845Z,99.90
2018-10-07T00:32:58.217Z,99.90
2018-10-07T00:34:01.645Z,99.90
2018-10-07T00:35:04.991Z,99.90
2018-10-07T00:36:08.349Z,99.90
2018-10-07T00:37:11.717Z,99.90
2018-10-07T00:38:15.061Z,99.90
2018-10-07T00:39:18.448Z,99.90
2018-10-07T00:40:21.797Z,99.90
2018-10-07T00:41:25.149Z,99.90
2018-10-07T00:42:28.537Z,99.90
2018-10-07T00:43:31.877Z,99.90
2018-10-07T00:44:35.246Z,99.90
2018-10-07T00:45:38.593Z,99.90
2018-10-07T00:46:41.968Z,99.90
2018-10-07T00:47:45.365Z,99.90
2018-10-07T00:48:48.706Z,99.90
2018-10-07T00:49:52.060Z,99.90
2018-10-07T00:50:55.408Z,99.90
2018-10-07T00:51:58.760Z,99.90
2018-10-07T00:53:02.168Z,99.90
2018-10-07T00:54:05.524Z,99.90
2018-10-07T00:55:08.894Z,99.90
2018-10-07T00:56:12.256Z,99.90
2018-10-07T00:57:15.629Z,99.90
2018-10-07T00:58:19.004Z,99.90
2018-10-07T00:59:22.441Z,99.90
2018-10-07T01:00:25.798Z,99.90
2018-10-07T01:01:29.147Z,99.90
2018-10-07T01:02:32.494Z,99.90
2018-10-07T01:03:35.878Z,99.90
2018-10-07T01:04:39.234Z,99.90
2018-10-07T01:05:42.581Z,99.90
2018-10-07T01:06:45.929Z,99.90
2018-10-07T01:07:49.337Z,99.90
2018-10-07T01:08:52.688Z,99.90
2018-10-07T01:09:56.024Z,99.90
2018-10-07T01:10:59.378Z,99.90
2018-10-07T01:12:02.780Z,99.90
2018-10-07T01:13:06.328Z,99.90
2018-10-07T01:14:10.276Z,99.90
2018-10-07T01:15:13.631Z,99.90
2018-10-07T01:16:16.984Z,99.90
2018-10-07T01:17:20.398Z,99.90
2018-10-07T01:18:23.789Z,99.90
2018-10-07T01:19:27.160Z,99.90
2018-10-07T01:20:30.514Z,99.90
2018-10-07T01:21:33.927Z,99.90
2018-10-07T01:22:37.335Z,99.90
2018-10-07T01:23:40.720Z,99.90
2018-10-07T01:24:44.106Z,99.90
2018-10-07T01:25:47.436Z,99.90
2018-10-07T01:26:50.781Z,99.90
2018-10-07T01:27:54.142Z,99.90
2018-10-07T01:28:57.514Z,99.90
2018-10-07T01:30:00.913Z,99.90
2018-10-07T01:31:04.266Z,99.90
2018-10-07T01:32:07.688Z,99.90
2018-10-07T01:33:11.044Z,99.90
2018-10-07T01:34:14.392Z,99.90
2018-10-07T01:35:17.760Z,99.90
2018-10-07T01:36:21.315Z,99.90
2018-10-07T01:37:24.646Z,99.90
2018-10-07T01:38:27.996Z,99.90
2018-10-07T01:39:31.336Z,99.90
2018-10-07T01:40:34.704Z,99.90
2018-10-07T01:41:38.040Z,99.90
2018-10-07T01:42:41.383Z,99.90
2018-10-07T01:43:44.764Z,99.90
2018-10-07T01:44:48.144Z,99.90
2018-10-07T01:45:51.584Z,99.90
2018-10-07T01:46:54.939Z,99.90
2018-10-07T01:47:58.272Z,99.90
2018-10-07T01:49:01.628Z,99.90
2018-10-07T01:50:05.069Z,99.90
2018-10-07T01:51:08.398Z,99.90
2018-10-07T01:52:11.743Z,99.90
2018-10-07T01:53:15.102Z,99.90
2018-10-07T01:54:18.472Z,99.90
2018-10-07T01:55:21.820Z,99.90
2018-10-07T01:56:25.161Z,99.90
2018-10-07T01:57:28.545Z,99.90
2018-10-07T01:58:31.920Z,99.90
2018-10-07T01:59:35.257Z,99.90
2018-10-07T02:00:38.617Z,99.90
2018-10-07T02:01:44.957Z,99.90
2018-10-07T02:02:48.293Z,99.90
2018-10-07T02:03:51.629Z,99.90
2018-10-07T02:04:54.994Z,99.90
2018-10-07T02:05:58.361Z,99.90
2018-10-07T02:07:01.792Z,99.90
2018-10-07T02:08:05.237Z,99.90
2018-10-07T02:09:09.701Z,99.90
2018-10-07T02:10:13.052Z,99.90
2018-10-07T02:11:16.396Z,99.90
2018-10-07T02:12:19.769Z,99.90
2018-10-07T02:13:23.114Z,99.90
2018-10-07T02:14:26.492Z,99.90
2018-10-07T02:15:29.883Z,99.90
2018-10-07T02:16:33.222Z,99.90
2018-10-07T02:17:36.589Z,99.90
2018-10-07T02:18:39.985Z,99.90
2018-10-07T02:19:43.337Z,99.90
2018-10-07T02:20:46.695Z,99.90
2018-10-07T02:21:50.122Z,99.90
2018-10-07T02:22:53.468Z,99.90
2018-10-07T02:23:56.848Z,99.90
2018-10-07T02:25:00.188Z,99.90
2018-10-07T02:26:03.572Z,99.90
2018-10-07T02:27:06.922Z,99.90
2018-10-07T02:28:10.301Z,99.90
2018-10-07T02:29:13.648Z,99.90
2018-10-07T02:30:17.001Z,99.90
2018-10-07T02:31:20.376Z,99.90
2018-10-07T02:32:23.744Z,99.90
2018-10-07T02:33:27.107Z,99.90
2018-10-07T02:34:30.455Z,99.90
2018-10-07T02:35:33.876Z,99.90
2018-10-07T02:36:37.210Z,99.90
2018-10-07T02:37:40.577Z,99.90
2018-10-07T02:38:43.916Z,99.90
2018-10-07T02:39:47.261Z,99.90
2018-10-07T02:40:50.629Z,99.90
2018-10-07T02:41:53.976Z,99.90
2018-10-07T02:42:57.332Z,99.90
2018-10-07T02:44:00.666Z,99.90
2018-10-07T02:45:04.069Z,99.90
2018-10-07T02:46:07.890Z,99.90
2018-10-07T02:47:11.228Z,99.90
2018-10-07T02:48:14.569Z,99.90
2018-10-07T02:49:17.954Z,99.90
2018-10-07T02:50:22.441Z,99.90
2018-10-07T02:51:25.825Z,99.90
2018-10-07T02:52:34.424Z,99.90
2018-10-07T02:53:37.782Z,99.90
2018-10-07T02:54:41.137Z,99.90
2018-10-07T02:55:44.768Z,99.90
2018-10-07T02:56:48.136Z,99.90
2018-10-07T02:57:52.911Z,99.90
2018-10-07T02:58:56.308Z,99.90
2018-10-07T02:59:59.665Z,99.90
2018-10-07T03:01:03.069Z,99.90
2018-10-07T03:02:06.447Z,99.90
2018-10-07T03:03:09.817Z,99.90
2018-10-07T03:04:13.172Z,99.90
2018-10-07T03:05:16.541Z,99.90
2018-10-07T03:06:19.922Z,99.90
2018-10-07T03:07:23.289Z,99.90
2018-10-07T03:08:26.638Z,99.90
2018-10-07T03:09:29.997Z,99.90
2018-10-07T03:10:33.404Z,99.90
2018-10-07T03:11:36.761Z,99.90
2018-10-07T03:12:40.134Z,99.90
2018-10-07T03:13:43.470Z,99.90
2018-10-07T03:14:46.817Z,99.90
2018-10-07T03:15:50.188Z,99.90
2018-10-07T03:16:53.533Z,99.90
2018-10-07T03:17:56.889Z,99.90
2018-10-07T03:19:00.260Z,99.90
2018-10-07T03:20:03.643Z,99.90
2018-10-07T03:21:07.121Z,99.90
2018-10-07T03:22:10.512Z,99.90
2018-10-07T03:23:13.886Z,99.90
2018-10-07T03:24:17.248Z,99.90
2018-10-07T03:25:20.597Z,99.90
2018-10-07T03:26:24.034Z,99.90
2018-10-07T03:27:27.414Z,99.90
2018-10-07T03:28:30.815Z,99.90
2018-10-07T03:29:34.242Z,99.90
2018-10-07T03:30:37.564Z,99.90
2018-10-07T03:31:40.945Z,99.90
2018-10-07T03:32:44.304Z,99.90
2018-10-07T03:33:47.642Z,99.90
2018-10-07T03:34:51.004Z,99.90
2018-10-07T03:35:54.487Z,99.90
2018-10-07T03:36:57.829Z,99.90
2018-10-07T03:38:01.211Z,99.90
2018-10-07T03:39:05.883Z,99.90
2018-10-07T03:40:09.232Z,99.90
2018-10-07T03:41:12.605Z,99.90
2018-10-07T03:42:16.318Z,99.90
2018-10-07T03:43:19.688Z,99.90
2018-10-07T03:44:23.028Z,99.90
2018-10-07T03:45:26.366Z,99.90
2018-10-07T03:46:29.711Z,99.90
2018-10-07T03:47:33.060Z,99.90
2018-10-07T03:48:36.544Z,99.90
2018-10-07T03:49:40.076Z,99.90
2018-10-07T03:50:43.457Z,99.90
2018-10-07T03:51:46.791Z,99.90
2018-10-07T03:52:50.141Z,99.90
2018-10-07T03:53:53.497Z,99.90
2018-10-07T03:54:56.876Z,99.90
2018-10-07T03:56:00.628Z,99.90
2018-10-07T03:57:03.978Z,99.90
2018-10-07T03:58:07.322Z,99.90
2018-10-07T03:59:10.668Z,99.90
2018-10-07T04:00:14.025Z,99.90
2018-10-07T04:01:17.487Z,99.90
2018-10-07T04:02:20.860Z,99.90
2018-10-07T04:03:24.212Z,99.90
2018-10-07T04:04:27.712Z,99.90
2018-10-07T04:05:31.089Z,99.90
2018-10-07T04:06:34.445Z,99.90
2018-10-07T04:07:37.869Z,99.90
2018-10-07T04:08:41.225Z,99.90
2018-10-07T04:09:50.880Z,99.90
2018-10-07T04:10:54.237Z,99.90
2018-10-07T04:11:57.598Z,99.90
2018-10-07T04:13:00.980Z,99.90
2018-10-07T04:14:04.357Z,99.90
2018-10-07T04:15:07.818Z,99.90
2018-10-07T04:16:11.195Z,99.90
2018-10-07T04:17:14.545Z,99.90
2018-10-07T04:18:17.925Z,99.90
2018-10-07T04:19:21.308Z,99.90
2018-10-07T04:20:24.644Z,99.90
2018-10-07T04:21:27.996Z,99.90
2018-10-07T04:22:31.341Z,99.90
2018-10-07T04:23:35.183Z,99.90
2018-10-07T04:24:38.573Z,99.90
2018-10-07T04:25:41.923Z,99.90
2018-10-07T04:26:45.282Z,99.90
2018-10-07T04:27:48.626Z,99.90
2018-10-07T04:28:51.993Z,99.90
2018-10-07T04:29:55.370Z,99.90
2018-10-07T04:30:58.754Z,99.90
2018-10-07T04:32:02.135Z,99.90
2018-10-07T04:33:05.485Z,99.90
2018-10-07T04:34:08.851Z,99.90
2018-10-07T04:35:12.235Z,99.90
2018-10-07T04:36:15.573Z,99.90
2018-10-07T04:37:18.921Z,99.90
2018-10-07T04:38:22.264Z,99.90
2018-10-07T04:39:25.627Z,99.90
2018-10-07T04:40:29.025Z,99.90
2018-10-07T04:41:32.373Z,99.90
2018-10-07T04:42:35.705Z,99.90
2018-10-07T04:43:39.075Z,99.90
2018-10-07T04:44:42.416Z,99.90
2018-10-07T04:45:45.789Z,99.90
2018-10-07T04:46:49.149Z,99.90
2018-10-07T04:47:52.502Z,99.90
2018-10-07T04:48:55.896Z,99.90
2018-10-07T04:49:59.256Z,99.90
2018-10-07T04:51:02.601Z,99.90
2018-10-07T04:52:06.001Z,99.90
2018-10-07T04:53:09.342Z,99.90
2018-10-07T04:54:12.740Z,99.90
2018-10-07T04:55:16.084Z,99.90
2018-10-07T04:56:19.436Z,99.90
2018-10-07T04:57:22.812Z,99.90
2018-10-07T04:58:26.224Z,99.90
2018-10-07T04:59:29.564Z,99.90
2018-10-07T05:00:32.917Z,99.90
2018-10-07T05:01:36.285Z,99.90
2018-10-07T05:02:39.633Z,99.90
2018-10-07T05:03:43.178Z,99.90
2018-10-07T05:04:46.536Z,99.90
2018-10-07T05:05:49.986Z,99.90
2018-10-07T05:06:53.368Z,99.90
2018-10-07T05:07:56.736Z,99.90
2018-10-07T05:09:01.476Z,99.90
2018-10-07T05:10:15.974Z,99.90
2018-10-07T05:11:19.400Z,99.90
2018-10-07T05:12:22.826Z,99.90
2018-10-07T05:13:53.640Z,99.90
2018-10-07T05:14:57.081Z,99.90
2018-10-07T05:16:02.300Z,99.90
2018-10-07T05:17:05.737Z,99.90
2018-10-07T05:18:09.757Z,99.90
2018-10-07T05:19:13.132Z,99.90
2018-10-07T05:20:16.481Z,99.90
2018-10-07T05:21:19.860Z,99.90
2018-10-07T05:22:23.740Z,99.90
2018-10-07T05:23:27.161Z,99.90
2018-10-07T05:24:30.521Z,99.90
2018-10-07T05:25:33.958Z,99.90
2018-10-07T05:26:37.302Z,99.90
2018-10-07T05:27:40.644Z,99.90
2018-10-07T05:28:44.041Z,99.90
2018-10-07T05:29:47.432Z,99.90
2018-10-07T05:30:50.785Z,99.90
2018-10-07T05:31:54.167Z,99.90
2018-10-07T05:32:57.557Z,99.90
2018-10-07T05:34:00.957Z,99.90
2018-10-07T05:35:04.337Z,99.90
2018-10-07T05:36:07.725Z,99.90
2018-10-07T05:37:11.157Z,99.90
2018-10-07T05:38:14.563Z,99.90
2018-10-07T05:39:24.432Z,99.90
2018-10-07T05:40:27.776Z,99.90
2018-10-07T05:41:31.122Z,99.90
2018-10-07T05:42:34.467Z,99.90
2018-10-07T05:43:37.872Z,99.90
2018-10-07T05:44:41.248Z,99.90
2018-10-07T05:45:44.654Z,99.90
2018-10-07T05:46:48.000Z,99.90
2018-10-07T05:47:51.340Z,99.90
2018-10-07T05:48:54.733Z,99.90
2018-10-07T05:49:58.090Z,99.90
2018-10-07T05:51:01.436Z,99.90
2018-10-07T05:52:04.823Z,99.90
2018-10-07T05:53:08.183Z,99.90
2018-10-07T05:54:11.556Z,99.90
2018-10-07T05:55:14.919Z,99.90
2018-10-07T05:56:18.301Z,99.90
2018-10-07T05:57:21.709Z,99.90
2018-10-07T05:58:25.093Z,99.90
2018-10-07T05:59:29.381Z,99.90
2018-10-07T06:00:33.393Z,99.90
2018-10-07T06:01:41.152Z,99.90
2018-10-07T06:02:45.868Z,99.90
2018-10-07T06:03:55.648Z,99.90
2018-10-07T06:04:59.505Z,99.90
2018-10-07T06:06:02.888Z,99.90
2018-10-07T06:07:06.274Z,99.90
2018-10-07T06:08:10.053Z,99.90
2018-10-07T06:09:18.624Z,99.90
2018-10-07T06:10:21.960Z,99.90
2018-10-07T06:11:25.319Z,99.90
2018-10-07T06:12:28.665Z,99.90
2018-10-07T06:13:32.105Z,99.90
2018-10-07T06:14:46.771Z,99.90
2018-10-07T06:15:50.151Z,99.90
2018-10-07T06:16:53.492Z,99.90
2018-10-07T06:17:57.256Z,99.90
2018-10-07T06:19:00.613Z,99.90
2018-10-07T06:20:04.046Z,99.90
2018-10-07T06:21:07.396Z,99.90
2018-10-07T06:22:10.793Z,99.90
2018-10-07T06:23:14.149Z,99.90
2018-10-07T06:24:17.529Z,99.90
2018-10-07T06:25:20.897Z,99.90
2018-10-07T06:26:24.247Z,99.90
2018-10-07T06:27:27.652Z,99.90
2018-10-07T06:28:31.021Z,99.90
2018-10-07T06:29:34.378Z,99.90
2018-10-07T06:30:37.720Z,99.90
2018-10-07T06:31:41.097Z,99.90
2018-10-07T06:32:44.470Z,99.90
2018-10-07T06:33:47.884Z,99.90
2018-10-07T06:34:51.221Z,99.90
2018-10-07T06:35:54.584Z,99.90
2018-10-07T06:36:57.950Z,99.90
2018-10-07T06:38:01.337Z,99.90
2018-10-07T06:39:04.979Z,99.90
2018-10-07T06:40:08.365Z,99.90
2018-10-07T06:41:11.712Z,99.90
2018-10-07T06:42:15.087Z,99.90
2018-10-07T06:43:18.457Z,99.90
2018-10-07T06:44:22.425Z,99.90
2018-10-07T06:45:25.857Z,99.90
2018-10-07T06:46:29.188Z,99.90
2018-10-07T06:47:32.554Z,99.90
2018-10-07T06:48:35.901Z,99.90
2018-10-07T06:49:39.277Z,99.90
2018-10-07T06:50:42.626Z,99.90
2018-10-07T06:51:46.008Z,99.90
2018-10-07T06:52:49.392Z,99.90
2018-10-07T06:53:52.737Z,99.90
2018-10-07T06:54:56.097Z,99.90
2018-10-07T06:55:59.510Z,99.90
2018-10-07T06:57:02.902Z,99.90
2018-10-07T06:58:06.501Z,99.90
2018-10-07T06:59:09.924Z,99.90
2018-10-07T07:00:13.352Z,99.90
2018-10-07T07:01:16.749Z,99.90
2018-10-07T07:02:20.197Z,99.90
2018-10-07T07:03:23.545Z,99.90
2018-10-07T07:04:26.896Z,99.90
2018-10-07T07:05:30.324Z,99.90
2018-10-07T07:06:33.741Z,99.90
2018-10-07T07:07:37.112Z,99.90
2018-10-07T07:08:40.516Z,99.90
2018-10-07T07:09:43.872Z,99.90
2018-10-07T07:10:47.232Z,99.90
2018-10-07T07:11:50.601Z,99.90
2018-10-07T07:12:53.973Z,99.90
2018-10-07T07:13:57.359Z,99.90
2018-10-07T07:15:00.725Z,99.90
2018-10-07T07:16:04.093Z,99.90
2018-10-07T07:17:07.432Z,99.90
2018-10-07T07:18:10.781Z,99.90
2018-10-07T07:19:14.167Z,99.90
2018-10-07T07:20:17.580Z,99.90
2018-10-07T07:21:20.925Z,99.90
2018-10-07T07:22:24.297Z,99.90
2018-10-07T07:23:27.747Z,99.90
2018-10-07T07:24:31.113Z,99.90
2018-10-07T07:25:34.510Z,99.90
2018-10-07T07:26:37.899Z,99.90
2018-10-07T07:27:41.253Z,99.90
2018-10-07T07:28:44.613Z,99.90
2018-10-07T07:29:48.000Z,99.90
2018-10-07T07:30:51.372Z,99.90
2018-10-07T07:31:54.752Z,99.90
2018-10-07T07:32:58.101Z,99.90
2018-10-07T07:34:01.468Z,99.90
2018-10-07T07:35:04.901Z,99.90
2018-10-07T07:36:08.258Z,99.90
2018-10-07T07:37:11.624Z,99.90
2018-10-07T07:38:14.993Z,99.90
2018-10-07T07:39:18.357Z,99.90
2018-10-07T07:40:21.741Z,99.90
2018-10-07T07:41:25.082Z,99.90
2018-10-07T07:42:28.496Z,99.90
2018-10-07T07:43:31.916Z,99.90
2018-10-07T07:44:35.262Z,99.90
2018-10-07T07:45:38.613Z,99.90
2018-10-07T07:46:41.992Z,99.90
2018-10-07T07:47:45.377Z,99.90
2018-10-07T07:48:48.761Z,99.90
2018-10-07T07:49:52.121Z,99.90
2018-10-07T07:50:55.474Z,99.90
2018-10-07T07:51:58.832Z,99.90
2018-10-07T07:53:02.234Z,99.90
2018-10-07T07:54:05.607Z,99.90
2018-10-07T07:55:08.998Z,99.90
2018-10-07T07:56:12.342Z,99.90
2018-10-07T07:57:15.677Z,99.90
2018-10-07T07:58:19.114Z,99.90
2018-10-07T07:59:22.468Z,99.90
2018-10-07T08:00:25.949Z,99.90
2018-10-07T08:01:29.302Z,99.90
2018-10-07T08:02:32.645Z,99.90
2018-10-07T08:03:35.997Z,99.90
2018-10-07T08:04:39.335Z,99.90
2018-10-07T08:05:42.714Z,99.90
2018-10-07T08:06:46.060Z,99.90
2018-10-07T08:07:49.401Z,99.90
2018-10-07T08:08:52.861Z,99.90
2018-10-07T08:09:56.333Z,99.90
2018-10-07T08:10:59.742Z,99.90
2018-10-07T08:12:03.137Z,99.90
2018-10-07T08:13:06.588Z,99.90
2018-10-07T08:14:09.932Z,99.90
2018-10-07T08:15:13.279Z,99.90
2018-10-07T08:16:16.621Z,99.90
2018-10-07T08:17:20.166Z,99.90
2018-10-07T08:18:23.420Z,99.90
2018-10-07T08:19:26.801Z,99.90
2018-10-07T08:20:30.153Z,99.90
2018-10-07T08:21:33.529Z,99.90
2018-10-07T08:22:36.909Z,99.90
2018-10-07T08:23:40.363Z,99.90
2018-10-07T08:24:43.764Z,99.90
2018-10-07T08:25:47.129Z,99.90
2018-10-07T08:26:50.512Z,99.90
2018-10-07T08:27:53.877Z,99.90
2018-10-07T08:28:57.260Z,99.90
2018-10-07T08:30:00.649Z,99.90
2018-10-07T08:31:03.992Z,99.90
2018-10-07T08:32:07.359Z,99.90
2018-10-07T08:33:10.753Z,99.90
2018-10-07T08:34:14.093Z,99.90
2018-10-07T08:35:17.449Z,99.90
2018-10-07T08:36:21.301Z,99.90
2018-10-07T08:37:24.661Z,99.90
2018-10-07T08:38:28.008Z,99.90
2018-10-07T08:39:31.377Z,99.90
2018-10-07T08:40:34.707Z,99.90
2018-10-07T08:41:38.243Z,99.90
2018-10-07T08:42:41.924Z,99.90
2018-10-07T08:43:45.302Z,99.90
2018-10-07T08:44:48.692Z,99.90
2018-10-07T08:45:52.044Z,99.90
2018-10-07T08:46:55.384Z,99.90
2018-10-07T08:47:58.746Z,99.90
2018-10-07T08:49:02.150Z,99.90
2018-10-07T08:50:05.532Z,99.90
2018-10-07T08:51:08.870Z,99.90
2018-10-07T08:52:12.204Z,99.90
2018-10-07T08:53:15.546Z,99.90
2018-10-07T08:54:18.948Z,99.90
2018-10-07T08:55:22.306Z,99.90
2018-10-07T08:56:25.697Z,99.90
2018-10-07T08:57:29.116Z,99.90
2018-10-07T08:58:32.456Z,99.90
2018-10-07T08:59:35.821Z,99.90
2018-10-07T09:00:39.338Z,99.90
2018-10-07T09:01:42.672Z,99.90
2018-10-07T09:02:46.050Z,99.90
2018-10-07T09:03:49.421Z,99.90
2018-10-07T09:04:52.761Z,99.90
2018-10-07T09:05:56.165Z,99.90
2018-10-07T09:06:59.532Z,99.90
2018-10-07T09:08:02.936Z,99.90
2018-10-07T09:09:07.613Z,99.90
2018-10-07T09:10:10.963Z,99.90
2018-10-07T09:11:14.297Z,99.90
2018-10-07T09:12:17.661Z,99.90
2018-10-07T09:13:21.045Z,99.90
2018-10-07T09:14:24.385Z,99.90
2018-10-07T09:15:27.720Z,99.90
2018-10-07T09:16:31.068Z,99.90
2018-10-07T09:17:34.519Z,99.90
2018-10-07T09:18:37.896Z,99.90
2018-10-07T09:19:41.238Z,99.90
2018-10-07T09:20:44.589Z,99.90
2018-10-07T09:21:54.593Z,99.90
2018-10-07T09:22:57.992Z,99.90
2018-10-07T09:24:01.403Z,99.90
2018-10-07T09:25:04.789Z,99.90
2018-10-07T09:26:08.157Z,99.90
2018-10-07T09:27:11.592Z,99.90
2018-10-07T09:28:14.996Z,99.90
2018-10-07T09:29:18.523Z,99.90
2018-10-07T09:30:21.873Z,99.90
2018-10-07T09:31:25.232Z,99.90
2018-10-07T09:32:28.713Z,99.90
2018-10-07T09:33:32.353Z,99.90
2018-10-07T09:34:35.744Z,99.90
2018-10-07T09:35:39.090Z,99.90
2018-10-07T09:36:42.432Z,99.90
2018-10-07T09:37:45.805Z,99.90
2018-10-07T09:38:49.175Z,99.90
2018-10-07T09:39:52.698Z,99.90
2018-10-07T09:40:56.047Z,99.90
2018-10-07T09:41:59.396Z,99.90
2018-10-07T09:43:02.857Z,99.90
2018-10-07T09:44:06.301Z,99.90
2018-10-07T09:45:09.692Z,99.90
2018-10-07T09:46:13.053Z,99.90
2018-10-07T09:47:16.531Z,99.90
2018-10-07T09:48:19.878Z,99.90
2018-10-07T09:49:23.252Z,99.90
2018-10-07T09:50:26.623Z,99.90
2018-10-07T09:51:29.984Z,99.90
2018-10-07T09:52:33.355Z,99.90
2018-10-07T09:53:36.693Z,99.90
2018-10-07T09:54:40.099Z,99.90
2018-10-07T09:55:43.442Z,99.90
2018-10-07T09:56:46.826Z,99.90
2018-10-07T09:57:50.188Z,99.90
2018-10-07T09:58:53.576Z,99.90
2018-10-07T09:59:56.919Z,99.90
2018-10-07T10:01:00.261Z,99.90
2018-10-07T10:02:03.653Z,99.90
2018-10-07T10:03:07.224Z,99.90
2018-10-07T10:04:10.662Z,99.90
2018-10-07T10:05:13.974Z,99.90
2018-10-07T10:06:17.332Z,99.90
2018-10-07T10:07:20.757Z,99.90
2018-10-07T10:08:24.151Z,99.90
2018-10-07T10:09:27.484Z,99.90
2018-10-07T10:10:30.854Z,99.90
2018-10-07T10:11:34.180Z,99.90
2018-10-07T10:12:37.540Z,99.90
2018-10-07T10:13:40.879Z,99.90
2018-10-07T10:14:44.292Z,99.90
2018-10-07T10:15:47.664Z,99.90
2018-10-07T10:16:55.404Z,99.90
2018-10-07T10:18:01.781Z,99.90
2018-10-07T10:19:07.706Z,99.90
2018-10-07T10:20:11.753Z,99.90
2018-10-07T10:21:25.321Z,99.90
2018-10-07T10:23:12.373Z,99.90
2018-10-07T10:24:57.132Z,99.90
2018-10-07T10:26:12.952Z,99.90
2018-10-07T10:28:21.085Z,99.90
2018-10-07T10:29:28.762Z,99.90
2018-10-07T10:30:42.332Z,99.90
2018-10-07T10:31:51.725Z,99.90
2018-10-07T10:33:06.348Z,99.90
2018-10-07T10:34:15.167Z,99.90
2018-10-07T10:35:35.141Z,99.90
2018-10-07T10:36:45.074Z,99.90
2018-10-07T10:38:14.489Z,99.90
2018-10-07T10:39:50.037Z,99.90
2018-10-07T10:41:01.147Z,99.90
2018-10-07T10:42:08.564Z,99.90
2018-10-07T10:43:17.083Z,99.90
2018-10-07T10:44:23.088Z,99.90
2018-10-07T10:45:32.614Z,99.90
2018-10-07T10:46:47.599Z,99.90
2018-10-07T10:47:52.811Z,99.90
2018-10-07T10:51:10.148Z,99.90
2018-10-07T10:52:16.984Z,99.90
2018-10-07T10:53:39.947Z,99.90
2018-10-07T10:54:47.495Z,99.90
2018-10-07T10:55:59.776Z,99.90
2018-10-07T10:57:10.148Z,99.90
2018-10-07T10:58:19.968Z,99.90
2018-10-07T11:00:34.480Z,99.90
2018-10-07T11:03:51.896Z,99.90
2018-10-07T11:05:08.793Z,99.90
2018-10-07T11:07:53.854Z,99.90
2018-10-07T11:09:18.536Z,99.90
2018-10-07T11:10:25.397Z,99.90
2018-10-07T11:11:43.272Z,99.90
2018-10-07T11:13:21.249Z,99.90
2018-10-07T11:16:37.836Z,99.90
2018-10-07T11:19:49.665Z,99.90
2018-10-07T11:24:09.231Z,99.90
2018-10-07T11:27:40.888Z,99.90
2018-10-07T11:28:57.585Z,99.90
2018-10-07T11:30:14.835Z,99.90
2018-10-07T11:31:28.304Z,99.90
2018-10-07T11:32:42.282Z,99.90
2018-10-07T11:34:12.506Z,99.90
2018-10-07T11:37:29.941Z,99.90
2018-10-07T11:40:49.478Z,99.90
2018-10-07T11:42:10.762Z,99.90
2018-10-07T11:43:51.497Z,99.90
2018-10-07T11:44:58.927Z,99.90
2018-10-07T11:46:13.060Z,99.90
2018-10-07T11:47:22.440Z,99.90
2018-10-07T11:49:31.318Z,99.90
2018-10-07T11:52:50.245Z,99.90
2018-10-07T11:53:56.677Z,99.90
2018-10-07T11:55:01.162Z,99.90
2018-10-07T11:56:04.496Z,99.90
2018-10-07T11:57:07.877Z,99.90
2018-10-07T11:58:11.220Z,99.90
2018-10-07T11:59:14.585Z,99.90
2018-10-07T12:00:17.970Z,99.90
2018-10-07T12:01:21.308Z,99.90
2018-10-07T12:02:24.680Z,99.90
2018-10-07T12:03:28.057Z,99.90
2018-10-07T12:04:31.392Z,99.90
2018-10-07T12:05:34.729Z,99.90
2018-10-07T12:06:38.069Z,99.90
2018-10-07T12:07:41.448Z,99.90
2018-10-07T12:08:44.795Z,99.90
2018-10-07T12:09:48.161Z,99.90
2018-10-07T12:10:51.488Z,99.90
2018-10-07T12:11:54.816Z,99.90
2018-10-07T12:12:58.172Z,99.90
2018-10-07T12:14:01.499Z,99.90
2018-10-07T12:15:05.008Z,99.90
2018-10-07T12:16:08.401Z,99.90
2018-10-07T12:17:11.732Z,99.90
2018-10-07T12:18:15.229Z,99.90
2018-10-07T12:19:18.618Z,99.90
2018-10-07T12:20:21.980Z,99.90
2018-10-07T12:21:25.308Z,99.90
2018-10-07T12:22:28.648Z,99.90
2018-10-07T12:23:32.032Z,99.90
2018-10-07T12:24:35.480Z,99.90
2018-10-07T12:26:48.416Z,99.90
2018-10-07T12:27:51.749Z,99.90
2018-10-07T12:28:55.126Z,99.90
2018-10-07T12:29:58.473Z,99.90
2018-10-07T12:31:01.829Z,99.90
2018-10-07T12:32:05.216Z,99.90
2018-10-07T12:33:08.628Z,99.90
2018-10-07T12:34:11.962Z,99.90
2018-10-07T12:35:15.300Z,99.90
2018-10-07T12:36:18.667Z,99.90
2018-10-07T12:37:22.009Z,99.90
2018-10-07T12:38:25.393Z,99.90
2018-10-07T12:39:28.720Z,99.90
2018-10-07T12:40:32.292Z,99.90
2018-10-07T12:41:35.628Z,99.90
2018-10-07T12:42:39.021Z,99.90
2018-10-07T12:43:42.357Z,99.90
2018-10-07T12:44:45.684Z,98.40
2018-10-07T12:45:49.015Z,98.60
2018-10-07T12:46:52.373Z,97.30
2018-10-07T12:47:55.743Z,97.40
2018-10-07T12:48:59.141Z,95.50
2018-10-07T12:50:02.485Z,96.40
2018-10-07T12:51:06.284Z,98.20
2018-10-07T12:52:09.625Z,99.90
2018-10-07T12:53:12.988Z,99.90
2018-10-07T12:54:16.374Z,99.90
2018-10-07T12:55:19.741Z,99.90
2018-10-07T12:56:23.077Z,99.90
2018-10-07T12:57:26.419Z,99.80
2018-10-07T12:58:29.749Z,99.90
2018-10-07T12:59:33.125Z,99.90
2018-10-07T13:00:36.455Z,99.90
2018-10-07T13:01:39.824Z,99.90
2018-10-07T13:02:43.172Z,99.90
2018-10-07T13:03:46.558Z,99.90
2018-10-07T13:04:49.855Z,99.90
2018-10-07T13:05:53.200Z,99.50
2018-10-07T13:06:56.566Z,98.20
2018-10-07T13:07:59.906Z,97.80
2018-10-07T13:09:03.584Z,98.00
2018-10-07T13:10:07.057Z,97.30
2018-10-07T13:11:10.396Z,96.50
2018-10-07T13:12:13.751Z,97.00
2018-10-07T13:13:17.112Z,95.80
2018-10-07T13:14:20.436Z,95.40
2018-10-07T13:15:23.777Z,95.30
2018-10-07T13:16:27.147Z,94.70
2018-10-07T13:17:30.520Z,93.90
2018-10-07T13:18:33.857Z,94.00
2018-10-07T13:19:37.229Z,93.70
2018-10-07T13:20:40.549Z,92.90
2018-10-07T13:21:43.937Z,93.30
2018-10-07T13:22:47.261Z,92.60
2018-10-07T13:23:50.596Z,92.70
2018-10-07T13:24:53.929Z,91.50
2018-10-07T13:25:57.337Z,91.50
2018-10-07T13:27:00.674Z,90.50
2018-10-07T13:28:03.997Z,90.60
2018-10-07T13:29:07.333Z,89.80
2018-10-07T13:30:10.712Z,90.40
2018-10-07T13:31:14.088Z,89.30
2018-10-07T13:32:17.414Z,88.90
2018-10-07T13:33:20.768Z,87.50
2018-10-07T13:34:24.133Z,85.90
2018-10-07T13:35:27.460Z,83.80
2018-10-07T13:36:30.853Z,83.20
2018-10-07T13:37:34.203Z,82.20
2018-10-07T13:38:37.548Z,81.40
2018-10-07T13:39:40.929Z,82.20
2018-10-07T13:40:44.287Z,82.50
2018-10-07T13:41:47.667Z,81.50
2018-10-07T13:42:51.018Z,80.00
2018-10-07T13:43:54.382Z,79.80
2018-10-07T13:44:57.705Z,79.10
2018-10-07T13:46:01.028Z,80.60
2018-10-07T13:47:04.433Z,81.00
2018-10-07T13:48:07.759Z,79.90
2018-10-07T13:49:11.080Z,80.40
2018-10-07T13:50:14.426Z,79.80
2018-10-07T13:51:17.768Z,78.50
2018-10-07T13:52:21.132Z,78.60
2018-10-07T13:53:24.550Z,77.40
2018-10-07T13:54:27.859Z,77.70
2018-10-07T13:55:31.237Z,75.70
2018-10-07T13:56:34.572Z,74.30
2018-10-07T13:57:37.919Z,73.00
2018-10-07T13:58:41.281Z,71.70
2018-10-07T13:59:44.608Z,70.70
2018-10-07T14:00:47.960Z,70.00
2018-10-07T14:01:51.321Z,69.30
2018-10-07T14:02:54.676Z,68.70
2018-10-07T14:03:58.094Z,68.30
2018-10-07T14:05:01.381Z,68.30
2018-10-07T14:06:04.744Z,67.40
2018-10-07T14:07:08.082Z,67.40
2018-10-07T14:08:11.488Z,67.90
2018-10-07T14:09:14.842Z,70.40
2018-10-07T14:10:18.188Z,70.60
2018-10-07T14:11:21.536Z,70.90
2018-10-07T14:12:24.862Z,71.60
2018-10-07T14:13:28.343Z,71.10
2018-10-07T14:14:31.744Z,70.80