createdAt,value
2023-01-03T00:02:25.953Z,10.20
2023-01-03T00:04:56.577Z,10.20
2023-01-03T00:07:36.532Z,10.20
2023-01-03T00:10:10.407Z,10.20
2023-01-03T00:12:41.115Z,10.10
2023-01-03T00:15:14.680Z,10.10
2023-01-03T00:17:45.593Z,10.10
2023-01-03T00:20:17.217Z,10.20
2023-01-03T00:22:48.000Z,10.20
2023-01-03T00:25:19.009Z,10.20
2023-01-03T00:27:50.081Z,10.20
2023-01-03T00:30:21.353Z,10.30
2023-01-03T00:32:51.908Z,10.30
2023-01-03T00:35:22.642Z,10.30
2023-01-03T00:37:53.225Z,10.40
2023-01-03T00:40:23.900Z,10.30
2023-01-03T00:43:12.056Z,10.30
2023-01-03T00:45:42.795Z,10.10
2023-01-03T00:48:13.490Z,10.00
2023-01-03T00:50:44.160Z,9.90
2023-01-03T00:53:14.835Z,9.90
2023-01-03T00:55:45.459Z,9.80
2023-01-03T00:58:16.500Z,9.80
2023-01-03T01:00:47.142Z,9.80
2023-01-03T01:03:18.234Z,9.80
2023-01-03T01:05:49.362Z,9.70
2023-01-03T01:08:19.921Z,9.70
2023-01-03T01:11:02.798Z,9.70
2023-01-03T01:13:34.592Z,9.80
2023-01-03T01:16:07.656Z,9.80
2023-01-03T01:18:39.425Z,9.90
2023-01-03T01:21:13.153Z,10.00
2023-01-03T01:23:44.689Z,10.00
2023-01-03T01:26:18.006Z,10.00
2023-01-03T01:28:49.297Z,10.00
2023-01-03T01:31:22.281Z,10.00
2023-01-03T01:33:54.248Z,9.90
2023-01-03T01:36:27.341Z,9.90
2023-01-03T01:39:00.685Z,9.90
2023-01-03T01:41:51.823Z,9.90
2023-01-03T01:44:45.356Z,9.90
2023-01-03T01:47:20.192Z,9.90
2023-01-03T01:49:54.278Z,9.90
2023-01-03T01:52:26.088Z,9.90
2023-01-03T01:54:58.217Z,9.90
2023-01-03T01:57:30.957Z,9.90
2023-01-03T02:00:02.554Z,9.80
2023-01-03T02:02:33.308Z,9.80
2023-01-03T02:05:07.616Z,9.80
2023-01-03T02:07:39.282Z,9.90
2023-01-03T02:10:11.006Z,9.90
2023-01-03T02:13:02.209Z,9.80
2023-01-03T02:15:57.718Z,9.80
2023-01-03T02:18:39.456Z,9.70
2023-01-03T02:24:58.032Z,9.80
2023-01-03T02:27:50.452Z,9.80
2023-01-03T02:30:50.326Z,9.80
2023-01-03T02:33:26.796Z,9.80
2023-01-03T02:36:03.816Z,9.70
2023-01-03T02:38:41.117Z,9.70
2023-01-03T02:41:16.863Z,9.70
2023-01-03T02:43:50.871Z,9.70
2023-01-03T02:46:25.234Z,9.60
2023-01-03T02:48:59.296Z,9.60
2023-01-03T02:51:32.862Z,9.60
2023-01-03T02:54:06.575Z,9.60
2023-01-03T02:56:41.133Z,9.60
2023-01-03T02:59:14.927Z,9.60
2023-01-03T03:01:48.343Z,9.50
2023-01-03T03:04:19.905Z,9.50
2023-01-03T03:06:54.090Z,9.50
2023-01-03T03:09:25.178Z,9.50
2023-01-03T03:12:15.721Z,9.50
2023-01-03T03:14:49.354Z,9.60
2023-01-03T03:17:23.241Z,9.50
2023-01-03T03:20:14.388Z,9.50
2023-01-03T03:23:05.630Z,9.50
2023-01-03T03:25:39.231Z,9.50
2023-01-03T03:28:30.304Z,9.50
2023-01-03T03:31:04.059Z,9.50
2023-01-03T03:33:37.747Z,9.40
2023-01-03T03:36:14.638Z,9.40
2023-01-03T03:38:47.050Z,9.40
2023-01-03T03:41:40.541Z,9.30
2023-01-03T03:44:36.114Z,9.30
2023-01-03T03:47:11.031Z,9.30
2023-01-03T03:49:44.705Z,9.30
2023-01-03T03:52:18.832Z,9.30
2023-01-03T03:54:52.464Z,9.30
2023-01-03T03:57:26.132Z,9.30
2023-01-03T03:59:59.931Z,9.30
2023-01-03T04:02:32.483Z,9.20
2023-01-03T04:05:08.039Z,9.20
2023-01-03T04:07:40.280Z,9.30
2023-01-03T04:10:12.750Z,9.30
2023-01-03T04:12:43.482Z,9.30
2023-01-03T04:15:15.104Z,9.30
2023-01-03T04:17:46.267Z,9.30
2023-01-03T04:20:19.034Z,9.20
2023-01-03T04:22:49.706Z,9.30
2023-01-03T04:25:20.542Z,9.20
2023-01-03T04:27:51.138Z,9.20
2023-01-03T04:30:22.715Z,9.20
2023-01-03T04:32:53.333Z,9.20
2023-01-03T04:38:01.938Z,9.10
2023-01-03T04:40:33.036Z,9.10
2023-01-03T04:43:21.083Z,9.10
2023-01-03T04:45:52.186Z,9.10
2023-01-03T04:48:22.958Z,9.10
2023-01-03T04:50:56.205Z,9.10
2023-01-03T04:53:28.483Z,9.10
2023-01-03T04:55:59.233Z,9.20
2023-01-03T04:58:29.969Z,9.10
2023-01-03T05:01:08.512Z,9.20
2023-01-03T05:03:39.651Z,9.20
2023-01-03T05:06:12.366Z,9.20
2023-01-03T05:08:44.494Z,9.20
2023-01-03T05:11:15.272Z,9.10
2023-01-03T05:13:45.946Z,9.10
2023-01-03T05:16:18.075Z,9.10
2023-01-03T05:18:52.098Z,9.10
2023-01-03T05:21:41.976Z,9.10
2023-01-03T05:24:35.284Z,9.10
2023-01-03T05:27:07.507Z,9.10
2023-01-03T05:29:38.924Z,9.10
2023-01-03T05:32:09.735Z,9.10
2023-01-03T05:34:40.362Z,9.10
2023-01-03T05:37:11.247Z,9.10
2023-01-03T05:39:42.065Z,9.10
2023-01-03T05:42:12.715Z,9.20
2023-01-03T05:44:43.301Z,9.10
2023-01-03T05:47:14.275Z,9.10
2023-01-03T05:49:45.530Z,9.20
2023-01-03T05:52:16.207Z,9.10
2023-01-03T05:54:46.840Z,9.10
2023-01-03T05:57:17.493Z,9.10
2023-01-03T05:59:48.296Z,9.10
2023-01-03T06:04:57.703Z,9.00
2023-01-03T06:07:29.839Z,9.00
2023-01-03T06:10:00.571Z,8.90
2023-01-03T06:12:31.718Z,8.90
2023-01-03T06:15:02.483Z,8.90
2023-01-03T06:17:50.513Z,8.80
2023-01-03T06:20:22.636Z,8.90
2023-01-03T06:22:54.196Z,8.90
2023-01-03T06:25:25.844Z,8.90
2023-01-03T06:27:59.040Z,8.90
2023-01-03T06:30:29.800Z,9.00
2023-01-03T06:33:00.454Z,9.00
2023-01-03T06:35:31.117Z,9.00
2023-01-03T06:38:01.687Z,9.00
2023-01-03T06:40:39.375Z,9.00
2023-01-03T06:43:04.722Z,9.00
2023-01-03T06:45:53.065Z,9.00
2023-01-03T06:48:41.298Z,9.10
2023-01-03T06:51:32.913Z,9.10
2023-01-03T06:54:23.338Z,9.00
2023-01-03T06:56:58.262Z,9.10
2023-01-03T06:59:29.200Z,9.10
2023-01-03T07:02:02.124Z,9.10
2023-01-03T07:04:33.173Z,9.10
2023-01-03T07:07:04.251Z,9.10
2023-01-03T07:09:34.960Z,9.10
2023-01-03T07:12:24.900Z,9.00
2023-01-03T07:14:55.542Z,9.10
2023-01-03T07:17:26.734Z,9.00
2023-01-03T07:19:57.850Z,9.00
2023-01-03T07:22:30.874Z,9.10
2023-01-03T07:25:03.360Z,9.10
2023-01-03T07:27:36.443Z,9.10
2023-01-03T07:30:09.506Z,9.10
2023-01-03T07:32:40.261Z,9.10
2023-01-03T07:35:11.896Z,9.10
2023-01-03T07:37:44.748Z,9.20
2023-01-03T07:40:15.995Z,9.10
2023-01-03T07:43:04.519Z,9.10
2023-01-03T07:45:35.197Z,9.10
2023-01-03T07:48:06.445Z,9.20
2023-01-03T07:50:37.375Z,9.20
2023-01-03T07:53:09.581Z,9.20
2023-01-03T07:55:40.517Z,9.20
2023-01-03T07:58:11.699Z,9.20
2023-01-03T08:00:42.736Z,9.30
2023-01-03T08:03:14.531Z,9.30
2023-01-03T08:05:45.459Z,9.30
2023-01-03T08:08:16.385Z,9.30
2023-01-03T08:11:04.929Z,9.30
2023-01-03T08:13:35.753Z,9.30
2023-01-03T08:16:07.550Z,9.30
2023-01-03T08:18:38.496Z,9.40
2023-01-03T08:21:11.082Z,9.40
2023-01-03T08:23:42.475Z,9.40
2023-01-03T08:26:16.068Z,9.40
2023-01-03T08:31:28.163Z,9.40
2023-01-03T08:34:01.859Z,9.40
2023-01-03T08:36:35.751Z,9.50
2023-01-03T08:39:08.551Z,9.50
2023-01-03T08:41:41.471Z,9.50
2023-01-03T08:44:13.161Z,9.50
2023-01-03T08:49:25.122Z,9.50
2023-01-03T08:51:55.896Z,9.60
2023-01-03T08:54:26.558Z,9.60
2023-01-03T08:56:57.540Z,9.50
2023-01-03T08:59:28.413Z,9.60
2023-01-03T09:02:01.441Z,9.60
2023-01-03T09:04:32.437Z,9.70
2023-01-03T09:07:03.189Z,9.70
2023-01-03T09:09:34.472Z,9.70
2023-01-03T09:12:06.097Z,9.70
2023-01-03T09:14:36.767Z,9.70
2023-01-03T09:17:07.331Z,9.70
2023-01-03T09:19:37.892Z,9.70
2023-01-03T09:22:08.679Z,9.70
2023-01-03T09:24:39.271Z,9.70
2023-01-03T09:27:10.192Z,9.70
2023-01-03T09:29:41.257Z,9.80
2023-01-03T09:32:12.108Z,9.90
2023-01-03T09:34:42.764Z,9.90
2023-01-03T09:37:13.350Z,9.90
2023-01-03T09:39:43.997Z,10.00
2023-01-03T09:45:06.129Z,10.10
2023-01-03T09:47:40.927Z,10.10
2023-01-03T09:50:34.682Z,10.10
2023-01-03T09:53:09.098Z,10.10
2023-01-03T09:56:15.622Z,10.10
2023-01-03T09:59:06.721Z,10.10
2023-01-03T10:01:59.431Z,10.30
2023-01-03T10:05:08.299Z,10.30
2023-01-03T10:07:48.681Z,10.30
2023-01-03T10:10:22.672Z,10.30
2023-01-03T10:15:39.743Z,10.20
2023-01-03T10:18:13.933Z,10.30
2023-01-03T10:20:49.775Z,10.30
2023-01-03T10:23:39.369Z,10.40
2023-01-03T10:26:13.642Z,10.40
2023-01-03T10:28:46.669Z,10.40
2023-01-03T10:31:26.287Z,10.50
2023-01-03T10:33:59.384Z,10.40
2023-01-03T10:36:30.729Z,10.50
2023-01-03T10:39:10.220Z,10.50
2023-01-03T10:41:46.209Z,10.50
2023-01-03T10:44:26.790Z,10.60
2023-01-03T10:46:59.809Z,10.70
2023-01-03T10:49:31.511Z,10.70
2023-01-03T10:52:05.356Z,10.70
2023-01-03T10:57:37.081Z,10.60
2023-01-03T11:00:26.757Z,10.60
2023-01-03T11:02:59.446Z,10.70
2023-01-03T11:05:30.685Z,10.80
2023-01-03T11:08:04.390Z,10.90
2023-01-03T11:10:38.136Z,11.00
2023-01-03T11:13:25.754Z,11.10
2023-01-03T11:15:58.059Z,11.10
2023-01-03T11:18:30.106Z,11.20
2023-01-03T11:21:08.953Z,11.10
2023-01-03T11:24:06.100Z,11.10
2023-01-03T11:26:46.141Z,11.00
2023-01-03T11:29:33.430Z,11.00
2023-01-03T11:32:11.583Z,10.90
2023-01-03T11:35:21.631Z,10.90
2023-01-03T11:40:10.877Z,11.00
2023-01-03T11:42:47.399Z,11.10
2023-01-03T11:45:51.547Z,11.10
2023-01-03T11:48:30.233Z,11.10
2023-01-03T11:51:04.226Z,11.20
2023-01-03T11:53:38.210Z,11.30
2023-01-03T11:56:16.222Z,11.40
2023-01-03T11:59:27.712Z,11.30
2023-01-03T12:02:36.087Z,11.30
2023-01-03T12:05:17.840Z,11.10
2023-01-03T12:07:54.472Z,11.00
2023-01-03T12:10:29.330Z,11.10
2023-01-03T12:13:14.801Z,11.10
2023-01-03T12:15:49.478Z,11.00
2023-01-03T12:18:25.319Z,11.00
2023-01-03T12:21:00.347Z,11.10
2023-01-03T12:23:39.092Z,11.10
2023-01-03T12:26:13.854Z,11.20
2023-01-03T12:28:46.889Z,11.20
2023-01-03T12:31:31.036Z,11.30
2023-01-03T12:34:02.416Z,11.40
2023-01-03T12:36:38.411Z,11.60
2023-01-03T12:39:15.887Z,11.60
2023-01-03T12:41:49.752Z,11.60
2023-01-03T12:47:00.989Z,11.60
2023-01-03T12:49:35.633Z,11.60
2023-01-03T12:52:11.607Z,11.70
2023-01-03T12:54:44.610Z,11.70
2023-01-03T13:00:46.275Z,11.80
2023-01-03T13:03:22.371Z,11.90
2023-01-03T13:05:57.861Z,12.00
2023-01-03T13:08:34.189Z,11.90
2023-01-03T13:11:07.705Z,11.80
2023-01-03T13:13:38.845Z,11.80
2023-01-03T13:16:38.334Z,11.70
2023-01-03T13:19:43.749Z,11.60
2023-01-03T13:22:36.892Z,11.70
2023-01-03T13:25:36.352Z,11.80
2023-01-03T13:28:31.721Z,12.00
2023-01-03T13:31:50.953Z,12.00
2023-01-03T13:34:37.746Z,12.00
2023-01-03T13:37:25.725Z,12.10
2023-01-03T13:51:58.111Z,12.20
2023-01-03T13:54:57.884Z,12.20
2023-01-03T13:57:36.198Z,12.10
2023-01-03T14:00:27.292Z,12.00
2023-01-03T14:03:24.230Z,11.90
2023-01-03T14:06:50.026Z,11.80
2023-01-03T14:09:44.066Z,11.70
2023-01-03T14:12:38.001Z,11.70
2023-01-03T14:15:25.514Z,11.70
2023-01-03T14:17:50.481Z,11.70
2023-01-03T14:20:23.350Z,11.60
2023-01-03T14:22:54.908Z,11.50
2023-01-03T14:25:37.498Z,11.50
2023-01-03T14:28:17.800Z,11.50
2023-01-03T14:30:51.419Z,11.40
2023-01-03T14:33:24.651Z,11.40
2023-01-03T14:36:06.156Z,11.40
2023-01-03T14:38:38.015Z,11.40
2023-01-03T14:41:15.053Z,11.30
2023-01-03T14:43:45.608Z,11.30
2023-01-03T14:46:16.322Z,11.30
2023-01-03T14:48:49.546Z,11.30
2023-01-03T14:51:21.019Z,11.40
2023-01-03T14:53:53.360Z,11.30
2023-01-03T14:56:26.753Z,11.20
2023-01-03T14:58:58.485Z,11.20
2023-01-03T15:01:30.989Z,11.20
2023-01-03T15:04:03.104Z,11.30
2023-01-03T15:06:34.546Z,11.20
2023-01-03T15:09:16.139Z,11.20
2023-01-03T15:11:57.590Z,11.10
2023-01-03T15:17:14.957Z,11.20
2023-01-03T15:19:51.686Z,11.20
2023-01-03T15:22:24.366Z,11.20
2023-01-03T15:24:58.304Z,11.10
2023-01-03T15:27:44.648Z,11.10
2023-01-03T15:30:33.380Z,11.00
2023-01-03T15:33:07.288Z,11.00
2023-01-03T15:35:42.022Z,11.00
2023-01-03T15:38:18.559Z,11.00
2023-01-03T15:40:51.488Z,10.90
2023-01-03T15:43:24.858Z,10.90
2023-01-03T15:46:03.514Z,10.80
2023-01-03T15:48:36.231Z,10.90
2023-01-03T15:51:08.208Z,10.80
2023-01-03T15:53:44.166Z,10.80
2023-01-03T15:56:19.684Z,10.70
2023-01-03T15:58:52.410Z,10.70
2023-01-03T16:01:24.116Z,10.80
2023-01-03T16:03:55.987Z,10.70
2023-01-03T16:06:26.804Z,10.60
2023-01-03T16:08:57.627Z,10.60
2023-01-03T16:11:34.236Z,10.50
2023-01-03T16:14:05.077Z,10.50
2023-01-03T16:16:46.493Z,10.60
2023-01-03T16:19:21.025Z,10.50
2023-01-03T16:22:24.535Z,10.50
2023-01-03T16:24:25.911Z,10.50
2023-01-03T16:26:57.206Z,10.40
2023-01-03T16:29:27.892Z,10.40
2023-01-03T16:31:58.783Z,10.50
2023-01-03T16:34:33.727Z,10.40
2023-01-03T16:37:02.091Z,10.40
2023-01-03T16:39:32.978Z,10.30
2023-01-03T16:42:28.672Z,10.40
2023-01-03T16:45:00.065Z,10.40
2023-01-03T16:47:35.812Z,10.40
2023-01-03T16:50:09.793Z,10.40
2023-01-03T16:52:43.529Z,10.40
2023-01-03T16:55:18.737Z,10.40
2023-01-03T16:57:54.117Z,10.40
2023-01-03T17:00:24.366Z,10.40
2023-01-03T17:02:56.774Z,10.40
2023-01-03T17:05:28.248Z,10.40
2023-01-03T17:08:02.350Z,10.40
2023-01-03T17:10:36.118Z,10.40
2023-01-03T17:13:12.807Z,10.40
2023-01-03T17:15:39.857Z,10.40
2023-01-03T17:18:14.787Z,10.40
2023-01-03T17:20:46.024Z,10.30
2023-01-03T17:23:16.833Z,10.40
2023-01-03T17:25:47.674Z,10.40
2023-01-03T17:28:20.125Z,10.40
2023-01-03T17:30:52.778Z,10.40
2023-01-03T17:33:28.808Z,10.40
2023-01-03T17:35:58.240Z,10.40
2023-01-03T17:38:30.946Z,10.40
2023-01-03T17:41:18.194Z,10.30
2023-01-03T17:43:49.392Z,10.30
2023-01-03T17:46:39.416Z,10.30
2023-01-03T17:49:26.977Z,10.30
2023-01-03T17:52:00.368Z,10.30
2023-01-03T17:54:34.778Z,10.30
2023-01-03T17:57:06.925Z,10.40
2023-01-03T17:59:37.692Z,10.40
2023-01-03T18:02:19.566Z,10.40
2023-01-03T18:05:15.105Z,10.40
2023-01-03T18:07:26.692Z,10.30
2023-01-03T18:09:58.323Z,10.30
2023-01-03T18:12:29.086Z,10.30
2023-01-03T18:14:59.824Z,10.30
2023-01-03T18:17:33.099Z,10.30
2023-01-03T18:20:03.922Z,10.30
2023-01-03T18:22:34.722Z,10.30
2023-01-03T18:25:05.853Z,10.30
2023-01-03T18:27:36.723Z,10.30
2023-01-03T18:30:13.366Z,10.30
2023-01-03T18:32:44.147Z,10.30
2023-01-03T18:35:24.233Z,10.30
2023-01-03T18:37:53.561Z,10.20
2023-01-03T18:40:27.988Z,10.20
2023-01-03T18:43:11.472Z,10.20
2023-01-03T18:45:43.649Z,10.20
2023-01-03T18:48:17.637Z,10.20
2023-01-03T18:50:57.842Z,10.20
2023-01-03T18:53:26.215Z,10.20
2023-01-03T18:55:57.409Z,10.20
2023-01-03T18:58:32.785Z,10.20
2023-01-03T19:01:04.563Z,10.20
2023-01-03T19:03:36.552Z,10.20
2023-01-03T19:06:14.755Z,10.20
2023-01-03T19:08:45.628Z,10.20
2023-01-03T19:11:19.919Z,10.10
2023-01-03T19:13:54.162Z,10.10
2023-01-03T19:16:27.172Z,10.10
2023-01-03T19:18:58.868Z,10.20
2023-01-03T19:21:35.154Z,10.20
2023-01-03T19:24:09.357Z,10.20
2023-01-03T19:26:42.410Z,10.10
2023-01-03T19:29:16.808Z,10.10
2023-01-03T19:31:49.193Z,10.10
2023-01-03T19:34:21.829Z,10.10
2023-01-03T19:36:53.130Z,10.10
2023-01-03T19:39:26.216Z,10.00
2023-01-03T19:42:22.543Z,10.00
2023-01-03T19:44:55.289Z,9.90
2023-01-03T19:47:26.116Z,9.90
2023-01-03T19:49:57.062Z,9.90
2023-01-03T19:52:27.661Z,9.90
2023-01-03T19:55:17.427Z,9.90
2023-01-03T19:57:50.030Z,9.90
2023-01-03T20:00:24.411Z,9.90
2023-01-03T20:02:57.926Z,9.90
2023-01-03T20:05:32.986Z,9.90
2023-01-03T20:08:11.310Z,9.90
2023-01-03T20:10:40.500Z,9.90
2023-01-03T20:13:17.860Z,9.90
2023-01-03T20:15:49.946Z,9.90
2023-01-03T20:18:32.327Z,9.80
2023-01-03T20:21:06.375Z,9.80
2023-01-03T20:23:40.318Z,9.90
2023-01-03T20:26:17.556Z,9.80
2023-01-03T20:28:48.336Z,9.80
2023-01-03T20:31:20.909Z,9.90
2023-01-03T20:33:53.182Z,9.90
2023-01-03T20:36:26.181Z,9.80
2023-01-03T20:38:58.042Z,9.80
2023-01-03T20:41:37.186Z,9.80
2023-01-03T20:44:09.089Z,9.80
2023-01-03T20:46:40.301Z,9.80
2023-01-03T20:49:17.128Z,9.80
2023-01-03T20:51:48.137Z,9.90
2023-01-03T20:54:19.289Z,9.90
2023-01-03T20:56:50.379Z,9.90
2023-01-03T20:59:24.492Z,9.90
2023-01-03T21:01:55.649Z,9.80
2023-01-03T21:04:26.709Z,9.80
2023-01-03T21:06:58.322Z,9.80
2023-01-03T21:09:29.033Z,9.80
2023-01-03T21:12:00.373Z,9.80
2023-01-03T21:14:31.154Z,9.80
2023-01-03T21:17:01.827Z,9.80
2023-01-03T21:19:32.709Z,9.80
2023-01-03T21:22:05.932Z,9.80
2023-01-03T21:24:38.924Z,9.70
2023-01-03T21:27:08.807Z,9.70
2023-01-03T21:29:39.428Z,9.70
2023-01-03T21:32:13.838Z,9.70
2023-01-03T21:34:44.613Z,9.60
2023-01-03T21:37:15.408Z,9.60
2023-01-03T21:39:45.967Z,9.60
2023-01-03T21:42:57.086Z,9.70
2023-01-03T21:48:06.071Z,9.60
2023-01-03T21:50:38.784Z,9.60
2023-01-03T21:53:11.020Z,9.70
2023-01-03T21:55:42.448Z,9.60
2023-01-03T21:58:15.228Z,9.60
2023-01-03T22:00:46.099Z,9.60
2023-01-03T22:03:35.524Z,9.60
2023-01-03T22:06:12.538Z,9.70
2023-01-03T22:08:43.864Z,9.70
2023-01-03T22:11:15.532Z,9.60
2023-01-03T22:13:46.712Z,9.60
2023-01-03T22:16:18.327Z,9.60
2023-01-03T22:18:49.017Z,9.60
2023-01-03T22:21:21.519Z,9.70
2023-01-03T22:23:52.132Z,9.60
2023-01-03T22:26:22.687Z,9.70
2023-01-03T22:28:53.465Z,9.70
2023-01-03T22:31:24.577Z,9.70
2023-01-03T22:33:55.403Z,9.60
2023-01-03T22:36:26.052Z,9.60
2023-01-03T22:38:56.674Z,9.60
2023-01-03T22:41:27.349Z,9.60
2023-01-03T22:43:58.034Z,9.60
2023-01-03T22:46:29.043Z,9.50
2023-01-03T22:48:59.721Z,9.50
2023-01-03T22:51:30.504Z,9.50
2023-01-03T22:54:01.167Z,9.50
2023-01-03T22:56:31.854Z,9.50
2023-01-03T22:59:04.187Z,9.50
2023-01-03T23:01:35.165Z,9.50
2023-01-03T23:04:07.482Z,9.50
2023-01-03T23:06:38.652Z,9.50
2023-01-03T23:09:09.631Z,9.50
2023-01-03T23:11:57.768Z,9.50
2023-01-03T23:14:29.387Z,9.50
2023-01-03T23:17:01.790Z,9.50
2023-01-03T23:19:32.433Z,9.60
2023-01-03T23:22:03.131Z,9.60
2023-01-03T23:24:33.959Z,9.60
2023-01-03T23:27:04.735Z,9.60
2023-01-03T23:29:35.288Z,9.60
2023-01-03T23:32:06.900Z,9.60
2023-01-03T23:34:37.509Z,9.70
2023-01-03T23:37:08.116Z,9.80
2023-01-03T23:39:39.101Z,9.70
2023-01-03T23:42:09.864Z,9.70
2023-01-03T23:44:40.544Z,9.70
2023-01-03T23:47:12.524Z,9.60
2023-01-03T23:49:43.725Z,9.60
2023-01-03T23:52:14.574Z,9.60
2023-01-03T23:54:45.205Z,9.60
2023-01-03T23:57:15.765Z,9.60
2023-01-03T23:59:46.412Z,9.50
