createdAt,value
2018-06-13T00:00:12.680Z,20.70
2018-06-13T00:02:41.737Z,20.70
2018-06-13T00:05:11.201Z,20.70
2018-06-13T00:07:40.294Z,20.70
2018-06-13T00:10:09.349Z,20.80
2018-06-13T00:12:38.397Z,20.90
2018-06-13T00:15:07.734Z,21.00
2018-06-13T00:17:36.780Z,21.00
2018-06-13T00:20:05.817Z,21.00
2018-06-13T00:22:34.893Z,21.00
2018-06-13T00:25:04.007Z,20.90
2018-06-13T00:27:33.290Z,20.90
2018-06-13T00:30:02.553Z,20.80
2018-06-13T00:32:31.600Z,21.00
2018-06-13T00:35:00.709Z,21.30
2018-06-13T00:37:29.791Z,21.40
2018-06-13T00:39:58.826Z,21.40
2018-06-13T00:42:28.421Z,21.40
2018-06-13T00:44:57.720Z,21.60
2018-06-13T00:47:27.010Z,21.80
2018-06-13T00:49:56.229Z,21.90
2018-06-13T00:52:25.258Z,22.10
2018-06-13T00:54:54.550Z,22.10
2018-06-13T00:57:23.658Z,22.00
2018-06-13T00:59:52.933Z,21.90
2018-06-13T01:02:22.184Z,21.90
2018-06-13T01:04:51.486Z,21.90
2018-06-13T01:07:20.572Z,21.90
2018-06-13T01:09:50.999Z,22.00
2018-06-13T01:12:20.028Z,21.90
2018-06-13T01:14:49.053Z,21.90
2018-06-13T01:17:18.696Z,21.90
2018-06-13T01:19:47.824Z,21.80
2018-06-13T01:22:16.912Z,21.70
2018-06-13T01:24:46.244Z,21.80
2018-06-13T01:27:15.544Z,21.70
2018-06-13T01:29:44.802Z,21.50
2018-06-13T01:32:13.868Z,21.30
2018-06-13T01:34:43.117Z,21.10
2018-06-13T01:37:12.150Z,21.00
2018-06-13T01:39:41.265Z,20.90
2018-06-13T01:42:10.538Z,21.00
2018-06-13T01:44:39.600Z,20.90
2018-06-13T01:47:09.064Z,21.00
2018-06-13T01:49:38.108Z,21.00
2018-06-13T01:52:07.674Z,21.10
2018-06-13T01:54:36.741Z,21.10
2018-06-13T01:57:05.825Z,20.90
2018-06-13T01:59:35.188Z,20.70
2018-06-13T02:02:04.293Z,20.80
2018-06-13T02:04:33.328Z,21.00
2018-06-13T02:07:02.357Z,21.20
2018-06-13T02:09:31.645Z,21.30
2018-06-13T02:12:00.923Z,21.40
2018-06-13T02:14:29.960Z,21.40
2018-06-13T02:16:59.001Z,21.20
2018-06-13T02:19:28.036Z,21.10
2018-06-13T02:21:57.090Z,21.10
2018-06-13T02:24:26.184Z,21.00
2018-06-13T02:26:55.449Z,21.00
2018-06-13T02:29:24.493Z,21.00
2018-06-13T02:31:53.807Z,21.20
2018-06-13T02:34:23.082Z,21.30
2018-06-13T02:36:52.105Z,21.30
2018-06-13T02:39:21.172Z,21.10
2018-06-13T02:41:50.200Z,21.10
2018-06-13T02:44:19.230Z,21.20
2018-06-13T02:46:48.310Z,21.20
2018-06-13T02:49:17.353Z,21.10
2018-06-13T02:51:46.608Z,21.10
2018-06-13T02:54:15.893Z,20.90
2018-06-13T02:56:44.921Z,20.70
2018-06-13T02:59:14.457Z,20.50
2018-06-13T03:01:43.547Z,20.30
2018-06-13T03:04:13.110Z,20.20
2018-06-13T03:06:42.137Z,20.20
2018-06-13T03:09:11.436Z,20.30
2018-06-13T03:11:40.474Z,20.50
2018-06-13T03:14:09.517Z,20.60
2018-06-13T03:16:38.817Z,20.60
2018-06-13T03:19:08.081Z,20.70
2018-06-13T03:21:37.345Z,20.70
2018-06-13T03:24:06.456Z,20.70
2018-06-13T03:26:35.497Z,20.70
2018-06-13T03:29:04.808Z,20.80
2018-06-13T03:31:33.877Z,20.50
2018-06-13T03:34:02.996Z,20.10
2018-06-13T03:36:32.218Z,19.80
2018-06-13T03:39:01.665Z,19.90
2018-06-13T03:41:30.712Z,20.10
2018-06-13T03:43:59.757Z,20.20
2018-06-13T03:46:28.853Z,20.40
2018-06-13T03:48:58.526Z,20.60
2018-06-13T03:51:28.061Z,20.80
2018-06-13T03:53:57.144Z,20.90
2018-06-13T03:56:26.570Z,21.10
2018-06-13T03:58:55.724Z,21.20
2018-06-13T04:01:24.757Z,21.20
2018-06-13T04:03:54.030Z,21.10
2018-06-13T04:06:23.201Z,20.80
2018-06-13T04:08:52.241Z,20.50
2018-06-13T04:11:21.494Z,20.50
2018-06-13T04:13:50.627Z,20.40
2018-06-13T04:16:19.657Z,20.40
2018-06-13T04:18:48.730Z,20.30
2018-06-13T04:21:17.824Z,20.10
2018-06-13T04:23:46.851Z,19.90
2018-06-13T04:26:16.794Z,19.90
2018-06-13T04:28:46.228Z,19.90
2018-06-13T04:31:15.477Z,20.20
2018-06-13T04:33:44.701Z,20.40
2018-06-13T04:36:13.967Z,20.70
2018-06-13T04:38:43.048Z,20.90
2018-06-13T04:41:12.344Z,21.10
2018-06-13T04:43:41.387Z,21.20
2018-06-13T04:46:10.450Z,21.30
2018-06-13T04:48:39.563Z,21.30
2018-06-13T04:51:09.572Z,21.40
2018-06-13T04:53:38.642Z,21.40
2018-06-13T04:56:07.914Z,21.20
2018-06-13T04:58:36.957Z,21.30
2018-06-13T05:01:06.005Z,21.40
2018-06-13T05:03:35.236Z,21.40
2018-06-13T05:06:04.306Z,21.00
2018-06-13T05:08:33.526Z,20.80
2018-06-13T05:11:02.610Z,20.60
2018-06-13T05:13:31.882Z,20.70
2018-06-13T05:16:01.197Z,20.70
2018-06-13T05:18:30.716Z,21.00
2018-06-13T05:21:00.631Z,21.10
2018-06-13T05:23:29.917Z,21.30
2018-06-13T05:25:59.433Z,21.30
2018-06-13T05:28:29.912Z,21.10
2018-06-13T05:31:00.581Z,20.90
2018-06-13T05:33:29.788Z,20.80
2018-06-13T05:35:59.036Z,20.90
2018-06-13T05:38:28.484Z,20.90
2018-06-13T05:40:59.801Z,21.10
2018-06-13T05:43:31.484Z,21.10
2018-06-13T05:46:00.904Z,21.10
2018-06-13T05:48:30.172Z,21.00
2018-06-13T05:50:59.238Z,21.10
2018-06-13T05:53:28.608Z,21.20
2018-06-13T05:55:57.710Z,21.30
2018-06-13T05:58:27.010Z,21.40
2018-06-13T06:00:56.058Z,21.40
2018-06-13T06:03:28.114Z,21.10
2018-06-13T06:05:57.211Z,21.10
2018-06-13T06:08:26.247Z,21.10
2018-06-13T06:10:55.335Z,21.10
2018-06-13T06:13:24.381Z,21.20
2018-06-13T06:15:53.438Z,21.30
2018-06-13T06:18:22.797Z,21.30
2018-06-13T06:20:51.853Z,21.10
2018-06-13T06:23:21.173Z,20.90
2018-06-13T06:25:50.237Z,20.70
2018-06-13T06:28:19.594Z,20.70
2018-06-13T06:30:48.658Z,20.90
2018-06-13T06:33:17.757Z,21.20
2018-06-13T06:35:47.059Z,21.30
2018-06-13T06:38:16.139Z,21.30
2018-06-13T06:40:45.408Z,21.40
2018-06-13T06:43:14.497Z,21.50
2018-06-13T06:45:43.802Z,21.60
2018-06-13T06:48:13.041Z,21.70
2018-06-13T06:50:42.165Z,21.60
2018-06-13T06:53:11.469Z,21.50
2018-06-13T06:55:41.133Z,21.70
2018-06-13T06:58:10.212Z,21.90
2018-06-13T07:00:39.295Z,21.90
2018-06-13T07:03:08.383Z,21.90
2018-06-13T07:05:40.110Z,21.70
2018-06-13T07:08:11.190Z,22.00
2018-06-13T07:10:40.920Z,22.70
2018-06-13T07:13:10.791Z,23.30
2018-06-13T07:15:39.998Z,23.60
2018-06-13T07:18:09.174Z,22.60
2018-06-13T07:20:38.509Z,21.70
2018-06-13T07:23:08.221Z,22.10
2018-06-13T07:25:37.477Z,22.50
2018-06-13T07:28:06.550Z,22.40
2018-06-13T07:30:35.593Z,22.20
2018-06-13T07:33:04.733Z,21.10
2018-06-13T07:35:33.849Z,20.80
2018-06-13T07:38:02.895Z,21.50
2018-06-13T07:40:31.943Z,22.40
2018-06-13T07:43:01.590Z,23.10
2018-06-13T07:45:30.643Z,23.60
2018-06-13T07:47:59.697Z,24.00
2018-06-13T07:50:29.112Z,24.50
2018-06-13T07:52:58.164Z,24.90
2018-06-13T07:55:27.201Z,24.90
2018-06-13T07:57:56.363Z,24.80
2018-06-13T08:00:25.864Z,24.90
2018-06-13T08:02:54.917Z,24.90
2018-06-13T08:05:24.009Z,24.90
2018-06-13T08:07:53.309Z,24.60
2018-06-13T08:10:22.444Z,24.20
2018-06-13T08:12:51.530Z,24.10
2018-06-13T08:15:20.636Z,24.10
2018-06-13T08:17:49.723Z,24.00
2018-06-13T08:20:19.033Z,22.50
2018-06-13T08:22:48.364Z,21.50
2018-06-13T08:25:17.465Z,20.60
2018-06-13T08:27:49.650Z,20.20
2018-06-13T08:30:18.995Z,20.50
2018-06-13T08:32:48.041Z,21.30
2018-06-13T08:35:17.152Z,22.10
2018-06-13T08:37:46.196Z,22.40
2018-06-13T08:40:15.746Z,22.80
2018-06-13T08:42:45.485Z,23.30
2018-06-13T08:45:19.414Z,23.30
2018-06-13T08:47:52.267Z,23.60
2018-06-13T08:50:22.295Z,23.80
2018-06-13T08:52:54.010Z,24.00
2018-06-13T08:55:23.479Z,24.20
2018-06-13T08:57:55.411Z,24.30
2018-06-13T09:00:27.621Z,24.40
2018-06-13T09:02:58.808Z,24.40
2018-06-13T09:05:30.613Z,24.50
2018-06-13T09:07:59.833Z,24.50
2018-06-13T09:10:30.111Z,24.70
2018-06-13T09:12:59.421Z,24.70
2018-06-13T09:15:28.760Z,24.80
2018-06-13T09:17:57.833Z,24.80
2018-06-13T09:20:27.096Z,24.80
2018-06-13T09:22:56.401Z,23.90
2018-06-13T09:25:25.677Z,23.50
2018-06-13T09:27:54.736Z,23.60
2018-06-13T09:30:24.326Z,23.70
2018-06-13T09:32:53.623Z,23.70
2018-06-13T09:35:23.093Z,23.70
2018-06-13T09:37:53.024Z,23.80
2018-06-13T09:40:22.085Z,23.80
2018-06-13T09:42:51.363Z,23.90
2018-06-13T09:45:20.649Z,24.00
2018-06-13T09:47:49.699Z,23.90
2018-06-13T09:50:18.988Z,23.90
2018-06-13T09:52:48.295Z,24.00
2018-06-13T09:55:17.381Z,23.90
2018-06-13T09:57:46.653Z,23.90
2018-06-13T10:00:22.398Z,24.10
2018-06-13T10:02:51.707Z,24.20
2018-06-13T10:05:20.741Z,24.10
2018-06-13T10:07:50.417Z,24.00
2018-06-13T10:10:19.524Z,23.90
2018-06-13T10:12:48.803Z,23.20
2018-06-13T10:15:18.969Z,22.90
2018-06-13T10:17:48.027Z,23.00
2018-06-13T10:20:17.297Z,23.30
2018-06-13T10:22:47.560Z,23.20
2018-06-13T10:25:16.826Z,22.90
2018-06-13T10:27:45.869Z,23.30
2018-06-13T10:30:15.157Z,23.60
2018-06-13T10:32:44.222Z,23.80
2018-06-13T10:35:13.274Z,24.10
2018-06-13T10:37:42.561Z,24.20
2018-06-13T10:40:11.606Z,24.40
2018-06-13T10:42:41.225Z,24.60
2018-06-13T10:45:10.347Z,24.70
2018-06-13T10:47:39.373Z,24.70
2018-06-13T10:50:08.424Z,24.70
2018-06-13T10:52:37.741Z,24.80
2018-06-13T10:55:07.813Z,24.70
2018-06-13T10:57:36.895Z,24.60
2018-06-13T11:00:05.966Z,24.50
2018-06-13T11:02:35.374Z,24.40
2018-06-13T11:05:04.743Z,24.50
2018-06-13T11:07:34.489Z,24.50
2018-06-13T11:10:04.134Z,24.60
2018-06-13T11:12:33.241Z,24.50
2018-06-13T11:15:02.369Z,24.20
2018-06-13T11:17:31.553Z,24.20
2018-06-13T11:20:00.885Z,24.20
2018-06-13T11:22:29.941Z,24.10
2018-06-13T11:24:59.231Z,24.10
2018-06-13T11:27:28.332Z,23.90
2018-06-13T11:29:57.940Z,23.70
2018-06-13T11:32:27.613Z,23.50
2018-06-13T11:34:58.337Z,23.40
2018-06-13T11:37:28.343Z,23.20
2018-06-13T11:39:57.630Z,23.00
2018-06-13T11:42:26.898Z,22.80
2018-06-13T11:44:55.961Z,22.80
2018-06-13T11:47:25.276Z,22.70
2018-06-13T11:49:54.383Z,22.70
2018-06-13T11:52:23.717Z,22.70
2018-06-13T11:54:53.067Z,22.70
2018-06-13T11:57:22.357Z,22.80
2018-06-13T11:59:51.402Z,22.80
2018-06-13T12:02:20.466Z,22.80
2018-06-13T12:04:49.857Z,22.80
2018-06-13T12:07:18.912Z,23.00
2018-06-13T12:09:48.129Z,22.90
2018-06-13T12:12:17.478Z,23.00
2018-06-13T12:14:46.609Z,23.00
2018-06-13T12:17:15.910Z,22.90
2018-06-13T12:19:45.145Z,22.70
2018-06-13T12:22:14.209Z,22.70
2018-06-13T12:24:43.477Z,22.80
2018-06-13T12:27:12.542Z,22.60
2018-06-13T12:29:41.619Z,22.70
2018-06-13T12:32:10.695Z,22.70
2018-06-13T12:34:39.821Z,22.40
2018-06-13T12:37:08.938Z,22.40
2018-06-13T12:39:38.010Z,22.40
2018-06-13T12:42:07.501Z,22.40
2018-06-13T12:44:37.674Z,22.40
2018-06-13T12:47:06.733Z,22.40
2018-06-13T12:49:36.231Z,22.20
2018-06-13T12:52:05.315Z,22.20
2018-06-13T12:54:34.396Z,22.30
2018-06-13T12:57:03.481Z,22.40
2018-06-13T12:59:32.560Z,22.00
2018-06-13T13:02:01.605Z,21.70
2018-06-13T13:04:30.935Z,21.70
2018-06-13T13:07:00.018Z,21.80
2018-06-13T13:09:29.440Z,21.90
2018-06-13T13:11:58.741Z,22.10
2018-06-13T13:14:27.796Z,22.30
2018-06-13T13:16:57.111Z,22.50
2018-06-13T13:19:26.409Z,22.30
2018-06-13T13:21:55.470Z,21.90
2018-06-13T13:24:24.539Z,21.70
2018-06-13T13:26:53.923Z,21.80
2018-06-13T13:29:22.969Z,22.00
2018-06-13T13:31:52.078Z,21.90
2018-06-13T13:34:21.337Z,22.10
2018-06-13T13:36:50.386Z,22.20
2018-06-13T13:39:20.276Z,22.20
2018-06-13T13:41:49.569Z,22.30
2018-06-13T13:44:18.817Z,22.30
2018-06-13T13:46:47.878Z,22.30
2018-06-13T13:49:16.981Z,22.40
2018-06-13T13:51:46.301Z,22.30
2018-06-13T13:54:17.781Z,22.30
2018-06-13T13:56:46.877Z,22.30
2018-06-13T13:59:16.333Z,22.30
2018-06-13T14:01:45.408Z,22.30
2018-06-13T14:04:15.153Z,22.20
2018-06-13T14:06:46.903Z,21.90
2018-06-13T14:09:16.049Z,21.50
2018-06-13T14:11:48.446Z,21.30
2018-06-13T14:14:19.338Z,21.10
2018-06-13T14:16:50.811Z,21.00
2018-06-13T14:19:21.784Z,21.30
2018-06-13T14:21:53.287Z,21.30
2018-06-13T14:24:23.865Z,21.30
2018-06-13T14:26:56.661Z,21.50
2018-06-13T14:29:25.981Z,21.80
2018-06-13T14:31:55.037Z,22.00
2018-06-13T14:34:24.057Z,22.20
2018-06-13T14:36:53.138Z,22.30
2018-06-13T14:39:22.472Z,22.30
2018-06-13T14:41:51.777Z,22.20
2018-06-13T14:44:21.072Z,22.30
2018-06-13T14:46:50.373Z,22.30
2018-06-13T14:49:19.661Z,22.10
2018-06-13T14:51:52.858Z,22.10
2018-06-13T14:54:22.362Z,21.80
2018-06-13T14:56:51.674Z,21.60
2018-06-13T14:59:21.069Z,21.70
2018-06-13T15:01:50.360Z,21.80
2018-06-13T15:04:25.659Z,21.90
2018-06-13T15:06:54.975Z,21.90
2018-06-13T15:09:24.260Z,22.00
2018-06-13T15:11:53.551Z,22.10
2018-06-13T15:14:22.825Z,21.90
2018-06-13T15:16:52.120Z,22.10
2018-06-13T15:19:22.035Z,22.10
2018-06-13T15:21:51.207Z,22.10
2018-06-13T15:24:21.505Z,22.20
2018-06-13T15:26:50.766Z,22.20
2018-06-13T15:29:19.854Z,22.20
2018-06-13T15:31:49.793Z,21.90
2018-06-13T15:34:18.880Z,22.00
2018-06-13T15:36:48.368Z,22.00
2018-06-13T15:39:18.069Z,21.90
2018-06-13T15:41:47.565Z,21.90
2018-06-13T15:44:16.897Z,22.00
2018-06-13T15:46:45.954Z,22.00
2018-06-13T15:49:15.516Z,21.90
2018-06-13T15:51:44.634Z,22.00
2018-06-13T15:54:14.237Z,22.20
2018-06-13T15:56:43.300Z,22.20
2018-06-13T15:59:13.001Z,22.10
2018-06-13T16:01:42.176Z,22.10
2018-06-13T16:04:11.468Z,22.00
2018-06-13T16:06:40.536Z,21.70
2018-06-13T16:09:10.929Z,21.50
2018-06-13T16:11:40.420Z,21.40
2018-06-13T16:14:09.766Z,21.50
2018-06-13T16:16:39.720Z,21.40
2018-06-13T16:19:08.995Z,21.50
2018-06-13T16:21:38.059Z,21.40
2018-06-13T16:24:07.249Z,21.40
2018-06-13T16:26:36.299Z,21.30
2018-06-13T16:29:05.445Z,21.50
2018-06-13T16:31:34.509Z,21.70
2018-06-13T16:34:03.586Z,21.90
2018-06-13T16:36:32.657Z,22.00
2018-06-13T16:39:01.801Z,22.10
2018-06-13T16:41:30.900Z,22.20
2018-06-13T16:44:00.282Z,22.10
2018-06-13T16:46:29.360Z,22.10
2018-06-13T16:48:58.649Z,22.10
2018-06-13T16:51:39.076Z,22.20
2018-06-13T16:54:11.895Z,22.10
2018-06-13T16:56:41.449Z,22.10
2018-06-13T16:59:10.518Z,22.20
2018-06-13T17:01:39.600Z,22.20
2018-06-13T17:04:08.981Z,22.20
2018-06-13T17:06:38.268Z,22.00
2018-06-13T17:09:07.919Z,21.80
2018-06-13T17:11:37.526Z,21.60
2018-06-13T17:14:06.567Z,21.60
2018-06-13T17:16:35.983Z,21.60
2018-06-13T17:19:05.292Z,21.70
2018-06-13T17:21:34.791Z,21.80
2018-06-13T17:24:04.112Z,22.00
2018-06-13T17:26:33.210Z,22.00
2018-06-13T17:29:02.294Z,22.10
2018-06-13T17:31:31.565Z,22.10
2018-06-13T17:34:00.662Z,22.10
2018-06-13T17:36:29.882Z,22.20
2018-06-13T17:38:59.673Z,22.20
2018-06-13T17:41:30.700Z,22.20
2018-06-13T17:44:01.318Z,22.20
2018-06-13T17:46:32.079Z,22.00
2018-06-13T17:49:02.927Z,21.80
2018-06-13T17:51:33.585Z,21.70
2018-06-13T17:54:04.763Z,21.80
2018-06-13T17:56:35.707Z,21.80
2018-06-13T17:59:06.709Z,21.90
2018-06-13T18:01:38.393Z,21.90
2018-06-13T18:04:08.780Z,22.00
2018-06-13T18:06:37.968Z,22.00
2018-06-13T18:09:08.189Z,22.00
2018-06-13T18:11:40.933Z,22.00
2018-06-13T18:14:12.186Z,22.00
2018-06-13T18:16:44.231Z,21.90
2018-06-13T18:19:14.530Z,21.90
2018-06-13T18:21:45.547Z,21.80
2018-06-13T18:24:16.418Z,21.60
2018-06-13T18:26:50.027Z,21.60
2018-06-13T18:29:21.906Z,21.60
2018-06-13T18:31:51.867Z,21.70
2018-06-13T18:34:20.953Z,21.60
2018-06-13T18:36:50.045Z,21.50
2018-06-13T18:39:19.169Z,21.40
2018-06-13T18:41:48.334Z,21.40
2018-06-13T18:44:22.469Z,21.50
2018-06-13T18:46:52.033Z,21.50
2018-06-13T18:49:21.150Z,21.40
2018-06-13T18:51:50.265Z,21.30
2018-06-13T18:54:19.413Z,21.30
2018-06-13T18:56:49.901Z,21.30
2018-06-13T18:59:18.982Z,21.30
2018-06-13T19:01:48.150Z,21.40
2018-06-13T19:04:17.198Z,21.40
2018-06-13T19:06:46.706Z,21.30
2018-06-13T19:09:15.776Z,21.30
2018-06-13T19:11:45.073Z,21.30
2018-06-13T19:14:16.613Z,21.40
2018-06-13T19:16:47.656Z,21.30
2018-06-13T19:19:19.972Z,21.40
2018-06-13T19:21:51.398Z,21.30
2018-06-13T19:24:22.548Z,21.40
2018-06-13T19:26:53.736Z,21.40
2018-06-13T19:29:25.533Z,21.50
2018-06-13T19:31:58.009Z,21.60
2018-06-13T19:34:30.100Z,21.60
2018-06-13T19:37:01.997Z,21.60
2018-06-13T19:39:33.549Z,21.70
2018-06-13T19:42:04.051Z,21.80
2018-06-13T19:44:33.576Z,21.70
2018-06-13T19:47:09.928Z,21.90
2018-06-13T19:49:42.816Z,22.00
2018-06-13T19:52:13.668Z,21.90
2018-06-13T19:54:49.648Z,21.80
2018-06-13T19:57:21.444Z,21.80
2018-06-13T19:59:51.908Z,21.80
2018-06-13T20:02:23.308Z,21.70
2018-06-13T20:04:58.973Z,21.80
2018-06-13T20:07:29.779Z,21.90
2018-06-13T20:10:00.605Z,21.90
2018-06-13T20:12:42.357Z,21.90
2018-06-13T20:15:19.088Z,21.90
2018-06-13T20:17:54.712Z,21.90
2018-06-13T20:20:25.693Z,21.90
2018-06-13T20:22:58.085Z,21.80
2018-06-13T20:25:33.895Z,21.70
2018-06-13T20:28:10.042Z,21.70
2018-06-13T20:31:43.751Z,21.60
2018-06-13T20:34:13.827Z,21.60
2018-06-13T20:36:45.271Z,21.40
2018-06-13T20:39:14.574Z,21.20
2018-06-13T20:41:44.577Z,21.10
2018-06-13T20:44:13.692Z,21.10
2018-06-13T20:46:42.854Z,21.10
2018-06-13T20:49:12.441Z,21.10
2018-06-13T20:51:41.559Z,21.10
2018-06-13T20:54:10.736Z,21.10
2018-06-13T20:56:39.954Z,21.20
2018-06-13T20:59:09.105Z,21.20
2018-06-13T21:01:38.442Z,21.30
2018-06-13T21:04:07.619Z,21.40
2018-06-13T21:06:37.029Z,21.40
2018-06-13T21:09:07.929Z,21.40
2018-06-13T21:11:37.295Z,21.50
2018-06-13T21:14:06.609Z,21.50
2018-06-13T21:16:35.750Z,21.50
2018-06-13T21:19:05.023Z,21.60
2018-06-13T21:21:34.120Z,21.60
2018-06-13T21:24:03.729Z,21.40
2018-06-13T21:26:32.811Z,21.40
2018-06-13T21:29:02.444Z,21.40
2018-06-13T21:31:31.536Z,21.20
2018-06-13T21:34:00.918Z,21.20
2018-06-13T21:36:30.124Z,21.30
2018-06-13T21:38:59.361Z,21.40
2018-06-13T21:41:28.402Z,21.40
2018-06-13T21:43:57.573Z,21.50
2018-06-13T21:46:27.294Z,21.60
2018-06-13T21:48:56.578Z,21.60
2018-06-13T21:51:25.824Z,21.50
2018-06-13T21:53:55.027Z,21.50
2018-06-13T21:56:26.553Z,21.60
2018-06-13T21:58:56.277Z,21.60
2018-06-13T22:01:26.545Z,21.60
2018-06-13T22:03:56.993Z,21.60
2018-06-13T22:06:26.666Z,21.60
2018-06-13T22:08:56.093Z,21.60
2018-06-13T22:11:25.308Z,21.60
2018-06-13T22:13:54.721Z,21.40
2018-06-13T22:16:23.882Z,21.50
2018-06-13T22:18:53.082Z,21.50
2018-06-13T22:21:22.137Z,21.50
2018-06-13T22:23:51.332Z,21.40
2018-06-13T22:26:20.501Z,21.40
2018-06-13T22:28:49.705Z,21.50
2018-06-13T22:31:18.893Z,21.60
2018-06-13T22:33:48.084Z,21.50
2018-06-13T22:36:17.182Z,21.40
2018-06-13T22:38:46.294Z,21.20
2018-06-13T22:41:15.360Z,21.00
2018-06-13T22:43:44.729Z,21.00
2018-06-13T22:46:13.959Z,21.10
2018-06-13T22:48:43.405Z,21.10
2018-06-13T22:51:12.740Z,20.90
2018-06-13T22:53:41.917Z,20.80
2018-06-13T22:56:11.293Z,20.90
2018-06-13T22:58:40.576Z,20.90
2018-06-13T23:01:11.753Z,20.50
2018-06-13T23:03:40.939Z,20.30
2018-06-13T23:06:10.975Z,20.20
2018-06-13T23:08:40.276Z,20.30
2018-06-13T23:11:09.326Z,20.30
2018-06-13T23:13:38.515Z,20.40
2018-06-13T23:16:07.690Z,20.40
2018-06-13T23:18:36.760Z,20.30
2018-06-13T23:21:05.820Z,20.20
2018-06-13T23:23:35.002Z,20.00
2018-06-13T23:26:04.183Z,19.90
2018-06-13T23:28:33.257Z,19.70
2018-06-13T23:31:02.318Z,19.80
2018-06-13T23:33:31.350Z,19.80
2018-06-13T23:36:00.379Z,19.90
2018-06-13T23:38:29.490Z,20.00
2018-06-13T23:40:58.782Z,20.10
2018-06-13T23:43:27.861Z,20.20
2018-06-13T23:45:56.924Z,20.10
2018-06-13T23:48:26.037Z,20.20
2018-06-13T23:50:55.171Z,20.30
2018-06-13T23:53:24.350Z,20.40
2018-06-13T23:55:53.517Z,20.40
2018-06-13T23:58:22.721Z,20.40
