createdAt,value
2023-12-23T00:00:37.458Z,57.30
2023-12-23T00:01:37.488Z,56.86
2023-12-23T00:02:37.472Z,56.65
2023-12-23T00:03:37.580Z,53.79
2023-12-23T00:04:37.486Z,56.85
2023-12-23T00:05:37.468Z,56.12
2023-12-23T00:06:37.452Z,56.26
2023-12-23T00:07:37.563Z,56.41
2023-12-23T00:08:37.452Z,55.52
2023-12-23T00:09:37.504Z,55.26
2023-12-23T00:10:37.472Z,55.07
2023-12-23T00:11:37.444Z,53.74
2023-12-23T00:12:37.503Z,52.73
2023-12-23T00:13:37.544Z,55.25
2023-12-23T00:14:37.434Z,55.12
2023-12-23T00:15:37.498Z,53.77
2023-12-23T00:16:37.495Z,53.20
2023-12-23T00:17:37.926Z,54.48
2023-12-23T00:18:37.686Z,56.06
2023-12-23T00:19:37.573Z,55.00
2023-12-23T00:20:37.580Z,53.00
2023-12-23T00:21:37.504Z,54.69
2023-12-23T00:22:37.513Z,54.37
2023-12-23T00:23:37.487Z,54.42
2023-12-23T00:24:37.484Z,52.69
2023-12-23T00:25:37.504Z,52.44
2023-12-23T00:26:37.473Z,54.03
2023-12-23T00:27:37.551Z,54.38
2023-12-23T00:28:37.553Z,53.26
2023-12-23T00:29:37.466Z,53.95
2023-12-23T00:30:37.474Z,54.51
2023-12-23T00:31:37.528Z,55.60
2023-12-23T00:32:37.508Z,53.64
2023-12-23T00:33:37.494Z,52.89
2023-12-23T00:34:37.513Z,54.10
2023-12-23T00:35:37.500Z,53.47
2023-12-23T00:36:37.528Z,54.42
2023-12-23T00:37:37.591Z,53.32
2023-12-23T00:38:37.487Z,53.35
2023-12-23T00:39:37.468Z,53.06
2023-12-23T00:40:37.539Z,50.88
2023-12-23T00:41:37.515Z,53.76
2023-12-23T00:42:37.587Z,53.70
2023-12-23T00:43:37.598Z,53.43
2023-12-23T00:44:37.559Z,53.60
2023-12-23T00:45:37.623Z,54.34
2023-12-23T00:46:37.824Z,54.56
2023-12-23T00:47:38.797Z,53.24
2023-12-23T00:48:37.782Z,53.04
2023-12-23T00:49:37.839Z,53.66
2023-12-23T00:50:37.823Z,53.12
2023-12-23T00:51:37.890Z,53.39
2023-12-23T00:52:37.938Z,54.39
2023-12-23T00:53:37.984Z,53.91
2023-12-23T00:54:38.037Z,52.99
2023-12-23T00:55:38.167Z,54.68
2023-12-23T00:56:38.164Z,53.45
2023-12-23T00:57:38.148Z,52.92
2023-12-23T00:58:38.244Z,53.01
2023-12-23T00:59:38.260Z,55.54
2023-12-23T01:00:38.337Z,54.11
2023-12-23T01:01:38.462Z,56.37
2023-12-23T01:02:38.400Z,53.31
2023-12-23T01:03:38.485Z,54.94
2023-12-23T01:04:38.540Z,54.36
2023-12-23T01:05:38.600Z,53.92
2023-12-23T01:06:38.648Z,53.16
2023-12-23T01:07:38.729Z,52.65
2023-12-23T01:08:38.738Z,54.80
2023-12-23T01:09:38.753Z,52.83
2023-12-23T01:10:38.831Z,54.88
2023-12-23T01:11:38.866Z,54.58
2023-12-23T01:12:38.879Z,53.17
2023-12-23T01:13:39.012Z,54.71
2023-12-23T01:14:39.001Z,52.05
2023-12-23T01:15:39.075Z,53.83
2023-12-23T01:16:39.135Z,52.26
2023-12-23T01:17:39.262Z,54.32
2023-12-23T01:18:39.408Z,52.69
2023-12-23T01:19:39.344Z,54.60
2023-12-23T01:20:39.328Z,53.26
2023-12-23T01:21:39.459Z,52.88
2023-12-23T01:22:39.504Z,53.97
2023-12-23T01:23:39.517Z,54.03
2023-12-23T01:24:39.571Z,54.76
2023-12-23T01:25:39.640Z,53.83
2023-12-23T01:26:39.675Z,53.64
2023-12-23T01:27:39.726Z,53.83
2023-12-23T01:28:39.835Z,53.85
2023-12-23T01:29:39.821Z,54.45
2023-12-23T01:30:39.936Z,52.82
2023-12-23T01:31:39.988Z,55.93
2023-12-23T01:32:39.984Z,53.14
2023-12-23T01:33:40.119Z,53.10
2023-12-23T01:34:40.127Z,53.50
2023-12-23T01:35:40.159Z,53.93
2023-12-23T01:36:40.230Z,52.09
2023-12-23T01:37:40.302Z,53.81
2023-12-23T01:38:40.322Z,53.57
2023-12-23T01:39:40.386Z,51.33
2023-12-23T01:40:40.463Z,54.02
2023-12-23T01:41:40.440Z,54.68
2023-12-23T01:42:40.497Z,53.34
2023-12-23T01:43:40.565Z,53.61
2023-12-23T01:44:40.612Z,53.59
2023-12-23T01:45:40.663Z,52.22
2023-12-23T01:46:40.719Z,50.00
2023-12-23T01:47:40.848Z,53.79
2023-12-23T01:48:40.866Z,53.08
2023-12-23T01:49:40.874Z,53.82
2023-12-23T01:50:40.950Z,51.90
2023-12-23T01:51:40.996Z,54.32
2023-12-23T01:52:41.033Z,51.73
2023-12-23T01:53:41.079Z,54.53
2023-12-23T01:54:41.177Z,52.55
2023-12-23T01:55:41.223Z,54.29
2023-12-23T01:56:41.269Z,53.93
2023-12-23T01:57:41.319Z,52.56
2023-12-23T01:58:41.327Z,50.90
2023-12-23T01:59:41.417Z,53.15
2023-12-23T02:00:41.461Z,54.33
2023-12-23T02:01:41.659Z,53.24
2023-12-23T02:02:41.767Z,54.71
2023-12-23T02:03:41.645Z,53.27
2023-12-23T02:04:41.645Z,52.63
2023-12-23T02:05:41.763Z,53.99
2023-12-23T02:06:41.779Z,52.84
2023-12-23T02:07:41.804Z,51.73
2023-12-23T02:08:41.846Z,53.05
2023-12-23T02:09:41.934Z,53.44
2023-12-23T02:10:42.012Z,52.03
2023-12-23T02:11:42.054Z,52.22
2023-12-23T02:12:43.448Z,51.70
2023-12-23T02:13:42.199Z,51.64
2023-12-23T02:14:42.219Z,53.42
2023-12-23T02:15:42.210Z,53.00
2023-12-23T02:16:42.300Z,51.08
2023-12-23T02:17:42.477Z,51.50
2023-12-23T02:18:42.578Z,52.47
2023-12-23T02:19:42.501Z,52.27
2023-12-23T02:20:42.469Z,52.80
2023-12-23T02:21:42.550Z,50.72
2023-12-23T02:22:42.606Z,53.54
2023-12-23T02:23:42.652Z,52.32
2023-12-23T02:24:42.718Z,50.71
2023-12-23T02:25:42.824Z,53.18
2023-12-23T02:26:42.856Z,50.00
2023-12-23T02:27:42.857Z,51.98
2023-12-23T02:28:42.975Z,54.09
2023-12-23T02:29:42.982Z,52.00
2023-12-23T02:30:43.115Z,52.21
2023-12-23T02:31:43.134Z,52.49
2023-12-23T02:32:43.219Z,53.25
2023-12-23T02:33:43.233Z,51.59
2023-12-23T02:34:43.292Z,53.30
2023-12-23T02:35:43.363Z,51.83
2023-12-23T02:36:43.344Z,53.33
2023-12-23T02:37:43.490Z,51.10
2023-12-23T02:38:43.457Z,52.64
2023-12-23T02:39:43.529Z,52.11
2023-12-23T02:40:43.635Z,51.59
2023-12-23T02:41:43.699Z,52.31
2023-12-23T02:42:43.672Z,55.91
2023-12-23T02:43:43.793Z,52.27
2023-12-23T02:44:43.791Z,53.27
2023-12-23T02:45:43.860Z,51.65
2023-12-23T02:46:43.962Z,53.11
2023-12-23T02:47:44.038Z,52.25
2023-12-23T02:48:44.138Z,54.19
2023-12-23T02:49:44.079Z,53.64
2023-12-23T02:50:44.088Z,53.71
2023-12-23T02:51:44.157Z,55.26
2023-12-23T02:52:44.244Z,52.73
2023-12-23T02:53:44.230Z,52.74
2023-12-23T02:54:44.300Z,52.40
2023-12-23T02:55:44.388Z,53.94
2023-12-23T02:56:44.426Z,51.71
2023-12-23T02:57:44.467Z,51.66
2023-12-23T02:58:44.544Z,54.04
2023-12-23T02:59:44.549Z,53.80
2023-12-23T03:00:44.628Z,53.52
2023-12-23T03:01:44.750Z,51.31
2023-12-23T03:02:44.700Z,51.65
2023-12-23T03:03:44.786Z,51.97
2023-12-23T03:04:44.874Z,53.23
2023-12-23T03:05:44.920Z,52.14
2023-12-23T03:06:44.950Z,52.24
2023-12-23T03:07:44.999Z,53.50
2023-12-23T03:08:44.996Z,52.56
2023-12-23T03:09:45.070Z,53.35
2023-12-23T03:10:45.172Z,53.38
2023-12-23T03:11:45.188Z,55.96
2023-12-23T03:12:45.234Z,54.22
2023-12-23T03:13:45.329Z,54.54
2023-12-23T03:14:45.340Z,53.67
2023-12-23T03:15:45.404Z,52.03
2023-12-23T03:16:45.491Z,51.98
2023-12-23T03:17:45.575Z,52.46
2023-12-23T03:18:45.562Z,53.89
2023-12-23T03:19:45.605Z,54.01
2023-12-23T03:20:45.667Z,53.07
2023-12-23T03:21:45.726Z,54.18
2023-12-23T03:22:45.766Z,55.14
2023-12-23T03:23:45.779Z,53.58
2023-12-23T03:24:45.893Z,53.29
2023-12-23T03:25:46.892Z,55.40
2023-12-23T03:26:45.948Z,52.86
2023-12-23T03:27:46.030Z,55.12
2023-12-23T03:28:46.101Z,54.06
2023-12-23T03:29:46.090Z,53.18
2023-12-23T03:30:46.213Z,53.71
2023-12-23T03:31:46.256Z,54.34
2023-12-23T03:32:46.334Z,52.40
2023-12-23T03:33:46.323Z,53.52
2023-12-23T03:34:46.364Z,54.88
2023-12-23T03:35:46.423Z,55.73
2023-12-23T03:36:46.492Z,53.19
2023-12-23T03:37:46.648Z,56.60
2023-12-23T03:38:47.364Z,55.60
2023-12-23T03:39:46.640Z,54.33
2023-12-23T03:40:46.716Z,54.76
2023-12-23T03:41:46.755Z,53.14
2023-12-23T03:42:47.011Z,56.11
2023-12-23T03:43:46.914Z,54.19
2023-12-23T03:44:46.904Z,54.12
2023-12-23T03:45:47.080Z,53.60
2023-12-23T03:46:47.040Z,54.96
2023-12-23T03:47:47.066Z,54.55
2023-12-23T03:48:47.136Z,53.77
2023-12-23T03:49:47.203Z,54.20
2023-12-23T03:50:47.216Z,51.96
2023-12-23T03:51:47.288Z,53.78
2023-12-23T03:52:47.424Z,53.85
2023-12-23T03:53:47.431Z,53.78
2023-12-23T03:54:47.450Z,54.16
2023-12-23T03:55:47.550Z,53.75
2023-12-23T03:56:50.857Z,55.32
2023-12-23T03:57:47.566Z,55.41
2023-12-23T03:58:47.661Z,55.47
2023-12-23T03:59:47.577Z,55.49
2023-12-23T04:00:47.600Z,53.55
2023-12-23T04:01:47.604Z,54.50
2023-12-23T04:02:47.864Z,56.47
2023-12-23T04:03:47.631Z,53.74
2023-12-23T04:04:47.689Z,53.29
2023-12-23T04:05:47.568Z,54.25
2023-12-23T04:06:47.622Z,54.79
2023-12-23T04:07:47.643Z,53.66
2023-12-23T04:08:47.595Z,54.50
2023-12-23T04:09:47.602Z,56.54
2023-12-23T04:10:47.603Z,52.60
2023-12-23T04:11:47.582Z,54.87
2023-12-23T04:12:47.772Z,53.89
2023-12-23T04:13:47.606Z,54.61
2023-12-23T04:14:47.603Z,55.43
2023-12-23T04:15:47.591Z,55.02
2023-12-23T04:16:47.630Z,52.41
2023-12-23T04:17:47.701Z,53.44
2023-12-23T04:18:47.670Z,52.76
2023-12-23T04:19:47.660Z,54.55
2023-12-23T04:20:47.674Z,54.04
2023-12-23T04:21:47.764Z,55.37
2023-12-23T04:22:47.956Z,54.65
2023-12-23T04:23:47.897Z,54.27
2023-12-23T04:24:47.899Z,56.17
2023-12-23T04:25:48.008Z,51.41
2023-12-23T04:26:48.037Z,54.66
2023-12-23T04:27:48.106Z,55.37
2023-12-23T04:28:48.173Z,56.80
2023-12-23T04:29:48.276Z,54.83
2023-12-23T04:30:48.421Z,53.63
2023-12-23T04:31:48.470Z,55.35
2023-12-23T04:32:48.993Z,52.69
2023-12-23T04:33:48.576Z,55.57
2023-12-23T04:34:48.551Z,54.56
2023-12-23T04:35:48.560Z,53.53
2023-12-23T04:36:48.623Z,52.96
2023-12-23T04:37:48.702Z,53.12
2023-12-23T04:38:48.734Z,55.11
2023-12-23T04:39:48.796Z,51.22
2023-12-23T04:40:48.899Z,54.82
2023-12-23T04:41:48.971Z,54.25
2023-12-23T04:42:56.283Z,50.00
2023-12-23T04:43:56.307Z,50.00
2023-12-23T04:44:56.262Z,50.00
2023-12-23T04:45:56.289Z,50.00
2023-12-23T04:46:56.289Z,50.00
2023-12-23T04:47:56.313Z,52.96
2023-12-23T04:48:56.321Z,51.62
2023-12-23T04:49:56.309Z,51.45
2023-12-23T04:50:56.301Z,53.91
2023-12-23T04:51:56.307Z,51.28
2023-12-23T04:52:56.386Z,52.56
2023-12-23T04:53:56.358Z,50.51
2023-12-23T04:54:56.416Z,53.22
2023-12-23T04:55:56.488Z,55.12
2023-12-23T04:56:56.520Z,51.92
2023-12-23T04:57:56.576Z,53.08
2023-12-23T04:58:57.122Z,51.16
2023-12-23T04:59:56.608Z,51.78
2023-12-23T05:00:56.704Z,52.58
2023-12-23T05:01:56.781Z,54.35
2023-12-23T05:02:56.784Z,52.04
2023-12-23T05:03:56.809Z,52.95
2023-12-23T05:04:56.870Z,51.90
2023-12-23T05:05:56.913Z,51.46
2023-12-23T05:06:56.924Z,51.85
2023-12-23T05:07:56.953Z,51.62
2023-12-23T05:08:57.011Z,52.29
2023-12-23T05:09:57.067Z,52.34
2023-12-23T05:10:57.091Z,52.16
2023-12-23T05:11:57.112Z,55.23
2023-12-23T05:12:57.146Z,53.80
2023-12-23T05:13:57.265Z,52.35
2023-12-23T05:14:57.247Z,52.68
2023-12-23T05:15:57.287Z,52.12
2023-12-23T05:16:57.365Z,54.38
2023-12-23T05:17:57.440Z,52.49
2023-12-23T05:18:57.530Z,52.06
2023-12-23T05:19:57.481Z,53.22
2023-12-23T05:20:57.475Z,53.21
2023-12-23T05:21:57.504Z,52.89
2023-12-23T05:22:57.525Z,51.48
2023-12-23T05:23:57.572Z,51.87
2023-12-23T05:24:57.597Z,52.67
2023-12-23T05:25:57.640Z,52.43
2023-12-23T05:27:00.089Z,52.25
2023-12-23T05:27:57.678Z,53.59
2023-12-23T05:28:57.680Z,53.16
2023-12-23T05:29:57.680Z,51.14
2023-12-23T05:30:57.714Z,53.38
2023-12-23T05:31:57.707Z,52.19
2023-12-23T05:32:57.716Z,52.26
2023-12-23T05:33:57.797Z,51.73
2023-12-23T05:34:57.746Z,54.85
2023-12-23T05:35:57.674Z,51.81
2023-12-23T05:36:57.697Z,51.35
2023-12-23T05:37:58.941Z,50.65
2023-12-23T05:38:57.691Z,54.52
2023-12-23T05:39:57.674Z,53.36
2023-12-23T05:40:57.707Z,50.00
2023-12-23T05:41:57.704Z,54.03
2023-12-23T05:42:57.714Z,52.98
2023-12-23T05:43:57.730Z,53.64
2023-12-23T05:44:57.726Z,51.87
2023-12-23T05:45:57.785Z,51.85
2023-12-23T05:46:57.873Z,52.75
2023-12-23T05:47:57.894Z,51.86
2023-12-23T05:48:58.066Z,52.99
2023-12-23T05:49:57.966Z,53.49
2023-12-23T05:50:58.001Z,52.12
2023-12-23T05:51:58.050Z,54.05
2023-12-23T05:52:58.097Z,54.05
2023-12-23T05:53:58.131Z,53.36
2023-12-23T05:54:58.145Z,53.39
2023-12-23T05:55:58.263Z,53.31
2023-12-23T05:56:58.281Z,54.80
2023-12-23T05:57:58.274Z,53.31
2023-12-23T05:58:58.316Z,53.02
2023-12-23T05:59:58.329Z,53.35
2023-12-23T06:00:58.361Z,53.30
2023-12-23T06:01:58.428Z,53.49
2023-12-23T06:02:58.432Z,56.94
2023-12-23T06:03:58.540Z,53.84
2023-12-23T06:04:58.637Z,52.32
2023-12-23T06:05:58.597Z,53.33
2023-12-23T06:06:58.603Z,52.94
2023-12-23T06:07:58.660Z,54.76
2023-12-23T06:08:58.674Z,54.60
2023-12-23T06:09:58.741Z,54.29
2023-12-23T06:10:59.689Z,54.26
2023-12-23T06:11:58.768Z,52.52
2023-12-23T06:12:58.809Z,54.80
2023-12-23T06:13:58.899Z,54.86
2023-12-23T06:14:58.894Z,53.19
2023-12-23T06:15:58.937Z,51.65
2023-12-23T06:16:59.040Z,53.41
2023-12-23T06:18:01.097Z,53.40
2023-12-23T06:18:59.072Z,52.93
2023-12-23T06:19:59.114Z,53.81
2023-12-23T06:20:59.118Z,52.73
2023-12-23T06:21:59.177Z,53.66
2023-12-23T06:22:59.275Z,54.75
2023-12-23T06:23:59.234Z,54.40
2023-12-23T06:24:59.291Z,54.13
2023-12-23T06:25:59.287Z,52.13
2023-12-23T06:26:59.342Z,55.57
2023-12-23T06:27:59.372Z,52.99
2023-12-23T06:28:59.438Z,53.96
2023-12-23T06:29:59.459Z,52.86
2023-12-23T06:30:59.570Z,53.96
2023-12-23T06:31:59.548Z,55.12
2023-12-23T06:32:59.725Z,54.15
2023-12-23T06:33:59.686Z,54.33
2023-12-23T06:34:59.699Z,54.69
2023-12-23T06:35:59.720Z,54.19
2023-12-23T06:36:59.740Z,54.92
2023-12-23T06:37:59.812Z,53.22
2023-12-23T06:38:59.810Z,53.73
2023-12-23T06:39:59.855Z,53.58
2023-12-23T06:40:59.905Z,53.79
2023-12-23T06:41:59.950Z,55.25
2023-12-23T06:42:59.976Z,54.66
2023-12-23T06:44:00.035Z,56.82
2023-12-23T06:45:00.065Z,55.05
2023-12-23T06:46:00.111Z,53.04
2023-12-23T06:47:00.160Z,53.31
2023-12-23T06:48:00.352Z,53.79
2023-12-23T06:49:00.307Z,53.64
2023-12-23T06:50:00.302Z,54.06
2023-12-23T06:51:00.309Z,52.52
2023-12-23T06:52:00.335Z,52.05
2023-12-23T06:53:00.348Z,56.75
2023-12-23T06:54:00.347Z,55.36
2023-12-23T06:55:00.441Z,54.19
2023-12-23T06:56:00.470Z,53.47
2023-12-23T06:57:00.488Z,53.14
2023-12-23T06:58:00.546Z,55.83
2023-12-23T06:59:00.589Z,55.29
2023-12-23T07:00:00.589Z,51.85
2023-12-23T07:01:00.670Z,53.27
2023-12-23T07:02:00.685Z,53.37
2023-12-23T07:03:00.711Z,54.33
2023-12-23T07:04:00.789Z,55.30
2023-12-23T07:05:01.067Z,54.28
2023-12-23T07:06:00.927Z,55.89
2023-12-23T07:07:00.860Z,55.93
2023-12-23T07:08:00.963Z,56.01
2023-12-23T07:09:00.917Z,55.13
2023-12-23T07:10:05.040Z,56.12
2023-12-23T07:11:02.069Z,56.12
2023-12-23T07:12:01.005Z,55.73
2023-12-23T07:13:00.964Z,54.99
2023-12-23T07:14:01.003Z,55.94
2023-12-23T07:15:00.978Z,55.55
2023-12-23T07:16:00.970Z,55.56
2023-12-23T07:17:01.030Z,55.07
2023-12-23T07:18:01.125Z,54.15
2023-12-23T07:19:01.047Z,55.04
2023-12-23T07:20:00.999Z,56.39
2023-12-23T07:21:00.973Z,53.48
2023-12-23T07:22:01.010Z,53.07
2023-12-23T07:23:00.989Z,54.99
2023-12-23T07:24:00.998Z,54.98
2023-12-23T07:25:01.029Z,54.24
2023-12-23T07:26:01.102Z,53.58
2023-12-23T07:27:01.088Z,54.42
2023-12-23T07:28:01.176Z,54.46
2023-12-23T07:29:01.220Z,54.84
2023-12-23T07:30:01.224Z,54.15
2023-12-23T07:31:01.358Z,55.65
2023-12-23T07:32:01.314Z,55.24
2023-12-23T07:33:01.484Z,55.55
2023-12-23T07:34:01.581Z,52.03
2023-12-23T07:35:01.424Z,56.01
2023-12-23T07:36:01.468Z,55.12
2023-12-23T07:37:01.529Z,54.99
2023-12-23T07:38:01.613Z,53.31
2023-12-23T07:39:01.554Z,54.83
2023-12-23T07:40:01.626Z,54.13
2023-12-23T07:41:01.660Z,54.79
2023-12-23T07:42:01.695Z,55.31
2023-12-23T07:43:01.725Z,56.68
2023-12-23T07:44:01.812Z,52.48
2023-12-23T07:45:02.793Z,52.88
2023-12-23T07:46:01.827Z,57.49
2023-12-23T07:47:01.923Z,56.28
2023-12-23T07:48:01.971Z,53.87
2023-12-23T07:49:02.012Z,56.82
2023-12-23T07:50:02.085Z,55.28
2023-12-23T07:51:02.011Z,52.87
2023-12-23T07:52:02.075Z,55.68
2023-12-23T07:53:02.154Z,56.17
2023-12-23T07:54:02.259Z,53.89
2023-12-23T07:55:02.167Z,53.29
2023-12-23T07:56:02.288Z,53.82
2023-12-23T07:57:02.245Z,54.58
2023-12-23T07:58:02.289Z,55.95
2023-12-23T07:59:02.395Z,56.02
2023-12-23T08:00:02.393Z,54.79
2023-12-23T08:01:02.588Z,53.72
2023-12-23T08:02:02.482Z,53.32
2023-12-23T08:03:02.474Z,55.03
2023-12-23T08:04:02.686Z,56.23
2023-12-23T08:05:02.691Z,55.41
2023-12-23T08:06:02.692Z,54.33
2023-12-23T08:07:02.621Z,55.87
2023-12-23T08:08:02.706Z,54.59
2023-12-23T08:09:02.709Z,53.67
2023-12-23T08:10:02.762Z,54.75
2023-12-23T08:11:02.801Z,54.91
2023-12-23T08:12:02.866Z,55.69
2023-12-23T08:13:02.883Z,54.64
2023-12-23T08:14:02.950Z,54.99
2023-12-23T08:15:02.934Z,55.30
2023-12-23T08:16:02.930Z,56.56
2023-12-23T08:17:03.030Z,52.70
2023-12-23T08:18:03.168Z,53.19
2023-12-23T08:19:03.098Z,55.46
2023-12-23T08:20:03.181Z,56.62
2023-12-23T08:21:03.153Z,54.62
2023-12-23T08:22:03.223Z,54.41
2023-12-23T08:23:03.292Z,54.44
2023-12-23T08:24:03.253Z,54.99
2023-12-23T08:25:03.318Z,55.40
2023-12-23T08:26:03.352Z,55.62
2023-12-23T08:27:03.373Z,54.69
2023-12-23T08:28:03.406Z,53.42
2023-12-23T08:29:03.493Z,55.64
2023-12-23T08:30:03.479Z,54.76
2023-12-23T08:31:03.555Z,56.76
2023-12-23T08:32:03.627Z,52.88
2023-12-23T08:33:03.695Z,55.24
2023-12-23T08:34:03.750Z,54.73
2023-12-23T08:35:03.727Z,57.88
2023-12-23T08:36:03.706Z,53.95
2023-12-23T08:37:03.799Z,55.82
2023-12-23T08:38:03.823Z,56.85
2023-12-23T08:39:03.813Z,56.48
2023-12-23T08:40:03.857Z,55.25
2023-12-23T08:41:03.935Z,57.54
2023-12-23T08:42:03.944Z,56.05
2023-12-23T08:43:03.971Z,54.41
2023-12-23T08:44:04.080Z,55.59
2023-12-23T08:45:04.061Z,56.04
2023-12-23T08:46:04.079Z,53.67
2023-12-23T08:47:04.112Z,57.60
2023-12-23T08:48:04.322Z,54.52
2023-12-23T08:49:04.245Z,57.96
2023-12-23T08:50:04.314Z,56.78
2023-12-23T08:51:04.250Z,55.48
2023-12-23T08:52:04.281Z,55.21
2023-12-23T08:53:04.315Z,54.30
2023-12-23T08:54:04.362Z,54.83
2023-12-23T08:55:04.399Z,54.57
2023-12-23T08:56:04.521Z,54.93
2023-12-23T08:57:04.483Z,56.44
2023-12-23T08:58:04.535Z,55.70
2023-12-23T08:59:04.564Z,54.36
2023-12-23T09:00:04.570Z,55.10
2023-12-23T09:01:04.676Z,55.73
2023-12-23T09:02:05.045Z,56.89
2023-12-23T09:03:04.750Z,55.29
2023-12-23T09:04:04.720Z,57.09
2023-12-23T09:05:04.841Z,57.27
2023-12-23T09:06:04.822Z,56.90
2023-12-23T09:07:04.812Z,55.38
2023-12-23T09:08:04.938Z,54.22
2023-12-23T09:09:05.090Z,56.83
2023-12-23T09:10:04.960Z,55.27
2023-12-23T09:11:04.988Z,55.84
2023-12-23T09:12:05.043Z,55.48
2023-12-23T09:13:05.094Z,55.12
2023-12-23T09:14:05.159Z,55.26
2023-12-23T09:15:05.141Z,53.93
2023-12-23T09:16:05.201Z,54.66
2023-12-23T09:17:05.255Z,54.70
2023-12-23T09:18:05.368Z,56.23
2023-12-23T09:19:05.362Z,55.05
2023-12-23T09:20:05.412Z,54.23
2023-12-23T09:21:05.361Z,54.63
2023-12-23T09:22:05.429Z,56.01
2023-12-23T09:23:05.418Z,53.01
2023-12-23T09:24:05.476Z,54.25
2023-12-23T09:25:05.517Z,57.00
2023-12-23T09:26:05.620Z,54.19
2023-12-23T09:27:05.597Z,55.73
2023-12-23T09:28:05.615Z,53.80
2023-12-23T09:29:05.682Z,55.93
2023-12-23T09:30:05.739Z,55.18
2023-12-23T09:31:05.739Z,54.97
2023-12-23T09:32:05.803Z,55.99
2023-12-23T09:33:05.908Z,55.23
2023-12-23T09:34:06.019Z,57.02
2023-12-23T09:35:06.578Z,56.18
2023-12-23T09:36:05.930Z,56.69
2023-12-23T09:37:05.989Z,57.08
2023-12-23T09:38:06.121Z,54.58
2023-12-23T09:39:06.059Z,57.78
2023-12-23T09:40:06.112Z,55.91
2023-12-23T09:41:06.190Z,59.19
2023-12-23T09:42:06.210Z,55.48
2023-12-23T09:43:06.238Z,56.43
2023-12-23T09:44:06.299Z,56.26
2023-12-23T09:45:06.260Z,54.92
2023-12-23T09:46:06.314Z,57.47
2023-12-23T09:47:06.425Z,56.45
2023-12-23T09:48:06.454Z,56.54
2023-12-23T09:49:07.633Z,56.55
2023-12-23T09:50:06.493Z,56.24
2023-12-23T09:51:06.495Z,56.25
2023-12-23T09:52:06.559Z,56.05
2023-12-23T09:53:06.601Z,53.47
2023-12-23T09:54:06.656Z,55.91
2023-12-23T09:55:07.117Z,56.35
2023-12-23T09:56:06.699Z,56.80
2023-12-23T09:57:06.771Z,56.46
2023-12-23T09:58:06.794Z,56.49
2023-12-23T09:59:06.855Z,58.06
2023-12-23T10:00:06.905Z,57.49
2023-12-23T10:01:06.945Z,56.42
2023-12-23T10:02:07.033Z,56.69
2023-12-23T10:03:07.036Z,58.43
2023-12-23T10:04:07.021Z,56.50
2023-12-23T10:05:07.147Z,56.06
2023-12-23T10:06:07.213Z,58.28
2023-12-23T10:07:07.171Z,57.56
2023-12-23T10:08:07.212Z,56.53
2023-12-23T10:09:07.233Z,57.71
2023-12-23T10:10:07.266Z,54.71
2023-12-23T10:11:07.371Z,57.47
2023-12-23T10:12:07.383Z,56.74
2023-12-23T10:13:07.430Z,56.96
2023-12-23T10:14:07.511Z,57.15
2023-12-23T10:15:07.590Z,58.13
2023-12-23T10:16:07.594Z,56.30
2023-12-23T10:17:07.632Z,56.61
2023-12-23T10:18:07.692Z,57.83
2023-12-23T10:19:07.726Z,59.14
2023-12-23T10:20:07.732Z,55.26
2023-12-23T10:21:07.786Z,56.95
2023-12-23T10:22:07.810Z,56.75
2023-12-23T10:23:07.927Z,56.18
2023-12-23T10:24:07.900Z,55.88
2023-12-23T10:25:07.981Z,57.98
2023-12-23T10:26:08.019Z,55.93
2023-12-23T10:27:08.047Z,55.32
2023-12-23T10:28:08.077Z,57.21
2023-12-23T10:29:08.163Z,56.40
2023-12-23T10:30:08.196Z,55.85
2023-12-23T10:31:08.186Z,55.50
2023-12-23T10:32:08.276Z,56.61
2023-12-23T10:33:08.351Z,57.63
2023-12-23T10:34:08.381Z,56.51
2023-12-23T10:35:08.400Z,56.05
2023-12-23T10:36:08.423Z,56.37
2023-12-23T10:37:08.431Z,59.98
2023-12-23T10:38:08.543Z,56.38
2023-12-23T10:39:08.498Z,58.20
2023-12-23T10:40:08.631Z,58.42
2023-12-23T10:41:08.649Z,56.79
2023-12-23T10:42:08.646Z,55.93
2023-12-23T10:43:08.698Z,57.28
2023-12-23T10:44:08.754Z,54.75
2023-12-23T10:45:08.765Z,56.83
2023-12-23T10:46:08.827Z,58.03
2023-12-23T10:47:08.902Z,56.74
2023-12-23T10:48:09.000Z,56.01
2023-12-23T10:49:09.670Z,58.86
2023-12-23T10:50:09.015Z,57.71
2023-12-23T10:51:08.991Z,56.79
2023-12-23T10:52:09.041Z,56.67
2023-12-23T10:53:09.151Z,56.14
2023-12-23T10:54:09.122Z,58.03
2023-12-23T10:55:09.163Z,56.29
2023-12-23T10:56:09.217Z,57.74
2023-12-23T10:57:09.220Z,59.58
2023-12-23T10:58:09.288Z,55.40
2023-12-23T10:59:09.348Z,55.24
2023-12-23T11:00:09.351Z,57.98
2023-12-23T11:01:09.467Z,56.78
2023-12-23T11:02:09.459Z,56.40
2023-12-23T11:03:09.445Z,56.73
2023-12-23T11:04:09.483Z,57.42
2023-12-23T11:05:09.563Z,58.84
2023-12-23T11:06:09.562Z,57.11
2023-12-23T11:07:09.591Z,59.76
2023-12-23T11:08:16.469Z,56.70
2023-12-23T11:09:10.648Z,56.77
2023-12-23T11:10:09.633Z,56.92
2023-12-23T11:11:09.631Z,56.40
2023-12-23T11:12:09.652Z,57.01
2023-12-23T11:13:09.631Z,55.57
2023-12-23T11:14:09.694Z,57.62
2023-12-23T11:15:09.643Z,55.08
2023-12-23T11:16:09.622Z,56.16
2023-12-23T11:17:09.633Z,57.06
2023-12-23T11:18:09.893Z,57.61
2023-12-23T11:19:09.762Z,56.96
2023-12-23T11:20:09.732Z,57.51
2023-12-23T11:21:09.663Z,55.19
2023-12-23T11:22:09.665Z,56.19
2023-12-23T11:23:09.749Z,60.19
2023-12-23T11:24:09.700Z,57.67
2023-12-23T11:25:09.755Z,58.74
2023-12-23T11:26:09.786Z,56.73
2023-12-23T11:27:09.828Z,58.87
2023-12-23T11:28:09.989Z,57.59
2023-12-23T11:29:09.996Z,57.53
2023-12-23T11:30:10.085Z,58.74
2023-12-23T11:31:09.973Z,58.38
2023-12-23T11:32:10.077Z,56.09
2023-12-23T11:33:10.090Z,57.83
2023-12-23T11:34:10.160Z,56.97
2023-12-23T11:35:10.190Z,56.57
2023-12-23T11:36:10.160Z,57.94
2023-12-23T11:37:10.173Z,56.94
2023-12-23T11:38:10.368Z,55.89
2023-12-23T11:39:10.238Z,56.53
2023-12-23T11:40:10.270Z,54.83
2023-12-23T11:41:10.318Z,58.65
2023-12-23T11:42:10.342Z,55.53
2023-12-23T11:43:10.391Z,58.81
2023-12-23T11:44:10.485Z,55.92
2023-12-23T11:45:10.494Z,55.39
2023-12-23T11:46:10.497Z,56.67
2023-12-23T11:47:10.589Z,57.49
2023-12-23T11:48:10.686Z,56.75
2023-12-23T11:49:10.665Z,58.80
2023-12-23T11:50:10.693Z,55.95
2023-12-23T11:51:10.710Z,59.62
2023-12-23T11:52:10.788Z,56.08
2023-12-23T11:53:10.908Z,54.24
2023-12-23T11:54:10.952Z,55.02
2023-12-23T11:55:10.878Z,55.55
2023-12-23T11:56:11.013Z,54.67
2023-12-23T11:57:10.999Z,56.97
2023-12-23T11:58:10.983Z,55.34
2023-12-23T11:59:11.085Z,57.34
2023-12-23T12:00:11.048Z,55.07
2023-12-23T12:01:11.136Z,54.90
2023-12-23T12:02:11.167Z,55.87
2023-12-23T12:03:11.126Z,55.23
2023-12-23T12:04:11.258Z,57.22
2023-12-23T12:05:11.278Z,54.84
2023-12-23T12:06:11.494Z,54.72
2023-12-23T12:07:11.286Z,55.75
2023-12-23T12:08:11.366Z,56.41
2023-12-23T12:09:11.383Z,55.69
2023-12-23T12:10:11.451Z,54.12
2023-12-23T12:11:11.455Z,56.52
2023-12-23T12:12:11.462Z,55.32
2023-12-23T12:13:11.501Z,56.45
2023-12-23T12:14:11.724Z,56.13
2023-12-23T12:15:11.610Z,55.48
2023-12-23T12:16:11.657Z,57.63
2023-12-23T12:17:11.706Z,57.74
2023-12-23T12:18:11.768Z,58.66
2023-12-23T12:19:11.824Z,57.11
2023-12-23T12:20:11.818Z,53.51
2023-12-23T12:21:11.812Z,54.56
2023-12-23T12:22:11.877Z,56.44
2023-12-23T12:23:11.937Z,55.03
2023-12-23T12:24:11.945Z,59.91
2023-12-23T12:25:11.970Z,55.42
2023-12-23T12:26:12.069Z,56.23
2023-12-23T12:27:12.065Z,55.35
2023-12-23T12:28:12.089Z,55.73
2023-12-23T12:29:12.159Z,59.01
2023-12-23T12:30:12.205Z,55.95
2023-12-23T12:31:12.189Z,56.10
2023-12-23T12:32:12.261Z,57.95
2023-12-23T12:33:12.306Z,55.06
2023-12-23T12:34:12.439Z,55.63
2023-12-23T12:35:12.388Z,57.30
2023-12-23T12:36:12.385Z,55.20
2023-12-23T12:37:12.442Z,55.27
2023-12-23T12:38:17.430Z,55.50
2023-12-23T12:39:13.475Z,55.59
2023-12-23T12:40:12.500Z,55.65
2023-12-23T12:41:12.520Z,56.45
2023-12-23T12:42:12.490Z,56.64
2023-12-23T12:43:12.472Z,59.19
2023-12-23T12:44:12.520Z,54.56
2023-12-23T12:45:12.506Z,56.95
2023-12-23T12:46:12.455Z,56.68
2023-12-23T12:47:12.599Z,57.05
2023-12-23T12:48:12.631Z,55.73
2023-12-23T12:49:12.545Z,55.81
2023-12-23T12:50:12.525Z,56.16
2023-12-23T12:51:12.509Z,56.48
2023-12-23T12:52:12.494Z,58.87
2023-12-23T12:53:12.538Z,56.91