createdAt,value
2023-05-01T00:02:19.848Z,5.6
2023-05-01T00:14:44.494Z,14.9
2023-05-01T00:27:06.192Z,6.6
2023-05-01T00:29:12.884Z,7
2023-05-01T00:37:47.973Z,5.7
2023-05-01T00:39:51.619Z,5.5
2023-05-01T00:41:58.275Z,4.6
2023-05-01T00:44:01.878Z,7
2023-05-01T00:46:05.568Z,6.3
2023-05-01T00:48:09.232Z,9.7
2023-05-01T00:50:12.745Z,4.9
2023-05-01T00:54:19.995Z,6
2023-05-01T00:56:26.701Z,7.3
2023-05-01T01:00:33.915Z,5.7
2023-05-01T01:02:37.576Z,5.1
2023-05-01T01:04:41.195Z,11.2
2023-05-01T01:06:44.896Z,8.9
2023-05-01T01:08:48.406Z,8.1
2023-05-01T01:10:55.094Z,9.8
2023-05-01T01:12:58.680Z,5.5
2023-05-01T01:15:02.400Z,4.9
2023-05-01T01:17:06.090Z,11.8
2023-05-01T01:19:09.566Z,6.7
2023-05-01T01:21:13.188Z,7.1
2023-05-01T01:23:16.805Z,8.4
2023-05-01T01:27:27.123Z,8
2023-05-01T01:29:30.727Z,9
2023-05-01T01:30:34.024Z,6.2
2023-05-01T01:40:55.289Z,9.3
2023-05-01T01:42:58.853Z,10.5
2023-05-01T01:45:02.498Z,7.9
2023-05-01T01:55:23.642Z,11.9
2023-05-01T02:01:34.594Z,5.9
2023-05-01T02:05:41.843Z,13.4
2023-05-01T02:09:52.115Z,7.8
2023-05-01T02:16:03.014Z,6.5
2023-05-01T02:22:16.945Z,8.2
2023-05-01T02:24:20.570Z,4.7
2023-05-01T02:26:24.172Z,6.2
2023-05-01T02:27:27.498Z,6.1
2023-05-01T02:39:52.356Z,6.6
2023-05-01T02:41:55.996Z,8.6
2023-05-01T02:43:59.584Z,5.4
2023-05-01T02:48:06.912Z,5.9
2023-05-01T02:50:13.525Z,6.1
2023-05-01T02:54:20.794Z,8.4
2023-05-01T02:58:28.064Z,11.7
2023-05-01T03:02:35.406Z,10.1
2023-05-01T03:06:45.751Z,6.4
2023-05-01T03:08:49.293Z,8
2023-05-01T03:10:52.937Z,6.6
2023-05-01T03:12:56.560Z,10.1
2023-05-01T03:15:00.189Z,9.7
2023-05-01T03:17:03.797Z,7.9
2023-05-01T03:19:10.537Z,7.4
2023-05-01T03:21:14.123Z,7.6
2023-05-01T03:23:17.762Z,10
2023-05-01T03:32:38.830Z,6.9
2023-05-01T03:34:42.327Z,10.6
2023-05-01T03:36:46.015Z,8
2023-05-01T03:38:49.605Z,6.1
2023-05-01T03:40:53.231Z,7.1
2023-05-01T03:45:00.507Z,8.2
2023-05-01T03:49:10.860Z,10.8
2023-05-01T03:53:18.130Z,9.5
2023-05-01T03:55:21.748Z,6.7
2023-05-01T03:57:25.390Z,9.1
2023-05-01T03:59:29.003Z,6.5
2023-05-01T04:01:35.711Z,7.8
2023-05-01T04:18:07.864Z,9.2
2023-05-01T04:20:11.483Z,7.3
2023-05-01T04:22:33.789Z,6.5
2023-05-01T04:24:37.366Z,10.7
2023-05-01T04:26:41.023Z,13.8
2023-05-01T04:41:09.488Z,5.8
2023-05-01T04:43:16.136Z,8.8
2023-05-01T04:45:19.781Z,9.4
2023-05-01T04:47:23.402Z,8.5
2023-05-01T04:51:30.660Z,8.1
2023-05-01T04:53:35.863Z,7.2
2023-05-01T04:59:49.747Z,9.4
2023-05-01T05:12:14.597Z,9.3
2023-05-01T05:14:18.211Z,11.1
2023-05-01T05:17:25.173Z,8
2023-05-01T05:19:28.816Z,5.9
2023-05-01T05:21:32.412Z,12.1
2023-05-01T05:23:36.024Z,6.9
2023-05-01T05:27:46.293Z,7.6
2023-05-01T05:29:49.928Z,10.1
2023-05-01T05:42:14.725Z,9.2
2023-05-01T06:02:54.145Z,8.2
2023-05-01T06:04:57.687Z,8.2
2023-05-01T06:11:11.540Z,6
2023-05-01T06:14:18.481Z,9.6
2023-05-01T06:18:25.692Z,16.2
2023-05-01T06:22:35.972Z,21.1
2023-05-01T06:24:39.581Z,11
2023-05-01T06:26:43.187Z,7.9
2023-05-01T06:28:46.831Z,9.1
2023-05-01T06:30:50.432Z,8.6
2023-05-01T06:32:54.062Z,9.1
2023-05-01T06:34:57.661Z,7.2
2023-05-01T06:37:04.341Z,11.5
2023-05-01T06:39:07.952Z,12.2
2023-05-01T06:41:11.566Z,17.6
2023-05-01T06:43:15.156Z,9.9
2023-05-01T06:45:18.777Z,16.2
2023-05-01T06:47:22.441Z,6.6
2023-05-01T06:49:25.953Z,10.9
2023-05-01T06:51:32.634Z,11.6
2023-05-01T06:53:36.225Z,10.8
2023-05-01T07:08:04.477Z,9.1
2023-05-01T07:10:08.001Z,7.3
2023-05-01T07:11:11.328Z,8.8
2023-05-01T07:13:14.911Z,10.8
2023-05-01T07:15:18.502Z,7.7
2023-05-01T07:17:22.115Z,14.7
2023-05-01T07:19:28.744Z,8.1
2023-05-01T07:21:32.316Z,15.9
2023-05-01T07:23:35.905Z,11.3
2023-05-01T07:25:39.483Z,7
2023-05-01T07:29:46.720Z,7
2023-05-01T07:36:00.540Z,5.4
2023-05-01T07:38:04.084Z,9.3
2023-05-01T07:40:07.661Z,7.9
2023-05-01T07:42:11.268Z,8.9
2023-05-01T07:44:14.769Z,9.2
2023-05-01T07:46:18.384Z,7.8
2023-05-01T07:48:25.020Z,10.3
2023-05-01T07:56:39.249Z,7.9
2023-05-01T07:58:42.812Z,8.8
2023-05-01T08:04:56.730Z,19.6
2023-05-01T08:07:00.127Z,8.9
2023-05-01T08:09:24.121Z,13.8
2023-05-01T08:11:27.696Z,14.2
2023-05-01T08:13:31.226Z,9.7
2023-05-01T08:15:37.865Z,9.6
2023-05-01T08:17:41.441Z,7.6
2023-05-01T08:21:48.473Z,9.7
2023-05-01T08:25:55.544Z,8.4
2023-05-01T08:36:16.273Z,12.8
2023-05-01T08:40:23.344Z,6.9
2023-05-01T08:42:26.837Z,6.6
2023-05-01T08:44:33.455Z,8.7
2023-05-01T08:46:36.968Z,6
2023-05-01T08:48:40.408Z,12.3
2023-05-01T08:50:43.933Z,9.9
2023-05-01T08:54:50.887Z,10.9
2023-05-01T09:04:11.066Z,7.1
2023-05-01T09:06:14.579Z,5.5
2023-05-01T09:08:17.953Z,6.4
2023-05-01T09:10:21.389Z,11.7
2023-05-01T09:12:27.762Z,23
2023-05-01T09:14:31.201Z,5.4
2023-05-01T09:16:34.685Z,4.5
2023-05-01T09:18:37.952Z,6.4
2023-05-01T09:24:48.125Z,9.1
2023-05-01T09:37:10.834Z,8.4
2023-05-01T09:43:23.607Z,5.8
2023-05-01T09:47:30.151Z,4.7
2023-05-01T09:53:39.728Z,6
2023-05-01T09:55:45.938Z,10.3
2023-05-01T09:57:49.163Z,8
2023-05-01T09:59:52.338Z,3.8
2023-05-01T10:00:55.511Z,7.1
2023-05-01T10:02:58.737Z,7.1
2023-05-01T10:05:01.861Z,3.5
2023-05-01T10:09:11.236Z,7
2023-05-01T10:11:14.423Z,9.4
2023-05-01T10:17:24.006Z,2.9
2023-05-01T10:19:27.082Z,6.2
2023-05-01T10:21:30.286Z,3.2
2023-05-01T10:23:36.498Z,6.6
2023-05-01T10:25:39.667Z,2.7
2023-05-01T10:27:42.850Z,4
2023-05-01T10:35:55.613Z,5.4
2023-05-01T10:38:01.859Z,4
2023-05-01T10:40:05.087Z,7
2023-05-01T10:42:08.303Z,4.2
2023-05-01T10:44:11.509Z,10.3
2023-05-01T10:48:17.945Z,7.9
2023-05-01T10:52:28.926Z,5
2023-05-01T10:54:32.114Z,8.9
2023-05-01T10:56:35.365Z,5.8
2023-05-01T10:57:38.499Z,4.8
2023-05-01T10:59:41.743Z,11.4
2023-05-01T11:01:45.075Z,6.2
2023-05-01T11:03:48.221Z,5.3
2023-05-01T11:05:54.588Z,5.5
2023-05-01T11:10:01.074Z,5.5
2023-05-01T11:12:04.425Z,3.5
2023-05-01T11:16:10.970Z,4
2023-05-01T11:18:14.204Z,4.2
2023-05-01T11:34:46.188Z,4.7
2023-05-01T11:36:49.481Z,4
2023-05-01T11:38:52.680Z,3.4
2023-05-01T11:40:55.942Z,3.6
2023-05-01T11:42:59.124Z,2.4
2023-05-01T11:45:02.408Z,3.2
2023-05-01T11:47:05.557Z,4.6
2023-05-01T11:55:36.152Z,3.7
2023-05-01T11:57:39.328Z,3.7
2023-05-01T11:59:42.520Z,3
2023-05-01T12:05:55.222Z,2.9
2023-05-01T12:07:58.438Z,4.4
2023-05-01T12:10:01.626Z,6.2
2023-05-01T12:12:04.842Z,6.7
2023-05-01T12:16:14.250Z,8.6
2023-05-01T12:18:17.553Z,5.7
2023-05-01T12:24:27.106Z,6.1
2023-05-01T12:26:30.236Z,11.7
2023-05-01T12:28:33.472Z,3
2023-05-01T12:32:42.947Z,6.4
2023-05-01T12:34:46.066Z,2.8
2023-05-01T12:36:49.218Z,2.5
2023-05-01T12:40:55.571Z,5.7
2023-05-01T12:42:58.785Z,8.5
2023-05-01T12:45:04.975Z,4.5
2023-05-01T12:47:08.153Z,7
2023-05-01T12:49:11.313Z,5.5
2023-05-01T12:50:14.418Z,4.8
2023-05-01T12:52:17.597Z,4
2023-05-01T12:54:20.774Z,3.5
2023-05-01T12:56:23.911Z,3
2023-05-01T12:58:31.191Z,3.6
2023-05-01T13:02:36.407Z,11.2
2023-05-01T13:04:39.490Z,2.7
2023-05-01T13:06:42.640Z,3.7
2023-05-01T13:08:45.633Z,12.5
2023-05-01T13:12:54.773Z,4.4
2023-05-01T13:14:57.852Z,6.6
2023-05-01T13:21:06.939Z,3.2
2023-05-01T13:23:10.139Z,5.1
2023-05-01T13:27:19.147Z,1.8
2023-05-01T13:29:22.190Z,3.5
2023-05-01T13:33:28.288Z,2.5
2023-05-01T13:35:31.347Z,4.4
2023-05-01T13:37:34.394Z,4.9
2023-05-01T13:39:37.439Z,3.7
2023-05-01T13:41:43.527Z,3.5
2023-05-01T13:43:46.569Z,5.9
2023-05-01T13:45:49.642Z,1.9
2023-05-01T13:46:52.720Z,4.3
2023-05-01T13:50:59.735Z,3.3
2023-05-01T13:53:02.796Z,5.8
2023-05-01T13:55:08.956Z,3.8
2023-05-01T13:57:12.034Z,1.2
2023-05-01T13:59:15.155Z,3.2
2023-05-01T14:01:18.322Z,3.4
2023-05-01T14:03:21.396Z,3.6
2023-05-01T14:07:27.565Z,3.6
2023-05-01T14:09:33.720Z,3.9
2023-05-01T14:13:40.004Z,3.2
2023-05-01T14:32:11.739Z,5.4
2023-05-01T14:34:15.040Z,2.6
2023-05-01T14:36:18.300Z,4.1
2023-05-01T14:38:24.652Z,5.2
2023-05-01T14:40:27.882Z,4.9
2023-05-01T14:42:31.123Z,14.4
2023-05-01T14:43:34.355Z,3.6
2023-05-01T14:45:37.724Z,5
2023-05-01T14:47:41.144Z,4.3
2023-05-01T14:49:44.414Z,3.5
2023-05-01T15:02:07.521Z,5.3
2023-05-01T15:06:17.431Z,4.7
2023-05-01T15:28:57.440Z,4.6
2023-05-01T15:31:00.845Z,8.7
2023-05-01T15:33:04.291Z,5.7
2023-05-01T15:35:10.695Z,9
2023-05-01T15:37:14.028Z,5.7
2023-05-01T15:39:17.340Z,5.4
2023-05-01T15:43:50.379Z,4.5
2023-05-01T15:45:53.735Z,5.2
2023-05-01T15:48:00.161Z,3.9
2023-05-01T15:50:03.457Z,7
2023-05-01T15:52:06.816Z,5.5
2023-05-01T15:54:10.175Z,5
2023-05-01T15:56:13.555Z,3.6
2023-05-01T15:58:17.030Z,7.2
2023-05-01T16:00:20.211Z,6.6
2023-05-01T16:02:26.612Z,6.6
2023-05-01T16:04:29.938Z,6
2023-05-01T16:06:33.361Z,10.1
2023-05-01T16:08:36.670Z,8.3
2023-05-01T16:10:39.953Z,7
2023-05-01T16:12:43.232Z,5
2023-05-01T16:14:46.516Z,5.1
2023-05-01T16:36:28.746Z,2.8
2023-05-01T16:38:32.001Z,7.8
2023-05-01T16:40:35.382Z,3.4
2023-05-01T16:42:38.658Z,4.5
2023-05-01T16:44:46.566Z,3.5
2023-05-01T16:46:50.088Z,2.4
2023-05-01T16:48:53.313Z,3.2
2023-05-01T16:50:56.702Z,4.7
2023-05-01T16:53:00.084Z,9.9
2023-05-01T16:55:03.373Z,5.5
2023-05-01T16:57:06.671Z,8.7
2023-05-01T16:59:13.181Z,5.3
2023-05-01T17:01:16.651Z,8.7
2023-05-01T17:03:19.970Z,4.3
2023-05-01T17:05:23.385Z,8
2023-05-01T17:07:26.789Z,4.4
2023-05-01T17:19:50.328Z,15.9
2023-05-01T17:23:57.108Z,9
2023-05-01T17:26:00.553Z,11
2023-05-01T17:30:10.503Z,14.1
2023-05-01T17:32:18.177Z,12.5
2023-05-01T17:33:17.257Z,16
2023-05-01T17:37:24.033Z,10.5
2023-05-01T17:41:33.938Z,12.9
2023-05-01T17:43:37.522Z,11.2
2023-05-01T17:45:40.953Z,14.1
2023-05-01T17:47:44.359Z,15.5
2023-05-01T17:49:47.810Z,20.7
2023-05-01T17:51:51.295Z,16.9
2023-05-01T17:53:54.776Z,14.8
2023-05-01T17:58:04.812Z,16.5
2023-05-01T18:00:08.283Z,15.3
2023-05-01T18:02:11.888Z,12.9
2023-05-01T18:04:15.466Z,15
2023-05-01T18:06:18.789Z,15.9
2023-05-01T18:08:22.220Z,14.7
2023-05-01T18:10:28.793Z,15.6
2023-05-01T18:14:35.788Z,19.1
2023-05-01T18:18:42.732Z,17.4
2023-05-01T18:30:06.558Z,16.9
2023-05-01T18:32:12.831Z,18.6
2023-05-01T18:34:13.539Z,12.7
2023-05-01T18:38:23.605Z,21.4
2023-05-01T18:42:30.558Z,13.5
2023-05-01T18:44:34.060Z,15.2
2023-05-01T18:46:37.662Z,13.3
2023-05-01T18:48:41.064Z,15.5
2023-05-01T18:50:51.342Z,14.3
2023-05-01T18:52:51.164Z,15.9
2023-05-01T18:54:54.678Z,17.3
2023-05-01T18:59:01.673Z,15.7
2023-05-01T19:01:05.291Z,14.7
2023-05-01T19:03:08.789Z,14.3
2023-05-01T19:05:12.249Z,15.7
2023-05-01T19:07:18.789Z,16
2023-05-01T19:11:25.798Z,19.2
2023-05-01T19:13:29.339Z,17.1
2023-05-01T19:15:32.800Z,23.4
2023-05-01T19:19:39.839Z,15.7
2023-05-01T19:21:46.422Z,21.4
2023-05-01T19:23:49.928Z,20.9
2023-05-01T19:25:53.458Z,22.5
2023-05-01T19:30:20.976Z,22.6
2023-05-01T19:32:24.610Z,27.7
2023-05-01T19:36:34.542Z,19.5
2023-05-01T19:38:38.048Z,18.9
2023-05-01T19:40:41.622Z,27
2023-05-01T19:42:45.049Z,20
2023-05-01T19:46:52.032Z,18.8
2023-05-01T19:51:02.148Z,22.1
2023-05-01T19:53:05.645Z,17.3
2023-05-01T19:55:09.139Z,23
2023-05-01T19:57:12.622Z,28.9
2023-05-01T19:59:16.162Z,25.6
2023-05-01T20:05:29.785Z,23.1
2023-05-01T20:07:33.279Z,24.3
2023-05-01T20:09:36.785Z,24.1
2023-05-01T20:11:40.282Z,25.8
2023-05-01T20:15:47.336Z,26.6
2023-05-01T20:17:53.973Z,27.4
2023-05-01T20:19:57.729Z,24.9
2023-05-01T20:23:04.266Z,27.5
2023-05-01T20:27:11.318Z,24
2023-05-01T20:31:21.575Z,24
2023-05-01T20:37:31.975Z,27.4
2023-05-01T20:39:35.488Z,26.6
2023-05-01T20:43:42.605Z,27.1
2023-05-01T20:47:52.697Z,29.2
2023-05-01T20:49:56.379Z,30.8
2023-05-01T20:51:59.763Z,29.8
2023-05-01T20:54:03.338Z,30.9
2023-05-01T20:56:06.874Z,29.3
2023-05-01T20:58:10.420Z,32.1
2023-05-01T21:00:17.008Z,32.4
2023-05-01T21:02:20.557Z,30
2023-05-01T21:06:27.686Z,36.6
2023-05-01T21:08:31.173Z,46.1
2023-05-01T21:10:34.730Z,34
2023-05-01T21:12:38.232Z,33.7
2023-05-01T21:14:44.867Z,40.5
2023-05-01T21:19:55.256Z,32.2
2023-05-01T21:24:02.361Z,39.7
2023-05-01T21:26:05.887Z,32.8
2023-05-01T21:30:16.141Z,36.6
2023-05-01T21:32:19.616Z,29.3
2023-05-01T21:34:23.166Z,36
2023-05-01T21:36:26.725Z,37.6
2023-05-01T21:40:33.772Z,33.9
2023-05-01T21:42:40.438Z,36.4
2023-05-01T21:44:43.960Z,33.9
2023-05-01T21:46:47.549Z,35.7
2023-05-01T21:48:51.016Z,36.7
2023-05-01T21:50:54.558Z,27
2023-05-01T21:52:58.144Z,25.1
2023-05-01T22:05:22.681Z,17.8
2023-05-01T22:07:26.009Z,19.5
2023-05-01T22:09:29.535Z,19.2
2023-05-01T22:20:53.656Z,20.8
2023-05-01T22:25:03.943Z,18.9
2023-05-01T22:27:07.427Z,19.4
2023-05-01T22:37:25.264Z,21.1
2023-05-01T22:43:40.612Z,20.5
2023-05-01T22:45:44.127Z,24.9
2023-05-01T22:51:54.828Z,23.2
2023-05-01T22:58:08.631Z,25.5
2023-05-01T23:00:12.185Z,24.7
2023-05-01T23:02:15.814Z,29
2023-05-01T23:06:22.963Z,34.1
2023-05-01T23:08:29.588Z,32.1
2023-05-01T23:12:36.717Z,27.5
2023-05-01T23:15:00.843Z,31.8
2023-05-01T23:17:04.452Z,35.3
2023-05-01T23:19:08.008Z,33
2023-05-01T23:21:14.673Z,35.2
2023-05-01T23:23:18.236Z,35.5
2023-05-01T23:27:25.421Z,27
2023-05-01T23:31:32.560Z,37.1
2023-05-01T23:33:36.105Z,39.3
2023-05-01T23:37:46.321Z,30.7
2023-05-01T23:39:49.909Z,29.7
2023-05-01T23:50:10.887Z,26.9
