createdAt,value
2024-05-09T00:00:40.333Z,60.64
2024-05-09T00:01:38.457Z,60.64
2024-05-09T00:02:38.491Z,60.64
2024-05-09T00:08:38.599Z,60.11
2024-05-09T00:09:38.500Z,60.25
2024-05-09T00:10:39.753Z,60.01
2024-05-09T00:11:38.612Z,60.01
2024-05-09T00:14:38.653Z,60.45
2024-05-09T00:15:38.546Z,61.04
2024-05-09T00:16:38.566Z,59.73
2024-05-09T00:17:38.725Z,61.20
2024-05-09T00:18:38.635Z,59.54
2024-05-09T00:19:38.656Z,60.79
2024-05-09T00:20:40.912Z,60.87
2024-05-09T00:21:38.625Z,60.63
2024-05-09T00:22:38.628Z,60.63
2024-05-09T00:23:38.727Z,60.19
2024-05-09T00:24:38.656Z,59.99
2024-05-09T00:25:38.681Z,59.91
2024-05-09T00:27:38.682Z,59.91
2024-05-09T00:28:38.682Z,59.99
2024-05-09T00:29:38.703Z,60.19
2024-05-09T00:30:38.690Z,60.19
2024-05-09T00:31:38.683Z,60.43
2024-05-09T00:32:38.891Z,60.19
2024-05-09T00:33:38.943Z,60.07
2024-05-09T00:34:38.722Z,59.98
2024-05-09T00:35:39.087Z,59.98
2024-05-09T00:36:38.742Z,59.90
2024-05-09T00:37:38.761Z,60.06
2024-05-09T00:38:38.824Z,59.78
2024-05-09T00:39:38.809Z,59.58
2024-05-09T00:44:38.863Z,59.85
2024-05-09T00:45:38.823Z,59.69
2024-05-09T00:46:38.827Z,59.67
2024-05-09T00:47:38.998Z,59.67
2024-05-09T00:48:39.051Z,59.57
2024-05-09T00:49:38.951Z,59.65
2024-05-09T00:50:39.135Z,59.65
2024-05-09T00:51:38.886Z,60.17
2024-05-09T00:52:38.893Z,60.01
2024-05-09T00:53:39.141Z,59.97
2024-05-09T00:54:38.917Z,59.81
2024-05-09T00:55:39.046Z,59.89
2024-05-09T00:56:38.949Z,60.54
2024-05-09T00:57:38.926Z,60.62
2024-05-09T00:58:38.948Z,59.70
2024-05-09T00:59:38.979Z,59.78
2024-05-09T01:00:40.915Z,59.86
2024-05-09T01:01:39.042Z,59.44
2024-05-09T01:02:39.085Z,59.19
2024-05-09T01:03:39.271Z,58.92
2024-05-09T01:04:39.026Z,58.92
2024-05-09T01:05:39.509Z,59.07
2024-05-09T01:06:39.020Z,58.99
2024-05-09T01:07:39.048Z,58.92
2024-05-09T01:08:39.153Z,58.54
2024-05-09T01:09:39.039Z,58.62
2024-05-09T01:10:40.310Z,58.54
2024-05-09T01:11:39.250Z,59.07
2024-05-09T01:12:39.125Z,59.14
2024-05-09T01:13:39.074Z,58.86
2024-05-09T01:14:39.140Z,58.94
2024-05-09T01:15:39.112Z,58.94
2024-05-09T01:16:39.113Z,58.96
2024-05-09T01:17:39.318Z,59.12
2024-05-09T01:18:39.224Z,58.93
2024-05-09T01:19:39.233Z,58.93
2024-05-09T01:20:42.550Z,58.93
2024-05-09T01:21:39.168Z,58.75
2024-05-09T01:22:39.171Z,58.90
2024-05-09T01:23:39.275Z,58.90
2024-05-09T01:24:39.192Z,58.74
2024-05-09T01:25:39.190Z,59.05
2024-05-09T01:26:39.259Z,58.74
2024-05-09T01:27:39.219Z,58.74
2024-05-09T01:28:39.215Z,57.94
2024-05-09T01:29:39.233Z,58.10
2024-05-09T01:30:39.293Z,58.10
2024-05-09T01:31:39.291Z,58.15
2024-05-09T01:32:39.405Z,58.15
2024-05-09T01:33:39.455Z,58.07
2024-05-09T01:34:39.290Z,58.36
2024-05-09T01:35:39.536Z,58.05
2024-05-09T01:39:39.320Z,58.30
2024-05-09T01:40:40.379Z,58.14
2024-05-09T01:41:39.404Z,57.38
2024-05-09T01:42:39.345Z,57.30
2024-05-09T01:43:39.355Z,57.50
2024-05-09T01:44:39.377Z,57.50
2024-05-09T01:45:39.538Z,57.50
2024-05-09T01:46:39.392Z,58.25
2024-05-09T01:47:39.584Z,58.16
2024-05-09T01:48:39.476Z,57.04
2024-05-09T01:49:39.495Z,58.01
2024-05-09T01:51:39.434Z,56.90
2024-05-09T01:52:39.451Z,56.99
2024-05-09T01:53:39.516Z,56.62
2024-05-09T01:54:39.470Z,56.52
2024-05-09T02:00:42.034Z,56.68
2024-05-09T02:01:55.872Z,56.53
2024-05-09T02:02:39.604Z,56.68
2024-05-09T02:03:39.846Z,56.48
2024-05-09T02:04:39.685Z,56.56
2024-05-09T02:05:39.747Z,56.27
2024-05-09T02:06:39.580Z,55.50
2024-05-09T02:07:39.590Z,55.72
2024-05-09T02:08:39.743Z,55.50
2024-05-09T02:09:39.596Z,56.62
2024-05-09T02:10:39.601Z,56.61
2024-05-09T02:11:39.882Z,56.91
2024-05-09T02:12:39.626Z,56.52
2024-05-09T02:13:39.652Z,56.60
2024-05-09T02:19:39.747Z,55.79
2024-05-09T02:20:39.935Z,55.94
2024-05-09T02:21:39.704Z,56.16
2024-05-09T02:22:39.724Z,56.09
2024-05-09T02:23:39.759Z,55.94
2024-05-09T02:24:39.736Z,56.26
2024-05-09T02:25:39.754Z,56.33
2024-05-09T02:26:39.817Z,56.05
2024-05-09T02:27:39.791Z,56.05
2024-05-09T02:28:39.793Z,56.19
2024-05-09T02:29:39.842Z,55.89
2024-05-09T02:30:41.806Z,55.73
2024-05-09T02:31:39.818Z,55.37
2024-05-09T02:32:40.002Z,55.52
2024-05-09T02:33:40.000Z,55.44
2024-05-09T02:34:39.949Z,55.85
2024-05-09T02:35:39.951Z,55.77
2024-05-09T02:36:39.865Z,55.56
2024-05-09T02:42:39.928Z,55.20
2024-05-09T02:43:39.930Z,55.19
2024-05-09T02:44:39.953Z,55.52
2024-05-09T02:45:40.440Z,55.59
2024-05-09T02:46:39.962Z,55.01
2024-05-09T02:47:40.119Z,54.93
2024-05-09T02:48:40.083Z,54.93
2024-05-09T02:49:40.027Z,54.84
2024-05-09T02:50:40.427Z,54.03
2024-05-09T02:51:39.999Z,54.10
2024-05-09T02:52:40.009Z,54.09
2024-05-09T02:53:40.109Z,54.16
2024-05-09T02:54:40.027Z,54.40
2024-05-09T02:55:40.222Z,54.69
2024-05-09T03:01:40.195Z,54.89
2024-05-09T03:02:40.232Z,54.96
2024-05-09T03:03:40.310Z,54.96
2024-05-09T03:04:40.239Z,54.84
2024-05-09T03:05:40.509Z,54.51
2024-05-09T03:06:40.128Z,54.59
2024-05-09T03:07:40.136Z,54.59
2024-05-09T03:08:40.227Z,54.58
2024-05-09T03:09:40.165Z,54.67
2024-05-09T03:10:40.271Z,54.79
2024-05-09T03:11:40.433Z,54.87
2024-05-09T03:12:40.222Z,55.01
2024-05-09T03:13:40.179Z,54.94
2024-05-09T03:14:40.207Z,54.30
2024-05-09T03:15:40.203Z,54.82
2024-05-09T03:16:40.222Z,54.82
2024-05-09T03:17:40.383Z,54.77
2024-05-09T03:18:40.268Z,55.86
2024-05-09T03:19:40.242Z,54.99
2024-05-09T03:20:40.555Z,54.99
2024-05-09T03:21:40.269Z,54.70
2024-05-09T03:22:40.274Z,54.84
2024-05-09T03:23:40.450Z,54.84
2024-05-09T03:28:40.311Z,55.26
2024-05-09T03:29:40.337Z,54.79
2024-05-09T03:30:42.793Z,54.50
2024-05-09T03:31:40.476Z,54.65
2024-05-09T03:32:40.515Z,54.65
2024-05-09T03:36:40.379Z,55.76
2024-05-09T03:37:40.397Z,56.00
2024-05-09T03:38:40.495Z,56.00
2024-05-09T03:39:40.405Z,56.00
2024-05-09T03:40:40.416Z,54.89
2024-05-09T03:41:40.469Z,55.69
2024-05-09T03:42:40.434Z,55.69
2024-05-09T03:43:40.446Z,55.76
2024-05-09T03:44:40.489Z,55.61
2024-05-09T03:45:40.467Z,55.69
2024-05-09T03:46:40.477Z,55.69
2024-05-09T03:47:40.741Z,55.61
2024-05-09T03:48:40.592Z,55.69
2024-05-09T03:49:40.815Z,55.78
2024-05-09T03:50:40.658Z,55.99
2024-05-09T03:51:40.521Z,55.26
2024-05-09T03:52:40.521Z,55.12
2024-05-09T03:53:40.559Z,56.13
2024-05-09T03:54:40.530Z,55.99
2024-05-09T03:55:40.545Z,56.51
2024-05-09T03:56:40.673Z,56.51
2024-05-09T03:57:40.539Z,56.36
2024-05-09T03:58:40.559Z,56.07
2024-05-09T03:59:40.628Z,56.08
2024-05-09T04:00:40.770Z,56.47
2024-05-09T04:01:40.764Z,56.15
2024-05-09T04:02:40.670Z,55.04
2024-05-09T04:03:40.744Z,56.29
2024-05-09T04:04:40.701Z,56.14
2024-05-09T04:05:42.260Z,56.36
2024-05-09T04:07:40.636Z,56.44
2024-05-09T04:08:40.781Z,56.67
2024-05-09T04:09:40.644Z,56.60
2024-05-09T04:10:40.674Z,56.86
2024-05-09T04:11:40.892Z,56.86
2024-05-09T04:12:40.697Z,56.86
2024-05-09T04:13:40.698Z,57.32
2024-05-09T04:14:40.737Z,57.17
2024-05-09T04:15:40.741Z,57.17
2024-05-09T04:16:40.731Z,57.02
2024-05-09T04:17:41.109Z,57.21
2024-05-09T04:18:40.867Z,58.04
2024-05-09T04:19:40.920Z,57.14
2024-05-09T04:21:40.789Z,57.88
2024-05-09T04:22:40.781Z,57.88
2024-05-09T04:24:40.800Z,58.42
2024-05-09T04:25:40.817Z,58.34
2024-05-09T04:26:40.864Z,58.07
2024-05-09T04:27:40.834Z,58.08
2024-05-09T04:28:40.846Z,57.96
2024-05-09T04:29:40.889Z,58.12
2024-05-09T04:30:41.945Z,58.04
2024-05-09T04:31:40.883Z,58.28
2024-05-09T04:32:41.113Z,58.28
2024-05-09T04:33:41.065Z,58.81
2024-05-09T04:37:40.907Z,59.15
2024-05-09T04:38:41.021Z,59.44
2024-05-09T04:39:40.931Z,59.28
2024-05-09T04:40:40.933Z,59.35
2024-05-09T04:41:41.045Z,59.42
2024-05-09T04:42:40.955Z,59.34
2024-05-09T04:43:40.981Z,59.77
2024-05-09T04:44:41.019Z,60.69
2024-05-09T04:49:41.077Z,61.57
2024-05-09T04:50:41.233Z,61.56
2024-05-09T04:51:41.060Z,61.72
2024-05-09T04:52:41.043Z,61.56
2024-05-09T04:53:41.292Z,61.15
2024-05-09T04:54:41.061Z,62.07
2024-05-09T04:55:41.063Z,61.13
2024-05-09T04:56:41.139Z,61.21
2024-05-09T04:57:41.091Z,62.04
2024-05-09T04:58:41.096Z,62.22
2024-05-09T04:59:41.202Z,62.06
2024-05-09T05:00:41.726Z,62.30
2024-05-09T05:01:41.200Z,63.26
2024-05-09T05:05:41.592Z,62.81
2024-05-09T05:06:41.181Z,63.75
2024-05-09T05:07:41.186Z,63.83
2024-05-09T05:08:41.214Z,63.66
2024-05-09T05:09:41.193Z,64.75
2024-05-09T05:10:41.204Z,64.99
2024-05-09T05:11:41.318Z,65.10
2024-05-09T05:12:41.247Z,66.12
2024-05-09T05:13:41.797Z,66.04
2024-05-09T05:14:41.282Z,66.60
2024-05-09T05:15:41.253Z,65.56
2024-05-09T05:19:41.428Z,67.25
2024-05-09T05:20:41.384Z,68.22
2024-05-09T05:24:41.331Z,69.29
2024-05-09T05:25:41.345Z,69.06
2024-05-09T05:26:41.375Z,71.35
2024-05-09T05:27:41.357Z,70.18
2024-05-09T05:28:41.378Z,70.18
2024-05-09T05:29:41.535Z,71.09
2024-05-09T05:33:41.580Z,72.10
2024-05-09T05:34:41.413Z,72.20
2024-05-09T05:35:41.506Z,72.22
2024-05-09T05:36:41.433Z,73.04
2024-05-09T05:37:41.436Z,73.21
2024-05-09T05:38:41.705Z,73.22
2024-05-09T05:39:41.467Z,73.23
2024-05-09T05:40:41.524Z,74.41
2024-05-09T05:41:41.570Z,74.41
2024-05-09T05:45:41.508Z,74.47
2024-05-09T05:47:41.936Z,76.89
2024-05-09T05:48:41.585Z,76.68
2024-05-09T05:49:41.580Z,76.69
2024-05-09T05:50:41.603Z,76.68
2024-05-09T05:51:41.550Z,76.67
2024-05-09T05:52:41.556Z,75.55
2024-05-09T05:53:41.620Z,75.43
2024-05-09T05:54:41.576Z,75.53
2024-05-09T05:58:41.591Z,77.22
2024-05-09T05:59:41.630Z,78.63
2024-05-09T06:00:42.493Z,78.63
2024-05-09T06:01:41.628Z,79.97
2024-05-09T06:02:41.871Z,78.61
2024-05-09T06:03:41.825Z,78.62
2024-05-09T06:04:41.671Z,78.73
2024-05-09T06:05:41.678Z,79.96
2024-05-09T06:06:41.688Z,80.07
2024-05-09T06:07:41.680Z,80.08
2024-05-09T06:08:41.712Z,81.21
2024-05-09T06:09:41.715Z,80.68
2024-05-09T06:10:42.370Z,80.69
2024-05-09T06:11:41.810Z,82.56
2024-05-09T06:12:41.744Z,82.50
2024-05-09T06:13:41.724Z,82.29
2024-05-09T06:14:41.776Z,82.43
2024-05-09T06:15:41.890Z,82.20
2024-05-09T06:16:41.787Z,82.44
2024-05-09T06:22:41.821Z,84.29
2024-05-09T06:23:41.843Z,83.99
2024-05-09T06:24:41.838Z,84.12
2024-05-09T06:25:42.035Z,84.12
2024-05-09T06:26:41.908Z,85.19
2024-05-09T06:27:41.863Z,85.44
2024-05-09T06:28:41.874Z,85.34
2024-05-09T06:29:41.914Z,86.44
2024-05-09T06:30:43.153Z,86.45
2024-05-09T06:31:41.925Z,86.32
2024-05-09T06:32:42.073Z,86.33
2024-05-09T06:33:42.080Z,86.16
2024-05-09T06:34:42.021Z,86.98
2024-05-09T06:35:42.309Z,86.62
2024-05-09T06:36:41.946Z,85.37
2024-05-09T06:37:41.959Z,86.64
2024-05-09T06:38:42.067Z,85.50
2024-05-09T06:39:41.981Z,86.71
2024-05-09T06:46:42.166Z,88.65
2024-05-09T06:47:42.148Z,89.93
2024-05-09T06:48:42.275Z,88.98
2024-05-09T06:49:42.118Z,88.98
2024-05-09T06:50:42.117Z,88.98
2024-05-09T06:51:42.076Z,89.23
2024-05-09T06:52:42.087Z,89.48
2024-05-09T06:53:42.147Z,89.08
2024-05-09T06:54:42.170Z,90.48
2024-05-09T06:59:42.158Z,91.59
2024-05-09T07:00:42.578Z,91.46
2024-05-09T07:01:42.160Z,92.73
2024-05-09T07:02:42.376Z,92.99
2024-05-09T07:03:42.271Z,92.86
2024-05-09T07:04:42.202Z,91.18
2024-05-09T07:05:42.362Z,91.45
2024-05-09T07:06:42.196Z,92.01
2024-05-09T07:07:42.198Z,92.01
2024-05-09T07:08:42.231Z,92.26
2024-05-09T07:09:42.224Z,91.86
2024-05-09T07:10:42.317Z,92.01
2024-05-09T07:11:42.348Z,93.52
2024-05-09T07:12:42.250Z,93.52
2024-05-09T07:13:42.290Z,93.00
2024-05-09T07:14:42.307Z,93.49
2024-05-09T07:15:42.302Z,93.50
2024-05-09T07:16:42.289Z,93.75
2024-05-09T07:17:42.577Z,95.94
2024-05-09T07:18:42.454Z,95.32
2024-05-09T07:19:42.356Z,95.58
2024-05-09T07:20:42.510Z,95.87
2024-05-09T07:21:42.336Z,95.48
2024-05-09T07:22:42.338Z,95.56
2024-05-09T07:23:45.192Z,95.59
2024-05-09T07:24:42.357Z,95.45
2024-05-09T07:25:42.365Z,95.45
2024-05-09T07:26:42.469Z,95.18
2024-05-09T07:32:42.507Z,96.15
2024-05-09T07:33:42.495Z,97.52
2024-05-09T07:34:42.528Z,97.52
2024-05-09T07:35:42.487Z,95.63
2024-05-09T07:37:42.447Z,97.65
2024-05-09T07:38:42.649Z,98.47
2024-05-09T07:39:42.474Z,96.48
2024-05-09T07:40:42.488Z,98.51
2024-05-09T07:44:42.549Z,97.16
2024-05-09T07:45:50.627Z,96.89
2024-05-09T07:47:47.908Z,99.11
2024-05-09T07:49:12.455Z,99.39
2024-05-09T07:51:32.289Z,97.91
2024-05-09T07:53:34.296Z,97.38
2024-05-09T07:53:46.092Z,97.84
2024-05-09T07:54:42.808Z,97.84
2024-05-09T07:55:42.770Z,98.15
2024-05-09T07:56:42.775Z,99.40
2024-05-09T07:57:42.611Z,99.68
2024-05-09T07:58:42.594Z,100.2
2024-05-09T07:59:42.615Z,101.7
2024-05-09T08:00:42.707Z,102.0
2024-05-09T08:01:42.732Z,99.74
2024-05-09T08:02:42.674Z,100.3
2024-05-09T08:03:42.855Z,100.0
2024-05-09T08:05:42.769Z,100.3
2024-05-09T08:06:42.759Z,99.43
2024-05-09T08:07:42.679Z,103.4
2024-05-09T08:08:42.713Z,101.5
2024-05-09T08:09:42.717Z,101.2
2024-05-09T08:10:42.755Z,101.2
2024-05-09T08:11:42.739Z,103.0
2024-05-09T08:12:42.807Z,103.0
2024-05-09T08:13:42.743Z,102.9
2024-05-09T08:14:42.713Z,103.2
2024-05-09T08:15:42.749Z,102.9
2024-05-09T08:16:42.744Z,103.3
2024-05-09T08:17:42.872Z,103.2
2024-05-09T08:21:42.805Z,104.6
2024-05-09T08:22:42.799Z,104.7
2024-05-09T08:23:42.795Z,104.6
2024-05-09T08:24:42.834Z,104.5
2024-05-09T08:33:43.044Z,106.5
2024-05-09T08:34:42.998Z,106.9
2024-05-09T08:35:42.899Z,106.7
2024-05-09T08:36:42.947Z,106.7
2024-05-09T08:42:42.976Z,104.8
2024-05-09T08:43:42.986Z,105.1
2024-05-09T08:44:42.967Z,105.2
2024-05-09T08:45:44.712Z,107.7
2024-05-09T08:46:42.977Z,105.7
2024-05-09T08:47:43.021Z,105.8
2024-05-09T08:48:43.145Z,105.7
2024-05-09T08:56:43.065Z,108.6
2024-05-09T08:57:43.103Z,108.9
2024-05-09T08:58:43.076Z,108.6
2024-05-09T08:59:43.088Z,109.5
2024-05-09T09:01:43.133Z,106.8
2024-05-09T09:02:43.240Z,106.7
2024-05-09T09:03:43.436Z,107.2
2024-05-09T09:04:43.220Z,105.9
2024-05-09T09:05:43.204Z,106.0
2024-05-09T09:06:43.206Z,106.1
2024-05-09T09:07:43.143Z,106.4
2024-05-09T09:08:43.167Z,106.0
2024-05-09T09:09:43.190Z,107.1
2024-05-09T09:10:43.468Z,108.4
2024-05-09T09:11:43.245Z,108.6
2024-05-09T09:12:43.213Z,106.2
2024-05-09T09:13:43.202Z,106.0
2024-05-09T09:17:43.406Z,107.2
2024-05-09T09:18:43.436Z,107.6
2024-05-09T09:19:43.277Z,107.6
2024-05-09T09:20:43.360Z,109.4
2024-05-09T09:21:43.304Z,109.2
2024-05-09T09:22:43.271Z,108.9
2024-05-09T09:23:43.290Z,108.5
2024-05-09T09:24:43.313Z,110.1
2024-05-09T09:25:43.286Z,110.4
2024-05-09T09:26:43.288Z,110.1
2024-05-09T09:27:43.350Z,107.7
2024-05-09T09:33:43.557Z,105.6
2024-05-09T09:34:43.399Z,105.6
2024-05-09T09:35:43.374Z,105.5
2024-05-09T09:36:43.428Z,107.6
2024-05-09T09:37:43.384Z,107.6
2024-05-09T09:38:43.398Z,107.8
2024-05-09T09:39:43.407Z,109.2
2024-05-09T09:41:43.413Z,105.8
2024-05-09T09:47:43.754Z,109.1
2024-05-09T09:57:43.722Z,111.2
2024-05-09T09:58:43.573Z,111.2
2024-05-09T09:59:43.578Z,109.4
2024-05-09T10:00:43.849Z,108.8
2024-05-09T10:06:43.699Z,104.8
2024-05-09T10:07:43.687Z,106.3
2024-05-09T10:12:43.722Z,104.6
2024-05-09T10:13:43.728Z,107.0
2024-05-09T10:14:43.743Z,106.3
2024-05-09T10:15:43.805Z,106.5
2024-05-09T10:16:43.764Z,106.3
2024-05-09T10:17:43.900Z,103.6
2024-05-09T10:18:44.047Z,106.9
2024-05-09T10:19:43.855Z,107.3
2024-05-09T10:20:43.797Z,107.0
2024-05-09T10:21:43.851Z,107.3
2024-05-09T10:22:43.813Z,106.8
2024-05-09T10:23:43.827Z,106.7
2024-05-09T10:24:43.887Z,105.6
2024-05-09T10:25:43.834Z,105.6
2024-05-09T10:26:43.840Z,105.6
2024-05-09T10:27:43.875Z,105.6
2024-05-09T10:28:43.888Z,108.3
2024-05-09T10:29:43.894Z,108.4
2024-05-09T10:30:45.259Z,104.0
2024-05-09T10:31:44.172Z,102.5
2024-05-09T10:32:44.155Z,104.9
2024-05-09T10:33:44.035Z,103.6
2024-05-09T10:34:43.972Z,103.1
2024-05-09T10:35:43.963Z,103.1
2024-05-09T10:36:44.008Z,104.5
2024-05-09T10:37:43.984Z,105.9
2024-05-09T10:40:44.033Z,107.6
2024-05-09T10:41:43.989Z,108.9
2024-05-09T10:42:44.057Z,107.5
2024-05-09T10:43:44.010Z,109.0
2024-05-09T10:44:44.042Z,109.0
2024-05-09T10:45:44.078Z,106.6
2024-05-09T10:46:44.051Z,106.3
2024-05-09T10:47:44.160Z,110.4
2024-05-09T10:48:44.556Z,111.3
2024-05-09T10:49:44.195Z,111.1
2024-05-09T10:50:44.109Z,111.5
2024-05-09T10:51:44.147Z,113.1
2024-05-09T10:55:44.138Z,107.9
2024-05-09T10:56:44.202Z,107.4
2024-05-09T10:57:44.182Z,107.4
2024-05-09T10:58:44.196Z,107.7
2024-05-09T10:59:44.180Z,109.2
2024-05-09T11:00:44.285Z,113.1
2024-05-09T11:01:44.580Z,109.3
2024-05-09T11:02:44.374Z,108.8
2024-05-09T11:03:44.410Z,109.4
2024-05-09T11:04:44.318Z,110.3
2024-05-09T11:05:44.429Z,110.3
2024-05-09T11:08:44.252Z,111.5
2024-05-09T11:09:44.313Z,111.5
2024-05-09T11:10:44.413Z,111.3
2024-05-09T11:11:44.339Z,107.9
2024-05-09T11:12:44.301Z,109.0
2024-05-09T11:13:44.301Z,109.0
2024-05-09T11:14:44.312Z,109.4
2024-05-09T11:15:44.365Z,109.1
2024-05-09T11:16:44.333Z,109.1
2024-05-09T11:17:44.415Z,110.1
2024-05-09T11:18:44.603Z,110.1
2024-05-09T11:19:44.397Z,106.9
2024-05-09T11:23:44.373Z,107.1
2024-05-09T11:24:44.473Z,107.2
2024-05-09T11:25:44.389Z,110.3
2024-05-09T11:26:44.392Z,110.3
2024-05-09T11:27:44.443Z,111.3
2024-05-09T11:28:44.417Z,107.5
2024-05-09T11:29:44.432Z,111.4
2024-05-09T11:30:44.481Z,108.5
2024-05-09T11:31:44.502Z,111.1
2024-05-09T11:32:44.517Z,111.3
2024-05-09T11:33:44.782Z,111.4
2024-05-09T11:38:44.528Z,113.0
2024-05-09T11:39:44.571Z,110.4
2024-05-09T11:40:44.567Z,110.0
2024-05-09T11:41:44.553Z,110.3
2024-05-09T11:42:44.594Z,110.6
2024-05-09T11:43:44.561Z,110.8
2024-05-09T11:44:44.564Z,111.7
2024-05-09T11:45:44.610Z,111.7
2024-05-09T11:46:44.584Z,112.1
2024-05-09T11:47:44.656Z,111.9
2024-05-09T11:49:44.644Z,112.0
2024-05-09T11:50:44.635Z,113.3
2024-05-09T11:51:44.643Z,113.7
2024-05-09T11:52:44.633Z,113.4
2024-05-09T11:53:44.647Z,113.7
2024-05-09T11:54:44.688Z,111.9
2024-05-09T11:55:44.668Z,111.9
2024-05-09T11:56:44.704Z,113.2
2024-05-09T11:57:44.738Z,113.3
2024-05-09T11:58:44.693Z,112.7
2024-05-09T11:59:44.712Z,112.8
2024-05-09T12:00:44.860Z,112.7
2024-05-09T12:01:45.092Z,111.8
2024-05-09T12:02:44.744Z,109.1
2024-05-09T12:04:45.018Z,109.2
2024-05-09T12:05:44.931Z,111.6
2024-05-09T12:06:44.843Z,112.1
2024-05-09T12:07:44.771Z,111.7
2024-05-09T12:08:44.782Z,110.1
2024-05-09T12:09:44.835Z,114.3
2024-05-09T12:10:44.918Z,113.8
2024-05-09T12:11:44.848Z,109.4
2024-05-09T12:12:44.920Z,109.7
2024-05-09T12:13:44.827Z,113.9
2024-05-09T12:14:44.845Z,113.9
2024-05-09T12:15:44.883Z,110.3
2024-05-09T12:19:44.895Z,109.8
2024-05-09T12:20:44.870Z,111.9
2024-05-09T12:21:44.918Z,112.3
2024-05-09T12:22:44.878Z,111.6
2024-05-09T12:23:44.891Z,113.9
2024-05-09T12:24:44.965Z,114.6
2024-05-09T12:25:44.921Z,115.8
2024-05-09T12:26:44.931Z,112.8
2024-05-09T12:27:44.987Z,112.8
2024-05-09T12:28:44.944Z,114.4
2024-05-09T12:29:44.958Z,114.0
2024-05-09T12:32:45.161Z,116.2
2024-05-09T12:33:45.122Z,112.4
2024-05-09T12:34:45.062Z,114.4
2024-05-09T12:35:47.324Z,114.9
2024-05-09T12:36:45.075Z,114.1
2024-05-09T12:37:45.016Z,114.0
2024-05-09T12:38:45.024Z,111.6
2024-05-09T12:39:45.061Z,110.8
2024-05-09T12:40:45.111Z,113.8
2024-05-09T12:41:45.047Z,113.8
2024-05-09T12:42:45.084Z,109.9
2024-05-09T12:43:45.076Z,111.9
2024-05-09T12:46:45.080Z,111.9
2024-05-09T12:47:45.147Z,107.6
2024-05-09T12:48:45.435Z,112.8
2024-05-09T12:49:45.180Z,112.4
2024-05-09T12:50:45.230Z,109.8
2024-05-09T12:51:45.184Z,112.4
2024-05-09T12:52:45.154Z,112.4
2024-05-09T12:53:45.170Z,108.7
2024-05-09T12:54:45.244Z,108.9
2024-05-09T12:55:53.423Z,108.6
2024-05-09T12:56:45.212Z,108.9
2024-05-09T12:57:45.271Z,108.9
2024-05-09T12:59:45.215Z,111.5
2024-05-09T13:00:45.486Z,111.3
2024-05-09T13:01:45.355Z,110.6
2024-05-09T13:02:45.351Z,110.5
2024-05-09T13:03:45.421Z,110.5
2024-05-09T13:04:45.381Z,110.5
2024-05-09T13:05:45.930Z,113.4
2024-05-09T13:06:45.416Z,110.7
2024-05-09T13:07:45.291Z,110.4
2024-05-09T13:08:45.300Z,110.7
2024-05-09T13:09:45.500Z,110.6
2024-05-09T13:10:45.439Z,110.7
2024-05-09T13:11:45.373Z,115.7
2024-05-09T13:17:45.565Z,111.8
2024-05-09T13:18:45.498Z,111.8
2024-05-09T13:19:45.412Z,111.8
2024-05-09T13:20:45.413Z,110.1
2024-05-09T13:21:45.465Z,110.1
2024-05-09T13:22:45.424Z,110.7
2024-05-09T13:23:45.437Z,110.7
2024-05-09T13:24:45.506Z,110.7
2024-05-09T13:25:45.459Z,107.3
2024-05-09T13:26:45.459Z,106.3
2024-05-09T13:27:45.476Z,106.0
2024-05-09T13:28:45.468Z,108.9
2024-05-09T13:29:45.478Z,109.3
2024-05-09T13:30:45.599Z,103.8
2024-05-09T13:31:45.506Z,106.6
2024-05-09T13:32:45.612Z,106.5
2024-05-09T13:33:45.886Z,106.5
2024-05-09T13:34:45.574Z,106.6
2024-05-09T13:35:49.518Z,108.4
2024-05-09T13:36:45.615Z,108.2
2024-05-09T13:40:45.842Z,107.2
2024-05-09T13:41:45.587Z,106.7
2024-05-09T13:42:47.684Z,105.1
2024-05-09T13:43:45.606Z,109.3
2024-05-09T13:44:45.625Z,107.4
2024-05-09T13:45:45.666Z,107.1
2024-05-09T13:46:45.706Z,107.1
2024-05-09T13:47:45.709Z,107.2
2024-05-09T13:48:45.744Z,107.3
2024-05-09T13:49:45.835Z,106.7
2024-05-09T13:52:45.683Z,109.4
2024-05-09T13:53:45.695Z,109.4
2024-05-09T13:58:45.740Z,107.7
2024-05-09T13:59:45.750Z,104.6
2024-05-09T14:00:48.617Z,107.5
2024-05-09T14:01:45.837Z,107.7
2024-05-09T14:02:45.823Z,107.4
2024-05-09T14:03:45.875Z,107.5
2024-05-09T14:04:45.937Z,106.7
2024-05-09T14:05:45.904Z,106.6
2024-05-09T14:06:45.845Z,106.5
2024-05-09T14:07:45.794Z,106.6
2024-05-09T14:08:45.798Z,106.5
2024-05-09T14:09:45.851Z,106.3
2024-05-09T14:10:45.984Z,106.7
2024-05-09T14:11:45.881Z,103.8
2024-05-09T14:12:45.884Z,102.3
2024-05-09T14:13:45.860Z,102.5
2024-05-09T14:14:45.871Z,105.2
2024-05-09T14:15:45.988Z,105.2
2024-05-09T14:16:46.100Z,106.7
2024-05-09T14:17:45.964Z,106.8
2024-05-09T14:18:45.931Z,106.7
2024-05-09T14:19:45.914Z,107.3
2024-05-09T14:20:45.921Z,107.3
2024-05-09T14:21:45.993Z,104.2
2024-05-09T14:27:46.033Z,110.6
2024-05-09T14:28:45.999Z,112.2
2024-05-09T14:29:45.999Z,106.6
2024-05-09T14:30:46.048Z,106.6
2024-05-09T14:31:46.071Z,106.6
2024-05-09T14:32:46.095Z,106.6
2024-05-09T14:33:46.260Z,109.6
2024-05-09T14:34:46.170Z,106.3
2024-05-09T14:35:46.047Z,110.5
2024-05-09T14:41:46.112Z,106.6
2024-05-09T14:42:46.171Z,105.5
2024-05-09T14:43:46.116Z,108.6
2024-05-09T14:44:46.135Z,108.6
2024-05-09T14:45:46.165Z,108.6
2024-05-09T14:48:46.279Z,107.7
2024-05-09T14:49:46.292Z,107.7
2024-05-09T14:50:46.218Z,111.8
2024-05-09T14:51:46.230Z,113.5
2024-05-09T14:52:46.196Z,113.5
2024-05-09T14:53:46.212Z,115.4
2024-05-09T14:54:46.814Z,117.4
2024-05-09T14:55:46.299Z,117.3
2024-05-09T14:56:46.257Z,119.2
2024-05-09T14:57:46.262Z,123.2
2024-05-09T14:58:46.270Z,121.2
2024-05-09T14:59:46.271Z,127.5
2024-05-09T15:00:50.023Z,130.6
2024-05-09T15:05:46.380Z,149.4
2024-05-09T15:06:46.385Z,146.7
2024-05-09T15:07:46.332Z,146.7
2024-05-09T15:08:46.362Z,141.6
2024-05-09T15:09:46.436Z,151.5
2024-05-09T15:10:46.800Z,147.8
2024-05-09T15:14:46.384Z,154.7
2024-05-09T15:15:46.426Z,159.7
2024-05-09T15:16:46.402Z,155.9
2024-05-09T15:17:46.499Z,156.2
2024-05-09T15:18:46.648Z,156.7
2024-05-09T15:23:46.473Z,169.4
2024-05-09T15:24:46.491Z,169.9
2024-05-09T15:25:46.478Z,166.3
2024-05-09T15:26:46.486Z,158.2
2024-05-09T15:27:46.534Z,167.9
2024-05-09T15:28:46.496Z,167.6
2024-05-09T15:29:46.516Z,167.5
2024-05-09T15:30:47.116Z,162.0
2024-05-09T15:31:46.560Z,159.8
2024-05-09T15:32:46.588Z,166.2
2024-05-09T15:33:46.667Z,158.9
2024-05-09T15:34:46.671Z,167.8
2024-05-09T15:35:46.855Z,161.1
2024-05-09T15:36:46.628Z,163.7
2024-05-09T15:37:46.606Z,163.5
2024-05-09T15:38:46.610Z,162.9
2024-05-09T15:39:46.640Z,155.7
2024-05-09T15:40:46.853Z,163.9
2024-05-09T15:42:46.678Z,168.8
2024-05-09T15:43:46.666Z,163.1
2024-05-09T15:44:46.662Z,160.7
2024-05-09T15:45:46.755Z,169.1
2024-05-09T15:46:46.687Z,171.9
2024-05-09T15:47:46.920Z,165.5
2024-05-09T15:48:47.055Z,168.2
2024-05-09T15:49:46.814Z,167.9
2024-05-09T15:50:46.858Z,167.9
2024-05-09T15:51:46.774Z,170.8
2024-05-09T15:52:46.750Z,163.7
2024-05-09T15:53:46.764Z,168.6
2024-05-09T15:54:46.829Z,166.2
2024-05-09T15:56:46.757Z,163.6
2024-05-09T15:57:46.820Z,155.8
2024-05-09T15:58:46.788Z,161.9
2024-05-09T15:59:46.810Z,162.0
2024-05-09T16:00:48.791Z,159.6
2024-05-09T16:01:46.930Z,154.0
2024-05-09T16:02:47.078Z,160.3
2024-05-09T16:03:47.234Z,158.1
2024-05-09T16:04:47.022Z,154.3
2024-05-09T16:05:47.585Z,148.5
2024-05-09T16:06:46.907Z,149.6
2024-05-09T16:07:46.876Z,147.1
2024-05-09T16:08:46.896Z,142.4
2024-05-09T16:09:46.950Z,137.9
2024-05-09T16:10:47.448Z,136.9
2024-05-09T16:11:46.950Z,130.5
2024-05-09T16:14:46.942Z,119.6
2024-05-09T16:15:47.162Z,120.4
2024-05-09T16:16:47.033Z,118.1
2024-05-09T16:17:47.066Z,116.2
2024-05-09T16:19:46.997Z,113.6
2024-05-09T16:23:47.035Z,108.9
2024-05-09T16:24:47.136Z,107.4
2024-05-09T16:25:47.017Z,107.4
2024-05-09T16:26:47.030Z,109.5
2024-05-09T16:27:47.143Z,107.5
2024-05-09T16:28:47.060Z,107.5
2024-05-09T16:29:47.067Z,104.1
2024-05-09T16:30:47.167Z,105.5
2024-05-09T16:31:47.131Z,105.5
2024-05-09T16:37:47.137Z,102.7
2024-05-09T16:38:47.148Z,102.7
2024-05-09T16:39:47.184Z,104.6
2024-05-09T16:40:47.233Z,104.2
2024-05-09T16:41:47.177Z,104.3
2024-05-09T16:42:47.233Z,104.2