createdAt,value
2019-06-26T00:00:50.270Z,75.30
2019-06-26T00:03:23.164Z,75.00
2019-06-26T00:05:55.979Z,73.90
2019-06-26T00:08:28.789Z,73.90
2019-06-26T00:11:01.823Z,75.10
2019-06-26T00:13:34.622Z,76.20
2019-06-26T00:16:07.445Z,76.60
2019-06-26T00:18:40.316Z,76.70
2019-06-26T00:21:15.033Z,75.80
2019-06-26T00:23:47.944Z,77.00
2019-06-26T00:26:20.973Z,76.20
2019-06-26T00:28:53.766Z,75.90
2019-06-26T00:31:26.626Z,77.50
2019-06-26T00:33:59.496Z,77.00
2019-06-26T00:36:33.207Z,76.70
2019-06-26T00:39:06.593Z,77.00
2019-06-26T00:41:39.527Z,76.90
2019-06-26T00:44:12.352Z,77.40
2019-06-26T00:46:45.271Z,89.70
2019-06-26T00:49:18.418Z,88.40
2019-06-26T00:51:51.266Z,87.00
2019-06-26T00:54:24.228Z,86.20
2019-06-26T00:56:57.145Z,85.70
2019-06-26T00:59:29.961Z,85.50
2019-06-26T01:02:02.944Z,85.20
2019-06-26T01:04:38.959Z,82.50
2019-06-26T01:07:11.769Z,82.10
2019-06-26T01:09:44.682Z,82.60
2019-06-26T01:12:17.605Z,82.80
2019-06-26T01:14:50.560Z,82.70
2019-06-26T01:17:24.386Z,82.50
2019-06-26T01:19:57.190Z,82.10
2019-06-26T01:22:30.065Z,81.40
2019-06-26T01:25:03.216Z,81.00
2019-06-26T01:27:36.344Z,79.80
2019-06-26T01:30:09.869Z,78.70
2019-06-26T01:32:42.726Z,78.60
2019-06-26T01:35:15.541Z,81.30
2019-06-26T01:37:48.355Z,81.80
2019-06-26T01:40:21.164Z,89.30
2019-06-26T01:42:54.020Z,90.20
2019-06-26T01:45:26.870Z,90.40
2019-06-26T01:47:59.739Z,90.10
2019-06-26T01:50:32.598Z,89.80
2019-06-26T01:53:05.472Z,88.80
2019-06-26T01:55:38.524Z,89.70
2019-06-26T01:58:11.426Z,88.60
2019-06-26T02:00:45.647Z,88.60
2019-06-26T02:03:18.690Z,88.40
2019-06-26T02:05:51.505Z,78.00
2019-06-26T02:08:24.311Z,77.00
2019-06-26T02:10:57.229Z,76.60
2019-06-26T02:13:30.106Z,76.60
2019-06-26T02:16:03.324Z,76.60
2019-06-26T02:18:40.632Z,76.60
2019-06-26T02:21:14.425Z,75.90
2019-06-26T02:23:47.258Z,74.20
2019-06-26T02:26:20.705Z,76.00
2019-06-26T02:28:53.536Z,77.40
2019-06-26T02:31:26.356Z,78.40
2019-06-26T02:33:59.175Z,79.30
2019-06-26T02:36:31.975Z,81.30
2019-06-26T02:39:06.192Z,80.20
2019-06-26T02:41:39.038Z,81.20
2019-06-26T02:44:11.898Z,81.90
2019-06-26T02:46:44.707Z,81.70
2019-06-26T02:49:17.533Z,80.90
2019-06-26T02:51:50.333Z,79.90
2019-06-26T02:54:24.026Z,79.00
2019-06-26T02:56:56.980Z,78.90
2019-06-26T02:59:29.841Z,78.10
2019-06-26T03:02:02.770Z,77.50
2019-06-26T03:04:35.585Z,77.20
2019-06-26T03:07:08.419Z,76.80
2019-06-26T03:09:41.293Z,76.80
2019-06-26T03:12:15.259Z,76.50
2019-06-26T03:14:48.134Z,78.90
2019-06-26T03:17:21.263Z,79.60
2019-06-26T03:19:54.040Z,80.20
2019-06-26T03:22:28.837Z,81.10
2019-06-26T03:25:01.588Z,79.50
2019-06-26T03:27:34.444Z,79.50
2019-06-26T03:30:08.872Z,79.20
2019-06-26T03:32:41.931Z,78.80
2019-06-26T03:35:14.792Z,78.50
2019-06-26T03:37:47.633Z,78.60
2019-06-26T03:40:20.477Z,78.80
2019-06-26T03:42:53.359Z,79.30
2019-06-26T03:45:26.648Z,79.50
2019-06-26T03:47:59.729Z,77.70
2019-06-26T03:50:32.631Z,76.40
2019-06-26T03:53:05.815Z,75.90
2019-06-26T03:55:39.990Z,74.90
2019-06-26T03:58:12.844Z,73.80
2019-06-26T04:00:45.806Z,74.50
2019-06-26T04:03:18.640Z,74.70
2019-06-26T04:05:51.509Z,75.40
2019-06-26T04:08:24.567Z,75.00
2019-06-26T04:10:57.331Z,74.70
2019-06-26T04:13:30.315Z,74.10
2019-06-26T04:16:03.346Z,73.80
2019-06-26T04:18:36.250Z,72.50
2019-06-26T04:21:09.164Z,71.30
2019-06-26T04:23:42.009Z,68.60
2019-06-26T04:26:14.824Z,65.70
2019-06-26T04:28:47.744Z,68.30
2019-06-26T04:31:20.573Z,78.40
2019-06-26T04:33:53.333Z,77.90
2019-06-26T04:36:26.213Z,91.10
2019-06-26T04:38:59.064Z,87.80
2019-06-26T04:41:31.977Z,88.00
2019-06-26T04:44:04.881Z,85.40
2019-06-26T04:46:37.671Z,85.90
2019-06-26T04:49:10.503Z,87.30
2019-06-26T04:51:43.318Z,86.50
2019-06-26T04:54:17.970Z,63.40
2019-06-26T04:56:50.756Z,64.30
2019-06-26T04:59:23.624Z,54.70
2019-06-26T05:01:56.462Z,49.50
2019-06-26T05:04:29.288Z,50.30
2019-06-26T05:07:02.135Z,47.30
2019-06-26T05:09:35.027Z,47.30
2019-06-26T05:12:07.824Z,47.20
2019-06-26T05:14:40.634Z,59.70
2019-06-26T05:17:13.473Z,57.50
2019-06-26T05:19:46.462Z,46.90
2019-06-26T05:22:19.282Z,45.50
2019-06-26T05:24:52.146Z,44.20
2019-06-26T05:27:24.957Z,43.80
2019-06-26T05:29:58.784Z,43.10
2019-06-26T05:32:31.700Z,41.70
2019-06-26T05:35:05.608Z,42.70
2019-06-26T05:37:38.480Z,42.60
2019-06-26T05:40:12.418Z,43.60
2019-06-26T05:42:45.314Z,44.00
2019-06-26T05:45:18.977Z,43.90
2019-06-26T05:47:51.826Z,43.10
2019-06-26T05:50:25.050Z,43.30
2019-06-26T05:52:57.886Z,44.30
2019-06-26T05:55:30.789Z,44.80
2019-06-26T05:58:03.757Z,44.30
2019-06-26T06:00:36.551Z,43.10
2019-06-26T06:03:09.381Z,41.80
2019-06-26T06:05:42.280Z,40.90
2019-06-26T06:08:15.144Z,40.40
2019-06-26T06:10:48.539Z,40.50
2019-06-26T06:13:21.491Z,40.40
2019-06-26T06:15:54.297Z,40.70
2019-06-26T06:18:27.132Z,40.20
2019-06-26T06:20:59.975Z,39.40
2019-06-26T06:23:33.995Z,39.60
2019-06-26T06:26:06.819Z,39.30
2019-06-26T06:28:39.772Z,38.70
2019-06-26T06:31:12.620Z,39.00
2019-06-26T06:33:45.491Z,38.70
2019-06-26T06:36:18.371Z,38.50
2019-06-26T06:38:51.502Z,38.50
2019-06-26T06:41:24.467Z,37.50
2019-06-26T06:43:57.310Z,43.70
2019-06-26T06:46:30.156Z,38.00
2019-06-26T06:49:03.271Z,38.40
2019-06-26T06:51:36.190Z,38.40
2019-06-26T06:54:09.021Z,37.90
2019-06-26T06:56:41.928Z,38.00
2019-06-26T06:59:14.764Z,36.50
2019-06-26T07:01:47.714Z,37.10
2019-06-26T07:04:20.539Z,37.30
2019-06-26T07:06:53.379Z,36.80
2019-06-26T07:09:26.215Z,36.80
2019-06-26T07:11:59.090Z,37.00
2019-06-26T07:14:31.862Z,36.30
2019-06-26T07:17:19.448Z,36.90
2019-06-26T07:19:39.479Z,37.10
2019-06-26T07:22:12.306Z,35.80
2019-06-26T07:24:45.152Z,35.50
2019-06-26T07:27:20.559Z,35.20
2019-06-26T07:29:53.377Z,35.20
2019-06-26T07:32:26.242Z,35.00
2019-06-26T07:34:59.210Z,33.20
2019-06-26T07:37:32.116Z,33.10
2019-06-26T07:40:06.864Z,33.70
2019-06-26T07:42:41.823Z,33.60
2019-06-26T07:45:16.545Z,33.40
2019-06-26T07:47:49.379Z,32.20
2019-06-26T07:50:22.229Z,32.80
2019-06-26T07:52:55.084Z,34.00
2019-06-26T07:55:27.932Z,33.60
2019-06-26T07:58:00.782Z,31.70
2019-06-26T08:00:33.586Z,32.60
2019-06-26T08:03:06.541Z,32.80
2019-06-26T08:05:42.702Z,32.80
2019-06-26T08:08:14.914Z,32.20
2019-06-26T08:10:47.989Z,31.80
2019-06-26T08:13:23.803Z,32.10
2019-06-26T08:15:56.619Z,31.80
2019-06-26T08:18:29.462Z,32.00
2019-06-26T08:21:12.109Z,32.70
2019-06-26T08:23:38.140Z,32.40
2019-06-26T08:26:11.091Z,31.70
2019-06-26T08:28:43.946Z,32.60
2019-06-26T08:31:16.780Z,33.00
2019-06-26T08:33:49.706Z,32.30
2019-06-26T08:36:22.522Z,32.30
2019-06-26T08:38:55.471Z,32.20
2019-06-26T08:41:28.324Z,32.70
2019-06-26T08:44:01.181Z,32.40
2019-06-26T08:46:34.052Z,31.00
2019-06-26T08:49:21.129Z,30.30
2019-06-26T08:51:43.027Z,31.00
2019-06-26T08:54:15.916Z,31.40
2019-06-26T08:56:48.864Z,31.00
2019-06-26T08:59:21.687Z,32.70
2019-06-26T09:01:54.541Z,32.40
2019-06-26T09:04:27.360Z,31.80
2019-06-26T09:07:00.198Z,31.90
2019-06-26T09:09:33.070Z,31.60
2019-06-26T09:12:05.907Z,31.60
2019-06-26T09:14:38.743Z,31.30
2019-06-26T09:17:11.553Z,30.70
2019-06-26T09:19:44.357Z,31.10
2019-06-26T09:22:18.273Z,31.60
2019-06-26T09:24:51.344Z,31.00
2019-06-26T09:27:24.157Z,31.20
2019-06-26T09:29:57.188Z,32.20
2019-06-26T09:32:30.012Z,32.90
2019-06-26T09:35:03.308Z,31.90
2019-06-26T09:37:37.135Z,32.20
2019-06-26T09:40:10.664Z,33.20
2019-06-26T09:42:43.710Z,32.90
2019-06-26T09:45:19.514Z,33.20
2019-06-26T09:47:52.315Z,33.30
2019-06-26T09:50:25.167Z,33.70
2019-06-26T09:52:58.074Z,33.60
2019-06-26T09:55:30.859Z,32.50
2019-06-26T09:58:03.831Z,32.30
2019-06-26T10:00:36.747Z,32.60
2019-06-26T10:03:09.919Z,32.60
2019-06-26T10:05:42.704Z,33.30
2019-06-26T10:08:15.595Z,32.30
2019-06-26T10:10:48.402Z,32.80
2019-06-26T10:13:21.557Z,35.00
2019-06-26T10:15:54.499Z,33.80
2019-06-26T10:18:27.365Z,33.50
2019-06-26T10:21:00.447Z,33.40
2019-06-26T10:23:33.353Z,32.90
2019-06-26T10:26:06.366Z,32.80
2019-06-26T10:28:39.313Z,34.40
2019-06-26T10:31:12.274Z,34.20
2019-06-26T10:33:47.858Z,33.90
2019-06-26T10:36:24.343Z,32.90
2019-06-26T10:38:55.439Z,32.90
2019-06-26T10:41:28.390Z,33.60
2019-06-26T10:44:01.243Z,32.60
2019-06-26T10:46:34.183Z,32.90
2019-06-26T10:49:07.045Z,32.60
2019-06-26T10:51:39.874Z,31.80
2019-06-26T10:54:12.709Z,31.30
2019-06-26T10:56:45.678Z,32.30
2019-06-26T10:59:18.529Z,31.70
2019-06-26T11:01:51.391Z,31.20
2019-06-26T11:04:24.302Z,30.50
2019-06-26T11:06:57.646Z,30.60
2019-06-26T11:09:31.603Z,30.50
2019-06-26T11:12:04.510Z,30.40
2019-06-26T11:14:37.492Z,30.60
2019-06-26T11:17:10.332Z,30.70
2019-06-26T11:19:44.562Z,30.80
2019-06-26T11:22:17.676Z,31.10
2019-06-26T11:24:50.623Z,30.30
2019-06-26T11:27:23.692Z,30.20
2019-06-26T11:29:56.508Z,30.10
2019-06-26T11:32:29.457Z,29.80
2019-06-26T11:35:02.834Z,29.90
2019-06-26T11:37:36.361Z,30.60
2019-06-26T11:40:10.095Z,30.30
2019-06-26T11:42:43.095Z,30.60
2019-06-26T11:45:16.766Z,30.30
2019-06-26T11:47:49.787Z,30.30
2019-06-26T11:50:23.143Z,30.40
2019-06-26T11:52:56.214Z,30.60
2019-06-26T11:55:29.228Z,30.90
2019-06-26T11:58:02.357Z,31.20
2019-06-26T12:00:35.772Z,31.80
2019-06-26T12:03:08.762Z,31.90
2019-06-26T12:05:41.755Z,31.20
2019-06-26T12:08:18.309Z,31.90
2019-06-26T12:10:49.876Z,32.00
2019-06-26T12:13:22.956Z,31.80
2019-06-26T12:15:56.097Z,31.70
2019-06-26T12:18:29.066Z,32.60
2019-06-26T12:21:02.204Z,32.20
2019-06-26T12:23:35.141Z,31.80
2019-06-26T12:26:09.427Z,31.50
2019-06-26T12:28:42.404Z,31.00
2019-06-26T12:31:16.434Z,31.00
2019-06-26T12:33:49.314Z,31.30
2019-06-26T12:36:22.381Z,30.60
2019-06-26T12:38:55.341Z,30.30
2019-06-26T12:41:28.402Z,30.20
2019-06-26T12:44:01.359Z,30.40
2019-06-26T12:46:34.349Z,30.10
2019-06-26T12:49:08.838Z,29.90
2019-06-26T12:51:41.653Z,29.20
2019-06-26T12:54:14.567Z,29.60
2019-06-26T12:56:47.448Z,29.90
2019-06-26T12:59:20.417Z,29.70
2019-06-26T13:01:53.361Z,29.50
2019-06-26T13:04:26.368Z,29.70
2019-06-26T13:07:00.438Z,29.80
2019-06-26T13:09:33.317Z,29.80
2019-06-26T13:12:06.204Z,29.60
2019-06-26T13:14:39.292Z,29.80
2019-06-26T13:17:12.930Z,29.80
2019-06-26T13:19:45.932Z,29.80
2019-06-26T13:22:18.862Z,29.50
2019-06-26T13:24:51.713Z,29.70
2019-06-26T13:27:24.547Z,29.70
2019-06-26T13:29:57.494Z,29.60
2019-06-26T13:32:30.407Z,29.50
2019-06-26T13:35:03.944Z,29.20
2019-06-26T13:37:36.885Z,29.50
2019-06-26T13:40:10.028Z,29.40
2019-06-26T13:42:42.841Z,29.60
2019-06-26T13:45:15.876Z,29.60
2019-06-26T13:47:48.644Z,29.50
2019-06-26T13:50:21.819Z,29.00
2019-06-26T13:52:54.623Z,29.00
2019-06-26T13:55:27.476Z,29.40
2019-06-26T13:58:00.349Z,29.70
2019-06-26T14:00:33.232Z,29.40
2019-06-26T14:03:06.052Z,29.50
2019-06-26T14:05:38.951Z,29.10
2019-06-26T14:08:11.907Z,28.90
2019-06-26T14:10:44.789Z,28.30
2019-06-26T14:13:17.689Z,28.80
2019-06-26T14:15:50.522Z,28.30
2019-06-26T14:18:23.360Z,27.90
2019-06-26T14:20:56.193Z,28.60
2019-06-26T14:23:29.010Z,29.00
2019-06-26T14:26:01.866Z,28.20
2019-06-26T14:28:34.766Z,28.60
2019-06-26T14:31:08.065Z,28.90
2019-06-26T14:33:42.846Z,29.20
2019-06-26T14:36:15.860Z,29.50
2019-06-26T14:38:48.663Z,28.10
2019-06-26T14:41:21.557Z,28.20
2019-06-26T14:43:54.461Z,27.00
2019-06-26T14:46:29.120Z,27.00
2019-06-26T14:49:02.060Z,27.40
2019-06-26T14:51:43.921Z,27.60
2019-06-26T14:54:09.606Z,28.10
2019-06-26T14:56:42.465Z,28.30
2019-06-26T14:59:16.406Z,28.30
2019-06-26T15:01:49.342Z,29.60
2019-06-26T15:04:22.164Z,28.70
2019-06-26T15:06:55.010Z,29.30
2019-06-26T15:09:27.854Z,28.60
2019-06-26T15:12:00.736Z,29.60
2019-06-26T15:14:34.153Z,29.40
2019-06-26T15:17:07.025Z,29.60
2019-06-26T15:19:40.929Z,29.50
2019-06-26T15:22:13.786Z,29.30
2019-06-26T15:24:46.979Z,29.50
2019-06-26T15:27:19.800Z,28.70
2019-06-26T15:29:52.752Z,28.50
2019-06-26T15:32:25.783Z,29.60
2019-06-26T15:34:58.616Z,29.70
2019-06-26T15:37:31.603Z,30.20
2019-06-26T15:40:06.656Z,30.00
2019-06-26T15:42:39.501Z,30.80
2019-06-26T15:45:12.957Z,31.00
2019-06-26T15:47:46.868Z,31.30
2019-06-26T15:50:20.005Z,31.20
2019-06-26T15:52:52.899Z,31.60
2019-06-26T15:55:25.722Z,31.20
2019-06-26T15:57:58.780Z,31.80
2019-06-26T16:00:31.723Z,32.40
2019-06-26T16:03:04.828Z,33.10
2019-06-26T16:05:37.664Z,32.90
2019-06-26T16:08:10.530Z,33.20
2019-06-26T16:10:43.427Z,32.90
2019-06-26T16:13:16.275Z,33.10
2019-06-26T16:15:50.217Z,32.10
2019-06-26T16:18:43.366Z,32.60
2019-06-26T16:21:17.442Z,33.10
2019-06-26T16:23:50.293Z,33.00
2019-06-26T16:26:23.236Z,32.70
2019-06-26T16:28:56.048Z,33.70
2019-06-26T16:31:28.890Z,33.10
2019-06-26T16:34:01.714Z,32.40
2019-06-26T16:36:34.755Z,33.10
2019-06-26T16:39:08.029Z,33.10
2019-06-26T16:41:41.071Z,33.50
2019-06-26T16:44:14.087Z,34.80
2019-06-26T16:46:47.082Z,33.90
2019-06-26T16:49:20.027Z,33.70
2019-06-26T16:51:52.956Z,33.50
2019-06-26T16:54:26.028Z,34.00
2019-06-26T16:56:59.005Z,34.30
2019-06-26T16:59:31.888Z,34.30
2019-06-26T17:02:07.034Z,35.30
2019-06-26T17:04:39.795Z,34.70
2019-06-26T17:07:12.769Z,34.00
2019-06-26T17:09:45.731Z,34.10
2019-06-26T17:12:19.046Z,35.00
2019-06-26T17:14:52.152Z,34.90
2019-06-26T17:17:25.083Z,35.30
2019-06-26T17:19:58.154Z,35.30
2019-06-26T17:22:32.274Z,35.70
2019-06-26T17:25:05.881Z,35.60
2019-06-26T17:27:38.924Z,35.50
2019-06-26T17:30:12.644Z,36.20
2019-06-26T17:32:45.819Z,35.70
2019-06-26T17:35:18.831Z,36.00
2019-06-26T17:37:51.774Z,36.80
2019-06-26T17:40:24.898Z,36.70
2019-06-26T17:43:11.305Z,37.00
2019-06-26T17:45:32.718Z,37.60
2019-06-26T17:48:05.609Z,36.30
2019-06-26T17:50:38.594Z,36.70
2019-06-26T17:53:21.051Z,36.60
2019-06-26T17:55:46.483Z,37.50
2019-06-26T17:58:19.361Z,38.30
2019-06-26T18:00:52.381Z,38.50
2019-06-26T18:03:25.334Z,39.10
2019-06-26T18:05:58.284Z,39.30
2019-06-26T18:08:31.361Z,39.80
2019-06-26T18:11:04.333Z,39.80
2019-06-26T18:13:37.385Z,40.50
2019-06-26T18:16:10.211Z,41.00
2019-06-26T18:18:43.069Z,41.30
2019-06-26T18:21:15.933Z,41.50
2019-06-26T18:23:49.027Z,41.70
2019-06-26T18:26:21.929Z,42.30
2019-06-26T18:28:54.868Z,42.70
2019-06-26T18:31:30.547Z,43.30
2019-06-26T18:34:02.465Z,42.70
2019-06-26T18:39:09.494Z,42.10
2019-06-26T18:41:42.313Z,43.00
2019-06-26T18:44:15.343Z,43.20
2019-06-26T18:46:48.210Z,42.40
2019-06-26T18:49:21.183Z,42.30
2019-06-26T18:51:54.043Z,42.00
2019-06-26T18:54:27.045Z,42.30
2019-06-26T18:57:00.034Z,42.10
2019-06-26T18:59:32.908Z,42.00
2019-06-26T19:02:06.440Z,41.70
2019-06-26T19:04:39.429Z,41.90
2019-06-26T19:07:12.429Z,41.40
2019-06-26T19:09:45.296Z,40.20
2019-06-26T19:12:18.145Z,40.90
2019-06-26T19:14:51.290Z,41.00
2019-06-26T19:17:24.520Z,40.40
2019-06-26T19:19:57.435Z,40.30
2019-06-26T19:22:30.424Z,40.50
2019-06-26T19:25:04.015Z,39.90
2019-06-26T19:27:37.005Z,39.80
2019-06-26T19:30:11.594Z,40.10
2019-06-26T19:32:44.681Z,40.10
2019-06-26T19:35:19.446Z,40.50
2019-06-26T19:37:52.547Z,41.30
2019-06-26T19:40:25.546Z,40.90
2019-06-26T19:42:58.571Z,41.20
2019-06-26T19:45:31.580Z,41.10
2019-06-26T19:48:04.815Z,41.60
2019-06-26T19:50:37.729Z,41.80
2019-06-26T19:53:10.629Z,42.20
2019-06-26T19:55:43.531Z,41.80
2019-06-26T19:58:16.439Z,42.70
2019-06-26T20:00:49.517Z,43.10
2019-06-26T20:03:22.539Z,43.00
2019-06-26T20:05:55.433Z,43.70
2019-06-26T20:08:28.275Z,44.00
2019-06-26T20:11:01.190Z,44.30
2019-06-26T20:13:34.163Z,44.10
2019-06-26T20:16:07.160Z,44.90
2019-06-26T20:18:40.087Z,45.20
2019-06-26T20:21:13.085Z,45.50
2019-06-26T20:23:46.222Z,45.20
2019-06-26T20:26:19.256Z,45.70
2019-06-26T20:28:52.366Z,46.90
2019-06-26T20:31:25.211Z,46.60
2019-06-26T20:33:58.179Z,46.40
2019-06-26T20:36:31.060Z,46.90
2019-06-26T20:39:05.086Z,46.40
2019-06-26T20:41:38.395Z,46.70
2019-06-26T20:44:11.378Z,46.80
2019-06-26T20:46:46.047Z,47.00
2019-06-26T20:49:19.054Z,47.10
2019-06-26T20:51:51.922Z,47.50
2019-06-26T20:54:25.172Z,48.00
2019-06-26T20:57:00.005Z,47.80
2019-06-26T20:59:32.801Z,47.90
2019-06-26T21:02:05.693Z,47.90
2019-06-26T21:04:38.650Z,47.60
2019-06-26T21:07:11.553Z,48.90
2019-06-26T21:09:44.351Z,49.30
2019-06-26T21:12:17.154Z,49.60
2019-06-26T21:14:49.948Z,49.40
2019-06-26T21:17:25.668Z,49.70
2019-06-26T21:19:57.603Z,50.70
2019-06-26T21:22:30.460Z,50.20
2019-06-26T21:25:17.862Z,50.10
2019-06-26T21:27:39.340Z,50.40
2019-06-26T21:30:12.946Z,51.00
2019-06-26T21:32:45.910Z,50.40
2019-06-26T21:35:18.986Z,50.50
2019-06-26T21:37:51.985Z,51.10
2019-06-26T21:40:25.199Z,52.00
2019-06-26T21:42:58.179Z,51.90
2019-06-26T21:45:31.143Z,52.50
2019-06-26T21:48:04.171Z,53.60
2019-06-26T21:50:37.140Z,53.40
2019-06-26T21:53:10.291Z,53.50
2019-06-26T21:55:46.033Z,54.10
2019-06-26T21:58:37.594Z,58.80
2019-06-26T22:01:29.721Z,61.60
2019-06-26T22:04:21.664Z,60.10
2019-06-26T22:06:59.671Z,53.40
2019-06-26T22:09:51.176Z,53.00
2019-06-26T22:12:24.621Z,52.90
2019-06-26T22:14:57.850Z,53.10
2019-06-26T22:17:30.875Z,54.30
2019-06-26T22:20:09.763Z,53.90
2019-06-26T22:22:40.941Z,55.40
2019-06-26T22:25:14.595Z,55.60
2019-06-26T22:27:47.630Z,56.10
2019-06-26T22:30:22.541Z,58.40
2019-06-26T22:32:55.710Z,73.50
2019-06-26T22:35:31.134Z,55.00
2019-06-26T22:38:05.979Z,55.80
2019-06-26T22:40:38.756Z,56.70
2019-06-26T22:43:11.568Z,56.60
2019-06-26T22:45:44.464Z,57.20
2019-06-26T22:48:17.284Z,57.20
2019-06-26T22:50:50.115Z,57.60
2019-06-26T22:53:22.984Z,58.50
2019-06-26T22:56:07.203Z,58.10
2019-06-26T22:58:30.804Z,57.90
2019-06-26T23:01:03.940Z,57.80
2019-06-26T23:03:36.778Z,57.70
2019-06-26T23:06:09.764Z,58.20
2019-06-26T23:08:42.586Z,58.30
2019-06-26T23:11:15.516Z,86.30
2019-06-26T23:13:48.484Z,82.50
2019-06-26T23:16:21.336Z,79.60
2019-06-26T23:18:54.169Z,77.00
2019-06-26T23:21:27.093Z,80.00
2019-06-26T23:23:59.923Z,77.80
2019-06-26T23:26:32.933Z,78.80
2019-06-26T23:29:05.776Z,78.40
2019-06-26T23:31:38.655Z,65.70
2019-06-26T23:34:11.457Z,59.90
2019-06-26T23:36:44.298Z,60.30
2019-06-26T23:39:17.361Z,60.20
2019-06-26T23:41:50.161Z,60.50
2019-06-26T23:44:23.000Z,60.60
2019-06-26T23:46:55.835Z,60.70
2019-06-26T23:49:28.655Z,61.70
2019-06-26T23:52:02.817Z,66.50
2019-06-26T23:54:35.620Z,71.50
2019-06-26T23:57:08.492Z,67.10
2019-06-26T23:59:41.287Z,65.30
