createdAt,value
2019-04-26T00:00:49.256Z,0.77
2019-04-26T00:03:24.532Z,0.40
2019-04-26T00:05:54.792Z,0.60
2019-04-26T00:08:24.928Z,1.43
2019-04-26T00:11:25.713Z,0.70
2019-04-26T00:14:14.169Z,0.97
2019-04-26T00:16:54.287Z,1.30
2019-04-26T00:19:24.272Z,0.77
2019-04-26T00:21:54.488Z,4.00
2019-04-26T00:24:24.830Z,0.83
2019-04-26T00:26:54.401Z,0.57
2019-04-26T00:29:24.020Z,1.73
2019-04-26T00:31:54.321Z,0.60
2019-04-26T00:34:23.932Z,0.63
2019-04-26T00:36:53.489Z,0.60
2019-04-26T00:39:24.912Z,0.50
2019-04-26T00:41:54.348Z,1.07
2019-04-26T00:44:24.453Z,0.60
2019-04-26T00:46:54.054Z,1.13
2019-04-26T00:49:23.671Z,1.97
2019-04-26T00:51:53.576Z,0.67
2019-04-26T00:54:24.262Z,1.07
2019-04-26T00:56:54.047Z,0.80
2019-04-26T00:59:24.622Z,1.20
2019-04-26T01:01:59.258Z,1.07
2019-04-26T01:04:29.432Z,0.80
2019-04-26T01:06:59.966Z,0.63
2019-04-26T01:09:29.589Z,1.13
2019-04-26T01:11:59.205Z,0.40
2019-04-26T01:14:29.142Z,0.37
2019-04-26T01:16:59.207Z,0.50
2019-04-26T01:19:28.725Z,1.97
2019-04-26T01:22:01.109Z,1.50
2019-04-26T01:24:30.681Z,0.67
2019-04-26T01:27:00.844Z,0.30
2019-04-26T01:29:30.429Z,0.97
2019-04-26T01:32:07.533Z,1.47
2019-04-26T01:34:37.604Z,1.40
2019-04-26T01:37:07.622Z,0.73
2019-04-26T01:39:39.476Z,0.40
2019-04-26T01:42:26.361Z,0.40
2019-04-26T01:45:00.738Z,0.57
2019-04-26T01:47:30.348Z,1.90
2019-04-26T01:49:59.916Z,0.30
2019-04-26T01:52:29.888Z,0.33
2019-04-26T01:54:59.461Z,0.40
2019-04-26T01:57:29.450Z,0.30
2019-04-26T02:00:07.220Z,0.30
2019-04-26T02:02:47.313Z,1.23
2019-04-26T02:05:22.373Z,0.30
2019-04-26T02:07:52.457Z,0.40
2019-04-26T02:10:24.027Z,0.53
2019-04-26T02:12:54.021Z,0.20
2019-04-26T02:15:25.628Z,0.43
2019-04-26T02:17:56.674Z,0.50
2019-04-26T02:21:03.577Z,0.33
2019-04-26T02:23:58.231Z,0.60
2019-04-26T02:26:35.089Z,0.67
2019-04-26T02:29:11.029Z,2.17
2019-04-26T02:31:40.605Z,0.47
2019-04-26T02:34:10.730Z,0.50
2019-04-26T02:36:56.139Z,0.40
2019-04-26T02:39:19.511Z,0.73
2019-04-26T02:41:50.279Z,0.47
2019-04-26T02:44:22.154Z,0.43
2019-04-26T02:47:20.907Z,0.50
2019-04-26T02:49:52.002Z,0.43
2019-04-26T02:52:33.343Z,0.30
2019-04-26T02:55:13.369Z,0.33
2019-04-26T02:57:49.074Z,2.57
2019-04-26T03:00:19.792Z,2.00
2019-04-26T03:03:02.312Z,0.50
2019-04-26T03:05:33.585Z,0.30
2019-04-26T03:08:14.662Z,0.47
2019-04-26T03:10:48.353Z,0.77
2019-04-26T03:13:40.268Z,0.67
2019-04-26T03:16:31.390Z,0.60
2019-04-26T03:19:33.709Z,0.60
2019-04-26T03:22:25.835Z,1.33
2019-04-26T03:25:08.445Z,0.43
2019-04-26T03:27:55.202Z,0.97
2019-04-26T03:30:52.750Z,0.50
2019-04-26T03:33:53.131Z,0.40
2019-04-26T03:36:54.668Z,0.60
2019-04-26T03:39:32.908Z,0.50
2019-04-26T03:43:02.645Z,0.80
2019-04-26T03:46:09.206Z,0.60
2019-04-26T03:48:55.116Z,0.90
2019-04-26T03:51:58.776Z,0.60
2019-04-26T03:54:28.966Z,0.53
2019-04-26T03:57:16.897Z,0.70
2019-04-26T04:00:18.482Z,0.60
2019-04-26T04:03:38.245Z,0.50
2019-04-26T04:06:09.289Z,0.60
2019-04-26T04:08:53.270Z,0.87
2019-04-26T04:11:28.744Z,0.60
2019-04-26T04:14:02.713Z,0.70
2019-04-26T04:16:57.837Z,0.60
2019-04-26T04:20:15.237Z,0.73
2019-04-26T04:22:47.853Z,2.33
2019-04-26T04:25:25.855Z,0.93
2019-04-26T04:28:21.083Z,0.83
2019-04-26T04:31:08.512Z,1.00
2019-04-26T04:34:07.764Z,1.70
2019-04-26T04:36:46.948Z,3.67
2019-04-26T04:39:29.340Z,0.73
2019-04-26T04:42:19.489Z,1.33
2019-04-26T04:45:36.473Z,1.00
2019-04-26T04:48:43.314Z,0.90
2019-04-26T04:51:46.197Z,1.07
2019-04-26T04:54:22.779Z,0.83
2019-04-26T04:57:14.218Z,1.10
2019-04-26T04:59:50.546Z,1.00
2019-04-26T05:03:04.096Z,0.90
2019-04-26T05:06:08.085Z,1.00
2019-04-26T05:08:48.873Z,1.00
2019-04-26T05:11:20.342Z,0.93
2019-04-26T05:13:57.789Z,1.40
2019-04-26T05:16:54.600Z,1.40
2019-04-26T05:20:03.328Z,1.27
2019-04-26T05:23:17.153Z,1.50
2019-04-26T05:26:41.213Z,1.30
2019-04-26T05:29:38.389Z,1.90
2019-04-26T05:32:32.077Z,1.73
2019-04-26T05:35:44.577Z,2.03
2019-04-26T05:39:06.381Z,2.27
2019-04-26T05:42:06.409Z,2.20
2019-04-26T05:45:28.993Z,2.20
2019-04-26T05:48:25.917Z,2.53
2019-04-26T05:51:46.596Z,1.73
2019-04-26T05:54:52.263Z,1.80
2019-04-26T05:57:56.387Z,3.07
2019-04-26T06:00:56.077Z,1.90
2019-04-26T06:04:25.690Z,1.70
2019-04-26T06:07:44.517Z,1.50
2019-04-26T06:10:34.029Z,2.37
2019-04-26T06:14:17.001Z,1.37
2019-04-26T06:17:16.039Z,1.50
2019-04-26T06:20:05.769Z,1.73
2019-04-26T06:23:00.743Z,1.50
2019-04-26T06:25:40.512Z,2.27
2019-04-26T06:28:32.977Z,1.50
2019-04-26T06:31:13.083Z,1.67
2019-04-26T06:34:05.792Z,1.33
2019-04-26T06:36:46.089Z,2.43
2019-04-26T06:39:56.004Z,1.47
2019-04-26T06:43:17.624Z,1.37
2019-04-26T06:46:44.157Z,1.27
2019-04-26T06:49:47.761Z,1.73
2019-04-26T06:52:19.406Z,1.23
2019-04-26T06:55:27.280Z,1.43
2019-04-26T06:58:43.961Z,1.23
2019-04-26T07:01:44.853Z,1.40
2019-04-26T07:04:44.575Z,1.40
2019-04-26T07:07:50.002Z,1.40
2019-04-26T07:10:48.279Z,1.70
2019-04-26T07:13:42.986Z,1.67
2019-04-26T07:16:29.477Z,1.60
2019-04-26T07:19:21.307Z,1.37
2019-04-26T07:22:35.527Z,1.60
2019-04-26T07:25:37.768Z,1.80
2019-04-26T07:28:12.484Z,1.50
2019-04-26T07:30:50.765Z,1.80
2019-04-26T07:33:43.172Z,1.53
2019-04-26T07:36:49.516Z,1.57
2019-04-26T07:39:48.445Z,2.00
2019-04-26T07:43:08.185Z,1.70
2019-04-26T07:46:19.097Z,3.90
2019-04-26T07:49:13.048Z,1.83
2019-04-26T07:52:22.963Z,1.90
2019-04-26T07:55:23.957Z,1.80
2019-04-26T07:58:49.912Z,1.83
2019-04-26T08:01:32.896Z,1.73
2019-04-26T08:04:07.374Z,1.70
2019-04-26T08:06:57.244Z,1.83
2019-04-26T08:09:27.741Z,2.20
2019-04-26T08:12:02.301Z,2.17
2019-04-26T08:14:41.351Z,1.77
2019-04-26T08:17:29.241Z,1.83
2019-04-26T08:20:14.068Z,1.93
2019-04-26T08:22:46.569Z,4.93
2019-04-26T08:25:17.717Z,2.30
2019-04-26T08:27:48.552Z,2.00
2019-04-26T08:30:19.199Z,1.80
2019-04-26T08:32:53.229Z,2.37
2019-04-26T08:35:30.492Z,1.80
2019-04-26T08:38:08.062Z,2.10
2019-04-26T08:41:09.536Z,3.70
2019-04-26T08:44:11.632Z,3.70
2019-04-26T08:47:00.151Z,2.27
2019-04-26T08:49:49.667Z,1.67
2019-04-26T08:52:20.002Z,1.93
2019-04-26T08:55:02.597Z,1.80
2019-04-26T08:57:38.192Z,1.93
2019-04-26T09:00:20.197Z,1.77
2019-04-26T09:03:11.799Z,1.53
2019-04-26T09:05:53.245Z,2.00
2019-04-26T09:08:25.011Z,2.13
2019-04-26T09:10:55.701Z,1.93
2019-04-26T09:13:26.284Z,1.77
2019-04-26T09:16:19.472Z,2.17
2019-04-26T09:18:54.339Z,1.60
2019-04-26T09:21:33.255Z,1.90
2019-04-26T09:24:26.572Z,3.57
2019-04-26T09:27:00.905Z,1.83
2019-04-26T09:29:52.473Z,3.50
2019-04-26T09:32:27.929Z,1.70
2019-04-26T09:34:57.424Z,1.60
2019-04-26T09:37:27.036Z,1.60
2019-04-26T09:40:09.343Z,1.97
2019-04-26T09:42:39.695Z,1.50
2019-04-26T09:45:20.336Z,1.40
2019-04-26T09:47:54.097Z,1.23
2019-04-26T09:50:32.291Z,1.60
2019-04-26T09:53:01.894Z,2.07
2019-04-26T09:55:35.469Z,2.37
2019-04-26T09:58:03.809Z,1.90
2019-04-26T10:00:34.217Z,1.70
2019-04-26T10:03:05.423Z,2.50
2019-04-26T10:05:36.316Z,1.27
2019-04-26T10:08:08.458Z,1.50
2019-04-26T10:10:37.660Z,1.33
2019-04-26T10:13:29.907Z,1.37
2019-04-26T10:16:17.159Z,1.43
2019-04-26T10:18:54.436Z,1.30
2019-04-26T10:21:22.789Z,1.50
2019-04-26T10:23:52.353Z,1.50
2019-04-26T10:26:23.402Z,1.50
2019-04-26T10:28:54.564Z,1.40
2019-04-26T10:31:24.173Z,1.53
2019-04-26T10:33:53.737Z,1.30
2019-04-26T10:36:26.186Z,1.03
2019-04-26T10:38:58.462Z,1.40
2019-04-26T10:41:27.348Z,1.10
2019-04-26T10:43:57.409Z,1.47
2019-04-26T10:46:28.205Z,1.43
2019-04-26T10:49:08.296Z,1.20
2019-04-26T10:51:38.568Z,0.90
2019-04-26T10:54:19.492Z,1.13
2019-04-26T10:57:07.954Z,1.07
2019-04-26T10:59:55.227Z,0.97
2019-04-26T11:02:24.960Z,0.97
2019-04-26T11:04:54.540Z,1.10
2019-04-26T11:07:24.456Z,1.63
2019-04-26T11:09:55.308Z,1.30
2019-04-26T11:12:25.246Z,1.30
2019-04-26T11:14:57.003Z,1.30
2019-04-26T11:17:27.545Z,2.03
2019-04-26T11:19:57.749Z,1.10
2019-04-26T11:22:29.429Z,0.97
2019-04-26T11:24:59.659Z,1.03
2019-04-26T11:27:29.769Z,0.77
2019-04-26T11:30:11.206Z,0.80
2019-04-26T11:32:33.206Z,0.67
2019-04-26T11:35:02.878Z,0.80
2019-04-26T11:37:32.861Z,0.73
2019-04-26T11:40:03.676Z,0.60
2019-04-26T11:42:34.164Z,0.70
2019-04-26T11:45:10.412Z,0.97
2019-04-26T11:47:37.177Z,0.70
2019-04-26T11:50:07.550Z,0.73
2019-04-26T11:52:37.553Z,0.90
2019-04-26T11:55:07.721Z,0.60
2019-04-26T11:57:39.952Z,0.40
2019-04-26T12:00:11.590Z,0.50
2019-04-26T12:02:46.340Z,0.57
2019-04-26T12:05:36.570Z,0.63
2019-04-26T12:08:09.534Z,0.53
2019-04-26T12:10:40.548Z,0.47
2019-04-26T12:13:11.681Z,0.57
2019-04-26T12:15:43.840Z,0.70
2019-04-26T12:18:13.258Z,0.60
2019-04-26T12:20:43.545Z,0.53
2019-04-26T12:23:20.912Z,0.60
2019-04-26T12:25:49.162Z,0.50
2019-04-26T12:28:19.265Z,0.70
2019-04-26T12:30:49.257Z,0.90
2019-04-26T12:33:18.899Z,0.70
2019-04-26T12:35:56.557Z,2.33
2019-04-26T12:38:20.160Z,2.13
2019-04-26T12:40:49.824Z,1.00
2019-04-26T12:43:24.615Z,0.80
2019-04-26T12:46:10.265Z,0.90
2019-04-26T12:48:39.842Z,0.80
2019-04-26T12:51:12.082Z,1.07
2019-04-26T12:53:41.954Z,0.80
2019-04-26T12:56:11.596Z,0.87
2019-04-26T12:58:45.476Z,1.07
2019-04-26T13:01:14.252Z,1.23
2019-04-26T13:03:45.984Z,1.00
2019-04-26T13:06:16.373Z,1.10
2019-04-26T13:08:47.184Z,2.10
2019-04-26T13:11:48.515Z,1.33
2019-04-26T13:14:21.136Z,1.10
2019-04-26T13:16:57.311Z,1.30
2019-04-26T13:19:28.357Z,1.07
2019-04-26T13:21:57.978Z,1.47
2019-04-26T13:24:27.543Z,1.07
2019-04-26T13:26:57.949Z,1.37
2019-04-26T13:29:31.107Z,1.43
2019-04-26T13:31:59.233Z,1.17
2019-04-26T13:34:33.383Z,1.13
2019-04-26T13:37:02.956Z,1.50
2019-04-26T13:39:33.188Z,1.10
2019-04-26T13:42:09.232Z,1.57
2019-04-26T13:44:56.808Z,1.00
2019-04-26T13:47:43.747Z,0.93
2019-04-26T13:50:16.875Z,2.20
2019-04-26T13:52:46.863Z,1.23
2019-04-26T13:55:16.886Z,1.13
2019-04-26T13:57:47.478Z,1.10
2019-04-26T14:00:24.076Z,1.00
2019-04-26T14:02:54.692Z,1.27
2019-04-26T14:05:24.710Z,1.30
2019-04-26T14:07:54.285Z,1.40
2019-04-26T14:10:24.426Z,1.30
2019-04-26T14:12:53.991Z,1.50
2019-04-26T14:15:23.745Z,1.60
2019-04-26T14:17:53.663Z,2.17
2019-04-26T14:20:24.470Z,1.33
2019-04-26T14:23:19.225Z,1.40
2019-04-26T14:26:05.313Z,1.27
2019-04-26T14:28:33.030Z,1.30
2019-04-26T14:31:03.142Z,3.60
2019-04-26T14:33:32.710Z,1.33
2019-04-26T14:36:02.323Z,1.30
2019-04-26T14:38:39.495Z,1.10
2019-04-26T14:41:04.530Z,1.30
2019-04-26T14:43:40.846Z,1.13
2019-04-26T14:46:06.677Z,1.53
2019-04-26T14:48:40.536Z,1.20
2019-04-26T14:51:12.544Z,1.20
2019-04-26T14:53:40.231Z,1.47
2019-04-26T14:56:10.951Z,1.33
2019-04-26T14:58:42.221Z,1.60
2019-04-26T15:01:17.225Z,1.60
2019-04-26T15:04:05.651Z,1.60
2019-04-26T15:06:38.281Z,1.43
2019-04-26T15:09:19.279Z,3.03
2019-04-26T15:11:52.776Z,0.90
2019-04-26T15:14:12.765Z,1.00
2019-04-26T15:16:44.978Z,0.93
2019-04-26T15:19:14.684Z,1.10
2019-04-26T15:21:44.788Z,1.67
2019-04-26T15:24:14.407Z,1.37
2019-04-26T15:26:44.491Z,1.13
2019-04-26T15:29:14.077Z,1.10
2019-04-26T15:31:44.207Z,1.13
2019-04-26T15:34:14.209Z,1.20
2019-04-26T15:36:47.933Z,1.10
2019-04-26T15:39:35.610Z,1.27
2019-04-26T15:42:23.742Z,1.17
2019-04-26T15:45:10.025Z,2.07
2019-04-26T15:47:59.781Z,1.90
2019-04-26T15:50:40.870Z,1.07
2019-04-26T15:53:12.830Z,0.80
2019-04-26T15:55:41.925Z,0.77
2019-04-26T15:58:13.712Z,1.10
2019-04-26T16:00:43.326Z,1.60
2019-04-26T16:03:12.937Z,0.73
2019-04-26T16:05:43.358Z,1.70
2019-04-26T16:08:13.167Z,1.20
2019-04-26T16:10:43.052Z,0.77
2019-04-26T16:13:21.085Z,1.07
2019-04-26T16:15:48.790Z,0.60
2019-04-26T16:18:17.377Z,0.50
2019-04-26T16:20:47.509Z,0.67
2019-04-26T16:23:17.609Z,0.67
2019-04-26T16:25:47.624Z,0.53
2019-04-26T16:28:38.415Z,1.60
2019-04-26T16:31:28.049Z,0.80
2019-04-26T16:34:06.582Z,0.80
2019-04-26T16:36:36.598Z,0.80
2019-04-26T16:39:05.733Z,1.00
2019-04-26T16:41:38.119Z,1.57
2019-04-26T16:44:07.085Z,0.70
2019-04-26T16:46:37.149Z,1.10
2019-04-26T16:49:11.434Z,0.97
2019-04-26T16:51:38.401Z,0.70
2019-04-26T16:54:10.831Z,0.90
2019-04-26T16:56:39.917Z,0.97
2019-04-26T16:59:14.198Z,1.10
2019-04-26T17:01:43.600Z,0.90
2019-04-26T17:04:14.161Z,0.80
2019-04-26T17:06:45.194Z,0.90
2019-04-26T17:09:16.299Z,1.00
2019-04-26T17:11:46.313Z,0.80
2019-04-26T17:14:17.038Z,0.80
2019-04-26T17:16:46.599Z,0.73
2019-04-26T17:19:19.662Z,1.70
2019-04-26T17:22:07.598Z,0.90
2019-04-26T17:24:53.354Z,0.80
2019-04-26T17:27:24.218Z,0.90
2019-04-26T17:29:54.362Z,0.87
2019-04-26T17:32:24.691Z,1.23
2019-04-26T17:34:55.127Z,0.90
2019-04-26T17:37:26.318Z,0.93
2019-04-26T17:39:55.957Z,0.80
2019-04-26T17:42:30.406Z,1.00
2019-04-26T17:44:57.706Z,1.77
2019-04-26T17:47:32.224Z,2.17
2019-04-26T17:50:02.778Z,1.57
2019-04-26T17:52:36.013Z,1.03
2019-04-26T17:55:07.668Z,1.20
2019-04-26T17:57:37.088Z,1.33
2019-04-26T18:00:11.230Z,1.30
2019-04-26T18:02:41.987Z,1.23
2019-04-26T18:05:10.793Z,1.10
2019-04-26T18:07:50.209Z,1.73
2019-04-26T18:10:13.926Z,1.20
2019-04-26T18:12:46.187Z,1.50
2019-04-26T18:15:19.146Z,1.10
2019-04-26T18:18:09.587Z,1.63
2019-04-26T18:20:54.771Z,0.93
2019-04-26T18:23:24.777Z,0.90
2019-04-26T18:25:54.358Z,0.90
2019-04-26T18:28:25.364Z,1.43
2019-04-26T18:30:55.440Z,1.00
2019-04-26T18:33:26.116Z,0.90
2019-04-26T18:35:57.422Z,1.30
2019-04-26T18:38:27.088Z,0.97
2019-04-26T18:41:00.906Z,1.13
2019-04-26T18:43:28.410Z,1.20
2019-04-26T18:46:03.334Z,1.00
2019-04-26T18:48:35.314Z,1.17
2019-04-26T18:51:07.524Z,1.30
2019-04-26T18:54:00.787Z,1.40
2019-04-26T18:56:33.736Z,1.30
2019-04-26T18:59:07.380Z,1.10
2019-04-26T19:01:40.889Z,1.30
2019-04-26T19:04:12.494Z,1.40
2019-04-26T19:06:42.283Z,1.40
2019-04-26T19:09:12.096Z,1.50
2019-04-26T19:11:48.372Z,1.23
2019-04-26T19:14:58.796Z,1.30
2019-04-26T19:17:45.036Z,1.50
2019-04-26T19:20:33.501Z,1.00
2019-04-26T19:23:06.082Z,1.60
2019-04-26T19:25:40.839Z,1.50
2019-04-26T19:28:08.363Z,1.53
2019-04-26T19:30:40.086Z,1.87
2019-04-26T19:33:16.511Z,1.30
2019-04-26T19:35:43.975Z,1.90
2019-04-26T19:38:14.727Z,1.40
2019-04-26T19:40:47.844Z,1.80
2019-04-26T19:43:28.119Z,2.00
2019-04-26T19:45:59.169Z,1.80
2019-04-26T19:48:36.901Z,1.97
2019-04-26T19:51:31.865Z,1.70
2019-04-26T19:54:10.068Z,2.20
2019-04-26T19:56:48.476Z,2.03
2019-04-26T19:59:18.826Z,2.00
2019-04-26T20:01:48.794Z,2.03
2019-04-26T20:04:18.385Z,1.90
2019-04-26T20:06:52.431Z,1.80
2019-04-26T20:09:22.857Z,1.83
2019-04-26T20:11:58.128Z,1.97
2019-04-26T20:14:39.465Z,2.23
2019-04-26T20:16:56.139Z,2.00
2019-04-26T20:19:34.503Z,2.20
2019-04-26T20:21:58.188Z,2.43
2019-04-26T20:24:27.773Z,2.30
2019-04-26T20:26:57.867Z,2.20
2019-04-26T20:29:27.438Z,2.10
2019-04-26T20:32:16.575Z,2.23
2019-04-26T20:34:54.957Z,2.03
2019-04-26T20:37:25.835Z,2.70
2019-04-26T20:40:15.462Z,2.80
2019-04-26T20:42:27.090Z,2.93
2019-04-26T20:44:57.100Z,2.30
2019-04-26T20:47:28.212Z,2.97
2019-04-26T20:50:01.230Z,3.20
2019-04-26T20:52:32.055Z,2.90
2019-04-26T20:55:03.167Z,2.90
2019-04-26T20:57:34.561Z,2.67
2019-04-26T21:00:05.722Z,3.00
2019-04-26T21:02:35.475Z,3.17
2019-04-26T21:05:10.049Z,2.93
2019-04-26T21:07:38.519Z,3.57
2019-04-26T21:10:08.613Z,3.07
2019-04-26T21:12:39.046Z,3.00
2019-04-26T21:15:11.471Z,3.07
2019-04-26T21:17:41.519Z,2.90
2019-04-26T21:20:11.770Z,2.87
2019-04-26T21:22:41.920Z,3.03
2019-04-26T21:25:18.070Z,3.33
2019-04-26T21:27:56.786Z,3.13
2019-04-26T21:30:38.613Z,2.87
2019-04-26T21:33:35.377Z,3.07
2019-04-26T21:36:13.678Z,3.07
2019-04-26T21:38:49.131Z,3.00
2019-04-26T21:41:25.797Z,3.20
2019-04-26T21:43:55.417Z,2.70
2019-04-26T21:46:25.076Z,2.60
2019-04-26T21:48:55.100Z,3.17
2019-04-26T21:51:24.721Z,2.87
2019-04-26T21:53:54.666Z,3.07
2019-04-26T21:56:24.269Z,2.60
2019-04-26T21:58:54.271Z,2.93
2019-04-26T22:01:25.245Z,3.10
2019-04-26T22:03:58.379Z,3.13
2019-04-26T22:06:28.756Z,4.03
2019-04-26T22:09:09.460Z,2.67
2019-04-26T22:11:40.440Z,3.13
2019-04-26T22:14:23.529Z,2.80
2019-04-26T22:17:14.906Z,3.00
2019-04-26T22:20:12.937Z,3.00
2019-04-26T22:22:58.298Z,2.73
2019-04-26T22:25:30.456Z,3.00
2019-04-26T22:28:01.281Z,3.03
2019-04-26T22:30:33.023Z,3.37
2019-04-26T22:33:03.158Z,3.57
2019-04-26T22:35:32.785Z,3.37
2019-04-26T22:38:04.047Z,3.27
2019-04-26T22:40:34.441Z,3.47
2019-04-26T22:43:18.724Z,3.57
2019-04-26T22:45:54.821Z,3.03
2019-04-26T22:48:44.151Z,3.07
2019-04-26T22:51:14.331Z,3.83
2019-04-26T22:53:44.420Z,3.60
2019-04-26T22:56:13.995Z,3.63
2019-04-26T22:58:44.517Z,3.80
2019-04-26T23:01:15.014Z,3.73
2019-04-26T23:03:46.522Z,3.13
2019-04-26T23:06:17.032Z,3.60
2019-04-26T23:08:47.128Z,3.53
2019-04-26T23:11:17.037Z,3.43
2019-04-26T23:13:55.796Z,3.50
2019-04-26T23:16:44.674Z,3.10
2019-04-26T23:19:40.275Z,4.03
2019-04-26T23:22:12.805Z,3.50
2019-04-26T23:24:42.781Z,3.77
2019-04-26T23:27:15.714Z,3.50
2019-04-26T23:29:45.889Z,3.90
2019-04-26T23:32:18.480Z,4.13
2019-04-26T23:34:49.326Z,3.20
2019-04-26T23:37:19.378Z,3.00
2019-04-26T23:39:51.126Z,3.60
2019-04-26T23:42:20.744Z,3.33
2019-04-26T23:44:50.520Z,4.73
2019-04-26T23:47:23.203Z,2.97
2019-04-26T23:49:53.956Z,3.20
2019-04-26T23:52:24.500Z,2.90
2019-04-26T23:54:54.600Z,4.03
2019-04-26T23:57:27.416Z,3.50
