createdAt,value
2017-08-11T00:00:50.152Z,1011.2
2017-08-11T00:01:52.611Z,1011.2
2017-08-11T00:02:55.064Z,1011.2
2017-08-11T00:03:57.861Z,1011.2
2017-08-11T00:05:00.656Z,1011.3
2017-08-11T00:06:03.438Z,1011.3
2017-08-11T00:07:05.906Z,1011.3
2017-08-11T00:08:08.360Z,1011.4
2017-08-11T00:09:11.150Z,1011.3
2017-08-11T00:10:13.939Z,1011.3
2017-08-11T00:11:16.727Z,1011.2
2017-08-11T00:12:19.523Z,1011.3
2017-08-11T00:13:22.318Z,1011.3
2017-08-11T00:14:24.759Z,1011.3
2017-08-11T00:15:27.242Z,1011.3
2017-08-11T00:16:29.697Z,1011.3
2017-08-11T00:17:32.485Z,1011.3
2017-08-11T00:18:34.971Z,1011.3
2017-08-11T00:19:37.758Z,1011.3
2017-08-11T00:20:40.556Z,1011.2
2017-08-11T00:21:43.339Z,1011.2
2017-08-11T00:22:45.794Z,1011.1
2017-08-11T00:23:48.246Z,1011.1
2017-08-11T00:24:51.042Z,1011.2
2017-08-11T00:25:53.822Z,1011.1
2017-08-11T00:26:56.296Z,1011.2
2017-08-11T00:27:59.088Z,1011.1
2017-08-11T00:29:01.881Z,1011.1
2017-08-11T00:30:05.010Z,1011.1
2017-08-11T00:31:07.876Z,1011.1
2017-08-11T00:32:10.660Z,1011.1
2017-08-11T00:33:13.136Z,1011.1
2017-08-11T00:34:15.957Z,1011.1
2017-08-11T00:35:18.404Z,1011
2017-08-11T00:36:21.198Z,1011
2017-08-11T00:37:23.659Z,1011
2017-08-11T00:38:26.443Z,1011
2017-08-11T00:39:28.906Z,1011
2017-08-11T00:40:31.357Z,1010.9
2017-08-11T00:41:34.149Z,1010.9
2017-08-11T00:42:36.597Z,1010.9
2017-08-11T00:43:39.042Z,1010.9
2017-08-11T00:44:41.503Z,1010.9
2017-08-11T00:45:43.962Z,1010.8
2017-08-11T00:46:46.411Z,1010.8
2017-08-11T00:47:48.870Z,1010.8
2017-08-11T00:48:51.653Z,1010.8
2017-08-11T00:49:54.454Z,1010.8
2017-08-11T00:50:57.247Z,1010.8
2017-08-11T00:52:00.031Z,1010.8
2017-08-11T00:53:02.491Z,1010.8
2017-08-11T00:54:04.939Z,1010.8
2017-08-11T00:55:07.398Z,1010.8
2017-08-11T00:56:09.852Z,1010.8
2017-08-11T00:57:12.302Z,1010.7
2017-08-11T00:58:14.756Z,1010.7
2017-08-11T00:59:17.261Z,1010.7
2017-08-11T01:00:20.044Z,1010.6
2017-08-11T01:01:22.490Z,1010.7
2017-08-11T01:02:25.627Z,1010.6
2017-08-11T01:03:28.088Z,1010.6
2017-08-11T01:04:30.878Z,1010.6
2017-08-11T01:05:33.666Z,1010.6
2017-08-11T01:06:36.106Z,1010.6
2017-08-11T01:07:38.571Z,1010.6
2017-08-11T01:08:41.363Z,1010.6
2017-08-11T01:09:43.810Z,1010.5
2017-08-11T01:10:46.633Z,1010.5
2017-08-11T01:11:49.081Z,1010.5
2017-08-11T01:12:51.913Z,1010.5
2017-08-11T01:13:54.376Z,1010.5
2017-08-11T01:14:57.179Z,1010.5
2017-08-11T01:15:59.996Z,1010.5
2017-08-11T01:17:03.467Z,1010.5
2017-08-11T01:18:05.931Z,1010.5
2017-08-11T01:19:08.383Z,1010.5
2017-08-11T01:20:10.833Z,1010.5
2017-08-11T01:21:13.631Z,1010.5
2017-08-11T01:22:16.090Z,1010.5
2017-08-11T01:23:18.902Z,1010.5
2017-08-11T01:24:21.700Z,1010.5
2017-08-11T01:25:24.149Z,1010.5
2017-08-11T01:26:26.635Z,1010.4
2017-08-11T01:27:29.092Z,1010.4
2017-08-11T01:28:31.548Z,1010.3
2017-08-11T01:29:34.341Z,1010.4
2017-08-11T01:30:36.797Z,1010.3
2017-08-11T01:31:39.243Z,1010.3
2017-08-11T01:32:42.389Z,1010.3
2017-08-11T01:33:44.838Z,1010.3
2017-08-11T01:34:47.283Z,1010.4
2017-08-11T01:35:50.769Z,1010.3
2017-08-11T01:36:53.220Z,1010.3
2017-08-11T01:37:56.346Z,1010.3
2017-08-11T01:38:59.843Z,1010.2
2017-08-11T01:40:02.622Z,1010.2
2017-08-11T01:41:06.110Z,1010.1
2017-08-11T01:42:08.584Z,1010.1
2017-08-11T01:43:11.035Z,1010
2017-08-11T01:44:13.829Z,1010
2017-08-11T01:45:16.285Z,1010
2017-08-11T01:46:19.084Z,1010
2017-08-11T01:47:21.531Z,1009.9
2017-08-11T01:48:23.977Z,1009.9
2017-08-11T01:49:26.792Z,1009.9
2017-08-11T01:50:29.578Z,1009.9
2017-08-11T01:51:32.032Z,1009.9
2017-08-11T01:52:34.813Z,1009.9
2017-08-11T01:53:37.626Z,1009.9
2017-08-11T01:54:40.434Z,1009.9
2017-08-11T01:55:43.238Z,1009.9
2017-08-11T01:56:45.676Z,1009.8
2017-08-11T01:57:48.136Z,1009.8
2017-08-11T01:58:50.585Z,1009.7
2017-08-11T01:59:53.386Z,1009.7
2017-08-11T02:00:55.846Z,1009.6
2017-08-11T02:01:58.627Z,1009.7
2017-08-11T02:03:01.084Z,1009.6
2017-08-11T02:04:03.884Z,1009.6
2017-08-11T02:05:06.331Z,1009.6
2017-08-11T02:06:09.116Z,1009.6
2017-08-11T02:07:11.560Z,1009.7
2017-08-11T02:08:14.018Z,1009.7
2017-08-11T02:09:16.485Z,1009.7
2017-08-11T02:10:18.938Z,1009.7
2017-08-11T02:11:21.378Z,1009.7
2017-08-11T02:12:24.519Z,1009.7
2017-08-11T02:13:27.325Z,1009.7
2017-08-11T02:14:29.778Z,1009.7
2017-08-11T02:15:32.578Z,1009.7
2017-08-11T02:16:35.035Z,1009.7
2017-08-11T02:17:37.481Z,1009.6
2017-08-11T02:18:39.924Z,1009.6
2017-08-11T02:19:42.380Z,1009.6
2017-08-11T02:20:44.820Z,1009.5
2017-08-11T02:21:47.277Z,1009.5
2017-08-11T02:22:50.076Z,1009.5
2017-08-11T02:23:52.536Z,1009.5
2017-08-11T02:24:55.674Z,1009.5
2017-08-11T02:25:58.458Z,1009.6
2017-08-11T02:27:00.901Z,1009.5
2017-08-11T02:28:04.062Z,1009.5
2017-08-11T02:29:06.854Z,1009.5
2017-08-11T02:30:09.635Z,1009.5
2017-08-11T02:31:12.441Z,1009.5
2017-08-11T02:32:15.220Z,1009.5
2017-08-11T02:33:18.019Z,1009.5
2017-08-11T02:34:20.472Z,1009.5
2017-08-11T02:35:23.267Z,1009.6
2017-08-11T02:36:25.727Z,1009.6
2017-08-11T02:37:28.186Z,1009.6
2017-08-11T02:38:30.635Z,1009.6
2017-08-11T02:39:33.786Z,1009.6
2017-08-11T02:40:36.570Z,1009.6
2017-08-11T02:41:39.027Z,1009.5
2017-08-11T02:42:41.497Z,1009.5
2017-08-11T02:43:43.946Z,1009.4
2017-08-11T02:44:46.733Z,1009.4
2017-08-11T02:45:49.553Z,1009.4
2017-08-11T02:46:52.010Z,1009.4
2017-08-11T02:47:55.506Z,1009.4
2017-08-11T02:48:58.300Z,1009.4
2017-08-11T02:50:01.117Z,1009.4
2017-08-11T02:51:03.924Z,1009.3
2017-08-11T02:52:06.730Z,1009.4
2017-08-11T02:53:09.192Z,1009.3
2017-08-11T02:54:11.983Z,1009.3
2017-08-11T02:55:14.783Z,1009.3
2017-08-11T02:56:17.249Z,1009.3
2017-08-11T02:57:20.038Z,1009.3
2017-08-11T02:58:22.493Z,1009.3
2017-08-11T02:59:24.955Z,1009.2
2017-08-11T03:00:27.753Z,1009.2
2017-08-11T03:01:30.204Z,1009.2
2017-08-11T03:02:32.657Z,1009.2
2017-08-11T03:03:35.443Z,1009.2
2017-08-11T03:04:37.905Z,1009.1
2017-08-11T03:05:40.707Z,1009.1
2017-08-11T03:06:43.499Z,1009.1
2017-08-11T03:07:45.956Z,1009
2017-08-11T03:08:48.407Z,1009
2017-08-11T03:09:51.198Z,1009
2017-08-11T03:10:53.992Z,1009
2017-08-11T03:11:56.449Z,1009
2017-08-11T03:12:58.887Z,1008.9
2017-08-11T03:14:01.678Z,1009
2017-08-11T03:15:04.831Z,1008.9
2017-08-11T03:16:07.631Z,1009
2017-08-11T03:17:10.474Z,1009
2017-08-11T03:18:12.933Z,1009
2017-08-11T03:19:15.382Z,1009
2017-08-11T03:20:18.157Z,1009
2017-08-11T03:21:20.953Z,1009
2017-08-11T03:22:23.403Z,1009
2017-08-11T03:23:25.856Z,1009
2017-08-11T03:24:28.649Z,1009.1
2017-08-11T03:25:31.093Z,1009
2017-08-11T03:26:33.912Z,1009.1
2017-08-11T03:27:36.385Z,1009.1
2017-08-11T03:28:39.504Z,1009.1
2017-08-11T03:29:42.299Z,1009.1
2017-08-11T03:30:44.772Z,1009.1
2017-08-11T03:31:47.902Z,1009.1
2017-08-11T03:32:50.349Z,1009.1
2017-08-11T03:33:52.808Z,1009.2
2017-08-11T03:34:55.600Z,1009.1
2017-08-11T03:35:58.043Z,1009.1
2017-08-11T03:37:00.494Z,1009.1
2017-08-11T03:38:03.298Z,1009.1
2017-08-11T03:39:06.096Z,1009.1
2017-08-11T03:40:09.566Z,1009.1
2017-08-11T03:41:12.027Z,1009.1
2017-08-11T03:42:15.220Z,1009
2017-08-11T03:43:17.677Z,1009.1
2017-08-11T03:44:20.121Z,1009.1
2017-08-11T03:45:23.240Z,1009.1
2017-08-11T03:46:26.395Z,1009.1
2017-08-11T03:47:28.843Z,1009.1
2017-08-11T03:48:31.292Z,1009
2017-08-11T03:49:34.095Z,1009
2017-08-11T03:50:36.573Z,1009.1
2017-08-11T03:51:39.358Z,1009.1
2017-08-11T03:52:41.815Z,1009.1
2017-08-11T03:53:44.259Z,1009.1
2017-08-11T03:54:47.065Z,1009.1
2017-08-11T03:55:49.557Z,1009.1
2017-08-11T03:56:52.351Z,1009.1
2017-08-11T03:57:54.808Z,1009.1
2017-08-11T03:58:57.610Z,1009.1
2017-08-11T04:00:00.395Z,1009.1
2017-08-11T04:01:03.533Z,1009.1
2017-08-11T04:02:05.995Z,1009.1
2017-08-11T04:03:08.432Z,1009.1
2017-08-11T04:04:10.899Z,1009.1
2017-08-11T04:05:13.358Z,1009.1
2017-08-11T04:06:16.148Z,1009.1
2017-08-11T04:07:18.598Z,1009.1
2017-08-11T04:08:21.388Z,1009.1
2017-08-11T04:09:23.837Z,1009.1
2017-08-11T04:10:26.634Z,1009
2017-08-11T04:11:29.768Z,1009
2017-08-11T04:12:32.560Z,1009
2017-08-11T04:13:35.010Z,1009
2017-08-11T04:14:37.458Z,1009
2017-08-11T04:15:39.909Z,1009
2017-08-11T04:16:42.364Z,1009
2017-08-11T04:17:45.134Z,1009
2017-08-11T04:18:47.600Z,1009
2017-08-11T04:19:50.055Z,1008.9
2017-08-11T04:20:52.838Z,1008.9
2017-08-11T04:21:55.288Z,1009
2017-08-11T04:22:57.758Z,1008.9
2017-08-11T04:24:00.203Z,1008.9
2017-08-11T04:25:02.998Z,1008.9
2017-08-11T04:26:06.490Z,1008.9
2017-08-11T04:27:08.930Z,1008.9
2017-08-11T04:28:11.719Z,1008.9
2017-08-11T04:29:14.204Z,1008.8
2017-08-11T04:30:16.668Z,1008.8
2017-08-11T04:31:19.460Z,1008.8
2017-08-11T04:32:21.937Z,1008.9
2017-08-11T04:33:24.422Z,1008.9
2017-08-11T04:34:26.889Z,1008.8
2017-08-11T04:35:29.341Z,1008.8
2017-08-11T04:36:31.789Z,1008.8
2017-08-11T04:37:34.594Z,1008.8
2017-08-11T04:38:37.042Z,1008.8
2017-08-11T04:39:39.488Z,1008.8
2017-08-11T04:40:41.940Z,1008.8
2017-08-11T04:41:44.751Z,1008.8
2017-08-11T04:42:47.208Z,1008.8
2017-08-11T04:43:49.692Z,1008.8
2017-08-11T04:44:52.146Z,1008.8
2017-08-11T04:45:54.931Z,1008.8
2017-08-11T04:46:57.795Z,1008.9
2017-08-11T04:48:00.241Z,1008.9
2017-08-11T04:49:02.688Z,1008.8
2017-08-11T04:50:05.146Z,1008.8
2017-08-11T04:51:07.958Z,1008.8
2017-08-11T04:52:10.402Z,1008.8
2017-08-11T04:53:12.880Z,1008.8
2017-08-11T04:54:15.326Z,1008.8
2017-08-11T04:55:18.133Z,1008.8
2017-08-11T04:56:20.937Z,1008.8
2017-08-11T04:57:23.769Z,1008.7
2017-08-11T04:58:26.568Z,1008.7
2017-08-11T04:59:29.036Z,1008.8
2017-08-11T05:00:31.818Z,1008.8
2017-08-11T05:01:34.281Z,1008.8
2017-08-11T05:02:37.422Z,1008.8
2017-08-11T05:03:40.243Z,1008.8
2017-08-11T05:04:42.697Z,1008.8
2017-08-11T05:05:45.169Z,1008.7
2017-08-11T05:06:47.628Z,1008.7
2017-08-11T05:07:50.082Z,1008.7
2017-08-11T05:08:52.879Z,1008.7
2017-08-11T05:09:55.669Z,1008.7
2017-08-11T05:10:58.773Z,1008.7
2017-08-11T05:12:01.237Z,1008.7
2017-08-11T05:13:04.768Z,1008.6
2017-08-11T05:14:07.211Z,1008.6
2017-08-11T05:15:09.701Z,1008.6
2017-08-11T05:16:12.175Z,1008.7
2017-08-11T05:17:14.953Z,1008.6
2017-08-11T05:18:17.758Z,1008.6
2017-08-11T05:19:20.548Z,1008.5
2017-08-11T05:20:22.999Z,1008.5
2017-08-11T05:21:25.484Z,1008.5
2017-08-11T05:22:27.923Z,1008.5
2017-08-11T05:23:30.375Z,1008.5
2017-08-11T05:24:33.541Z,1008.5
2017-08-11T05:25:36.326Z,1008.5
2017-08-11T05:26:39.114Z,1008.5
2017-08-11T05:27:41.901Z,1008.4
2017-08-11T05:28:44.364Z,1008.4
2017-08-11T05:29:47.185Z,1008.4
2017-08-11T05:30:49.970Z,1008.4
2017-08-11T05:31:53.439Z,1008.4
2017-08-11T05:32:55.895Z,1008.4
2017-08-11T05:33:58.387Z,1008.4
2017-08-11T05:35:01.183Z,1008.4
2017-08-11T05:36:03.636Z,1008.4
2017-08-11T05:37:06.099Z,1008.4
2017-08-11T05:38:08.560Z,1008.4
2017-08-11T05:39:11.691Z,1008.4
2017-08-11T05:40:14.480Z,1008.4
2017-08-11T05:41:17.624Z,1008.4
2017-08-11T05:42:20.081Z,1008.3
2017-08-11T05:43:22.887Z,1008.3
2017-08-11T05:44:26.004Z,1008.3
2017-08-11T05:45:28.467Z,1008.3
2017-08-11T05:46:31.604Z,1008.3
2017-08-11T05:47:34.412Z,1008.3
2017-08-11T05:48:37.180Z,1008.3
2017-08-11T05:49:40.315Z,1008.2
2017-08-11T05:50:43.106Z,1008.2
2017-08-11T05:51:45.915Z,1008.2
2017-08-11T05:52:48.722Z,1008.1
2017-08-11T05:53:51.170Z,1008.2
2017-08-11T05:54:53.967Z,1008.2
2017-08-11T05:55:56.426Z,1008.1
2017-08-11T05:56:58.879Z,1008.2
2017-08-11T05:58:01.684Z,1008.1
2017-08-11T05:59:04.149Z,1008.2
2017-08-11T06:00:06.929Z,1008.2
2017-08-11T06:01:09.387Z,1008.1
2017-08-11T06:02:12.183Z,1008.1
2017-08-11T06:03:14.979Z,1008.1
2017-08-11T06:04:17.766Z,1008
2017-08-11T06:05:20.236Z,1008
2017-08-11T06:06:23.034Z,1008
2017-08-11T06:07:25.517Z,1008
2017-08-11T06:08:28.303Z,1008
2017-08-11T06:09:30.739Z,1008
2017-08-11T06:10:33.221Z,1008
2017-08-11T06:11:35.670Z,1008
2017-08-11T06:12:38.130Z,1008
2017-08-11T06:13:40.596Z,1008
2017-08-11T06:14:43.394Z,1008
2017-08-11T06:15:46.868Z,1008
2017-08-11T06:16:49.318Z,1008
2017-08-11T06:17:52.106Z,1008
2017-08-11T06:18:54.555Z,1008
2017-08-11T06:19:57.015Z,1008
2017-08-11T06:21:00.144Z,1007.9
2017-08-11T06:22:03.279Z,1007.9
2017-08-11T06:23:05.733Z,1007.9
2017-08-11T06:24:08.866Z,1007.9
2017-08-11T06:25:11.655Z,1007.9
2017-08-11T06:26:14.110Z,1007.8
2017-08-11T06:27:17.247Z,1007.8
2017-08-11T06:28:19.699Z,1007.8
2017-08-11T06:29:22.493Z,1007.8
2017-08-11T06:30:24.955Z,1007.7
2017-08-11T06:31:27.730Z,1007.7
2017-08-11T06:32:30.180Z,1007.7
2017-08-11T06:33:32.973Z,1007.6
2017-08-11T06:34:35.762Z,1007.6
2017-08-11T06:35:38.209Z,1007.7
2017-08-11T06:36:41.010Z,1007.6
2017-08-11T06:37:43.804Z,1007.6
2017-08-11T06:38:46.263Z,1007.6
2017-08-11T06:39:48.713Z,1007.6
2017-08-11T06:40:51.504Z,1007.6
2017-08-11T06:41:54.300Z,1007.5
2017-08-11T06:42:57.431Z,1007.5
2017-08-11T06:44:00.563Z,1007.6
2017-08-11T06:45:03.696Z,1007.6
2017-08-11T06:46:06.486Z,1007.6
2017-08-11T06:47:08.942Z,1007.6
2017-08-11T06:48:11.738Z,1007.6
2017-08-11T06:49:14.187Z,1007.7
2017-08-11T06:50:16.982Z,1007.7
2017-08-11T06:51:20.122Z,1007.7
2017-08-11T06:52:22.586Z,1007.7
2017-08-11T06:53:25.377Z,1007.7
2017-08-11T06:54:28.177Z,1007.7
2017-08-11T06:55:30.626Z,1007.7
2017-08-11T06:56:33.460Z,1007.6
2017-08-11T06:57:35.909Z,1007.6
2017-08-11T06:58:38.367Z,1007.6
2017-08-11T06:59:40.830Z,1007.6
2017-08-11T07:00:43.290Z,1007.6
2017-08-11T07:01:46.082Z,1007.7
2017-08-11T07:02:49.214Z,1007.7
2017-08-11T07:03:52.007Z,1007.7
2017-08-11T07:04:54.458Z,1007.6
2017-08-11T07:05:56.900Z,1007.6
2017-08-11T07:06:59.701Z,1007.6
2017-08-11T07:08:02.844Z,1007.6
2017-08-11T07:09:05.966Z,1007.5
2017-08-11T07:10:09.449Z,1007.5
2017-08-11T07:11:11.906Z,1007.6
2017-08-11T07:12:14.350Z,1007.5
2017-08-11T07:13:17.160Z,1007.5
2017-08-11T07:14:19.615Z,1007.6
2017-08-11T07:15:22.077Z,1007.6
2017-08-11T07:16:24.519Z,1007.6
2017-08-11T07:17:26.987Z,1007.6
2017-08-11T07:18:29.790Z,1007.6
2017-08-11T07:19:32.580Z,1007.6
2017-08-11T07:20:35.054Z,1007.6
2017-08-11T07:21:37.856Z,1007.6
2017-08-11T07:22:40.307Z,1007.6
2017-08-11T07:23:43.103Z,1007.7
2017-08-11T07:24:45.556Z,1007.8
2017-08-11T07:25:48.677Z,1007.8
2017-08-11T07:26:51.853Z,1007.8
2017-08-11T07:27:54.311Z,1007.8
2017-08-11T07:28:56.763Z,1007.8
2017-08-11T07:29:59.225Z,1007.7
2017-08-11T07:31:01.662Z,1007.7
2017-08-11T07:32:04.111Z,1007.7
2017-08-11T07:33:06.934Z,1007.7
2017-08-11T07:34:09.398Z,1007.8
2017-08-11T07:35:11.846Z,1007.7
2017-08-11T07:36:14.292Z,1007.8
2017-08-11T07:37:17.424Z,1007.7
2017-08-11T07:38:20.225Z,1007.7
2017-08-11T07:39:23.016Z,1007.7
2017-08-11T07:40:25.468Z,1007.7
2017-08-11T07:41:27.924Z,1007.6
2017-08-11T07:42:30.715Z,1007.6
2017-08-11T07:43:33.508Z,1007.7
2017-08-11T07:44:35.972Z,1007.7
2017-08-11T07:45:38.764Z,1007.7
2017-08-11T07:46:41.576Z,1007.7
2017-08-11T07:47:44.014Z,1007.6
2017-08-11T07:48:46.809Z,1007.7
2017-08-11T07:49:49.956Z,1007.6
2017-08-11T07:50:52.746Z,1007.6
2017-08-11T07:51:55.199Z,1007.6
2017-08-11T07:52:57.652Z,1007.6
2017-08-11T07:54:00.109Z,1007.6
2017-08-11T07:55:02.562Z,1007.6
2017-08-11T07:56:05.018Z,1007.7
2017-08-11T07:57:07.457Z,1007.7
2017-08-11T07:58:09.908Z,1007.7
2017-08-11T07:59:13.047Z,1007.7
2017-08-11T08:00:15.842Z,1007.7
2017-08-11T08:01:18.304Z,1007.7
2017-08-11T08:02:21.085Z,1007.7
2017-08-11T08:03:23.877Z,1007.7
2017-08-11T08:04:26.669Z,1007.7
2017-08-11T08:05:29.146Z,1007.7
2017-08-11T08:06:31.987Z,1007.6
2017-08-11T08:07:34.704Z,1007.6
2017-08-11T08:08:37.769Z,1007.6
2017-08-11T08:09:40.871Z,1007.6
2017-08-11T08:10:43.900Z,1007.5
2017-08-11T08:11:46.917Z,1007.6
2017-08-11T08:12:50.010Z,1007.5
2017-08-11T08:13:52.711Z,1007.5
2017-08-11T08:14:55.445Z,1007.5
2017-08-11T08:15:58.163Z,1007.5
2017-08-11T08:17:00.887Z,1007.6
2017-08-11T08:18:03.944Z,1007.5
2017-08-11T08:19:06.989Z,1007.5
2017-08-11T08:20:09.637Z,1007.5
2017-08-11T08:21:12.117Z,1007.5
2017-08-11T08:22:15.025Z,1007.5
2017-08-11T08:23:18.494Z,1007.5
2017-08-11T08:24:20.965Z,1007.5
2017-08-11T08:25:23.408Z,1007.5
2017-08-11T08:26:25.856Z,1007.5
2017-08-11T08:27:28.658Z,1007.5
2017-08-11T08:28:32.119Z,1007.5
2017-08-11T08:29:34.600Z,1007.6
2017-08-11T08:30:37.387Z,1007.6
2017-08-11T08:31:39.839Z,1007.7
2017-08-11T08:32:42.309Z,1007.6
2017-08-11T08:33:44.761Z,1007.6
2017-08-11T08:34:47.556Z,1007.5
2017-08-11T08:35:50.025Z,1007.5
2017-08-11T08:36:53.148Z,1007.5
2017-08-11T08:37:55.924Z,1007.4
2017-08-11T08:38:58.397Z,1007.4
2017-08-11T08:40:00.843Z,1007.4
2017-08-11T08:41:03.674Z,1007.4
2017-08-11T08:42:06.465Z,1007.5
2017-08-11T08:43:08.921Z,1007.5
2017-08-11T08:44:11.731Z,1007.4
2017-08-11T08:45:14.515Z,1007.5
2017-08-11T08:46:17.315Z,1007.5
2017-08-11T08:47:19.766Z,1007.5
2017-08-11T08:48:22.558Z,1007.5
2017-08-11T08:49:25.026Z,1007.5
2017-08-11T08:50:28.180Z,1007.5
2017-08-11T08:51:30.632Z,1007.5
2017-08-11T08:52:33.436Z,1007.5
2017-08-11T08:53:36.255Z,1007.5
2017-08-11T08:54:39.050Z,1007.5
2017-08-11T08:55:41.499Z,1007.5
2017-08-11T08:56:44.315Z,1007.5
2017-08-11T08:57:46.771Z,1007.5
2017-08-11T08:58:49.585Z,1007.5
2017-08-11T08:59:52.044Z,1007.5
2017-08-11T09:00:55.516Z,1007.5
2017-08-11T09:01:58.308Z,1007.6
2017-08-11T09:03:00.794Z,1007.6
2017-08-11T09:04:04.256Z,1007.6
2017-08-11T09:05:06.709Z,1007.6
2017-08-11T09:06:09.496Z,1007.7
2017-08-11T09:07:11.959Z,1007.6
2017-08-11T09:08:14.751Z,1007.6
2017-08-11T09:09:17.557Z,1007.6
2017-08-11T09:10:20.403Z,1007.6
2017-08-11T09:11:23.219Z,1007.6
2017-08-11T09:12:25.692Z,1007.6
2017-08-11T09:13:28.469Z,1007.6
2017-08-11T09:14:30.939Z,1007.5
2017-08-11T09:15:33.736Z,1007.5
2017-08-11T09:16:36.534Z,1007.5
2017-08-11T09:17:39.321Z,1007.4
2017-08-11T09:18:42.199Z,1007.5
2017-08-11T09:19:44.642Z,1007.5
2017-08-11T09:20:47.442Z,1007.5
2017-08-11T09:21:49.891Z,1007.5
2017-08-11T09:22:52.690Z,1007.5
2017-08-11T09:23:55.156Z,1007.4
2017-08-11T09:24:57.615Z,1007.4
2017-08-11T09:26:00.427Z,1007.5
2017-08-11T09:27:03.236Z,1007.4
2017-08-11T09:28:06.018Z,1007.3
2017-08-11T09:29:08.481Z,1007.4
2017-08-11T09:30:10.929Z,1007.3
2017-08-11T09:31:13.382Z,1007.3
2017-08-11T09:32:16.512Z,1007.3
2017-08-11T09:33:18.976Z,1007.3
2017-08-11T09:34:21.419Z,1007.3
2017-08-11T09:35:24.261Z,1007.3
2017-08-11T09:36:27.126Z,1007.3
2017-08-11T09:37:29.914Z,1007.3
2017-08-11T09:38:33.058Z,1007.3
2017-08-11T09:39:35.544Z,1007.3
2017-08-11T09:40:38.330Z,1007.3
2017-08-11T09:41:40.787Z,1007.3
2017-08-11T09:42:43.239Z,1007.3
2017-08-11T09:43:45.688Z,1007.3
2017-08-11T09:44:48.123Z,1007.3
2017-08-11T09:45:50.655Z,1007.3
2017-08-11T09:46:53.131Z,1007.2
2017-08-11T09:47:55.583Z,1007.2
2017-08-11T09:48:58.371Z,1007.3
2017-08-11T09:50:00.861Z,1007.2
2017-08-11T09:51:04.013Z,1007.2
2017-08-11T09:52:06.478Z,1007.2
2017-08-11T09:53:09.274Z,1007.3
2017-08-11T09:54:12.051Z,1007.3
2017-08-11T09:55:14.857Z,1007.3
2017-08-11T09:56:17.647Z,1007.3
2017-08-11T09:57:20.115Z,1007.2
2017-08-11T09:58:22.920Z,1007.2
2017-08-11T09:59:25.712Z,1007.3
2017-08-11T10:00:28.880Z,1007.3
2017-08-11T10:01:31.377Z,1007.3
2017-08-11T10:02:34.169Z,1007.4
2017-08-11T10:03:36.636Z,1007.3
2017-08-11T10:04:39.440Z,1007.4
2017-08-11T10:05:42.249Z,1007.3
2017-08-11T10:06:45.074Z,1007.3
2017-08-11T10:07:47.877Z,1007.3
2017-08-11T10:08:50.322Z,1007.3
2017-08-11T10:09:53.115Z,1007.2
2017-08-11T10:10:56.599Z,1007.2
2017-08-11T10:11:59.728Z,1007.2
2017-08-11T10:13:02.186Z,1007.3
2017-08-11T10:14:04.645Z,1007.2
2017-08-11T10:15:07.458Z,1007.2
2017-08-11T10:16:09.905Z,1007.2
2017-08-11T10:17:12.360Z,1007.2
2017-08-11T10:18:15.173Z,1007.2
2017-08-11T10:19:17.973Z,1007.2
2017-08-11T10:20:20.433Z,1007.2
2017-08-11T10:21:23.232Z,1007.2
2017-08-11T10:22:26.024Z,1007.2
2017-08-11T10:23:28.824Z,1007.2
2017-08-11T10:24:31.308Z,1007.2
2017-08-11T10:25:33.751Z,1007.2
2017-08-11T10:26:36.216Z,1007.2
2017-08-11T10:27:39.010Z,1007.2
2017-08-11T10:28:41.467Z,1007.2
2017-08-11T10:29:43.939Z,1007.1
2017-08-11T10:30:46.740Z,1007.1
2017-08-11T10:31:49.197Z,1007.2
2017-08-11T10:32:51.658Z,1007.2
2017-08-11T10:33:54.110Z,1007.2
2017-08-11T10:34:56.571Z,1007.2
2017-08-11T10:35:59.039Z,1007.2
2017-08-11T10:37:01.825Z,1007.2
2017-08-11T10:38:04.281Z,1007.2
2017-08-11T10:39:06.736Z,1007.3
2017-08-11T10:40:09.524Z,1007.2
2017-08-11T10:41:12.320Z,1007.3
2017-08-11T10:42:15.122Z,1007.2
2017-08-11T10:43:18.265Z,1007.2
2017-08-11T10:44:20.715Z,1007.2
2017-08-11T10:45:23.179Z,1007.2
2017-08-11T10:46:25.636Z,1007.1
2017-08-11T10:47:28.095Z,1007.2
2017-08-11T10:48:30.565Z,1007.2
2017-08-11T10:49:33.012Z,1007.1
2017-08-11T10:50:35.474Z,1007.1
2017-08-11T10:51:37.934Z,1007.1
2017-08-11T10:52:40.727Z,1007.2
2017-08-11T10:53:43.189Z,1007.2
2017-08-11T10:54:45.983Z,1007.2
2017-08-11T10:55:48.788Z,1007.2
2017-08-11T10:56:51.238Z,1007.2
2017-08-11T10:57:54.037Z,1007.2
2017-08-11T10:58:56.832Z,1007.1
2017-08-11T10:59:59.611Z,1007.1
2017-08-11T11:01:02.096Z,1007.1
2017-08-11T11:02:04.577Z,1007
2017-08-11T11:03:07.361Z,1007
2017-08-11T11:04:09.815Z,1007
2017-08-11T11:05:12.282Z,1007
2017-08-11T11:06:14.752Z,1007
2017-08-11T11:07:17.203Z,1007
2017-08-11T11:08:20.324Z,1006.9
2017-08-11T11:09:22.778Z,1006.8
2017-08-11T11:10:25.247Z,1006.9
2017-08-11T11:11:28.043Z,1006.8
2017-08-11T11:12:30.494Z,1006.8
2017-08-11T11:13:32.955Z,1006.8
2017-08-11T11:14:35.400Z,1006.8
2017-08-11T11:15:38.212Z,1006.7
2017-08-11T11:16:41.010Z,1006.6
2017-08-11T11:17:43.818Z,1006.6
2017-08-11T11:18:46.282Z,1006.5
2017-08-11T11:19:49.407Z,1006.5
2017-08-11T11:20:52.196Z,1006.5
2017-08-11T11:21:54.650Z,1006.5
2017-08-11T11:22:57.110Z,1006.5
2017-08-11T11:23:59.556Z,1006.5
2017-08-11T11:25:02.675Z,1006.5
2017-08-11T11:26:05.499Z,1006.5
2017-08-11T11:27:07.943Z,1006.5
2017-08-11T11:28:10.405Z,1006.5
2017-08-11T11:29:13.213Z,1006.4
2017-08-11T11:30:15.666Z,1006.5
2017-08-11T11:31:18.118Z,1006.5
2017-08-11T11:32:20.588Z,1006.5
2017-08-11T11:33:23.378Z,1006.4
2017-08-11T11:34:25.836Z,1006.4
2017-08-11T11:35:28.298Z,1006.4
2017-08-11T11:36:31.081Z,1006.4
2017-08-11T11:37:33.545Z,1006.4
2017-08-11T11:38:36.003Z,1006.4
2017-08-11T11:39:38.475Z,1006.3
2017-08-11T11:40:40.921Z,1006.4
2017-08-11T11:41:43.388Z,1006.4
2017-08-11T11:42:45.856Z,1006.3
2017-08-11T11:43:48.307Z,1006.5
2017-08-11T11:44:53.201Z,1006.4
2017-08-11T11:45:56.356Z,1006.4
2017-08-11T11:46:58.785Z,1006.4
2017-08-11T11:48:01.227Z,1006.4
2017-08-11T11:49:03.733Z,1006.4
2017-08-11T11:50:06.595Z,1006.4
2017-08-11T11:51:09.126Z,1006.3
2017-08-11T11:52:11.639Z,1006.3
2017-08-11T11:53:14.515Z,1006.3
2017-08-11T11:54:17.062Z,1006.3
2017-08-11T11:55:19.664Z,1006.3
2017-08-11T11:56:22.516Z,1006.3
2017-08-11T11:57:25.040Z,1006.3
2017-08-11T11:58:27.879Z,1006.3
2017-08-11T11:59:30.735Z,1006.3
2017-08-11T12:00:33.595Z,1006.2
2017-08-11T12:01:36.087Z,1006.2
2017-08-11T12:02:38.938Z,1006.2
2017-08-11T12:03:42.188Z,1006.2
2017-08-11T12:04:44.694Z,1006.1
2017-08-11T12:05:47.885Z,1006.1
2017-08-11T12:06:50.398Z,1006.1
2017-08-11T12:07:53.266Z,1006
2017-08-11T12:08:56.123Z,1006
2017-08-11T12:09:58.972Z,1006
2017-08-11T12:11:01.814Z,1006
2017-08-11T12:12:04.676Z,1006
2017-08-11T12:13:07.199Z,1006
2017-08-11T12:14:09.697Z,1006
2017-08-11T12:15:13.243Z,1006
2017-08-11T12:16:15.781Z,1005.9
2017-08-11T12:17:18.682Z,1005.9
2017-08-11T12:18:21.526Z,1005.9
2017-08-11T12:19:24.389Z,1006
2017-08-11T12:20:26.914Z,1005.9
2017-08-11T12:21:29.479Z,1005.9
2017-08-11T12:22:31.965Z,1005.8
2017-08-11T12:23:34.630Z,1005.8
2017-08-11T12:24:37.533Z,1005.7
2017-08-11T12:25:40.375Z,1005.7
2017-08-11T12:26:43.588Z,1005.7
2017-08-11T12:27:46.112Z,1005.7
2017-08-11T12:28:48.657Z,1005.8
2017-08-11T12:29:51.507Z,1005.8
2017-08-11T12:30:54.030Z,1005.8
2017-08-11T12:31:56.549Z,1005.8
2017-08-11T12:32:59.113Z,1005.8
2017-08-11T12:34:01.959Z,1005.8
2017-08-11T12:35:04.489Z,1005.8
2017-08-11T12:36:07.314Z,1005.8
2017-08-11T12:37:09.729Z,1005.9
2017-08-11T12:38:12.159Z,1005.9
2017-08-11T12:39:14.605Z,1006
2017-08-11T12:40:17.027Z,1006
2017-08-11T12:41:19.794Z,1006
2017-08-11T12:42:22.561Z,1006
2017-08-11T12:43:24.991Z,1006
2017-08-11T12:44:28.091Z,1006
2017-08-11T12:45:30.513Z,1006
2017-08-11T12:46:32.933Z,1006
2017-08-11T12:47:35.720Z,1006
2017-08-11T12:48:38.829Z,1006
2017-08-11T12:49:41.284Z,1006
2017-08-11T12:50:44.374Z,1006.1
2017-08-11T12:51:47.267Z,1006.2
2017-08-11T12:52:50.411Z,1006.2
2017-08-11T12:53:52.842Z,1006.2
2017-08-11T12:54:55.271Z,1006.2
2017-08-11T12:55:58.068Z,1006.3
2017-08-11T12:57:00.595Z,1006.2
2017-08-11T12:58:03.698Z,1006.2
2017-08-11T12:59:06.119Z,1006.3
2017-08-11T13:00:09.042Z,1006.3
2017-08-11T13:01:11.660Z,1006.3
2017-08-11T13:02:14.414Z,1006.3
2017-08-11T13:03:16.832Z,1006.3
2017-08-11T13:04:20.313Z,1006.3
2017-08-11T13:05:23.063Z,1006.3
2017-08-11T13:06:26.034Z,1006.4
2017-08-11T13:07:28.831Z,1006.3