createdAt,value
2023-05-19T00:00:00.382Z,3
2023-05-19T00:01:00.378Z,3.017
2023-05-19T00:02:00.484Z,3.031
2023-05-19T00:03:00.561Z,3.033
2023-05-19T00:04:00.401Z,2.988
2023-05-19T00:05:00.417Z,2.953
2023-05-19T00:06:00.445Z,2.938
2023-05-19T00:07:00.451Z,2.923
2023-05-19T00:08:00.470Z,2.916
2023-05-19T00:09:00.471Z,2.872
2023-05-19T00:10:00.472Z,2.777
2023-05-19T00:11:00.486Z,2.734
2023-05-19T00:12:00.515Z,2.75
2023-05-19T00:13:00.544Z,2.767
2023-05-19T00:14:00.625Z,2.718
2023-05-19T00:15:00.618Z,2.693
2023-05-19T00:16:00.710Z,2.703
2023-05-19T00:17:00.648Z,2.701
2023-05-19T00:18:00.737Z,2.694
2023-05-19T00:19:00.732Z,2.652
2023-05-19T00:20:00.706Z,2.653
2023-05-19T00:21:00.743Z,2.653
2023-05-19T00:22:00.755Z,2.638
2023-05-19T00:23:00.816Z,2.636
2023-05-19T00:24:00.830Z,2.654
2023-05-19T00:25:00.838Z,2.654
2023-05-19T00:26:00.858Z,2.654
2023-05-19T00:27:00.873Z,2.623
2023-05-19T00:28:00.891Z,2.587
2023-05-19T00:29:00.918Z,2.567
2023-05-19T00:30:00.932Z,2.568
2023-05-19T00:31:00.957Z,2.57
2023-05-19T00:32:00.963Z,2.516
2023-05-19T00:33:01.049Z,2.532
2023-05-19T00:34:00.990Z,2.515
2023-05-19T00:35:00.989Z,2.515
2023-05-19T00:36:00.981Z,2.53
2023-05-19T00:37:01.021Z,2.548
2023-05-19T00:38:01.032Z,2.531
2023-05-19T00:39:01.046Z,2.531
2023-05-19T00:40:01.067Z,2.528
2023-05-19T00:41:00.150Z,2.497
2023-05-19T00:42:00.114Z,2.453
2023-05-19T00:43:00.151Z,2.426
2023-05-19T00:44:00.214Z,2.415
2023-05-19T00:45:00.251Z,2.432
2023-05-19T00:46:00.209Z,2.432
2023-05-19T00:47:00.369Z,2.415
2023-05-19T00:48:00.290Z,2.391
2023-05-19T00:49:00.277Z,2.373
2023-05-19T00:50:00.292Z,2.359
2023-05-19T00:51:00.312Z,2.374
2023-05-19T00:52:00.328Z,2.374
2023-05-19T00:53:00.344Z,2.356
2023-05-19T00:54:00.360Z,2.345
2023-05-19T00:55:00.367Z,2.352
2023-05-19T00:56:00.381Z,2.333
2023-05-19T00:57:00.386Z,2.316
2023-05-19T00:58:00.391Z,2.318
2023-05-19T00:59:00.394Z,2.351
2023-05-19T01:00:00.427Z,2.349
2023-05-19T01:01:00.491Z,2.365
2023-05-19T01:02:00.469Z,2.365
2023-05-19T01:03:00.554Z,2.365
2023-05-19T01:04:00.641Z,2.33
2023-05-19T01:05:00.550Z,2.33
2023-05-19T01:06:00.613Z,2.345
2023-05-19T01:07:00.611Z,2.326
2023-05-19T01:08:00.628Z,2.308
2023-05-19T01:09:00.670Z,2.322
2023-05-19T01:10:00.710Z,2.338
2023-05-19T01:11:00.727Z,2.304
2023-05-19T01:12:00.726Z,2.319
2023-05-19T01:13:00.736Z,2.283
2023-05-19T01:14:00.774Z,2.298
2023-05-19T01:15:00.821Z,2.282
2023-05-19T01:16:00.878Z,2.298
2023-05-19T01:17:00.845Z,2.297
2023-05-19T01:18:00.880Z,2.27
2023-05-19T01:19:00.907Z,2.322
2023-05-19T01:20:00.895Z,2.291
2023-05-19T01:21:00.915Z,2.249
2023-05-19T01:22:00.927Z,2.266
2023-05-19T01:23:00.929Z,2.237
2023-05-19T01:24:00.939Z,2.253
2023-05-19T01:25:00.954Z,2.316
2023-05-19T01:26:00.959Z,2.326
2023-05-19T01:27:00.992Z,2.248
2023-05-19T01:28:01.020Z,2.233
2023-05-19T01:29:01.049Z,2.218
2023-05-19T01:30:01.090Z,2.233
2023-05-19T01:31:00.138Z,2.217
2023-05-19T01:32:00.212Z,2.217
2023-05-19T01:33:00.188Z,2.247
2023-05-19T01:34:00.170Z,2.219
2023-05-19T01:35:00.205Z,2.177
2023-05-19T01:36:00.235Z,2.192
2023-05-19T01:37:00.249Z,2.139
2023-05-19T01:38:00.275Z,2.14
2023-05-19T01:39:00.298Z,2.201
2023-05-19T01:40:00.322Z,2.229
2023-05-19T01:41:00.342Z,2.24
2023-05-19T01:42:00.369Z,2.285
2023-05-19T01:43:00.391Z,2.299
2023-05-19T01:44:00.420Z,2.278
2023-05-19T01:45:00.426Z,2.29
2023-05-19T01:46:00.497Z,2.223
2023-05-19T01:47:00.480Z,2.208
2023-05-19T01:48:00.542Z,2.178
2023-05-19T01:49:00.519Z,2.14
2023-05-19T01:50:00.548Z,2.158
2023-05-19T01:51:00.560Z,2.118
2023-05-19T01:52:00.572Z,2.084
2023-05-19T01:53:00.600Z,2.063
2023-05-19T01:54:00.608Z,2.046
2023-05-19T01:55:00.618Z,2.011
2023-05-19T01:56:00.625Z,1.991
2023-05-19T01:57:00.629Z,2.02
2023-05-19T01:58:00.675Z,1.979
2023-05-19T01:59:00.708Z,1.961
2023-05-19T02:00:00.713Z,2
2023-05-19T02:01:00.762Z,1.965
2023-05-19T02:02:00.784Z,1.944
2023-05-19T02:03:00.826Z,1.96
2023-05-19T02:04:00.848Z,1.908
2023-05-19T02:05:00.821Z,1.938
2023-05-19T02:06:00.839Z,1.952
2023-05-19T02:07:00.870Z,1.967
2023-05-19T02:08:00.891Z,1.963
2023-05-19T02:09:00.903Z,1.928
2023-05-19T02:10:00.916Z,1.942
2023-05-19T02:11:00.949Z,1.943
2023-05-19T02:12:00.952Z,1.915
2023-05-19T02:13:00.972Z,1.88
2023-05-19T02:14:00.996Z,1.88
2023-05-19T02:15:01.009Z,1.88
2023-05-19T02:16:01.049Z,1.879
2023-05-19T02:17:01.033Z,1.871
2023-05-19T02:18:01.069Z,1.86
2023-05-19T02:19:01.097Z,1.822
2023-05-19T02:20:01.041Z,1.829
2023-05-19T02:21:01.071Z,1.82
2023-05-19T02:22:00.129Z,1.869
2023-05-19T02:23:00.154Z,1.869
2023-05-19T02:24:00.169Z,1.884
2023-05-19T02:25:00.196Z,1.851
2023-05-19T02:26:00.221Z,1.849
2023-05-19T02:27:00.244Z,1.792
2023-05-19T02:28:00.277Z,1.808
2023-05-19T02:29:00.286Z,1.807
2023-05-19T02:30:00.371Z,1.771
2023-05-19T02:31:00.333Z,1.785
2023-05-19T02:32:00.440Z,1.735
2023-05-19T02:33:00.446Z,1.686
2023-05-19T02:34:00.428Z,1.701
2023-05-19T02:35:00.438Z,1.7
2023-05-19T02:36:00.453Z,1.686
2023-05-19T02:37:00.469Z,1.679
2023-05-19T02:38:00.507Z,1.678
2023-05-19T02:39:00.538Z,1.679
2023-05-19T02:40:00.526Z,1.672
2023-05-19T02:41:00.551Z,1.686
2023-05-19T02:42:00.560Z,1.597
2023-05-19T02:43:00.577Z,1.611
2023-05-19T02:44:00.593Z,1.611
2023-05-19T02:45:00.624Z,1.614
2023-05-19T02:46:00.730Z,1.614
2023-05-19T02:47:00.631Z,1.597
2023-05-19T02:48:00.700Z,1.614
2023-05-19T02:49:00.648Z,1.578
2023-05-19T02:50:00.651Z,1.54
2023-05-19T02:51:00.681Z,1.54
2023-05-19T02:52:00.691Z,1.526
2023-05-19T02:53:00.721Z,1.511
2023-05-19T02:54:00.748Z,1.526
2023-05-19T02:55:00.780Z,1.526
2023-05-19T02:56:00.806Z,1.526
2023-05-19T02:57:00.846Z,1.504
2023-05-19T02:58:00.858Z,1.496
2023-05-19T02:59:00.898Z,1.51
2023-05-19T03:00:00.908Z,1.525
2023-05-19T03:01:00.920Z,1.525
2023-05-19T03:02:01.023Z,1.475
2023-05-19T03:03:01.054Z,1.461
2023-05-19T03:04:01.199Z,1.455
2023-05-19T03:05:01.022Z,1.455
2023-05-19T03:06:01.057Z,1.514
2023-05-19T03:07:01.075Z,1.546
2023-05-19T03:08:00.188Z,1.545
2023-05-19T03:09:00.156Z,1.542
2023-05-19T03:10:00.167Z,1.511
2023-05-19T03:11:00.154Z,1.546
2023-05-19T03:12:00.171Z,1.56
2023-05-19T03:13:00.181Z,1.591
2023-05-19T03:14:00.179Z,1.639
2023-05-19T03:15:00.192Z,1.652
2023-05-19T03:16:00.258Z,1.711
2023-05-19T03:17:00.293Z,1.704
2023-05-19T03:18:00.268Z,1.632
2023-05-19T03:19:00.365Z,1.612
2023-05-19T03:20:00.279Z,1.599
2023-05-19T03:21:00.321Z,1.585
2023-05-19T03:22:00.346Z,1.555
2023-05-19T03:23:00.372Z,1.542
2023-05-19T03:24:00.392Z,1.542
2023-05-19T03:25:00.429Z,1.576
2023-05-19T03:26:00.431Z,1.561
2023-05-19T03:27:00.465Z,1.591
2023-05-19T03:28:00.500Z,1.637
2023-05-19T03:29:00.517Z,1.67
2023-05-19T03:30:00.539Z,1.696
2023-05-19T03:31:00.565Z,1.743
2023-05-19T03:32:00.646Z,1.73
2023-05-19T03:33:00.690Z,1.733
2023-05-19T03:34:00.623Z,1.703
2023-05-19T03:35:00.641Z,1.677
2023-05-19T03:36:00.682Z,1.679
2023-05-19T03:37:00.693Z,1.715
2023-05-19T03:38:00.691Z,1.744
2023-05-19T03:39:00.695Z,1.729
2023-05-19T03:40:00.713Z,1.757
2023-05-19T03:41:00.738Z,1.756
2023-05-19T03:42:00.740Z,1.774
2023-05-19T03:43:00.753Z,1.816
2023-05-19T03:44:00.762Z,1.802
2023-05-19T03:45:00.792Z,1.807
2023-05-19T03:46:00.928Z,1.81
2023-05-19T03:47:00.842Z,1.794
2023-05-19T03:48:00.907Z,1.787
2023-05-19T03:49:00.886Z,1.772
2023-05-19T03:50:00.910Z,1.795
2023-05-19T03:51:00.937Z,1.783
2023-05-19T03:52:00.958Z,1.787
2023-05-19T03:53:00.991Z,1.79
2023-05-19T03:54:01.000Z,1.773
2023-05-19T03:55:01.031Z,1.793
2023-05-19T03:56:01.044Z,1.814
2023-05-19T03:57:01.064Z,1.799
2023-05-19T03:58:01.082Z,1.814
2023-05-19T03:59:00.128Z,1.8
2023-05-19T04:00:00.241Z,1.805
2023-05-19T04:01:00.152Z,1.836
2023-05-19T04:02:00.192Z,1.907
2023-05-19T04:03:00.259Z,1.979
2023-05-19T04:04:00.226Z,1.982
2023-05-19T04:05:00.163Z,2.036
2023-05-19T04:06:00.196Z,2.064
2023-05-19T04:07:00.204Z,2.064
2023-05-19T04:08:00.213Z,2.048
2023-05-19T04:09:00.239Z,2.07
2023-05-19T04:10:00.327Z,2.058
2023-05-19T04:11:00.311Z,2.047
2023-05-19T04:12:00.329Z,2.018
2023-05-19T04:13:00.346Z,2.033
2023-05-19T04:14:00.364Z,2.058
2023-05-19T04:15:00.409Z,2.166
2023-05-19T04:16:00.452Z,2.197
2023-05-19T04:17:00.441Z,2.174
2023-05-19T04:18:00.527Z,2.174
2023-05-19T04:19:00.567Z,2.152
2023-05-19T04:20:00.495Z,2.105
2023-05-19T04:22:01.544Z,2.114
2023-05-19T04:23:00.553Z,2.17
2023-05-19T04:24:00.568Z,2.155
2023-05-19T04:25:00.576Z,2.148
2023-05-19T04:26:00.586Z,2.165
2023-05-19T04:27:00.595Z,2.141
2023-05-19T04:28:00.616Z,2.142
2023-05-19T04:29:00.608Z,2.219
2023-05-19T04:30:00.634Z,2.256
2023-05-19T04:31:00.647Z,2.309
2023-05-19T04:32:00.638Z,2.305
2023-05-19T04:33:00.717Z,2.312
2023-05-19T04:34:00.698Z,2.319
2023-05-19T04:35:00.720Z,2.288
2023-05-19T04:36:00.744Z,2.36
2023-05-19T04:37:00.767Z,2.352
2023-05-19T04:38:00.783Z,2.388
2023-05-19T04:39:00.817Z,2.401
2023-05-19T04:40:00.842Z,2.424
2023-05-19T04:41:00.873Z,2.461
2023-05-19T04:42:00.902Z,2.504
2023-05-19T04:43:00.925Z,2.474
2023-05-19T04:44:00.944Z,2.452
2023-05-19T04:45:00.973Z,2.477
2023-05-19T04:46:00.995Z,2.463
2023-05-19T04:47:01.081Z,2.499
2023-05-19T04:48:01.071Z,2.553
2023-05-19T04:49:01.068Z,2.633
2023-05-19T04:50:01.085Z,2.683
2023-05-19T04:51:00.136Z,2.69
2023-05-19T04:52:01.618Z,2.696
2023-05-19T04:53:00.370Z,2.736
2023-05-19T04:54:00.198Z,2.709
2023-05-19T04:55:00.862Z,2.771
2023-05-19T04:56:00.185Z,2.793
2023-05-19T04:57:00.202Z,2.76
2023-05-19T04:58:00.209Z,2.671
2023-05-19T04:59:00.242Z,2.679
2023-05-19T05:00:00.457Z,2.719
2023-05-19T05:01:00.238Z,2.73
2023-05-19T05:02:00.343Z,2.819
2023-05-19T05:03:00.417Z,2.767
2023-05-19T05:04:00.417Z,2.754
2023-05-19T05:05:00.329Z,2.669
2023-05-19T05:06:00.354Z,2.587
2023-05-19T05:07:00.360Z,2.489
2023-05-19T05:08:00.405Z,2.528
2023-05-19T05:09:00.414Z,2.485
2023-05-19T05:10:00.451Z,2.515
2023-05-19T05:11:00.464Z,2.541
2023-05-19T05:12:00.484Z,2.52
2023-05-19T05:13:00.512Z,2.556
2023-05-19T05:14:00.528Z,2.576
2023-05-19T05:15:00.550Z,2.526
2023-05-19T05:16:00.608Z,2.597
2023-05-19T05:17:00.584Z,2.55
2023-05-19T05:18:00.791Z,2.54
2023-05-19T05:19:00.664Z,2.575
2023-05-19T05:20:00.639Z,2.574
2023-05-19T05:21:00.653Z,2.615
2023-05-19T05:22:00.646Z,2.667
2023-05-19T05:23:00.653Z,2.602
2023-05-19T05:24:00.658Z,2.62
2023-05-19T05:25:00.702Z,2.738
2023-05-19T05:26:00.713Z,2.773
2023-05-19T05:27:00.754Z,2.761
2023-05-19T05:28:00.774Z,2.761
2023-05-19T05:29:00.801Z,2.746
2023-05-19T05:30:00.830Z,2.833
2023-05-19T05:31:00.857Z,2.884
2023-05-19T05:32:00.934Z,2.835
2023-05-19T05:33:00.987Z,2.936
2023-05-19T05:34:00.952Z,3.071
2023-05-19T05:35:00.966Z,3.106
2023-05-19T05:36:00.993Z,3.076
2023-05-19T05:37:01.010Z,3.045
2023-05-19T05:38:01.025Z,3.078
2023-05-19T05:39:01.055Z,2.945
2023-05-19T05:40:01.081Z,2.942
2023-05-19T05:41:00.099Z,2.89
2023-05-19T05:42:00.113Z,2.939
2023-05-19T05:43:00.174Z,2.976
2023-05-19T05:44:00.171Z,3.045
2023-05-19T05:45:00.189Z,3.09
2023-05-19T05:46:00.290Z,3.174
2023-05-19T05:47:00.204Z,3.19
2023-05-19T05:48:00.307Z,3.178
2023-05-19T05:49:00.232Z,3.225
2023-05-19T05:50:00.285Z,3.262
2023-05-19T05:51:00.257Z,3.287
2023-05-19T05:53:00.292Z,3.255
2023-05-19T05:54:00.316Z,3.332
2023-05-19T05:55:00.346Z,3.248
2023-05-19T05:56:00.384Z,3.224
2023-05-19T05:57:00.401Z,3.147
2023-05-19T05:58:00.424Z,3.109
2023-05-19T05:59:00.460Z,2.993
2023-05-19T06:00:00.499Z,3.01
2023-05-19T06:01:00.501Z,2.994
2023-05-19T06:02:00.561Z,2.799
2023-05-19T06:03:00.687Z,2.663
2023-05-19T06:04:00.597Z,2.592
2023-05-19T06:05:00.772Z,2.589
2023-05-19T06:06:00.675Z,2.56
2023-05-19T06:07:00.651Z,2.441
2023-05-19T06:08:00.684Z,2.325
2023-05-19T06:09:00.679Z,2.348
2023-05-19T06:10:00.717Z,2.281
2023-05-19T06:11:00.723Z,2.233
2023-05-19T06:12:00.758Z,1.968
2023-05-19T06:13:00.781Z,2.1
2023-05-19T06:14:00.793Z,2.172
2023-05-19T06:15:00.808Z,1.999
2023-05-19T06:16:02.133Z,1.926
2023-05-19T06:17:00.831Z,1.895
2023-05-19T06:18:00.867Z,1.899
2023-05-19T06:19:00.888Z,1.889
2023-05-19T06:20:00.861Z,1.847
2023-05-19T06:21:00.881Z,1.571
2023-05-19T06:22:00.875Z,1.486
2023-05-19T06:23:00.893Z,1.403
2023-05-19T06:24:00.910Z,1.381
2023-05-19T06:25:00.930Z,1.368
2023-05-19T06:26:00.956Z,1.273
2023-05-19T06:27:00.982Z,1.29
2023-05-19T06:28:01.043Z,1.555
2023-05-19T06:29:01.043Z,1.026
2023-05-19T06:30:01.085Z,1.091
2023-05-19T06:31:01.111Z,0.9767
2023-05-19T06:32:00.166Z,1.053
2023-05-19T06:33:00.258Z,1.203
2023-05-19T06:34:00.211Z,1.169
2023-05-19T06:35:00.182Z,1.561
2023-05-19T06:36:00.208Z,1.495
2023-05-19T06:37:00.230Z,1.492
2023-05-19T06:38:00.236Z,1.461
2023-05-19T06:39:02.502Z,1.454
2023-05-19T06:40:00.271Z,1.351
2023-05-19T06:41:00.287Z,1.366
2023-05-19T06:42:00.308Z,1.376
2023-05-19T06:43:00.306Z,1.455
2023-05-19T06:44:00.321Z,1.558
2023-05-19T06:45:00.334Z,1.483
2023-05-19T06:46:00.332Z,1.494
2023-05-19T06:47:00.403Z,1.577
2023-05-19T06:48:00.463Z,1.53
2023-05-19T06:49:00.387Z,1.364
2023-05-19T06:50:00.434Z,1.219
2023-05-19T06:51:00.458Z,1.085
2023-05-19T06:52:00.481Z,1.147
2023-05-19T06:53:00.520Z,1.099
2023-05-19T06:54:00.566Z,1.103
2023-05-19T06:55:00.552Z,1.097
2023-05-19T06:56:00.694Z,1.072
2023-05-19T06:57:00.591Z,0.9381
2023-05-19T06:58:00.615Z,1.016
2023-05-19T06:59:00.646Z,1.007
2023-05-19T07:00:00.644Z,1.034
2023-05-19T07:01:00.685Z,0.6673
2023-05-19T07:02:00.734Z,0.7802
2023-05-19T07:03:00.773Z,0.5244
2023-05-19T07:04:00.854Z,0.6533
2023-05-19T07:05:00.765Z,1.175
2023-05-19T07:06:00.747Z,0.8054
2023-05-19T07:07:00.758Z,0.7593
2023-05-19T07:08:00.772Z,0.7195
2023-05-19T07:09:00.780Z,0.4363
2023-05-19T07:10:00.788Z,0.323
2023-05-19T07:11:00.802Z,0.4272
2023-05-19T07:12:00.829Z,0.4485
2023-05-19T07:13:00.851Z,0.6533
2023-05-19T07:14:00.880Z,0.4491
2023-05-19T07:15:00.930Z,0.5455
2023-05-19T07:16:00.996Z,0.6374
2023-05-19T07:17:00.953Z,0.4338
2023-05-19T07:18:01.019Z,0.4505
2023-05-19T07:19:01.070Z,0.3108
2023-05-19T07:20:01.049Z,0.402
2023-05-19T07:21:01.052Z,0.2736
2023-05-19T07:22:01.070Z,0.4138
2023-05-19T07:23:00.133Z,0.598
2023-05-19T07:24:00.200Z,0.3948
2023-05-19T07:25:00.141Z,0.4671
2023-05-19T07:26:00.164Z,0.4473
2023-05-19T07:27:00.188Z,0.3822
2023-05-19T07:28:00.211Z,0.301
2023-05-19T07:29:00.227Z,0.3206
2023-05-19T07:30:00.234Z,-0.19
2023-05-19T07:31:00.251Z,-0.1962
2023-05-19T07:32:00.290Z,-0.04332
2023-05-19T07:33:00.332Z,0.3904
2023-05-19T07:34:00.278Z,0.447
2023-05-19T07:35:00.303Z,0.3118
2023-05-19T07:36:00.289Z,0.3682
2023-05-19T07:37:00.311Z,0.4114
2023-05-19T07:38:00.307Z,0.4309
2023-05-19T07:39:00.371Z,0.3954
2023-05-19T07:40:00.386Z,0.5623
2023-05-19T07:41:00.464Z,0.521
2023-05-19T07:42:00.448Z,0.9364
2023-05-19T07:43:00.466Z,0.6017
2023-05-19T07:44:00.498Z,0.7514
2023-05-19T07:45:00.548Z,0.5146
2023-05-19T07:46:00.706Z,0.4341
2023-05-19T07:47:00.599Z,0.6622
2023-05-19T07:48:00.725Z,0.4218
2023-05-19T07:49:00.637Z,0.6975
2023-05-19T07:50:00.657Z,0.8766
2023-05-19T07:51:00.684Z,0.8597
2023-05-19T07:52:00.697Z,0.8388
2023-05-19T07:53:00.716Z,0.7417
2023-05-19T07:54:00.742Z,0.954
2023-05-19T07:55:00.759Z,1.238
2023-05-19T07:56:00.772Z,1.123
2023-05-19T07:57:00.794Z,1.253
2023-05-19T07:58:00.807Z,1.339
2023-05-19T07:59:00.829Z,1.405
2023-05-19T08:00:00.867Z,1.593
2023-05-19T08:01:00.861Z,1.968
2023-05-19T08:02:00.905Z,1.944
2023-05-19T08:03:00.953Z,1.776
2023-05-19T08:04:01.008Z,1.936
2023-05-19T08:05:00.896Z,2.074
2023-05-19T08:06:00.902Z,2.067
2023-05-19T08:07:00.925Z,2.049
2023-05-19T08:08:00.950Z,2.417
2023-05-19T08:09:00.975Z,2.713
2023-05-19T08:10:01.013Z,2.286
2023-05-19T08:11:01.033Z,2.229
2023-05-19T08:12:01.057Z,2.284
2023-05-19T08:13:01.085Z,2.327
2023-05-19T08:14:00.124Z,2.505
2023-05-19T08:15:01.381Z,2.678
2023-05-19T08:16:00.255Z,2.609
2023-05-19T08:17:00.187Z,2.411
2023-05-19T08:18:00.247Z,2.246
2023-05-19T08:19:00.276Z,2.581
2023-05-19T08:20:00.250Z,2.609
2023-05-19T08:21:00.279Z,2.529
2023-05-19T08:22:00.309Z,2.549
2023-05-19T08:23:00.355Z,2.713
2023-05-19T08:24:00.337Z,2.736
2023-05-19T08:25:00.358Z,2.848
2023-05-19T08:26:00.397Z,3.25
2023-05-19T08:27:00.393Z,3.033
2023-05-19T08:28:00.422Z,2.942
2023-05-19T08:29:00.433Z,2.926
2023-05-19T08:30:00.460Z,2.997
2023-05-19T08:31:00.510Z,3.314
2023-05-19T08:32:00.461Z,3.105
2023-05-19T08:33:00.475Z,3.397
2023-05-19T08:34:00.532Z,3.393
2023-05-19T08:35:00.547Z,2.983
2023-05-19T08:36:00.563Z,3.015
2023-05-19T08:37:00.560Z,3.071
2023-05-19T08:38:00.583Z,3.046
2023-05-19T08:39:00.616Z,3.202
2023-05-19T08:40:00.653Z,3.119
2023-05-19T08:41:00.665Z,3.104
2023-05-19T08:42:00.701Z,3.093
2023-05-19T08:43:00.718Z,3.199
2023-05-19T08:44:00.769Z,3.474
2023-05-19T08:45:00.776Z,3.191
2023-05-19T08:46:00.780Z,3.225
2023-05-19T08:47:00.941Z,3.322
2023-05-19T08:48:00.834Z,3.446
2023-05-19T08:49:00.839Z,3.593
2023-05-19T08:50:00.865Z,3.537
2023-05-19T08:51:00.890Z,3.605
2023-05-19T08:52:00.899Z,3.775
2023-05-19T08:53:00.910Z,3.608
2023-05-19T08:54:00.938Z,3.707
2023-05-19T08:55:01.008Z,3.801
2023-05-19T08:56:00.943Z,3.609
2023-05-19T08:57:00.951Z,3.703
2023-05-19T08:58:00.965Z,3.611
2023-05-19T08:59:00.982Z,3.648
2023-05-19T09:00:01.030Z,3.841
2023-05-19T09:01:01.082Z,3.78
2023-05-19T09:02:01.057Z,4.007
2023-05-19T09:03:05.906Z,4.175
2023-05-19T09:04:00.216Z,4.159
2023-05-19T09:05:00.404Z,4.168
2023-05-19T09:06:00.253Z,4.092
2023-05-19T09:07:00.189Z,4.223
2023-05-19T09:08:00.216Z,4.24
2023-05-19T09:09:00.235Z,4.34
2023-05-19T09:10:00.272Z,4.43
2023-05-19T09:11:00.295Z,4.339
2023-05-19T09:12:00.342Z,4.274
2023-05-19T09:13:00.339Z,4.602
2023-05-19T09:14:00.370Z,4.76
2023-05-19T09:15:00.400Z,4.359
2023-05-19T09:16:00.421Z,4.24
2023-05-19T09:17:00.563Z,4.424
2023-05-19T09:18:00.479Z,4.686
2023-05-19T09:19:00.501Z,4.585
2023-05-19T09:20:00.493Z,4.759
2023-05-19T09:21:00.568Z,4.871
2023-05-19T09:22:00.515Z,4.896
2023-05-19T09:23:00.577Z,4.704
2023-05-19T09:24:00.560Z,4.827
2023-05-19T09:25:00.545Z,4.925
2023-05-19T09:26:00.553Z,4.614
2023-05-19T09:27:00.667Z,4.513
2023-05-19T09:28:00.580Z,4.652
2023-05-19T09:29:00.621Z,4.498
2023-05-19T09:30:00.648Z,4.589
2023-05-19T09:31:00.671Z,4.653
2023-05-19T09:32:01.220Z,4.744
2023-05-19T09:33:00.755Z,4.661
2023-05-19T09:34:00.747Z,4.785
2023-05-19T09:35:00.762Z,4.979
2023-05-19T09:36:00.790Z,4.808
2023-05-19T09:37:00.821Z,5
2023-05-19T09:38:00.840Z,4.98
2023-05-19T09:39:00.867Z,4.856
2023-05-19T09:40:00.884Z,4.607
2023-05-19T09:41:00.897Z,4.808
2023-05-19T09:42:00.940Z,4.712
2023-05-19T09:43:00.954Z,4.877
2023-05-19T09:44:00.987Z,5.196
2023-05-19T09:45:00.994Z,5.044
2023-05-19T09:46:01.014Z,4.871
2023-05-19T09:47:01.038Z,4.991
2023-05-19T09:48:01.082Z,4.737
2023-05-19T09:49:01.071Z,4.753
2023-05-19T09:50:01.085Z,4.857
2023-05-19T09:51:00.110Z,4.829
2023-05-19T09:52:00.158Z,4.843
2023-05-19T09:53:00.112Z,4.755
2023-05-19T09:54:00.167Z,4.79
2023-05-19T09:55:00.175Z,4.819
2023-05-19T09:56:00.144Z,5.051
2023-05-19T09:57:00.266Z,5.025
2023-05-19T09:58:00.209Z,4.792
2023-05-19T09:59:00.223Z,5.1
2023-05-19T10:00:00.332Z,4.796
2023-05-19T10:01:00.333Z,4.796
2023-05-19T10:02:00.296Z,4.798
2023-05-19T10:03:00.387Z,4.722
2023-05-19T10:04:00.343Z,4.826
2023-05-19T10:05:00.607Z,4.852
2023-05-19T10:06:00.399Z,4.743
2023-05-19T10:07:00.486Z,4.766
2023-05-19T10:08:00.437Z,4.701
2023-05-19T10:09:00.457Z,4.711
2023-05-19T10:10:00.496Z,4.711
2023-05-19T10:11:00.514Z,4.767
2023-05-19T10:12:00.518Z,4.596
2023-05-19T10:13:00.546Z,4.505
2023-05-19T10:14:00.549Z,4.637
2023-05-19T10:15:00.569Z,4.624
2023-05-19T10:16:01.074Z,4.67
2023-05-19T10:17:00.833Z,4.824
2023-05-19T10:18:00.618Z,4.672
2023-05-19T10:19:00.611Z,4.82
2023-05-19T10:20:00.617Z,4.82
2023-05-19T10:21:00.633Z,4.886
2023-05-19T10:22:00.667Z,4.834
2023-05-19T10:23:00.683Z,4.756
2023-05-19T10:24:00.703Z,4.832
2023-05-19T10:25:00.745Z,4.702
2023-05-19T10:26:00.751Z,4.808
2023-05-19T10:27:00.795Z,4.861
2023-05-19T10:28:00.796Z,5.11
2023-05-19T10:29:00.815Z,5.167
2023-05-19T10:30:00.842Z,4.98
2023-05-19T10:31:00.859Z,5.086
2023-05-19T10:32:00.929Z,5.234
2023-05-19T10:33:00.984Z,5.646
2023-05-19T10:34:00.924Z,5.806
2023-05-19T10:35:00.958Z,5.452
2023-05-19T10:36:00.956Z,5.049
2023-05-19T10:37:00.965Z,5.013
2023-05-19T10:38:00.992Z,5.047
2023-05-19T10:39:00.996Z,5.116
2023-05-19T10:40:01.011Z,5.212
2023-05-19T10:41:01.017Z,5.112
2023-05-19T10:42:01.024Z,5.115
2023-05-19T10:43:01.033Z,5.29
2023-05-19T10:44:01.078Z,5.236
2023-05-19T10:45:01.086Z,5.507
2023-05-19T10:46:00.133Z,5.067
2023-05-19T10:47:00.226Z,5.042
2023-05-19T10:48:00.277Z,5.209
2023-05-19T10:49:00.182Z,5.11
2023-05-19T10:50:00.230Z,5.177
2023-05-19T10:51:00.231Z,5.649
2023-05-19T10:52:00.274Z,5.899
2023-05-19T10:53:00.283Z,5.651
2023-05-19T10:54:00.308Z,5.237
2023-05-19T10:55:00.342Z,5.324
2023-05-19T10:56:00.346Z,5.278
2023-05-19T10:57:00.361Z,5.362
2023-05-19T10:58:00.415Z,5.328
2023-05-19T10:59:00.417Z,5.423
2023-05-19T11:00:00.445Z,5.431
2023-05-19T11:01:00.483Z,5.616
2023-05-19T11:02:00.484Z,5.623
2023-05-19T11:03:00.528Z,5.473
2023-05-19T11:04:00.537Z,5.723
2023-05-19T11:05:00.519Z,5.673
2023-05-19T11:06:00.522Z,5.657
2023-05-19T11:07:00.548Z,5.583
2023-05-19T11:08:00.566Z,5.54
2023-05-19T11:09:00.571Z,5.564
2023-05-19T11:10:00.582Z,5.492
2023-05-19T11:11:00.589Z,5.438
2023-05-19T11:12:00.627Z,5.429
2023-05-19T11:13:00.649Z,5.417
2023-05-19T11:14:00.681Z,5.414
2023-05-19T11:15:00.698Z,5.256
2023-05-19T11:16:00.728Z,5.309
2023-05-19T11:17:00.898Z,5.428
2023-05-19T11:18:00.846Z,5.041
2023-05-19T11:19:00.835Z,5.082
2023-05-19T11:20:00.823Z,5.004
2023-05-19T11:21:00.893Z,4.936
2023-05-19T11:22:00.859Z,5.072
2023-05-19T11:23:00.926Z,5.21
2023-05-19T11:24:01.018Z,5.067
2023-05-19T11:25:00.925Z,5.381
2023-05-19T11:26:00.948Z,5.746
2023-05-19T11:27:00.983Z,5.939
2023-05-19T11:28:01.001Z,5.91
2023-05-19T11:29:01.009Z,5.838
2023-05-19T11:30:01.023Z,5.723
2023-05-19T11:31:01.061Z,5.568
2023-05-19T11:32:01.115Z,5.611
2023-05-19T11:33:01.087Z,5.396
2023-05-19T11:34:01.072Z,5.179
2023-05-19T11:35:00.120Z,5.371
2023-05-19T11:36:00.147Z,5.325
2023-05-19T11:37:00.172Z,5.376
2023-05-19T11:38:00.176Z,5.402
2023-05-19T11:39:00.157Z,5.385
2023-05-19T11:40:00.177Z,5.495
2023-05-19T11:41:00.187Z,5.724
2023-05-19T11:42:00.209Z,5.755
2023-05-19T11:43:00.235Z,5.733
2023-05-19T11:44:00.253Z,5.629
2023-05-19T11:45:00.310Z,5.734
2023-05-19T11:46:00.454Z,5.356
2023-05-19T11:47:00.331Z,5.311
2023-05-19T11:48:02.521Z,5.339
2023-05-19T11:49:00.385Z,5.444
2023-05-19T11:50:00.384Z,5.308
2023-05-19T11:51:00.399Z,5.369
2023-05-19T11:52:00.423Z,5.238
2023-05-19T11:53:00.492Z,5.056
2023-05-19T11:54:00.492Z,5.108
2023-05-19T11:55:00.469Z,5.231
2023-05-19T11:56:00.482Z,5.402
2023-05-19T11:57:00.488Z,5.34
2023-05-19T11:58:04.074Z,5.15
2023-05-19T11:59:00.537Z,5.359
2023-05-19T12:00:00.528Z,5.364
2023-05-19T12:01:00.530Z,5.28
2023-05-19T12:02:00.546Z,5.043
2023-05-19T12:03:00.659Z,5.076
2023-05-19T12:04:00.648Z,5.13
2023-05-19T12:05:00.690Z,5.188
2023-05-19T12:06:00.724Z,5.245
2023-05-19T12:07:00.672Z,5.193
2023-05-19T12:08:00.701Z,5.089
2023-05-19T12:09:00.723Z,4.986
2023-05-19T12:10:00.769Z,5.097
2023-05-19T12:11:00.799Z,4.889
2023-05-19T12:12:00.860Z,5.01
2023-05-19T12:13:00.831Z,5.088
2023-05-19T12:14:00.842Z,4.902
2023-05-19T12:15:00.889Z,4.905
2023-05-19T12:16:00.954Z,4.903
2023-05-19T12:17:00.920Z,4.823
2023-05-19T12:18:01.009Z,4.868
2023-05-19T12:19:00.966Z,4.948
2023-05-19T12:20:00.949Z,4.815
2023-05-19T12:21:00.967Z,4.785
2023-05-19T12:22:02.223Z,4.89
2023-05-19T12:23:01.215Z,4.918
2023-05-19T12:24:01.033Z,4.915
2023-05-19T12:25:01.031Z,5.04
2023-05-19T12:26:01.033Z,5.069
2023-05-19T12:27:01.028Z,5.057
2023-05-19T12:28:01.066Z,4.983
2023-05-19T12:29:00.125Z,4.757
2023-05-19T12:30:00.159Z,4.865
2023-05-19T12:31:00.138Z,4.681
2023-05-19T12:32:00.290Z,4.732
2023-05-19T12:33:00.220Z,4.602
2023-05-19T12:34:00.225Z,4.652
2023-05-19T12:35:00.280Z,4.52
2023-05-19T12:36:00.314Z,4.597
2023-05-19T12:37:00.303Z,4.586
2023-05-19T12:38:00.334Z,4.592
2023-05-19T12:39:00.373Z,4.557
2023-05-19T12:40:00.391Z,4.395
2023-05-19T12:41:00.436Z,4.443
2023-05-19T12:42:00.470Z,4.573
2023-05-19T12:43:00.467Z,4.441
2023-05-19T12:44:00.486Z,4.504
2023-05-19T12:45:01.537Z,4.495
2023-05-19T12:46:00.589Z,4.52
2023-05-19T12:47:00.557Z,4.472
2023-05-19T12:48:00.630Z,4.297
2023-05-19T12:49:00.592Z,4.375
2023-05-19T12:50:00.609Z,4.322
2023-05-19T12:51:00.618Z,4.223
2023-05-19T12:52:02.580Z,4.21
2023-05-19T12:53:00.649Z,4.368
2023-05-19T12:54:00.673Z,4.473
2023-05-19T12:55:00.708Z,4.512
2023-05-19T12:56:00.660Z,4.564