createdAt,value
2022-10-12T00:01:41.997Z,98966.59
2022-10-12T00:04:09.769Z,98973.09
2022-10-12T00:06:37.098Z,98976.13
2022-10-12T00:09:04.521Z,98976.38
2022-10-12T00:11:31.872Z,98972.13
2022-10-12T00:14:00.150Z,98970.00
2022-10-12T00:16:31.430Z,98978.94
2022-10-12T00:18:59.418Z,98981.72
2022-10-12T00:21:28.209Z,98982.59
2022-10-12T00:24:00.284Z,98976.28
2022-10-12T00:26:28.316Z,98975.78
2022-10-12T00:29:00.916Z,98968.81
2022-10-12T00:31:29.617Z,98974.38
2022-10-12T00:34:00.390Z,98974.63
2022-10-12T00:36:32.506Z,98978.84
2022-10-12T00:39:00.099Z,98974.50
2022-10-12T00:41:32.384Z,98973.16
2022-10-12T00:44:00.199Z,98974.84
2022-10-12T00:46:37.480Z,98977.78
2022-10-12T00:49:10.929Z,98969.94
2022-10-12T00:51:40.059Z,98973.66
2022-10-12T00:54:10.336Z,98968.19
2022-10-12T00:56:40.255Z,98965.44
2022-10-12T00:59:11.668Z,98970.88
2022-10-12T01:01:39.605Z,98978.00
2022-10-12T01:04:07.386Z,98968.94
2022-10-12T01:06:35.165Z,98968.59
2022-10-12T01:09:03.643Z,98974.44
2022-10-12T01:11:31.010Z,98976.44
2022-10-12T01:13:58.740Z,98975.09
2022-10-12T01:17:07.744Z,98973.19
2022-10-12T01:19:57.121Z,98965.91
2022-10-12T01:22:24.676Z,98963.47
2022-10-12T01:24:53.503Z,98966.59
2022-10-12T01:27:45.560Z,98961.47
2022-10-12T01:30:19.040Z,98956.16
2022-10-12T01:33:27.662Z,98951.31
2022-10-12T01:36:03.550Z,98948.91
2022-10-12T01:38:56.785Z,98939.38
2022-10-12T01:41:27.448Z,98943.44
2022-10-12T01:43:54.825Z,98937.81
2022-10-12T01:46:24.828Z,98933.41
2022-10-12T01:48:58.444Z,98939.13
2022-10-12T01:51:37.586Z,98929.72
2022-10-12T01:54:30.044Z,98925.19
2022-10-12T01:57:14.106Z,98935.16
2022-10-12T02:00:13.514Z,98930.78
2022-10-12T02:02:59.659Z,98926.91
2022-10-12T02:05:47.717Z,98925.81
2022-10-12T02:08:32.965Z,98925.84
2022-10-12T02:11:10.408Z,98920.00
2022-10-12T02:13:51.626Z,98924.84
2022-10-12T02:16:22.353Z,98923.41
2022-10-12T02:18:52.148Z,98923.78
2022-10-12T02:21:26.106Z,98917.97
2022-10-12T02:23:54.889Z,98920.88
2022-10-12T02:26:22.630Z,98914.31
2022-10-12T02:28:51.050Z,98916.47
2022-10-12T02:31:21.199Z,98910.78
2022-10-12T02:33:56.676Z,98915.41
2022-10-12T02:36:35.028Z,98922.06
2022-10-12T02:39:08.172Z,98915.50
2022-10-12T02:41:40.574Z,98913.00
2022-10-12T02:44:11.820Z,98919.13
2022-10-12T02:46:40.734Z,98916.59
2022-10-12T02:49:09.080Z,98918.06
2022-10-12T02:51:36.910Z,98911.94
2022-10-12T02:54:04.463Z,98908.13
2022-10-12T02:56:31.782Z,98916.38
2022-10-12T02:58:59.144Z,98911.28
2022-10-12T03:01:26.520Z,98908.97
2022-10-12T03:03:53.900Z,98913.31
2022-10-12T03:06:21.510Z,98919.47
2022-10-12T03:08:48.838Z,98915.75
2022-10-12T03:11:16.171Z,98915.84
2022-10-12T03:13:43.496Z,98912.88
2022-10-12T03:16:11.701Z,98924.25
2022-10-12T03:18:39.466Z,98922.50
2022-10-12T03:21:06.906Z,98921.22
2022-10-12T03:23:34.236Z,98924.84
2022-10-12T03:26:01.566Z,98924.94
2022-10-12T03:28:28.996Z,98928.66
2022-10-12T03:30:57.089Z,98932.75
2022-10-12T03:33:24.754Z,98928.91
2022-10-12T03:35:52.163Z,98931.31
2022-10-12T03:38:20.263Z,98931.19
2022-10-12T03:40:47.992Z,98932.38
2022-10-12T03:43:15.440Z,98930.53
2022-10-12T03:45:42.745Z,98930.03
2022-10-12T03:48:10.178Z,98930.94
2022-10-12T03:50:37.477Z,98932.66
2022-10-12T03:53:05.818Z,98931.72
2022-10-12T03:55:33.817Z,98922.28
2022-10-12T03:58:01.149Z,98930.97
2022-10-12T04:00:29.800Z,98934.13
2022-10-12T04:02:57.151Z,98932.53
2022-10-12T04:05:24.640Z,98930.97
2022-10-12T04:07:52.174Z,98934.00
2022-10-12T04:10:19.541Z,98934.75
2022-10-12T04:12:47.351Z,98930.22
2022-10-12T04:15:14.872Z,98929.91
2022-10-12T04:17:42.859Z,98931.81
2022-10-12T04:20:11.365Z,98929.81
2022-10-12T04:22:39.344Z,98933.81
2022-10-12T04:25:07.111Z,98937.06
2022-10-12T04:27:34.430Z,98922.69
2022-10-12T04:30:01.777Z,98925.34
2022-10-12T04:32:29.076Z,98931.91
2022-10-12T04:34:56.394Z,98933.31
2022-10-12T04:37:23.782Z,98931.22
2022-10-12T04:39:51.101Z,98939.50
2022-10-12T04:42:18.421Z,98931.34
2022-10-12T04:44:45.701Z,98928.41
2022-10-12T04:47:13.398Z,98940.75
2022-10-12T04:49:40.738Z,98924.41
2022-10-12T04:52:08.096Z,98936.78
2022-10-12T04:54:35.390Z,98937.38
2022-10-12T04:57:02.652Z,98940.88
2022-10-12T04:59:29.962Z,98945.25
2022-10-12T05:01:57.294Z,98934.34
2022-10-12T05:04:24.758Z,98934.53
2022-10-12T05:06:52.206Z,98939.63
2022-10-12T05:09:19.543Z,98936.09
2022-10-12T05:11:46.897Z,98940.38
2022-10-12T05:14:14.266Z,98939.81
2022-10-12T05:16:41.581Z,98942.59
2022-10-12T05:19:09.020Z,98944.72
2022-10-12T05:21:36.417Z,98941.91
2022-10-12T05:24:03.845Z,98944.72
2022-10-12T05:26:31.196Z,98947.91
2022-10-12T05:28:58.504Z,98944.41
2022-10-12T05:31:25.844Z,98943.81
2022-10-12T05:33:53.161Z,98945.06
2022-10-12T05:36:20.515Z,98947.06
2022-10-12T05:38:48.847Z,98947.81
2022-10-12T05:41:16.254Z,98942.44
2022-10-12T05:43:43.584Z,98950.53
2022-10-12T05:46:14.252Z,98952.63
2022-10-12T05:48:41.987Z,98954.06
2022-10-12T05:51:09.266Z,98956.16
2022-10-12T05:53:37.798Z,98951.13
2022-10-12T05:56:05.443Z,98958.75
2022-10-12T05:58:32.828Z,98960.66
2022-10-12T06:01:11.075Z,98963.34
2022-10-12T06:03:38.390Z,98963.81
2022-10-12T06:06:06.909Z,98963.84
2022-10-12T06:08:34.855Z,98960.38
2022-10-12T06:11:02.220Z,98972.25
2022-10-12T06:13:29.531Z,98966.78
2022-10-12T06:15:56.936Z,98971.63
2022-10-12T06:18:24.294Z,98967.75
2022-10-12T06:21:08.729Z,98969.00
2022-10-12T06:23:40.468Z,98969.75
2022-10-12T06:26:07.832Z,98964.72
2022-10-12T06:28:35.265Z,98962.00
2022-10-12T06:31:02.629Z,98962.03
2022-10-12T06:33:30.174Z,98970.25
2022-10-12T06:35:58.298Z,98972.53
2022-10-12T06:38:25.769Z,98970.66
2022-10-12T06:40:53.653Z,98977.44
2022-10-12T06:43:22.740Z,98985.13
2022-10-12T06:45:50.236Z,98973.16
2022-10-12T06:48:18.772Z,98974.41
2022-10-12T06:50:47.592Z,98973.91
2022-10-12T06:53:14.972Z,98976.91
2022-10-12T06:55:42.400Z,98977.84
2022-10-12T06:58:09.741Z,98982.56
2022-10-12T07:00:37.909Z,98975.47
2022-10-12T07:03:05.377Z,98981.25
2022-10-12T07:05:32.754Z,98991.63
2022-10-12T07:08:00.096Z,98990.28
2022-10-12T07:10:28.170Z,98994.78
2022-10-12T07:12:55.440Z,98987.16
2022-10-12T07:15:22.876Z,99001.25
2022-10-12T07:17:50.495Z,98988.25
2022-10-12T07:20:17.918Z,98994.88
2022-10-12T07:22:45.316Z,98997.19
2022-10-12T07:25:12.871Z,98992.94
2022-10-12T07:27:40.811Z,98996.56
2022-10-12T07:30:09.124Z,99003.06
2022-10-12T07:32:36.423Z,98999.25
2022-10-12T07:35:03.972Z,98999.16
2022-10-12T07:37:31.292Z,98992.63
2022-10-12T07:39:58.589Z,99001.19
2022-10-12T07:42:26.289Z,99001.50
2022-10-12T07:44:53.637Z,98989.97
2022-10-12T07:47:21.000Z,98997.03
2022-10-12T07:49:48.354Z,98993.59
2022-10-12T07:52:15.690Z,98991.22
2022-10-12T07:54:43.379Z,98990.31
2022-10-12T07:57:10.734Z,98988.06
2022-10-12T07:59:39.224Z,98997.41
2022-10-12T08:02:06.552Z,99005.91
2022-10-12T08:04:33.989Z,99009.09
2022-10-12T08:07:01.267Z,99016.22
2022-10-12T08:09:28.699Z,99004.28
2022-10-12T08:11:56.463Z,99015.81
2022-10-12T08:14:23.781Z,99013.91
2022-10-12T08:16:51.094Z,99012.56
2022-10-12T08:19:18.429Z,99020.22
2022-10-12T08:21:45.938Z,99016.72
2022-10-12T08:24:13.661Z,99013.22
2022-10-12T08:26:41.105Z,99007.53
2022-10-12T08:29:09.781Z,99014.78
2022-10-12T08:31:37.437Z,99024.25
2022-10-12T08:34:06.037Z,99020.56
2022-10-12T08:36:33.576Z,99023.34
2022-10-12T08:39:01.207Z,99028.59
2022-10-12T08:41:52.015Z,99024.06
2022-10-12T08:44:37.791Z,99027.66
2022-10-12T08:47:31.966Z,99017.53
2022-10-12T08:50:00.597Z,99015.72
2022-10-12T08:52:34.929Z,99017.56
2022-10-12T08:55:26.726Z,99015.75
2022-10-12T08:57:54.052Z,99010.91
2022-10-12T09:00:21.430Z,99015.97
2022-10-12T09:03:02.064Z,99005.22
2022-10-12T09:05:40.532Z,99002.59
2022-10-12T09:08:14.286Z,99008.66
2022-10-12T09:10:47.548Z,99002.91
2022-10-12T09:13:53.201Z,98997.72
2022-10-12T09:16:25.155Z,99000.72
2022-10-12T09:18:57.631Z,98997.69
2022-10-12T09:21:26.746Z,99003.50
2022-10-12T09:23:56.680Z,98993.84
2022-10-12T09:26:35.626Z,99000.53
2022-10-12T09:29:12.420Z,99009.78
2022-10-12T09:31:52.698Z,98999.97
2022-10-12T09:34:20.629Z,99005.94
2022-10-12T09:36:47.973Z,99005.28
2022-10-12T09:39:23.409Z,99009.19
2022-10-12T09:41:52.978Z,99008.75
2022-10-12T09:44:34.179Z,99016.81
2022-10-12T09:47:04.421Z,99017.75
2022-10-12T09:49:50.229Z,99018.81
2022-10-12T09:52:30.561Z,99015.50
2022-10-12T09:55:05.154Z,99002.97
2022-10-12T09:57:44.770Z,99008.63
2022-10-12T10:00:35.858Z,99012.69
2022-10-12T10:03:03.938Z,99013.81
2022-10-12T10:05:36.846Z,99010.50
2022-10-12T10:08:23.419Z,99017.78
2022-10-12T10:10:53.495Z,99017.22
2022-10-12T10:13:22.999Z,99009.53
2022-10-12T10:16:03.955Z,99017.09
2022-10-12T10:18:38.983Z,99018.31
2022-10-12T10:21:09.388Z,99019.41
2022-10-12T10:23:55.594Z,99014.53
2022-10-12T10:26:24.077Z,99024.78
2022-10-12T10:28:57.468Z,99020.56
2022-10-12T10:31:29.113Z,99012.94
2022-10-12T10:34:12.606Z,99015.00
2022-10-12T10:36:52.242Z,99014.06
2022-10-12T10:39:32.870Z,99014.63
2022-10-12T10:42:20.364Z,99009.59
2022-10-12T10:44:51.000Z,99016.44
2022-10-12T10:47:18.764Z,99014.78
2022-10-12T10:49:50.230Z,99012.94
2022-10-12T10:52:24.429Z,99014.63
2022-10-12T10:55:18.694Z,99012.53
2022-10-12T10:58:05.684Z,99015.66
2022-10-12T11:00:40.161Z,99009.31
2022-10-12T11:03:23.225Z,99012.09
2022-10-12T11:05:58.219Z,99006.31
2022-10-12T11:08:27.432Z,99005.66
2022-10-12T11:11:11.030Z,99008.75
2022-10-12T11:14:15.891Z,99000.56
2022-10-12T11:16:52.830Z,99005.19
2022-10-12T11:19:30.822Z,99007.59
2022-10-12T11:22:03.940Z,99000.56
2022-10-12T11:24:40.192Z,99003.41
2022-10-12T11:27:32.524Z,99005.75
2022-10-12T11:30:09.352Z,98993.44
2022-10-12T11:32:46.093Z,98997.78
2022-10-12T11:35:37.585Z,98994.81
2022-10-12T11:38:17.456Z,98997.66
2022-10-12T11:44:18.486Z,98992.75
2022-10-12T11:46:59.411Z,98987.50
2022-10-12T11:49:31.484Z,98990.81
2022-10-12T11:52:03.586Z,98990.94
2022-10-12T11:54:44.612Z,98990.84
2022-10-12T11:57:25.325Z,98990.81
2022-10-12T11:59:59.191Z,98978.16
2022-10-12T12:02:30.172Z,98983.69
2022-10-12T12:04:58.885Z,98989.22
2022-10-12T12:07:41.945Z,98969.78
2022-10-12T12:10:37.107Z,98976.72
2022-10-12T12:13:19.170Z,98975.88
2022-10-12T12:15:52.418Z,98976.16
2022-10-12T12:18:21.003Z,98969.44
2022-10-12T12:20:48.258Z,98964.59
2022-10-12T12:23:32.077Z,98952.94
2022-10-12T12:26:05.337Z,98965.94
2022-10-12T12:28:33.500Z,98960.00
2022-10-12T12:31:03.275Z,98959.97
2022-10-12T12:33:36.122Z,98958.97
2022-10-12T12:36:06.435Z,98953.63
2022-10-12T12:38:44.681Z,98957.09
2022-10-12T12:41:23.739Z,98945.38
2022-10-12T12:44:01.961Z,98953.59
2022-10-12T12:46:52.291Z,98943.94
2022-10-12T12:49:41.552Z,98939.44
2022-10-12T12:52:22.476Z,98934.72
2022-10-12T12:55:01.587Z,98943.44
2022-10-12T12:57:58.395Z,98942.16
2022-10-12T13:00:32.446Z,98945.16
2022-10-12T13:03:23.761Z,98948.88
2022-10-12T13:06:17.684Z,98939.94
2022-10-12T13:09:01.239Z,98938.94
2022-10-12T13:12:06.594Z,98929.31
2022-10-12T13:14:40.827Z,98925.97
2022-10-12T13:17:34.895Z,98934.56
2022-10-12T13:20:23.180Z,98930.53
2022-10-12T13:22:51.870Z,98932.97
2022-10-12T13:25:29.097Z,98929.03
2022-10-12T13:27:56.688Z,98930.00
2022-10-12T13:30:49.262Z,98930.78
2022-10-12T13:33:32.361Z,98922.59
2022-10-12T13:36:06.038Z,98912.53
2022-10-12T13:38:38.486Z,98909.22
2022-10-12T13:41:14.797Z,98917.56
2022-10-12T13:44:05.587Z,98908.47
2022-10-12T13:46:39.782Z,98904.13
2022-10-12T13:49:17.629Z,98904.94
2022-10-12T13:51:47.372Z,98902.88
2022-10-12T13:54:23.730Z,98909.38
2022-10-12T13:57:02.458Z,98908.84
2022-10-12T13:59:35.759Z,98899.75
2022-10-12T14:02:03.718Z,98901.06
2022-10-12T14:04:33.673Z,98900.91
2022-10-12T14:07:05.953Z,98897.31
2022-10-12T14:09:47.217Z,98894.66
2022-10-12T14:12:14.918Z,98891.75
2022-10-12T14:14:44.773Z,98895.53
2022-10-12T14:17:16.791Z,98899.16
2022-10-12T14:19:47.899Z,98896.94
2022-10-12T14:22:30.414Z,98892.03
2022-10-12T14:25:19.881Z,98892.44
2022-10-12T14:27:47.438Z,98890.91
2022-10-12T14:30:21.302Z,98884.91
2022-10-12T14:32:49.736Z,98883.13
2022-10-12T14:35:25.607Z,98885.97
2022-10-12T14:37:54.911Z,98880.47
2022-10-12T14:40:30.171Z,98884.38
2022-10-12T14:43:07.861Z,98878.31
2022-10-12T14:45:35.270Z,98881.06
2022-10-12T14:48:02.976Z,98889.56
2022-10-12T14:50:31.714Z,98878.19
2022-10-12T14:53:05.018Z,98882.69
2022-10-12T14:55:33.793Z,98874.28
2022-10-12T14:58:01.215Z,98873.72
2022-10-12T15:00:31.289Z,98870.63
2022-10-12T15:02:58.912Z,98878.19
2022-10-12T15:05:31.935Z,98871.63
2022-10-12T15:08:00.295Z,98867.41
2022-10-12T15:10:29.845Z,98871.22
2022-10-12T15:12:57.148Z,98872.63
2022-10-12T15:15:42.219Z,98864.56
2022-10-12T15:18:09.633Z,98868.81
2022-10-12T15:20:37.511Z,98867.56
2022-10-12T15:23:05.376Z,98870.13
2022-10-12T15:25:40.161Z,98863.66
2022-10-12T15:28:07.486Z,98877.44
2022-10-12T15:30:36.053Z,98872.09
2022-10-12T15:33:07.619Z,98871.50
2022-10-12T15:35:35.957Z,98864.78
2022-10-12T15:38:03.594Z,98868.94
2022-10-12T15:40:32.233Z,98868.25
2022-10-12T15:42:59.788Z,98872.13
2022-10-12T15:45:31.838Z,98854.97
2022-10-12T15:47:59.567Z,98860.97
2022-10-12T15:50:29.323Z,98862.38
2022-10-12T15:52:57.140Z,98864.44
2022-10-12T15:55:26.848Z,98867.59
2022-10-12T15:57:54.692Z,98860.75
2022-10-12T16:00:26.028Z,98854.84
2022-10-12T16:02:54.959Z,98862.47
2022-10-12T16:05:28.301Z,98856.16
2022-10-12T16:07:55.955Z,98856.13
2022-10-12T16:10:31.955Z,98849.97
2022-10-12T16:12:59.529Z,98854.50
2022-10-12T16:15:31.399Z,98851.41
2022-10-12T16:18:00.336Z,98849.34
2022-10-12T16:20:29.130Z,98849.59
2022-10-12T16:22:56.785Z,98849.75
2022-10-12T16:25:25.058Z,98849.94
2022-10-12T16:27:53.534Z,98849.66
2022-10-12T16:30:21.907Z,98849.78
2022-10-12T16:32:49.576Z,98853.13
2022-10-12T16:35:17.234Z,98857.47
2022-10-12T16:37:44.691Z,98863.91
2022-10-12T16:40:12.644Z,98865.13
2022-10-12T16:42:39.960Z,98860.75
2022-10-12T16:45:07.933Z,98865.63
2022-10-12T16:47:38.944Z,98871.16
2022-10-12T16:50:10.506Z,98869.97
2022-10-12T16:52:37.944Z,98874.41
2022-10-12T16:55:06.071Z,98866.94
2022-10-12T16:57:33.405Z,98869.88
2022-10-12T17:00:01.038Z,98874.88
2022-10-12T17:02:28.383Z,98871.47
2022-10-12T17:04:55.731Z,98867.88
2022-10-12T17:07:23.245Z,98878.09
2022-10-12T17:09:50.840Z,98878.72
2022-10-12T17:12:18.572Z,98876.50
2022-10-12T17:14:46.302Z,98870.75
2022-10-12T17:17:13.569Z,98872.13
2022-10-12T17:19:41.197Z,98872.44
2022-10-12T17:22:09.965Z,98870.19
2022-10-12T17:24:39.075Z,98860.66
2022-10-12T17:27:08.620Z,98856.19
2022-10-12T17:29:42.305Z,98868.44
2022-10-12T17:32:10.720Z,98864.53
2022-10-12T17:34:43.334Z,98854.09
2022-10-12T17:37:13.414Z,98849.69
2022-10-12T17:39:44.875Z,98851.56
2022-10-12T17:42:13.220Z,98853.38
2022-10-12T17:44:40.747Z,98857.38
2022-10-12T17:47:08.050Z,98859.38
2022-10-12T17:49:35.422Z,98857.97
2022-10-12T17:52:02.776Z,98864.22
2022-10-12T17:54:30.275Z,98865.47
2022-10-12T17:56:57.754Z,98865.63
2022-10-12T17:59:26.030Z,98870.44
2022-10-12T18:01:53.695Z,98869.00
2022-10-12T18:04:21.653Z,98866.69
2022-10-12T18:06:48.971Z,98871.19
2022-10-12T18:09:16.525Z,98860.94
2022-10-12T18:11:44.462Z,98865.88
2022-10-12T18:14:13.286Z,98869.75
2022-10-12T18:16:40.696Z,98864.91
2022-10-12T18:19:10.233Z,98862.53
2022-10-12T18:21:37.921Z,98865.16
2022-10-12T18:24:09.329Z,98868.44
2022-10-12T18:26:39.034Z,98873.47
2022-10-12T18:29:06.424Z,98869.09
2022-10-12T18:31:33.753Z,98864.88
2022-10-12T18:34:03.001Z,98866.56
2022-10-12T18:36:30.249Z,98867.41
2022-10-12T18:39:01.197Z,98867.41
2022-10-12T18:41:28.632Z,98875.00
2022-10-12T18:44:00.347Z,98878.13
2022-10-12T18:46:29.573Z,98872.81
2022-10-12T18:48:57.008Z,98872.06
2022-10-12T18:51:32.932Z,98873.16
2022-10-12T18:54:01.021Z,98875.56
2022-10-12T18:56:29.664Z,98876.16
2022-10-12T18:58:57.941Z,98875.91
2022-10-12T19:01:26.899Z,98874.69
2022-10-12T19:03:55.648Z,98859.97
2022-10-12T19:06:25.955Z,98865.56
2022-10-12T19:08:55.334Z,98867.63
2022-10-12T19:11:23.933Z,98867.72
2022-10-12T19:13:59.533Z,98861.47
2022-10-12T19:16:27.253Z,98864.63
2022-10-12T19:18:59.737Z,98865.59
2022-10-12T19:21:27.324Z,98862.09
2022-10-12T19:23:55.032Z,98874.09
2022-10-12T19:26:25.354Z,98867.72
2022-10-12T19:28:55.268Z,98872.66
2022-10-12T19:31:37.413Z,98873.97
2022-10-12T19:34:10.662Z,98871.00
2022-10-12T19:36:38.957Z,98857.75
2022-10-12T19:39:13.105Z,98861.84
2022-10-12T19:41:40.532Z,98871.00
2022-10-12T19:44:08.005Z,98864.13
2022-10-12T19:46:35.410Z,98867.97
2022-10-12T19:49:02.728Z,98869.22
2022-10-12T19:51:31.921Z,98882.47
2022-10-12T19:54:04.865Z,98875.25
2022-10-12T19:56:32.859Z,98873.13
2022-10-12T19:59:00.286Z,98868.84
2022-10-12T20:01:29.903Z,98867.06
2022-10-12T20:03:57.382Z,98870.06
2022-10-12T20:06:27.327Z,98875.06
2022-10-12T20:08:56.200Z,98872.22
2022-10-12T20:11:24.905Z,98867.59
2022-10-12T20:13:52.752Z,98882.00
2022-10-12T20:16:21.209Z,98874.56
2022-10-12T20:18:49.344Z,98868.34
2022-10-12T20:21:19.138Z,98863.84
2022-10-12T20:23:46.950Z,98867.28
2022-10-12T20:26:17.273Z,98866.84
2022-10-12T20:28:44.995Z,98866.38
2022-10-12T20:31:13.128Z,98877.34
2022-10-12T20:33:41.081Z,98873.78
2022-10-12T20:36:13.579Z,98875.16
2022-10-12T20:38:41.011Z,98886.59
2022-10-12T20:41:10.602Z,98884.69
2022-10-12T20:43:40.408Z,98881.88
2022-10-12T20:46:10.840Z,98887.28
2022-10-12T20:48:40.271Z,98884.53
2022-10-12T20:51:09.436Z,98879.66
2022-10-12T20:53:37.861Z,98874.28
2022-10-12T20:56:06.682Z,98881.31
2022-10-12T20:58:34.078Z,98877.09
2022-10-12T21:01:13.024Z,98878.25
2022-10-12T21:03:41.165Z,98871.50
2022-10-12T21:06:13.513Z,98874.91
2022-10-12T21:08:40.974Z,98876.63
2022-10-12T21:11:09.787Z,98878.59
2022-10-12T21:13:40.998Z,98872.06
2022-10-12T21:16:09.873Z,98886.16
2022-10-12T21:18:38.528Z,98882.22
2022-10-12T21:21:12.763Z,98874.91
2022-10-12T21:23:44.611Z,98879.47
2022-10-12T21:26:16.483Z,98871.91
2022-10-12T21:28:44.221Z,98874.34
2022-10-12T21:31:12.156Z,98872.66
2022-10-12T21:33:40.041Z,98866.63
2022-10-12T21:36:12.450Z,98863.00
2022-10-12T21:38:40.455Z,98859.44
2022-10-12T21:41:09.305Z,98854.06
2022-10-12T21:43:37.786Z,98862.38
2022-10-12T21:46:10.877Z,98854.88
2022-10-12T21:48:38.644Z,98853.56
2022-10-12T21:51:07.121Z,98857.19
2022-10-12T21:53:35.926Z,98851.03
2022-10-12T21:56:23.613Z,98853.13
2022-10-12T21:58:52.005Z,98854.03
2022-10-12T22:01:22.123Z,98848.75
2022-10-12T22:03:56.905Z,98845.34
2022-10-12T22:06:25.689Z,98858.25
2022-10-12T22:08:55.691Z,98853.47
2022-10-12T22:11:23.641Z,98846.47
2022-10-12T22:13:51.476Z,98848.63
2022-10-12T22:16:19.347Z,98852.16
2022-10-12T22:18:46.719Z,98849.66
2022-10-12T22:21:16.320Z,98826.13
2022-10-12T22:23:44.289Z,98830.47
2022-10-12T22:26:15.811Z,98836.59
2022-10-12T22:28:53.903Z,98834.56
2022-10-12T22:31:22.546Z,98838.72
2022-10-12T22:33:50.394Z,98841.13
2022-10-12T22:36:17.923Z,98845.72
2022-10-12T22:38:45.688Z,98837.66
2022-10-12T22:41:21.271Z,98834.78
2022-10-12T22:43:49.992Z,98842.25
2022-10-12T22:46:18.044Z,98839.72
2022-10-12T22:48:45.491Z,98848.47
2022-10-12T22:51:16.943Z,98847.91
2022-10-12T22:53:44.391Z,98846.25
2022-10-12T22:56:17.011Z,98841.97
2022-10-12T22:58:45.290Z,98842.81
2022-10-12T23:01:14.652Z,98841.38
2022-10-12T23:03:42.073Z,98839.19
2022-10-12T23:06:15.898Z,98838.97
2022-10-12T23:08:43.765Z,98839.06
2022-10-12T23:11:22.218Z,98841.44
2022-10-12T23:13:50.042Z,98839.59
2022-10-12T23:16:20.656Z,98835.66
2022-10-12T23:18:48.336Z,98832.81
2022-10-12T23:21:17.528Z,98836.50
2022-10-12T23:23:45.856Z,98833.50
2022-10-12T23:26:17.020Z,98836.75
2022-10-12T23:28:44.614Z,98830.53
2022-10-12T23:31:21.961Z,98831.06
2022-10-12T23:34:03.972Z,98825.81
2022-10-12T23:36:31.490Z,98832.56
2022-10-12T23:39:03.440Z,98820.00
2022-10-12T23:41:30.687Z,98825.06
2022-10-12T23:43:58.038Z,98824.41
2022-10-12T23:46:25.047Z,98824.50
2022-10-12T23:48:53.945Z,98831.78
2022-10-12T23:51:20.893Z,98831.75
2022-10-12T23:53:47.862Z,98840.78
2022-10-12T23:56:14.866Z,98841.81
2022-10-12T23:58:41.938Z,98835.28
