createdAt,value
2023-05-05T00:00:13.382Z,75.36
2023-05-05T00:02:40.980Z,75.62
2023-05-05T00:05:26.997Z,75.43
2023-05-05T00:08:14.881Z,78.11
2023-05-05T00:11:07.658Z,78.22
2023-05-05T00:13:46.820Z,80.68
2023-05-05T00:16:36.748Z,80.03
2023-05-05T00:19:03.845Z,79.80
2023-05-05T00:21:31.300Z,79.10
2023-05-05T00:23:58.185Z,79.50
2023-05-05T00:26:25.118Z,80.22
2023-05-05T00:28:52.551Z,79.37
2023-05-05T00:31:19.518Z,79.49
2023-05-05T00:33:46.391Z,78.92
2023-05-05T00:36:14.950Z,79.10
2023-05-05T00:38:41.895Z,79.53
2023-05-05T00:41:08.860Z,79.47
2023-05-05T00:43:36.330Z,77.39
2023-05-05T00:46:22.635Z,77.15
2023-05-05T00:48:49.621Z,77.31
2023-05-05T00:51:17.569Z,76.99
2023-05-05T00:53:45.523Z,75.74
2023-05-05T00:56:17.519Z,79.63
2023-05-05T00:58:44.924Z,79.50
2023-05-05T01:01:12.549Z,79.95
2023-05-05T01:03:41.750Z,80.20
2023-05-05T01:06:42.185Z,80.42
2023-05-05T01:10:18.946Z,81.92
2023-05-05T01:13:24.361Z,82.23
2023-05-05T01:16:27.931Z,81.46
2023-05-05T01:18:58.892Z,80.73
2023-05-05T01:21:28.641Z,80.31
2023-05-05T01:24:32.219Z,80.38
2023-05-05T01:27:31.971Z,83.53
2023-05-05T01:30:17.614Z,85.09
2023-05-05T01:32:51.286Z,85.81
2023-05-05T01:35:25.720Z,86.24
2023-05-05T01:37:59.182Z,85.66
2023-05-05T01:40:31.436Z,86.51
2023-05-05T01:43:01.398Z,88.26
2023-05-05T01:45:32.461Z,88.03
2023-05-05T01:48:01.162Z,88.25
2023-05-05T01:50:29.331Z,88.15
2023-05-05T01:52:57.959Z,87.05
2023-05-05T01:55:28.091Z,86.57
2023-05-05T01:57:58.864Z,87.19
2023-05-05T02:00:27.601Z,89.87
2023-05-05T02:03:00.172Z,89.14
2023-05-05T02:05:28.338Z,88.32
2023-05-05T02:07:58.534Z,87.57
2023-05-05T02:10:26.510Z,88.23
2023-05-05T02:12:54.222Z,87.08
2023-05-05T02:15:23.980Z,87.74
2023-05-05T02:17:55.012Z,88.39
2023-05-05T02:20:24.658Z,88.18
2023-05-05T02:22:51.578Z,87.42
2023-05-05T02:25:18.706Z,87.03
2023-05-05T02:27:48.361Z,86.82
2023-05-05T02:30:20.091Z,87.13
2023-05-05T02:33:06.428Z,86.60
2023-05-05T02:35:43.759Z,86.48
2023-05-05T02:38:17.496Z,86.86
2023-05-05T02:40:47.917Z,85.15
2023-05-05T02:43:19.843Z,85.10
2023-05-05T02:45:47.048Z,84.32
2023-05-05T02:48:14.035Z,82.57
2023-05-05T02:50:40.981Z,82.60
2023-05-05T02:53:08.286Z,84.72
2023-05-05T02:55:52.212Z,82.93
2023-05-05T02:58:32.042Z,84.61
2023-05-05T03:01:27.007Z,84.44
2023-05-05T03:04:16.660Z,84.24
2023-05-05T03:06:49.307Z,85.07
2023-05-05T03:09:29.486Z,84.65
2023-05-05T03:12:04.275Z,84.50
2023-05-05T03:14:37.279Z,84.74
2023-05-05T03:17:05.770Z,84.68
2023-05-05T03:19:34.738Z,83.07
2023-05-05T03:22:05.125Z,83.54
2023-05-05T03:24:32.069Z,82.52
2023-05-05T03:26:59.045Z,83.64
2023-05-05T03:29:26.154Z,83.44
2023-05-05T03:31:53.093Z,83.34
2023-05-05T03:34:19.989Z,83.12
2023-05-05T03:36:46.942Z,83.45
2023-05-05T03:39:13.812Z,83.92
2023-05-05T03:41:40.721Z,84.34
2023-05-05T03:44:07.622Z,83.84
2023-05-05T03:46:34.562Z,82.98
2023-05-05T03:49:01.429Z,83.04
2023-05-05T03:51:28.427Z,82.75
2023-05-05T03:53:55.391Z,82.41
2023-05-05T03:56:22.410Z,84.54
2023-05-05T03:58:49.294Z,84.22
2023-05-05T04:01:16.222Z,83.39
2023-05-05T04:03:43.226Z,85.14
2023-05-05T04:06:10.239Z,86.74
2023-05-05T04:08:37.120Z,84.10
2023-05-05T04:11:04.094Z,82.19
2023-05-05T04:13:31.329Z,81.34
2023-05-05T04:15:59.961Z,81.46
2023-05-05T04:18:26.982Z,81.00
2023-05-05T04:20:53.949Z,80.23
2023-05-05T04:23:20.901Z,82.30
2023-05-05T04:25:48.309Z,81.32
2023-05-05T04:28:15.208Z,81.51
2023-05-05T04:30:42.206Z,83.57
2023-05-05T04:33:09.091Z,81.19
2023-05-05T04:35:36.226Z,82.77
2023-05-05T04:38:03.107Z,82.48
2023-05-05T04:40:30.138Z,80.71
2023-05-05T04:42:57.043Z,80.21
2023-05-05T04:45:23.975Z,77.29
2023-05-05T04:47:50.922Z,76.21
2023-05-05T04:50:17.997Z,73.27
2023-05-05T04:52:44.908Z,71.05
2023-05-05T04:55:11.901Z,69.83
2023-05-05T04:57:38.975Z,70.48
2023-05-05T05:00:06.857Z,67.84
2023-05-05T05:02:34.026Z,65.56
2023-05-05T05:05:00.974Z,64.92
2023-05-05T05:07:27.902Z,64.89
2023-05-05T05:09:54.790Z,65.19
2023-05-05T05:12:21.754Z,64.80
2023-05-05T05:14:48.753Z,64.24
2023-05-05T05:17:15.961Z,65.09
2023-05-05T05:19:42.904Z,65.96
2023-05-05T05:22:09.818Z,66.46
2023-05-05T05:24:36.793Z,63.35
2023-05-05T05:27:03.829Z,60.97
2023-05-05T05:29:31.091Z,61.48
2023-05-05T05:31:58.011Z,62.80
2023-05-05T05:34:25.037Z,60.24
2023-05-05T05:36:51.904Z,59.36
2023-05-05T05:39:18.846Z,62.39
2023-05-05T05:41:45.764Z,59.13
2023-05-05T05:44:12.656Z,55.58
2023-05-05T05:46:39.624Z,55.04
2023-05-05T05:49:06.573Z,53.07
2023-05-05T05:51:33.507Z,51.45
2023-05-05T05:54:00.464Z,50.86
2023-05-05T05:56:27.382Z,50.69
2023-05-05T05:58:54.344Z,48.90
2023-05-05T06:01:21.320Z,47.85
2023-05-05T06:03:48.289Z,47.14
2023-05-05T06:06:15.311Z,46.74
2023-05-05T06:08:42.281Z,45.99
2023-05-05T06:11:09.189Z,48.87
2023-05-05T06:13:36.169Z,44.92
2023-05-05T06:16:03.108Z,46.18
2023-05-05T06:18:30.057Z,45.95
2023-05-05T06:20:57.489Z,45.89
2023-05-05T06:23:24.378Z,42.93
2023-05-05T06:25:51.289Z,44.41
2023-05-05T06:28:18.913Z,47.18
2023-05-05T06:30:45.969Z,45.90
2023-05-05T06:33:12.861Z,43.42
2023-05-05T06:35:39.807Z,41.44
2023-05-05T06:38:06.804Z,42.96
2023-05-05T06:40:33.806Z,43.80
2023-05-05T06:43:00.680Z,44.00
2023-05-05T06:45:27.953Z,41.06
2023-05-05T06:47:54.888Z,40.84
2023-05-05T06:50:22.243Z,38.90
2023-05-05T06:52:49.142Z,38.05
2023-05-05T06:55:16.107Z,40.57
2023-05-05T06:57:43.021Z,38.13
2023-05-05T07:00:11.639Z,39.59
2023-05-05T07:02:39.090Z,38.72
2023-05-05T07:05:06.339Z,39.18
2023-05-05T07:07:33.302Z,38.39
2023-05-05T07:10:00.373Z,39.00
2023-05-05T07:12:30.778Z,35.46
2023-05-05T07:14:58.039Z,37.15
2023-05-05T07:17:25.271Z,35.97
2023-05-05T07:19:52.209Z,36.70
2023-05-05T07:22:19.081Z,40.24
2023-05-05T07:24:46.101Z,37.95
2023-05-05T07:27:13.119Z,37.09
2023-05-05T07:29:40.057Z,37.09
2023-05-05T07:32:07.018Z,36.70
2023-05-05T07:34:34.790Z,38.97
2023-05-05T07:37:02.063Z,38.98
2023-05-05T07:39:29.031Z,37.55
2023-05-05T07:41:55.949Z,36.49
2023-05-05T07:44:23.332Z,37.13
2023-05-05T07:46:50.236Z,38.95
2023-05-05T07:49:17.233Z,37.11
2023-05-05T07:51:45.096Z,38.10
2023-05-05T07:54:12.751Z,38.10
2023-05-05T07:56:39.681Z,36.58
2023-05-05T07:59:06.691Z,38.92
2023-05-05T08:01:33.670Z,39.08
2023-05-05T08:04:00.639Z,37.50
2023-05-05T08:06:29.404Z,36.49
2023-05-05T08:08:56.366Z,38.15
2023-05-05T08:11:23.387Z,36.77
2023-05-05T08:13:50.302Z,36.07
2023-05-05T08:16:17.317Z,37.33
2023-05-05T08:18:44.873Z,38.37
2023-05-05T08:21:12.323Z,36.64
2023-05-05T08:23:40.072Z,36.93
2023-05-05T08:26:07.542Z,36.82
2023-05-05T08:28:37.643Z,36.97
2023-05-05T08:31:05.899Z,36.25
2023-05-05T08:33:33.263Z,36.62
2023-05-05T08:36:00.200Z,36.23
2023-05-05T08:38:27.485Z,36.80
2023-05-05T08:40:54.411Z,36.11
2023-05-05T08:43:24.201Z,34.71
2023-05-05T08:45:51.996Z,37.17
2023-05-05T08:48:23.054Z,35.58
2023-05-05T08:50:59.842Z,37.35
2023-05-05T08:53:57.751Z,34.80
2023-05-05T08:56:27.884Z,36.81
2023-05-05T08:58:56.653Z,36.40
2023-05-05T09:01:24.063Z,34.70
2023-05-05T09:03:52.777Z,35.12
2023-05-05T09:06:23.704Z,33.91
2023-05-05T09:08:51.265Z,34.49
2023-05-05T09:11:18.203Z,34.71
2023-05-05T09:16:29.604Z,33.94
2023-05-05T09:19:04.126Z,33.92
2023-05-05T09:21:31.209Z,34.15
2023-05-05T09:24:12.277Z,33.40
2023-05-05T09:26:42.096Z,34.39
2023-05-05T09:29:09.097Z,35.06
2023-05-05T09:31:37.931Z,34.51
2023-05-05T09:34:15.781Z,35.20
2023-05-05T09:36:43.427Z,34.91
2023-05-05T09:39:10.824Z,34.65
2023-05-05T09:41:39.293Z,34.04
2023-05-05T09:44:06.501Z,33.40
2023-05-05T09:46:33.765Z,35.04
2023-05-05T09:49:18.563Z,35.47
2023-05-05T09:51:46.217Z,35.15
2023-05-05T09:54:23.299Z,33.89
2023-05-05T09:56:51.731Z,34.90
2023-05-05T09:59:19.890Z,32.76
2023-05-05T10:01:47.291Z,35.01
2023-05-05T10:04:31.025Z,35.20
2023-05-05T10:06:58.977Z,33.79
2023-05-05T10:09:27.302Z,33.67
2023-05-05T10:11:58.115Z,34.00
2023-05-05T10:14:26.062Z,32.62
2023-05-05T10:16:55.056Z,32.68
2023-05-05T10:19:24.245Z,34.86
2023-05-05T10:21:53.785Z,33.26
2023-05-05T10:24:30.838Z,32.63
2023-05-05T10:27:00.221Z,35.58
2023-05-05T10:29:35.578Z,35.26
2023-05-05T10:32:49.699Z,32.01
2023-05-05T10:35:07.916Z,31.64
2023-05-05T10:37:37.976Z,32.01
2023-05-05T10:40:06.266Z,35.17
2023-05-05T10:42:33.700Z,36.40
2023-05-05T10:45:00.678Z,33.87
2023-05-05T10:47:29.171Z,35.13
2023-05-05T10:50:16.661Z,34.04
2023-05-05T10:52:55.941Z,33.23
2023-05-05T10:55:33.741Z,32.54
2023-05-05T10:58:00.966Z,35.16
2023-05-05T11:00:40.058Z,35.30
