createdAt,value
2019-01-16T00:01:11.739Z,1.00
2019-01-16T00:03:55.878Z,1.00
2019-01-16T00:06:41.962Z,1.00
2019-01-16T00:09:30.273Z,1.00
2019-01-16T00:12:17.914Z,1.00
2019-01-16T00:15:16.402Z,1.00
2019-01-16T00:18:04.817Z,1.00
2019-01-16T00:20:42.503Z,1.00
2019-01-16T00:23:29.113Z,1.00
2019-01-16T00:26:17.345Z,1.00
2019-01-16T00:29:15.481Z,1.00
2019-01-16T00:32:23.137Z,1.00
2019-01-16T00:35:27.764Z,1.00
2019-01-16T00:38:32.208Z,1.00
2019-01-16T00:41:13.780Z,1.00
2019-01-16T00:44:02.028Z,1.00
2019-01-16T00:46:58.570Z,1.00
2019-01-16T00:49:47.881Z,1.00
2019-01-16T00:52:37.192Z,1.00
2019-01-16T00:55:27.934Z,1.00
2019-01-16T00:58:32.546Z,1.00
2019-01-16T01:01:30.931Z,1.00
2019-01-16T01:04:12.109Z,1.00
2019-01-16T01:06:55.013Z,1.00
2019-01-16T01:09:43.000Z,1.00
2019-01-16T01:12:32.289Z,1.00
2019-01-16T01:15:19.497Z,1.00
2019-01-16T01:17:58.597Z,1.00
2019-01-16T01:20:46.918Z,1.00
2019-01-16T01:23:39.006Z,1.00
2019-01-16T01:26:34.467Z,1.00
2019-01-16T01:29:23.782Z,1.00
2019-01-16T01:32:12.231Z,99.90
2019-01-16T01:34:58.833Z,99.90
2019-01-16T01:37:46.735Z,99.90
2019-01-16T01:40:45.178Z,99.90
2019-01-16T01:43:25.710Z,99.90
2019-01-16T01:46:24.050Z,1.00
2019-01-16T01:49:11.867Z,99.90
2019-01-16T01:52:01.172Z,1.00
2019-01-16T01:55:06.118Z,1.00
2019-01-16T01:57:57.892Z,1.00
2019-01-16T02:00:53.231Z,1.00
2019-01-16T02:03:47.254Z,1.00
2019-01-16T02:06:29.142Z,1.00
2019-01-16T02:09:27.654Z,1.00
2019-01-16T02:12:17.007Z,1.00
2019-01-16T02:15:21.686Z,1.00
2019-01-16T02:18:11.025Z,1.00
2019-01-16T02:20:48.114Z,1.00
2019-01-16T02:23:30.718Z,1.00
2019-01-16T02:26:16.201Z,1.00
2019-01-16T02:29:14.413Z,1.00
2019-01-16T02:32:13.302Z,1.00
2019-01-16T02:34:55.990Z,1.00
2019-01-16T02:37:54.210Z,1.00
2019-01-16T02:40:32.498Z,1.00
2019-01-16T02:43:20.131Z,1.00
2019-01-16T02:46:21.525Z,1.00
2019-01-16T02:48:59.916Z,1.00
2019-01-16T02:51:48.090Z,1.00
2019-01-16T02:54:36.386Z,1.00
2019-01-16T02:57:28.017Z,1.00
2019-01-16T03:00:13.075Z,1.00
2019-01-16T03:03:01.058Z,1.00
2019-01-16T03:05:56.167Z,1.00
2019-01-16T03:08:40.108Z,1.00
2019-01-16T03:11:35.487Z,1.00
2019-01-16T03:14:23.744Z,1.00
2019-01-16T03:17:08.903Z,1.00
2019-01-16T03:20:01.237Z,1.00
2019-01-16T03:22:50.522Z,1.00
2019-01-16T03:25:37.091Z,1.00
2019-01-16T03:28:26.452Z,1.00
2019-01-16T03:31:27.902Z,1.00
2019-01-16T03:34:15.997Z,1.00
2019-01-16T03:37:03.858Z,1.00
2019-01-16T03:39:59.254Z,1.00
2019-01-16T03:42:51.566Z,1.00
2019-01-16T03:45:59.330Z,1.00
2019-01-16T03:48:44.054Z,1.00
2019-01-16T03:51:48.743Z,1.00
2019-01-16T03:54:38.064Z,1.00
2019-01-16T03:57:19.157Z,1.00
2019-01-16T04:00:07.561Z,1.00
2019-01-16T04:02:55.769Z,1.00
2019-01-16T04:05:53.889Z,1.00
2019-01-16T04:08:44.882Z,1.00
2019-01-16T04:11:35.426Z,1.00
2019-01-16T04:14:40.251Z,1.00
2019-01-16T04:17:44.926Z,1.00
2019-01-16T04:20:28.137Z,1.00
2019-01-16T04:23:35.539Z,1.00
2019-01-16T04:26:26.741Z,1.00
2019-01-16T04:29:25.265Z,1.00
2019-01-16T04:32:13.536Z,1.00
2019-01-16T04:35:02.855Z,1.00
2019-01-16T04:37:50.670Z,1.00
2019-01-16T04:40:49.030Z,1.00
2019-01-16T04:43:44.079Z,1.00
2019-01-16T04:46:39.605Z,1.00
2019-01-16T04:49:30.498Z,1.00
2019-01-16T04:52:11.469Z,1.00
2019-01-16T04:54:59.429Z,1.00
2019-01-16T04:57:48.757Z,1.00
2019-01-16T05:00:37.853Z,1.00
2019-01-16T05:03:26.160Z,1.00
2019-01-16T05:06:14.083Z,1.00
2019-01-16T05:09:02.189Z,1.00
2019-01-16T05:11:58.319Z,1.00
2019-01-16T05:14:35.820Z,1.00
2019-01-16T05:17:27.923Z,1.00
2019-01-16T05:20:23.271Z,1.00
2019-01-16T05:23:11.139Z,1.00
2019-01-16T05:26:18.734Z,1.00
2019-01-16T05:29:06.706Z,1.00
2019-01-16T05:32:14.246Z,1.00
2019-01-16T05:35:09.648Z,1.00
2019-01-16T05:37:57.531Z,1.00
2019-01-16T05:40:41.248Z,1.00
2019-01-16T05:43:33.305Z,1.00
2019-01-16T05:46:12.797Z,1.00
2019-01-16T05:48:59.289Z,1.00
2019-01-16T05:51:47.618Z,1.00
2019-01-16T05:54:30.452Z,1.00
2019-01-16T05:57:18.347Z,1.00
2019-01-16T06:00:13.749Z,1.00
2019-01-16T06:03:01.750Z,1.00
2019-01-16T06:05:42.321Z,1.00
2019-01-16T06:08:26.470Z,1.00
2019-01-16T06:11:33.901Z,1.00
2019-01-16T06:14:17.292Z,1.00
2019-01-16T06:17:06.622Z,1.00
2019-01-16T06:19:55.911Z,1.00
2019-01-16T06:22:54.061Z,1.00
2019-01-16T06:25:34.398Z,1.00
2019-01-16T06:28:32.456Z,1.00
2019-01-16T06:31:37.199Z,1.00
2019-01-16T06:34:25.214Z,1.00
2019-01-16T06:37:23.502Z,1.00
2019-01-16T06:40:30.939Z,1.00
2019-01-16T06:43:18.838Z,1.00
2019-01-16T06:46:05.552Z,1.00
2019-01-16T06:49:03.947Z,1.00
2019-01-16T06:51:59.057Z,1.00
2019-01-16T06:54:48.352Z,1.00
2019-01-16T06:57:41.682Z,1.00
2019-01-16T07:00:38.081Z,1.00
2019-01-16T07:03:21.874Z,1.00
2019-01-16T07:06:11.165Z,1.00
2019-01-16T07:08:51.296Z,1.00
2019-01-16T07:11:28.579Z,1.60
2019-01-16T07:14:20.746Z,6.70
2019-01-16T07:17:28.417Z,7.10
2019-01-16T07:20:20.862Z,1.00
2019-01-16T07:23:08.930Z,2.80
2019-01-16T07:25:56.810Z,1.00
2019-01-16T07:28:38.545Z,1.00
2019-01-16T07:31:26.797Z,1.00
2019-01-16T07:34:16.115Z,1.00
2019-01-16T07:37:06.454Z,1.00
2019-01-16T07:40:07.813Z,1.00
2019-01-16T07:43:15.395Z,1.00
2019-01-16T07:46:03.343Z,1.00
2019-01-16T07:48:51.282Z,1.00
2019-01-16T07:51:46.610Z,1.00
2019-01-16T07:54:34.592Z,1.00
2019-01-16T07:57:21.446Z,1.00
2019-01-16T08:00:20.014Z,1.40
2019-01-16T08:03:12.317Z,6.00
2019-01-16T08:06:00.377Z,1.00
2019-01-16T08:08:37.131Z,1.00
2019-01-16T08:11:25.346Z,1.00
2019-01-16T08:14:16.069Z,1.00
2019-01-16T08:17:04.123Z,1.00
2019-01-16T08:19:52.164Z,1.00
2019-01-16T08:22:44.644Z,1.00
2019-01-16T08:25:33.011Z,1.00
2019-01-16T08:28:22.359Z,1.00
2019-01-16T08:31:19.600Z,1.00
2019-01-16T08:34:14.888Z,1.00
2019-01-16T08:36:57.585Z,1.00
2019-01-16T08:39:45.690Z,1.00
2019-01-16T08:42:33.897Z,1.00
2019-01-16T08:45:22.449Z,99.90
2019-01-16T08:48:10.550Z,99.90
2019-01-16T08:50:59.849Z,56.00
2019-01-16T08:53:55.257Z,99.90
2019-01-16T08:56:43.391Z,1.00
2019-01-16T08:59:38.718Z,49.20
2019-01-16T09:02:28.038Z,99.90
2019-01-16T09:05:15.983Z,99.90
2019-01-16T09:08:05.294Z,1.00
2019-01-16T09:11:03.719Z,99.90
2019-01-16T09:14:05.365Z,99.90
2019-01-16T09:16:57.474Z,99.90
2019-01-16T09:19:34.863Z,99.90
2019-01-16T09:22:30.223Z,99.90
2019-01-16T09:25:22.321Z,99.90
2019-01-16T09:28:10.141Z,1.00
2019-01-16T09:30:53.796Z,1.00
2019-01-16T09:33:52.366Z,1.00
2019-01-16T09:36:37.463Z,99.90
2019-01-16T09:39:28.055Z,99.90
2019-01-16T09:42:12.081Z,1.00
2019-01-16T09:45:00.225Z,99.90
2019-01-16T09:48:08.071Z,1.00
2019-01-16T09:50:49.734Z,99.90
2019-01-16T09:53:44.847Z,35.70
2019-01-16T09:56:34.141Z,99.90
2019-01-16T09:59:22.057Z,99.90
2019-01-16T10:02:17.534Z,36.30
2019-01-16T10:04:58.541Z,99.90
2019-01-16T10:07:45.784Z,1.00
2019-01-16T10:10:27.661Z,99.90
2019-01-16T10:13:20.922Z,1.00
2019-01-16T10:16:16.503Z,1.00
2019-01-16T10:19:02.938Z,1.00
2019-01-16T10:21:55.473Z,99.90
2019-01-16T10:24:37.289Z,99.90
2019-01-16T10:27:38.215Z,1.00
2019-01-16T10:30:34.365Z,1.00
2019-01-16T10:33:14.512Z,1.40
2019-01-16T10:36:18.886Z,1.00
2019-01-16T10:39:07.001Z,99.90
2019-01-16T10:41:59.322Z,99.90
2019-01-16T10:44:46.846Z,99.90
2019-01-16T10:47:30.702Z,99.90
2019-01-16T10:50:25.185Z,1.00
2019-01-16T10:53:23.345Z,73.70
2019-01-16T10:56:18.671Z,1.00
2019-01-16T10:59:13.373Z,1.00
2019-01-16T11:02:12.034Z,99.90
2019-01-16T11:04:59.939Z,99.90
2019-01-16T11:07:42.161Z,30.50
2019-01-16T11:10:30.657Z,1.00
2019-01-16T11:13:20.550Z,1.00
2019-01-16T11:16:18.953Z,99.90
2019-01-16T11:19:08.126Z,99.90
2019-01-16T11:21:58.637Z,99.90
2019-01-16T11:24:48.405Z,99.90
2019-01-16T11:27:37.712Z,99.90
2019-01-16T11:30:37.612Z,99.90
2019-01-16T11:33:33.002Z,99.90
2019-01-16T11:36:31.622Z,99.90
2019-01-16T11:39:36.370Z,99.90
2019-01-16T11:42:24.456Z,99.90
2019-01-16T11:45:25.930Z,99.90
2019-01-16T11:48:19.505Z,99.90
2019-01-16T11:51:08.841Z,99.90
2019-01-16T11:54:04.237Z,99.90
2019-01-16T11:56:59.571Z,99.90
2019-01-16T11:59:58.193Z,99.90
2019-01-16T12:02:50.395Z,99.90
2019-01-16T12:05:45.844Z,99.90
2019-01-16T12:08:36.313Z,99.90
2019-01-16T12:11:31.665Z,99.90
2019-01-16T12:14:19.909Z,99.90
2019-01-16T12:17:18.287Z,99.90
2019-01-16T12:20:06.289Z,99.90
2019-01-16T12:23:01.418Z,99.90
2019-01-16T12:25:39.857Z,99.90
2019-01-16T12:28:29.181Z,99.90
2019-01-16T12:31:30.754Z,99.90
2019-01-16T12:34:18.635Z,99.90
2019-01-16T12:37:06.946Z,99.90
2019-01-16T12:39:47.931Z,99.90
2019-01-16T12:42:46.377Z,99.90
2019-01-16T12:45:53.892Z,99.90
2019-01-16T12:48:41.642Z,99.90
2019-01-16T12:51:22.429Z,99.90
2019-01-16T12:54:04.618Z,99.90
2019-01-16T12:56:42.573Z,99.90
2019-01-16T12:59:31.413Z,99.90
2019-01-16T13:02:11.562Z,99.90
2019-01-16T13:04:50.765Z,99.90
2019-01-16T13:07:45.880Z,99.90
2019-01-16T13:10:33.769Z,99.90
2019-01-16T13:13:22.013Z,99.90
2019-01-16T13:16:12.257Z,99.90
2019-01-16T13:19:00.344Z,99.90
2019-01-16T13:21:55.551Z,99.90
2019-01-16T13:25:00.230Z,99.90
2019-01-16T13:27:48.155Z,99.90
2019-01-16T13:30:52.587Z,99.90
2019-01-16T13:33:40.735Z,99.90
2019-01-16T13:36:32.827Z,99.90
2019-01-16T13:39:40.570Z,99.90
2019-01-16T13:42:29.849Z,99.90
2019-01-16T13:45:28.275Z,99.90
2019-01-16T13:48:17.628Z,99.90
2019-01-16T13:51:02.193Z,99.90
2019-01-16T13:53:50.121Z,99.90
2019-01-16T13:56:38.370Z,99.90
2019-01-16T13:59:26.198Z,99.90
2019-01-16T14:02:18.386Z,99.90
2019-01-16T14:05:06.385Z,99.90
2019-01-16T14:07:54.917Z,99.90
2019-01-16T14:10:42.841Z,99.90
2019-01-16T14:13:24.108Z,99.90
2019-01-16T14:16:02.900Z,99.90
2019-01-16T14:18:51.534Z,99.90
2019-01-16T14:21:40.826Z,99.90
2019-01-16T14:24:45.126Z,99.90
2019-01-16T14:27:38.944Z,1.00
2019-01-16T14:33:49.314Z,1.00
2019-01-16T14:36:37.571Z,1.00
2019-01-16T14:39:26.521Z,1.00
2019-01-16T14:42:08.406Z,1.00
2019-01-16T14:44:49.634Z,1.00
2019-01-16T14:47:32.301Z,1.00
2019-01-16T14:50:30.958Z,1.00
2019-01-16T14:53:20.279Z,1.00
2019-01-16T14:56:12.448Z,1.00
2019-01-16T14:59:03.943Z,1.00
2019-01-16T15:01:53.357Z,1.00
2019-01-16T15:04:42.670Z,1.00
2019-01-16T15:07:33.581Z,1.00
2019-01-16T15:10:23.372Z,1.00
2019-01-16T15:13:11.225Z,31.70
2019-01-16T15:16:18.988Z,17.20
2019-01-16T15:19:14.098Z,17.10
2019-01-16T15:22:06.216Z,50.10
2019-01-16T15:24:46.142Z,58.40
2019-01-16T15:27:41.411Z,57.50
2019-01-16T15:30:29.878Z,99.90
2019-01-16T15:33:22.239Z,46.80
2019-01-16T15:36:11.549Z,18.80
2019-01-16T15:38:59.714Z,1.00
2019-01-16T15:42:02.255Z,71.90
2019-01-16T15:44:47.370Z,99.90
2019-01-16T15:47:42.721Z,99.90
2019-01-16T15:50:41.378Z,99.90
2019-01-16T15:53:33.810Z,1.00
2019-01-16T15:56:28.938Z,1.00
2019-01-16T15:59:07.543Z,1.00
2019-01-16T16:02:09.286Z,1.00
2019-01-16T16:05:01.437Z,98.70
2019-01-16T16:07:49.121Z,1.00
2019-01-16T16:10:47.656Z,99.90
2019-01-16T16:13:55.374Z,99.90
2019-01-16T16:16:37.337Z,35.90
2019-01-16T16:19:42.013Z,99.90
2019-01-16T16:22:27.068Z,1.00
2019-01-16T16:25:34.730Z,99.90
2019-01-16T16:28:39.531Z,99.90
2019-01-16T16:31:31.993Z,99.90
2019-01-16T16:34:21.321Z,99.90
2019-01-16T16:37:29.369Z,1.00
2019-01-16T16:40:19.929Z,21.60
2019-01-16T16:43:14.035Z,1.00
2019-01-16T16:46:09.238Z,1.00
2019-01-16T16:49:13.718Z,14.20
2019-01-16T16:52:11.957Z,1.00
2019-01-16T16:55:03.063Z,99.90
2019-01-16T16:57:55.486Z,99.90
2019-01-16T17:00:44.707Z,99.90
2019-01-16T17:03:32.855Z,1.00
2019-01-16T17:06:24.993Z,1.00
2019-01-16T17:09:28.826Z,96.60
2019-01-16T17:12:36.362Z,99.90
2019-01-16T17:15:30.473Z,1.00
2019-01-16T17:18:31.801Z,99.90
2019-01-16T17:21:27.189Z,99.90
2019-01-16T17:24:31.569Z,18.90
2019-01-16T17:27:17.325Z,1.00
2019-01-16T17:30:06.668Z,1.00
2019-01-16T17:32:56.379Z,1.00
2019-01-16T17:35:57.801Z,1.00
2019-01-16T17:38:36.955Z,1.00
2019-01-16T17:41:26.506Z,99.90
2019-01-16T17:44:18.600Z,99.90
2019-01-16T17:47:07.993Z,52.10
2019-01-16T17:49:53.034Z,99.90
2019-01-16T17:52:41.238Z,68.10
2019-01-16T17:55:30.557Z,55.10
2019-01-16T17:58:28.826Z,85.50
2019-01-16T18:01:09.593Z,99.90
2019-01-16T18:03:54.041Z,99.90
2019-01-16T18:06:55.454Z,1.00
2019-01-16T18:09:50.573Z,99.90
2019-01-16T18:12:58.358Z,1.00
2019-01-16T18:15:48.387Z,99.90
2019-01-16T18:18:36.662Z,1.00
2019-01-16T18:21:38.003Z,1.00
2019-01-16T18:24:26.113Z,1.00
2019-01-16T18:27:18.459Z,99.90
2019-01-16T18:30:23.186Z,1.00
2019-01-16T18:33:12.557Z,99.90
2019-01-16T18:36:01.910Z,1.00
2019-01-16T18:38:49.086Z,99.90
2019-01-16T18:41:46.230Z,99.90
2019-01-16T18:44:53.967Z,99.90
2019-01-16T18:47:41.085Z,99.90
2019-01-16T18:50:29.514Z,1.00
2019-01-16T18:53:10.622Z,1.00
2019-01-16T18:55:59.250Z,99.90
2019-01-16T18:58:41.139Z,99.90
2019-01-16T19:01:42.593Z,17.40
2019-01-16T19:04:23.483Z,1.00
2019-01-16T19:07:24.725Z,1.00
2019-01-16T19:10:17.104Z,1.00
2019-01-16T19:13:09.190Z,1.00
2019-01-16T19:15:56.122Z,1.00
2019-01-16T19:18:49.697Z,1.00
2019-01-16T19:21:44.068Z,99.20
2019-01-16T19:24:27.117Z,1.00
2019-01-16T19:27:16.424Z,91.30
2019-01-16T19:29:55.317Z,99.90
2019-01-16T19:32:43.523Z,46.90
2019-01-16T19:35:34.574Z,84.00
2019-01-16T19:38:42.306Z,99.90
2019-01-16T19:41:31.634Z,99.90
2019-01-16T19:44:26.962Z,1.00
2019-01-16T19:47:11.226Z,1.00
2019-01-16T19:50:03.341Z,99.90
2019-01-16T19:52:52.678Z,99.90
2019-01-16T19:55:40.761Z,1.00
2019-01-16T19:58:29.098Z,99.90
2019-01-16T20:01:21.873Z,99.90
2019-01-16T20:04:10.362Z,99.90
2019-01-16T20:06:59.710Z,99.90
2019-01-16T20:10:01.362Z,99.90
2019-01-16T20:13:03.152Z,99.90
2019-01-16T20:15:51.422Z,99.90
2019-01-16T20:18:43.552Z,99.90
2019-01-16T20:21:33.187Z,99.90
2019-01-16T20:24:13.864Z,1.00
2019-01-16T20:27:03.183Z,99.90
2019-01-16T20:29:54.135Z,99.90
2019-01-16T20:32:34.588Z,99.90
2019-01-16T20:35:23.128Z,99.90
2019-01-16T20:38:21.513Z,99.90
2019-01-16T20:41:14.115Z,99.90
2019-01-16T20:44:02.454Z,99.90
2019-01-16T20:46:51.821Z,99.90
2019-01-16T20:49:43.968Z,1.00
2019-01-16T20:52:33.296Z,37.50
2019-01-16T20:55:22.805Z,99.90
2019-01-16T20:58:10.941Z,99.90
2019-01-16T21:00:59.223Z,1.00
2019-01-16T21:03:47.405Z,99.90
2019-01-16T21:06:42.843Z,1.00
2019-01-16T21:09:32.929Z,1.00
2019-01-16T21:12:18.621Z,99.90
2019-01-16T21:14:59.758Z,1.00
2019-01-16T21:17:58.187Z,1.00
2019-01-16T21:20:47.583Z,1.00
2019-01-16T21:23:35.975Z,99.90
2019-01-16T21:26:43.443Z,99.90
2019-01-16T21:29:35.586Z,99.90
2019-01-16T21:32:21.245Z,99.90
2019-01-16T21:35:03.235Z,99.90
2019-01-16T21:37:51.510Z,99.90
2019-01-16T21:40:39.508Z,1.00
2019-01-16T21:43:28.873Z,99.90
2019-01-16T21:46:24.374Z,99.90
2019-01-16T21:49:12.494Z,1.00
2019-01-16T21:52:05.117Z,1.00
2019-01-16T21:54:49.341Z,1.00
2019-01-16T21:57:37.576Z,1.00
2019-01-16T22:00:29.901Z,1.00
2019-01-16T22:03:19.252Z,1.00
2019-01-16T22:06:14.639Z,99.90
2019-01-16T22:09:15.308Z,99.90
2019-01-16T22:12:02.954Z,99.90
2019-01-16T22:14:50.887Z,99.90
2019-01-16T22:17:39.471Z,99.90
2019-01-16T22:20:29.291Z,99.90
2019-01-16T22:23:28.320Z,99.90
2019-01-16T22:26:16.757Z,99.90
2019-01-16T22:28:55.702Z,99.90
2019-01-16T22:31:43.989Z,94.40
2019-01-16T22:34:32.381Z,99.90
2019-01-16T22:37:37.178Z,99.90
2019-01-16T22:40:17.131Z,1.00
2019-01-16T22:43:19.182Z,1.00
2019-01-16T22:46:17.264Z,1.00
2019-01-16T22:49:05.277Z,1.00
2019-01-16T22:51:57.909Z,1.00
2019-01-16T22:54:47.202Z,1.00
2019-01-16T22:57:48.739Z,99.90
2019-01-16T23:00:58.622Z,99.90
2019-01-16T23:03:49.953Z,1.00
2019-01-16T23:06:34.442Z,1.00
2019-01-16T23:09:40.711Z,1.00
2019-01-16T23:12:35.937Z,1.00
2019-01-16T23:15:28.415Z,1.00
2019-01-16T23:18:16.519Z,99.90
2019-01-16T23:21:11.732Z,1.00
2019-01-16T23:24:01.063Z,1.00
2019-01-16T23:26:41.627Z,99.90
2019-01-16T23:29:50.273Z,99.90
2019-01-16T23:32:36.462Z,99.90
2019-01-16T23:35:24.687Z,1.00
2019-01-16T23:38:12.734Z,99.90
2019-01-16T23:41:02.109Z,1.00
2019-01-16T23:43:51.506Z,99.90
2019-01-16T23:46:53.067Z,99.90
2019-01-16T23:49:45.331Z,1.00
2019-01-16T23:52:21.568Z,99.90
2019-01-16T23:55:13.730Z,99.90
2019-01-16T23:57:58.143Z,56.80
