createdAt,value
2017-10-11T00:01:48.991Z,99.90
2017-10-11T00:04:16.540Z,99.90
2017-10-11T00:06:44.079Z,99.90
2017-10-11T00:09:11.595Z,99.90
2017-10-11T00:11:39.107Z,99.90
2017-10-11T00:14:06.631Z,99.90
2017-10-11T00:16:34.168Z,99.90
2017-10-11T00:19:01.726Z,99.90
2017-10-11T00:21:29.236Z,99.90
2017-10-11T00:23:56.771Z,99.90
2017-10-11T00:26:25.364Z,99.90
2017-10-11T00:28:52.909Z,99.90
2017-10-11T00:31:20.412Z,99.90
2017-10-11T00:33:47.954Z,99.90
2017-10-11T00:36:15.476Z,99.90
2017-10-11T00:38:43.004Z,99.90
2017-10-11T00:41:10.526Z,99.90
2017-10-11T00:43:38.056Z,99.90
2017-10-11T00:46:05.569Z,99.90
2017-10-11T00:48:33.098Z,99.90
2017-10-11T00:51:00.618Z,99.90
2017-10-11T00:53:28.128Z,99.90
2017-10-11T00:55:56.430Z,99.90
2017-10-11T00:58:23.961Z,99.90
2017-10-11T01:00:51.462Z,99.90
2017-10-11T01:03:18.991Z,99.90
2017-10-11T01:05:46.782Z,99.90
2017-10-11T01:08:14.428Z,99.90
2017-10-11T01:10:41.930Z,99.90
2017-10-11T01:13:09.458Z,99.90
2017-10-11T01:15:36.987Z,99.90
2017-10-11T01:18:04.496Z,99.90
2017-10-11T01:20:32.056Z,99.90
2017-10-11T01:22:59.610Z,99.90
2017-10-11T01:25:27.952Z,99.90
2017-10-11T01:27:55.464Z,99.90
2017-10-11T01:30:22.980Z,99.90
2017-10-11T01:32:50.518Z,99.90
2017-10-11T01:35:18.792Z,99.90
2017-10-11T01:37:46.324Z,99.90
2017-10-11T01:40:13.835Z,99.90
2017-10-11T01:42:41.343Z,99.90
2017-10-11T01:45:08.851Z,99.90
2017-10-11T01:47:36.356Z,99.90
2017-10-11T01:50:03.878Z,99.90
2017-10-11T01:52:31.379Z,99.90
2017-10-11T01:54:58.906Z,99.90
2017-10-11T01:57:26.428Z,99.90
2017-10-11T01:59:53.960Z,99.90
2017-10-11T02:02:21.482Z,99.90
2017-10-11T02:04:48.990Z,99.90
2017-10-11T02:07:17.265Z,99.90
2017-10-11T02:09:44.784Z,99.90
2017-10-11T02:12:12.325Z,99.90
2017-10-11T02:14:39.837Z,99.90
2017-10-11T02:17:07.353Z,99.90
2017-10-11T02:19:34.857Z,99.90
2017-10-11T02:22:03.212Z,99.90
2017-10-11T02:24:31.088Z,99.90
2017-10-11T02:26:58.605Z,99.90
2017-10-11T02:29:26.107Z,99.90
2017-10-11T02:31:53.612Z,99.90
2017-10-11T02:34:21.202Z,99.90
2017-10-11T02:36:48.711Z,99.90
2017-10-11T02:39:17.002Z,99.90
2017-10-11T02:41:44.525Z,99.90
2017-10-11T02:44:12.060Z,99.90
2017-10-11T02:46:39.573Z,99.90
2017-10-11T02:49:07.841Z,99.90
2017-10-11T02:51:36.131Z,99.90
2017-10-11T02:54:04.425Z,99.90
2017-10-11T02:56:31.940Z,99.90
2017-10-11T02:58:59.461Z,99.90
2017-10-11T03:01:27.051Z,99.90
2017-10-11T03:03:54.553Z,99.90
2017-10-11T03:06:22.072Z,99.90
2017-10-11T03:08:49.629Z,99.90
2017-10-11T03:11:17.175Z,99.90
2017-10-11T03:13:44.689Z,99.90
2017-10-11T03:16:12.203Z,99.90
2017-10-11T03:18:39.728Z,99.90
2017-10-11T03:21:07.326Z,99.90
2017-10-11T03:23:34.855Z,99.90
2017-10-11T03:26:02.374Z,99.90
2017-10-11T03:28:30.677Z,99.90
2017-10-11T03:30:58.203Z,99.90
2017-10-11T03:33:25.712Z,99.90
2017-10-11T03:35:53.224Z,99.90
2017-10-11T03:38:21.500Z,99.90
2017-10-11T03:40:49.776Z,99.90
2017-10-11T03:43:18.062Z,99.90
2017-10-11T03:45:46.359Z,99.90
2017-10-11T03:48:13.864Z,99.90
2017-10-11T03:50:41.385Z,99.90
2017-10-11T03:53:08.883Z,99.90
2017-10-11T03:55:36.398Z,99.90
2017-10-11T03:58:03.918Z,99.90
2017-10-11T04:00:31.435Z,99.90
2017-10-11T04:02:58.957Z,99.90
2017-10-11T04:05:27.245Z,99.90
2017-10-11T04:07:54.767Z,99.90
2017-10-11T04:10:22.288Z,99.90
2017-10-11T04:12:49.810Z,99.90
2017-10-11T04:15:18.099Z,99.90
2017-10-11T04:17:45.629Z,99.90
2017-10-11T04:20:13.147Z,99.90
2017-10-11T04:22:40.666Z,99.90
2017-10-11T04:25:08.948Z,99.90
2017-10-11T04:27:37.243Z,99.90
2017-10-11T04:30:04.765Z,99.90
2017-10-11T04:32:32.309Z,99.90
2017-10-11T04:34:59.836Z,99.90
2017-10-11T04:37:27.375Z,99.90
2017-10-11T04:39:54.896Z,99.90
2017-10-11T04:42:22.415Z,99.90
2017-10-11T04:44:49.957Z,99.90
2017-10-11T04:47:17.496Z,99.90
2017-10-11T04:49:45.803Z,99.90
2017-10-11T04:52:13.332Z,99.90
2017-10-11T04:54:40.852Z,99.90
2017-10-11T04:57:08.367Z,99.90
2017-10-11T04:59:35.894Z,99.90
2017-10-11T05:02:03.418Z,99.90
2017-10-11T05:04:30.969Z,99.90
2017-10-11T05:06:58.479Z,99.90
2017-10-11T05:09:26.776Z,99.90
2017-10-11T05:11:54.337Z,99.90
2017-10-11T05:14:21.863Z,99.90
2017-10-11T05:16:49.383Z,99.90
2017-10-11T05:19:16.903Z,99.90
2017-10-11T05:21:45.495Z,99.90
2017-10-11T05:24:13.773Z,99.90
2017-10-11T05:26:41.282Z,99.90
2017-10-11T05:29:08.792Z,99.90
2017-10-11T05:31:37.064Z,99.90
2017-10-11T05:34:05.385Z,99.90
2017-10-11T05:36:32.887Z,99.90
2017-10-11T05:39:00.408Z,99.90
2017-10-11T05:41:27.962Z,99.90
2017-10-11T05:43:56.079Z,99.90
2017-10-11T05:46:23.596Z,99.90
2017-10-11T05:48:51.128Z,99.90
2017-10-11T05:51:18.639Z,99.90
2017-10-11T05:53:46.149Z,99.90
2017-10-11T05:56:13.705Z,99.90
2017-10-11T05:58:41.790Z,99.90
2017-10-11T06:01:09.328Z,99.90
2017-10-11T06:03:36.981Z,99.90
2017-10-11T06:06:04.612Z,99.90
2017-10-11T06:08:32.156Z,99.90
2017-10-11T06:10:59.660Z,99.90
2017-10-11T06:13:27.940Z,99.90
2017-10-11T06:15:56.218Z,99.90
2017-10-11T06:18:24.585Z,99.90
2017-10-11T06:20:52.116Z,99.90
2017-10-11T06:23:19.656Z,99.90
2017-10-11T06:25:47.158Z,99.90
2017-10-11T06:28:14.667Z,99.90
2017-10-11T06:30:42.208Z,99.90
2017-10-11T06:33:09.776Z,99.90
2017-10-11T06:35:37.300Z,99.90
2017-10-11T06:38:05.666Z,99.90
2017-10-11T06:40:33.709Z,99.90
2017-10-11T06:43:01.229Z,99.90
2017-10-11T06:45:28.735Z,99.90
2017-10-11T06:47:56.242Z,99.90
2017-10-11T06:50:29.194Z,99.90
2017-10-11T06:52:56.724Z,99.90
2017-10-11T06:55:24.253Z,99.90
2017-10-11T06:57:51.770Z,99.90
2017-10-11T07:00:19.277Z,99.90
2017-10-11T07:02:46.808Z,99.90
2017-10-11T07:05:14.344Z,99.90
2017-10-11T07:07:41.867Z,99.90
2017-10-11T07:10:09.398Z,99.90
2017-10-11T07:12:37.111Z,99.90
2017-10-11T07:15:04.665Z,99.90
2017-10-11T07:17:32.209Z,99.90
2017-10-11T07:19:59.737Z,99.90
2017-10-11T07:22:28.087Z,99.90
2017-10-11T07:24:55.618Z,99.90
2017-10-11T07:27:23.137Z,99.90
2017-10-11T07:29:50.660Z,99.90
2017-10-11T07:32:18.196Z,99.90
2017-10-11T07:34:45.712Z,99.90
2017-10-11T07:37:13.992Z,99.90
2017-10-11T07:39:42.598Z,99.90
2017-10-11T07:42:10.111Z,99.90
2017-10-11T07:44:40.219Z,99.90
2017-10-11T07:47:07.740Z,99.90
2017-10-11T07:49:35.335Z,99.90
2017-10-11T07:52:02.850Z,99.90
2017-10-11T07:54:30.567Z,99.90
2017-10-11T07:56:58.292Z,99.90
2017-10-11T07:59:25.813Z,99.90
2017-10-11T08:01:53.369Z,99.90
2017-10-11T08:04:20.877Z,99.90
2017-10-11T08:06:48.450Z,99.90
2017-10-11T08:09:15.991Z,99.90
2017-10-11T08:11:43.547Z,99.90
2017-10-11T08:14:11.044Z,99.90
2017-10-11T08:16:38.560Z,99.90
2017-10-11T08:19:06.113Z,99.90
2017-10-11T08:21:33.651Z,99.90
2017-10-11T08:24:01.160Z,99.90
2017-10-11T08:26:28.668Z,99.90
2017-10-11T08:28:56.191Z,99.90
2017-10-11T08:31:23.680Z,99.90
2017-10-11T08:33:51.276Z,99.90
2017-10-11T08:36:18.782Z,99.90
2017-10-11T08:38:46.289Z,99.90
2017-10-11T08:41:13.802Z,99.90
2017-10-11T08:43:41.307Z,99.90
2017-10-11T08:46:08.813Z,99.90
2017-10-11T08:48:36.314Z,99.90
2017-10-11T08:51:03.828Z,99.90
2017-10-11T08:53:31.337Z,99.90
2017-10-11T08:55:59.613Z,99.90
2017-10-11T08:58:27.893Z,99.50
2017-10-11T09:00:56.175Z,99.60
2017-10-11T09:03:23.699Z,99.50
2017-10-11T09:05:51.234Z,99.50
2017-10-11T09:08:18.738Z,99.40
2017-10-11T09:10:47.014Z,99.20
2017-10-11T09:13:15.292Z,99.20
2017-10-11T09:15:43.595Z,99.50
2017-10-11T09:18:11.104Z,99.40
2017-10-11T09:20:38.779Z,98.90
2017-10-11T09:23:06.483Z,98.80
2017-10-11T09:25:33.985Z,99.10
2017-10-11T09:28:01.495Z,99.40
2017-10-11T09:30:29.001Z,99.30
2017-10-11T09:32:56.503Z,99.30
2017-10-11T09:35:24.032Z,99.20
2017-10-11T09:37:51.626Z,99.10
2017-10-11T09:40:19.142Z,99.00
2017-10-11T09:42:46.638Z,99.10
2017-10-11T09:45:14.235Z,99.40
2017-10-11T09:47:41.724Z,99.20
2017-10-11T09:50:09.256Z,99.20
2017-10-11T09:52:36.773Z,99.10
2017-10-11T09:55:04.284Z,99.00
2017-10-11T09:57:31.803Z,98.40
2017-10-11T09:59:59.367Z,98.40
2017-10-11T10:02:26.911Z,98.50
2017-10-11T10:04:55.187Z,99.10
2017-10-11T10:07:23.589Z,99.20
2017-10-11T10:09:51.090Z,99.20
2017-10-11T10:12:18.592Z,99.30
2017-10-11T10:14:46.913Z,99.50
2017-10-11T10:17:14.419Z,99.50
2017-10-11T10:19:41.918Z,99.60
2017-10-11T10:22:09.440Z,99.90
2017-10-11T10:24:37.751Z,99.60
2017-10-11T10:27:05.256Z,99.60
2017-10-11T10:29:32.775Z,99.50
2017-10-11T10:32:00.379Z,99.90
2017-10-11T10:34:27.921Z,99.80
2017-10-11T10:36:55.431Z,99.60
2017-10-11T10:39:22.963Z,99.90
2017-10-11T10:41:50.544Z,99.90
2017-10-11T10:44:18.109Z,99.90
2017-10-11T10:46:45.623Z,99.90
2017-10-11T10:49:13.125Z,99.90
2017-10-11T10:51:40.634Z,99.90
2017-10-11T10:54:08.140Z,99.90
2017-10-11T10:56:35.715Z,99.90
2017-10-11T10:59:03.216Z,99.90
2017-10-11T11:01:30.712Z,99.90
2017-10-11T11:03:58.248Z,99.90
2017-10-11T11:06:25.784Z,99.90
2017-10-11T11:08:53.296Z,99.90
2017-10-11T11:11:20.836Z,99.90
2017-10-11T11:13:49.207Z,99.90
2017-10-11T11:16:16.761Z,99.90
2017-10-11T11:18:44.307Z,99.90
2017-10-11T11:21:11.809Z,99.90
2017-10-11T11:23:39.327Z,99.90
2017-10-11T11:26:06.841Z,99.90
2017-10-11T11:28:34.370Z,99.90
2017-10-11T11:31:01.890Z,99.90
2017-10-11T11:33:29.418Z,99.90
2017-10-11T11:35:56.964Z,99.90
2017-10-11T11:38:24.477Z,99.90
2017-10-11T11:40:51.982Z,99.90
2017-10-11T11:43:20.255Z,99.90
2017-10-11T11:45:49.087Z,99.90
2017-10-11T11:48:16.611Z,99.90
2017-10-11T11:50:44.881Z,99.90
2017-10-11T11:53:13.148Z,99.90
2017-10-11T11:55:41.454Z,99.90
2017-10-11T11:58:08.970Z,99.90
2017-10-11T12:00:37.011Z,99.90
2017-10-11T12:03:04.531Z,99.90
2017-10-11T12:05:32.042Z,99.90
2017-10-11T12:07:59.555Z,99.90
2017-10-11T12:10:27.308Z,99.90
2017-10-11T12:12:54.828Z,99.90
2017-10-11T12:15:22.321Z,99.90
2017-10-11T12:17:50.660Z,99.90
2017-10-11T12:20:18.264Z,99.90
2017-10-11T12:22:46.531Z,99.90
2017-10-11T12:25:14.813Z,99.90
2017-10-11T12:27:43.112Z,99.90
2017-10-11T12:30:10.696Z,99.90
2017-10-11T12:32:38.327Z,99.90
2017-10-11T12:35:05.873Z,99.90
2017-10-11T12:37:34.144Z,99.90
2017-10-11T12:40:02.426Z,99.90
2017-10-11T12:42:30.691Z,99.90
2017-10-11T12:44:58.219Z,99.90
2017-10-11T12:47:26.577Z,99.90
2017-10-11T12:49:54.088Z,99.90
2017-10-11T12:52:21.601Z,99.90
2017-10-11T12:54:49.128Z,99.90
2017-10-11T12:57:16.660Z,99.90
2017-10-11T12:59:44.252Z,99.90
2017-10-11T13:02:11.757Z,99.90
2017-10-11T13:04:39.303Z,99.90
2017-10-11T13:07:06.817Z,99.90
2017-10-11T13:09:34.346Z,99.90
2017-10-11T13:12:01.852Z,99.90
2017-10-11T13:14:29.409Z,99.90
2017-10-11T13:16:56.948Z,99.90
2017-10-11T13:19:24.467Z,99.90
2017-10-11T13:21:52.064Z,99.90
2017-10-11T13:24:20.357Z,99.90
2017-10-11T13:26:47.885Z,99.90
2017-10-11T13:29:17.655Z,99.90
2017-10-11T13:31:46.000Z,99.90
2017-10-11T13:34:14.322Z,99.90
2017-10-11T13:36:41.844Z,99.90
2017-10-11T13:39:09.411Z,99.90
2017-10-11T13:41:37.690Z,99.90
2017-10-11T13:44:06.024Z,99.90
2017-10-11T13:46:33.527Z,99.90
2017-10-11T13:49:01.036Z,99.90
2017-10-11T13:51:30.337Z,99.90
2017-10-11T13:53:59.491Z,99.90
2017-10-11T13:56:27.093Z,99.90
2017-10-11T13:58:54.626Z,99.90
2017-10-11T14:01:22.212Z,99.90
2017-10-11T14:03:49.774Z,99.90
2017-10-11T14:06:18.008Z,99.90
2017-10-11T14:08:45.521Z,99.90
2017-10-11T14:11:13.051Z,99.90
2017-10-11T14:13:40.570Z,99.90
2017-10-11T14:16:08.925Z,99.90
2017-10-11T14:18:36.509Z,99.90
2017-10-11T14:21:04.869Z,99.90
2017-10-11T14:23:32.447Z,99.90
2017-10-11T14:26:00.721Z,99.90
2017-10-11T14:28:29.064Z,99.90
2017-10-11T14:30:56.602Z,99.90
2017-10-11T14:33:24.125Z,99.90
2017-10-11T14:35:52.433Z,99.90
2017-10-11T14:38:19.958Z,99.90
2017-10-11T14:40:47.532Z,99.90
2017-10-11T14:43:15.800Z,99.90
2017-10-11T14:45:43.382Z,99.90
2017-10-11T14:48:11.308Z,99.90
2017-10-11T14:50:38.825Z,99.90
2017-10-11T14:53:06.376Z,99.90
2017-10-11T14:55:33.931Z,99.90
2017-10-11T14:58:01.448Z,99.90
2017-10-11T15:00:29.113Z,99.90
2017-10-11T15:02:56.628Z,99.90
2017-10-11T15:05:24.233Z,99.90
2017-10-11T15:07:51.825Z,99.90
2017-10-11T15:10:19.364Z,99.90
2017-10-11T15:12:46.905Z,99.90
2017-10-11T15:15:14.400Z,99.90
2017-10-11T15:17:41.945Z,99.90
2017-10-11T15:20:09.508Z,99.90
2017-10-11T15:22:37.796Z,99.90
2017-10-11T15:25:06.197Z,99.90
2017-10-11T15:27:33.703Z,99.90
2017-10-11T15:30:01.204Z,99.90
2017-10-11T15:32:28.737Z,99.90
2017-10-11T15:34:56.245Z,99.90
2017-10-11T15:37:23.767Z,99.90
2017-10-11T15:39:51.309Z,99.90
2017-10-11T15:42:18.828Z,99.90
2017-10-11T15:44:46.345Z,99.90
2017-10-11T15:47:14.618Z,99.90
2017-10-11T15:49:42.941Z,99.90
2017-10-11T15:52:10.515Z,99.90
2017-10-11T15:54:38.061Z,99.90
2017-10-11T15:57:05.579Z,99.90
2017-10-11T15:59:33.104Z,99.90
2017-10-11T16:02:00.651Z,99.90
2017-10-11T16:04:28.191Z,99.90
2017-10-11T16:06:55.712Z,99.90
2017-10-11T16:09:23.991Z,99.90
2017-10-11T16:11:52.451Z,99.90
2017-10-11T16:14:20.789Z,99.90
2017-10-11T16:16:48.300Z,99.90
2017-10-11T16:19:16.755Z,99.90
2017-10-11T16:21:44.274Z,99.90
2017-10-11T16:24:11.805Z,99.90
2017-10-11T16:26:40.469Z,99.90
2017-10-11T16:29:08.737Z,99.90
2017-10-11T16:31:36.258Z,99.90
2017-10-11T16:34:03.825Z,99.80
2017-10-11T16:36:31.442Z,99.90
2017-10-11T16:38:58.961Z,99.50
2017-10-11T16:41:26.484Z,99.70
2017-10-11T16:43:53.995Z,99.70
2017-10-11T16:46:21.537Z,99.60
2017-10-11T16:48:49.119Z,99.60
2017-10-11T16:51:16.640Z,99.60
2017-10-11T16:53:44.280Z,99.70
2017-10-11T16:56:11.793Z,99.40
2017-10-11T16:58:39.318Z,99.40
2017-10-11T17:01:06.951Z,99.50
2017-10-11T17:03:35.236Z,99.70
2017-10-11T17:06:03.516Z,99.50
2017-10-11T17:08:31.031Z,99.50
2017-10-11T17:10:58.563Z,99.60
2017-10-11T17:13:26.105Z,99.50
2017-10-11T17:15:53.595Z,99.70
2017-10-11T17:18:21.116Z,99.80
2017-10-11T17:20:48.656Z,99.90
2017-10-11T17:23:16.177Z,99.90
2017-10-11T17:25:43.673Z,99.90
2017-10-11T17:28:12.053Z,99.90
2017-10-11T17:30:40.331Z,99.90
2017-10-11T17:33:08.751Z,99.90
2017-10-11T17:35:36.302Z,99.90
2017-10-11T17:38:03.867Z,99.90
2017-10-11T17:40:31.377Z,99.90
2017-10-11T17:42:58.897Z,99.90
2017-10-11T17:45:26.401Z,99.90
2017-10-11T17:47:53.916Z,99.90
2017-10-11T17:50:21.428Z,99.90
2017-10-11T17:52:49.697Z,99.90
2017-10-11T17:55:18.123Z,99.90
2017-10-11T17:57:45.656Z,99.90
2017-10-11T18:00:13.919Z,99.90
2017-10-11T18:02:42.338Z,99.90
2017-10-11T18:05:09.860Z,99.90
2017-10-11T18:07:38.115Z,99.90
2017-10-11T18:10:05.613Z,99.90
2017-10-11T18:12:33.376Z,99.90
2017-10-11T18:15:00.880Z,99.90
2017-10-11T18:17:28.380Z,99.90
2017-10-11T18:19:56.672Z,99.90
2017-10-11T18:22:24.180Z,99.90
2017-10-11T18:24:51.685Z,99.90
2017-10-11T18:27:19.191Z,99.90
2017-10-11T18:29:46.742Z,99.90
2017-10-11T18:32:14.290Z,99.90
2017-10-11T18:34:41.831Z,99.90
2017-10-11T18:37:09.337Z,99.90
2017-10-11T18:39:36.893Z,99.90
2017-10-11T18:42:04.429Z,99.90
2017-10-11T18:44:31.960Z,99.90
2017-10-11T18:46:59.850Z,99.90
2017-10-11T18:49:27.369Z,99.90
2017-10-11T18:51:54.877Z,99.90
2017-10-11T18:54:22.382Z,99.90
2017-10-11T18:56:49.904Z,99.90
2017-10-11T18:59:17.448Z,99.90
2017-10-11T19:01:44.951Z,99.90
2017-10-11T19:04:12.483Z,99.90
2017-10-11T19:06:39.985Z,99.90
2017-10-11T19:09:08.304Z,99.90
2017-10-11T19:11:35.826Z,99.90
2017-10-11T19:14:04.126Z,99.90
2017-10-11T19:16:31.677Z,99.90
2017-10-11T19:19:00.036Z,99.90
2017-10-11T19:21:27.561Z,99.90
2017-10-11T19:23:55.059Z,99.90
2017-10-11T19:26:23.360Z,99.90
2017-10-11T19:28:50.866Z,99.90
2017-10-11T19:31:18.375Z,99.90
2017-10-11T19:33:45.916Z,99.90
2017-10-11T19:36:14.195Z,99.90
2017-10-11T19:38:42.557Z,99.90
2017-10-11T19:41:10.098Z,99.90
2017-10-11T19:43:37.605Z,99.90
2017-10-11T19:46:05.612Z,99.90
2017-10-11T19:48:33.115Z,99.90
2017-10-11T19:51:01.400Z,99.90
2017-10-11T19:53:29.676Z,99.90
2017-10-11T19:55:57.992Z,99.90
2017-10-11T19:58:25.489Z,99.90
2017-10-11T20:00:53.004Z,99.90
2017-10-11T20:03:20.546Z,99.90
2017-10-11T20:05:48.081Z,99.90
2017-10-11T20:08:15.612Z,99.90
2017-10-11T20:10:43.121Z,99.90
2017-10-11T20:13:11.407Z,99.90
2017-10-11T20:15:38.912Z,99.90
2017-10-11T20:18:06.483Z,99.90
2017-10-11T20:20:34.888Z,99.90
2017-10-11T20:23:02.432Z,99.90
2017-10-11T20:25:30.738Z,99.90
2017-10-11T20:27:58.901Z,99.90
2017-10-11T20:30:27.188Z,99.90
2017-10-11T20:32:54.779Z,99.90
2017-10-11T20:35:22.302Z,99.90
2017-10-11T20:37:49.925Z,99.90
2017-10-11T20:40:17.553Z,99.90
2017-10-11T20:42:45.279Z,99.90
2017-10-11T20:45:12.795Z,99.90
2017-10-11T20:47:40.317Z,99.90
2017-10-11T20:50:08.615Z,99.90
2017-10-11T20:52:36.138Z,99.90
2017-10-11T20:55:03.650Z,99.90
2017-10-11T20:57:31.181Z,99.90
2017-10-11T20:59:58.687Z,99.90
2017-10-11T21:02:26.209Z,99.90
2017-10-11T21:04:53.731Z,99.90
2017-10-11T21:07:22.012Z,99.80
2017-10-11T21:09:50.295Z,99.80
2017-10-11T21:12:18.580Z,99.60
2017-10-11T21:14:46.859Z,99.80
2017-10-11T21:17:15.153Z,99.60
2017-10-11T21:19:42.661Z,99.60
2017-10-11T21:22:11.060Z,99.80
2017-10-11T21:24:39.331Z,99.50
2017-10-11T21:27:07.618Z,99.40
2017-10-11T21:29:35.927Z,99.20
2017-10-11T21:32:03.432Z,99.20
2017-10-11T21:34:30.947Z,99.00
2017-10-11T21:36:58.467Z,99.00
2017-10-11T21:39:26.767Z,98.50
2017-10-11T21:41:54.270Z,98.50
2017-10-11T21:44:21.764Z,98.30
2017-10-11T21:46:49.285Z,97.90
2017-10-11T21:49:16.801Z,97.80
2017-10-11T21:51:44.317Z,97.60
2017-10-11T21:54:11.837Z,97.70
2017-10-11T21:56:39.341Z,97.50
2017-10-11T21:59:06.873Z,97.20
2017-10-11T22:01:34.386Z,97.20
2017-10-11T22:04:01.907Z,96.60
2017-10-11T22:06:29.420Z,96.60
2017-10-11T22:08:56.949Z,96.50
2017-10-11T22:11:24.492Z,96.40
2017-10-11T22:13:52.004Z,96.00
2017-10-11T22:16:19.519Z,96.10
2017-10-11T22:18:47.047Z,96.00
2017-10-11T22:21:14.560Z,95.50
2017-10-11T22:23:42.867Z,95.60
2017-10-11T22:26:10.448Z,95.60
2017-10-11T22:28:37.961Z,95.50
2017-10-11T22:31:05.493Z,95.20
2017-10-11T22:33:32.990Z,95.20
2017-10-11T22:36:00.510Z,95.40
2017-10-11T22:38:28.055Z,95.30
2017-10-11T22:40:55.567Z,95.40
2017-10-11T22:43:23.067Z,95.20
2017-10-11T22:45:51.436Z,95.20
2017-10-11T22:48:18.948Z,95.20
2017-10-11T22:50:47.522Z,95.20
2017-10-11T22:53:15.787Z,95.20
2017-10-11T22:55:43.290Z,95.10
2017-10-11T22:58:10.796Z,95.20
2017-10-11T23:00:38.292Z,95.30
2017-10-11T23:03:05.811Z,95.00
2017-10-11T23:05:33.347Z,94.80
2017-10-11T23:08:00.852Z,94.90
2017-10-11T23:10:29.126Z,94.80
2017-10-11T23:12:56.680Z,94.70
2017-10-11T23:15:24.213Z,94.50
2017-10-11T23:17:51.813Z,94.70
2017-10-11T23:20:20.085Z,95.00
2017-10-11T23:22:47.603Z,95.00
2017-10-11T23:25:15.103Z,95.10
2017-10-11T23:27:42.615Z,95.20
2017-10-11T23:30:10.112Z,94.90
2017-10-11T23:32:37.631Z,95.10
2017-10-11T23:35:05.141Z,95.10
2017-10-11T23:37:32.668Z,95.10
2017-10-11T23:40:00.184Z,95.30
2017-10-11T23:42:27.699Z,95.30
2017-10-11T23:44:55.205Z,95.30
2017-10-11T23:47:22.879Z,95.60
2017-10-11T23:49:50.378Z,95.80
2017-10-11T23:52:18.691Z,96.20
2017-10-11T23:54:46.966Z,96.00
2017-10-11T23:57:15.248Z,96.00
2017-10-11T23:59:43.520Z,96.00
