createdAt,value
2018-06-21T00:00:36.541Z,92.05
2018-06-21T00:01:36.512Z,92.43
2018-06-21T00:02:36.480Z,92.24
2018-06-21T00:03:36.455Z,92.09
2018-06-21T00:04:36.419Z,91.71
2018-06-21T00:05:36.391Z,91.52
2018-06-21T00:06:36.378Z,91.80
2018-06-21T00:07:36.324Z,91.85
2018-06-21T00:08:36.294Z,91.42
2018-06-21T00:09:36.289Z,91.22
2018-06-21T00:10:36.230Z,91.03
2018-06-21T00:11:36.197Z,91.22
2018-06-21T00:12:36.220Z,91.42
2018-06-21T00:13:36.156Z,91.22
2018-06-21T00:14:36.129Z,90.94
2018-06-21T00:15:36.067Z,91.08
2018-06-21T00:16:36.039Z,91.08
2018-06-21T00:17:36.008Z,90.50
2018-06-21T00:18:36.064Z,91.08
2018-06-21T00:19:35.952Z,91.08
2018-06-21T00:20:35.937Z,90.75
2018-06-21T00:21:35.906Z,90.84
2018-06-21T00:22:35.870Z,90.31
2018-06-21T00:23:35.819Z,90.50
2018-06-21T00:24:35.787Z,90.59
2018-06-21T00:25:35.756Z,90.50
2018-06-21T00:26:35.724Z,90.41
2018-06-21T00:27:35.688Z,90.59
2018-06-21T00:28:35.665Z,90.31
2018-06-21T00:29:35.646Z,90.31
2018-06-21T00:30:35.599Z,90.59
2018-06-21T00:31:35.577Z,90.26
2018-06-21T00:32:35.535Z,91.13
2018-06-21T00:33:35.507Z,90.65
2018-06-21T00:34:35.477Z,90.65
2018-06-21T00:35:35.438Z,90.36
2018-06-21T00:36:35.408Z,91.52
2018-06-21T00:37:35.379Z,91.32
2018-06-21T00:38:35.349Z,91.22
2018-06-21T00:39:35.318Z,91.80
2018-06-21T00:40:35.320Z,91.71
2018-06-21T00:41:35.254Z,91.61
2018-06-21T00:42:35.224Z,91.99
2018-06-21T00:43:35.194Z,92.47
2018-06-21T00:44:35.161Z,92.29
2018-06-21T00:45:35.123Z,91.90
2018-06-21T00:46:35.095Z,91.95
2018-06-21T00:47:35.070Z,92.38
2018-06-21T00:48:35.040Z,92.81
2018-06-21T00:49:34.999Z,92.81
2018-06-21T00:50:34.975Z,93.49
2018-06-21T00:51:34.938Z,93.19
2018-06-21T00:52:34.907Z,93.77
2018-06-21T00:53:34.875Z,94.35
2018-06-21T00:54:34.845Z,94.54
2018-06-21T00:55:34.818Z,94.64
2018-06-21T00:56:34.782Z,93.96
2018-06-21T00:57:34.750Z,93.87
2018-06-21T00:58:34.717Z,94.35
2018-06-21T00:59:34.687Z,94.26
2018-06-21T01:00:34.694Z,94.83
2018-06-21T01:01:34.625Z,94.78
2018-06-21T01:02:34.591Z,94.78
2018-06-21T01:03:34.563Z,94.78
2018-06-21T01:04:34.530Z,94.69
2018-06-21T01:05:34.497Z,95.07
2018-06-21T01:06:34.466Z,95.36
2018-06-21T01:07:34.449Z,95.55
2018-06-21T01:08:34.402Z,95.65
2018-06-21T01:09:34.372Z,96.13
2018-06-21T01:10:34.339Z,96.32
2018-06-21T01:11:34.312Z,96.42
2018-06-21T01:12:34.276Z,96.89
2018-06-21T01:13:34.244Z,96.37
2018-06-21T01:14:34.208Z,96.89
2018-06-21T01:15:34.185Z,96.94
2018-06-21T01:16:34.151Z,96.89
2018-06-21T01:17:34.112Z,96.94
2018-06-21T01:18:34.088Z,97.14
2018-06-21T01:19:34.057Z,97.24
2018-06-21T01:20:34.021Z,97.24
2018-06-21T01:21:34.014Z,97.81
2018-06-21T01:22:33.960Z,97.42
2018-06-21T01:23:33.945Z,97.52
2018-06-21T01:24:33.897Z,97.81
2018-06-21T01:25:33.864Z,97.81
2018-06-21T01:26:33.834Z,97.81
2018-06-21T01:27:33.800Z,97.81
2018-06-21T01:28:33.788Z,98.19
2018-06-21T01:29:33.737Z,98.10
2018-06-21T01:30:33.707Z,98.48
2018-06-21T01:31:33.673Z,98.48
2018-06-21T01:32:33.655Z,98.77
2018-06-21T01:33:33.608Z,98.38
2018-06-21T01:34:33.579Z,99.15
2018-06-21T01:35:33.547Z,99.15
2018-06-21T01:36:33.511Z,99.29
2018-06-21T01:37:33.486Z,99.44
2018-06-21T01:38:33.455Z,99.68
2018-06-21T01:39:33.417Z,99.87
2018-06-21T01:40:33.386Z,99.01
2018-06-21T01:41:33.355Z,99.96
2018-06-21T01:42:33.323Z,99.99
2018-06-21T01:43:33.301Z,99.49
2018-06-21T01:44:33.284Z,99.87
2018-06-21T01:45:33.226Z,99.99
2018-06-21T01:46:33.199Z,99.99
2018-06-21T01:47:33.177Z,99.99
2018-06-21T01:48:33.131Z,99.99
2018-06-21T01:49:33.104Z,99.99
2018-06-21T01:50:33.063Z,99.99
2018-06-21T01:51:33.036Z,99.99
2018-06-21T01:52:33.031Z,99.99
2018-06-21T01:53:32.987Z,99.99
2018-06-21T01:54:32.937Z,99.99
2018-06-21T01:55:32.908Z,99.99
2018-06-21T01:56:32.876Z,99.99
2018-06-21T01:57:32.846Z,99.99
2018-06-21T01:58:32.812Z,99.99
2018-06-21T01:59:32.788Z,99.99
2018-06-21T02:00:32.749Z,99.99
2018-06-21T02:01:32.718Z,99.99
2018-06-21T02:02:32.681Z,99.99
2018-06-21T02:03:32.653Z,99.99
2018-06-21T02:04:32.623Z,99.99
2018-06-21T02:05:32.589Z,99.99
2018-06-21T02:06:32.564Z,99.99
2018-06-21T02:07:32.549Z,99.99
2018-06-21T02:08:32.488Z,99.99
2018-06-21T02:09:32.460Z,99.99
2018-06-21T02:10:32.429Z,99.99
2018-06-21T02:11:32.408Z,99.99
2018-06-21T02:12:32.367Z,99.99
2018-06-21T02:13:32.333Z,99.99
2018-06-21T02:14:32.331Z,99.99
2018-06-21T02:15:32.275Z,99.99
2018-06-21T02:16:33.064Z,99.99
2018-06-21T02:17:32.203Z,99.99
2018-06-21T02:18:33.062Z,99.99
2018-06-21T02:19:32.151Z,99.99
2018-06-21T02:20:32.105Z,99.99
2018-06-21T02:21:32.071Z,99.99
2018-06-21T02:22:32.047Z,99.99
2018-06-21T02:23:32.010Z,99.99
2018-06-21T02:24:31.991Z,99.99
2018-06-21T02:25:31.942Z,99.99
2018-06-21T02:26:31.914Z,99.99
2018-06-21T02:27:31.906Z,99.99
2018-06-21T02:28:31.854Z,99.99
2018-06-21T02:29:31.830Z,99.99
2018-06-21T02:30:31.788Z,99.99
2018-06-21T02:31:31.750Z,99.99
2018-06-21T02:32:31.737Z,99.99
2018-06-21T02:33:31.688Z,99.99
2018-06-21T02:34:31.669Z,99.99
2018-06-21T02:35:31.624Z,99.99
2018-06-21T02:36:31.593Z,99.99
2018-06-21T02:37:31.563Z,99.99
2018-06-21T02:38:31.525Z,99.99
2018-06-21T02:39:31.497Z,99.99
2018-06-21T02:40:31.469Z,99.99
2018-06-21T02:41:31.434Z,99.99
2018-06-21T02:42:31.400Z,99.99
2018-06-21T02:43:31.403Z,99.99
2018-06-21T02:44:31.332Z,99.99
2018-06-21T02:45:31.301Z,99.99
2018-06-21T02:46:31.283Z,99.99
2018-06-21T02:47:31.236Z,99.99
2018-06-21T02:48:31.208Z,99.99
2018-06-21T02:49:31.173Z,99.99
2018-06-21T02:50:31.143Z,99.99
2018-06-21T02:51:31.115Z,99.99
2018-06-21T02:52:31.078Z,99.99
2018-06-21T02:53:31.077Z,99.99
2018-06-21T02:54:31.007Z,99.99
2018-06-21T02:55:30.999Z,99.99
2018-06-21T02:56:30.950Z,99.99
2018-06-21T02:57:30.914Z,99.99
2018-06-21T02:58:30.881Z,99.99
2018-06-21T02:59:30.849Z,99.99
2018-06-21T03:00:30.831Z,99.99
2018-06-21T03:01:30.791Z,99.99
2018-06-21T03:02:30.752Z,99.99
2018-06-21T03:03:30.743Z,99.99
2018-06-21T03:04:30.699Z,99.99
2018-06-21T03:05:30.655Z,99.99
2018-06-21T03:06:30.627Z,99.99
2018-06-21T03:07:30.591Z,99.99
2018-06-21T03:08:30.560Z,99.99
2018-06-21T03:09:30.526Z,99.99
2018-06-21T03:10:30.513Z,99.99
2018-06-21T03:11:30.479Z,99.99
2018-06-21T03:12:30.461Z,99.99
2018-06-21T03:13:30.397Z,99.99
2018-06-21T03:14:30.364Z,99.99
2018-06-21T03:15:30.334Z,99.99
2018-06-21T03:16:30.297Z,99.99
2018-06-21T03:17:30.278Z,99.44
2018-06-21T03:18:30.234Z,99.49
2018-06-21T03:19:30.201Z,99.49
2018-06-21T03:20:30.179Z,99.99
2018-06-21T03:21:30.179Z,99.87
2018-06-21T03:22:30.103Z,99.99
2018-06-21T03:23:30.072Z,99.99
2018-06-21T03:24:30.040Z,99.99
2018-06-21T03:25:30.011Z,99.99
2018-06-21T03:26:29.976Z,99.99
2018-06-21T03:27:29.943Z,99.99
2018-06-21T03:28:29.911Z,99.99
2018-06-21T03:29:29.877Z,99.99
2018-06-21T03:30:29.852Z,99.99
2018-06-21T03:31:29.809Z,99.99
2018-06-21T03:32:29.802Z,99.99
2018-06-21T03:33:29.751Z,99.99
2018-06-21T03:34:29.738Z,99.68
2018-06-21T03:35:29.686Z,99.49
2018-06-21T03:36:29.654Z,99.99
2018-06-21T03:37:29.648Z,99.01
2018-06-21T03:38:29.601Z,99.68
2018-06-21T03:39:29.566Z,98.19
2018-06-21T03:40:29.528Z,97.81
2018-06-21T03:41:29.496Z,98.29
2018-06-21T03:42:29.504Z,99.05
2018-06-21T03:43:29.432Z,98.77
2018-06-21T03:44:29.411Z,98.48
2018-06-21T03:45:29.364Z,99.15
2018-06-21T03:46:29.343Z,98.38
2018-06-21T03:47:29.312Z,98.00
2018-06-21T03:48:29.266Z,97.42
2018-06-21T03:49:29.237Z,96.47
2018-06-21T03:50:29.236Z,96.75
2018-06-21T03:51:29.172Z,96.32
2018-06-21T03:52:29.138Z,96.80
2018-06-21T03:53:29.116Z,96.56
2018-06-21T03:54:29.103Z,95.94
2018-06-21T03:55:29.058Z,95.75
2018-06-21T03:56:29.038Z,95.65
2018-06-21T03:57:28.992Z,94.59
2018-06-21T03:58:28.962Z,94.49
2018-06-21T03:59:28.913Z,93.29
2018-06-21T04:00:28.885Z,93.58
2018-06-21T04:01:28.851Z,93.58
2018-06-21T04:02:28.823Z,93.01
2018-06-21T04:03:28.801Z,92.47
2018-06-21T04:04:28.758Z,91.95
2018-06-21T04:05:28.918Z,91.32
2018-06-21T04:06:28.690Z,91.03
2018-06-21T04:07:28.662Z,91.22
2018-06-21T04:08:28.686Z,91.75
2018-06-21T04:09:28.597Z,91.85
2018-06-21T04:10:28.568Z,92.24
2018-06-21T04:11:28.550Z,92.24
2018-06-21T04:12:28.507Z,92.24
2018-06-21T04:13:28.468Z,92.24
2018-06-21T04:14:28.461Z,93.01
2018-06-21T04:15:28.459Z,92.29
2018-06-21T04:16:28.377Z,92.24
2018-06-21T04:17:28.359Z,93.29
2018-06-21T04:18:28.318Z,93.29
2018-06-21T04:19:28.293Z,93.01
2018-06-21T04:20:28.252Z,92.91
2018-06-21T04:21:28.217Z,93.77
2018-06-21T04:22:28.194Z,92.91
2018-06-21T04:23:28.182Z,93.39
2018-06-21T04:24:28.163Z,93.39
2018-06-21T04:25:28.094Z,93.77
2018-06-21T04:26:28.072Z,94.31
2018-06-21T04:27:28.031Z,94.11
2018-06-21T04:28:28.001Z,94.21
2018-06-21T04:29:27.964Z,94.40
2018-06-21T04:30:27.940Z,95.17
2018-06-21T04:31:27.908Z,95.17
2018-06-21T04:32:27.944Z,95.26
2018-06-21T04:33:27.860Z,95.65
2018-06-21T04:34:27.806Z,95.21
2018-06-21T04:35:27.791Z,95.21
2018-06-21T04:36:27.749Z,94.16
2018-06-21T04:37:27.744Z,94.54
2018-06-21T04:38:27.683Z,93.58
2018-06-21T04:39:27.652Z,93.77
2018-06-21T04:40:27.638Z,94.16
2018-06-21T04:41:27.602Z,94.64
2018-06-21T04:42:27.561Z,94.54
2018-06-21T04:43:27.550Z,94.93
2018-06-21T04:44:27.495Z,94.26
2018-06-21T04:45:27.460Z,94.35
2018-06-21T04:46:27.457Z,94.35
2018-06-21T04:47:27.404Z,94.64
2018-06-21T04:48:27.372Z,93.82
2018-06-21T04:49:27.338Z,93.77
2018-06-21T04:50:27.315Z,94.16
2018-06-21T04:51:27.288Z,94.45
2018-06-21T04:52:27.246Z,93.91
2018-06-21T04:53:27.249Z,93.63
2018-06-21T04:54:27.213Z,93.63
2018-06-21T04:55:27.151Z,92.86
2018-06-21T04:56:27.125Z,93.53
2018-06-21T04:57:27.082Z,93.63
2018-06-21T04:58:27.054Z,93.34
2018-06-21T04:59:27.038Z,92.86
2018-06-21T05:00:26.992Z,92.96
2018-06-21T05:01:26.970Z,92.09
2018-06-21T05:02:27.058Z,93.05
2018-06-21T05:03:27.599Z,93.58
2018-06-21T05:04:26.863Z,92.33
2018-06-21T05:05:26.848Z,93.29
2018-06-21T05:06:26.843Z,93.29
2018-06-21T05:07:26.779Z,93.29
2018-06-21T05:08:26.751Z,93.48
2018-06-21T05:09:26.722Z,92.13
2018-06-21T05:10:26.692Z,92.08
2018-06-21T05:11:26.652Z,91.03
2018-06-21T05:12:26.633Z,91.85
2018-06-21T05:13:26.584Z,92.52
2018-06-21T05:14:26.553Z,91.94
2018-06-21T05:15:26.527Z,91.75
2018-06-21T05:16:26.487Z,92.52
2018-06-21T05:17:26.465Z,92.43
2018-06-21T05:18:26.449Z,92.43
2018-06-21T05:19:26.411Z,92.91
2018-06-21T05:20:26.371Z,93.38
2018-06-21T05:21:26.341Z,92.91
2018-06-21T05:22:26.346Z,93.87
2018-06-21T05:23:26.287Z,93.63
2018-06-21T05:24:26.294Z,93.73
2018-06-21T05:25:26.225Z,93.96
2018-06-21T05:26:26.205Z,93.63
2018-06-21T05:27:26.170Z,93.73
2018-06-21T05:28:26.120Z,93.82
2018-06-21T05:29:26.090Z,94.21
2018-06-21T05:30:26.057Z,94.59
2018-06-21T05:31:26.037Z,94.49
2018-06-21T05:32:25.994Z,95.07
2018-06-21T05:33:25.965Z,95.26
2018-06-21T05:34:25.930Z,95.17
2018-06-21T05:35:25.902Z,95.60
2018-06-21T05:36:25.866Z,95.98
2018-06-21T05:37:25.933Z,95.40
2018-06-21T05:38:25.810Z,95.50
2018-06-21T05:39:25.792Z,95.89
2018-06-21T05:40:25.751Z,97.04
2018-06-21T05:41:25.721Z,96.56
2018-06-21T05:42:25.685Z,98.00
2018-06-21T05:43:25.653Z,99.58
2018-06-21T05:44:25.657Z,99.83
2018-06-21T05:45:25.590Z,99.99
2018-06-21T05:46:25.560Z,99.99
2018-06-21T05:47:25.529Z,99.99
2018-06-21T05:48:25.498Z,99.99
2018-06-21T05:49:25.466Z,99.99
2018-06-21T05:50:25.432Z,99.99
2018-06-21T05:51:25.400Z,99.99
2018-06-21T05:52:25.368Z,99.99
2018-06-21T05:53:25.334Z,99.99
2018-06-21T05:54:25.305Z,99.99
2018-06-21T05:55:25.299Z,99.99
2018-06-21T05:56:25.241Z,99.99
2018-06-21T05:57:25.216Z,99.99
2018-06-21T05:58:25.181Z,99.99
2018-06-21T05:59:25.150Z,99.99
2018-06-21T06:00:25.109Z,99.99
2018-06-21T06:01:25.086Z,99.99
2018-06-21T06:02:25.052Z,99.99
2018-06-21T06:03:25.022Z,99.99
2018-06-21T06:04:24.986Z,99.99
2018-06-21T06:05:24.955Z,99.99
2018-06-21T06:06:24.920Z,99.99
2018-06-21T06:07:24.894Z,99.99
2018-06-21T06:08:24.899Z,99.99
2018-06-21T06:09:24.825Z,99.99
2018-06-21T06:10:24.816Z,99.99
2018-06-21T06:11:24.794Z,99.99
2018-06-21T06:12:24.733Z,99.99
2018-06-21T06:13:24.696Z,99.99
2018-06-21T06:14:24.666Z,99.99
2018-06-21T06:15:24.635Z,99.99
2018-06-21T06:16:24.601Z,99.99
2018-06-21T06:17:24.572Z,99.99
2018-06-21T06:18:24.541Z,99.99
2018-06-21T06:19:24.506Z,99.99
2018-06-21T06:20:24.474Z,99.99
2018-06-21T06:21:24.442Z,99.99
2018-06-21T06:22:24.412Z,99.99
2018-06-21T06:23:24.382Z,99.99
2018-06-21T06:24:24.345Z,99.99
2018-06-21T06:25:24.340Z,99.99
2018-06-21T06:26:24.279Z,99.99
2018-06-21T06:27:24.268Z,99.99
2018-06-21T06:28:24.218Z,99.99
2018-06-21T06:29:24.185Z,99.99
2018-06-21T06:30:24.153Z,99.99
2018-06-21T06:31:24.121Z,99.99
2018-06-21T06:32:24.089Z,99.99
2018-06-21T06:33:24.577Z,99.99
2018-06-21T06:34:24.026Z,99.99
2018-06-21T06:35:24.014Z,99.99
2018-06-21T06:36:23.959Z,99.99
2018-06-21T06:37:23.927Z,99.99
2018-06-21T06:38:23.898Z,99.99
2018-06-21T06:39:23.862Z,99.99
2018-06-21T06:40:23.885Z,99.99
2018-06-21T06:41:23.801Z,99.99
2018-06-21T06:42:23.769Z,99.99
2018-06-21T06:43:23.737Z,99.99
2018-06-21T06:44:23.704Z,99.99
2018-06-21T06:45:23.674Z,99.99
2018-06-21T06:46:23.642Z,99.99
2018-06-21T06:47:23.610Z,99.99
2018-06-21T06:48:23.576Z,99.99
2018-06-21T06:49:23.546Z,99.99
2018-06-21T06:50:23.509Z,99.99
2018-06-21T06:51:23.486Z,99.99
2018-06-21T06:52:23.468Z,99.99
2018-06-21T06:53:23.417Z,99.99
2018-06-21T06:54:23.437Z,99.99
2018-06-21T06:55:23.355Z,99.99
2018-06-21T06:56:23.323Z,99.99
2018-06-21T06:57:23.291Z,99.99
2018-06-21T06:58:23.262Z,99.99
2018-06-21T06:59:23.231Z,99.99
2018-06-21T07:00:23.193Z,99.87
2018-06-21T07:01:23.159Z,99.99
2018-06-21T07:02:23.132Z,99.99
2018-06-21T07:03:23.101Z,99.99
2018-06-21T07:04:23.067Z,99.99
2018-06-21T07:05:23.039Z,99.97
2018-06-21T07:06:23.008Z,98.91
2018-06-21T07:07:22.968Z,99.10
2018-06-21T07:08:22.953Z,98.96
2018-06-21T07:09:22.919Z,98.91
2018-06-21T07:10:22.879Z,98.63
2018-06-21T07:11:22.847Z,98.72
2018-06-21T07:12:22.845Z,98.24
2018-06-21T07:13:22.780Z,98.43
2018-06-21T07:14:22.827Z,98.91
2018-06-21T07:15:22.722Z,98.53
2018-06-21T07:16:22.686Z,97.28
2018-06-21T07:17:22.656Z,97.28
2018-06-21T07:18:22.625Z,97.38
2018-06-21T07:19:22.594Z,97.66
2018-06-21T07:20:22.612Z,97.76
2018-06-21T07:21:22.527Z,98.05
2018-06-21T07:22:22.497Z,97.86
2018-06-21T07:23:22.465Z,97.66
2018-06-21T07:24:22.429Z,97.76
2018-06-21T07:25:22.401Z,96.80
2018-06-21T07:26:22.367Z,96.80
2018-06-21T07:27:22.340Z,96.03
2018-06-21T07:28:22.349Z,96.42
2018-06-21T07:29:22.276Z,95.75
2018-06-21T07:30:22.245Z,95.45
2018-06-21T07:31:22.213Z,95.31
2018-06-21T07:32:22.183Z,95.65
2018-06-21T07:33:22.149Z,96.13
2018-06-21T07:34:22.119Z,96.22
2018-06-21T07:35:22.092Z,96.32
2018-06-21T07:36:22.078Z,96.42
2018-06-21T07:37:22.024Z,96.22
2018-06-21T07:38:21.996Z,96.42
2018-06-21T07:39:21.959Z,96.80
2018-06-21T07:40:21.929Z,94.49
2018-06-21T07:41:21.896Z,92.00
2018-06-21T07:42:21.861Z,92.14
2018-06-21T07:43:21.827Z,91.95
2018-06-21T07:44:21.803Z,92.24
2018-06-21T07:45:21.772Z,92.43
2018-06-21T07:46:21.738Z,91.95
2018-06-21T07:47:21.706Z,91.95
2018-06-21T07:48:21.678Z,91.85
2018-06-21T07:49:21.644Z,91.08
2018-06-21T07:50:21.612Z,90.45
2018-06-21T07:51:21.575Z,90.51
2018-06-21T07:52:21.571Z,89.40
2018-06-21T07:53:21.517Z,89.07
2018-06-21T07:54:21.487Z,88.87
2018-06-21T07:55:21.455Z,89.11
2018-06-21T07:56:21.426Z,89.11
2018-06-21T07:57:21.394Z,88.49
2018-06-21T07:58:21.368Z,87.82
2018-06-21T07:59:21.331Z,87.15
2018-06-21T08:00:21.315Z,87.05
2018-06-21T08:01:21.265Z,87.53
2018-06-21T08:02:21.237Z,86.18
2018-06-21T08:03:21.200Z,86.80
2018-06-21T08:04:21.176Z,86.76
2018-06-21T08:05:21.145Z,86.42
2018-06-21T08:06:21.110Z,86.42
2018-06-21T08:07:21.076Z,86.22
2018-06-21T08:08:21.072Z,86.80
2018-06-21T08:09:21.012Z,86.99
2018-06-21T08:10:20.983Z,86.52
2018-06-21T08:11:20.956Z,86.61
2018-06-21T08:12:20.920Z,85.27
2018-06-21T08:13:20.901Z,85.27
2018-06-21T08:14:20.858Z,84.74
2018-06-21T08:15:20.820Z,84.78
2018-06-21T08:16:20.798Z,84.88
2018-06-21T08:17:20.764Z,84.59
2018-06-21T08:18:20.734Z,84.01
2018-06-21T08:19:20.698Z,83.83
2018-06-21T08:20:20.676Z,83.73
2018-06-21T08:21:20.650Z,83.34
2018-06-21T08:22:20.609Z,82.38
2018-06-21T08:23:20.643Z,82.76
2018-06-21T08:24:20.579Z,83.00
2018-06-21T08:25:20.516Z,82.23
2018-06-21T08:26:20.486Z,81.94
2018-06-21T08:27:20.453Z,82.14
2018-06-21T08:28:20.424Z,81.65
2018-06-21T08:29:20.390Z,81.17
2018-06-21T08:30:20.362Z,80.60
2018-06-21T08:31:20.329Z,81.17
2018-06-21T08:32:20.305Z,81.27
2018-06-21T08:33:20.271Z,80.88
2018-06-21T08:34:20.238Z,80.40
2018-06-21T08:35:20.206Z,81.02
2018-06-21T08:36:20.178Z,79.77
2018-06-21T08:37:20.146Z,79.77
2018-06-21T08:38:20.118Z,79.58
2018-06-21T08:39:20.087Z,79.77
2018-06-21T08:40:20.055Z,79.28
2018-06-21T08:41:20.026Z,78.23
2018-06-21T08:42:19.997Z,78.71
2018-06-21T08:43:19.966Z,77.84
2018-06-21T08:44:19.933Z,77.23
2018-06-21T08:45:19.899Z,78.00
2018-06-21T08:46:19.885Z,77.51
2018-06-21T08:47:19.843Z,76.75
2018-06-21T08:48:19.812Z,76.94
2018-06-21T08:49:19.780Z,77.17
2018-06-21T08:50:19.751Z,78.03
2018-06-21T08:51:19.741Z,76.44
2018-06-21T08:52:19.692Z,75.96
2018-06-21T08:53:20.000Z,75.03
2018-06-21T08:54:20.173Z,74.84
2018-06-21T08:55:19.602Z,74.65
2018-06-21T08:56:19.566Z,74.55
2018-06-21T08:57:19.569Z,73.53
2018-06-21T08:58:19.557Z,72.75
2018-06-21T08:59:19.483Z,71.02
2018-06-21T09:00:19.455Z,71.06
2018-06-21T09:01:19.427Z,70.48
2018-06-21T09:02:19.398Z,69.32
2018-06-21T09:03:19.367Z,66.33
2018-06-21T09:04:19.339Z,65.37
2018-06-21T09:05:19.315Z,65.66
2018-06-21T09:06:19.280Z,65.56
2018-06-21T09:07:19.258Z,66.24
2018-06-21T09:08:19.221Z,66.14
2018-06-21T09:09:19.193Z,65.98
2018-06-21T09:10:19.160Z,64.95
2018-06-21T09:11:19.158Z,64.28
2018-06-21T09:12:19.118Z,62.82
2018-06-21T09:13:19.078Z,63.40
2018-06-21T09:14:19.054Z,63.98
2018-06-21T09:15:19.061Z,63.76
2018-06-21T09:16:19.004Z,65.17
2018-06-21T09:17:18.979Z,64.95
2018-06-21T09:18:18.934Z,64.95
2018-06-21T09:19:18.910Z,65.17
2018-06-21T09:20:18.882Z,64.43
2018-06-21T09:21:18.858Z,62.82
2018-06-21T09:22:18.825Z,61.77
2018-06-21T09:23:18.795Z,61.99
2018-06-21T09:24:18.769Z,62.02
2018-06-21T09:25:18.742Z,60.21
2018-06-21T09:26:18.716Z,59.56
2018-06-21T09:27:18.687Z,58.80
2018-06-21T09:28:18.658Z,57.73
2018-06-21T09:29:18.630Z,57.79
2018-06-21T09:30:18.606Z,58.18
2018-06-21T09:31:18.576Z,57.54
2018-06-21T09:32:18.550Z,57.96
2018-06-21T09:33:18.561Z,58.12
2018-06-21T09:34:18.496Z,60.51
2018-06-21T09:35:18.471Z,59.16
2018-06-21T09:36:18.444Z,60.03
2018-06-21T09:37:18.412Z,60.28
2018-06-21T09:38:18.388Z,60.64
2018-06-21T09:39:18.362Z,61.13
2018-06-21T09:40:18.333Z,61.29
2018-06-21T09:41:18.357Z,61.96
2018-06-21T09:42:18.275Z,64.05
2018-06-21T09:43:18.247Z,63.60
2018-06-21T09:44:18.220Z,62.45
2018-06-21T09:45:18.192Z,61.87
2018-06-21T09:46:18.161Z,61.22
2018-06-21T09:47:18.133Z,60.89
2018-06-21T09:48:18.132Z,59.09
2018-06-21T09:49:18.077Z,56.22
2018-06-21T09:50:18.047Z,53.74
2018-06-21T09:51:18.024Z,52.31
2018-06-21T09:52:17.993Z,52.51
2018-06-21T09:53:17.963Z,52.31
2018-06-21T09:54:17.938Z,53.35
2018-06-21T09:55:18.757Z,53.16
2018-06-21T09:56:17.880Z,53.96
2018-06-21T09:57:17.853Z,53.28
2018-06-21T09:58:17.843Z,53.50
2018-06-21T09:59:17.799Z,52.66
2018-06-21T10:00:17.775Z,51.01
2018-06-21T10:01:17.745Z,52.58
2018-06-21T10:02:17.718Z,51.13
2018-06-21T10:03:17.695Z,51.84
2018-06-21T10:04:17.665Z,50.16
2018-06-21T10:05:17.639Z,49.46
2018-06-21T10:06:17.615Z,49.10
2018-06-21T10:07:17.586Z,49.77
2018-06-21T10:08:17.561Z,49.77
2018-06-21T10:09:17.562Z,49.77
2018-06-21T10:10:17.511Z,50.72
2018-06-21T10:11:17.489Z,52.61
2018-06-21T10:12:17.450Z,53.71
2018-06-21T10:13:17.431Z,55.23
2018-06-21T10:14:17.399Z,56.73
2018-06-21T10:15:17.376Z,55.09
2018-06-21T10:16:17.373Z,54.25
2018-06-21T10:17:17.320Z,53.93
2018-06-21T10:18:17.291Z,53.45
2018-06-21T10:19:17.267Z,52.61
2018-06-21T10:20:17.240Z,53.39
2018-06-21T10:21:17.210Z,53.66
2018-06-21T10:22:17.199Z,53.97
2018-06-21T10:23:17.161Z,53.95
2018-06-21T10:24:17.130Z,53.11
2018-06-21T10:25:17.110Z,51.90
2018-06-21T10:26:17.079Z,51.28
2018-06-21T10:27:17.054Z,49.46
2018-06-21T10:28:17.028Z,47.72
2018-06-21T10:29:16.999Z,47.06
2018-06-21T10:30:16.970Z,46.48
2018-06-21T10:31:16.944Z,46.87
2018-06-21T10:32:16.916Z,45.44
2018-06-21T10:33:16.891Z,44.96
2018-06-21T10:34:16.862Z,43.84
2018-06-21T10:35:16.865Z,43.45
2018-06-21T10:36:16.814Z,41.14
2018-06-21T10:37:16.813Z,38.42
2018-06-21T10:38:16.762Z,37.74
2018-06-21T10:39:16.736Z,37.43
2018-06-21T10:40:16.710Z,38.60
2018-06-21T10:41:16.682Z,38.44
2018-06-21T10:42:16.661Z,38.25
2018-06-21T10:43:16.633Z,36.91
2018-06-21T10:44:16.637Z,36.13
2018-06-21T10:45:16.582Z,37.45
2018-06-21T10:46:16.559Z,37.05
2018-06-21T10:47:16.534Z,36.69
2018-06-21T10:48:16.500Z,36.30
2018-06-21T10:49:16.481Z,34.77
2018-06-21T10:50:16.456Z,35.35
2018-06-21T10:51:16.430Z,36.05
2018-06-21T10:52:16.407Z,35.16
2018-06-21T10:53:16.378Z,36.68
2018-06-21T10:54:16.356Z,38.12
2018-06-21T10:55:16.330Z,37.19
2018-06-21T10:56:16.304Z,37.30
2018-06-21T10:57:16.283Z,38.19
2018-06-21T10:58:16.257Z,37.45
2018-06-21T10:59:16.227Z,36.46
2018-06-21T11:00:16.216Z,35.71
2018-06-21T11:01:16.177Z,35.74
2018-06-21T11:02:16.150Z,35.37
2018-06-21T11:03:16.140Z,33.81
2018-06-21T11:04:16.098Z,34.40
2018-06-21T11:05:16.082Z,34.79
2018-06-21T11:06:16.075Z,34.98
2018-06-21T11:07:16.023Z,33.64
2018-06-21T11:08:15.996Z,32.28
2018-06-21T11:09:15.991Z,33.73
2018-06-21T11:10:15.946Z,33.06
2018-06-21T11:11:15.918Z,33.85
2018-06-21T11:12:15.925Z,33.65
2018-06-21T11:13:15.869Z,32.78
2018-06-21T11:14:15.848Z,32.84
2018-06-21T11:15:15.817Z,32.65
2018-06-21T11:16:15.819Z,33.59
2018-06-21T11:17:15.771Z,35.01
2018-06-21T11:18:15.741Z,35.14
2018-06-21T11:19:15.721Z,35.06
2018-06-21T11:20:15.696Z,35.40
2018-06-21T11:21:15.672Z,35.13
2018-06-21T11:22:15.645Z,34.75
2018-06-21T11:23:15.621Z,33.90
2018-06-21T11:24:15.597Z,33.91
2018-06-21T11:25:15.584Z,32.84
2018-06-21T11:26:15.544Z,33.26
2018-06-21T11:27:15.519Z,34.03
2018-06-21T11:28:15.496Z,33.93
2018-06-21T11:29:15.502Z,35.14
2018-06-21T11:30:15.473Z,37.13
2018-06-21T11:31:15.418Z,38.06
2018-06-21T11:32:15.393Z,37.53
2018-06-21T11:33:15.370Z,36.27
2018-06-21T11:34:15.345Z,35.25
2018-06-21T11:35:15.336Z,34.59
2018-06-21T11:36:15.292Z,32.57
2018-06-21T11:37:15.267Z,32.28
2018-06-21T11:38:15.317Z,32.75
2018-06-21T11:39:15.279Z,33.80
2018-06-21T11:40:15.191Z,35.22
2018-06-21T11:41:15.176Z,36.85
2018-06-21T11:42:15.135Z,36.90
2018-06-21T11:43:15.134Z,37.67
2018-06-21T11:44:15.094Z,38.50
2018-06-21T11:45:15.064Z,37.18
2018-06-21T11:46:15.035Z,34.79
2018-06-21T11:47:15.013Z,32.37
2018-06-21T11:48:15.017Z,29.57
2018-06-21T11:49:14.981Z,28.40
2018-06-21T11:50:14.936Z,28.13
2018-06-21T11:51:14.909Z,28.13
2018-06-21T11:52:14.923Z,28.03
2018-06-21T11:53:14.860Z,28.13
2018-06-21T11:54:14.856Z,28.23
2018-06-21T11:55:14.818Z,28.42
2018-06-21T11:56:14.794Z,28.25
2018-06-21T11:57:14.777Z,29.11
2018-06-21T11:58:14.743Z,29.71
2018-06-21T11:59:14.711Z,28.44
2018-06-21T12:00:14.692Z,27.29
2018-06-21T12:01:14.660Z,27.84
2018-06-21T12:02:14.639Z,28.07
2018-06-21T12:03:14.616Z,27.59
2018-06-21T12:04:14.588Z,27.59
2018-06-21T12:05:14.565Z,28.14
2018-06-21T12:06:14.541Z,28.28
2018-06-21T12:07:14.526Z,28.88
2018-06-21T12:08:14.528Z,29.12
2018-06-21T12:09:14.467Z,29.91
2018-06-21T12:10:14.435Z,31.58
2018-06-21T12:11:14.418Z,29.06
2018-06-21T12:12:14.390Z,28.97
2018-06-21T12:13:14.368Z,29.88
2018-06-21T12:14:14.341Z,28.03
2018-06-21T12:15:14.322Z,28.19
2018-06-21T12:16:14.284Z,28.86
2018-06-21T12:17:14.292Z,31.34
2018-06-21T12:18:14.246Z,32.59
2018-06-21T12:19:14.216Z,32.68
2018-06-21T12:20:14.190Z,33.11
2018-06-21T12:21:14.167Z,31.65
2018-06-21T12:22:14.138Z,30.80
2018-06-21T12:23:14.110Z,29.38
2018-06-21T12:24:14.090Z,29.16
2018-06-21T12:25:14.060Z,28.11
2018-06-21T12:26:14.191Z,27.54
2018-06-21T12:27:14.012Z,27.34
2018-06-21T12:28:13.989Z,26.95
2018-06-21T12:29:13.960Z,26.48
2018-06-21T12:30:13.935Z,26.89
2018-06-21T12:31:13.911Z,27.29
2018-06-21T12:32:13.886Z,26.41
2018-06-21T12:33:13.861Z,25.24
2018-06-21T12:34:13.836Z,25.14
2018-06-21T12:35:13.811Z,24.44
2018-06-21T12:36:13.796Z,26.95
2018-06-21T12:37:13.796Z,27.29
2018-06-21T12:38:13.732Z,27.10
2018-06-21T12:39:13.713Z,29.90
2018-06-21T12:40:13.687Z,30.18
2018-06-21T12:41:13.663Z,29.83
2018-06-21T12:42:13.639Z,28.29
2018-06-21T12:43:13.632Z,28.89
2018-06-21T12:44:13.586Z,28.32
2018-06-21T12:45:13.570Z,26.26
2018-06-21T12:46:13.534Z,26.54
2018-06-21T12:47:13.513Z,27.92
2018-06-21T12:48:13.487Z,27.73
2018-06-21T12:49:13.461Z,27.04
2018-06-21T12:50:13.435Z,25.87
2018-06-21T12:51:13.410Z,27.65
2018-06-21T12:52:13.399Z,27.29