createdAt,value
2019-02-23T00:00:31.255Z,16.23
2019-02-23T00:02:59.795Z,18.05
2019-02-23T00:05:28.620Z,18.85
2019-02-23T00:07:57.239Z,17.77
2019-02-23T00:10:25.807Z,18.20
2019-02-23T00:12:54.438Z,20.32
2019-02-23T00:15:22.967Z,21.30
2019-02-23T00:18:12.681Z,20.65
2019-02-23T00:20:41.415Z,21.05
2019-02-23T00:23:09.987Z,20.95
2019-02-23T00:25:38.887Z,19.60
2019-02-23T00:28:07.430Z,21.65
2019-02-23T00:30:36.155Z,23.22
2019-02-23T00:33:04.663Z,23.42
2019-02-23T00:35:33.210Z,28.62
2019-02-23T00:38:01.756Z,26.00
2019-02-23T00:40:30.335Z,28.67
2019-02-23T00:42:58.969Z,24.92
2019-02-23T00:45:27.511Z,27.55
2019-02-23T00:47:56.090Z,26.48
2019-02-23T00:50:24.659Z,28.50
2019-02-23T00:52:53.250Z,26.23
2019-02-23T00:55:21.800Z,29.60
2019-02-23T00:57:50.367Z,25.50
2019-02-23T01:00:19.254Z,23.42
2019-02-23T01:02:47.865Z,29.32
2019-02-23T01:05:16.403Z,25.25
2019-02-23T01:07:45.110Z,28.90
2019-02-23T01:10:13.984Z,28.40
2019-02-23T01:12:42.528Z,27.22
2019-02-23T01:15:11.632Z,29.72
2019-02-23T01:17:40.178Z,29.15
2019-02-23T01:20:29.615Z,27.20
2019-02-23T01:22:58.164Z,24.57
2019-02-23T01:25:26.767Z,30.17
2019-02-23T01:27:55.335Z,29.40
2019-02-23T01:30:23.883Z,28.50
2019-02-23T01:32:52.482Z,30.85
2019-02-23T01:35:21.059Z,30.43
2019-02-23T01:37:49.608Z,31.70
2019-02-23T01:40:18.210Z,29.60
2019-02-23T01:42:46.794Z,29.70
2019-02-23T01:45:15.412Z,28.60
2019-02-23T01:47:44.024Z,26.55
2019-02-23T01:50:12.739Z,29.32
2019-02-23T01:52:41.388Z,28.25
2019-02-23T01:55:10.081Z,26.73
2019-02-23T01:57:38.654Z,34.33
2019-02-23T02:00:11.824Z,27.35
2019-02-23T02:02:40.824Z,27.55
2019-02-23T02:05:30.251Z,29.00
2019-02-23T02:07:58.900Z,28.67
2019-02-23T02:10:27.523Z,28.15
2019-02-23T02:12:56.125Z,25.32
2019-02-23T02:15:24.783Z,31.12
2019-02-23T02:17:53.342Z,30.57
2019-02-23T02:20:21.882Z,27.22
2019-02-23T02:22:50.535Z,30.92
2019-02-23T02:25:19.254Z,30.60
2019-02-23T02:27:47.831Z,30.25
2019-02-23T02:30:16.450Z,28.40
2019-02-23T02:32:44.999Z,32.42
2019-02-23T02:35:13.574Z,36.00
2019-02-23T02:37:42.507Z,31.40
2019-02-23T02:40:11.192Z,35.70
2019-02-23T02:42:39.834Z,32.40
2019-02-23T02:45:10.544Z,32.35
2019-02-23T02:47:39.168Z,31.75
2019-02-23T02:50:28.577Z,32.48
2019-02-23T02:52:57.168Z,31.33
2019-02-23T02:55:25.719Z,32.58
2019-02-23T02:57:54.279Z,32.88
2019-02-23T03:00:22.861Z,35.55
2019-02-23T03:02:51.412Z,35.23
2019-02-23T03:05:19.962Z,30.68
2019-02-23T03:07:48.840Z,32.42
2019-02-23T03:10:17.452Z,34.40
2019-02-23T03:12:46.012Z,38.10
2019-02-23T03:15:14.896Z,35.65
2019-02-23T03:17:43.460Z,33.88
2019-02-23T03:20:12.080Z,35.33
2019-02-23T03:22:40.663Z,34.45
2019-02-23T03:25:09.345Z,30.95
2019-02-23T03:27:37.902Z,41.13
2019-02-23T03:30:09.513Z,35.30
2019-02-23T03:32:38.067Z,40.45
2019-02-23T03:35:06.764Z,39.00
2019-02-23T03:37:35.407Z,37.28
2019-02-23T03:40:04.944Z,37.23
2019-02-23T03:42:33.451Z,43.33
2019-02-23T03:45:02.045Z,36.65
2019-02-23T03:47:30.644Z,39.78
2019-02-23T03:49:59.206Z,40.92
2019-02-23T03:52:27.781Z,40.88
2019-02-23T03:54:56.325Z,47.58
2019-02-23T03:57:24.914Z,45.90
2019-02-23T03:59:53.472Z,47.58
2019-02-23T04:02:22.124Z,47.88
2019-02-23T04:04:50.948Z,45.10
2019-02-23T04:07:19.835Z,46.00
2019-02-23T04:09:48.404Z,46.53
2019-02-23T04:12:36.296Z,46.23
2019-02-23T04:17:33.724Z,45.70
2019-02-23T04:20:02.279Z,44.67
2019-02-23T04:22:32.319Z,39.42
2019-02-23T04:25:00.925Z,40.98
2019-02-23T04:27:29.425Z,42.40
2019-02-23T04:29:58.006Z,46.25
2019-02-23T04:32:26.558Z,43.15
2019-02-23T04:34:55.122Z,43.92
2019-02-23T04:37:23.675Z,43.75
2019-02-23T04:39:52.607Z,44.30
2019-02-23T04:42:21.167Z,46.40
2019-02-23T04:44:49.764Z,43.00
2019-02-23T04:47:18.311Z,46.77
2019-02-23T04:50:07.749Z,45.85
2019-02-23T04:52:36.287Z,45.30
2019-02-23T04:55:06.594Z,52.17
2019-02-23T04:57:35.210Z,46.23
2019-02-23T05:00:04.805Z,46.08
2019-02-23T05:02:33.522Z,46.90
2019-02-23T05:05:02.085Z,53.60
2019-02-23T05:07:30.687Z,52.45
2019-02-23T05:09:59.230Z,45.75
2019-02-23T05:12:27.792Z,49.65
2019-02-23T05:14:56.459Z,46.33
2019-02-23T05:17:25.013Z,45.03
2019-02-23T05:19:53.586Z,42.60
2019-02-23T05:22:22.136Z,46.13
2019-02-23T05:24:53.401Z,46.90
2019-02-23T05:27:21.262Z,49.13
2019-02-23T05:29:50.166Z,47.55
2019-02-23T05:32:18.715Z,45.35
2019-02-23T05:34:47.262Z,47.73
2019-02-23T05:37:15.920Z,47.90
2019-02-23T05:39:44.466Z,43.23
2019-02-23T05:42:13.055Z,45.38
2019-02-23T05:44:41.606Z,45.85
2019-02-23T05:47:10.202Z,46.42
2019-02-23T05:49:38.794Z,43.28
2019-02-23T05:52:07.334Z,44.48
2019-02-23T05:54:35.909Z,46.88
2019-02-23T05:57:04.779Z,43.08
2019-02-23T05:59:33.327Z,40.33
2019-02-23T06:02:03.887Z,44.73
2019-02-23T06:04:32.438Z,46.40
2019-02-23T06:07:00.994Z,50.05
2019-02-23T06:09:29.580Z,48.25
2019-02-23T06:11:58.119Z,48.42
2019-02-23T06:14:26.720Z,44.48
2019-02-23T06:16:55.295Z,40.33
2019-02-23T06:19:23.951Z,47.80
2019-02-23T06:21:54.441Z,44.55
2019-02-23T06:24:22.787Z,44.85
2019-02-23T06:26:51.667Z,44.10
2019-02-23T06:29:20.232Z,41.50
2019-02-23T06:31:48.782Z,51.90
2019-02-23T06:34:17.606Z,42.93
2019-02-23T06:36:46.192Z,45.65
2019-02-23T06:39:15.083Z,46.80
2019-02-23T06:41:43.719Z,40.33
2019-02-23T06:44:12.556Z,44.33
2019-02-23T06:46:41.108Z,41.98
2019-02-23T06:49:09.674Z,37.93
2019-02-23T06:51:38.272Z,42.03
2019-02-23T06:54:06.846Z,42.70
2019-02-23T06:56:35.404Z,36.15
2019-02-23T06:59:03.957Z,34.13
2019-02-23T07:01:32.838Z,37.10
2019-02-23T07:04:01.453Z,36.95
2019-02-23T07:06:30.028Z,40.55
2019-02-23T07:08:58.646Z,38.42
2019-02-23T07:11:27.266Z,38.73
2019-02-23T07:13:55.859Z,37.75
2019-02-23T07:16:24.390Z,45.12
2019-02-23T07:19:12.298Z,42.78
2019-02-23T07:24:08.601Z,49.90
2019-02-23T07:26:37.503Z,44.48
2019-02-23T07:29:06.047Z,40.08
2019-02-23T07:31:34.690Z,44.20
2019-02-23T07:34:03.568Z,43.70
2019-02-23T07:36:34.083Z,35.10
2019-02-23T07:39:02.715Z,37.93
2019-02-23T07:41:31.259Z,34.88
2019-02-23T07:43:59.838Z,39.63
2019-02-23T07:46:28.448Z,38.85
2019-02-23T07:48:57.030Z,36.83
2019-02-23T07:51:25.580Z,35.13
2019-02-23T07:53:54.233Z,37.63
2019-02-23T07:56:22.783Z,34.95
2019-02-23T07:58:51.363Z,34.05
2019-02-23T08:01:19.957Z,32.90
2019-02-23T08:03:48.499Z,34.03
2019-02-23T08:06:17.043Z,34.33
2019-02-23T08:08:45.611Z,32.78
2019-02-23T08:11:14.158Z,30.50
2019-02-23T08:13:42.734Z,33.92
2019-02-23T08:16:11.289Z,31.20
2019-02-23T08:18:39.842Z,33.00
2019-02-23T08:21:08.421Z,30.97
2019-02-23T08:23:36.967Z,32.40
2019-02-23T08:26:05.517Z,31.37
2019-02-23T08:28:34.087Z,30.55
2019-02-23T08:31:02.913Z,30.08
2019-02-23T08:33:31.447Z,32.30
2019-02-23T08:36:00.023Z,33.85
2019-02-23T08:38:28.557Z,31.05
2019-02-23T08:40:57.034Z,30.97
2019-02-23T08:43:25.623Z,33.53
2019-02-23T08:45:54.236Z,28.35
2019-02-23T08:48:22.708Z,35.10
2019-02-23T08:50:51.561Z,36.50
2019-02-23T08:53:20.098Z,31.57
2019-02-23T08:55:48.566Z,31.05
2019-02-23T08:58:17.062Z,31.12
2019-02-23T09:00:45.623Z,31.55
2019-02-23T09:03:14.167Z,31.05
2019-02-23T09:05:42.766Z,32.95
2019-02-23T09:08:11.547Z,32.30
2019-02-23T09:10:41.142Z,31.75
2019-02-23T09:13:09.931Z,30.15
2019-02-23T09:15:38.525Z,34.35
2019-02-23T09:18:07.067Z,33.88
2019-02-23T09:20:35.643Z,33.67
2019-02-23T09:23:04.193Z,33.60
2019-02-23T09:25:32.815Z,30.62
2019-02-23T09:28:01.406Z,32.73
2019-02-23T09:30:29.954Z,32.40
2019-02-23T09:32:58.492Z,31.37
2019-02-23T09:35:27.064Z,31.77
2019-02-23T09:37:55.614Z,31.15
2019-02-23T09:40:24.442Z,31.97
2019-02-23T09:42:53.085Z,30.35
2019-02-23T09:45:21.562Z,30.45
2019-02-23T09:47:50.188Z,30.60
2019-02-23T09:50:19.079Z,31.23
2019-02-23T09:52:47.631Z,31.90
2019-02-23T09:55:16.309Z,28.55
2019-02-23T09:57:44.954Z,29.60
2019-02-23T10:00:14.610Z,28.80
2019-02-23T10:02:43.195Z,32.17
2019-02-23T10:05:12.217Z,27.85
2019-02-23T10:07:40.775Z,24.72
2019-02-23T10:10:11.655Z,26.20
2019-02-23T10:12:40.297Z,24.87
2019-02-23T10:15:11.515Z,26.37
2019-02-23T10:17:40.185Z,26.05
2019-02-23T10:20:10.964Z,25.52
2019-02-23T10:22:39.943Z,25.95
2019-02-23T10:25:08.803Z,26.95
2019-02-23T10:27:37.452Z,25.95
2019-02-23T10:30:12.646Z,23.47
2019-02-23T10:32:41.154Z,25.55
2019-02-23T10:35:12.298Z,28.15
2019-02-23T10:37:40.918Z,26.52
2019-02-23T10:40:13.618Z,25.15
2019-02-23T10:42:42.206Z,24.52
2019-02-23T10:45:12.415Z,24.30
2019-02-23T10:47:41.989Z,25.95
2019-02-23T10:50:12.525Z,21.62
2019-02-23T10:52:41.495Z,21.97
2019-02-23T10:55:14.790Z,23.32
2019-02-23T10:57:43.394Z,22.45
2019-02-23T11:00:19.509Z,21.75
2019-02-23T11:02:48.521Z,23.42
2019-02-23T11:05:18.097Z,23.65
2019-02-23T11:07:47.446Z,25.48
2019-02-23T11:10:16.851Z,23.92
2019-02-23T11:12:45.575Z,22.95
2019-02-23T11:15:33.471Z,22.25
2019-02-23T11:18:03.012Z,24.12
2019-02-23T11:20:32.149Z,24.67
2019-02-23T11:23:00.710Z,24.55
2019-02-23T11:25:29.402Z,26.85
2019-02-23T11:27:58.411Z,23.77
2019-02-23T11:30:26.976Z,26.65
2019-02-23T11:32:55.522Z,27.48
2019-02-23T11:35:24.133Z,24.80
2019-02-23T11:37:52.946Z,28.80
2019-02-23T11:40:23.585Z,29.72
2019-02-23T11:42:51.998Z,27.30
2019-02-23T11:45:20.571Z,28.20
2019-02-23T11:47:49.122Z,25.75
2019-02-23T11:50:17.842Z,21.75
2019-02-23T11:52:46.396Z,22.62
2019-02-23T11:55:15.111Z,24.15
2019-02-23T11:57:43.651Z,23.90
2019-02-23T12:00:13.861Z,22.70
2019-02-23T12:02:52.165Z,23.62
2019-02-23T12:05:12.731Z,23.87
2019-02-23T12:07:41.329Z,26.25
2019-02-23T12:10:30.760Z,24.15
2019-02-23T12:12:59.294Z,22.75
2019-02-23T12:15:27.763Z,22.93
2019-02-23T12:17:56.334Z,24.47
2019-02-23T12:20:24.947Z,22.52
2019-02-23T12:22:53.486Z,22.32
2019-02-23T12:25:22.336Z,18.80
2019-02-23T12:27:50.943Z,19.20
2019-02-23T12:30:19.507Z,24.80
2019-02-23T12:32:48.053Z,18.48
2019-02-23T12:35:16.596Z,18.57
2019-02-23T12:37:45.170Z,17.73
2019-02-23T12:40:14.137Z,16.95
2019-02-23T12:42:42.711Z,19.52
2019-02-23T12:45:13.149Z,21.07
2019-02-23T12:47:41.865Z,18.62
2019-02-23T12:50:14.302Z,16.87
2019-02-23T12:52:42.922Z,16.65
2019-02-23T12:55:12.137Z,16.05
2019-02-23T12:57:40.613Z,18.57
2019-02-23T13:00:14.646Z,16.67
2019-02-23T13:02:43.305Z,23.98
2019-02-23T13:05:11.910Z,19.27
2019-02-23T13:07:40.459Z,15.23
2019-02-23T13:10:11.567Z,15.45
2019-02-23T13:15:45.603Z,14.35
2019-02-23T13:18:22.814Z,14.93
2019-02-23T13:20:54.452Z,14.90
2019-02-23T13:23:59.933Z,17.62
2019-02-23T13:26:40.519Z,15.53
2019-02-23T13:29:24.385Z,13.70
2019-02-23T13:31:59.230Z,12.65
2019-02-23T13:34:40.191Z,12.37
2019-02-23T13:37:37.647Z,12.25
2019-02-23T13:40:26.210Z,12.75
2019-02-23T13:43:21.658Z,13.95
2019-02-23T13:46:11.063Z,11.45
2019-02-23T13:48:51.846Z,11.95
2019-02-23T13:51:38.968Z,12.80
2019-02-23T13:54:38.423Z,11.17
2019-02-23T13:57:11.042Z,15.72
2019-02-23T14:00:06.535Z,12.65
2019-02-23T14:03:10.945Z,11.20
2019-02-23T14:06:10.283Z,12.70
2019-02-23T14:12:20.835Z,15.98
2019-02-23T14:15:27.075Z,15.77
2019-02-23T14:18:19.455Z,15.15
2019-02-23T14:21:09.050Z,13.60
2019-02-23T14:23:46.278Z,9.43
2019-02-23T14:26:20.850Z,10.30
2019-02-23T14:29:09.584Z,10.80
2019-02-23T14:32:14.924Z,13.80
2019-02-23T14:34:58.603Z,11.63
2019-02-23T14:37:58.221Z,12.50
2019-02-23T14:40:36.013Z,11.25
2019-02-23T14:43:13.261Z,11.28
2019-02-23T14:46:06.161Z,13.10
2019-02-23T14:49:01.580Z,11.90
2019-02-23T14:52:08.705Z,13.72
2019-02-23T14:55:00.864Z,11.15
2019-02-23T14:57:28.740Z,12.10
2019-02-23T15:00:18.573Z,14.43
2019-02-23T15:02:55.476Z,11.48
2019-02-23T15:05:27.362Z,10.82
2019-02-23T15:08:15.385Z,11.08
2019-02-23T15:11:16.633Z,11.20
2019-02-23T15:13:53.911Z,12.33
2019-02-23T15:16:37.395Z,12.10
2019-02-23T15:19:39.163Z,15.55
2019-02-23T15:22:10.959Z,13.20
2019-02-23T15:25:00.351Z,10.40
2019-02-23T15:27:43.751Z,11.45
2019-02-23T15:30:17.902Z,13.88
2019-02-23T15:32:51.309Z,11.35
2019-02-23T15:35:55.874Z,11.03
2019-02-23T15:42:05.835Z,11.45
2019-02-23T15:44:55.269Z,11.33
2019-02-23T15:47:29.634Z,11.40
2019-02-23T15:49:58.174Z,10.25
2019-02-23T15:52:26.697Z,12.73
2019-02-23T15:54:55.393Z,12.95
2019-02-23T15:57:24.422Z,11.48
2019-02-23T15:59:53.034Z,13.58
2019-02-23T16:02:41.007Z,11.28
2019-02-23T16:10:05.778Z,11.80
2019-02-23T16:12:34.672Z,11.03
2019-02-23T16:15:03.286Z,12.55
2019-02-23T16:17:31.873Z,10.80
2019-02-23T16:20:00.565Z,9.15
2019-02-23T16:22:29.503Z,10.53
2019-02-23T16:24:58.051Z,11.65
2019-02-23T16:27:26.642Z,12.65
2019-02-23T16:29:55.196Z,12.90
2019-02-23T16:32:24.039Z,10.63
2019-02-23T16:34:52.587Z,16.35
2019-02-23T16:37:21.187Z,16.82
2019-02-23T16:39:49.740Z,19.60
2019-02-23T16:42:18.581Z,12.18
2019-02-23T16:44:47.472Z,12.53
2019-02-23T16:47:16.030Z,8.80
2019-02-23T16:49:44.579Z,9.58
2019-02-23T16:52:13.559Z,9.48
2019-02-23T16:54:42.106Z,10.48
2019-02-23T16:57:10.710Z,10.15
2019-02-23T16:59:39.284Z,10.65
2019-02-23T17:02:27.511Z,9.20
2019-02-23T17:04:56.400Z,9.83
2019-02-23T17:07:25.291Z,10.10
2019-02-23T17:09:53.831Z,10.10
2019-02-23T17:12:22.356Z,11.05
2019-02-23T17:14:50.968Z,8.20
2019-02-23T17:17:19.582Z,12.00
2019-02-23T17:19:48.175Z,13.30
2019-02-23T17:22:16.727Z,10.78
2019-02-23T17:24:45.307Z,9.15
2019-02-23T17:27:13.879Z,10.28
2019-02-23T17:29:42.427Z,10.38
2019-02-23T17:32:11.014Z,11.85
2019-02-23T17:34:40.011Z,7.78
2019-02-23T17:37:08.557Z,10.40
2019-02-23T17:39:37.114Z,10.53
2019-02-23T17:42:06.465Z,11.80
2019-02-23T17:44:35.004Z,9.18
2019-02-23T17:47:03.542Z,9.30
2019-02-23T17:49:32.186Z,9.93
2019-02-23T17:52:01.031Z,11.95
2019-02-23T17:54:29.653Z,10.00
2019-02-23T17:56:58.211Z,10.93
2019-02-23T17:59:26.791Z,19.40
2019-02-23T18:01:55.407Z,17.48
2019-02-23T18:04:23.967Z,18.57
2019-02-23T18:06:52.570Z,27.07
2019-02-23T18:09:21.195Z,29.48
2019-02-23T18:11:49.814Z,33.73
2019-02-23T18:14:18.368Z,32.65
2019-02-23T18:16:46.894Z,30.05
2019-02-23T18:19:15.474Z,28.75
2019-02-23T18:21:45.326Z,26.12
2019-02-23T18:24:13.861Z,25.60
2019-02-23T18:26:42.442Z,26.55
2019-02-23T18:29:11.017Z,26.20
2019-02-23T18:31:39.614Z,15.65
2019-02-23T18:34:08.546Z,19.25
2019-02-23T18:36:37.337Z,13.68
2019-02-23T18:39:06.229Z,19.30
2019-02-23T18:41:34.867Z,16.07
2019-02-23T18:44:03.475Z,15.88
2019-02-23T18:46:32.096Z,14.38
2019-02-23T18:49:00.672Z,13.98
2019-02-23T18:51:29.291Z,12.82
2019-02-23T18:53:57.783Z,14.60
2019-02-23T18:56:29.554Z,14.85
2019-02-23T18:58:56.586Z,14.15
2019-02-23T19:01:25.159Z,15.28
2019-02-23T19:03:53.795Z,16.07
2019-02-23T19:06:22.494Z,14.60
2019-02-23T19:08:51.086Z,15.55
2019-02-23T19:11:19.739Z,17.65
2019-02-23T19:13:48.325Z,16.32
2019-02-23T19:16:16.867Z,17.00
2019-02-23T19:18:45.492Z,16.60
2019-02-23T19:21:14.074Z,18.73
2019-02-23T19:23:42.561Z,17.75
2019-02-23T19:26:11.449Z,17.90
2019-02-23T19:28:43.264Z,19.80
2019-02-23T19:31:10.365Z,19.98
2019-02-23T19:33:38.913Z,23.73
2019-02-23T19:36:07.504Z,20.02
2019-02-23T19:38:36.089Z,19.37
2019-02-23T19:41:04.671Z,16.60
2019-02-23T19:43:33.571Z,16.32
2019-02-23T19:46:02.119Z,17.07
2019-02-23T19:48:30.735Z,16.85
2019-02-23T19:51:20.166Z,18.62
2019-02-23T19:53:49.569Z,14.87
2019-02-23T19:56:19.010Z,16.40
2019-02-23T19:58:47.553Z,18.82
2019-02-23T20:01:16.143Z,17.70
2019-02-23T20:03:44.967Z,18.00
2019-02-23T20:06:13.530Z,19.62
2019-02-23T20:08:42.078Z,18.73
2019-02-23T20:11:10.920Z,16.52
2019-02-23T20:13:39.814Z,16.00
2019-02-23T20:16:08.419Z,19.23
2019-02-23T20:18:37.100Z,20.68
2019-02-23T20:21:05.572Z,19.40
2019-02-23T20:23:34.407Z,17.98
2019-02-23T20:26:03.259Z,22.82
2019-02-23T20:28:32.040Z,18.30
2019-02-23T20:31:00.756Z,22.13
2019-02-23T20:33:30.697Z,21.48
2019-02-23T20:36:00.889Z,24.87
2019-02-23T20:38:29.614Z,20.25
2019-02-23T20:40:58.420Z,20.92
2019-02-23T20:43:26.963Z,20.62
2019-02-23T20:45:55.549Z,22.17
2019-02-23T20:48:24.377Z,17.95
2019-02-23T20:50:52.930Z,19.32
2019-02-23T20:53:21.702Z,18.50
2019-02-23T20:55:50.262Z,21.35
2019-02-23T20:58:18.851Z,18.32
2019-02-23T21:00:47.692Z,18.05
2019-02-23T21:03:16.255Z,17.98
2019-02-23T21:05:44.982Z,20.37
2019-02-23T21:08:13.576Z,19.48
2019-02-23T21:10:42.135Z,18.90
2019-02-23T21:13:12.188Z,18.82
2019-02-23T21:15:40.806Z,20.70
2019-02-23T21:18:09.300Z,20.50
2019-02-23T21:20:37.919Z,19.65
2019-02-23T21:23:06.470Z,18.42
2019-02-23T21:25:35.359Z,21.75
2019-02-23T21:28:04.240Z,18.50
2019-02-23T21:30:32.760Z,19.60
2019-02-23T21:33:01.458Z,18.15
2019-02-23T21:35:31.725Z,22.30
2019-02-23T21:38:00.846Z,22.40
2019-02-23T21:40:29.700Z,21.77
2019-02-23T21:43:17.774Z,18.85
2019-02-23T21:45:48.069Z,22.15
2019-02-23T21:48:16.803Z,25.05
2019-02-23T21:50:46.958Z,21.90
2019-02-23T21:53:15.565Z,22.32
2019-02-23T21:55:44.523Z,26.35
2019-02-23T21:58:13.259Z,21.37
2019-02-23T22:00:41.820Z,26.55
2019-02-23T22:03:10.560Z,29.05
2019-02-23T22:05:39.891Z,26.10
2019-02-23T22:08:08.708Z,26.37
2019-02-23T22:10:37.387Z,25.35
2019-02-23T22:13:05.987Z,31.87
2019-02-23T22:15:34.980Z,23.87
2019-02-23T22:18:03.856Z,29.12
2019-02-23T22:20:32.691Z,25.23
2019-02-23T22:23:01.566Z,25.95
2019-02-23T22:25:49.391Z,22.40
2019-02-23T22:30:45.845Z,26.80
2019-02-23T22:33:14.487Z,27.98
2019-02-23T22:35:42.999Z,27.25
2019-02-23T22:38:30.925Z,26.73
2019-02-23T22:43:27.657Z,26.48
2019-02-23T22:45:56.223Z,31.27
2019-02-23T22:48:24.770Z,26.62
2019-02-23T22:50:53.655Z,25.80
2019-02-23T22:53:22.216Z,27.07
2019-02-23T22:55:50.763Z,27.27
2019-02-23T22:58:19.261Z,26.90
2019-02-23T23:03:42.989Z,29.85
2019-02-23T23:06:11.526Z,25.30
2019-02-23T23:08:40.075Z,25.12
2019-02-23T23:11:08.647Z,23.57
2019-02-23T23:13:37.207Z,25.77
2019-02-23T23:16:05.916Z,24.07
2019-02-23T23:18:34.488Z,28.50
2019-02-23T23:21:04.519Z,26.90
2019-02-23T23:23:33.095Z,26.80
2019-02-23T23:26:01.938Z,24.85
2019-02-23T23:28:30.579Z,24.87
2019-02-23T23:30:59.117Z,29.10
2019-02-23T23:33:27.662Z,24.10
2019-02-23T23:35:56.178Z,32.13
2019-02-23T23:38:24.730Z,26.30
2019-02-23T23:41:12.635Z,25.88
2019-02-23T23:48:37.204Z,24.25
2019-02-23T23:51:05.750Z,30.50
2019-02-23T23:53:34.695Z,31.00
2019-02-23T23:56:03.291Z,26.20
2019-02-23T23:58:31.858Z,24.55
