createdAt,value
2022-09-20T00:00:34.244Z,41.80
2022-09-20T00:03:05.024Z,41.80
2022-09-20T00:05:37.278Z,41.90
2022-09-20T00:08:10.288Z,41.80
2022-09-20T00:10:41.644Z,42.00
2022-09-20T00:13:18.963Z,41.80
2022-09-20T00:15:49.067Z,41.80
2022-09-20T00:18:17.009Z,42.20
2022-09-20T00:20:53.796Z,41.80
2022-09-20T00:23:23.869Z,41.90
2022-09-20T00:26:02.118Z,41.80
2022-09-20T00:28:33.355Z,41.80
2022-09-20T00:31:05.954Z,41.80
2022-09-20T00:33:53.780Z,41.80
2022-09-20T00:36:23.590Z,41.80
2022-09-20T00:39:02.665Z,41.80
2022-09-20T00:41:35.008Z,41.90
2022-09-20T00:44:07.744Z,41.80
2022-09-20T00:46:46.042Z,41.80
2022-09-20T00:49:26.680Z,41.80
2022-09-20T00:52:02.325Z,41.80
2022-09-20T00:54:32.732Z,41.80
2022-09-20T00:57:05.241Z,41.90
2022-09-20T00:59:41.068Z,41.80
2022-09-20T01:02:28.814Z,41.80
2022-09-20T01:04:58.403Z,41.80
2022-09-20T01:07:29.202Z,41.80
2022-09-20T01:10:01.462Z,41.80
2022-09-20T01:12:36.056Z,41.80
2022-09-20T01:15:16.413Z,41.80
2022-09-20T01:17:50.245Z,41.80
2022-09-20T01:20:31.304Z,41.80
2022-09-20T01:23:15.949Z,41.80
2022-09-20T01:26:10.957Z,41.90
2022-09-20T01:28:42.418Z,41.90
2022-09-20T01:31:29.301Z,41.80
2022-09-20T01:34:13.669Z,41.80
2022-09-20T01:36:51.002Z,41.80
2022-09-20T01:40:04.406Z,41.90
2022-09-20T01:42:56.264Z,41.80
2022-09-20T01:45:34.887Z,41.90
2022-09-20T01:48:39.593Z,41.90
2022-09-20T01:51:41.479Z,41.80
2022-09-20T01:54:20.831Z,41.90
2022-09-20T01:57:29.538Z,41.80
2022-09-20T02:00:06.515Z,41.90
2022-09-20T02:03:10.358Z,41.80
2022-09-20T02:06:13.961Z,41.80
2022-09-20T02:09:12.019Z,41.80
2022-09-20T02:11:50.146Z,41.80
2022-09-20T02:14:44.637Z,41.80
2022-09-20T02:17:27.356Z,41.80
2022-09-20T02:20:34.036Z,41.90
2022-09-20T02:23:22.216Z,41.90
2022-09-20T02:26:09.266Z,41.90
2022-09-20T02:28:53.392Z,41.80
2022-09-20T02:31:34.597Z,41.80
2022-09-20T02:34:27.731Z,41.90
2022-09-20T02:37:30.996Z,41.80
2022-09-20T02:40:26.667Z,42.50
2022-09-20T02:43:51.440Z,41.80
2022-09-20T02:46:52.449Z,41.80
2022-09-20T02:49:37.596Z,41.80
2022-09-20T02:52:27.933Z,41.80
2022-09-20T02:55:12.226Z,41.80
2022-09-20T02:58:08.741Z,41.80
2022-09-20T03:00:51.837Z,41.80
2022-09-20T03:03:55.352Z,41.80
2022-09-20T03:06:24.628Z,41.80
2022-09-20T03:09:09.794Z,41.80
2022-09-20T03:12:14.923Z,41.80
2022-09-20T03:15:04.398Z,41.80
2022-09-20T03:17:55.609Z,41.80
2022-09-20T03:20:54.104Z,41.80
2022-09-20T03:23:30.202Z,41.80
2022-09-20T03:26:23.148Z,41.80
2022-09-20T03:29:08.585Z,42.50
2022-09-20T03:32:08.921Z,41.80
2022-09-20T03:34:50.915Z,41.80
2022-09-20T03:37:40.081Z,41.80
2022-09-20T03:40:51.111Z,41.80
2022-09-20T03:43:39.893Z,41.80
2022-09-20T03:46:42.924Z,41.70
2022-09-20T03:49:30.066Z,41.70
2022-09-20T03:52:18.511Z,41.70
2022-09-20T03:54:48.213Z,41.80
2022-09-20T03:57:40.621Z,41.80
2022-09-20T04:00:09.397Z,41.80
2022-09-20T04:03:05.822Z,41.80
2022-09-20T04:05:53.782Z,41.70
2022-09-20T04:08:31.602Z,41.80
2022-09-20T04:11:09.853Z,42.50
2022-09-20T04:13:54.506Z,41.70
2022-09-20T04:16:31.264Z,41.80
2022-09-20T04:19:14.868Z,41.80
2022-09-20T04:22:00.919Z,41.90
2022-09-20T04:24:39.181Z,41.80
2022-09-20T04:27:22.970Z,41.80
2022-09-20T04:30:05.860Z,41.90
2022-09-20T04:32:57.292Z,41.80
2022-09-20T04:36:02.130Z,41.80
2022-09-20T04:38:31.318Z,41.80
2022-09-20T04:41:56.195Z,41.80
2022-09-20T04:44:38.441Z,41.80
2022-09-20T04:48:02.143Z,41.90
2022-09-20T04:50:56.334Z,41.80
2022-09-20T04:53:46.059Z,41.90
2022-09-20T04:56:21.198Z,41.80
2022-09-20T04:59:28.744Z,41.90
2022-09-20T05:02:34.424Z,41.80
2022-09-20T05:05:11.424Z,41.90
2022-09-20T05:08:16.106Z,41.80
2022-09-20T05:11:30.267Z,41.70
2022-09-20T05:14:29.006Z,41.60
2022-09-20T05:17:26.808Z,41.60
2022-09-20T05:20:24.901Z,41.50
2022-09-20T05:22:58.193Z,41.50
2022-09-20T05:26:11.025Z,41.40
2022-09-20T05:29:06.820Z,41.40
2022-09-20T05:31:45.202Z,41.40
2022-09-20T05:34:44.555Z,41.50
2022-09-20T05:37:44.784Z,41.50
2022-09-20T05:40:22.018Z,41.40
2022-09-20T05:43:07.303Z,41.40
2022-09-20T05:45:48.467Z,41.40
2022-09-20T05:48:32.734Z,42.10
2022-09-20T05:51:25.157Z,41.50
2022-09-20T05:54:10.552Z,41.50
2022-09-20T05:56:59.499Z,41.50
2022-09-20T05:59:55.465Z,41.50
2022-09-20T06:02:50.301Z,41.40
2022-09-20T06:05:37.046Z,41.50
2022-09-20T06:08:21.074Z,41.50
2022-09-20T06:11:05.518Z,41.50
2022-09-20T06:14:05.508Z,41.50
2022-09-20T06:16:46.889Z,41.50
2022-09-20T06:19:33.950Z,41.60
2022-09-20T06:22:24.773Z,41.60
2022-09-20T06:25:12.636Z,41.60
2022-09-20T06:28:06.448Z,41.60
2022-09-20T06:30:56.976Z,41.60
2022-09-20T06:33:29.492Z,41.70
2022-09-20T06:36:22.783Z,41.60
2022-09-20T06:39:42.479Z,41.60
2022-09-20T06:42:14.514Z,41.60
2022-09-20T06:44:45.154Z,41.60
2022-09-20T06:47:12.497Z,41.60
2022-09-20T06:49:50.718Z,41.70
2022-09-20T06:52:21.343Z,41.70
2022-09-20T06:54:51.179Z,41.60
2022-09-20T06:57:43.698Z,41.70
2022-09-20T07:00:23.740Z,41.70
2022-09-20T07:02:53.658Z,41.80
2022-09-20T07:05:23.793Z,41.70
2022-09-20T07:08:05.304Z,41.80
2022-09-20T07:10:39.067Z,41.70
2022-09-20T07:13:12.165Z,41.70
2022-09-20T07:15:44.710Z,41.80
2022-09-20T07:18:14.324Z,41.70
2022-09-20T07:20:45.958Z,41.70
2022-09-20T07:23:16.746Z,41.70
2022-09-20T07:25:48.369Z,41.80
2022-09-20T07:28:21.410Z,41.80
2022-09-20T07:30:51.389Z,41.70
2022-09-20T07:33:20.988Z,41.70
2022-09-20T07:35:54.510Z,41.80
2022-09-20T07:38:30.091Z,41.70
2022-09-20T07:41:09.321Z,41.70
2022-09-20T07:43:35.825Z,41.70
2022-09-20T07:46:08.303Z,41.70
2022-09-20T07:48:42.438Z,41.70
2022-09-20T07:51:19.461Z,41.70
2022-09-20T07:53:58.369Z,41.60
2022-09-20T07:56:37.914Z,41.60
2022-09-20T07:59:09.534Z,41.70
2022-09-20T08:01:45.941Z,41.60
2022-09-20T08:04:16.107Z,41.60
2022-09-20T08:06:51.231Z,41.70
2022-09-20T08:09:25.440Z,41.60
2022-09-20T08:15:00.699Z,41.60
2022-09-20T08:17:30.967Z,41.70
2022-09-20T08:20:04.179Z,41.60
2022-09-20T08:22:33.910Z,41.80
2022-09-20T08:25:02.769Z,41.70
2022-09-20T08:27:33.755Z,41.70
2022-09-20T08:30:10.721Z,41.80
2022-09-20T08:32:41.355Z,41.80
2022-09-20T08:35:11.193Z,41.80
2022-09-20T08:37:40.120Z,41.80
2022-09-20T08:40:26.814Z,41.80
2022-09-20T08:42:59.620Z,41.80
2022-09-20T08:45:36.974Z,41.80
2022-09-20T08:48:15.948Z,41.80
2022-09-20T08:50:48.141Z,41.80
2022-09-20T08:53:14.899Z,41.80
2022-09-20T08:55:47.951Z,41.80
2022-09-20T08:58:15.614Z,41.90
2022-09-20T09:00:50.019Z,41.80
2022-09-20T09:03:24.937Z,41.90
2022-09-20T09:05:59.872Z,41.90
2022-09-20T09:08:55.786Z,41.80
2022-09-20T09:11:22.841Z,41.80
2022-09-20T09:14:31.534Z,41.80
2022-09-20T09:17:03.941Z,41.80
2022-09-20T09:19:50.665Z,41.70
2022-09-20T09:22:24.606Z,41.70
2022-09-20T09:25:15.751Z,41.80
2022-09-20T09:28:10.599Z,41.70
2022-09-20T09:30:49.963Z,41.70
2022-09-20T09:33:29.133Z,41.80
2022-09-20T09:36:16.365Z,41.80
2022-09-20T09:38:50.347Z,41.90
2022-09-20T09:41:39.923Z,41.90
2022-09-20T09:44:28.559Z,41.90
2022-09-20T09:47:14.541Z,41.90
2022-09-20T09:50:05.044Z,41.90
2022-09-20T09:52:49.385Z,41.90
2022-09-20T09:55:18.866Z,41.90
2022-09-20T09:58:14.240Z,41.90
2022-09-20T10:00:53.514Z,41.90
2022-09-20T10:03:48.910Z,41.90
2022-09-20T10:06:57.078Z,41.90
2022-09-20T10:09:28.607Z,41.90
2022-09-20T10:12:22.321Z,41.90
2022-09-20T10:15:06.620Z,41.90
2022-09-20T10:17:54.426Z,41.90
2022-09-20T10:20:42.649Z,41.90
2022-09-20T10:24:02.616Z,41.90
2022-09-20T10:27:16.745Z,41.90
2022-09-20T10:30:24.829Z,42.00
2022-09-20T10:33:35.502Z,41.90
2022-09-20T10:36:38.264Z,41.90
2022-09-20T10:39:38.347Z,41.90
2022-09-20T10:42:43.402Z,41.90
2022-09-20T10:45:42.146Z,41.90
2022-09-20T10:48:29.449Z,42.00
2022-09-20T10:51:25.194Z,41.90
2022-09-20T10:54:09.224Z,42.00
2022-09-20T10:56:53.100Z,41.90
2022-09-20T10:59:44.111Z,41.90
2022-09-20T11:02:32.708Z,41.90
2022-09-20T11:05:25.263Z,41.90
2022-09-20T11:08:13.392Z,41.90
2022-09-20T11:10:57.969Z,41.90
2022-09-20T11:14:00.336Z,42.00
2022-09-20T11:16:51.660Z,42.00
2022-09-20T11:19:33.805Z,42.00
2022-09-20T11:22:22.028Z,42.00
2022-09-20T11:25:02.322Z,42.00
2022-09-20T11:27:42.664Z,42.10
2022-09-20T11:30:36.051Z,42.10
2022-09-20T11:33:12.768Z,42.10
2022-09-20T11:35:58.785Z,42.10
2022-09-20T11:39:07.685Z,42.70
2022-09-20T11:41:39.856Z,42.10
2022-09-20T11:44:21.135Z,42.20
2022-09-20T11:47:52.902Z,42.20
2022-09-20T11:50:42.457Z,42.20
2022-09-20T11:53:46.902Z,42.20
2022-09-20T11:56:34.718Z,42.20
2022-09-20T11:59:06.640Z,42.30
2022-09-20T12:01:42.516Z,42.20
2022-09-20T12:04:54.198Z,42.30
2022-09-20T12:07:32.548Z,42.20
2022-09-20T12:10:22.642Z,42.20
2022-09-20T12:13:06.032Z,42.20
2022-09-20T12:15:45.242Z,42.20
2022-09-20T12:18:52.033Z,42.30
2022-09-20T12:21:22.218Z,42.40
2022-09-20T12:23:57.466Z,42.40
2022-09-20T12:26:59.463Z,42.30
2022-09-20T12:29:39.917Z,42.30
2022-09-20T12:32:51.156Z,42.30
2022-09-20T12:35:45.264Z,42.30
2022-09-20T12:38:29.406Z,42.30
2022-09-20T12:41:38.431Z,42.20
2022-09-20T12:44:31.350Z,42.20
2022-09-20T12:47:13.822Z,42.20
2022-09-20T12:50:36.004Z,42.20
2022-09-20T12:53:14.641Z,42.20
2022-09-20T12:56:05.394Z,42.20
2022-09-20T12:59:07.643Z,42.30
2022-09-20T13:01:39.801Z,42.30
2022-09-20T13:05:00.230Z,42.40
2022-09-20T13:08:03.663Z,42.40
2022-09-20T13:10:36.812Z,42.50
2022-09-20T13:13:36.659Z,42.50
2022-09-20T13:16:22.598Z,42.50
2022-09-20T13:19:32.593Z,42.40
2022-09-20T13:22:23.830Z,42.30
2022-09-20T13:24:57.856Z,42.20
2022-09-20T13:27:30.140Z,42.10
2022-09-20T13:30:24.676Z,42.10
2022-09-20T13:32:56.531Z,42.00
2022-09-20T13:35:33.962Z,42.00
2022-09-20T13:38:08.870Z,42.00
2022-09-20T13:40:43.054Z,42.00
2022-09-20T13:43:39.573Z,42.00
2022-09-20T13:46:34.724Z,41.90
2022-09-20T13:49:29.944Z,41.90
2022-09-20T13:52:04.609Z,41.90
2022-09-20T13:54:32.895Z,41.80
2022-09-20T13:57:13.702Z,41.80
2022-09-20T13:59:53.457Z,41.80
2022-09-20T14:02:35.385Z,41.90
2022-09-20T14:05:15.932Z,41.90
2022-09-20T14:07:57.906Z,41.80
2022-09-20T14:10:33.367Z,41.80
2022-09-20T14:13:14.067Z,41.80
2022-09-20T14:15:44.319Z,42.50
2022-09-20T14:18:37.266Z,41.80
2022-09-20T14:21:22.761Z,41.90
2022-09-20T14:24:23.853Z,41.80
2022-09-20T14:27:21.938Z,41.80
2022-09-20T14:30:30.605Z,41.90
2022-09-20T14:33:07.299Z,41.80
2022-09-20T14:35:40.592Z,41.80
2022-09-20T14:38:26.882Z,41.80
2022-09-20T14:40:53.290Z,41.80
2022-09-20T14:43:42.604Z,41.90
2022-09-20T14:46:24.092Z,41.80
2022-09-20T14:48:55.863Z,41.90
2022-09-20T14:51:37.941Z,41.80
2022-09-20T14:54:08.464Z,41.90
2022-09-20T14:56:56.796Z,41.90
2022-09-20T15:00:10.158Z,41.90
2022-09-20T15:02:46.924Z,41.90
2022-09-20T15:05:36.752Z,41.90
2022-09-20T15:08:15.080Z,41.90
2022-09-20T15:10:56.260Z,42.00
2022-09-20T15:13:33.281Z,42.00
2022-09-20T15:16:12.592Z,42.10
2022-09-20T15:18:50.208Z,42.00
2022-09-20T15:21:19.923Z,42.00
2022-09-20T15:23:49.713Z,42.00
2022-09-20T15:26:24.630Z,42.10
2022-09-20T15:29:14.359Z,42.00
2022-09-20T15:31:45.551Z,42.10
2022-09-20T15:34:16.840Z,42.00
2022-09-20T15:36:53.793Z,42.10
2022-09-20T15:39:25.674Z,42.10
2022-09-20T15:42:02.814Z,42.10
2022-09-20T15:44:37.470Z,42.10
2022-09-20T15:47:16.016Z,42.10
2022-09-20T15:49:50.842Z,42.10
2022-09-20T15:52:31.040Z,42.20
2022-09-20T15:55:05.657Z,42.10
2022-09-20T15:57:38.495Z,42.10
2022-09-20T16:00:21.732Z,42.00
2022-09-20T16:02:50.508Z,42.10
2022-09-20T16:05:24.392Z,42.00
2022-09-20T16:07:54.079Z,42.10
2022-09-20T16:10:32.010Z,42.10
2022-09-20T16:13:02.624Z,42.00
2022-09-20T16:15:35.858Z,42.00
2022-09-20T16:18:21.615Z,42.00
2022-09-20T16:20:54.167Z,42.00
2022-09-20T16:23:36.152Z,42.00
2022-09-20T16:26:12.478Z,42.00
2022-09-20T16:28:43.992Z,42.00
2022-09-20T16:31:45.741Z,42.00
2022-09-20T16:34:37.421Z,42.00
2022-09-20T16:37:28.344Z,41.90
2022-09-20T16:40:02.828Z,41.90
2022-09-20T16:42:41.788Z,41.90
2022-09-20T16:45:13.603Z,41.90
2022-09-20T16:47:42.721Z,42.00
2022-09-20T16:50:16.951Z,41.90
2022-09-20T16:52:57.231Z,41.90
2022-09-20T16:55:31.777Z,41.90
2022-09-20T16:58:04.931Z,41.90
2022-09-20T17:00:33.694Z,41.90
2022-09-20T17:03:03.550Z,41.80
2022-09-20T17:05:34.199Z,41.60
2022-09-20T17:08:05.035Z,41.70
2022-09-20T17:10:39.969Z,41.70
2022-09-20T17:13:07.409Z,41.70
2022-09-20T17:15:37.101Z,41.70
2022-09-20T17:18:10.299Z,41.70
2022-09-20T17:20:55.271Z,41.70
2022-09-20T17:23:24.312Z,41.80
2022-09-20T17:26:12.588Z,41.80
2022-09-20T17:28:54.133Z,41.80
2022-09-20T17:31:33.408Z,41.90
2022-09-20T17:34:07.962Z,41.80
2022-09-20T17:36:41.908Z,41.80
2022-09-20T17:39:32.294Z,41.80
2022-09-20T17:42:11.443Z,41.80
2022-09-20T17:44:42.116Z,41.90
2022-09-20T17:47:08.671Z,41.80
2022-09-20T17:49:44.405Z,41.80
2022-09-20T17:52:16.150Z,41.80
2022-09-20T17:54:48.899Z,41.80
2022-09-20T17:57:22.342Z,41.80
2022-09-20T17:59:53.668Z,41.80
2022-09-20T18:02:46.395Z,41.80
2022-09-20T18:05:16.139Z,41.80
2022-09-20T18:07:49.455Z,41.80
2022-09-20T18:10:21.325Z,41.80
2022-09-20T18:12:53.349Z,41.70
2022-09-20T18:15:27.411Z,41.70
2022-09-20T18:17:56.977Z,41.80
2022-09-20T18:20:27.215Z,41.70
2022-09-20T18:23:00.856Z,41.70
2022-09-20T18:25:52.154Z,41.80
2022-09-20T18:28:31.511Z,41.70
2022-09-20T18:31:06.969Z,41.80
2022-09-20T18:33:41.029Z,41.80
2022-09-20T18:36:14.531Z,41.80
2022-09-20T18:38:54.461Z,41.80
2022-09-20T18:41:32.838Z,41.70
2022-09-20T18:44:11.570Z,41.70
2022-09-20T18:46:43.661Z,41.70
2022-09-20T18:49:20.170Z,41.70
2022-09-20T18:51:52.007Z,41.80
2022-09-20T18:54:22.136Z,41.70
2022-09-20T18:56:56.635Z,41.70
2022-09-20T18:59:28.650Z,41.80
2022-09-20T19:02:07.479Z,41.70
2022-09-20T19:04:39.120Z,41.80
2022-09-20T19:07:31.625Z,41.70
2022-09-20T19:10:07.193Z,41.70
2022-09-20T19:12:46.064Z,41.80
2022-09-20T19:15:25.764Z,41.80
2022-09-20T19:18:23.519Z,41.80
2022-09-20T19:20:56.160Z,41.80
2022-09-20T19:24:05.997Z,41.80
2022-09-20T19:26:41.740Z,41.80
2022-09-20T19:29:27.875Z,41.80
2022-09-20T19:32:02.991Z,41.80
2022-09-20T19:34:35.038Z,41.80
2022-09-20T19:37:46.695Z,41.90
2022-09-20T19:40:35.680Z,41.70
2022-09-20T19:43:15.796Z,41.80
2022-09-20T19:45:49.735Z,41.70
2022-09-20T19:48:24.058Z,41.70
2022-09-20T19:50:58.007Z,41.70
2022-09-20T19:53:35.814Z,41.80
2022-09-20T19:56:33.118Z,41.80
2022-09-20T19:59:06.914Z,41.80
2022-09-20T20:01:37.832Z,41.80
2022-09-20T20:04:14.235Z,41.80
2022-09-20T20:07:01.051Z,41.80
2022-09-20T20:10:08.776Z,41.70
2022-09-20T20:13:28.146Z,41.70
2022-09-20T20:16:08.008Z,41.80
2022-09-20T20:19:09.462Z,41.70
2022-09-20T20:21:40.918Z,41.80
2022-09-20T20:24:20.889Z,41.70
2022-09-20T20:26:52.022Z,41.80
2022-09-20T20:29:26.975Z,41.80
2022-09-20T20:32:02.738Z,41.70
2022-09-20T20:34:33.820Z,41.80
2022-09-20T20:37:03.325Z,41.90
2022-09-20T20:39:36.358Z,41.80
2022-09-20T20:42:07.894Z,41.80
2022-09-20T20:44:39.262Z,41.70
2022-09-20T20:47:18.612Z,41.80
2022-09-20T20:49:55.266Z,41.80
2022-09-20T20:52:29.016Z,41.80
2022-09-20T20:55:00.789Z,41.80
2022-09-20T20:57:32.938Z,41.80
2022-09-20T21:00:02.151Z,41.70
2022-09-20T21:02:35.056Z,41.80
2022-09-20T21:05:05.849Z,41.80
2022-09-20T21:07:37.063Z,41.80
2022-09-20T21:10:07.266Z,41.80
2022-09-20T21:12:37.287Z,41.80
2022-09-20T21:15:03.765Z,41.80
2022-09-20T21:17:36.159Z,41.80
2022-09-20T21:20:13.074Z,41.80
2022-09-20T21:22:42.622Z,41.80
2022-09-20T21:25:11.507Z,41.80
2022-09-20T21:27:42.952Z,41.80
2022-09-20T21:30:14.525Z,41.80
2022-09-20T21:32:46.198Z,41.80
2022-09-20T21:35:18.033Z,41.80
2022-09-20T21:37:50.597Z,41.80
2022-09-20T21:40:21.758Z,41.80
2022-09-20T21:42:53.964Z,41.80
2022-09-20T21:45:24.491Z,41.80
2022-09-20T21:47:54.335Z,41.80
2022-09-20T21:50:26.414Z,41.80
2022-09-20T21:52:57.344Z,41.80
2022-09-20T21:55:29.168Z,41.80
2022-09-20T21:57:59.306Z,41.80
2022-09-20T22:00:33.005Z,41.80
2022-09-20T22:03:05.188Z,41.80
2022-09-20T22:05:36.010Z,41.80
2022-09-20T22:08:05.017Z,41.70
2022-09-20T22:10:39.625Z,41.70
2022-09-20T22:13:08.945Z,41.80
2022-09-20T22:15:39.040Z,41.80
2022-09-20T22:18:11.754Z,41.80
2022-09-20T22:20:45.265Z,41.80
2022-09-20T22:23:16.927Z,41.70
2022-09-20T22:25:48.349Z,41.80
2022-09-20T22:28:17.422Z,41.80
2022-09-20T22:30:48.905Z,41.80
2022-09-20T22:33:22.948Z,41.80
2022-09-20T22:35:54.652Z,41.80
2022-09-20T22:38:27.421Z,41.80
2022-09-20T22:40:57.831Z,41.80
2022-09-20T22:43:36.928Z,41.80
2022-09-20T22:46:04.662Z,41.80
2022-09-20T22:48:36.213Z,41.80
2022-09-20T22:51:13.709Z,41.80
2022-09-20T22:53:45.250Z,41.90
2022-09-20T22:56:21.898Z,41.80
2022-09-20T22:58:59.525Z,41.80
2022-09-20T23:01:34.623Z,41.80
2022-09-20T23:04:13.986Z,41.80
2022-09-20T23:06:55.803Z,41.80
2022-09-20T23:09:29.907Z,41.80
2022-09-20T23:12:01.417Z,41.80
2022-09-20T23:14:35.306Z,41.80
2022-09-20T23:17:04.643Z,41.80
2022-09-20T23:19:34.352Z,41.80
2022-09-20T23:22:07.869Z,41.80
2022-09-20T23:24:38.366Z,41.80
2022-09-20T23:27:10.403Z,41.80
2022-09-20T23:29:41.804Z,41.90
2022-09-20T23:32:13.386Z,41.80
2022-09-20T23:34:45.173Z,41.90
2022-09-20T23:37:16.403Z,41.80
2022-09-20T23:39:46.257Z,41.80
2022-09-20T23:42:22.961Z,41.80
2022-09-20T23:45:00.037Z,42.50
2022-09-20T23:47:30.820Z,41.80
2022-09-20T23:50:01.956Z,41.80
2022-09-20T23:52:33.329Z,41.80
2022-09-20T23:55:07.023Z,41.80
2022-09-20T23:57:39.097Z,41.90
