createdAt,value
2023-03-25T00:13:05.554Z,94274.53
2023-03-25T00:15:34.797Z,94269.38
2023-03-25T00:18:03.085Z,94261.06
2023-03-25T00:20:32.611Z,94258.00
2023-03-25T00:23:00.609Z,94262.13
2023-03-25T00:25:28.487Z,94262.44
2023-03-25T00:27:56.321Z,94258.53
2023-03-25T00:30:25.860Z,94252.69
2023-03-25T00:32:53.821Z,94255.19
2023-03-25T00:35:22.384Z,94248.63
2023-03-25T00:38:00.063Z,94241.38
2023-03-25T00:40:29.749Z,94251.69
2023-03-25T00:42:57.994Z,94263.13
2023-03-25T00:45:27.272Z,94252.81
2023-03-25T00:47:55.507Z,94233.19
2023-03-25T00:50:24.629Z,94242.84
2023-03-25T00:52:53.508Z,94239.63
2023-03-25T00:55:21.511Z,94237.66
2023-03-25T00:57:49.819Z,94238.94
2023-03-25T01:00:19.659Z,94235.66
2023-03-25T01:02:53.867Z,94229.06
2023-03-25T01:05:22.277Z,94226.13
2023-03-25T01:07:51.828Z,94235.97
2023-03-25T01:10:19.945Z,94225.59
2023-03-25T01:12:47.890Z,94222.03
2023-03-25T01:15:16.445Z,94225.25
2023-03-25T01:17:44.379Z,94220.94
2023-03-25T01:20:14.099Z,94216.66
2023-03-25T01:22:41.940Z,94219.94
2023-03-25T01:25:10.426Z,94221.75
2023-03-25T01:27:38.443Z,94210.91
2023-03-25T01:30:07.201Z,94202.09
2023-03-25T01:32:35.131Z,94199.22
2023-03-25T01:35:04.968Z,94198.16
2023-03-25T01:37:36.655Z,94192.97
2023-03-25T01:40:07.932Z,94197.69
2023-03-25T01:42:35.883Z,94196.34
2023-03-25T01:45:26.913Z,94190.13
2023-03-25T01:48:03.617Z,94173.38
2023-03-25T01:50:32.589Z,94177.84
2023-03-25T01:53:04.331Z,94174.34
2023-03-25T01:55:35.238Z,94192.53
2023-03-25T01:58:07.537Z,94193.19
2023-03-25T02:00:35.588Z,94189.91
2023-03-25T02:03:04.049Z,94184.91
2023-03-25T02:05:38.167Z,94188.56
2023-03-25T02:08:09.320Z,94182.75
2023-03-25T02:10:38.319Z,94180.97
2023-03-25T02:13:07.844Z,94177.91
2023-03-25T02:15:49.334Z,94171.94
2023-03-25T02:18:31.637Z,94177.06
2023-03-25T02:21:46.479Z,94175.63
2023-03-25T02:24:35.511Z,94175.75
2023-03-25T02:27:28.462Z,94179.13
2023-03-25T02:30:07.028Z,94170.94
2023-03-25T02:32:56.978Z,94172.28
2023-03-25T02:35:35.213Z,94172.81
2023-03-25T02:38:21.830Z,94169.59
2023-03-25T02:40:57.588Z,94167.50
2023-03-25T02:43:32.100Z,94166.09
2023-03-25T02:46:05.203Z,94155.28
2023-03-25T02:48:38.341Z,94164.34
2023-03-25T02:51:13.512Z,94171.59
2023-03-25T02:53:47.938Z,94166.25
2023-03-25T02:56:21.479Z,94174.16
2023-03-25T02:58:51.538Z,94169.63
2023-03-25T03:01:19.450Z,94160.56
2023-03-25T03:03:47.397Z,94158.66
2023-03-25T03:06:19.018Z,94146.91
2023-03-25T03:09:11.799Z,94154.78
2023-03-25T03:11:47.787Z,94146.91
2023-03-25T03:14:36.299Z,94150.25
2023-03-25T03:17:09.490Z,94152.50
2023-03-25T03:19:46.471Z,94148.53
2023-03-25T03:22:30.248Z,94160.03
2023-03-25T03:25:05.309Z,94157.09
2023-03-25T03:27:36.221Z,94163.44
2023-03-25T03:30:10.824Z,94160.16
2023-03-25T03:32:43.532Z,94157.28
2023-03-25T03:35:16.725Z,94161.06
2023-03-25T03:37:48.889Z,94158.66
2023-03-25T03:40:21.464Z,94160.28
2023-03-25T04:50:49.070Z,94176.78
2023-03-25T04:53:16.947Z,94181.66
2023-03-25T04:55:48.156Z,94176.00
2023-03-25T04:58:16.514Z,94179.59
2023-03-25T05:00:46.000Z,94177.38
2023-03-25T05:03:15.968Z,94172.63
2023-03-25T05:05:43.926Z,94182.03
2023-03-25T05:08:15.232Z,94182.63
2023-03-25T05:10:43.332Z,94179.88
2023-03-25T05:13:11.805Z,94177.56
2023-03-25T05:15:40.429Z,94177.06
2023-03-25T05:18:10.651Z,94179.00
2023-03-25T05:20:39.986Z,94183.53
2023-03-25T05:23:12.185Z,94180.28
2023-03-25T05:25:41.662Z,94185.94
2023-03-25T05:28:10.024Z,94175.19
2023-03-25T05:30:39.403Z,94184.38
2023-03-25T05:33:07.668Z,94184.56
2023-03-25T05:35:35.632Z,94178.69
2023-03-25T05:38:03.886Z,94176.53
2023-03-25T05:40:32.746Z,94180.22
2023-03-25T05:43:03.002Z,94181.94
2023-03-25T05:45:33.613Z,94183.84
2023-03-25T05:48:01.543Z,94174.16
2023-03-25T05:50:29.673Z,94183.03
2023-03-25T05:53:00.178Z,94172.03
2023-03-25T05:55:29.029Z,94184.31
2023-03-25T05:57:58.876Z,94177.41
2023-03-25T06:00:28.356Z,94176.38
2023-03-25T06:02:56.339Z,94182.50
2023-03-25T06:05:24.400Z,94183.94
2023-03-25T06:07:57.863Z,94181.72
2023-03-25T06:10:26.442Z,94176.06
2023-03-25T06:12:54.886Z,94179.28
2023-03-25T06:15:29.044Z,94175.97
2023-03-25T06:17:58.933Z,94174.88
2023-03-25T06:20:27.369Z,94169.13
2023-03-25T06:22:55.266Z,94157.16
2023-03-25T06:25:23.613Z,94174.53
2023-03-25T06:27:52.403Z,94177.84
2023-03-25T06:30:22.109Z,94170.94
2023-03-25T06:32:55.898Z,94187.75
2023-03-25T06:35:25.429Z,94164.91
2023-03-25T06:37:53.339Z,94179.47
2023-03-25T06:40:22.473Z,94183.69
2023-03-25T06:42:50.519Z,94178.50
2023-03-25T06:45:18.788Z,94185.53
2023-03-25T06:47:46.725Z,94183.53
2023-03-25T06:50:14.664Z,94185.00
2023-03-25T06:52:44.091Z,94186.31
2023-03-25T06:55:11.971Z,94181.91
2023-03-25T06:57:40.077Z,94181.53
2023-03-25T07:00:10.147Z,94193.88
2023-03-25T07:02:38.185Z,94195.69
2023-03-25T07:05:07.262Z,94194.28
2023-03-25T07:07:35.231Z,94198.38
2023-03-25T07:10:04.951Z,94195.41
2023-03-25T07:12:35.812Z,94188.63
2023-03-25T07:15:03.778Z,94189.53
2023-03-25T07:17:31.735Z,94172.53
2023-03-25T07:19:59.726Z,94177.22
2023-03-25T07:22:28.230Z,94181.31
2023-03-25T07:24:58.476Z,94176.34
2023-03-25T07:27:28.317Z,94179.00
2023-03-25T07:29:56.814Z,94189.06
2023-03-25T07:32:25.680Z,94182.84
2023-03-25T07:34:54.719Z,94187.13
2023-03-25T07:37:22.632Z,94183.78
2023-03-25T07:39:50.985Z,94183.97
2023-03-25T07:42:19.009Z,94163.09
2023-03-25T07:44:48.428Z,94168.38
2023-03-25T07:47:16.328Z,94175.22
2023-03-25T07:49:44.749Z,94165.81
2023-03-25T07:52:12.848Z,94158.25
2023-03-25T07:54:40.835Z,94150.00
2023-03-25T07:57:09.168Z,94154.44
2023-03-25T07:59:37.077Z,94159.47
2023-03-25T08:02:06.617Z,94150.81
2023-03-25T08:04:34.890Z,94142.00
2023-03-25T08:07:02.929Z,94148.00
2023-03-25T08:09:30.857Z,94148.34
2023-03-25T08:12:00.993Z,94138.44
2023-03-25T08:14:29.068Z,94140.41
2023-03-25T08:16:57.119Z,94127.03
2023-03-25T08:19:27.339Z,94139.22
2023-03-25T08:24:56.114Z,94108.88
2023-03-25T08:27:25.260Z,94122.06
2023-03-25T08:29:57.768Z,94115.38
2023-03-25T08:32:31.262Z,94125.22
2023-03-25T08:35:00.916Z,94124.16
2023-03-25T08:37:30.919Z,94126.16
2023-03-25T08:39:58.869Z,94109.91
2023-03-25T08:42:27.092Z,94112.13
2023-03-25T08:44:55.108Z,94074.34
2023-03-25T08:47:26.036Z,94103.19
2023-03-25T08:49:54.032Z,94110.72
2023-03-25T08:52:24.940Z,94107.22
2023-03-25T08:54:53.944Z,94092.59
2023-03-25T08:57:21.923Z,94111.97
2023-03-25T08:59:50.451Z,94084.25
2023-03-25T09:02:18.558Z,94095.16
2023-03-25T09:04:49.662Z,94095.88
2023-03-25T09:07:19.980Z,94089.22
2023-03-25T09:09:49.422Z,94091.06
2023-03-25T09:12:19.795Z,94088.22
2023-03-25T09:14:47.688Z,94077.72
2023-03-25T09:17:15.853Z,94088.03
2023-03-25T09:19:44.329Z,94064.59
2023-03-25T09:22:12.266Z,94075.00
2023-03-25T09:24:40.646Z,94069.19
2023-03-25T09:27:10.532Z,94058.06
2023-03-25T09:29:38.502Z,94073.75
2023-03-25T09:32:07.175Z,94062.66
2023-03-25T09:34:35.908Z,94066.09
2023-03-25T09:37:04.618Z,94060.59
2023-03-25T09:39:32.543Z,94062.19
2023-03-25T09:42:13.561Z,94047.34
2023-03-25T09:44:57.101Z,94052.66
2023-03-25T09:47:26.873Z,94053.09
2023-03-25T09:50:00.894Z,94026.34
2023-03-25T09:52:36.347Z,94027.72
2023-03-25T09:55:08.224Z,94040.31
2023-03-25T09:57:49.216Z,94039.56
2023-03-25T10:00:20.592Z,94038.53
2023-03-25T10:02:55.574Z,94038.28
2023-03-25T10:05:52.353Z,94044.16
2023-03-25T10:08:35.760Z,94039.56
2023-03-25T10:11:09.395Z,94025.69
2023-03-25T10:13:48.779Z,94021.34
2023-03-25T10:16:25.155Z,94032.34
2023-03-25T10:19:01.200Z,94021.75
2023-03-25T10:21:37.299Z,93999.03
2023-03-25T10:24:18.030Z,94015.28
2023-03-25T10:26:49.913Z,94003.41
2023-03-25T10:29:22.913Z,93970.00
2023-03-25T10:31:54.169Z,93966.91
2023-03-25T10:34:27.567Z,93997.00
2023-03-25T10:36:58.189Z,93993.88
2023-03-25T10:39:34.146Z,93988.00
2023-03-25T10:42:12.665Z,93983.97
2023-03-25T10:44:42.012Z,93978.63
2023-03-25T10:47:16.695Z,93980.50
2023-03-25T10:49:48.154Z,93958.38
2023-03-25T10:52:17.120Z,93976.78
2023-03-25T10:54:49.073Z,93939.16
2023-03-25T10:57:21.821Z,93956.34
2023-03-25T11:00:01.402Z,93953.25
2023-03-25T11:02:32.457Z,93946.66
2023-03-25T11:05:05.154Z,93949.41
2023-03-25T11:07:36.923Z,93947.19
2023-03-25T11:10:20.123Z,93945.22
2023-03-25T11:12:51.694Z,93947.34
2023-03-25T11:15:24.650Z,93939.06
2023-03-25T11:18:08.294Z,93937.00
2023-03-25T11:20:39.892Z,93922.00
2023-03-25T11:23:14.931Z,93926.72
2023-03-25T11:28:15.982Z,93911.13
2023-03-25T11:31:10.596Z,93916.41
2023-03-25T11:33:39.305Z,93907.44
2023-03-25T11:36:25.145Z,93897.63
2023-03-25T11:38:58.084Z,93883.50
2023-03-25T11:41:31.192Z,93897.59
2023-03-25T11:43:59.203Z,93897.38
2023-03-25T11:46:28.858Z,93890.22
2023-03-25T11:48:56.992Z,93899.72
2023-03-25T11:51:29.513Z,93880.63
2023-03-25T11:54:00.404Z,93870.59
2023-03-25T11:56:34.027Z,93875.59
2023-03-25T11:59:03.295Z,93880.88
2023-03-25T12:01:42.522Z,93868.81
2023-03-25T12:04:16.326Z,93870.66
2023-03-25T12:06:55.085Z,93871.44
2023-03-25T12:09:23.654Z,93857.56
2023-03-25T12:12:03.249Z,93857.03
2023-03-25T12:14:41.068Z,93854.75
2023-03-25T12:17:21.226Z,93860.53
2023-03-25T12:19:57.909Z,93860.31
2023-03-25T12:22:39.796Z,93850.69
2023-03-25T12:25:20.267Z,93845.00
2023-03-25T12:28:00.976Z,93847.16
2023-03-25T12:30:41.018Z,93858.09
2023-03-25T12:33:26.472Z,93842.84
2023-03-25T12:36:10.008Z,93854.44
2023-03-25T12:38:50.541Z,93867.47
2023-03-25T12:41:24.178Z,93839.06
2023-03-25T12:44:03.121Z,93865.88
2023-03-25T12:47:09.537Z,93872.25
2023-03-25T12:50:01.296Z,93858.75
2023-03-25T12:52:39.261Z,93863.78
2023-03-25T12:55:30.851Z,93857.41
2023-03-25T12:58:18.637Z,93857.25
2023-03-25T13:00:55.045Z,93859.25
2023-03-25T13:03:36.337Z,93840.09
2023-03-25T13:06:13.463Z,93854.50
2023-03-25T13:08:48.287Z,93840.97
2023-03-25T13:11:22.377Z,93846.88
2023-03-25T13:13:53.684Z,93854.22
2023-03-25T13:16:25.011Z,93861.22
2023-03-25T13:18:57.766Z,93854.03
2023-03-25T13:21:30.392Z,93864.78
2023-03-25T13:24:03.303Z,93857.72
2023-03-25T13:26:33.271Z,93851.41
2023-03-25T13:29:04.102Z,93849.28
2023-03-25T13:31:38.671Z,93835.28
2023-03-25T13:34:20.598Z,93868.19
2023-03-25T13:36:59.992Z,93863.25
2023-03-25T13:39:36.387Z,93872.50
2023-03-25T13:42:11.600Z,93856.31
2023-03-25T13:44:43.270Z,93860.13
2023-03-25T13:47:20.473Z,93882.50
2023-03-25T13:49:52.975Z,93901.06
2023-03-25T13:52:23.149Z,93894.41
2023-03-25T13:54:55.156Z,93876.22
2023-03-25T13:57:56.293Z,93918.78
2023-03-25T14:01:03.302Z,93932.94
2023-03-25T14:04:03.224Z,93940.44
2023-03-25T14:06:54.168Z,93916.91
2023-03-25T14:10:00.511Z,93906.25
2023-03-25T14:12:41.437Z,93918.38
2023-03-25T14:15:16.173Z,93912.03
2023-03-25T14:17:46.990Z,93919.31
2023-03-25T14:20:24.473Z,93924.91
2023-03-25T14:22:57.737Z,93925.03
2023-03-25T14:25:37.265Z,93891.38
2023-03-25T14:28:06.433Z,93912.78
2023-03-25T14:30:34.936Z,93915.66
2023-03-25T14:33:04.048Z,93927.91
2023-03-25T14:35:58.037Z,93918.59
2023-03-25T14:38:53.642Z,93902.88
2023-03-25T14:41:58.802Z,93890.56
2023-03-25T14:44:32.999Z,93856.75
2023-03-25T14:47:03.366Z,93821.59
2023-03-25T14:49:54.534Z,93809.28
2023-03-25T14:52:29.788Z,93810.22
2023-03-25T14:54:59.297Z,93829.91
2023-03-25T14:57:33.018Z,93827.06
2023-03-25T15:00:09.972Z,93841.72
2023-03-25T15:02:44.537Z,93823.56
2023-03-25T15:05:21.294Z,93827.56
2023-03-25T15:07:52.280Z,93825.31
2023-03-25T15:10:23.498Z,93815.13
2023-03-25T15:12:57.988Z,93824.25
2023-03-25T15:15:29.966Z,93823.69
2023-03-25T15:18:00.129Z,93819.94
2023-03-25T15:20:36.185Z,93791.66
2023-03-25T15:23:33.312Z,93816.66
2023-03-25T15:26:03.213Z,93809.88
2023-03-25T15:29:03.816Z,93808.41
2023-03-25T15:31:55.879Z,93813.00
2023-03-25T15:34:44.855Z,93811.38
2023-03-25T15:37:51.169Z,93805.25
2023-03-25T15:40:32.386Z,93792.47
2023-03-25T15:43:29.248Z,93803.28
2023-03-25T15:46:29.031Z,93789.78
2023-03-25T15:49:17.381Z,93804.84
2023-03-25T15:51:57.870Z,93797.22
2023-03-25T15:54:32.391Z,93789.78
2023-03-25T15:57:05.324Z,93786.22
2023-03-25T15:59:41.844Z,93784.97
2023-03-25T16:02:19.105Z,93774.00
2023-03-25T16:04:57.444Z,93799.78
2023-03-25T16:07:31.162Z,93773.47
2023-03-25T16:10:10.359Z,93804.66
2023-03-25T16:12:38.387Z,93777.44
2023-03-25T16:15:08.511Z,93791.56
2023-03-25T16:17:37.876Z,93792.47
2023-03-25T16:20:18.253Z,93799.50
2023-03-25T16:22:50.798Z,93798.44
2023-03-25T16:25:22.115Z,93794.44
2023-03-25T16:27:54.146Z,93788.91
2023-03-25T16:30:24.881Z,93767.47
2023-03-25T16:32:52.990Z,93789.63
2023-03-25T16:35:28.233Z,93781.19
2023-03-25T16:37:58.141Z,93756.00
2023-03-25T16:40:30.197Z,93778.81
2023-03-25T16:43:06.628Z,93776.75
2023-03-25T16:45:35.712Z,93754.63
2023-03-25T16:48:09.596Z,93747.03
2023-03-25T16:50:43.495Z,93756.88
2023-03-25T16:53:16.133Z,93775.09
2023-03-25T16:55:48.990Z,93768.13
2023-03-25T16:58:21.054Z,93758.63
2023-03-25T17:00:51.886Z,93758.16
2023-03-25T17:03:44.088Z,93775.91
2023-03-25T17:06:22.726Z,93784.09
2023-03-25T17:08:52.003Z,93780.22
2023-03-25T17:11:21.727Z,93757.94
2023-03-25T17:13:53.486Z,93768.91
2023-03-25T17:16:22.502Z,93780.66
2023-03-25T17:18:56.932Z,93749.41
2023-03-25T17:21:30.402Z,93774.47
2023-03-25T17:24:01.714Z,93764.88
2023-03-25T17:26:46.113Z,93770.09
2023-03-25T17:29:14.766Z,93773.09
2023-03-25T17:31:43.347Z,93770.94
2023-03-25T17:34:14.629Z,93779.81
2023-03-25T17:36:48.276Z,93761.13
2023-03-25T17:39:20.727Z,93788.38
2023-03-25T17:41:53.166Z,93777.19
2023-03-25T17:44:21.446Z,93776.34
2023-03-25T17:46:49.470Z,93768.97
2023-03-25T17:49:20.537Z,93777.16
2023-03-25T17:51:49.925Z,93783.34
2023-03-25T17:54:18.757Z,93756.16
2023-03-25T17:56:48.039Z,93775.91
2023-03-25T17:59:19.288Z,93755.78
2023-03-25T18:01:50.107Z,93786.88
2023-03-25T18:04:19.991Z,93779.47
2023-03-25T18:06:49.470Z,93761.97
2023-03-25T18:09:19.937Z,93779.78
2023-03-25T18:11:50.405Z,93773.16
2023-03-25T18:14:18.360Z,93750.13
2023-03-25T18:16:46.516Z,93756.25
2023-03-25T18:19:17.422Z,93784.69
2023-03-25T18:21:45.680Z,93772.75
2023-03-25T18:24:15.557Z,93781.09
2023-03-25T18:26:45.254Z,93783.75
2023-03-25T18:29:21.962Z,93785.97
2023-03-25T18:31:50.431Z,93750.78
2023-03-25T18:34:20.609Z,93773.00
2023-03-25T18:36:49.514Z,93779.81
2023-03-25T18:39:22.342Z,93789.22
2023-03-25T18:41:50.547Z,93797.88
2023-03-25T18:44:19.107Z,93786.44
2023-03-25T18:46:47.661Z,93775.66
2023-03-25T18:49:18.817Z,93801.78
2023-03-25T18:51:48.714Z,93785.22
2023-03-25T18:54:18.854Z,93760.84
2023-03-25T18:56:48.805Z,93778.06
2023-03-25T18:59:19.026Z,93800.53
2023-03-25T19:01:47.543Z,93792.00
2023-03-25T19:04:16.493Z,93798.00
2023-03-25T19:06:44.469Z,93795.19
2023-03-25T19:09:20.766Z,93763.56
2023-03-25T19:11:53.225Z,93778.03
2023-03-25T19:14:21.531Z,93785.00
2023-03-25T19:17:01.331Z,93754.00
2023-03-25T19:19:32.465Z,93796.84
2023-03-25T19:22:01.107Z,93785.84
2023-03-25T19:24:29.216Z,93790.47
2023-03-25T19:26:59.033Z,93779.28
2023-03-25T19:29:27.851Z,93790.47
2023-03-25T19:31:55.978Z,93762.44
2023-03-25T19:34:24.440Z,93781.47
2023-03-25T19:37:02.879Z,93787.91
2023-03-25T19:39:31.267Z,93781.91
2023-03-25T19:42:00.880Z,93788.09
2023-03-25T19:44:28.889Z,93779.88
2023-03-25T19:46:56.860Z,93774.44
2023-03-25T19:49:36.764Z,93764.03
2023-03-25T19:52:08.137Z,93775.22
2023-03-25T19:54:36.064Z,93764.78
2023-03-25T19:57:10.007Z,93773.44
2023-03-25T19:59:38.283Z,93777.25
2023-03-25T20:02:08.479Z,93767.47
2023-03-25T20:04:37.222Z,93759.91
2023-03-25T20:07:05.686Z,93780.16
2023-03-25T20:09:35.234Z,93765.72
2023-03-25T20:12:03.854Z,93775.13
2023-03-25T20:14:35.395Z,93771.31
2023-03-25T20:17:04.069Z,93806.59
2023-03-25T20:19:35.463Z,93812.34
2023-03-25T20:22:07.532Z,93799.53
2023-03-25T20:24:40.460Z,93807.56
2023-03-25T20:27:08.456Z,93790.91
2023-03-25T20:29:38.011Z,93810.34
2023-03-25T20:32:07.170Z,93805.34
2023-03-25T20:34:35.790Z,93788.50
2023-03-25T20:37:03.834Z,93808.53
2023-03-25T20:39:33.018Z,93803.75
2023-03-25T20:42:01.153Z,93814.16
2023-03-25T20:44:29.207Z,93809.56
2023-03-25T20:46:58.622Z,93819.38
2023-03-25T20:49:27.286Z,93819.97
2023-03-25T20:51:57.241Z,93821.28
2023-03-25T20:54:25.528Z,93829.34
2023-03-25T20:56:53.571Z,93805.81
2023-03-25T20:59:22.005Z,93846.13
2023-03-25T21:01:53.578Z,93878.72
2023-03-25T21:04:23.670Z,93878.50
2023-03-25T21:06:53.492Z,93868.19
2023-03-25T21:09:21.827Z,93856.31
2023-03-25T21:11:49.864Z,93870.06
2023-03-25T21:14:18.835Z,93866.03
2023-03-25T21:16:47.668Z,93873.88
2023-03-25T21:19:16.654Z,93881.72
2023-03-25T21:21:46.458Z,93850.97
2023-03-25T21:24:16.947Z,93861.69
2023-03-25T21:26:45.081Z,93852.06
2023-03-25T21:29:13.428Z,93866.13
2023-03-25T21:31:41.761Z,93864.72
2023-03-25T21:34:09.937Z,93853.69
2023-03-25T21:36:37.959Z,93881.75
2023-03-25T21:39:08.628Z,93861.28
2023-03-25T21:41:37.149Z,93858.31
2023-03-25T21:44:06.151Z,93862.66
2023-03-25T21:46:37.021Z,93849.66
2023-03-25T21:49:05.434Z,93879.78
2023-03-25T21:51:37.216Z,93862.97
2023-03-25T21:54:06.426Z,93846.72
2023-03-25T21:56:40.206Z,93866.97
2023-03-25T21:59:08.542Z,93854.16
2023-03-25T22:01:41.944Z,93851.38
2023-03-25T22:04:10.912Z,93858.75
2023-03-25T22:06:39.087Z,93851.78
2023-03-25T22:09:08.928Z,93874.44
2023-03-25T22:11:38.937Z,93862.22
2023-03-25T22:14:09.602Z,93867.84
2023-03-25T22:16:38.202Z,93885.69
2023-03-25T22:19:09.571Z,93881.88
2023-03-25T22:21:38.346Z,93866.63
2023-03-25T22:24:08.342Z,93837.56
2023-03-25T22:26:40.090Z,93883.09
2023-03-25T22:29:10.119Z,93853.41
2023-03-25T22:31:42.151Z,93882.50
2023-03-25T22:34:12.676Z,93858.63
2023-03-25T22:36:42.982Z,93864.66
2023-03-25T22:39:12.525Z,93847.22
2023-03-25T22:41:42.268Z,93842.41
2023-03-25T22:44:10.496Z,93878.50
2023-03-25T22:46:38.856Z,93885.91
2023-03-25T22:49:07.388Z,93865.03
2023-03-25T22:51:35.497Z,93888.72
2023-03-25T22:54:05.420Z,93875.69
2023-03-25T22:56:34.771Z,93885.75
2023-03-25T22:59:07.227Z,93914.81
2023-03-25T23:01:36.246Z,93946.66
2023-03-25T23:04:04.778Z,93960.47
2023-03-25T23:06:33.582Z,93955.13
2023-03-25T23:09:01.688Z,93976.63
2023-03-25T23:11:31.801Z,93982.97
2023-03-25T23:14:02.121Z,93967.66
2023-03-25T23:16:34.400Z,94022.84
2023-03-25T23:19:04.511Z,94029.44
2023-03-25T23:21:33.893Z,94014.34
2023-03-25T23:24:04.621Z,93973.66
2023-03-25T23:26:36.505Z,94059.75
2023-03-25T23:29:09.117Z,93984.47
2023-03-25T23:31:41.224Z,94028.00
2023-03-25T23:34:11.866Z,94036.69
2023-03-25T23:36:40.544Z,94006.56
2023-03-25T23:39:10.382Z,94012.31
2023-03-25T23:41:38.887Z,94017.03
2023-03-25T23:44:07.820Z,94032.94
2023-03-25T23:46:36.276Z,94042.91
2023-03-25T23:49:06.022Z,94058.56
2023-03-25T23:51:36.921Z,94046.22
2023-03-25T23:54:06.071Z,94044.69
2023-03-25T23:56:34.972Z,94055.94
2023-03-25T23:59:03.718Z,94053.06
