createdAt,value
2017-11-27T00:01:40.087Z,2.30
2017-11-27T00:04:09.132Z,2.00
2017-11-27T00:06:37.324Z,2.37
2017-11-27T00:09:05.570Z,2.13
2017-11-27T00:11:34.736Z,1.53
2017-11-27T00:14:02.929Z,1.97
2017-11-27T00:16:31.188Z,2.90
2017-11-27T00:18:59.364Z,1.83
2017-11-27T00:21:28.387Z,2.17
2017-11-27T00:23:56.624Z,2.13
2017-11-27T00:26:24.838Z,1.93
2017-11-27T00:28:53.091Z,2.07
2017-11-27T00:31:22.053Z,2.37
2017-11-27T00:33:50.268Z,1.77
2017-11-27T00:36:19.277Z,1.83
2017-11-27T00:38:47.496Z,2.37
2017-11-27T00:41:15.751Z,2.00
2017-11-27T00:43:43.949Z,2.27
2017-11-27T00:46:12.147Z,2.07
2017-11-27T00:48:41.126Z,1.90
2017-11-27T00:51:09.328Z,2.33
2017-11-27T00:53:38.680Z,3.00
2017-11-27T00:56:06.919Z,3.00
2017-11-27T00:58:35.874Z,2.53
2017-11-27T01:01:04.131Z,3.40
2017-11-27T01:03:32.371Z,2.00
2017-11-27T01:06:00.571Z,1.60
2017-11-27T01:08:28.810Z,2.37
2017-11-27T01:10:57.796Z,1.83
2017-11-27T01:13:26.806Z,1.97
2017-11-27T01:15:55.075Z,2.27
2017-11-27T01:18:24.051Z,2.37
2017-11-27T01:20:53.063Z,2.27
2017-11-27T01:23:22.071Z,2.03
2017-11-27T01:25:50.259Z,2.67
2017-11-27T01:28:18.528Z,2.40
2017-11-27T01:30:46.720Z,2.90
2017-11-27T01:33:14.979Z,2.23
2017-11-27T01:35:43.202Z,2.13
2017-11-27T01:38:11.459Z,2.00
2017-11-27T01:40:39.664Z,2.03
2017-11-27T01:43:07.866Z,2.00
2017-11-27T01:45:36.089Z,2.67
2017-11-27T01:48:04.327Z,2.70
2017-11-27T01:50:32.569Z,2.30
2017-11-27T01:53:00.776Z,2.37
2017-11-27T01:55:29.018Z,2.77
2017-11-27T01:57:57.259Z,2.70
2017-11-27T02:00:25.505Z,2.50
2017-11-27T02:02:53.695Z,2.37
2017-11-27T02:05:21.951Z,2.23
2017-11-27T02:07:50.915Z,1.73
2017-11-27T02:10:19.191Z,1.90
2017-11-27T02:12:47.387Z,2.37
2017-11-27T02:15:16.401Z,2.57
2017-11-27T02:17:44.610Z,3.10
2017-11-27T02:20:13.568Z,2.03
2017-11-27T02:22:41.795Z,2.23
2017-11-27T02:25:10.004Z,2.60
2017-11-27T02:27:39.023Z,3.00
2017-11-27T02:30:07.233Z,3.97
2017-11-27T02:32:35.494Z,2.50
2017-11-27T02:35:03.680Z,2.17
2017-11-27T02:37:31.957Z,2.30
2017-11-27T02:40:00.194Z,2.50
2017-11-27T02:42:28.423Z,2.33
2017-11-27T02:44:57.377Z,2.23
2017-11-27T02:47:25.574Z,2.03
2017-11-27T02:49:53.845Z,1.60
2017-11-27T02:52:22.021Z,1.93
2017-11-27T02:54:50.238Z,2.20
2017-11-27T02:57:19.200Z,1.97
2017-11-27T02:59:47.426Z,2.83
2017-11-27T03:02:15.661Z,2.73
2017-11-27T03:04:43.862Z,2.63
2017-11-27T03:07:13.539Z,2.00
2017-11-27T03:09:41.743Z,1.73
2017-11-27T03:12:10.758Z,3.00
2017-11-27T03:14:39.796Z,1.73
2017-11-27T03:17:08.000Z,2.47
2017-11-27T03:19:36.251Z,2.20
2017-11-27T03:22:04.493Z,1.80
2017-11-27T03:24:32.679Z,2.17
2017-11-27T03:27:00.904Z,2.13
2017-11-27T03:29:29.144Z,3.23
2017-11-27T03:31:57.403Z,1.90
2017-11-27T03:34:25.642Z,2.70
2017-11-27T03:36:54.221Z,2.57
2017-11-27T03:39:22.497Z,2.53
2017-11-27T03:41:50.706Z,2.43
2017-11-27T03:44:18.920Z,2.20
2017-11-27T03:46:47.118Z,2.23
2017-11-27T03:49:15.374Z,1.93
2017-11-27T03:51:43.607Z,2.30
2017-11-27T03:54:11.852Z,2.10
2017-11-27T03:56:40.073Z,1.73
2017-11-27T03:59:08.276Z,1.97
2017-11-27T04:01:36.520Z,2.43
2017-11-27T04:04:04.766Z,1.63
2017-11-27T04:06:33.006Z,2.20
2017-11-27T04:09:01.254Z,2.20
2017-11-27T04:11:29.508Z,1.90
2017-11-27T04:13:58.467Z,1.97
2017-11-27T04:16:26.983Z,2.13
2017-11-27T04:18:55.986Z,2.67
2017-11-27T04:21:24.179Z,2.00
2017-11-27T04:23:52.437Z,2.00
2017-11-27T04:26:21.392Z,1.90
2017-11-27T04:28:49.638Z,3.10
2017-11-27T04:31:17.822Z,2.53
2017-11-27T04:33:46.391Z,2.03
2017-11-27T04:36:14.634Z,1.70
2017-11-27T04:38:43.599Z,1.87
2017-11-27T04:41:11.855Z,2.87
2017-11-27T04:43:40.089Z,2.10
2017-11-27T04:46:08.295Z,1.83
2017-11-27T04:48:36.535Z,1.90
2017-11-27T04:51:05.567Z,2.13
2017-11-27T04:53:33.795Z,2.43
2017-11-27T04:56:02.815Z,1.80
2017-11-27T04:58:31.054Z,2.10
2017-11-27T05:00:59.309Z,1.77
2017-11-27T05:03:27.515Z,1.70
2017-11-27T05:05:56.538Z,1.60
2017-11-27T05:08:24.760Z,1.90
2017-11-27T05:10:53.004Z,1.60
2017-11-27T05:13:21.254Z,2.30
2017-11-27T05:15:50.249Z,1.73
2017-11-27T05:18:18.452Z,1.83
2017-11-27T05:20:46.692Z,1.80
2017-11-27T05:23:15.670Z,1.83
2017-11-27T05:25:43.913Z,2.03
2017-11-27T05:28:12.133Z,2.03
2017-11-27T05:30:41.137Z,1.77
2017-11-27T05:33:10.138Z,1.47
2017-11-27T05:35:38.341Z,1.83
2017-11-27T05:38:06.540Z,2.20
2017-11-27T05:40:34.760Z,2.10
2017-11-27T05:43:02.952Z,2.10
2017-11-27T05:45:31.166Z,1.80
2017-11-27T05:47:59.363Z,1.60
2017-11-27T05:50:28.378Z,2.10
2017-11-27T05:52:56.571Z,1.47
2017-11-27T05:55:24.824Z,1.70
2017-11-27T05:57:53.785Z,1.80
2017-11-27T06:00:22.042Z,1.60
2017-11-27T06:02:50.273Z,1.80
2017-11-27T06:05:19.239Z,1.27
2017-11-27T06:07:47.449Z,1.57
2017-11-27T06:10:15.655Z,1.60
2017-11-27T06:12:43.897Z,1.33
2017-11-27T06:15:12.860Z,1.47
2017-11-27T06:17:41.113Z,1.40
2017-11-27T06:20:09.311Z,1.83
2017-11-27T06:22:37.752Z,1.23
2017-11-27T06:25:05.992Z,1.17
2017-11-27T06:27:34.999Z,2.20
2017-11-27T06:30:03.215Z,1.27
2017-11-27T06:32:31.425Z,1.60
2017-11-27T06:34:59.615Z,1.93
2017-11-27T06:37:27.864Z,1.40
2017-11-27T06:39:56.075Z,1.90
2017-11-27T06:42:24.272Z,1.27
2017-11-27T06:44:52.529Z,1.47
2017-11-27T06:47:20.722Z,1.20
2017-11-27T06:49:48.970Z,1.27
2017-11-27T06:52:17.943Z,1.33
2017-11-27T06:54:46.966Z,1.50
2017-11-27T06:57:15.164Z,1.47
2017-11-27T06:59:43.419Z,1.27
2017-11-27T07:02:11.664Z,1.30
2017-11-27T07:04:39.890Z,1.47
2017-11-27T07:07:08.158Z,1.20
2017-11-27T07:09:36.422Z,1.10
2017-11-27T07:12:04.628Z,1.17
2017-11-27T07:14:32.826Z,1.70
2017-11-27T07:17:01.044Z,1.27
2017-11-27T07:19:29.249Z,1.43
2017-11-27T07:21:57.459Z,1.20
2017-11-27T07:24:25.693Z,1.10
2017-11-27T07:26:53.919Z,1.63
2017-11-27T07:29:22.109Z,1.10
2017-11-27T07:31:51.121Z,1.20
2017-11-27T07:34:19.321Z,1.20
2017-11-27T07:36:47.570Z,1.47
2017-11-27T07:39:21.488Z,1.60
2017-11-27T07:41:49.676Z,1.70
2017-11-27T07:44:17.934Z,1.60
2017-11-27T07:46:46.127Z,2.10
2017-11-27T07:49:14.381Z,1.20
2017-11-27T07:51:42.621Z,1.70
2017-11-27T07:54:10.869Z,1.30
2017-11-27T07:56:39.115Z,2.23
2017-11-27T07:59:08.138Z,1.60
2017-11-27T08:01:36.375Z,2.77
2017-11-27T08:04:05.327Z,2.27
2017-11-27T08:06:33.581Z,1.83
2017-11-27T08:09:02.735Z,2.23
2017-11-27T08:11:31.707Z,2.70
2017-11-27T08:13:59.906Z,1.70
2017-11-27T08:16:28.921Z,1.60
2017-11-27T08:18:57.115Z,2.03
2017-11-27T08:21:25.341Z,1.73
2017-11-27T08:23:53.575Z,1.17
2017-11-27T08:26:21.778Z,1.53
2017-11-27T08:28:50.083Z,1.60
2017-11-27T08:31:19.034Z,1.83
2017-11-27T08:33:47.297Z,1.43
2017-11-27T08:36:15.534Z,1.50
2017-11-27T08:38:44.498Z,1.63
2017-11-27T08:41:12.692Z,2.67
2017-11-27T08:43:42.006Z,2.17
2017-11-27T08:46:10.971Z,2.07
2017-11-27T08:48:39.233Z,1.70
2017-11-27T08:51:07.437Z,1.50
2017-11-27T08:53:36.451Z,1.30
2017-11-27T08:56:04.682Z,1.90
2017-11-27T08:58:32.894Z,1.50
2017-11-27T09:01:02.202Z,1.57
2017-11-27T09:03:31.152Z,1.20
2017-11-27T09:05:59.371Z,1.30
2017-11-27T09:08:27.638Z,2.20
2017-11-27T09:10:56.598Z,1.30
2017-11-27T09:13:24.859Z,1.40
2017-11-27T09:15:53.114Z,1.87
2017-11-27T09:18:21.366Z,1.20
2017-11-27T09:20:50.342Z,1.50
2017-11-27T09:23:18.543Z,1.43
2017-11-27T09:25:46.797Z,2.00
2017-11-27T09:28:15.780Z,1.17
2017-11-27T09:30:44.317Z,1.30
2017-11-27T09:33:12.553Z,1.23
2017-11-27T09:35:41.518Z,1.20
2017-11-27T09:38:09.760Z,1.40
2017-11-27T09:40:38.026Z,1.20
2017-11-27T09:43:06.991Z,1.63
2017-11-27T09:45:35.963Z,1.50
2017-11-27T09:48:04.193Z,1.20
2017-11-27T09:50:33.443Z,1.10
2017-11-27T09:53:01.659Z,1.33
2017-11-27T09:55:29.903Z,1.40
2017-11-27T09:57:58.087Z,1.20
2017-11-27T10:00:27.086Z,1.80
2017-11-27T10:02:56.102Z,1.20
2017-11-27T10:05:24.318Z,2.03
2017-11-27T10:07:52.559Z,1.20
2017-11-27T10:10:20.790Z,1.17
2017-11-27T10:12:49.001Z,1.90
2017-11-27T10:15:17.238Z,1.60
2017-11-27T10:17:45.506Z,1.13
2017-11-27T10:20:13.730Z,1.83
2017-11-27T10:22:41.965Z,1.50
2017-11-27T10:25:10.206Z,1.93
2017-11-27T10:27:38.706Z,1.20
2017-11-27T10:30:06.970Z,1.23
2017-11-27T10:32:35.207Z,1.60
2017-11-27T10:35:04.169Z,1.40
2017-11-27T10:37:32.373Z,1.30
2017-11-27T10:40:01.341Z,1.30
2017-11-27T10:42:30.556Z,1.33
2017-11-27T10:44:58.744Z,1.87
2017-11-27T10:47:28.516Z,1.63
2017-11-27T10:49:56.723Z,1.73
2017-11-27T10:52:25.735Z,1.50
2017-11-27T10:54:54.456Z,1.53
2017-11-27T10:57:22.683Z,1.17
2017-11-27T10:59:50.908Z,1.30
2017-11-27T11:02:19.904Z,1.70
2017-11-27T11:04:48.195Z,1.33
2017-11-27T11:07:16.426Z,1.43
2017-11-27T11:09:44.623Z,1.37
2017-11-27T11:12:13.639Z,1.10
2017-11-27T11:14:41.839Z,1.53
2017-11-27T11:17:10.846Z,1.37
2017-11-27T11:19:39.813Z,1.30
2017-11-27T11:22:09.095Z,1.37
2017-11-27T11:24:38.827Z,1.23
2017-11-27T11:27:07.097Z,1.23
2017-11-27T11:29:35.354Z,1.40
2017-11-27T11:32:03.544Z,1.20
2017-11-27T11:34:31.811Z,1.03
2017-11-27T11:37:00.041Z,1.30
2017-11-27T11:39:29.009Z,1.33
2017-11-27T11:41:57.213Z,1.23
2017-11-27T11:44:25.464Z,1.67
2017-11-27T11:46:53.705Z,1.10
2017-11-27T11:49:21.929Z,1.10
2017-11-27T11:51:50.938Z,1.40
2017-11-27T11:54:19.176Z,1.30
2017-11-27T11:56:47.385Z,1.30
2017-11-27T11:59:15.628Z,1.40
2017-11-27T12:01:43.866Z,1.30
2017-11-27T12:04:12.104Z,1.03
2017-11-27T12:06:41.119Z,1.20
2017-11-27T12:09:09.312Z,1.20
2017-11-27T12:11:37.592Z,1.10
2017-11-27T12:14:05.778Z,1.03
2017-11-27T12:16:33.981Z,1.10
2017-11-27T12:19:03.144Z,1.33
2017-11-27T12:21:31.346Z,1.13
2017-11-27T12:23:59.573Z,1.00
2017-11-27T12:26:27.777Z,1.30
2017-11-27T12:28:56.003Z,1.07
2017-11-27T12:31:24.228Z,1.30
2017-11-27T12:33:52.444Z,1.00
2017-11-27T12:36:20.663Z,1.57
2017-11-27T12:38:48.908Z,1.37
2017-11-27T12:41:17.925Z,1.10
2017-11-27T12:43:46.143Z,1.30
2017-11-27T12:46:14.432Z,0.90
2017-11-27T12:48:42.675Z,1.40
2017-11-27T12:51:10.956Z,1.20
2017-11-27T12:53:39.156Z,0.90
2017-11-27T12:56:07.363Z,0.90
2017-11-27T12:58:35.594Z,1.53
2017-11-27T13:01:03.816Z,1.73
2017-11-27T13:03:32.010Z,1.30
2017-11-27T13:06:00.293Z,1.40
2017-11-27T13:08:28.497Z,1.40
2017-11-27T13:10:56.723Z,1.37
2017-11-27T13:13:24.990Z,1.10
2017-11-27T13:15:54.027Z,2.00
2017-11-27T13:18:22.232Z,1.30
2017-11-27T13:20:50.489Z,1.33
2017-11-27T13:23:18.741Z,1.50
2017-11-27T13:25:46.994Z,1.40
2017-11-27T13:28:15.997Z,1.20
2017-11-27T13:30:44.198Z,1.30
2017-11-27T13:33:12.448Z,1.33
2017-11-27T13:35:40.644Z,1.30
2017-11-27T13:38:08.863Z,1.13
2017-11-27T13:40:37.119Z,1.23
2017-11-27T13:43:05.367Z,1.20
2017-11-27T13:45:33.550Z,1.30
2017-11-27T13:48:01.796Z,1.30
2017-11-27T13:50:30.036Z,1.40
2017-11-27T13:52:58.298Z,1.27
2017-11-27T13:55:26.508Z,1.47
2017-11-27T13:57:55.492Z,1.10
2017-11-27T14:00:23.725Z,1.20
2017-11-27T14:02:51.932Z,1.57
2017-11-27T14:05:20.222Z,1.47
2017-11-27T14:07:48.426Z,1.30
2017-11-27T14:10:16.645Z,1.50
2017-11-27T14:12:44.867Z,1.20
2017-11-27T14:15:13.881Z,1.40
2017-11-27T14:17:42.114Z,1.10
2017-11-27T14:20:10.390Z,1.40
2017-11-27T14:22:38.654Z,1.60
2017-11-27T14:25:06.924Z,1.80
2017-11-27T14:27:36.001Z,1.70
2017-11-27T14:30:04.251Z,1.90
2017-11-27T14:32:33.278Z,1.67
2017-11-27T14:35:01.533Z,2.13
2017-11-27T14:37:29.762Z,2.00
2017-11-27T14:39:58.342Z,2.20
2017-11-27T14:42:26.548Z,1.60
2017-11-27T14:44:55.534Z,1.80
2017-11-27T14:47:24.547Z,1.70
2017-11-27T14:49:52.736Z,2.57
2017-11-27T14:52:20.944Z,1.60
2017-11-27T14:54:49.159Z,1.83
2017-11-27T14:57:17.409Z,2.07
2017-11-27T14:59:45.614Z,1.63
2017-11-27T15:02:14.654Z,2.67
2017-11-27T15:04:42.857Z,2.20
2017-11-27T15:07:11.095Z,1.93
2017-11-27T15:09:39.515Z,2.00
2017-11-27T15:12:07.712Z,1.83
2017-11-27T15:14:35.946Z,2.00
2017-11-27T15:17:04.155Z,2.17
2017-11-27T15:19:32.420Z,2.07
2017-11-27T15:22:00.608Z,1.97
2017-11-27T15:24:29.637Z,1.73
2017-11-27T15:26:57.828Z,2.57
2017-11-27T15:29:26.110Z,2.00
2017-11-27T15:31:54.331Z,1.63
2017-11-27T15:34:24.074Z,1.67
2017-11-27T15:36:52.324Z,1.87
2017-11-27T15:39:20.643Z,1.40
2017-11-27T15:41:48.899Z,3.10
2017-11-27T15:44:17.863Z,1.70
2017-11-27T15:46:46.835Z,1.60
2017-11-27T15:49:15.078Z,1.50
2017-11-27T15:51:43.345Z,2.40
2017-11-27T15:54:11.579Z,1.90
2017-11-27T15:56:39.766Z,1.70
2017-11-27T15:59:08.778Z,1.93
2017-11-27T16:01:37.783Z,1.60
2017-11-27T16:04:05.992Z,1.80
2017-11-27T16:06:34.199Z,1.80
2017-11-27T16:09:02.487Z,1.80
2017-11-27T16:11:30.721Z,1.40
2017-11-27T16:13:58.915Z,1.17
2017-11-27T16:16:27.185Z,1.43
2017-11-27T16:18:55.378Z,1.13
2017-11-27T16:21:23.621Z,1.83
2017-11-27T16:23:51.822Z,1.77
2017-11-27T16:26:20.024Z,1.60
2017-11-27T16:28:48.279Z,1.47
2017-11-27T16:31:16.532Z,1.23
2017-11-27T16:33:44.766Z,1.40
2017-11-27T16:36:13.014Z,1.33
2017-11-27T16:38:41.205Z,1.20
2017-11-27T16:41:10.174Z,1.00
2017-11-27T16:43:38.430Z,1.47
2017-11-27T16:46:06.707Z,1.37
2017-11-27T16:48:34.931Z,1.07
2017-11-27T16:51:03.981Z,1.30
2017-11-27T16:53:32.148Z,1.03
2017-11-27T16:56:00.362Z,1.27
2017-11-27T16:58:28.616Z,1.40
2017-11-27T17:00:56.846Z,1.27
2017-11-27T17:03:25.103Z,0.90
2017-11-27T17:05:54.073Z,1.00
2017-11-27T17:08:22.282Z,1.10
2017-11-27T17:10:50.536Z,1.20
2017-11-27T17:13:19.536Z,1.00
2017-11-27T17:15:48.539Z,1.10
2017-11-27T17:18:17.497Z,1.50
2017-11-27T17:20:45.699Z,1.33
2017-11-27T17:23:14.716Z,1.17
2017-11-27T17:25:43.718Z,0.93
2017-11-27T17:28:11.921Z,0.80
2017-11-27T17:30:40.172Z,1.00
2017-11-27T17:33:09.314Z,1.17
2017-11-27T17:35:37.595Z,1.00
2017-11-27T17:38:05.841Z,1.07
2017-11-27T17:40:34.887Z,0.93
2017-11-27T17:43:03.908Z,1.53
2017-11-27T17:45:32.157Z,1.10
2017-11-27T17:48:00.363Z,1.10
2017-11-27T17:50:28.615Z,1.10
2017-11-27T17:52:56.833Z,1.20
2017-11-27T17:55:25.034Z,0.90
2017-11-27T17:57:53.311Z,1.00
2017-11-27T18:00:21.566Z,1.00
2017-11-27T18:02:49.751Z,1.20
2017-11-27T18:05:18.011Z,0.90
2017-11-27T18:07:46.294Z,1.07
2017-11-27T18:10:14.525Z,0.93
2017-11-27T18:12:43.486Z,1.10
2017-11-27T18:15:11.733Z,1.10
2017-11-27T18:17:39.959Z,1.30
2017-11-27T18:20:08.928Z,1.10
2017-11-27T18:22:37.158Z,1.23
2017-11-27T18:25:05.360Z,1.27
2017-11-27T18:27:33.604Z,1.23
2017-11-27T18:30:01.862Z,1.53
2017-11-27T18:32:30.826Z,1.23
2017-11-27T18:34:59.036Z,1.13
2017-11-27T18:37:27.281Z,1.37
2017-11-27T18:39:55.534Z,1.13
2017-11-27T18:42:23.781Z,1.50
2017-11-27T18:44:52.807Z,1.00
2017-11-27T18:47:20.999Z,1.43
2017-11-27T18:49:49.200Z,1.30
2017-11-27T18:52:18.236Z,1.20
2017-11-27T18:54:46.428Z,1.03
2017-11-27T18:57:15.474Z,1.03
2017-11-27T18:59:44.482Z,1.50
2017-11-27T19:02:12.736Z,1.20
2017-11-27T19:04:41.730Z,1.40
2017-11-27T19:07:09.974Z,0.93
2017-11-27T19:09:38.165Z,1.10
2017-11-27T19:12:06.388Z,1.30
2017-11-27T19:14:34.647Z,0.93
2017-11-27T19:17:03.772Z,1.10
2017-11-27T19:19:31.960Z,1.33
2017-11-27T19:22:00.250Z,1.03
2017-11-27T19:24:28.494Z,0.70
2017-11-27T19:26:56.763Z,1.20
2017-11-27T19:29:25.774Z,1.00
2017-11-27T19:31:53.967Z,1.07
2017-11-27T19:34:22.243Z,1.07
2017-11-27T19:36:50.465Z,1.33
2017-11-27T19:39:19.454Z,1.00
2017-11-27T19:41:47.636Z,0.97
2017-11-27T19:44:15.909Z,0.90
2017-11-27T19:46:45.547Z,0.97
2017-11-27T19:49:13.826Z,1.40
2017-11-27T19:51:42.019Z,1.03
2017-11-27T19:54:10.957Z,1.20
2017-11-27T19:56:39.163Z,0.87
2017-11-27T19:59:07.359Z,1.10
2017-11-27T20:01:35.577Z,1.00
2017-11-27T20:04:03.818Z,1.17
2017-11-27T20:06:32.197Z,0.90
2017-11-27T20:09:00.427Z,1.03
2017-11-27T20:11:29.426Z,1.10
2017-11-27T20:13:57.686Z,0.93
2017-11-27T20:16:26.707Z,1.10
2017-11-27T20:18:54.951Z,1.60
2017-11-27T20:21:23.151Z,0.97
2017-11-27T20:23:51.365Z,1.53
2017-11-27T20:26:20.355Z,1.17
2017-11-27T20:28:49.408Z,1.00
2017-11-27T20:31:18.442Z,1.10
2017-11-27T20:33:46.644Z,0.90
2017-11-27T20:36:14.890Z,1.27
2017-11-27T20:38:43.158Z,0.90
2017-11-27T20:41:11.381Z,1.53
2017-11-27T20:43:39.575Z,1.07
2017-11-27T20:46:08.549Z,1.00
2017-11-27T20:48:36.763Z,1.17
2017-11-27T20:51:05.006Z,1.30
2017-11-27T20:53:34.030Z,0.93
2017-11-27T20:56:03.023Z,1.00
2017-11-27T20:58:32.014Z,1.00
2017-11-27T21:01:00.273Z,0.87
2017-11-27T21:03:28.463Z,1.00
2017-11-27T21:05:56.760Z,1.00
2017-11-27T21:08:25.025Z,0.93
2017-11-27T21:10:53.294Z,1.37
2017-11-27T21:13:22.254Z,1.03
2017-11-27T21:15:50.441Z,1.00
2017-11-27T21:18:19.468Z,1.10
2017-11-27T21:20:47.733Z,1.03
2017-11-27T21:23:16.727Z,0.90
2017-11-27T21:25:45.725Z,1.13
2017-11-27T21:28:13.932Z,1.20
2017-11-27T21:30:42.149Z,1.50
2017-11-27T21:33:11.186Z,1.20
2017-11-27T21:35:39.492Z,1.27
2017-11-27T21:38:07.713Z,1.00
2017-11-27T21:40:36.674Z,1.03
2017-11-27T21:43:04.887Z,1.13
2017-11-27T21:45:33.138Z,1.07
2017-11-27T21:48:01.419Z,1.00
2017-11-27T21:50:29.681Z,0.90
2017-11-27T21:52:58.672Z,0.93
2017-11-27T21:55:26.890Z,1.00
2017-11-27T21:57:55.127Z,1.10
2017-11-27T22:00:23.402Z,0.90
2017-11-27T22:02:51.647Z,1.00
2017-11-27T22:05:19.883Z,1.37
2017-11-27T22:07:48.903Z,0.93
2017-11-27T22:10:17.130Z,1.27
2017-11-27T22:12:45.406Z,1.30
2017-11-27T22:15:13.648Z,0.90
2017-11-27T22:17:41.886Z,1.40
2017-11-27T22:20:10.853Z,1.47
2017-11-27T22:22:39.054Z,1.13
2017-11-27T22:25:07.273Z,1.13
2017-11-27T22:27:35.480Z,1.50
2017-11-27T22:30:03.713Z,1.20
2017-11-27T22:32:31.929Z,1.07
2017-11-27T22:35:00.123Z,1.33
2017-11-27T22:37:29.100Z,1.10
2017-11-27T22:39:57.346Z,1.00
2017-11-27T22:42:26.238Z,1.20
2017-11-27T22:44:54.440Z,1.00
2017-11-27T22:47:22.710Z,1.47
2017-11-27T22:49:50.903Z,1.20
2017-11-27T22:52:19.147Z,1.03
2017-11-27T22:54:48.164Z,0.90
2017-11-27T22:57:16.422Z,1.20
2017-11-27T22:59:45.490Z,0.93
2017-11-27T23:02:13.719Z,1.10
2017-11-27T23:04:41.958Z,1.10
2017-11-27T23:07:10.217Z,0.90
2017-11-27T23:09:39.051Z,0.90
2017-11-27T23:12:07.301Z,1.10
2017-11-27T23:14:35.503Z,1.30
2017-11-27T23:17:03.759Z,1.10
2017-11-27T23:19:31.995Z,1.93
2017-11-27T23:22:00.191Z,1.17
2017-11-27T23:24:28.464Z,0.90
2017-11-27T23:26:56.660Z,1.43
2017-11-27T23:29:25.674Z,0.93
2017-11-27T23:31:53.925Z,0.93
2017-11-27T23:34:22.155Z,1.00
2017-11-27T23:36:50.666Z,1.10
2017-11-27T23:39:18.908Z,0.80
2017-11-27T23:41:47.181Z,1.20
2017-11-27T23:44:15.417Z,1.33
2017-11-27T23:46:43.655Z,0.90
2017-11-27T23:49:12.683Z,1.20
2017-11-27T23:51:40.870Z,1.10
2017-11-27T23:54:09.866Z,1.57
2017-11-27T23:56:38.114Z,1.33
2017-11-27T23:59:06.380Z,1.20
