createdAt,value
2022-11-25T00:01:40.957Z,36.60
2022-11-25T00:04:09.788Z,38.73
2022-11-25T00:06:38.907Z,39.43
2022-11-25T00:09:11.772Z,41.57
2022-11-25T00:11:41.989Z,41.67
2022-11-25T00:14:14.601Z,38.63
2022-11-25T00:16:48.393Z,36.73
2022-11-25T00:19:17.920Z,39.00
2022-11-25T00:21:46.662Z,34.43
2022-11-25T00:24:18.118Z,35.67
2022-11-25T00:26:46.939Z,35.73
2022-11-25T00:29:15.981Z,34.53
2022-11-25T00:31:44.965Z,34.20
2022-11-25T00:34:15.172Z,39.07
2022-11-25T00:36:44.611Z,36.73
2022-11-25T00:39:17.458Z,37.70
2022-11-25T00:42:04.238Z,37.77
2022-11-25T00:44:40.866Z,38.23
2022-11-25T00:47:12.400Z,38.47
2022-11-25T00:49:42.743Z,42.53
2022-11-25T00:52:14.681Z,39.13
2022-11-25T00:54:45.904Z,46.80
2022-11-25T00:57:15.169Z,38.67
2022-11-25T00:59:43.895Z,39.50
2022-11-25T01:02:13.540Z,42.60
2022-11-25T01:04:43.167Z,38.77
2022-11-25T01:07:12.405Z,41.77
2022-11-25T01:09:42.179Z,39.37
2022-11-25T01:12:13.006Z,45.23
2022-11-25T01:14:42.114Z,50.40
2022-11-25T01:17:10.999Z,38.43
2022-11-25T01:19:40.733Z,43.03
2022-11-25T01:22:10.638Z,46.77
2022-11-25T01:24:39.670Z,48.53
2022-11-25T01:27:08.880Z,43.37
2022-11-25T01:29:41.786Z,43.43
2022-11-25T01:32:10.496Z,46.17
2022-11-25T01:34:41.277Z,40.10
2022-11-25T01:37:10.082Z,43.67
2022-11-25T01:39:39.869Z,44.83
2022-11-25T01:42:09.886Z,43.40
2022-11-25T01:44:42.422Z,53.00
2022-11-25T01:47:14.635Z,43.83
2022-11-25T01:49:45.802Z,47.57
2022-11-25T01:52:18.596Z,51.83
2022-11-25T01:54:51.328Z,53.33
2022-11-25T01:57:25.506Z,52.33
2022-11-25T01:59:59.048Z,56.47
2022-11-25T02:02:27.804Z,56.13
2022-11-25T02:04:56.857Z,72.97
2022-11-25T02:07:29.370Z,65.10
2022-11-25T02:09:59.092Z,53.10
2022-11-25T02:12:29.016Z,64.90
2022-11-25T02:15:01.007Z,64.80
2022-11-25T02:17:29.671Z,80.77
2022-11-25T02:20:04.336Z,102.97
2022-11-25T02:22:46.147Z,77.97
2022-11-25T02:25:18.947Z,87.80
2022-11-25T02:27:51.965Z,146.20
2022-11-25T02:30:21.468Z,261.93
2022-11-25T02:32:52.107Z,153.07
2022-11-25T02:35:35.165Z,151.37
2022-11-25T02:38:08.544Z,226.13
2022-11-25T02:40:44.424Z,205.73
2022-11-25T02:43:13.470Z,257.97
2022-11-25T02:45:51.193Z,197.13
2022-11-25T02:48:34.470Z,262.03
2022-11-25T02:51:11.237Z,197.30
2022-11-25T02:53:41.369Z,170.33
2022-11-25T02:56:14.519Z,247.30
2022-11-25T02:58:43.800Z,200.13
2022-11-25T03:01:12.721Z,204.10
2022-11-25T03:03:42.187Z,215.60
2022-11-25T03:06:11.115Z,148.90
2022-11-25T03:08:40.534Z,179.90
2022-11-25T03:11:13.550Z,115.17
2022-11-25T03:13:42.549Z,148.27
2022-11-25T03:16:11.681Z,154.70
2022-11-25T03:18:40.945Z,161.70
2022-11-25T03:21:09.947Z,93.60
2022-11-25T03:23:38.964Z,97.50
2022-11-25T03:26:09.414Z,156.40
2022-11-25T03:28:39.770Z,151.57
2022-11-25T03:31:12.502Z,91.30
2022-11-25T03:33:41.399Z,151.67
2022-11-25T03:36:10.585Z,162.17
2022-11-25T03:38:39.892Z,197.97
2022-11-25T03:41:09.316Z,128.93
2022-11-25T03:43:41.734Z,109.03
2022-11-25T03:46:10.788Z,141.70
2022-11-25T03:48:39.672Z,131.93
2022-11-25T03:51:09.654Z,115.77
2022-11-25T03:53:39.804Z,148.87
2022-11-25T03:56:10.864Z,115.83
2022-11-25T03:58:41.217Z,178.70
2022-11-25T04:01:12.222Z,146.93
2022-11-25T04:03:41.273Z,100.10
2022-11-25T04:06:10.074Z,82.13
2022-11-25T04:08:40.995Z,103.63
2022-11-25T04:11:11.370Z,67.97
2022-11-25T04:13:45.317Z,109.33
2022-11-25T04:16:24.122Z,69.67
2022-11-25T04:18:54.397Z,61.30
2022-11-25T04:21:23.162Z,100.77
2022-11-25T04:23:52.162Z,78.67
2022-11-25T04:26:21.273Z,69.27
2022-11-25T04:28:53.055Z,76.33
2022-11-25T04:31:22.666Z,81.93
2022-11-25T04:33:52.846Z,136.70
2022-11-25T04:36:24.417Z,98.20
2022-11-25T04:38:53.932Z,55.90
2022-11-25T04:41:24.255Z,52.17
2022-11-25T04:43:55.728Z,60.03
2022-11-25T04:46:27.291Z,89.17
2022-11-25T04:48:57.924Z,61.60
2022-11-25T04:51:26.788Z,58.67
2022-11-25T04:54:00.386Z,73.53
2022-11-25T04:56:29.673Z,64.90
2022-11-25T04:59:18.075Z,89.37
2022-11-25T05:01:48.680Z,86.57
2022-11-25T05:04:35.159Z,90.63
2022-11-25T05:07:04.352Z,80.97
2022-11-25T05:09:33.257Z,80.87
2022-11-25T05:12:17.607Z,152.43
2022-11-25T05:14:48.227Z,86.27
2022-11-25T05:17:19.933Z,96.40
2022-11-25T05:19:49.087Z,99.77
2022-11-25T05:22:19.540Z,107.87
2022-11-25T05:24:48.445Z,180.10
2022-11-25T05:27:17.995Z,176.80
2022-11-25T05:29:55.495Z,173.13
2022-11-25T05:32:25.770Z,88.97
2022-11-25T05:34:56.256Z,165.53
2022-11-25T05:37:26.305Z,98.93
2022-11-25T05:40:01.798Z,102.97
2022-11-25T05:42:53.612Z,116.43
2022-11-25T05:45:24.351Z,87.03
2022-11-25T05:47:53.417Z,81.37
2022-11-25T05:50:25.514Z,81.17
2022-11-25T05:53:17.398Z,77.00
2022-11-25T05:55:56.433Z,105.43
2022-11-25T05:58:51.035Z,87.93
2022-11-25T06:01:21.876Z,89.00
2022-11-25T06:03:50.837Z,76.90
2022-11-25T06:06:20.751Z,65.43
2022-11-25T06:08:49.870Z,128.07
2022-11-25T06:11:19.523Z,81.57
2022-11-25T06:13:48.554Z,113.87
2022-11-25T06:16:21.856Z,73.63
2022-11-25T06:18:55.962Z,104.53
2022-11-25T06:21:24.809Z,67.20
2022-11-25T06:23:54.152Z,98.50
2022-11-25T06:26:23.507Z,78.87
2022-11-25T06:28:55.907Z,62.07
2022-11-25T06:31:27.438Z,78.43
2022-11-25T06:34:10.640Z,68.93
2022-11-25T06:36:40.980Z,54.70
2022-11-25T06:39:10.212Z,54.50
2022-11-25T06:41:39.357Z,56.93
2022-11-25T06:44:07.965Z,49.87
2022-11-25T06:46:38.971Z,71.87
2022-11-25T06:49:08.325Z,78.40
2022-11-25T06:51:37.572Z,61.23
2022-11-25T06:54:07.326Z,73.47
2022-11-25T06:56:36.359Z,66.63
2022-11-25T06:59:06.412Z,80.87
2022-11-25T07:01:35.373Z,65.17
2022-11-25T07:04:06.507Z,54.23
2022-11-25T07:06:35.764Z,62.83
2022-11-25T07:09:04.732Z,82.90
2022-11-25T07:11:34.342Z,78.33
2022-11-25T07:14:05.239Z,79.03
2022-11-25T07:16:35.996Z,53.83
2022-11-25T07:19:06.762Z,77.37
2022-11-25T07:21:36.447Z,72.43
2022-11-25T07:24:07.740Z,81.40
2022-11-25T07:26:38.497Z,52.17
2022-11-25T07:29:29.362Z,62.77
2022-11-25T07:31:58.625Z,65.17
2022-11-25T07:35:09.990Z,82.67
2022-11-25T07:37:38.645Z,62.90
2022-11-25T07:40:09.108Z,74.87
2022-11-25T07:42:38.074Z,74.43
2022-11-25T07:45:10.621Z,66.37
2022-11-25T07:47:43.562Z,73.43
2022-11-25T07:50:13.937Z,57.70
2022-11-25T07:52:45.294Z,71.40
2022-11-25T07:55:14.579Z,40.53
2022-11-25T07:57:43.282Z,66.33
2022-11-25T08:00:14.086Z,47.77
2022-11-25T08:02:42.677Z,51.97
2022-11-25T08:05:13.336Z,65.17
2022-11-25T08:07:42.295Z,55.33
2022-11-25T08:10:12.145Z,55.13
2022-11-25T08:12:40.966Z,47.27
2022-11-25T08:15:10.475Z,55.77
2022-11-25T08:17:39.004Z,50.37
2022-11-25T08:20:09.041Z,48.23
2022-11-25T08:22:39.147Z,60.03
2022-11-25T08:25:08.713Z,54.03
2022-11-25T08:27:37.301Z,38.20
2022-11-25T08:30:07.469Z,57.77
2022-11-25T08:32:39.234Z,47.37
2022-11-25T08:35:09.527Z,48.83
2022-11-25T08:37:39.610Z,49.73
2022-11-25T08:40:10.675Z,43.97
2022-11-25T08:42:40.265Z,40.23
2022-11-25T08:45:11.199Z,55.00
2022-11-25T08:47:40.410Z,46.00
2022-11-25T08:50:11.598Z,36.83
2022-11-25T08:52:41.936Z,54.30
2022-11-25T08:55:11.103Z,49.67
2022-11-25T08:57:39.863Z,42.27
2022-11-25T09:00:10.551Z,42.20
2022-11-25T09:02:39.424Z,51.03
2022-11-25T09:05:08.538Z,51.23
2022-11-25T09:07:37.418Z,46.57
2022-11-25T09:10:09.116Z,49.10
2022-11-25T09:12:38.396Z,46.87
2022-11-25T09:15:09.410Z,60.43
2022-11-25T09:17:38.381Z,42.23
2022-11-25T09:20:08.282Z,60.13
2022-11-25T09:22:37.431Z,56.77
2022-11-25T09:25:09.059Z,43.30
2022-11-25T09:27:39.030Z,45.47
2022-11-25T09:30:09.360Z,46.90
2022-11-25T09:32:38.239Z,44.47
2022-11-25T09:35:07.821Z,50.10
2022-11-25T09:37:36.934Z,51.43
2022-11-25T09:40:08.947Z,43.87
2022-11-25T09:43:04.303Z,39.83
2022-11-25T09:45:56.377Z,52.03
2022-11-25T09:48:38.493Z,41.80
2022-11-25T09:51:13.407Z,47.57
2022-11-25T09:53:45.074Z,30.77
2022-11-25T09:56:23.169Z,42.60
2022-11-25T09:58:55.596Z,40.80
2022-11-25T10:01:26.646Z,31.40
2022-11-25T10:03:59.692Z,30.80
2022-11-25T10:06:31.091Z,36.60
2022-11-25T10:09:01.515Z,30.03
2022-11-25T10:11:40.106Z,31.60
2022-11-25T10:14:13.424Z,28.53
2022-11-25T10:16:51.570Z,26.40
2022-11-25T10:19:27.956Z,33.87
2022-11-25T10:21:57.087Z,27.37
2022-11-25T10:24:26.389Z,26.67
2022-11-25T10:27:01.345Z,33.53
2022-11-25T10:29:31.980Z,31.73
2022-11-25T10:32:12.283Z,23.60
2022-11-25T10:34:43.795Z,27.43
2022-11-25T10:37:17.181Z,30.53
2022-11-25T10:39:45.539Z,27.70
2022-11-25T10:42:17.370Z,24.57
2022-11-25T10:44:45.780Z,22.90
2022-11-25T10:47:33.290Z,29.50
2022-11-25T10:50:13.759Z,31.67
2022-11-25T10:52:46.134Z,23.83
2022-11-25T10:55:16.369Z,25.30
2022-11-25T10:57:46.118Z,24.55
2022-11-25T11:00:27.747Z,24.70
2022-11-25T11:02:56.718Z,25.57
2022-11-25T11:05:27.015Z,26.30
2022-11-25T11:08:18.710Z,20.27
2022-11-25T11:10:51.695Z,21.60
2022-11-25T11:13:33.260Z,20.50
2022-11-25T11:16:02.028Z,22.20
2022-11-25T11:18:42.170Z,21.90
2022-11-25T11:21:23.556Z,24.27
2022-11-25T11:23:54.196Z,22.40
2022-11-25T11:26:25.670Z,20.83
2022-11-25T11:29:13.886Z,25.17
2022-11-25T11:31:46.808Z,22.97
2022-11-25T11:34:41.454Z,22.47
2022-11-25T11:37:22.005Z,31.47
2022-11-25T11:40:00.829Z,26.10
2022-11-25T11:42:34.125Z,24.87
2022-11-25T11:45:15.844Z,29.13
2022-11-25T11:48:00.629Z,29.73
2022-11-25T11:50:31.952Z,27.20
2022-11-25T11:53:07.829Z,26.03
2022-11-25T11:56:00.250Z,26.33
2022-11-25T11:58:55.317Z,24.13
2022-11-25T12:01:38.236Z,25.27
2022-11-25T12:04:17.162Z,25.87
2022-11-25T12:06:51.244Z,31.97
2022-11-25T12:09:22.345Z,29.70
2022-11-25T12:11:55.360Z,27.33
2022-11-25T12:14:34.426Z,27.03
2022-11-25T12:17:10.114Z,36.77
2022-11-25T12:19:43.214Z,32.63
2022-11-25T12:22:18.872Z,31.43
2022-11-25T12:24:52.378Z,31.47
2022-11-25T12:27:23.748Z,31.27
2022-11-25T12:29:55.500Z,31.00
2022-11-25T12:32:52.098Z,36.00
2022-11-25T12:35:43.265Z,31.33
2022-11-25T12:38:20.571Z,32.87
2022-11-25T12:40:55.182Z,35.20
2022-11-25T12:43:28.754Z,34.37
2022-11-25T12:46:08.713Z,33.43
2022-11-25T12:48:42.158Z,40.50
2022-11-25T12:51:23.374Z,34.73
2022-11-25T12:54:00.766Z,30.07
2022-11-25T12:56:44.100Z,29.47
2022-11-25T12:59:34.825Z,31.70
2022-11-25T13:02:36.467Z,37.23
2022-11-25T13:05:40.182Z,33.17
2022-11-25T13:08:19.938Z,34.37
2022-11-25T13:11:06.546Z,33.80
2022-11-25T13:13:43.943Z,35.37
2022-11-25T13:16:14.196Z,33.63
2022-11-25T13:18:45.407Z,32.90
2022-11-25T13:21:16.706Z,41.43
2022-11-25T13:23:56.449Z,33.97
2022-11-25T13:26:49.525Z,37.00
2022-11-25T13:30:04.094Z,36.57
2022-11-25T13:32:35.354Z,36.40
2022-11-25T13:35:59.715Z,32.13
2022-11-25T13:39:00.273Z,31.33
2022-11-25T13:41:44.462Z,34.07
2022-11-25T13:44:28.181Z,37.00
2022-11-25T13:46:58.425Z,41.83
2022-11-25T13:49:34.363Z,38.77
2022-11-25T13:52:07.608Z,36.70
2022-11-25T13:54:41.824Z,35.80
2022-11-25T13:57:25.579Z,40.33
2022-11-25T13:59:59.648Z,37.73
2022-11-25T14:02:35.355Z,34.87
2022-11-25T14:05:13.492Z,31.63
2022-11-25T14:07:47.045Z,36.80
2022-11-25T14:10:32.768Z,37.23
2022-11-25T14:13:20.282Z,35.30
2022-11-25T14:16:10.220Z,34.77
2022-11-25T14:22:03.808Z,39.70
2022-11-25T14:24:37.469Z,36.13
2022-11-25T14:27:14.842Z,37.70
2022-11-25T14:29:47.320Z,34.90
2022-11-25T14:32:20.511Z,35.30
2022-11-25T14:34:50.715Z,32.83
2022-11-25T14:37:22.871Z,34.37
2022-11-25T14:39:56.105Z,31.73
2022-11-25T14:42:29.536Z,31.13
2022-11-25T14:44:59.402Z,36.87
2022-11-25T14:47:31.352Z,35.43
2022-11-25T14:52:51.643Z,35.40
2022-11-25T14:55:28.442Z,30.73
2022-11-25T14:57:59.200Z,32.40
2022-11-25T15:00:28.709Z,33.13
2022-11-25T15:03:00.301Z,39.17
2022-11-25T15:05:33.420Z,36.10
2022-11-25T15:08:05.257Z,38.67
2022-11-25T15:10:39.988Z,43.03
2022-11-25T15:13:15.508Z,35.87
2022-11-25T15:15:46.797Z,38.57
2022-11-25T15:18:20.710Z,44.07
2022-11-25T15:20:51.623Z,42.87
2022-11-25T15:23:24.917Z,38.53
2022-11-25T15:25:54.326Z,37.73
2022-11-25T15:28:24.852Z,50.63
2022-11-25T15:31:01.255Z,39.27
2022-11-25T15:33:30.842Z,45.33
2022-11-25T15:35:59.711Z,42.70
2022-11-25T15:38:41.367Z,45.60
2022-11-25T15:41:20.760Z,49.20
2022-11-25T15:43:52.520Z,43.80
2022-11-25T15:46:22.267Z,48.27
2022-11-25T15:48:56.613Z,46.30
2022-11-25T15:51:34.752Z,52.33
2022-11-25T15:54:07.406Z,55.70
2022-11-25T15:56:39.429Z,52.97
2022-11-25T15:59:45.866Z,53.90
2022-11-25T16:02:34.614Z,55.87
2022-11-25T16:05:35.513Z,53.23
2022-11-25T16:08:26.005Z,53.07
2022-11-25T16:10:57.747Z,44.70
2022-11-25T16:13:35.627Z,44.37
2022-11-25T16:16:22.940Z,40.27
2022-11-25T16:19:21.696Z,41.33
2022-11-25T16:22:01.213Z,38.27
2022-11-25T16:24:42.444Z,41.13
2022-11-25T16:27:20.967Z,36.30
2022-11-25T16:29:56.107Z,34.60
2022-11-25T16:32:27.493Z,30.00
2022-11-25T16:34:57.659Z,36.30
2022-11-25T16:37:27.159Z,37.07
2022-11-25T16:39:55.844Z,35.67
2022-11-25T16:42:24.711Z,36.00
2022-11-25T16:44:54.013Z,35.43
2022-11-25T16:47:24.648Z,37.23
2022-11-25T16:49:54.898Z,32.63
2022-11-25T16:52:23.992Z,35.50
2022-11-25T16:54:53.010Z,30.67
2022-11-25T16:57:22.790Z,36.17
2022-11-25T16:59:55.961Z,31.97
2022-11-25T17:02:27.295Z,31.73
2022-11-25T17:04:58.934Z,39.10
2022-11-25T17:07:35.310Z,38.50
2022-11-25T17:10:04.289Z,33.13
2022-11-25T17:12:35.345Z,34.30
2022-11-25T17:15:06.044Z,35.10
2022-11-25T17:17:35.691Z,38.40
2022-11-25T17:20:08.003Z,35.67
2022-11-25T17:22:39.491Z,34.33
2022-11-25T17:25:10.922Z,34.67
2022-11-25T17:27:40.129Z,35.13
2022-11-25T17:30:14.966Z,34.43
2022-11-25T17:32:43.686Z,32.07
2022-11-25T17:35:19.913Z,38.60
2022-11-25T17:37:48.862Z,34.33
2022-11-25T17:40:18.468Z,32.90
2022-11-25T17:42:50.083Z,41.03
2022-11-25T17:45:20.633Z,39.67
2022-11-25T17:47:50.122Z,43.60
2022-11-25T17:50:22.274Z,41.63
2022-11-25T17:52:51.851Z,35.43
2022-11-25T17:55:23.056Z,37.63
2022-11-25T17:57:51.851Z,35.93
2022-11-25T18:00:22.385Z,39.00
2022-11-25T18:02:51.875Z,33.17
2022-11-25T18:05:23.750Z,36.33
2022-11-25T18:07:52.864Z,38.03
2022-11-25T18:10:23.916Z,37.83
2022-11-25T18:12:53.990Z,34.57
2022-11-25T18:15:25.344Z,37.13
2022-11-25T18:18:05.966Z,33.27
2022-11-25T18:20:36.369Z,33.37
2022-11-25T18:23:05.311Z,39.23
2022-11-25T18:25:35.516Z,30.43
2022-11-25T18:28:05.600Z,32.53
2022-11-25T18:30:36.541Z,32.63
2022-11-25T18:33:09.282Z,36.40
2022-11-25T18:35:39.712Z,34.83
2022-11-25T18:38:09.198Z,31.07
2022-11-25T18:40:40.862Z,30.57
2022-11-25T18:43:15.686Z,33.13
2022-11-25T18:45:45.415Z,33.70
2022-11-25T18:48:17.091Z,32.67
2022-11-25T18:50:48.720Z,32.77
2022-11-25T18:53:18.392Z,37.73
2022-11-25T18:55:47.836Z,32.67
2022-11-25T18:58:19.570Z,36.93
2022-11-25T19:00:49.824Z,34.20
2022-11-25T19:03:21.533Z,31.83
2022-11-25T19:05:51.954Z,28.17
2022-11-25T19:08:20.948Z,31.50
2022-11-25T19:10:50.342Z,32.23
2022-11-25T19:13:21.813Z,33.67
2022-11-25T19:15:50.801Z,33.77
2022-11-25T19:18:26.332Z,35.83
2022-11-25T19:20:57.218Z,38.23
2022-11-25T19:23:28.927Z,33.37
2022-11-25T19:26:01.031Z,37.20
2022-11-25T19:28:30.559Z,32.43
2022-11-25T19:31:00.973Z,32.90
2022-11-25T19:33:32.548Z,27.90
2022-11-25T19:36:03.166Z,32.67
2022-11-25T19:38:33.037Z,30.13
2022-11-25T19:41:02.740Z,35.50
2022-11-25T19:43:31.678Z,36.97
2022-11-25T19:46:00.903Z,33.47
2022-11-25T19:48:31.092Z,31.87
2022-11-25T19:51:02.341Z,32.27
2022-11-25T19:53:34.267Z,31.67
2022-11-25T19:56:04.792Z,30.63
2022-11-25T19:58:34.006Z,31.80
2022-11-25T20:01:04.309Z,31.80
2022-11-25T20:03:34.073Z,33.67
2022-11-25T20:06:02.823Z,33.83
2022-11-25T20:08:33.055Z,32.00
2022-11-25T20:11:02.282Z,31.73
2022-11-25T20:13:31.377Z,34.30
2022-11-25T20:16:00.517Z,35.57
2022-11-25T20:18:29.747Z,28.67
2022-11-25T20:21:02.911Z,32.53
2022-11-25T20:23:43.053Z,28.40
2022-11-25T20:26:17.205Z,29.20
2022-11-25T20:28:46.160Z,28.43
2022-11-25T20:31:16.108Z,33.97
2022-11-25T20:33:44.837Z,31.03
2022-11-25T20:36:16.166Z,30.33
2022-11-25T20:38:49.257Z,33.70
2022-11-25T20:41:22.906Z,30.20
2022-11-25T20:43:55.108Z,27.47
2022-11-25T20:46:26.445Z,33.97
2022-11-25T20:48:57.480Z,34.17
2022-11-25T20:51:26.928Z,32.20
2022-11-25T20:53:58.768Z,32.47
2022-11-25T20:56:29.071Z,27.70
2022-11-25T20:58:57.990Z,34.37
2022-11-25T21:01:26.974Z,28.60
2022-11-25T21:03:55.784Z,36.83
2022-11-25T21:06:28.320Z,28.63
2022-11-25T21:08:59.384Z,30.70
2022-11-25T21:11:28.505Z,30.37
2022-11-25T21:13:57.303Z,29.10
2022-11-25T21:16:26.952Z,32.37
2022-11-25T21:18:55.795Z,29.43
2022-11-25T21:21:33.065Z,31.13
2022-11-25T21:24:07.402Z,30.40
2022-11-25T21:26:36.606Z,29.23
2022-11-25T21:29:05.317Z,33.33
2022-11-25T21:31:34.135Z,31.67
2022-11-25T21:34:04.438Z,30.37
2022-11-25T21:36:33.292Z,29.17
2022-11-25T21:39:05.925Z,24.90
2022-11-25T21:41:34.995Z,27.97
2022-11-25T21:44:06.326Z,27.57
2022-11-25T21:46:35.431Z,30.43
2022-11-25T21:49:11.428Z,27.27
2022-11-25T21:51:40.323Z,25.07
2022-11-25T21:54:10.857Z,29.57
2022-11-25T21:56:39.636Z,31.00
2022-11-25T21:59:12.737Z,26.03
2022-11-25T22:01:41.407Z,25.40
2022-11-25T22:04:14.574Z,26.53
2022-11-25T22:06:43.569Z,28.73
2022-11-25T22:09:14.246Z,32.43
2022-11-25T22:11:45.893Z,26.10
2022-11-25T22:14:28.022Z,28.00
2022-11-25T22:16:57.583Z,32.27
2022-11-25T22:19:28.776Z,31.53
2022-11-25T22:21:57.777Z,28.37
2022-11-25T22:24:28.090Z,27.17
2022-11-25T22:26:58.331Z,31.20
2022-11-25T22:29:34.571Z,29.90
2022-11-25T22:32:08.255Z,34.03
2022-11-25T22:34:40.427Z,30.03
2022-11-25T22:37:17.093Z,31.10
2022-11-25T22:39:47.150Z,36.03
2022-11-25T22:42:21.103Z,48.70
2022-11-25T22:44:51.037Z,66.53
2022-11-25T22:47:29.785Z,34.23
2022-11-25T22:49:59.018Z,40.00
2022-11-25T22:52:30.805Z,48.73
2022-11-25T22:55:02.405Z,49.83
2022-11-25T22:57:31.777Z,57.93
2022-11-25T23:00:00.733Z,59.13
2022-11-25T23:02:35.274Z,36.10
2022-11-25T23:05:04.955Z,47.27
2022-11-25T23:07:33.955Z,32.80
2022-11-25T23:10:04.575Z,37.40
2022-11-25T23:12:33.805Z,30.97
2022-11-25T23:15:02.741Z,30.97
2022-11-25T23:17:31.839Z,33.40
2022-11-25T23:20:00.954Z,35.17
2022-11-25T23:22:29.984Z,34.53
2022-11-25T23:24:59.190Z,36.87
2022-11-25T23:27:30.402Z,31.50
2022-11-25T23:29:59.657Z,33.60
2022-11-25T23:32:29.398Z,33.70
2022-11-25T23:34:58.647Z,31.17
2022-11-25T23:37:28.285Z,37.07
2022-11-25T23:39:57.363Z,31.10
2022-11-25T23:42:26.589Z,32.30
2022-11-25T23:44:57.437Z,33.23
2022-11-25T23:47:27.252Z,37.47
2022-11-25T23:49:57.311Z,30.57
2022-11-25T23:52:28.085Z,30.93
2022-11-25T23:54:57.451Z,30.17
2022-11-25T23:57:28.534Z,31.70
2022-11-25T23:59:59.366Z,33.13
