createdAt,value
2023-01-21T00:00:05.435Z,32.10
2023-01-21T00:02:35.452Z,28.73
2023-01-21T00:05:05.631Z,35.70
2023-01-21T00:07:38.183Z,38.40
2023-01-21T00:10:09.180Z,26.53
2023-01-21T00:12:40.364Z,28.40
2023-01-21T00:15:11.481Z,29.93
2023-01-21T00:17:43.933Z,27.00
2023-01-21T00:20:15.664Z,29.80
2023-01-21T00:22:48.563Z,27.50
2023-01-21T00:25:18.784Z,31.37
2023-01-21T00:27:48.771Z,30.30
2023-01-21T00:30:19.586Z,33.17
2023-01-21T00:32:49.931Z,28.07
2023-01-21T00:35:20.190Z,32.13
2023-01-21T00:37:54.278Z,27.77
2023-01-21T00:40:24.711Z,32.23
2023-01-21T00:42:54.875Z,33.97
2023-01-21T00:45:25.018Z,31.07
2023-01-21T00:47:54.973Z,22.80
2023-01-21T00:50:25.019Z,26.57
2023-01-21T00:52:57.642Z,27.67
2023-01-21T00:55:27.839Z,26.20
2023-01-21T00:57:57.923Z,27.03
2023-01-21T01:00:28.235Z,24.93
2023-01-21T01:02:58.334Z,30.77
2023-01-21T01:05:28.493Z,25.53
2023-01-21T01:08:01.059Z,30.40
2023-01-21T01:10:31.123Z,26.63
2023-01-21T01:13:01.237Z,27.70
2023-01-21T01:15:31.225Z,30.73
2023-01-21T01:18:01.205Z,28.87
2023-01-21T01:20:31.295Z,37.63
2023-01-21T01:23:05.214Z,21.50
2023-01-21T01:25:37.927Z,27.03
2023-01-21T01:28:08.708Z,30.13
2023-01-21T01:30:39.299Z,31.70
2023-01-21T01:33:09.314Z,34.13
2023-01-21T01:35:39.275Z,31.80
2023-01-21T01:38:11.852Z,40.13
2023-01-21T01:40:42.035Z,36.20
2023-01-21T01:43:21.067Z,32.03
2023-01-21T01:45:52.351Z,22.73
2023-01-21T01:48:27.332Z,26.50
2023-01-21T01:51:01.843Z,23.57
2023-01-21T01:53:36.664Z,21.10
2023-01-21T01:56:07.599Z,34.63
2023-01-21T01:58:37.780Z,21.93
2023-01-21T02:01:08.460Z,25.80
2023-01-21T02:03:50.852Z,30.53
2023-01-21T02:06:21.903Z,28.57
2023-01-21T02:08:55.455Z,33.07
2023-01-21T02:11:25.662Z,25.20
2023-01-21T02:14:00.392Z,29.13
2023-01-21T02:17:05.526Z,27.53
2023-01-21T02:20:01.481Z,26.07
2023-01-21T02:22:44.217Z,26.67
2023-01-21T02:25:58.965Z,31.33
2023-01-21T02:29:12.939Z,27.33
2023-01-21T02:32:36.438Z,36.33
2023-01-21T02:35:17.274Z,20.30
2023-01-21T02:37:56.137Z,19.60
2023-01-21T02:40:39.695Z,30.20
2023-01-21T02:43:16.529Z,21.80
2023-01-21T02:45:57.683Z,23.57
2023-01-21T02:48:38.009Z,22.70
2023-01-21T02:51:11.007Z,25.33
2023-01-21T02:53:41.631Z,27.47
2023-01-21T02:56:16.826Z,26.23
2023-01-21T02:58:54.198Z,23.20
2023-01-21T03:01:39.658Z,22.13
2023-01-21T03:04:54.743Z,24.17
2023-01-21T03:07:36.483Z,22.80
2023-01-21T03:10:15.468Z,30.07
2023-01-21T03:12:58.805Z,23.97
2023-01-21T03:15:50.148Z,24.77
2023-01-21T03:18:27.426Z,20.60
2023-01-21T03:21:01.923Z,30.30
2023-01-21T03:23:40.284Z,24.67
2023-01-21T03:26:13.621Z,25.77
2023-01-21T03:28:49.478Z,24.33
2023-01-21T03:31:26.570Z,24.80
2023-01-21T03:34:02.915Z,24.47
2023-01-21T03:36:48.929Z,24.23
2023-01-21T03:39:32.688Z,19.90
2023-01-21T03:42:03.546Z,27.50
2023-01-21T03:44:33.784Z,26.50
2023-01-21T03:47:19.003Z,24.23
2023-01-21T03:49:56.369Z,24.30
2023-01-21T03:52:29.480Z,22.83
2023-01-21T03:55:02.676Z,25.97
2023-01-21T03:57:32.645Z,24.97
2023-01-21T04:00:02.721Z,21.07
2023-01-21T04:02:34.564Z,33.70
2023-01-21T04:05:04.554Z,33.70
2023-01-21T04:07:34.459Z,28.30
2023-01-21T04:10:08.224Z,23.97
2023-01-21T04:12:38.212Z,20.40
2023-01-21T04:15:10.597Z,27.67
2023-01-21T04:17:40.647Z,21.00
2023-01-21T04:20:13.151Z,24.67
2023-01-21T04:22:43.147Z,23.23
2023-01-21T04:25:15.838Z,29.23
2023-01-21T04:27:45.816Z,31.70
2023-01-21T04:30:16.756Z,24.40
2023-01-21T04:32:46.856Z,25.53
2023-01-21T04:35:17.052Z,22.30
2023-01-21T04:37:47.047Z,26.60
2023-01-21T04:40:20.624Z,24.63
2023-01-21T04:42:50.605Z,31.23
2023-01-21T04:45:20.557Z,29.70
2023-01-21T04:47:50.597Z,28.13
2023-01-21T04:50:21.661Z,31.43
2023-01-21T04:52:51.664Z,24.40
2023-01-21T04:55:26.237Z,20.50
2023-01-21T04:57:56.516Z,26.13
2023-01-21T05:00:26.911Z,23.53
2023-01-21T05:02:57.112Z,35.63
2023-01-21T05:05:27.082Z,24.47
2023-01-21T05:07:57.675Z,25.03
2023-01-21T05:10:30.523Z,28.30
2023-01-21T05:13:01.661Z,20.03
2023-01-21T05:15:31.841Z,27.43
2023-01-21T05:18:01.873Z,23.77
2023-01-21T05:20:31.933Z,27.53
2023-01-21T05:23:01.912Z,24.00
2023-01-21T05:25:34.462Z,30.13
2023-01-21T05:28:04.431Z,23.23
2023-01-21T05:30:34.474Z,22.83
2023-01-21T05:33:04.440Z,21.03
2023-01-21T05:35:37.081Z,24.80
2023-01-21T05:38:07.032Z,17.87
2023-01-21T05:40:39.598Z,28.13
2023-01-21T05:43:09.565Z,25.20
2023-01-21T05:45:39.526Z,29.80
2023-01-21T05:48:09.689Z,24.00
2023-01-21T05:50:41.720Z,23.17
2023-01-21T05:53:11.756Z,20.50
2023-01-21T05:55:44.550Z,25.20
2023-01-21T05:58:15.790Z,24.27
2023-01-21T06:00:47.650Z,30.30
2023-01-21T06:03:18.987Z,25.60
2023-01-21T06:05:52.281Z,26.23
2023-01-21T06:08:23.320Z,25.00
2023-01-21T06:10:57.324Z,25.87
2023-01-21T06:13:27.907Z,23.30
2023-01-21T06:15:58.873Z,24.33
2023-01-21T06:18:28.954Z,25.40
2023-01-21T06:21:02.330Z,19.40
2023-01-21T06:23:32.381Z,22.40
2023-01-21T06:26:05.990Z,26.97
2023-01-21T06:28:36.020Z,27.10
2023-01-21T06:31:06.347Z,18.13
2023-01-21T06:33:36.296Z,29.53
2023-01-21T06:36:06.862Z,28.83
2023-01-21T06:38:37.542Z,27.57
2023-01-21T06:41:10.332Z,29.50
2023-01-21T06:43:40.281Z,24.47
2023-01-21T06:46:10.659Z,23.47
2023-01-21T06:48:40.703Z,23.00
2023-01-21T06:51:10.894Z,22.33
2023-01-21T06:53:40.943Z,21.33
2023-01-21T06:56:13.510Z,25.87
2023-01-21T06:58:43.475Z,31.27
2023-01-21T07:01:13.441Z,29.50
2023-01-21T07:03:44.345Z,25.63
2023-01-21T07:06:14.392Z,31.43
2023-01-21T07:08:44.357Z,27.27
2023-01-21T07:11:17.030Z,37.53
2023-01-21T07:13:46.958Z,28.97
2023-01-21T07:16:17.040Z,28.73
2023-01-21T07:18:47.050Z,29.13
2023-01-21T07:21:17.206Z,24.47
2023-01-21T07:23:47.276Z,29.30
2023-01-21T07:26:19.841Z,30.60
2023-01-21T07:28:49.849Z,26.23
2023-01-21T07:31:20.005Z,31.10
2023-01-21T07:33:50.054Z,25.63
2023-01-21T07:36:20.242Z,33.93
2023-01-21T07:38:50.207Z,31.27
2023-01-21T07:41:22.894Z,32.00
2023-01-21T07:43:53.818Z,29.30
2023-01-21T07:46:26.897Z,35.10
2023-01-21T07:48:56.878Z,30.77
2023-01-21T07:51:26.908Z,28.10
2023-01-21T07:53:58.959Z,31.40
2023-01-21T07:56:31.532Z,33.73
2023-01-21T07:59:01.484Z,27.77
2023-01-21T08:01:32.398Z,40.07
2023-01-21T08:04:03.367Z,34.73
2023-01-21T08:06:33.321Z,30.93
2023-01-21T08:09:03.247Z,33.53
2023-01-21T08:11:35.878Z,39.60
2023-01-21T08:14:05.872Z,39.17
2023-01-21T08:16:35.960Z,35.43
2023-01-21T08:19:06.021Z,32.20
2023-01-21T08:21:36.172Z,34.17
2023-01-21T08:24:06.917Z,33.33
2023-01-21T08:26:39.642Z,32.50
2023-01-21T08:29:09.763Z,42.47
2023-01-21T08:31:39.826Z,47.93
2023-01-21T08:34:09.791Z,49.17
2023-01-21T08:36:40.561Z,45.20
2023-01-21T08:39:11.762Z,50.30
2023-01-21T08:41:44.569Z,40.20
2023-01-21T08:44:15.031Z,37.23
2023-01-21T08:46:44.962Z,40.13
2023-01-21T08:49:14.962Z,41.13
2023-01-21T08:51:45.400Z,38.53
2023-01-21T08:54:15.328Z,36.80
2023-01-21T08:56:47.921Z,41.27
2023-01-21T08:59:20.031Z,34.23
2023-01-21T09:01:50.019Z,38.10
2023-01-21T09:04:19.979Z,39.53
2023-01-21T09:06:49.904Z,49.93
2023-01-21T09:09:20.016Z,40.63
2023-01-21T09:11:52.579Z,48.17
2023-01-21T09:14:22.846Z,50.13
2023-01-21T09:16:55.919Z,43.23
2023-01-21T09:19:26.319Z,52.50
2023-01-21T09:21:56.312Z,58.83
2023-01-21T09:24:26.380Z,45.23
2023-01-21T09:26:58.927Z,44.93
2023-01-21T09:29:29.080Z,44.10
2023-01-21T09:31:59.068Z,58.70
2023-01-21T09:34:29.393Z,51.73
2023-01-21T09:36:59.765Z,62.40
2023-01-21T09:39:29.790Z,55.47
2023-01-21T09:42:02.424Z,58.03
2023-01-21T09:44:43.939Z,53.40
2023-01-21T09:47:25.620Z,56.97
2023-01-21T09:50:00.720Z,57.27
2023-01-21T09:52:39.902Z,53.13
2023-01-21T09:55:19.720Z,57.23
2023-01-21T09:58:19.771Z,45.83
2023-01-21T10:00:58.964Z,42.33
2023-01-21T10:03:39.975Z,42.50
2023-01-21T10:06:33.505Z,54.40
2023-01-21T10:09:36.405Z,49.63
2023-01-21T10:12:45.475Z,50.10
2023-01-21T10:15:44.781Z,51.53
2023-01-21T10:18:20.172Z,49.20
2023-01-21T10:20:57.337Z,42.63
2023-01-21T10:23:35.176Z,43.43
2023-01-21T10:26:12.111Z,49.13
2023-01-21T10:28:46.652Z,49.07
2023-01-21T10:31:26.998Z,39.67
2023-01-21T10:33:58.171Z,39.20
2023-01-21T10:36:53.232Z,46.30
2023-01-21T10:39:41.328Z,48.30
2023-01-21T10:42:43.123Z,42.47
2023-01-21T10:45:30.032Z,46.23
2023-01-21T10:48:14.471Z,37.30
2023-01-21T10:50:57.816Z,42.57
2023-01-21T10:53:34.282Z,37.83
2023-01-21T10:56:19.215Z,38.70
2023-01-21T10:58:55.059Z,40.77
2023-01-21T11:01:30.418Z,42.00
2023-01-21T11:04:08.752Z,42.17
2023-01-21T11:06:39.394Z,43.33
2023-01-21T11:09:15.341Z,45.80
2023-01-21T11:11:46.533Z,49.27
2023-01-21T11:14:16.474Z,44.43
2023-01-21T11:16:51.598Z,43.77
2023-01-21T11:19:29.436Z,40.63
2023-01-21T11:22:06.743Z,44.90
2023-01-21T11:24:48.613Z,40.93
2023-01-21T11:27:24.798Z,43.00
2023-01-21T11:29:54.806Z,40.27
2023-01-21T11:32:27.567Z,39.27
2023-01-21T11:35:10.867Z,44.50
2023-01-21T11:37:41.386Z,44.40
2023-01-21T11:40:24.696Z,48.20
2023-01-21T11:42:57.902Z,39.97
2023-01-21T11:45:33.357Z,44.47
2023-01-21T11:48:04.216Z,35.90
2023-01-21T11:50:39.161Z,36.10
2023-01-21T11:53:19.874Z,37.97
2023-01-21T11:55:54.132Z,37.10
2023-01-21T11:58:29.169Z,39.03
2023-01-21T12:01:03.011Z,27.60
2023-01-21T12:03:40.157Z,33.67
2023-01-21T12:06:21.837Z,33.30
2023-01-21T12:08:56.327Z,41.40
2023-01-21T12:11:30.210Z,39.17
2023-01-21T12:14:11.734Z,34.23
2023-01-21T12:17:01.526Z,37.00
2023-01-21T12:19:56.684Z,43.90
2023-01-21T12:22:55.553Z,26.57
2023-01-21T12:25:41.676Z,35.70
2023-01-21T12:28:48.968Z,34.10
2023-01-21T12:31:32.775Z,32.83
2023-01-21T12:34:13.233Z,32.43
2023-01-21T12:36:49.337Z,36.07
2023-01-21T12:39:28.687Z,33.67
2023-01-21T12:42:12.603Z,24.60
2023-01-21T12:44:51.508Z,31.10
2023-01-21T12:47:38.915Z,29.80
2023-01-21T12:50:29.119Z,28.57
2023-01-21T12:53:15.133Z,24.63
2023-01-21T12:56:09.215Z,25.27
2023-01-21T12:58:45.724Z,27.80
2023-01-21T13:01:36.292Z,29.23
2023-01-21T13:04:34.697Z,30.70
2023-01-21T13:07:16.550Z,29.93
2023-01-21T13:09:58.868Z,29.97
2023-01-21T13:12:35.634Z,29.73
2023-01-21T13:15:18.114Z,34.70
2023-01-21T13:17:54.462Z,25.27
2023-01-21T13:20:27.255Z,29.20
2023-01-21T13:23:15.261Z,28.73
2023-01-21T13:25:59.195Z,34.57
2023-01-21T13:28:42.191Z,29.30
2023-01-21T13:31:22.412Z,30.57
2023-01-21T13:34:04.843Z,24.90
2023-01-21T13:36:59.158Z,33.70
2023-01-21T13:39:39.220Z,34.80
2023-01-21T13:42:34.126Z,32.50
2023-01-21T13:45:31.103Z,31.63
2023-01-21T13:48:40.108Z,22.23
2023-01-21T13:51:32.182Z,30.57
2023-01-21T13:54:27.510Z,31.67
2023-01-21T13:57:17.691Z,27.80
2023-01-21T13:59:55.728Z,29.87
2023-01-21T14:02:38.494Z,33.50
2023-01-21T14:05:18.632Z,27.27
2023-01-21T14:07:55.829Z,27.23
2023-01-21T14:10:35.382Z,29.23
2023-01-21T14:13:45.305Z,34.10
2023-01-21T14:16:56.580Z,25.57
2023-01-21T14:20:04.156Z,28.77
2023-01-21T14:23:09.779Z,34.67
2023-01-21T14:25:58.369Z,39.83
2023-01-21T14:28:39.958Z,28.97
2023-01-21T14:31:17.539Z,28.33
2023-01-21T14:33:55.482Z,26.00
2023-01-21T14:36:40.671Z,30.97
2023-01-21T14:39:35.162Z,30.43
2023-01-21T14:42:12.800Z,26.27
2023-01-21T14:44:46.816Z,24.87
2023-01-21T14:47:24.764Z,26.50
2023-01-21T14:49:56.809Z,32.97
2023-01-21T14:52:38.415Z,28.97
2023-01-21T14:55:29.987Z,30.53
2023-01-21T14:58:03.154Z,25.97
2023-01-21T15:00:36.785Z,29.53
2023-01-21T15:03:21.012Z,24.77
2023-01-21T15:05:56.369Z,25.80
2023-01-21T15:08:45.507Z,22.77
2023-01-21T15:11:25.060Z,23.50
2023-01-21T15:14:12.365Z,23.63
2023-01-21T15:16:44.823Z,26.40
2023-01-21T15:19:26.940Z,23.47
2023-01-21T15:22:23.999Z,27.77
2023-01-21T15:25:23.414Z,18.83
2023-01-21T15:28:40.070Z,21.40
2023-01-21T15:31:13.826Z,21.07
2023-01-21T15:33:50.549Z,22.70
2023-01-21T15:36:27.873Z,14.23
2023-01-21T15:39:05.194Z,22.10
2023-01-21T15:41:56.940Z,17.90
2023-01-21T15:44:50.660Z,25.00
2023-01-21T15:47:48.225Z,26.60
2023-01-21T15:50:24.984Z,19.70
2023-01-21T15:53:28.683Z,23.90
2023-01-21T15:56:42.663Z,24.37
2023-01-21T15:59:38.081Z,22.97
2023-01-21T16:02:22.744Z,25.43
2023-01-21T16:05:18.847Z,15.73
2023-01-21T16:08:06.745Z,26.10
2023-01-21T16:10:50.167Z,23.07
2023-01-21T16:13:36.542Z,23.30
2023-01-21T16:16:23.532Z,26.13
2023-01-21T16:19:03.314Z,18.43
2023-01-21T16:21:38.593Z,20.27
2023-01-21T16:24:17.118Z,25.03
2023-01-21T16:26:47.616Z,26.43
2023-01-21T16:29:18.415Z,25.63
2023-01-21T16:31:59.307Z,21.23
2023-01-21T16:34:44.082Z,25.03
2023-01-21T16:37:16.494Z,23.60
2023-01-21T16:39:47.459Z,23.77
2023-01-21T16:42:28.969Z,20.37
2023-01-21T16:45:00.189Z,23.10
2023-01-21T16:47:38.812Z,25.37
2023-01-21T16:50:23.314Z,32.20
2023-01-21T16:52:55.744Z,21.40
2023-01-21T16:55:29.212Z,21.17
2023-01-21T16:58:01.903Z,37.33
2023-01-21T17:00:35.177Z,21.47
2023-01-21T17:03:08.217Z,27.80
2023-01-21T17:05:40.609Z,30.30
2023-01-21T17:08:15.602Z,24.30
2023-01-21T17:10:59.438Z,26.80
2023-01-21T17:13:31.971Z,18.23
2023-01-21T17:16:07.591Z,21.97
2023-01-21T17:18:45.544Z,25.50
2023-01-21T17:21:19.830Z,22.47
2023-01-21T17:23:54.905Z,20.07
2023-01-21T17:26:29.553Z,19.50
2023-01-21T17:29:03.306Z,20.57
2023-01-21T17:31:39.371Z,23.30
2023-01-21T17:34:24.661Z,24.40
2023-01-21T17:36:56.870Z,32.80
2023-01-21T17:40:01.178Z,20.87
2023-01-21T17:42:42.564Z,25.70
2023-01-21T17:45:24.702Z,23.80
2023-01-21T17:48:14.562Z,18.33
2023-01-21T17:50:50.397Z,21.33
2023-01-21T17:53:27.838Z,21.73
2023-01-21T17:56:10.214Z,27.80
2023-01-21T17:58:53.183Z,27.33
2023-01-21T18:01:24.107Z,24.67
2023-01-21T18:03:54.117Z,22.07
2023-01-21T18:06:31.041Z,25.83
2023-01-21T18:09:01.043Z,32.00
2023-01-21T18:11:31.021Z,27.73
2023-01-21T18:14:00.968Z,17.87
2023-01-21T18:16:31.657Z,22.90
2023-01-21T18:19:01.688Z,28.73
2023-01-21T18:21:34.224Z,24.90
2023-01-21T18:24:04.218Z,25.67
2023-01-21T18:26:38.360Z,20.43
2023-01-21T18:29:08.392Z,22.57
2023-01-21T18:31:38.631Z,22.43
2023-01-21T18:34:10.067Z,22.77
2023-01-21T18:36:44.328Z,17.87
2023-01-21T18:39:16.427Z,21.23
2023-01-21T18:41:46.716Z,23.63
2023-01-21T18:44:17.086Z,25.67
2023-01-21T18:46:48.031Z,21.60
2023-01-21T18:49:20.692Z,31.10
2023-01-21T18:51:53.389Z,20.40
2023-01-21T18:54:23.345Z,25.90
2023-01-21T18:56:53.405Z,27.93
2023-01-21T18:59:23.531Z,25.47
2023-01-21T19:01:53.650Z,21.87
2023-01-21T19:04:23.684Z,23.77
2023-01-21T19:06:56.790Z,21.13
2023-01-21T19:09:28.776Z,17.77
2023-01-21T19:11:58.734Z,24.97
2023-01-21T19:14:28.697Z,23.33
2023-01-21T19:16:58.674Z,28.37
2023-01-21T19:19:28.856Z,22.00
2023-01-21T19:22:01.538Z,18.70
2023-01-21T19:24:31.520Z,34.70
2023-01-21T19:27:02.350Z,20.93
2023-01-21T19:29:32.474Z,20.37
2023-01-21T19:32:03.158Z,26.50
2023-01-21T19:34:33.106Z,29.03
2023-01-21T19:37:05.737Z,43.10
2023-01-21T19:39:35.702Z,35.73
2023-01-21T19:42:08.662Z,30.67
2023-01-21T19:44:39.365Z,32.33
2023-01-21T19:47:19.962Z,34.40
2023-01-21T19:49:50.848Z,33.23
2023-01-21T19:52:23.719Z,33.87
2023-01-21T19:54:55.193Z,29.60
2023-01-21T19:57:25.406Z,28.90
2023-01-21T19:59:56.568Z,29.87
2023-01-21T20:02:26.570Z,40.40
2023-01-21T20:04:56.595Z,34.33
2023-01-21T20:07:31.162Z,28.40
2023-01-21T20:10:01.226Z,29.33
2023-01-21T20:12:31.378Z,30.23
2023-01-21T20:15:01.361Z,32.70
2023-01-21T20:17:37.364Z,31.50
2023-01-21T20:20:18.397Z,41.73
2023-01-21T20:22:51.706Z,29.03
2023-01-21T20:25:25.339Z,33.60
2023-01-21T20:27:59.516Z,30.03
2023-01-21T20:30:33.656Z,33.10
2023-01-21T20:33:04.089Z,29.73
2023-01-21T20:35:37.047Z,29.77
2023-01-21T20:38:15.181Z,35.87
2023-01-21T20:40:45.320Z,29.03
2023-01-21T20:43:17.804Z,41.73
2023-01-21T20:45:52.191Z,33.43
2023-01-21T20:48:27.939Z,39.60
2023-01-21T20:50:58.659Z,34.87
2023-01-21T20:53:31.812Z,35.13
2023-01-21T20:56:05.203Z,42.90
2023-01-21T20:58:35.169Z,29.97
2023-01-21T21:01:05.274Z,29.57
2023-01-21T21:03:35.262Z,31.90
2023-01-21T21:06:11.914Z,42.37
2023-01-21T21:08:45.323Z,40.67
2023-01-21T21:11:17.491Z,36.30
2023-01-21T21:13:52.314Z,45.47
2023-01-21T21:16:27.867Z,42.17
2023-01-21T21:18:58.509Z,38.20
2023-01-21T21:21:28.812Z,40.57
2023-01-21T21:24:02.334Z,43.50
2023-01-21T21:26:33.599Z,35.53
2023-01-21T21:29:03.538Z,43.30
2023-01-21T21:31:34.100Z,39.43
2023-01-21T21:34:04.103Z,40.80
2023-01-21T21:36:34.074Z,40.40
2023-01-21T21:39:07.317Z,42.20
2023-01-21T21:41:49.779Z,45.93
2023-01-21T21:44:19.786Z,41.83
2023-01-21T21:47:02.262Z,41.53
2023-01-21T21:49:32.778Z,40.37
2023-01-21T21:52:02.729Z,43.10
2023-01-21T21:54:35.567Z,42.83
2023-01-21T21:57:05.524Z,43.10
2023-01-21T21:59:35.489Z,42.63
2023-01-21T22:02:06.597Z,39.27
2023-01-21T22:04:36.741Z,44.37
2023-01-21T22:07:06.827Z,42.67
2023-01-21T22:09:39.519Z,43.47
2023-01-21T22:12:10.045Z,45.83
2023-01-21T22:14:40.114Z,43.67
2023-01-21T22:17:10.567Z,43.47
2023-01-21T22:19:40.604Z,47.47
2023-01-21T22:22:10.544Z,43.20
2023-01-21T22:24:44.463Z,43.33
2023-01-21T22:27:15.043Z,39.37
2023-01-21T22:29:45.047Z,49.33
2023-01-21T22:32:16.271Z,43.20
2023-01-21T22:34:46.322Z,43.23
2023-01-21T22:37:16.282Z,47.10
2023-01-21T22:39:48.914Z,31.93
2023-01-21T22:42:18.912Z,49.83
2023-01-21T22:44:48.852Z,48.03
2023-01-21T22:47:19.012Z,46.13
2023-01-21T22:49:49.407Z,50.57
2023-01-21T22:52:19.403Z,45.43
2023-01-21T22:54:51.926Z,49.57
2023-01-21T22:57:21.925Z,50.33
2023-01-21T22:59:51.916Z,36.73
2023-01-21T23:02:25.437Z,41.20
2023-01-21T23:04:55.495Z,50.30
2023-01-21T23:07:25.448Z,41.13
2023-01-21T23:09:58.173Z,48.80
2023-01-21T23:12:28.864Z,41.63
2023-01-21T23:14:58.944Z,43.97
2023-01-21T23:17:28.898Z,34.90
2023-01-21T23:19:58.876Z,38.10
2023-01-21T23:22:28.825Z,47.43
2023-01-21T23:25:01.450Z,44.73
2023-01-21T23:27:31.364Z,52.67
2023-01-21T23:30:01.607Z,44.70
2023-01-21T23:32:31.640Z,42.03
2023-01-21T23:35:01.723Z,47.97
2023-01-21T23:37:31.825Z,39.40
2023-01-21T23:40:04.436Z,43.67
2023-01-21T23:42:34.743Z,43.20
2023-01-21T23:45:04.700Z,43.23
2023-01-21T23:47:34.742Z,39.47
2023-01-21T23:50:08.556Z,39.53
2023-01-21T23:52:39.734Z,54.57
2023-01-21T23:55:14.781Z,41.80
2023-01-21T23:57:44.827Z,39.90
