createdAt,value
2018-08-17T06:23:03.668Z,23.00
2018-08-17T11:29:15.204Z,30.70
2018-08-17T11:31:53.709Z,30.80
2018-08-17T11:34:30.299Z,30.80
2018-08-17T11:37:06.571Z,30.80
2018-08-17T11:39:47.551Z,30.70
2018-08-17T11:42:23.843Z,30.80
2018-08-17T11:45:00.291Z,30.90
2018-08-17T11:47:37.037Z,30.80
2018-08-17T11:50:18.508Z,31.00
2018-08-17T11:52:56.902Z,31.20
2018-08-17T11:55:34.371Z,31.30
2018-08-17T11:58:10.683Z,31.30
2018-08-17T12:00:47.231Z,31.30
2018-08-17T12:03:23.723Z,31.30
2018-08-17T12:06:00.294Z,31.40
2018-08-17T12:08:36.679Z,31.50
2018-08-17T12:11:13.196Z,31.50
2018-08-17T12:13:49.518Z,31.60
2018-08-17T12:16:26.027Z,31.60
2018-08-17T12:19:02.513Z,31.80
2018-08-17T12:21:39.196Z,31.90
2018-08-17T12:24:15.758Z,31.80
2018-08-17T12:26:53.028Z,31.80
2018-08-17T12:29:29.444Z,32.00
2018-08-17T12:32:06.766Z,31.80
2018-08-17T12:34:42.911Z,31.70
2018-08-17T12:37:19.577Z,31.50
2018-08-17T12:39:55.931Z,31.60
2018-08-17T12:42:36.409Z,31.50
2018-08-17T12:45:17.967Z,31.60
2018-08-17T12:47:54.338Z,31.70
2018-08-17T12:50:30.844Z,31.60
2018-08-17T12:53:07.343Z,31.80
2018-08-17T12:55:44.198Z,31.70
2018-08-17T12:58:21.058Z,31.70
2018-08-17T13:00:57.443Z,31.80
2018-08-17T13:03:35.119Z,31.90
2018-08-17T13:06:12.016Z,31.90
2018-08-17T13:08:48.476Z,32.00
2018-08-17T13:11:24.957Z,31.90
2018-08-17T13:14:06.336Z,31.90
2018-08-17T13:16:43.732Z,31.80
2018-08-17T13:19:20.108Z,31.80
2018-08-17T13:21:56.458Z,31.90
2018-08-17T13:24:32.787Z,31.90
2018-08-17T13:27:10.330Z,31.70
2018-08-17T13:29:46.590Z,31.70
2018-08-17T13:32:22.839Z,31.70
2018-08-17T13:34:59.297Z,31.70
2018-08-17T13:37:35.720Z,31.70
2018-08-17T13:40:12.369Z,31.70
2018-08-17T13:42:49.094Z,31.70
2018-08-17T13:45:25.459Z,31.70
2018-08-17T13:48:02.001Z,31.60
2018-08-17T13:50:38.757Z,31.60
2018-08-17T13:53:15.015Z,31.50
2018-08-17T13:55:51.384Z,31.40
2018-08-17T13:58:28.824Z,31.30
2018-08-17T14:01:05.494Z,31.20
2018-08-17T14:03:41.822Z,31.20
2018-08-17T14:06:18.392Z,31.20
2018-08-17T14:08:54.765Z,31.10
2018-08-17T14:11:31.295Z,31.00
2018-08-17T14:14:07.683Z,30.90
2018-08-17T14:16:44.094Z,30.80
2018-08-17T14:19:20.360Z,30.70
2018-08-17T14:21:57.463Z,30.80
2018-08-17T14:24:33.939Z,30.50
2018-08-17T14:27:10.856Z,30.40
2018-08-17T14:29:47.302Z,30.10
2018-08-17T14:32:23.581Z,30.00
2018-08-17T14:34:59.889Z,29.80
2018-08-17T14:37:36.250Z,29.80
2018-08-17T14:40:12.855Z,29.90
2018-08-17T14:42:49.168Z,30.00
2018-08-17T14:45:25.674Z,30.00
2018-08-17T14:48:02.427Z,29.80
2018-08-17T14:50:38.907Z,29.80
2018-08-17T15:17:29.524Z,31.10
2018-08-17T15:20:07.753Z,30.30
2018-08-17T15:22:44.162Z,30.50
2018-08-17T15:25:20.676Z,30.60
2018-08-17T15:27:57.043Z,30.70
2018-08-17T15:30:33.374Z,30.70
2018-08-17T15:33:09.882Z,30.60
2018-08-17T15:35:46.372Z,30.50
2018-08-17T15:38:22.818Z,30.40
2018-08-17T15:40:59.394Z,30.30
2018-08-17T15:43:35.964Z,30.10
2018-08-17T15:46:12.406Z,30.10
2018-08-17T15:48:56.414Z,30.00
2018-08-17T15:51:32.882Z,29.90
2018-08-17T15:54:09.425Z,29.80
2018-08-17T15:56:45.998Z,29.70
2018-08-17T15:59:22.841Z,29.40
2018-08-17T16:01:59.848Z,29.30
2018-08-17T16:04:36.574Z,29.30
2018-08-17T16:07:13.058Z,29.20
2018-08-17T16:09:49.493Z,29.10
2018-08-17T16:12:26.040Z,29.00
2018-08-17T16:15:02.491Z,28.80
2018-08-17T16:17:39.424Z,28.60
2018-08-17T16:20:15.992Z,28.50
2018-08-17T16:22:52.486Z,28.40
2018-08-17T16:25:28.940Z,28.30
2018-08-17T16:28:05.486Z,28.20
2018-08-17T16:30:41.883Z,28.20
2018-08-17T16:33:18.282Z,28.20
2018-08-17T16:35:54.590Z,28.10
2018-08-17T16:38:35.997Z,28.00
2018-08-17T16:41:12.267Z,28.00
2018-08-17T16:43:49.074Z,27.90
2018-08-17T16:46:25.385Z,27.90
2018-08-17T16:49:01.909Z,27.60
2018-08-17T16:51:38.466Z,27.60
2018-08-17T16:54:16.315Z,27.50
2018-08-17T16:56:53.097Z,27.40
2018-08-17T16:59:29.562Z,27.40
2018-08-17T17:02:06.164Z,27.40
2018-08-17T17:04:43.542Z,27.30
2018-08-17T17:07:20.009Z,27.30
2018-08-17T17:09:56.266Z,27.20
2018-08-17T17:12:32.588Z,27.10
2018-08-17T17:15:25.867Z,27.00
2018-08-17T17:18:07.387Z,26.90
2018-08-17T17:20:43.946Z,26.90
2018-08-17T17:23:20.430Z,26.90
2018-08-17T17:25:56.959Z,26.70
2018-08-17T17:28:33.452Z,26.50
2018-08-17T17:31:09.843Z,26.40
2018-08-17T17:33:46.639Z,26.20
2018-08-17T17:36:22.989Z,26.00
2018-08-17T17:38:59.495Z,25.90
2018-08-17T17:41:35.904Z,25.90
2018-08-17T17:44:13.045Z,25.80
2018-08-17T17:46:49.419Z,25.60
2018-08-17T17:49:25.795Z,25.50
2018-08-17T17:52:02.345Z,25.40
2018-08-17T17:54:38.800Z,25.30
2018-08-17T17:57:15.115Z,25.30
2018-08-17T17:59:56.596Z,25.20
2018-08-17T18:02:33.127Z,25.20
2018-08-17T18:05:11.529Z,25.10
2018-08-17T18:07:49.737Z,25.10
2018-08-17T18:10:26.032Z,25.00
2018-08-17T18:13:02.397Z,24.90
2018-08-17T18:15:38.731Z,24.90
2018-08-17T18:18:15.078Z,24.80
2018-08-17T18:20:51.560Z,24.80
2018-08-17T18:23:28.032Z,24.70
2018-08-17T18:26:10.242Z,24.60
2018-08-17T18:28:46.621Z,24.60
2018-08-17T18:31:22.942Z,24.50
2018-08-17T18:33:59.499Z,24.50
2018-08-17T18:36:35.794Z,24.50
2018-08-17T18:39:14.714Z,24.50
2018-08-17T18:41:50.941Z,24.50
2018-08-17T18:44:29.802Z,24.30
2018-08-17T18:47:06.266Z,24.30
2018-08-17T18:49:42.809Z,24.30
2018-08-17T18:52:19.233Z,24.30
2018-08-17T18:54:55.676Z,24.20
2018-08-17T18:57:32.118Z,24.20
2018-08-17T19:00:12.066Z,24.10
2018-08-17T19:02:48.395Z,24.10
2018-08-17T19:05:25.240Z,24.10
2018-08-17T19:08:01.656Z,24.00
2018-08-17T19:10:38.167Z,24.00
2018-08-17T19:13:14.590Z,24.00
2018-08-17T19:15:54.180Z,24.00
2018-08-17T19:18:32.701Z,23.80
2018-08-17T19:21:14.649Z,23.80
2018-08-17T19:23:50.934Z,23.70
2018-08-17T19:26:27.214Z,23.70
2018-08-17T19:29:03.604Z,23.70
2018-08-17T19:31:48.909Z,23.60
2018-08-17T19:34:30.164Z,23.60
2018-08-17T19:37:06.844Z,23.50
2018-08-17T19:39:47.594Z,23.50
2018-08-17T19:42:24.058Z,23.40
2018-08-17T19:45:00.408Z,23.30
2018-08-17T19:47:36.675Z,23.30
2018-08-17T19:50:13.249Z,23.20
2018-08-17T19:52:49.565Z,23.20
2018-08-17T19:55:25.971Z,23.10
