createdAt,value
2023-04-08T00:02:06.166Z,61.00
2023-04-08T00:05:10.623Z,96.90
2023-04-08T00:08:15.335Z,99.90
2023-04-08T00:11:20.071Z,99.90
2023-04-08T00:14:24.289Z,99.90
2023-04-08T00:17:28.621Z,99.90
2023-04-08T00:20:32.899Z,99.90
2023-04-08T00:23:36.926Z,99.90
2023-04-08T00:26:41.545Z,1.00
2023-04-08T00:29:46.514Z,1.00
2023-04-08T00:32:53.139Z,22.10
2023-04-08T00:35:57.227Z,93.80
2023-04-08T00:39:02.097Z,99.90
2023-04-08T00:42:06.634Z,99.90
2023-04-08T00:45:11.405Z,99.90
2023-04-08T00:48:16.300Z,99.90
2023-04-08T00:51:21.290Z,99.90
2023-04-08T00:54:25.688Z,99.90
2023-04-08T00:57:30.260Z,99.90
2023-04-08T01:00:36.616Z,99.90
2023-04-08T01:03:58.486Z,1.00
2023-04-08T01:07:15.463Z,1.00
2023-04-08T01:10:22.151Z,10.50
2023-04-08T01:13:28.368Z,30.10
2023-04-08T01:16:33.819Z,75.40
2023-04-08T01:19:39.918Z,99.90
2023-04-08T01:22:44.881Z,99.90
2023-04-08T01:25:56.011Z,99.90
2023-04-08T01:29:01.856Z,99.90
2023-04-08T01:32:07.778Z,99.90
2023-04-08T01:35:12.631Z,99.90
2023-04-08T01:38:19.626Z,99.90
2023-04-08T01:41:25.444Z,99.90
2023-04-08T01:44:30.546Z,99.90
2023-04-08T01:47:35.804Z,99.90
2023-04-08T01:50:41.773Z,99.90
2023-04-08T01:53:46.152Z,99.90
2023-04-08T01:56:51.475Z,99.90
2023-04-08T01:59:59.692Z,99.90
2023-04-08T02:03:05.882Z,99.90
2023-04-08T02:06:10.420Z,99.90
2023-04-08T02:09:14.722Z,99.90
2023-04-08T02:12:19.018Z,99.90
2023-04-08T02:15:23.427Z,99.90
2023-04-08T02:18:28.330Z,99.90
2023-04-08T02:21:36.940Z,99.90
2023-04-08T02:25:08.840Z,99.90
2023-04-08T02:28:13.839Z,99.90
2023-04-08T02:31:18.781Z,99.90
2023-04-08T02:34:24.020Z,99.90
2023-04-08T02:37:28.836Z,99.90
2023-04-08T02:40:33.852Z,99.90
2023-04-08T02:43:39.465Z,99.90
2023-04-08T02:46:44.048Z,99.90
2023-04-08T02:49:47.956Z,99.90
2023-04-08T02:52:52.439Z,99.90
2023-04-08T02:55:57.034Z,99.90
2023-04-08T02:59:01.618Z,99.90
2023-04-08T03:02:06.080Z,99.90
2023-04-08T03:05:10.420Z,99.90
2023-04-08T03:08:14.598Z,99.90
2023-04-08T03:11:18.656Z,99.90
2023-04-08T03:14:22.913Z,99.90
2023-04-08T03:17:27.567Z,99.90
2023-04-08T03:20:31.771Z,99.90
2023-04-08T03:23:36.131Z,99.90
2023-04-08T03:26:40.340Z,99.90
2023-04-08T03:29:46.553Z,99.90
2023-04-08T03:32:51.227Z,99.90
2023-04-08T03:35:55.873Z,99.90
2023-04-08T03:39:00.307Z,99.90
2023-04-08T03:42:04.536Z,99.90
2023-04-08T03:45:09.141Z,99.90
2023-04-08T03:48:13.455Z,99.90
2023-04-08T03:51:17.351Z,99.90
2023-04-08T03:54:21.406Z,99.90
2023-04-08T03:57:25.342Z,99.90
2023-04-08T04:00:29.624Z,99.90
2023-04-08T04:03:34.319Z,99.90
2023-04-08T04:06:38.858Z,99.90
2023-04-08T04:09:42.835Z,99.90
2023-04-08T04:12:47.684Z,99.90
2023-04-08T04:15:51.670Z,99.90
2023-04-08T04:18:56.341Z,99.90
2023-04-08T04:22:01.058Z,99.90
2023-04-08T04:25:05.593Z,99.90
2023-04-08T04:28:10.215Z,99.90
2023-04-08T04:31:32.931Z,99.90
2023-04-08T04:34:37.531Z,99.90
2023-04-08T04:37:42.335Z,99.90
2023-04-08T04:40:46.927Z,99.90
2023-04-08T04:43:51.096Z,99.90
2023-04-08T04:46:55.925Z,99.90
2023-04-08T04:50:00.405Z,99.90
2023-04-08T04:53:04.652Z,99.90
2023-04-08T04:56:09.290Z,99.90
2023-04-08T04:59:13.933Z,99.90
2023-04-08T05:02:18.488Z,99.90
2023-04-08T05:05:23.001Z,99.90
2023-04-08T05:08:28.197Z,99.90
2023-04-08T05:11:32.909Z,99.90
2023-04-08T05:14:38.541Z,99.90
2023-04-08T05:17:42.775Z,99.90
2023-04-08T05:20:47.571Z,99.90
2023-04-08T05:23:53.832Z,99.90
2023-04-08T05:26:58.138Z,99.90
2023-04-08T05:30:02.555Z,99.90
2023-04-08T05:33:06.976Z,99.90
2023-04-08T05:36:11.902Z,99.90
2023-04-08T05:39:16.429Z,99.90
2023-04-08T05:42:21.361Z,99.90
2023-04-08T05:45:27.529Z,99.90
2023-04-08T05:48:32.498Z,99.90
2023-04-08T05:51:36.885Z,99.90
2023-04-08T05:54:44.548Z,99.90
2023-04-08T05:57:48.507Z,99.90
2023-04-08T06:00:52.501Z,99.90
2023-04-08T06:03:57.383Z,99.90
2023-04-08T06:07:03.000Z,99.90
2023-04-08T06:10:08.066Z,99.90
2023-04-08T06:13:13.820Z,99.90
2023-04-08T06:16:20.930Z,99.90
2023-04-08T06:19:25.708Z,99.90
2023-04-08T06:22:30.271Z,99.90
2023-04-08T06:25:34.710Z,99.90
2023-04-08T06:28:38.913Z,99.90
2023-04-08T06:31:43.421Z,99.90
2023-04-08T06:34:48.467Z,99.90
2023-04-08T06:37:52.415Z,1.00
2023-04-08T06:40:56.587Z,99.90
2023-04-08T06:44:00.979Z,15.70
2023-04-08T06:47:05.391Z,99.90
2023-04-08T06:50:09.910Z,1.80
2023-04-08T06:53:14.015Z,99.90
2023-04-08T06:56:18.225Z,1.00
2023-04-08T06:59:22.525Z,99.90
2023-04-08T07:02:27.914Z,24.40
2023-04-08T07:05:32.198Z,1.00
2023-04-08T07:08:36.554Z,1.00
2023-04-08T07:11:40.946Z,99.90
2023-04-08T07:14:45.639Z,99.90
2023-04-08T07:17:50.477Z,32.00
2023-04-08T07:20:55.022Z,99.90
2023-04-08T07:23:59.496Z,74.50
2023-04-08T07:27:03.986Z,1.00
2023-04-08T07:30:08.934Z,1.00
2023-04-08T07:33:13.342Z,99.90
2023-04-08T07:36:18.358Z,99.90
2023-04-08T07:39:23.001Z,99.90
2023-04-08T07:42:27.627Z,99.90
2023-04-08T07:45:32.351Z,99.90
2023-04-08T07:48:36.605Z,99.90
2023-04-08T07:51:41.072Z,99.90
2023-04-08T07:54:45.710Z,99.90
2023-04-08T07:57:50.580Z,46.00
2023-04-08T08:00:55.385Z,1.00
2023-04-08T08:03:59.936Z,1.00
2023-04-08T08:07:04.327Z,99.90
2023-04-08T08:10:17.782Z,99.90
2023-04-08T08:13:27.575Z,99.90
2023-04-08T08:16:33.921Z,99.90
2023-04-08T08:19:39.982Z,99.90
2023-04-08T08:22:57.624Z,99.90
2023-04-08T08:26:09.639Z,99.90
2023-04-08T08:29:14.208Z,99.90
2023-04-08T08:32:18.872Z,98.30
2023-04-08T08:35:23.076Z,77.50
2023-04-08T08:38:27.107Z,53.20
2023-04-08T08:41:37.754Z,41.10
2023-04-08T08:44:42.477Z,31.40
2023-04-08T08:47:48.518Z,27.20
2023-04-08T08:50:55.056Z,18.00
2023-04-08T08:54:02.059Z,14.50
2023-04-08T08:57:16.565Z,14.10
2023-04-08T09:00:33.274Z,15.40
2023-04-08T09:03:38.663Z,14.60
2023-04-08T09:06:44.365Z,15.70
2023-04-08T09:09:52.537Z,15.90
2023-04-08T09:12:56.922Z,11.90
2023-04-08T09:16:05.548Z,8.60
2023-04-08T09:19:10.602Z,4.60
2023-04-08T09:22:15.518Z,5.00
2023-04-08T09:25:25.743Z,3.40
2023-04-08T09:28:29.974Z,1.00
2023-04-08T09:31:41.334Z,1.00
2023-04-08T09:34:45.967Z,1.00
2023-04-08T09:37:50.380Z,1.00
2023-04-08T09:40:54.762Z,1.00
2023-04-08T09:44:00.639Z,1.00
2023-04-08T09:47:20.060Z,1.00
2023-04-08T09:50:27.160Z,1.00
2023-04-08T09:53:34.799Z,1.00
2023-04-08T09:56:42.181Z,1.00
2023-04-08T09:59:52.494Z,1.00
2023-04-08T10:02:57.531Z,1.00
2023-04-08T10:06:03.219Z,1.00
2023-04-08T10:09:07.770Z,1.00
2023-04-08T10:12:11.999Z,1.00
2023-04-08T10:15:24.258Z,1.00
2023-04-08T10:18:32.745Z,1.00
2023-04-08T10:21:38.538Z,1.00
2023-04-08T10:25:02.943Z,1.00
2023-04-08T10:28:12.969Z,1.00
2023-04-08T10:31:22.215Z,1.00
2023-04-08T10:34:28.054Z,1.00
2023-04-08T10:37:32.758Z,1.00
2023-04-08T10:40:39.120Z,1.00
2023-04-08T10:43:47.106Z,1.00
2023-04-08T10:46:52.095Z,1.00
2023-04-08T10:49:56.675Z,1.00
2023-04-08T10:53:01.376Z,1.00
2023-04-08T10:56:17.765Z,1.00
2023-04-08T10:59:29.674Z,1.00
2023-04-08T11:02:34.382Z,1.00
2023-04-08T11:05:39.002Z,1.00
2023-04-08T11:08:44.766Z,1.00
2023-04-08T11:11:49.408Z,1.00
2023-04-08T11:14:53.859Z,1.00
2023-04-08T11:17:58.443Z,1.00
2023-04-08T11:21:03.073Z,1.00
2023-04-08T11:24:10.045Z,1.00
2023-04-08T11:27:15.740Z,1.00
2023-04-08T11:30:19.708Z,1.00
2023-04-08T11:33:27.378Z,1.00
2023-04-08T11:36:32.092Z,1.00
2023-04-08T11:39:40.805Z,1.00
2023-04-08T11:42:46.953Z,1.00
2023-04-08T11:45:51.573Z,1.00
2023-04-08T11:48:59.619Z,1.00
2023-04-08T11:52:04.207Z,1.00
2023-04-08T11:55:10.137Z,1.00
2023-04-08T11:58:14.703Z,1.00
2023-04-08T12:01:19.533Z,1.00
2023-04-08T12:04:23.829Z,1.00
2023-04-08T12:07:28.296Z,1.00
2023-04-08T12:10:32.612Z,1.00
2023-04-08T12:13:37.167Z,1.00
2023-04-08T12:16:41.302Z,1.00
2023-04-08T12:19:46.013Z,1.00
2023-04-08T12:22:50.320Z,1.00
2023-04-08T12:25:55.216Z,1.00
2023-04-08T12:28:59.885Z,1.00
2023-04-08T12:32:05.565Z,1.00
2023-04-08T12:35:09.889Z,1.00
2023-04-08T12:38:14.099Z,1.00
2023-04-08T12:41:18.614Z,1.00
2023-04-08T12:44:23.578Z,1.00
2023-04-08T12:47:28.046Z,1.00
2023-04-08T12:50:32.826Z,1.00
2023-04-08T12:53:37.297Z,1.00
2023-04-08T12:56:43.260Z,1.00
2023-04-08T12:59:47.616Z,1.00
2023-04-08T13:02:51.766Z,1.00
2023-04-08T13:05:56.841Z,1.00
2023-04-08T13:09:01.347Z,1.00
2023-04-08T13:12:05.920Z,1.00
2023-04-08T13:15:10.733Z,1.00
2023-04-08T13:18:15.304Z,1.00
2023-04-08T13:21:19.981Z,1.00
2023-04-08T13:24:24.448Z,1.00
2023-04-08T13:27:28.391Z,1.00
2023-04-08T13:30:32.530Z,1.00
2023-04-08T13:33:37.885Z,1.00
2023-04-08T13:36:42.327Z,1.00
2023-04-08T13:39:46.940Z,1.00
2023-04-08T13:42:51.649Z,1.00
2023-04-08T13:45:57.078Z,1.00
2023-04-08T13:49:01.447Z,1.00
2023-04-08T13:52:06.261Z,1.00
2023-04-08T13:55:10.596Z,1.00
2023-04-08T13:58:23.515Z,1.00
2023-04-08T14:01:28.874Z,1.00
2023-04-08T14:04:33.681Z,1.00
2023-04-08T14:07:37.757Z,1.00
2023-04-08T14:10:42.477Z,1.00
2023-04-08T14:13:46.809Z,1.00
2023-04-08T14:16:51.063Z,1.00
2023-04-08T14:19:55.411Z,1.00
2023-04-08T14:23:00.034Z,1.00
2023-04-08T14:26:04.090Z,1.00
2023-04-08T14:29:08.457Z,1.00
2023-04-08T14:32:13.230Z,1.00
2023-04-08T14:35:18.009Z,1.00
2023-04-08T14:38:23.029Z,1.00
2023-04-08T14:41:27.439Z,1.00
2023-04-08T14:44:32.068Z,1.00
2023-04-08T14:47:36.432Z,1.00
2023-04-08T14:50:41.930Z,1.00
2023-04-08T14:53:45.958Z,1.00
2023-04-08T14:56:50.456Z,1.00
2023-04-08T14:59:55.089Z,1.00
2023-04-08T15:02:59.720Z,1.00
2023-04-08T15:06:04.706Z,1.00
2023-04-08T15:09:09.225Z,1.00
2023-04-08T15:12:14.081Z,1.00
2023-04-08T15:15:17.983Z,1.00
2023-04-08T15:18:22.545Z,1.00
2023-04-08T15:21:27.299Z,1.00
2023-04-08T15:24:32.036Z,1.00
2023-04-08T15:27:36.626Z,1.00
2023-04-08T15:30:41.022Z,1.00
2023-04-08T15:33:47.028Z,1.00
2023-04-08T15:36:52.114Z,1.00
2023-04-08T15:39:56.210Z,1.00
2023-04-08T15:43:00.355Z,1.00
2023-04-08T15:46:04.291Z,1.00
2023-04-08T15:49:08.773Z,1.00
2023-04-08T15:52:13.491Z,1.00
2023-04-08T15:55:18.277Z,1.00
2023-04-08T15:58:22.888Z,1.00
2023-04-08T16:01:27.588Z,1.00
2023-04-08T16:04:32.030Z,1.00
2023-04-08T16:07:37.430Z,73.20
2023-04-08T16:10:41.666Z,3.20
2023-04-08T16:13:46.205Z,1.00
2023-04-08T16:16:51.275Z,1.00
2023-04-08T16:19:55.457Z,1.00
2023-04-08T16:22:59.438Z,1.00
2023-04-08T16:26:04.576Z,1.00
2023-04-08T16:29:09.036Z,19.40
2023-04-08T16:32:13.842Z,99.90
2023-04-08T16:35:20.442Z,99.90
2023-04-08T16:38:25.001Z,53.70
2023-04-08T16:41:29.264Z,49.60
2023-04-08T16:44:33.796Z,17.00
2023-04-08T16:47:39.489Z,56.80
2023-04-08T16:50:44.292Z,99.90
2023-04-08T16:53:48.389Z,99.90
2023-04-08T16:56:53.152Z,99.90
2023-04-08T16:59:57.405Z,99.90
2023-04-08T17:03:02.307Z,99.90
2023-04-08T17:06:10.643Z,99.90
2023-04-08T17:09:15.396Z,99.90
2023-04-08T17:12:20.766Z,99.90
2023-04-08T17:15:24.902Z,99.90
2023-04-08T17:18:29.185Z,99.90
2023-04-08T17:21:33.396Z,1.00
2023-04-08T17:24:38.072Z,10.30
2023-04-08T17:27:42.659Z,68.90
2023-04-08T17:30:47.669Z,32.50
2023-04-08T17:33:52.460Z,43.60
2023-04-08T17:36:57.258Z,29.80
2023-04-08T17:40:01.747Z,39.50
2023-04-08T17:43:06.583Z,99.90
2023-04-08T17:46:12.009Z,99.90
2023-04-08T17:49:16.628Z,99.90
2023-04-08T17:52:20.452Z,99.90
2023-04-08T17:55:24.946Z,99.90
2023-04-08T17:58:29.151Z,1.00
2023-04-08T18:01:33.406Z,9.00
2023-04-08T18:04:38.857Z,99.90
2023-04-08T18:07:43.415Z,99.90
2023-04-08T18:10:48.127Z,99.90
2023-04-08T18:13:53.227Z,99.90
2023-04-08T18:16:58.146Z,99.90
2023-04-08T18:20:02.981Z,99.90
2023-04-08T18:23:07.192Z,99.90
2023-04-08T18:26:11.778Z,1.00
2023-04-08T18:29:16.740Z,1.00
2023-04-08T18:32:21.744Z,1.00
2023-04-08T18:35:26.374Z,59.10
2023-04-08T18:38:30.919Z,21.80
2023-04-08T18:41:35.472Z,1.00
2023-04-08T18:44:39.768Z,58.20
2023-04-08T18:47:44.554Z,1.00
2023-04-08T18:50:49.153Z,99.90
2023-04-08T18:53:53.907Z,99.90
2023-04-08T18:56:58.480Z,1.00
2023-04-08T19:00:02.434Z,64.80
2023-04-08T19:03:09.902Z,1.00
2023-04-08T19:06:17.237Z,99.90
2023-04-08T19:09:21.733Z,99.90
2023-04-08T19:12:26.857Z,1.00
2023-04-08T19:15:31.216Z,1.00
2023-04-08T19:18:35.762Z,99.90
2023-04-08T19:21:40.385Z,99.90
2023-04-08T19:24:44.710Z,99.90
2023-04-08T19:27:49.136Z,99.90
2023-04-08T19:30:53.236Z,99.90
2023-04-08T19:33:57.911Z,99.90
2023-04-08T19:37:01.763Z,99.90
2023-04-08T19:40:06.806Z,99.90
2023-04-08T19:43:10.902Z,99.90
2023-04-08T19:46:14.905Z,99.90
2023-04-08T19:49:20.499Z,1.00
2023-04-08T19:52:24.388Z,1.00
2023-04-08T19:55:28.331Z,1.00
2023-04-08T19:58:32.750Z,99.90
2023-04-08T20:01:38.172Z,99.90
2023-04-08T20:04:42.622Z,98.70
2023-04-08T20:07:47.161Z,1.00
2023-04-08T20:10:51.520Z,99.90
2023-04-08T20:13:56.368Z,99.90
2023-04-08T20:17:01.203Z,1.00
2023-04-08T20:20:06.063Z,65.70
2023-04-08T20:23:10.564Z,99.90
2023-04-08T20:26:15.615Z,1.00
2023-04-08T20:29:20.179Z,99.90
2023-04-08T20:32:24.930Z,99.90
2023-04-08T20:35:29.428Z,99.90
2023-04-08T20:38:35.767Z,42.30
2023-04-08T20:41:40.407Z,99.90
2023-04-08T20:44:44.526Z,99.90
2023-04-08T20:47:48.949Z,99.90
2023-04-08T20:50:53.572Z,99.90
2023-04-08T20:53:58.287Z,9.40
2023-04-08T20:57:03.125Z,99.90
2023-04-08T21:00:07.979Z,99.90
2023-04-08T21:03:15.391Z,99.90
2023-04-08T21:06:23.011Z,74.40
2023-04-08T21:09:27.402Z,99.90
2023-04-08T21:12:31.734Z,99.90
2023-04-08T21:15:36.093Z,1.00
2023-04-08T21:18:40.282Z,99.90
2023-04-08T21:21:45.801Z,99.90
2023-04-08T21:24:52.301Z,99.90
2023-04-08T21:27:56.616Z,1.00
2023-04-08T21:31:10.494Z,1.00
2023-04-08T21:34:14.880Z,1.00
2023-04-08T21:37:19.328Z,32.20
2023-04-08T21:40:23.827Z,4.30
2023-04-08T21:43:27.903Z,99.90
2023-04-08T21:46:32.541Z,3.60
2023-04-08T21:49:36.800Z,99.90
2023-04-08T21:52:43.564Z,99.90
2023-04-08T21:55:48.306Z,99.90
2023-04-08T21:58:52.653Z,99.90
2023-04-08T22:01:57.680Z,99.90
2023-04-08T22:05:02.362Z,99.90
2023-04-08T22:08:06.778Z,99.90
2023-04-08T22:11:12.400Z,99.90
2023-04-08T22:14:17.399Z,1.00
2023-04-08T22:17:21.768Z,1.00
2023-04-08T22:20:26.263Z,99.90
2023-04-08T22:23:30.453Z,99.90
2023-04-08T22:26:34.537Z,99.90
2023-04-08T22:29:38.564Z,99.90
2023-04-08T22:32:42.642Z,1.00
2023-04-08T22:35:47.219Z,1.00
2023-04-08T22:38:51.867Z,1.00
2023-04-08T22:41:56.602Z,1.00
2023-04-08T22:45:01.061Z,72.00
2023-04-08T22:48:05.759Z,9.30
2023-04-08T22:51:10.407Z,99.90
2023-04-08T22:54:14.896Z,99.90
2023-04-08T22:57:19.344Z,99.90
2023-04-08T23:00:23.970Z,99.90
2023-04-08T23:03:28.527Z,99.90
2023-04-08T23:06:34.135Z,1.00
2023-04-08T23:09:38.369Z,50.00
2023-04-08T23:12:42.824Z,99.90
2023-04-08T23:15:47.421Z,99.90
2023-04-08T23:18:51.831Z,55.10
2023-04-08T23:21:56.300Z,1.00
2023-04-08T23:25:01.166Z,99.90
2023-04-08T23:28:05.475Z,99.90
2023-04-08T23:31:09.912Z,99.90
2023-04-08T23:34:14.278Z,13.30
2023-04-08T23:37:18.571Z,99.90
2023-04-08T23:40:23.320Z,99.90
2023-04-08T23:43:27.795Z,99.90
2023-04-08T23:46:31.928Z,99.90
2023-04-08T23:49:36.362Z,99.90
2023-04-08T23:52:40.940Z,10.40
2023-04-08T23:55:45.499Z,1.00
2023-04-08T23:58:50.021Z,99.90
