createdAt,value
2023-02-11T00:00:47.285Z,6.20
2023-02-11T00:01:47.314Z,6.24
2023-02-11T00:02:48.120Z,6.22
2023-02-11T00:03:47.291Z,6.22
2023-02-11T00:04:47.235Z,6.26
2023-02-11T00:05:47.245Z,6.22
2023-02-11T00:06:47.210Z,6.22
2023-02-11T00:07:47.228Z,6.20
2023-02-11T00:08:47.215Z,6.22
2023-02-11T00:09:47.225Z,6.22
2023-02-11T00:10:47.183Z,6.20
2023-02-11T00:11:47.180Z,6.19
2023-02-11T00:12:47.170Z,6.19
2023-02-11T00:13:47.157Z,6.19
2023-02-11T00:14:47.178Z,6.16
2023-02-11T00:15:47.163Z,6.12
2023-02-11T00:16:47.247Z,6.12
2023-02-11T00:17:47.108Z,6.12
2023-02-11T00:18:47.109Z,6.09
2023-02-11T00:19:47.082Z,6.12
2023-02-11T00:20:47.104Z,6.11
2023-02-11T00:21:47.057Z,6.08
2023-02-11T00:22:47.065Z,6.08
2023-02-11T00:23:47.030Z,6.09
2023-02-11T00:24:47.044Z,6.12
2023-02-11T00:25:47.017Z,6.14
2023-02-11T00:26:47.047Z,6.08
2023-02-11T00:27:46.989Z,6.08
2023-02-11T00:28:47.014Z,6.11
2023-02-11T00:29:46.975Z,6.09
2023-02-11T00:30:47.078Z,6.11
2023-02-11T00:31:47.206Z,6.09
2023-02-11T00:32:46.984Z,6.08
2023-02-11T00:33:46.939Z,6.07
2023-02-11T00:34:46.938Z,6.08
2023-02-11T00:35:46.898Z,6.09
2023-02-11T00:36:46.921Z,6.11
2023-02-11T00:37:46.877Z,6.08
2023-02-11T00:38:46.919Z,6.08
2023-02-11T00:39:46.858Z,6.11
2023-02-11T00:40:46.880Z,6.09
2023-02-11T00:41:46.863Z,6.09
2023-02-11T00:42:46.845Z,6.09
2023-02-11T00:43:46.827Z,6.09
2023-02-11T00:44:46.852Z,6.11
2023-02-11T00:45:46.815Z,6.11
2023-02-11T00:46:46.843Z,6.08
2023-02-11T00:47:46.773Z,6.08
2023-02-11T00:48:46.797Z,6.05
2023-02-11T00:49:46.752Z,6.02
2023-02-11T00:50:46.794Z,6.04
2023-02-11T00:51:46.731Z,6.04
2023-02-11T00:52:46.740Z,6.08
2023-02-11T00:53:46.706Z,6.11
2023-02-11T00:54:46.719Z,6.11
2023-02-11T00:55:46.689Z,6.09
2023-02-11T00:56:46.722Z,6.14
2023-02-11T00:57:46.678Z,6.12
2023-02-11T00:58:46.678Z,6.11
2023-02-11T00:59:46.649Z,6.11
2023-02-11T01:00:46.660Z,6.08
2023-02-11T01:01:46.721Z,6.09
2023-02-11T01:02:46.664Z,6.08
2023-02-11T01:03:46.612Z,6.08
2023-02-11T01:04:46.616Z,6.12
2023-02-11T01:05:46.587Z,6.14
2023-02-11T01:06:46.596Z,6.12
2023-02-11T01:07:46.572Z,6.11
2023-02-11T01:08:46.592Z,6.12
2023-02-11T01:09:46.552Z,6.14
2023-02-11T01:10:46.554Z,6.12
2023-02-11T01:11:46.523Z,6.12
2023-02-11T01:12:46.532Z,6.12
2023-02-11T01:13:46.511Z,6.11
2023-02-11T01:14:46.548Z,6.11
2023-02-11T01:15:46.511Z,6.09
2023-02-11T01:16:46.492Z,6.07
2023-02-11T01:17:46.458Z,6.11
2023-02-11T01:18:46.477Z,6.11
2023-02-11T01:19:46.436Z,6.08
2023-02-11T01:20:46.478Z,6.08
2023-02-11T01:21:46.421Z,6.05
2023-02-11T01:22:46.438Z,6.05
2023-02-11T01:23:46.394Z,6.07
2023-02-11T01:24:46.409Z,6.11
2023-02-11T01:25:46.378Z,6.05
2023-02-11T01:26:46.414Z,6.08
2023-02-11T01:27:46.358Z,6.08
2023-02-11T01:28:46.374Z,6.09
2023-02-11T01:29:46.333Z,6.08
2023-02-11T01:30:46.413Z,6.07
2023-02-11T01:31:46.328Z,6.05
2023-02-11T01:32:46.338Z,6.05
2023-02-11T01:33:46.301Z,6.07
2023-02-11T01:34:46.303Z,6.07
2023-02-11T01:35:46.273Z,6.07
2023-02-11T01:36:46.282Z,6.07
2023-02-11T01:37:46.249Z,6.04
2023-02-11T01:38:46.285Z,6.04
2023-02-11T01:39:46.228Z,5.99
2023-02-11T01:40:46.238Z,5.99
2023-02-11T01:41:46.205Z,5.99
2023-02-11T01:42:46.217Z,6.01
2023-02-11T01:43:46.207Z,6.05
2023-02-11T01:44:46.212Z,6.07
2023-02-11T01:45:46.171Z,6.05
2023-02-11T01:46:46.284Z,6.05
2023-02-11T01:47:46.147Z,6.05
2023-02-11T01:48:46.155Z,6.02
2023-02-11T01:49:46.127Z,6.04
2023-02-11T01:50:46.157Z,6.04
2023-02-11T01:51:46.106Z,6.05
2023-02-11T01:52:46.119Z,6.04
2023-02-11T01:53:46.086Z,6.01
2023-02-11T01:54:46.090Z,5.98
2023-02-11T01:55:46.061Z,5.98
2023-02-11T01:56:46.096Z,5.97
2023-02-11T01:57:46.041Z,5.94
2023-02-11T01:58:46.059Z,5.94
2023-02-11T01:59:46.014Z,5.93
2023-02-11T02:00:46.027Z,5.91
2023-02-11T02:01:46.029Z,5.97
2023-02-11T02:02:46.035Z,5.93
2023-02-11T02:03:46.002Z,5.98
2023-02-11T02:04:45.988Z,5.93
2023-02-11T02:05:45.964Z,5.93
2023-02-11T02:06:45.965Z,5.91
2023-02-11T02:07:45.954Z,5.91
2023-02-11T02:08:45.961Z,5.91
2023-02-11T02:09:45.910Z,5.93
2023-02-11T02:10:45.918Z,5.90
2023-02-11T02:11:45.894Z,5.91
2023-02-11T02:12:45.903Z,5.90
2023-02-11T02:13:45.874Z,5.90
2023-02-11T02:14:45.897Z,5.90
2023-02-11T02:15:45.894Z,5.91
2023-02-11T02:16:45.854Z,5.97
2023-02-11T02:17:45.820Z,5.98
2023-02-11T02:18:45.829Z,5.97
2023-02-11T02:19:45.799Z,5.97
2023-02-11T02:20:45.844Z,5.94
2023-02-11T02:21:45.779Z,5.93
2023-02-11T02:22:45.808Z,5.93
2023-02-11T02:23:45.765Z,5.93
2023-02-11T02:24:45.769Z,5.94
2023-02-11T02:25:45.739Z,5.93
2023-02-11T02:26:45.766Z,5.93
2023-02-11T02:27:45.715Z,5.91
2023-02-11T02:28:45.727Z,5.93
2023-02-11T02:29:45.696Z,5.91
2023-02-11T02:30:45.714Z,5.94
2023-02-11T02:31:45.728Z,5.93
2023-02-11T02:32:45.718Z,5.93
2023-02-11T02:33:45.650Z,5.94
2023-02-11T02:34:45.668Z,5.93
2023-02-11T02:35:45.651Z,5.94
2023-02-11T02:36:45.640Z,5.91
2023-02-11T02:37:45.609Z,5.94
2023-02-11T02:38:45.648Z,5.94
2023-02-11T02:39:45.594Z,5.94
2023-02-11T02:40:45.623Z,5.94
2023-02-11T02:41:45.562Z,5.93
2023-02-11T02:42:45.597Z,5.94
2023-02-11T02:43:45.544Z,5.94
2023-02-11T02:44:45.567Z,5.98
2023-02-11T02:45:45.522Z,5.98
2023-02-11T02:46:45.573Z,5.97
2023-02-11T02:47:45.502Z,5.99
2023-02-11T02:48:45.516Z,5.98
2023-02-11T02:49:45.481Z,6.01
2023-02-11T02:50:45.507Z,5.94
2023-02-11T02:51:45.465Z,5.98
2023-02-11T02:52:45.471Z,5.98
2023-02-11T02:53:45.443Z,5.94
2023-02-11T02:54:45.457Z,5.93
2023-02-11T02:55:45.418Z,5.93
2023-02-11T02:56:45.457Z,5.93
2023-02-11T02:57:45.400Z,5.94
2023-02-11T02:58:47.168Z,5.98
2023-02-11T02:59:45.384Z,5.93
2023-02-11T03:00:45.422Z,5.97
2023-02-11T03:01:45.357Z,5.99
2023-02-11T03:02:45.416Z,5.98
2023-02-11T03:03:45.413Z,5.97
2023-02-11T03:04:45.346Z,5.98
2023-02-11T03:05:45.313Z,6.01
2023-02-11T03:06:45.326Z,6.01
2023-02-11T03:07:45.298Z,5.98
2023-02-11T03:08:45.332Z,5.98
2023-02-11T03:09:45.272Z,5.97
2023-02-11T03:10:45.286Z,5.97
2023-02-11T03:11:45.255Z,5.97
2023-02-11T03:12:45.258Z,5.94
2023-02-11T03:13:45.226Z,5.94
2023-02-11T03:14:45.265Z,5.94
2023-02-11T03:15:45.206Z,5.93
2023-02-11T03:16:45.219Z,5.94
2023-02-11T03:17:45.193Z,5.91
2023-02-11T03:18:45.199Z,5.93
2023-02-11T03:19:45.166Z,5.93
2023-02-11T03:20:45.197Z,5.93
2023-02-11T03:21:45.146Z,5.93
2023-02-11T03:22:45.155Z,5.93
2023-02-11T03:23:45.124Z,5.93
2023-02-11T03:24:45.135Z,5.93
2023-02-11T03:25:45.099Z,5.94
2023-02-11T03:26:45.136Z,5.94
2023-02-11T03:27:45.077Z,5.98
2023-02-11T03:28:45.092Z,5.91
2023-02-11T03:29:45.063Z,5.93
2023-02-11T03:30:45.090Z,5.93
2023-02-11T03:31:45.126Z,5.94
2023-02-11T03:32:45.072Z,5.93
2023-02-11T03:33:45.015Z,5.91
2023-02-11T03:34:45.029Z,5.97
2023-02-11T03:35:45.004Z,5.90
2023-02-11T03:36:45.009Z,5.97
2023-02-11T03:37:44.973Z,5.97
2023-02-11T03:38:45.004Z,5.94
2023-02-11T03:39:44.953Z,5.90
2023-02-11T03:40:44.966Z,5.90
2023-02-11T03:41:44.932Z,5.91
2023-02-11T03:42:44.941Z,5.90
2023-02-11T03:43:44.910Z,5.93
2023-02-11T03:44:44.935Z,5.94
2023-02-11T03:45:44.987Z,5.91
2023-02-11T03:46:44.901Z,5.90
2023-02-11T03:47:44.869Z,5.91
2023-02-11T03:48:44.885Z,5.93
2023-02-11T03:49:44.849Z,5.93
2023-02-11T03:50:44.872Z,5.91
2023-02-11T03:51:44.827Z,5.91
2023-02-11T03:52:44.838Z,5.91
2023-02-11T03:53:44.807Z,5.94
2023-02-11T03:54:44.817Z,5.94
2023-02-11T03:55:44.781Z,5.93
2023-02-11T03:56:44.826Z,5.97
2023-02-11T03:57:44.767Z,5.94
2023-02-11T03:58:44.780Z,5.91
2023-02-11T03:59:44.756Z,5.94
2023-02-11T04:00:44.828Z,5.94
2023-02-11T04:01:44.726Z,5.93
2023-02-11T04:02:44.817Z,5.94
2023-02-11T04:03:44.701Z,5.91
2023-02-11T04:04:44.716Z,5.90
2023-02-11T04:05:44.677Z,5.91
2023-02-11T04:06:44.762Z,5.93
2023-02-11T04:07:44.660Z,5.90
2023-02-11T04:08:44.686Z,5.91
2023-02-11T04:09:44.658Z,5.89
2023-02-11T04:10:44.645Z,5.89
2023-02-11T04:11:44.616Z,5.89
2023-02-11T04:12:44.627Z,5.89
2023-02-11T04:13:44.596Z,5.90
2023-02-11T04:14:44.651Z,5.90
2023-02-11T04:15:45.459Z,5.90
2023-02-11T04:16:44.643Z,5.90
2023-02-11T04:17:44.551Z,5.87
2023-02-11T04:18:44.605Z,5.86
2023-02-11T04:19:44.528Z,5.87
2023-02-11T04:20:44.572Z,5.87
2023-02-11T04:21:44.514Z,5.89
2023-02-11T04:22:44.524Z,5.87
2023-02-11T04:23:44.501Z,5.87
2023-02-11T04:24:44.504Z,5.87
2023-02-11T04:25:44.468Z,5.89
2023-02-11T04:26:44.498Z,5.90
2023-02-11T04:27:44.467Z,5.90
2023-02-11T04:28:44.463Z,5.89
2023-02-11T04:29:44.424Z,5.90
2023-02-11T04:30:44.494Z,5.89
2023-02-11T04:31:44.461Z,5.84
2023-02-11T04:32:44.437Z,5.89
2023-02-11T04:33:44.387Z,5.87
2023-02-11T04:34:44.395Z,5.86
2023-02-11T04:35:44.361Z,5.84
2023-02-11T04:36:44.374Z,5.84
2023-02-11T04:37:44.341Z,5.83
2023-02-11T04:38:44.391Z,5.83
2023-02-11T04:39:44.326Z,5.83
2023-02-11T04:40:44.334Z,5.84
2023-02-11T04:41:44.309Z,5.86
2023-02-11T04:42:44.310Z,5.86
2023-02-11T04:43:44.284Z,5.84
2023-02-11T04:44:44.322Z,5.82
2023-02-11T04:45:44.301Z,5.84
2023-02-11T04:46:44.277Z,5.80
2023-02-11T04:47:44.237Z,5.80
2023-02-11T04:48:44.252Z,5.80
2023-02-11T04:49:44.217Z,5.82
2023-02-11T04:50:44.266Z,5.82
2023-02-11T04:51:44.197Z,5.80
2023-02-11T04:52:44.224Z,5.80
2023-02-11T04:53:44.173Z,5.76
2023-02-11T04:54:44.201Z,5.79
2023-02-11T04:55:44.152Z,5.75
2023-02-11T04:56:44.197Z,5.79
2023-02-11T04:57:44.129Z,5.76
2023-02-11T04:58:44.156Z,5.80
2023-02-11T04:59:44.111Z,5.75
2023-02-11T05:00:44.129Z,5.72
2023-02-11T05:01:44.098Z,5.71
2023-02-11T05:02:44.139Z,5.72
2023-02-11T05:03:44.121Z,5.75
2023-02-11T05:04:44.085Z,5.76
2023-02-11T05:05:44.048Z,5.79
2023-02-11T05:06:44.060Z,5.75
2023-02-11T05:07:44.038Z,5.73
2023-02-11T05:08:44.054Z,5.76
2023-02-11T05:09:44.017Z,5.75
2023-02-11T05:10:44.016Z,5.76
2023-02-11T05:11:43.982Z,5.75
2023-02-11T05:12:43.995Z,5.76
2023-02-11T05:13:43.961Z,5.75
2023-02-11T05:14:43.997Z,5.76
2023-02-11T05:15:43.940Z,5.71
2023-02-11T05:16:43.988Z,5.73
2023-02-11T05:17:43.918Z,5.71
2023-02-11T05:18:43.930Z,5.71
2023-02-11T05:19:43.914Z,5.71
2023-02-11T05:20:43.939Z,5.71
2023-02-11T05:22:00.191Z,5.66
2023-02-11T05:22:43.900Z,5.69
2023-02-11T05:23:43.874Z,5.68
2023-02-11T05:24:43.873Z,5.69
2023-02-11T05:25:43.842Z,5.68
2023-02-11T05:26:43.861Z,5.66
2023-02-11T05:27:43.814Z,5.64
2023-02-11T05:28:43.828Z,5.64
2023-02-11T05:29:43.792Z,5.64
2023-02-11T05:30:43.874Z,5.61
2023-02-11T05:31:43.777Z,5.59
2023-02-11T05:32:43.809Z,5.61
2023-02-11T05:33:43.754Z,5.61
2023-02-11T05:34:43.761Z,5.57
2023-02-11T05:35:43.729Z,5.59
2023-02-11T05:36:43.756Z,5.61
2023-02-11T05:37:43.710Z,5.59
2023-02-11T05:38:43.747Z,5.56
2023-02-11T05:39:43.685Z,5.57
2023-02-11T05:40:43.702Z,5.54
2023-02-11T05:41:43.672Z,5.53
2023-02-11T05:42:43.676Z,5.51
2023-02-11T05:43:43.646Z,5.53
2023-02-11T05:44:43.692Z,5.50
2023-02-11T05:45:43.621Z,5.50
2023-02-11T05:46:43.726Z,5.51
2023-02-11T05:47:43.603Z,5.51
2023-02-11T05:48:43.619Z,5.47
2023-02-11T05:49:43.588Z,5.48
2023-02-11T05:50:43.606Z,5.50
2023-02-11T05:51:43.557Z,5.47
2023-02-11T05:52:43.574Z,5.44
2023-02-11T05:53:43.538Z,5.44
2023-02-11T05:54:43.558Z,5.46
2023-02-11T05:55:43.515Z,5.44
2023-02-11T05:56:44.940Z,5.47
2023-02-11T05:57:43.492Z,5.44
2023-02-11T05:58:43.509Z,5.43
2023-02-11T05:59:43.477Z,5.46
2023-02-11T06:00:43.499Z,5.44
2023-02-11T06:01:43.463Z,5.44
2023-02-11T06:02:43.605Z,5.43
2023-02-11T06:03:43.459Z,5.43
2023-02-11T06:04:43.443Z,5.44
2023-02-11T06:05:43.414Z,5.43
2023-02-11T06:06:43.428Z,5.43
2023-02-11T06:07:43.392Z,5.43
2023-02-11T06:08:43.430Z,5.43
2023-02-11T06:09:43.368Z,5.43
2023-02-11T06:10:43.391Z,5.44
2023-02-11T06:11:43.346Z,5.41
2023-02-11T06:12:43.357Z,5.43
2023-02-11T06:13:43.325Z,5.39
2023-02-11T06:14:43.353Z,5.46
2023-02-11T06:15:43.340Z,5.43
2023-02-11T06:16:43.316Z,5.46
2023-02-11T06:17:43.288Z,5.44
2023-02-11T06:18:43.304Z,5.46
2023-02-11T06:19:43.261Z,5.44
2023-02-11T06:20:43.295Z,5.47
2023-02-11T06:21:44.486Z,5.43
2023-02-11T06:22:43.250Z,5.44
2023-02-11T06:23:43.222Z,5.41
2023-02-11T06:25:01.220Z,5.44
2023-02-11T06:25:43.202Z,5.43
2023-02-11T06:26:43.225Z,5.43
2023-02-11T06:27:43.181Z,5.44
2023-02-11T06:28:43.198Z,5.43
2023-02-11T06:29:43.189Z,5.39
2023-02-11T06:30:43.216Z,5.47
2023-02-11T06:31:43.311Z,5.43
2023-02-11T06:32:45.232Z,5.44
2023-02-11T06:33:43.112Z,5.41
2023-02-11T06:34:43.134Z,5.43
2023-02-11T06:35:43.101Z,5.47
2023-02-11T06:36:43.107Z,5.41
2023-02-11T06:37:43.071Z,5.41
2023-02-11T06:38:43.112Z,5.39
2023-02-11T06:39:43.052Z,5.46
2023-02-11T06:40:43.063Z,5.43
2023-02-11T06:41:43.030Z,5.43
2023-02-11T06:42:43.044Z,5.46
2023-02-11T06:43:43.008Z,5.44
2023-02-11T06:44:43.037Z,5.43
2023-02-11T06:45:42.986Z,5.44
2023-02-11T06:46:43.034Z,5.43
2023-02-11T06:47:42.986Z,5.44
2023-02-11T06:48:44.847Z,5.43
2023-02-11T06:49:42.945Z,5.43
2023-02-11T06:50:42.973Z,5.43
2023-02-11T06:51:42.925Z,5.44
2023-02-11T06:52:42.936Z,5.44
2023-02-11T06:53:42.901Z,5.43
2023-02-11T06:54:42.923Z,5.46
2023-02-11T06:55:42.895Z,5.47
2023-02-11T06:56:42.908Z,5.46
2023-02-11T06:57:42.864Z,5.44
2023-02-11T06:58:42.870Z,5.46
2023-02-11T06:59:42.851Z,5.46
2023-02-11T07:00:42.859Z,5.47
2023-02-11T07:01:42.833Z,5.48
2023-02-11T07:02:42.895Z,5.46
2023-02-11T07:03:42.798Z,5.46
2023-02-11T07:04:42.809Z,5.48
2023-02-11T07:05:42.780Z,5.48
2023-02-11T07:06:42.797Z,5.48
2023-02-11T07:07:42.758Z,5.47
2023-02-11T07:08:42.802Z,5.48
2023-02-11T07:09:42.733Z,5.48
2023-02-11T07:10:42.767Z,5.47
2023-02-11T07:11:42.712Z,5.48
2023-02-11T07:12:42.724Z,5.47
2023-02-11T07:13:42.691Z,5.48
2023-02-11T07:14:42.725Z,5.46
2023-02-11T07:15:42.668Z,5.47
2023-02-11T07:16:42.697Z,5.48
2023-02-11T07:17:42.648Z,5.50
2023-02-11T07:18:42.658Z,5.50
2023-02-11T07:19:42.629Z,5.50
2023-02-11T07:20:42.663Z,5.53
2023-02-11T07:21:42.608Z,5.51
2023-02-11T07:22:42.619Z,5.53
2023-02-11T07:23:42.600Z,5.51
2023-02-11T07:24:42.603Z,5.53
2023-02-11T07:25:42.561Z,5.53
2023-02-11T07:26:42.596Z,5.53
2023-02-11T07:27:42.541Z,5.54
2023-02-11T07:28:42.558Z,5.54
2023-02-11T07:29:42.527Z,5.54
2023-02-11T07:30:42.571Z,5.56
2023-02-11T07:31:42.644Z,5.59
2023-02-11T07:32:42.527Z,5.56
2023-02-11T07:33:42.478Z,5.56
2023-02-11T07:34:42.599Z,5.56
2023-02-11T07:35:42.827Z,5.57
2023-02-11T07:36:42.474Z,5.56
2023-02-11T07:37:42.437Z,5.59
2023-02-11T07:38:42.475Z,5.59
2023-02-11T07:39:42.421Z,5.57
2023-02-11T07:40:42.433Z,5.59
2023-02-11T07:41:42.397Z,5.59
2023-02-11T07:42:42.405Z,5.57
2023-02-11T07:43:42.373Z,5.54
2023-02-11T07:44:42.402Z,5.57
2023-02-11T07:45:42.356Z,5.57
2023-02-11T07:46:42.402Z,5.57
2023-02-11T07:47:42.331Z,5.59
2023-02-11T07:48:42.349Z,5.59
2023-02-11T07:49:42.310Z,5.59
2023-02-11T07:50:42.335Z,5.62
2023-02-11T07:51:42.288Z,5.65
2023-02-11T07:52:42.299Z,5.61
2023-02-11T07:53:42.268Z,5.61
2023-02-11T07:54:42.278Z,5.65
2023-02-11T07:55:42.246Z,5.65
2023-02-11T07:56:42.290Z,5.62
2023-02-11T07:57:42.228Z,5.62
2023-02-11T07:58:42.254Z,5.65
2023-02-11T07:59:42.201Z,5.65
2023-02-11T08:00:42.330Z,5.66
2023-02-11T08:01:42.180Z,5.65
2023-02-11T08:02:42.213Z,5.66
2023-02-11T08:03:42.161Z,5.68
2023-02-11T08:04:42.173Z,5.66
2023-02-11T08:05:42.138Z,5.68
2023-02-11T08:06:42.169Z,5.69
2023-02-11T08:07:42.118Z,5.68
2023-02-11T08:08:42.158Z,5.69
2023-02-11T08:09:42.100Z,5.68
2023-02-11T08:10:42.108Z,5.72
2023-02-11T08:11:42.079Z,5.71
2023-02-11T08:12:42.100Z,5.73
2023-02-11T08:13:42.057Z,5.72
2023-02-11T08:14:42.104Z,5.73
2023-02-11T08:15:42.033Z,5.73
2023-02-11T08:16:42.133Z,5.79
2023-02-11T08:17:42.014Z,5.76
2023-02-11T08:18:42.021Z,5.76
2023-02-11T08:19:41.992Z,5.76
2023-02-11T08:20:42.015Z,5.80
2023-02-11T08:21:41.968Z,5.76
2023-02-11T08:22:41.985Z,5.76
2023-02-11T08:23:41.952Z,5.79
2023-02-11T08:24:41.957Z,5.82
2023-02-11T08:25:41.921Z,5.79
2023-02-11T08:26:41.978Z,5.76
2023-02-11T08:27:41.900Z,5.76
2023-02-11T08:28:41.916Z,5.80
2023-02-11T08:29:41.881Z,5.79
2023-02-11T08:30:41.924Z,5.80
2023-02-11T08:31:42.149Z,5.83
2023-02-11T08:32:41.889Z,5.80
2023-02-11T08:33:41.838Z,5.82
2023-02-11T08:34:41.856Z,5.86
2023-02-11T08:35:41.818Z,5.83
2023-02-11T08:36:41.831Z,5.84
2023-02-11T08:37:41.801Z,5.84
2023-02-11T08:38:41.828Z,5.84
2023-02-11T08:39:41.785Z,5.87
2023-02-11T08:40:41.789Z,5.86
2023-02-11T08:41:41.759Z,5.86
2023-02-11T08:42:41.766Z,5.93
2023-02-11T08:43:41.751Z,5.90
2023-02-11T08:44:41.739Z,5.90
2023-02-11T08:45:41.776Z,5.90
2023-02-11T08:46:41.696Z,5.90
2023-02-11T08:47:41.713Z,5.91
2023-02-11T08:48:41.683Z,5.91
2023-02-11T08:49:41.691Z,5.91
2023-02-11T08:50:41.671Z,5.93
2023-02-11T08:51:41.672Z,5.90
2023-02-11T08:52:41.642Z,5.97
2023-02-11T08:53:41.665Z,5.94
2023-02-11T08:54:41.617Z,5.93
2023-02-11T08:55:41.629Z,5.94
2023-02-11T08:56:41.617Z,5.98
2023-02-11T08:57:41.611Z,5.98
2023-02-11T08:58:41.577Z,5.97
2023-02-11T08:59:41.587Z,5.97
2023-02-11T09:00:41.551Z,5.98
2023-02-11T09:01:41.604Z,5.99
2023-02-11T09:02:41.557Z,6.01
2023-02-11T09:03:41.550Z,6.02
2023-02-11T09:04:41.510Z,5.98
2023-02-11T09:05:41.526Z,6.02
2023-02-11T09:06:41.570Z,6.01
2023-02-11T09:07:41.506Z,6.04
2023-02-11T09:08:41.483Z,6.02
2023-02-11T09:09:41.487Z,6.05
2023-02-11T09:10:41.447Z,6.07
2023-02-11T09:11:41.462Z,6.08
2023-02-11T09:12:41.428Z,6.09
2023-02-11T09:13:41.440Z,6.09
2023-02-11T09:14:41.419Z,6.11
2023-02-11T09:15:41.417Z,6.11
2023-02-11T09:16:41.462Z,6.17
2023-02-11T09:17:41.396Z,6.14
2023-02-11T09:18:41.362Z,6.17
2023-02-11T09:19:41.382Z,6.14
2023-02-11T09:20:41.364Z,6.17
2023-02-11T09:21:41.356Z,6.20
2023-02-11T09:22:41.320Z,6.17
2023-02-11T09:23:41.335Z,6.26
2023-02-11T09:24:41.298Z,6.24
2023-02-11T09:25:41.315Z,6.26
2023-02-11T09:26:41.303Z,6.26
2023-02-11T09:27:41.289Z,6.24
2023-02-11T09:28:41.255Z,6.28
2023-02-11T09:29:41.275Z,6.27
2023-02-11T09:30:41.397Z,6.26
2023-02-11T09:31:41.478Z,6.30
2023-02-11T09:32:41.471Z,6.31
2023-02-11T09:33:41.228Z,6.28
2023-02-11T09:34:41.192Z,6.31
2023-02-11T09:35:41.208Z,6.33
2023-02-11T09:36:41.172Z,6.31
2023-02-11T09:37:41.185Z,6.33
2023-02-11T09:38:41.174Z,6.35
2023-02-11T09:39:41.162Z,6.36
2023-02-11T09:40:41.131Z,6.38
2023-02-11T09:41:41.149Z,6.38
2023-02-11T09:42:41.128Z,6.39
2023-02-11T09:43:41.119Z,6.44
2023-02-11T09:44:41.112Z,6.48
2023-02-11T09:45:41.099Z,6.46
2023-02-11T09:46:41.066Z,6.45
2023-02-11T09:47:41.080Z,6.51
2023-02-11T09:48:41.047Z,6.51
2023-02-11T09:49:41.061Z,6.52
2023-02-11T09:50:41.052Z,6.54
2023-02-11T09:51:41.040Z,6.57
2023-02-11T09:52:41.001Z,6.59
2023-02-11T09:53:41.016Z,6.60
2023-02-11T09:54:40.985Z,6.60
2023-02-11T09:55:41.002Z,6.63
2023-02-11T09:56:40.991Z,6.60
2023-02-11T09:57:40.976Z,6.59
2023-02-11T09:58:40.942Z,6.62
2023-02-11T09:59:40.952Z,6.60
2023-02-11T10:00:40.920Z,6.60
2023-02-11T10:01:40.987Z,6.64
2023-02-11T10:02:40.930Z,6.59
2023-02-11T10:03:40.913Z,6.60
2023-02-11T10:04:40.950Z,6.63
2023-02-11T10:05:40.889Z,6.63
2023-02-11T10:06:40.856Z,6.64
2023-02-11T10:07:40.872Z,6.64
2023-02-11T10:08:40.857Z,6.64
2023-02-11T10:09:40.850Z,6.63
2023-02-11T10:10:40.815Z,6.63
2023-02-11T10:11:40.829Z,6.67
2023-02-11T10:12:40.798Z,6.69
2023-02-11T10:13:42.565Z,6.67
2023-02-11T10:14:40.799Z,6.66
2023-02-11T10:15:40.813Z,6.66
2023-02-11T10:16:40.753Z,6.67
2023-02-11T10:17:40.765Z,6.70
2023-02-11T10:18:40.731Z,6.70
2023-02-11T10:19:40.751Z,6.75
2023-02-11T10:20:40.736Z,6.72
2023-02-11T10:21:40.736Z,6.74
2023-02-11T10:22:40.691Z,6.77
2023-02-11T10:23:40.701Z,6.81
2023-02-11T10:24:40.673Z,6.81
2023-02-11T10:25:40.682Z,6.79
2023-02-11T10:26:40.672Z,6.77
2023-02-11T10:27:40.659Z,6.78
2023-02-11T10:28:40.683Z,6.79
2023-02-11T10:29:40.649Z,6.79
2023-02-11T10:30:40.649Z,6.84
2023-02-11T10:31:40.758Z,6.82
2023-02-11T10:32:40.609Z,6.78
2023-02-11T10:33:40.600Z,6.81
2023-02-11T10:34:40.566Z,6.84
2023-02-11T10:35:40.575Z,6.81
2023-02-11T10:36:40.570Z,6.84
2023-02-11T10:37:42.978Z,6.84
2023-02-11T10:38:40.534Z,6.87
2023-02-11T10:39:40.533Z,6.85
2023-02-11T10:40:40.500Z,6.85
2023-02-11T10:41:40.512Z,6.84
2023-02-11T10:42:40.479Z,6.87
2023-02-11T10:43:40.492Z,6.84
2023-02-11T10:44:40.473Z,6.87
2023-02-11T10:45:40.468Z,6.85
2023-02-11T10:46:40.547Z,6.88
2023-02-11T10:47:40.448Z,6.87
2023-02-11T10:48:40.438Z,6.89
2023-02-11T10:49:40.448Z,6.93
2023-02-11T10:50:40.419Z,6.92
2023-02-11T10:51:40.406Z,6.89
2023-02-11T10:52:40.372Z,6.88
2023-02-11T10:53:40.384Z,6.88
2023-02-11T10:54:40.351Z,6.88
2023-02-11T10:55:40.362Z,6.89
2023-02-11T10:56:40.389Z,6.87
2023-02-11T10:57:40.377Z,6.87
2023-02-11T10:58:40.306Z,6.87
2023-02-11T10:59:40.499Z,6.88
2023-02-11T11:00:40.287Z,6.88
2023-02-11T11:01:40.361Z,6.88
2023-02-11T11:02:40.281Z,6.89
2023-02-11T11:03:40.278Z,6.92
2023-02-11T11:04:40.277Z,6.87
2023-02-11T11:05:40.257Z,6.88
2023-02-11T11:06:40.223Z,6.88
2023-02-11T11:07:40.234Z,6.87
2023-02-11T11:08:40.225Z,6.88
2023-02-11T11:09:40.217Z,6.89
2023-02-11T11:10:40.183Z,6.88
2023-02-11T11:11:40.192Z,6.88
2023-02-11T11:12:42.092Z,6.88
2023-02-11T11:13:40.175Z,6.95
2023-02-11T11:14:40.153Z,6.95
2023-02-11T11:15:40.182Z,6.93
2023-02-11T11:16:40.122Z,6.92
2023-02-11T11:17:40.131Z,6.95
2023-02-11T11:18:40.098Z,6.95
2023-02-11T11:19:40.107Z,6.96
2023-02-11T11:20:40.101Z,6.93
2023-02-11T11:21:40.086Z,6.96
2023-02-11T11:22:40.061Z,6.95
2023-02-11T11:23:40.065Z,6.95
2023-02-11T11:24:40.054Z,6.95
2023-02-11T11:25:40.046Z,6.95
2023-02-11T11:26:40.035Z,6.95
2023-02-11T11:27:40.032Z,6.95
2023-02-11T11:28:40.004Z,6.96
2023-02-11T11:29:40.004Z,6.95
2023-02-11T11:30:39.989Z,6.97
2023-02-11T11:31:40.038Z,7.02
2023-02-11T11:32:39.966Z,7.03
2023-02-11T11:33:39.960Z,7.03
2023-02-11T11:34:39.937Z,7.03
2023-02-11T11:35:39.938Z,7.03
2023-02-11T11:36:39.938Z,7.05
2023-02-11T11:37:39.930Z,7.02
2023-02-11T11:38:39.893Z,7.07
2023-02-11T11:39:39.892Z,7.06
2023-02-11T11:40:39.860Z,7.05
2023-02-11T11:41:39.868Z,7.03
2023-02-11T11:42:39.837Z,7.05
2023-02-11T11:43:39.852Z,7.07
2023-02-11T11:44:39.859Z,7.07
2023-02-11T11:45:39.827Z,7.10
2023-02-11T11:46:39.845Z,7.10
2023-02-11T11:47:39.809Z,7.07
2023-02-11T11:48:39.773Z,7.10
2023-02-11T11:49:39.785Z,7.07
2023-02-11T11:50:39.767Z,7.13
2023-02-11T11:51:39.765Z,7.14
2023-02-11T11:52:39.729Z,7.14
2023-02-11T11:53:39.741Z,7.21
2023-02-11T11:54:39.708Z,7.18
2023-02-11T11:55:39.721Z,7.20
2023-02-11T11:56:39.701Z,7.18
2023-02-11T11:57:39.695Z,7.17
2023-02-11T11:58:39.675Z,7.18
2023-02-11T11:59:39.678Z,7.20
2023-02-11T12:00:39.645Z,7.20
2023-02-11T12:01:39.677Z,7.20
2023-02-11T12:02:39.708Z,7.18
2023-02-11T12:03:39.639Z,7.18
2023-02-11T12:04:39.605Z,7.21
2023-02-11T12:05:39.615Z,7.20
2023-02-11T12:06:39.607Z,7.21
2023-02-11T12:07:39.598Z,7.17
2023-02-11T12:08:39.705Z,7.18
2023-02-11T12:09:39.570Z,7.18
2023-02-11T12:10:39.539Z,7.21
2023-02-11T12:11:39.552Z,7.20
2023-02-11T12:12:39.520Z,7.21
2023-02-11T12:13:39.533Z,7.18
2023-02-11T12:14:39.527Z,7.20
2023-02-11T12:15:39.514Z,7.23
2023-02-11T12:16:39.523Z,7.24
2023-02-11T12:17:39.485Z,7.23
2023-02-11T12:18:39.482Z,7.21
2023-02-11T12:19:39.465Z,7.23
2023-02-11T12:20:39.456Z,7.23
2023-02-11T12:21:39.442Z,7.23
2023-02-11T12:22:39.414Z,7.21
2023-02-11T12:23:39.423Z,7.24
2023-02-11T12:24:39.390Z,7.18
2023-02-11T12:25:39.399Z,7.20
2023-02-11T12:26:39.395Z,7.21
2023-02-11T12:27:39.383Z,7.20
2023-02-11T12:28:39.518Z,7.23
2023-02-11T12:29:39.358Z,7.23
2023-02-11T12:30:39.417Z,7.24
2023-02-11T12:31:39.375Z,7.23
2023-02-11T12:32:39.342Z,7.25
2023-02-11T12:33:39.317Z,7.25
2023-02-11T12:34:39.288Z,7.24
2023-02-11T12:35:39.299Z,7.28
2023-02-11T12:36:39.272Z,7.28
2023-02-11T12:37:39.312Z,7.29
2023-02-11T12:38:39.431Z,7.25
2023-02-11T12:39:39.257Z,7.25
2023-02-11T12:40:39.226Z,7.25
2023-02-11T12:41:39.242Z,7.28
2023-02-11T12:42:39.208Z,7.31
2023-02-11T12:43:39.241Z,7.33
2023-02-11T12:44:39.204Z,7.33
2023-02-11T12:45:39.267Z,7.35
2023-02-11T12:46:39.162Z,7.32
2023-02-11T12:47:39.184Z,7.36
2023-02-11T12:48:39.168Z,7.33
2023-02-11T12:49:39.151Z,7.33
2023-02-11T12:50:39.148Z,7.35
2023-02-11T12:51:39.129Z,7.33
2023-02-11T12:52:39.098Z,7.38
2023-02-11T12:53:39.115Z,7.39
2023-02-11T12:54:39.076Z,7.42
2023-02-11T12:55:39.086Z,7.45
2023-02-11T12:56:39.064Z,7.43
2023-02-11T12:57:39.068Z,7.47
2023-02-11T12:58:45.492Z,7.48
2023-02-11T12:59:39.054Z,7.51
2023-02-11T13:00:39.056Z,7.51
2023-02-11T13:01:39.064Z,7.51
2023-02-11T13:02:39.145Z,7.54
2023-02-11T13:03:38.980Z,7.54
2023-02-11T13:04:39.006Z,7.56
2023-02-11T13:05:38.967Z,7.54
2023-02-11T13:06:38.979Z,7.57
2023-02-11T13:07:38.938Z,7.61
2023-02-11T13:08:38.995Z,7.58
2023-02-11T13:09:38.920Z,7.61
2023-02-11T13:10:38.936Z,7.60
2023-02-11T13:11:39.063Z,7.57
2023-02-11T13:12:38.912Z,7.57
2023-02-11T13:13:38.896Z,7.60
2023-02-11T13:14:38.955Z,7.58
2023-02-11T13:15:38.856Z,7.57
2023-02-11T13:16:39.126Z,7.58
2023-02-11T13:17:38.844Z,7.58
2023-02-11T13:18:38.854Z,7.54