createdAt,value
2022-11-16T00:00:10.615Z,7.40
2022-11-16T00:02:15.314Z,7.40
2022-11-16T00:04:19.678Z,7.40
2022-11-16T00:06:24.935Z,7.40
2022-11-16T00:08:31.049Z,7.40
2022-11-16T00:10:35.824Z,7.40
2022-11-16T00:12:40.353Z,7.40
2022-11-16T00:14:45.884Z,7.40
2022-11-16T00:16:50.213Z,7.40
2022-11-16T00:18:58.556Z,7.40
2022-11-16T00:21:05.437Z,7.40
2022-11-16T00:23:09.778Z,7.40
2022-11-16T00:25:13.982Z,7.50
2022-11-16T00:27:18.168Z,7.50
2022-11-16T00:29:24.996Z,7.50
2022-11-16T00:31:30.614Z,7.50
2022-11-16T00:33:36.172Z,7.50
2022-11-16T00:35:41.184Z,7.50
2022-11-16T00:37:45.267Z,7.50
2022-11-16T00:39:51.632Z,7.50
2022-11-16T00:41:55.729Z,7.50
2022-11-16T00:43:59.755Z,7.50
2022-11-16T00:46:04.006Z,7.50
2022-11-16T00:48:09.495Z,7.60
2022-11-16T00:50:13.779Z,7.50
2022-11-16T00:52:17.908Z,7.60
2022-11-16T00:54:22.374Z,7.50
2022-11-16T00:56:27.247Z,7.60
2022-11-16T00:58:32.302Z,7.50
2022-11-16T01:00:43.013Z,7.60
2022-11-16T01:02:47.224Z,7.50
2022-11-16T01:04:52.770Z,7.60
2022-11-16T01:06:56.803Z,7.60
2022-11-16T01:09:02.246Z,7.60
2022-11-16T01:11:21.286Z,7.60
2022-11-16T01:13:25.416Z,7.60
2022-11-16T01:15:29.648Z,7.60
2022-11-16T01:17:33.933Z,7.60
2022-11-16T01:19:38.421Z,7.60
2022-11-16T01:21:43.912Z,7.60
2022-11-16T01:23:48.774Z,7.60
2022-11-16T01:25:57.891Z,7.50
2022-11-16T01:28:02.858Z,7.60
2022-11-16T01:30:18.735Z,7.70
2022-11-16T01:32:34.520Z,7.70
2022-11-16T01:34:40.989Z,7.70
2022-11-16T01:37:01.264Z,7.80
2022-11-16T01:39:08.932Z,7.70
2022-11-16T01:41:23.996Z,7.70
2022-11-16T01:43:52.220Z,7.70
2022-11-16T01:45:57.491Z,7.70
2022-11-16T01:48:02.205Z,7.70
2022-11-16T01:50:13.433Z,7.70
2022-11-16T01:52:25.334Z,7.70
2022-11-16T01:54:30.704Z,7.70
2022-11-16T01:56:38.254Z,7.70
2022-11-16T01:58:48.577Z,7.70
2022-11-16T02:01:00.376Z,7.70
2022-11-16T02:03:12.033Z,7.70
2022-11-16T02:05:42.459Z,7.80
2022-11-16T02:08:22.371Z,7.80
2022-11-16T02:10:44.906Z,7.80
2022-11-16T02:13:14.221Z,7.80
2022-11-16T02:15:29.087Z,7.80
2022-11-16T02:17:54.572Z,7.80
2022-11-16T02:20:28.026Z,7.80
2022-11-16T02:22:55.192Z,7.70
2022-11-16T02:25:06.228Z,7.70
2022-11-16T02:27:54.767Z,7.70
2022-11-16T02:30:01.465Z,7.70
2022-11-16T02:32:09.915Z,7.70
2022-11-16T02:34:18.028Z,7.80
2022-11-16T02:36:25.083Z,7.80
2022-11-16T02:38:34.073Z,7.80
2022-11-16T02:40:42.315Z,7.90
2022-11-16T02:42:52.645Z,7.80
2022-11-16T02:44:58.989Z,7.80
2022-11-16T02:47:12.633Z,7.90
2022-11-16T02:49:18.175Z,7.90
2022-11-16T02:51:24.010Z,7.90
2022-11-16T02:53:29.204Z,7.90
2022-11-16T02:55:37.359Z,7.90
2022-11-16T02:57:47.344Z,7.90
2022-11-16T02:59:53.992Z,7.80
2022-11-16T03:02:04.300Z,7.80
2022-11-16T03:04:15.548Z,7.80
2022-11-16T03:06:25.484Z,7.80
2022-11-16T03:08:34.852Z,7.80
2022-11-16T03:10:59.915Z,7.80
2022-11-16T03:13:04.737Z,7.80
2022-11-16T03:15:12.857Z,7.80
2022-11-16T03:17:21.749Z,7.80
2022-11-16T03:19:34.720Z,7.80
2022-11-16T03:21:42.470Z,7.80
2022-11-16T03:23:47.126Z,7.80
2022-11-16T03:25:53.855Z,7.70
2022-11-16T03:28:07.689Z,7.80
2022-11-16T03:30:17.363Z,7.90
2022-11-16T03:32:31.116Z,7.90
2022-11-16T03:34:38.915Z,7.90
2022-11-16T03:36:46.321Z,7.80
2022-11-16T03:38:52.834Z,7.80
2022-11-16T03:41:02.681Z,7.80
2022-11-16T03:43:09.216Z,7.90
2022-11-16T03:45:14.985Z,7.80
2022-11-16T03:47:19.529Z,7.80
2022-11-16T03:49:24.582Z,7.80
2022-11-16T03:51:32.078Z,7.80
2022-11-16T03:53:36.131Z,7.80
2022-11-16T03:55:43.471Z,7.70
2022-11-16T03:57:51.400Z,7.70
2022-11-16T03:59:55.476Z,7.80
2022-11-16T04:01:59.814Z,7.80
2022-11-16T04:04:03.970Z,7.90
2022-11-16T04:06:25.699Z,7.80
2022-11-16T04:08:48.852Z,7.90
2022-11-16T04:11:10.378Z,7.90
2022-11-16T04:13:34.752Z,7.90
2022-11-16T04:15:57.423Z,7.80
2022-11-16T04:18:18.991Z,7.70
2022-11-16T04:20:40.410Z,7.70
2022-11-16T04:23:12.307Z,7.70
2022-11-16T04:25:23.138Z,7.70
2022-11-16T04:27:48.818Z,7.80
2022-11-16T04:29:54.524Z,7.80
2022-11-16T04:32:16.362Z,7.80
2022-11-16T04:34:37.971Z,7.90
2022-11-16T04:36:59.302Z,7.90
2022-11-16T04:39:06.048Z,7.90
2022-11-16T04:41:32.269Z,7.90
2022-11-16T04:43:35.624Z,7.70
2022-11-16T04:45:57.233Z,7.70
2022-11-16T04:48:07.455Z,7.60
2022-11-16T04:50:13.384Z,7.70
2022-11-16T04:52:18.926Z,7.60
2022-11-16T04:54:23.987Z,7.60
2022-11-16T04:56:29.464Z,7.60
2022-11-16T04:58:34.094Z,7.60
2022-11-16T05:00:38.622Z,7.60
2022-11-16T05:02:42.079Z,7.60
2022-11-16T05:04:46.660Z,7.60
2022-11-16T05:06:51.286Z,7.60
2022-11-16T05:08:55.812Z,7.60
2022-11-16T05:10:59.914Z,7.60
2022-11-16T05:13:05.869Z,7.60
2022-11-16T05:15:11.712Z,7.60
2022-11-16T05:17:16.860Z,7.60
2022-11-16T05:19:38.392Z,7.60
2022-11-16T05:21:42.687Z,7.60
2022-11-16T05:24:04.860Z,7.70
2022-11-16T05:26:09.025Z,7.70
2022-11-16T05:28:14.635Z,7.70
2022-11-16T05:30:19.006Z,7.70
2022-11-16T05:32:24.655Z,7.70
2022-11-16T05:34:31.067Z,7.60
2022-11-16T05:36:36.253Z,7.70
2022-11-16T05:38:40.476Z,7.70
2022-11-16T05:40:44.872Z,7.60
2022-11-16T05:42:49.430Z,7.60
2022-11-16T05:44:56.720Z,7.60
2022-11-16T05:47:01.214Z,7.70
2022-11-16T05:49:09.569Z,7.60
2022-11-16T05:51:14.050Z,7.60
2022-11-16T05:53:18.204Z,7.60
2022-11-16T05:55:22.333Z,7.60
2022-11-16T05:57:26.433Z,7.60
2022-11-16T05:59:32.705Z,7.60
2022-11-16T06:01:41.152Z,7.50
2022-11-16T06:03:45.755Z,7.60
2022-11-16T06:05:53.253Z,7.50
2022-11-16T06:07:57.710Z,7.50
2022-11-16T06:10:02.165Z,7.50
2022-11-16T06:12:09.349Z,7.50
2022-11-16T06:14:13.692Z,7.60
2022-11-16T06:16:18.522Z,7.60
2022-11-16T06:18:24.984Z,7.60
2022-11-16T06:20:29.147Z,7.60
2022-11-16T06:22:33.836Z,7.60
2022-11-16T06:24:38.170Z,7.70
2022-11-16T06:26:42.776Z,7.70
2022-11-16T06:28:47.072Z,7.70
2022-11-16T06:30:51.745Z,7.70
2022-11-16T06:32:55.867Z,7.70
2022-11-16T06:35:01.453Z,7.70
2022-11-16T06:37:06.052Z,7.70
2022-11-16T06:39:12.097Z,7.70
2022-11-16T06:41:16.962Z,7.70
2022-11-16T06:43:25.802Z,7.80
2022-11-16T06:45:30.085Z,7.90
2022-11-16T06:47:37.349Z,8.00
2022-11-16T06:49:42.124Z,8.10
2022-11-16T06:51:55.048Z,8.10
2022-11-16T06:53:59.312Z,8.10
2022-11-16T06:56:06.062Z,8.00
2022-11-16T06:58:15.719Z,7.90
2022-11-16T07:00:21.478Z,7.90
2022-11-16T07:02:27.480Z,7.80
2022-11-16T07:04:33.661Z,7.80
2022-11-16T07:06:37.966Z,7.70
2022-11-16T07:08:46.874Z,7.90
2022-11-16T07:11:02.942Z,7.90
2022-11-16T07:13:18.990Z,7.90
2022-11-16T07:22:17.653Z,7.90
2022-11-16T07:24:23.598Z,7.90
2022-11-16T07:26:28.948Z,8.00
2022-11-16T07:28:47.964Z,8.00
2022-11-16T07:30:54.884Z,8.00
2022-11-16T07:33:11.514Z,8.00
2022-11-16T07:35:42.777Z,8.00
2022-11-16T07:37:47.279Z,8.00
2022-11-16T07:39:54.037Z,8.10
2022-11-16T07:42:00.347Z,8.00
2022-11-16T07:44:20.602Z,8.10
2022-11-16T07:46:46.533Z,8.10
2022-11-16T07:48:52.488Z,8.10
2022-11-16T07:51:16.733Z,8.10
2022-11-16T07:53:27.594Z,8.20
2022-11-16T07:55:34.180Z,8.20
2022-11-16T07:57:39.902Z,8.20
2022-11-16T07:59:46.046Z,8.20
2022-11-16T08:01:50.633Z,8.20
2022-11-16T08:03:55.536Z,8.20
2022-11-16T08:06:01.035Z,8.10
2022-11-16T08:08:06.150Z,8.10
2022-11-16T08:10:12.758Z,8.10
2022-11-16T08:12:19.369Z,8.20
2022-11-16T08:14:24.368Z,8.20
2022-11-16T08:16:33.356Z,8.20
2022-11-16T08:18:46.846Z,8.20
2022-11-16T08:20:52.832Z,8.30
2022-11-16T08:23:00.878Z,8.20
2022-11-16T08:25:07.233Z,8.20
2022-11-16T08:27:11.490Z,8.20
2022-11-16T08:29:17.239Z,8.20
2022-11-16T08:41:41.335Z,8.50
2022-11-16T08:55:36.129Z,8.40
2022-11-16T09:18:20.606Z,8.90
2022-11-16T09:26:06.557Z,8.90
2022-11-16T09:30:42.123Z,8.90
2022-11-16T09:38:55.662Z,9.20
2022-11-16T09:42:52.191Z,9.00
2022-11-16T09:49:36.361Z,8.90
2022-11-16T09:53:04.998Z,8.90
2022-11-16T10:07:12.589Z,8.90
2022-11-16T10:15:36.322Z,9.20
2022-11-16T10:40:46.446Z,10.40
2022-11-16T10:44:31.184Z,10.30
2022-11-16T10:56:49.251Z,11.80
2022-11-16T10:59:27.369Z,12.60
2022-11-16T11:06:53.355Z,11.90
2022-11-16T11:08:57.229Z,12.50
2022-11-16T11:09:51.478Z,11.00
2022-11-16T11:12:46.765Z,10.80
2022-11-16T12:14:58.242Z,10.70
2022-11-16T12:19:43.321Z,10.70
2022-11-16T12:38:26.671Z,11.00
2022-11-16T14:38:54.601Z,10.00
2022-11-16T14:54:03.042Z,9.90
2022-11-16T14:58:32.495Z,9.90
2022-11-16T15:03:40.740Z,10.00
2022-11-16T15:11:04.243Z,10.00
2022-11-16T15:19:41.998Z,10.20
2022-11-16T15:37:29.731Z,10.00
2022-11-16T15:41:20.843Z,10.00
2022-11-16T15:44:58.428Z,10.10
2022-11-16T15:51:32.440Z,10.10
2022-11-16T15:53:41.072Z,10.10
2022-11-16T15:55:54.113Z,10.20
2022-11-16T15:58:01.180Z,10.10
2022-11-16T16:00:05.984Z,10.10
2022-11-16T16:02:19.303Z,10.00
2022-11-16T16:04:26.655Z,10.00
2022-11-16T16:06:49.415Z,10.00
2022-11-16T16:09:05.989Z,10.00
2022-11-16T16:11:27.363Z,10.00
2022-11-16T16:13:33.987Z,10.00
2022-11-16T16:15:40.362Z,10.00
2022-11-16T16:17:48.251Z,10.10
2022-11-16T16:19:58.604Z,10.00
2022-11-16T16:22:03.338Z,10.00
2022-11-16T16:24:09.328Z,10.00
2022-11-16T16:26:13.502Z,10.00
2022-11-16T16:28:17.645Z,10.00
2022-11-16T16:30:21.946Z,10.00
2022-11-16T16:32:28.218Z,10.00
2022-11-16T16:34:33.165Z,10.00
2022-11-16T16:36:41.328Z,10.00
2022-11-16T16:38:45.571Z,10.00
2022-11-16T16:40:49.694Z,10.00
2022-11-16T16:42:54.196Z,9.90
2022-11-16T16:45:02.056Z,9.90
2022-11-16T16:47:08.133Z,9.90
2022-11-16T16:49:12.355Z,9.90
2022-11-16T16:51:17.459Z,9.90
2022-11-16T16:53:23.009Z,9.90
2022-11-16T16:55:28.934Z,9.90
2022-11-16T16:57:34.038Z,9.80
2022-11-16T16:59:38.176Z,9.80
2022-11-16T17:01:42.519Z,9.80
2022-11-16T17:03:47.074Z,9.80
2022-11-16T17:05:53.341Z,9.80
2022-11-16T17:07:57.662Z,9.70
2022-11-16T17:10:03.264Z,9.70
2022-11-16T17:12:08.076Z,9.70
2022-11-16T17:14:12.162Z,9.80
2022-11-16T17:16:16.414Z,9.80
2022-11-16T17:18:20.478Z,9.80
2022-11-16T17:20:24.715Z,9.80
2022-11-16T17:22:28.902Z,9.80
2022-11-16T17:24:33.143Z,9.80
2022-11-16T17:26:41.302Z,9.80
2022-11-16T17:28:46.517Z,9.80
2022-11-16T17:30:50.608Z,9.80
2022-11-16T17:32:55.133Z,9.70
2022-11-16T17:34:59.447Z,9.70
2022-11-16T17:37:11.401Z,9.60
2022-11-16T17:39:15.959Z,9.70
2022-11-16T17:41:25.311Z,9.60
2022-11-16T17:43:30.791Z,9.70
2022-11-16T17:45:35.021Z,9.60
2022-11-16T17:47:39.287Z,9.50
2022-11-16T17:49:43.852Z,9.50
2022-11-16T17:51:48.026Z,9.50
2022-11-16T17:53:52.868Z,9.60
2022-11-16T17:55:57.171Z,9.50
2022-11-16T17:58:03.712Z,9.60
2022-11-16T18:00:10.714Z,9.60
2022-11-16T18:02:15.250Z,9.50
2022-11-16T18:04:19.337Z,9.50
2022-11-16T18:06:25.922Z,9.50
2022-11-16T18:08:30.401Z,9.50
2022-11-16T18:10:36.584Z,9.50
2022-11-16T18:12:40.791Z,9.50
2022-11-16T18:15:06.399Z,9.50
2022-11-16T18:17:10.391Z,9.50
2022-11-16T18:19:17.362Z,9.50
2022-11-16T18:21:21.656Z,9.40
2022-11-16T18:23:25.813Z,9.50
2022-11-16T18:25:30.299Z,9.40
2022-11-16T18:27:34.494Z,9.30
2022-11-16T18:29:38.612Z,9.30
2022-11-16T18:31:43.604Z,9.30
2022-11-16T18:33:49.439Z,9.30
2022-11-16T18:35:53.527Z,9.30
2022-11-16T18:37:57.828Z,9.30
2022-11-16T18:40:01.929Z,9.30
2022-11-16T18:42:07.279Z,9.30
2022-11-16T18:44:14.453Z,9.30
2022-11-16T18:46:18.925Z,9.30
2022-11-16T18:48:23.150Z,9.30
2022-11-16T18:50:28.644Z,9.30
2022-11-16T18:52:32.827Z,9.30
2022-11-16T18:54:36.917Z,9.30
2022-11-16T18:56:42.145Z,9.30
2022-11-16T18:58:51.308Z,9.30
2022-11-16T19:00:56.005Z,9.20
2022-11-16T19:03:00.078Z,9.20
2022-11-16T19:05:20.218Z,9.20
2022-11-16T19:07:26.086Z,9.20
2022-11-16T19:09:30.264Z,9.20
2022-11-16T19:11:34.484Z,9.20
2022-11-16T19:13:38.911Z,9.20
2022-11-16T19:15:43.248Z,9.20
2022-11-16T19:18:14.273Z,9.20
2022-11-16T19:20:19.092Z,9.20
2022-11-16T19:22:27.937Z,9.20
2022-11-16T19:24:32.372Z,9.20
2022-11-16T19:26:44.671Z,9.10
2022-11-16T19:28:54.850Z,9.10
2022-11-16T19:31:18.260Z,9.10
2022-11-16T19:33:22.408Z,9.10
2022-11-16T19:35:35.603Z,9.10
2022-11-16T19:37:57.562Z,9.00
2022-11-16T19:40:01.879Z,9.00
2022-11-16T19:42:07.415Z,9.00
2022-11-16T19:44:11.591Z,9.00
2022-11-16T19:46:17.617Z,9.00
2022-11-16T19:48:21.761Z,9.00
2022-11-16T19:50:25.879Z,9.00
2022-11-16T19:52:30.223Z,8.90
2022-11-16T19:54:35.746Z,9.00
2022-11-16T19:56:40.016Z,9.00
2022-11-16T19:58:44.951Z,9.00
2022-11-16T20:00:49.217Z,9.00
2022-11-16T20:02:58.148Z,9.00
2022-11-16T20:05:02.232Z,8.90
2022-11-16T20:07:07.729Z,8.90
2022-11-16T20:09:13.084Z,8.90
2022-11-16T20:11:20.913Z,8.90
2022-11-16T20:13:25.295Z,8.90
2022-11-16T20:15:29.437Z,8.80
2022-11-16T20:17:33.614Z,8.90
2022-11-16T20:19:37.749Z,8.80
2022-11-16T20:21:44.076Z,8.90
2022-11-16T20:23:48.355Z,8.80
2022-11-16T20:25:52.407Z,8.90
2022-11-16T20:27:57.976Z,8.80
2022-11-16T20:30:07.983Z,8.80
2022-11-16T20:32:13.597Z,8.70
2022-11-16T20:34:20.786Z,8.80
2022-11-16T20:36:26.889Z,8.80
2022-11-16T20:38:32.750Z,8.80
2022-11-16T20:40:37.057Z,8.80
2022-11-16T20:42:41.321Z,8.80
2022-11-16T20:44:46.841Z,8.80
2022-11-16T20:46:52.493Z,8.80
2022-11-16T20:48:57.392Z,8.80
2022-11-16T20:51:01.742Z,8.80
2022-11-16T20:53:05.956Z,8.80
2022-11-16T20:55:11.068Z,8.80
2022-11-16T20:57:16.352Z,8.70
2022-11-16T20:59:20.798Z,8.70
2022-11-16T21:01:31.596Z,8.70
2022-11-16T21:03:36.259Z,8.70
2022-11-16T21:05:44.174Z,8.70
2022-11-16T21:07:48.216Z,8.80
2022-11-16T21:10:09.699Z,8.70
2022-11-16T21:12:31.317Z,8.80
2022-11-16T21:14:35.351Z,8.80
2022-11-16T21:16:41.492Z,8.80
2022-11-16T21:18:45.601Z,8.80
2022-11-16T21:20:49.865Z,8.80
2022-11-16T21:22:53.950Z,8.90
2022-11-16T21:24:58.095Z,8.90
2022-11-16T21:27:02.303Z,8.90
2022-11-16T21:29:06.763Z,8.90
2022-11-16T21:31:14.403Z,9.00
2022-11-16T21:33:19.912Z,9.00
2022-11-16T21:35:26.287Z,9.00
2022-11-16T21:37:30.499Z,9.00
2022-11-16T21:39:34.539Z,9.10
2022-11-16T21:41:38.897Z,9.10
2022-11-16T21:43:44.140Z,9.10
2022-11-16T21:45:52.132Z,9.10
2022-11-16T21:47:56.238Z,9.10
2022-11-16T21:50:30.692Z,9.10
2022-11-16T21:52:25.865Z,9.20
2022-11-16T21:54:56.163Z,9.10
2022-11-16T21:57:00.326Z,9.10
2022-11-16T21:59:04.435Z,9.10
2022-11-16T22:01:09.206Z,9.00
2022-11-16T22:03:13.381Z,8.90
2022-11-16T22:05:36.261Z,9.00
2022-11-16T22:07:40.829Z,9.00
2022-11-16T22:09:44.929Z,9.00
2022-11-16T22:11:48.978Z,9.00
2022-11-16T22:13:53.089Z,9.00
2022-11-16T22:15:57.138Z,9.10
2022-11-16T22:18:02.624Z,9.10
2022-11-16T22:20:07.981Z,9.10
2022-11-16T22:22:13.745Z,9.10
2022-11-16T22:24:18.011Z,9.10
2022-11-16T22:26:22.486Z,9.10
2022-11-16T22:28:26.586Z,9.10
2022-11-16T22:30:30.658Z,9.10
2022-11-16T22:32:34.761Z,9.00
2022-11-16T22:34:38.895Z,9.10
2022-11-16T22:36:43.947Z,9.10
2022-11-16T22:38:49.481Z,9.20
2022-11-16T22:40:54.629Z,9.20
2022-11-16T22:42:59.132Z,9.20
2022-11-16T22:45:03.228Z,9.20
2022-11-16T22:47:07.712Z,9.20
2022-11-16T22:49:11.753Z,9.20
2022-11-16T22:51:20.254Z,9.30
2022-11-16T22:53:24.360Z,9.40
2022-11-16T22:55:30.159Z,9.40
2022-11-16T22:57:35.069Z,9.40
2022-11-16T22:59:39.181Z,9.40
2022-11-16T23:01:43.390Z,9.40
2022-11-16T23:03:47.788Z,9.50
2022-11-16T23:05:51.920Z,9.50
2022-11-16T23:07:58.021Z,9.50
2022-11-16T23:10:02.117Z,9.50
2022-11-16T23:12:25.561Z,9.60
2022-11-16T23:14:47.225Z,9.60
2022-11-16T23:16:51.645Z,9.60
2022-11-16T23:18:55.873Z,9.60
2022-11-16T23:21:17.369Z,9.60
2022-11-16T23:23:39.230Z,9.60
2022-11-16T23:26:00.600Z,9.60
2022-11-16T23:28:08.059Z,9.70
2022-11-16T23:30:13.561Z,9.60
2022-11-16T23:32:17.955Z,9.70
2022-11-16T23:34:21.984Z,9.70
2022-11-16T23:36:26.097Z,9.80
2022-11-16T23:38:30.175Z,9.80
2022-11-16T23:40:35.751Z,9.80
2022-11-16T23:42:57.159Z,9.70
2022-11-16T23:45:02.679Z,9.80
2022-11-16T23:47:07.014Z,9.80
2022-11-16T23:49:11.191Z,9.80
2022-11-16T23:51:19.445Z,9.80
2022-11-16T23:53:23.500Z,9.90
2022-11-16T23:55:28.026Z,9.90
2022-11-16T23:57:32.117Z,10.00
2022-11-16T23:59:36.400Z,10.00
