createdAt,value
2023-04-23T00:00:39.841Z,0.00
2023-04-23T00:01:39.846Z,0.00
2023-04-23T00:02:39.926Z,0.00
2023-04-23T00:03:39.958Z,0.00
2023-04-23T00:04:40.112Z,0.00
2023-04-23T00:05:39.778Z,0.00
2023-04-23T00:06:39.861Z,0.00
2023-04-23T00:07:39.751Z,0.00
2023-04-23T00:08:39.760Z,0.00
2023-04-23T00:09:39.746Z,0.00
2023-04-23T00:10:39.728Z,0.00
2023-04-23T00:11:39.703Z,0.00
2023-04-23T00:12:39.706Z,0.00
2023-04-23T00:13:39.722Z,0.00
2023-04-23T00:14:39.942Z,0.00
2023-04-23T00:15:39.665Z,0.00
2023-04-23T00:16:39.695Z,0.00
2023-04-23T00:17:39.659Z,0.00
2023-04-23T00:18:39.652Z,0.00
2023-04-23T00:19:39.633Z,0.00
2023-04-23T00:20:39.615Z,0.00
2023-04-23T00:21:39.606Z,0.00
2023-04-23T00:22:39.585Z,0.00
2023-04-23T00:23:39.589Z,0.00
2023-04-23T00:24:39.860Z,0.00
2023-04-23T00:25:39.573Z,0.00
2023-04-23T00:26:39.537Z,0.00
2023-04-23T00:27:39.544Z,0.00
2023-04-23T00:28:39.543Z,0.00
2023-04-23T00:29:39.522Z,0.00
2023-04-23T00:30:39.494Z,0.00
2023-04-23T00:31:39.528Z,0.00
2023-04-23T00:32:39.490Z,0.00
2023-04-23T00:33:39.455Z,0.00
2023-04-23T00:34:39.784Z,0.00
2023-04-23T00:35:39.438Z,0.00
2023-04-23T00:36:39.422Z,0.00
2023-04-23T00:37:39.449Z,0.00
2023-04-23T00:38:39.404Z,0.00
2023-04-23T00:39:39.406Z,0.00
2023-04-23T00:40:39.386Z,0.00
2023-04-23T00:41:39.375Z,0.00
2023-04-23T00:42:39.398Z,0.00
2023-04-23T00:43:39.362Z,0.00
2023-04-23T00:44:39.462Z,0.00
2023-04-23T00:45:39.342Z,0.00
2023-04-23T00:46:39.311Z,0.00
2023-04-23T00:47:39.334Z,0.00
2023-04-23T00:48:39.286Z,0.00
2023-04-23T00:49:39.332Z,0.00
2023-04-23T00:50:39.293Z,0.00
2023-04-23T00:51:39.270Z,0.00
2023-04-23T00:52:39.246Z,0.00
2023-04-23T00:53:39.234Z,0.00
2023-04-23T00:54:39.415Z,0.00
2023-04-23T00:55:39.224Z,0.00
2023-04-23T00:56:39.219Z,0.00
2023-04-23T00:57:39.194Z,0.00
2023-04-23T00:58:39.190Z,0.00
2023-04-23T00:59:39.203Z,0.00
2023-04-23T01:00:39.169Z,0.00
2023-04-23T01:01:39.224Z,0.00
2023-04-23T01:02:39.268Z,0.00
2023-04-23T01:03:39.273Z,0.00
2023-04-23T01:04:39.339Z,0.00
2023-04-23T01:05:39.125Z,0.00
2023-04-23T01:06:39.114Z,0.00
2023-04-23T01:07:39.092Z,0.00
2023-04-23T01:08:39.070Z,0.00
2023-04-23T01:09:39.080Z,0.00
2023-04-23T01:10:39.052Z,0.00
2023-04-23T01:11:39.068Z,0.00
2023-04-23T01:12:39.088Z,0.00
2023-04-23T01:13:39.029Z,0.00
2023-04-23T01:14:39.223Z,0.00
2023-04-23T01:15:38.999Z,0.00
2023-04-23T01:16:39.046Z,0.00
2023-04-23T01:17:39.024Z,0.00
2023-04-23T01:18:38.958Z,0.00
2023-04-23T01:19:39.001Z,0.00
2023-04-23T01:20:38.950Z,0.00
2023-04-23T01:21:38.940Z,0.00
2023-04-23T01:22:38.918Z,0.00
2023-04-23T01:23:38.910Z,0.00
2023-04-23T01:24:39.324Z,0.00
2023-04-23T01:25:38.899Z,0.00
2023-04-23T01:26:38.873Z,0.00
2023-04-23T01:27:38.878Z,0.00
2023-04-23T01:28:38.870Z,0.00
2023-04-23T01:29:38.887Z,0.00
2023-04-23T01:30:38.880Z,0.00
2023-04-23T01:31:38.834Z,0.00
2023-04-23T01:32:38.821Z,0.00
2023-04-23T01:33:38.805Z,0.00
2023-04-23T01:34:39.018Z,0.00
2023-04-23T01:35:38.810Z,0.00
2023-04-23T01:36:38.787Z,0.00
2023-04-23T01:37:38.770Z,0.00
2023-04-23T01:38:38.749Z,0.00
2023-04-23T01:39:38.767Z,0.00
2023-04-23T01:40:38.720Z,0.00
2023-04-23T01:41:38.758Z,0.00
2023-04-23T01:42:38.695Z,0.00
2023-04-23T01:43:38.693Z,0.00
2023-04-23T01:44:38.789Z,0.00
2023-04-23T01:45:38.698Z,0.00
2023-04-23T01:46:38.768Z,0.00
2023-04-23T01:47:38.697Z,0.00
2023-04-23T01:48:38.664Z,0.00
2023-04-23T01:49:38.656Z,0.00
2023-04-23T01:50:38.612Z,0.00
2023-04-23T01:51:38.617Z,0.00
2023-04-23T01:52:38.598Z,0.00
2023-04-23T01:53:38.611Z,0.00
2023-04-23T01:54:38.989Z,0.00
2023-04-23T01:55:38.596Z,0.00
2023-04-23T01:56:38.591Z,0.00
2023-04-23T01:57:38.609Z,0.00
2023-04-23T01:58:38.586Z,0.00
2023-04-23T01:59:38.568Z,0.00
2023-04-23T02:00:38.510Z,0.00
2023-04-23T02:01:38.549Z,0.00
2023-04-23T02:02:38.616Z,0.00
2023-04-23T02:03:38.564Z,0.00
2023-04-23T02:04:38.748Z,0.00
2023-04-23T02:05:38.469Z,0.00
2023-04-23T02:06:38.463Z,0.00
2023-04-23T02:07:38.424Z,0.00
2023-04-23T02:08:38.406Z,0.00
2023-04-23T02:09:38.423Z,0.00
2023-04-23T02:10:38.393Z,0.00
2023-04-23T02:11:38.381Z,0.00
2023-04-23T02:12:38.379Z,0.00
2023-04-23T02:13:38.361Z,0.00
2023-04-23T02:14:38.450Z,0.00
2023-04-23T02:15:38.342Z,0.00
2023-04-23T02:16:38.333Z,0.00
2023-04-23T02:17:38.340Z,0.00
2023-04-23T02:18:38.310Z,0.00
2023-04-23T02:19:38.355Z,0.00
2023-04-23T02:20:38.317Z,0.00
2023-04-23T02:21:38.278Z,0.00
2023-04-23T02:22:38.279Z,0.00
2023-04-23T02:23:38.253Z,0.00
2023-04-23T02:24:38.349Z,0.00
2023-04-23T02:25:38.238Z,0.00
2023-04-23T02:26:38.212Z,0.00
2023-04-23T02:27:38.200Z,0.00
2023-04-23T02:28:38.205Z,0.00
2023-04-23T02:29:38.228Z,0.00
2023-04-23T02:30:38.171Z,0.00
2023-04-23T02:31:38.203Z,0.00
2023-04-23T02:32:38.160Z,0.00
2023-04-23T02:33:38.147Z,0.00
2023-04-23T02:34:38.272Z,0.00
2023-04-23T02:35:38.113Z,0.00
2023-04-23T02:36:38.108Z,0.00
2023-04-23T02:37:38.110Z,0.00
2023-04-23T02:38:38.096Z,0.00
2023-04-23T02:39:38.131Z,0.00
2023-04-23T02:40:38.061Z,0.00
2023-04-23T02:41:38.058Z,0.00
2023-04-23T02:42:38.042Z,0.00
2023-04-23T02:43:38.043Z,0.00
2023-04-23T02:44:38.112Z,0.00
2023-04-23T02:45:38.019Z,0.00
2023-04-23T02:46:38.040Z,0.00
2023-04-23T02:47:38.057Z,0.00
2023-04-23T02:48:38.043Z,0.00
2023-04-23T02:49:37.978Z,0.00
2023-04-23T02:50:37.949Z,0.00
2023-04-23T02:51:37.930Z,0.00
2023-04-23T02:52:37.928Z,0.00
2023-04-23T02:53:37.913Z,0.00
2023-04-23T02:54:37.939Z,0.00
2023-04-23T02:55:37.928Z,0.00
2023-04-23T02:56:37.883Z,0.00
2023-04-23T02:57:37.906Z,0.00
2023-04-23T02:58:37.861Z,0.00
2023-04-23T02:59:37.867Z,0.00
2023-04-23T03:00:37.871Z,0.00
2023-04-23T03:01:37.865Z,0.00
2023-04-23T03:02:37.905Z,0.00
2023-04-23T03:03:37.911Z,0.00
2023-04-23T03:04:37.818Z,0.00
2023-04-23T03:05:37.817Z,0.00
2023-04-23T03:06:37.762Z,0.00
2023-04-23T03:07:37.775Z,0.00
2023-04-23T03:08:37.736Z,0.00
2023-04-23T03:09:37.736Z,0.00
2023-04-23T03:10:37.735Z,0.00
2023-04-23T03:11:37.710Z,0.00
2023-04-23T03:12:37.706Z,0.00
2023-04-23T03:13:37.702Z,0.00
2023-04-23T03:14:37.673Z,0.00
2023-04-23T03:15:37.696Z,0.00
2023-04-23T03:16:37.680Z,0.00
2023-04-23T03:17:37.676Z,0.00
2023-04-23T03:18:37.648Z,0.00
2023-04-23T03:19:37.624Z,0.00
2023-04-23T03:20:37.625Z,0.00
2023-04-23T03:21:37.614Z,0.00
2023-04-23T03:22:37.588Z,0.00
2023-04-23T03:23:37.579Z,0.00
2023-04-23T03:24:37.583Z,0.00
2023-04-23T03:25:37.575Z,0.00
2023-04-23T03:26:37.540Z,0.00
2023-04-23T03:27:39.687Z,0.00
2023-04-23T03:28:37.527Z,0.00
2023-04-23T03:29:37.506Z,0.00
2023-04-23T03:30:37.553Z,0.00
2023-04-23T03:31:37.505Z,0.00
2023-04-23T03:32:37.488Z,0.00
2023-04-23T03:33:37.464Z,0.00
2023-04-23T03:34:37.459Z,0.00
2023-04-23T03:35:37.473Z,0.00
2023-04-23T03:36:37.432Z,0.00
2023-04-23T03:37:37.418Z,0.00
2023-04-23T03:38:37.407Z,0.00
2023-04-23T03:39:37.398Z,0.00
2023-04-23T03:40:37.411Z,0.00
2023-04-23T03:41:37.393Z,0.00
2023-04-23T03:42:37.377Z,0.00
2023-04-23T03:43:37.350Z,0.00
2023-04-23T03:44:37.333Z,0.00
2023-04-23T03:45:37.372Z,0.00
2023-04-23T03:46:37.368Z,0.00
2023-04-23T03:47:37.369Z,0.00
2023-04-23T03:48:37.312Z,4.00
2023-04-23T03:49:37.282Z,4.00
2023-04-23T03:50:37.294Z,4.00
2023-04-23T03:51:37.296Z,4.00
2023-04-23T03:52:37.274Z,4.00
2023-04-23T03:53:37.245Z,0.00
2023-04-23T03:54:37.225Z,4.00
2023-04-23T03:55:37.263Z,8.00
2023-04-23T03:56:37.213Z,8.00
2023-04-23T03:57:37.205Z,8.00
2023-04-23T03:58:37.201Z,12.00
2023-04-23T03:59:37.184Z,12.00
2023-04-23T04:00:37.197Z,12.00
2023-04-23T04:01:37.195Z,16.00
2023-04-23T04:02:37.283Z,16.00
2023-04-23T04:03:37.296Z,20.00
2023-04-23T04:04:37.267Z,24.00
2023-04-23T04:05:37.162Z,28.00
2023-04-23T04:06:37.109Z,36.00
2023-04-23T04:07:37.123Z,36.00
2023-04-23T04:08:37.082Z,40.00
2023-04-23T04:09:37.082Z,44.00
2023-04-23T04:10:37.073Z,52.00
2023-04-23T04:11:37.049Z,52.00
2023-04-23T04:12:37.033Z,60.00
2023-04-23T04:13:37.029Z,64.00
2023-04-23T04:14:37.024Z,64.00
2023-04-23T04:15:37.023Z,68.00
2023-04-23T04:16:37.030Z,76.00
2023-04-23T04:17:36.987Z,76.00
2023-04-23T04:18:36.964Z,84.00
2023-04-23T04:19:36.965Z,88.00
2023-04-23T04:20:36.978Z,92.00
2023-04-23T04:21:36.955Z,96.00
2023-04-23T04:22:36.939Z,100.00
2023-04-23T04:23:36.913Z,108.00
2023-04-23T04:24:36.902Z,120.00
2023-04-23T04:25:36.895Z,132.00
2023-04-23T04:26:36.882Z,144.00
2023-04-23T04:27:36.892Z,156.00
2023-04-23T04:28:36.867Z,160.00
2023-04-23T04:29:36.861Z,168.00
2023-04-23T04:30:36.824Z,172.00
2023-04-23T04:31:36.831Z,180.00
2023-04-23T04:32:36.861Z,196.00
2023-04-23T04:33:36.796Z,216.00
2023-04-23T04:34:36.785Z,228.00
2023-04-23T04:35:36.773Z,240.00
2023-04-23T04:36:36.788Z,256.00
2023-04-23T04:37:36.762Z,288.00
2023-04-23T04:38:36.781Z,312.00
2023-04-23T04:39:36.766Z,336.00
2023-04-23T04:40:36.752Z,348.00
2023-04-23T04:41:36.706Z,364.00
2023-04-23T04:42:36.734Z,384.00
2023-04-23T04:43:36.690Z,400.00
2023-04-23T04:44:36.696Z,412.00
2023-04-23T04:45:36.711Z,424.00
2023-04-23T04:46:36.666Z,436.00
2023-04-23T04:47:36.662Z,456.00
2023-04-23T04:48:36.656Z,464.00
2023-04-23T04:49:36.648Z,480.00
2023-04-23T04:50:36.609Z,488.00
2023-04-23T04:51:36.635Z,496.00
2023-04-23T04:52:36.591Z,496.00
2023-04-23T04:53:36.580Z,488.00
2023-04-23T04:54:36.573Z,484.00
2023-04-23T04:55:36.564Z,488.00
2023-04-23T04:56:36.543Z,488.00
2023-04-23T04:57:36.635Z,508.00
2023-04-23T04:58:36.517Z,528.00
2023-04-23T04:59:36.505Z,552.00
2023-04-23T05:00:36.525Z,580.00
2023-04-23T05:01:36.506Z,620.00
2023-04-23T05:02:36.567Z,664.00
2023-04-23T05:03:36.649Z,700.00
2023-04-23T05:04:36.456Z,724.00
2023-04-23T05:05:36.452Z,736.00
2023-04-23T05:06:36.434Z,752.00
2023-04-23T05:07:36.431Z,760.00
2023-04-23T05:08:36.419Z,768.00
2023-04-23T05:09:36.390Z,772.00
2023-04-23T05:10:36.410Z,772.00
2023-04-23T05:11:36.385Z,772.00
2023-04-23T05:12:36.357Z,764.00
2023-04-23T05:13:36.360Z,764.00
2023-04-23T05:14:36.363Z,780.00
2023-04-23T05:15:36.366Z,808.00
2023-04-23T05:16:36.416Z,840.00
2023-04-23T05:17:36.315Z,872.00
2023-04-23T05:18:36.309Z,932.00
2023-04-23T05:19:36.296Z,996.00
2023-04-23T05:20:36.295Z,1064.00
2023-04-23T05:21:36.301Z,1140.00
2023-04-23T05:22:36.268Z,1212.00
2023-04-23T05:23:36.261Z,1272.00
2023-04-23T05:24:36.232Z,1356.00
2023-04-23T05:25:36.276Z,1448.00
2023-04-23T05:26:36.209Z,1516.00
2023-04-23T05:27:36.220Z,1580.00
2023-04-23T05:28:36.205Z,1648.00
2023-04-23T05:29:36.183Z,1704.00
2023-04-23T05:30:36.214Z,1744.00
2023-04-23T05:31:36.178Z,1772.00
2023-04-23T05:32:36.186Z,1792.00
2023-04-23T05:33:46.427Z,1792.00
2023-04-23T05:34:36.151Z,1760.00
2023-04-23T05:35:42.162Z,1688.00
2023-04-23T05:36:36.091Z,1592.00
2023-04-23T05:37:36.077Z,1504.00
2023-04-23T05:38:36.066Z,1440.00
2023-04-23T05:39:36.074Z,1392.00
2023-04-23T05:40:36.069Z,1348.00
2023-04-23T05:41:36.052Z,1308.00
2023-04-23T05:42:36.032Z,1280.00
2023-04-23T05:43:36.045Z,1252.00
2023-04-23T05:44:36.018Z,1228.00
2023-04-23T05:45:36.325Z,1212.00
2023-04-23T05:46:36.027Z,1216.00
2023-04-23T05:47:36.023Z,1236.00
2023-04-23T05:48:35.963Z,1260.00
2023-04-23T05:49:35.958Z,1304.00
2023-04-23T05:50:35.947Z,1344.00
2023-04-23T05:51:35.945Z,1376.00
2023-04-23T05:52:35.937Z,1404.00
2023-04-23T05:53:35.911Z,1452.00
2023-04-23T05:54:35.913Z,1488.00
2023-04-23T05:55:35.923Z,1516.00
2023-04-23T05:56:35.934Z,1528.00
2023-04-23T05:57:35.883Z,1560.00
2023-04-23T05:58:35.852Z,1600.00
2023-04-23T05:59:35.838Z,1652.00
2023-04-23T06:00:35.845Z,1712.00
2023-04-23T06:01:35.822Z,1760.00
2023-04-23T06:02:35.960Z,1816.00
2023-04-23T06:03:36.014Z,1936.00
2023-04-23T06:04:36.146Z,2068.00
2023-04-23T06:05:35.797Z,2140.00
2023-04-23T06:06:35.753Z,2224.00
2023-04-23T06:07:35.746Z,2296.00
2023-04-23T06:08:35.754Z,2424.00
2023-04-23T06:09:35.740Z,2588.00
2023-04-23T06:10:35.729Z,2732.00
2023-04-23T06:11:35.719Z,2836.00
2023-04-23T06:12:35.693Z,2932.00
2023-04-23T06:13:35.676Z,3036.00
2023-04-23T06:14:35.681Z,3096.00
2023-04-23T06:15:35.686Z,3128.00
2023-04-23T06:16:35.682Z,3108.00
2023-04-23T06:17:35.676Z,3052.00
2023-04-23T06:18:35.626Z,2984.00
2023-04-23T06:19:35.621Z,2888.00
2023-04-23T06:20:35.636Z,2816.00
2023-04-23T06:21:35.594Z,2672.00
2023-04-23T06:22:35.578Z,2488.00
2023-04-23T06:23:35.563Z,2364.00
2023-04-23T06:24:35.569Z,2384.00
2023-04-23T06:25:35.547Z,2348.00
2023-04-23T06:26:35.549Z,2320.00
2023-04-23T06:27:35.523Z,2320.00
2023-04-23T06:28:35.510Z,2356.00
2023-04-23T06:29:35.548Z,2428.00
2023-04-23T06:30:35.509Z,2552.00
2023-04-23T06:31:35.571Z,2728.00
2023-04-23T06:32:35.514Z,2916.00
2023-04-23T06:33:35.477Z,3112.00
2023-04-23T06:34:35.443Z,3300.00
2023-04-23T06:35:35.463Z,3456.00
2023-04-23T06:36:35.428Z,3588.00
2023-04-23T06:37:35.420Z,3708.00
2023-04-23T06:38:35.405Z,3804.00
2023-04-23T06:39:35.392Z,3904.00
2023-04-23T06:40:35.384Z,4008.00
2023-04-23T06:41:35.383Z,4096.00
2023-04-23T06:42:35.406Z,4160.00
2023-04-23T06:43:35.340Z,4192.00
2023-04-23T06:44:35.324Z,4176.00
2023-04-23T06:45:35.366Z,4112.00
2023-04-23T06:46:35.333Z,4020.00
2023-04-23T06:47:35.348Z,3916.00
2023-04-23T06:48:35.284Z,3812.00
2023-04-23T06:49:34.273Z,3700.00
2023-04-23T06:50:35.280Z,3596.00
2023-04-23T06:51:35.275Z,3500.00
2023-04-23T06:52:35.260Z,3424.00
2023-04-23T06:53:35.245Z,3356.00
2023-04-23T06:54:35.211Z,3304.00
2023-04-23T06:55:35.225Z,3252.00
2023-04-23T06:56:35.199Z,3208.00
2023-04-23T06:57:35.190Z,3160.00
2023-04-23T06:58:35.197Z,3120.00
2023-04-23T06:59:35.163Z,3076.00
2023-04-23T07:00:35.173Z,3036.00
2023-04-23T07:01:35.159Z,3020.00
2023-04-23T07:02:35.229Z,3024.00
2023-04-23T07:03:35.145Z,3048.00
2023-04-23T07:04:35.186Z,3092.00
2023-04-23T07:05:35.114Z,3140.00
2023-04-23T07:06:35.098Z,3196.00
2023-04-23T07:07:35.113Z,3252.00
2023-04-23T07:08:35.097Z,3300.00
2023-04-23T07:09:35.077Z,3348.00
2023-04-23T07:10:35.097Z,3388.00
2023-04-23T07:11:35.081Z,3432.00
2023-04-23T07:12:35.028Z,3464.00
2023-04-23T07:13:35.044Z,3496.00
2023-04-23T07:14:35.011Z,3528.00
2023-04-23T07:15:35.081Z,3552.00
2023-04-23T07:16:35.003Z,3596.00
2023-04-23T07:17:35.022Z,3640.00
2023-04-23T07:18:35.003Z,3676.00
2023-04-23T07:19:34.977Z,3720.00
2023-04-23T07:20:34.970Z,3776.00
2023-04-23T07:21:34.952Z,3832.00
2023-04-23T07:22:34.952Z,3888.00
2023-04-23T07:23:35.073Z,3944.00
2023-04-23T07:24:34.912Z,4012.00
2023-04-23T07:25:34.900Z,4092.00
2023-04-23T07:26:34.941Z,4192.00
2023-04-23T07:27:34.896Z,4304.00
2023-04-23T07:28:34.890Z,4424.00
2023-04-23T07:29:34.854Z,4556.00
2023-04-23T07:30:34.844Z,4684.00
2023-04-23T07:31:34.883Z,4808.00
2023-04-23T07:32:34.881Z,4932.00
2023-04-23T07:33:34.809Z,5044.00
2023-04-23T07:34:36.233Z,5148.00
2023-04-23T07:35:34.807Z,5148.00
2023-04-23T07:36:34.842Z,5112.00
2023-04-23T07:37:34.784Z,5164.00
2023-04-23T07:38:34.749Z,5392.00
2023-04-23T07:39:34.767Z,5512.00
2023-04-23T07:40:34.748Z,5528.00
2023-04-23T07:41:34.756Z,5432.00
2023-04-23T07:42:34.708Z,5228.00
2023-04-23T07:43:34.705Z,5120.00
2023-04-23T07:44:34.703Z,5144.00
2023-04-23T07:45:34.678Z,5180.00
2023-04-23T07:46:34.737Z,5168.00
2023-04-23T07:47:34.714Z,5108.00
2023-04-23T07:48:34.655Z,4996.00
2023-04-23T07:49:34.760Z,4884.00
2023-04-23T07:50:34.636Z,4756.00
2023-04-23T07:51:34.629Z,4608.00
2023-04-23T07:52:34.610Z,4480.00
2023-04-23T07:53:34.622Z,4368.00
2023-04-23T07:54:34.579Z,4276.00
2023-04-23T07:55:34.577Z,4228.00
2023-04-23T07:56:34.589Z,4212.00
2023-04-23T07:57:34.554Z,4176.00
2023-04-23T07:58:34.527Z,4200.00
2023-04-23T07:59:34.535Z,4196.00
2023-04-23T08:00:34.531Z,4244.00
2023-04-23T08:01:34.523Z,4364.00
2023-04-23T08:02:34.641Z,4556.00
2023-04-23T08:03:34.668Z,4796.00
2023-04-23T08:04:34.617Z,5040.00
2023-04-23T08:05:34.467Z,5276.00
2023-04-23T08:06:34.454Z,5476.00
2023-04-23T08:07:34.443Z,5628.00
2023-04-23T08:08:35.236Z,5748.00
2023-04-23T08:09:34.446Z,5844.00
2023-04-23T08:10:34.406Z,5916.00
2023-04-23T08:11:34.429Z,5984.00
2023-04-23T08:12:34.367Z,6152.00
2023-04-23T08:13:34.364Z,6180.00
2023-04-23T08:14:34.343Z,6272.00
2023-04-23T08:15:34.356Z,6304.00
2023-04-23T08:16:36.432Z,6172.00
2023-04-23T08:17:34.326Z,6216.00
2023-04-23T08:18:34.315Z,6144.00
2023-04-23T08:19:34.304Z,6108.00
2023-04-23T08:20:34.301Z,6080.00
2023-04-23T08:21:34.292Z,5976.00
2023-04-23T08:22:34.274Z,5896.00
2023-04-23T08:23:34.277Z,5816.00
2023-04-23T08:24:34.234Z,5688.00
2023-04-23T08:25:34.216Z,5572.00
2023-04-23T08:26:34.254Z,5424.00
2023-04-23T08:27:34.210Z,5376.00
2023-04-23T08:28:34.212Z,5304.00
2023-04-23T08:29:34.175Z,5240.00
2023-04-23T08:30:34.174Z,5500.00
2023-04-23T08:31:34.200Z,5456.00
2023-04-23T08:32:34.252Z,5020.00
2023-04-23T08:33:34.144Z,4796.00
2023-04-23T08:34:35.773Z,4812.00
2023-04-23T08:35:34.131Z,4580.00
2023-04-23T08:36:34.140Z,4556.00
2023-04-23T08:37:34.114Z,4540.00
2023-04-23T08:38:34.080Z,4604.00
2023-04-23T08:39:34.063Z,4768.00
2023-04-23T08:40:34.054Z,4700.00
2023-04-23T08:41:34.070Z,4752.00
2023-04-23T08:42:34.036Z,4832.00
2023-04-23T08:43:34.045Z,5088.00
2023-04-23T08:44:34.008Z,6360.00
2023-04-23T08:45:34.005Z,5256.00
2023-04-23T08:46:34.017Z,6400.00
2023-04-23T08:47:34.004Z,5480.00
2023-04-23T08:48:33.984Z,5336.00
2023-04-23T08:49:33.950Z,5664.00
2023-04-23T08:50:33.959Z,6424.00
2023-04-23T08:51:33.954Z,5292.00
2023-04-23T08:52:33.962Z,6764.00
2023-04-23T08:53:33.936Z,6244.00
2023-04-23T08:54:33.922Z,5576.00
2023-04-23T08:55:33.915Z,5712.00
2023-04-23T08:56:33.908Z,6308.00
2023-04-23T08:57:33.869Z,5440.00
2023-04-23T08:58:33.859Z,5376.00
2023-04-23T08:59:33.843Z,6036.00
2023-04-23T09:00:33.852Z,5992.00
2023-04-23T09:01:33.845Z,6560.00
2023-04-23T09:02:33.877Z,5044.00
2023-04-23T09:03:33.853Z,4960.00
2023-04-23T09:04:33.822Z,4768.00
2023-04-23T09:05:33.780Z,4696.00
2023-04-23T09:06:33.793Z,4728.00
2023-04-23T09:07:33.757Z,4784.00
2023-04-23T09:08:33.772Z,4728.00
2023-04-23T09:09:33.745Z,4780.00
2023-04-23T09:10:33.734Z,5448.00
2023-04-23T09:11:33.727Z,5156.00
2023-04-23T09:12:33.715Z,5376.00
2023-04-23T09:13:33.720Z,5128.00
2023-04-23T09:14:33.685Z,5736.00
2023-04-23T09:15:33.670Z,5124.00
2023-04-23T09:16:33.722Z,5180.00
2023-04-23T09:17:33.719Z,5028.00
2023-04-23T09:18:33.663Z,6768.00
2023-04-23T09:19:33.640Z,6728.00
2023-04-23T09:20:33.633Z,4596.00
2023-04-23T09:21:33.613Z,5280.00
2023-04-23T09:22:33.600Z,5168.00
2023-04-23T09:23:33.583Z,4648.00
2023-04-23T09:24:33.571Z,6000.00
2023-04-23T09:25:33.566Z,6284.00
2023-04-23T09:26:33.564Z,6268.00
2023-04-23T09:27:33.544Z,5664.00
2023-04-23T09:28:33.523Z,4000.00
2023-04-23T09:29:33.508Z,4632.00
2023-04-23T09:30:33.543Z,4780.00
2023-04-23T09:31:33.524Z,4820.00
2023-04-23T09:32:33.561Z,3500.00
2023-04-23T09:33:33.476Z,4732.00
2023-04-23T09:34:33.464Z,4532.00
2023-04-23T09:35:33.448Z,4780.00
2023-04-23T09:36:33.474Z,5636.00
2023-04-23T09:37:33.444Z,3604.00
2023-04-23T09:38:33.418Z,3392.00
2023-04-23T09:39:33.427Z,4836.00
2023-04-23T09:40:33.395Z,4992.00
2023-04-23T09:41:33.398Z,4832.00
2023-04-23T09:42:33.370Z,5044.00
2023-04-23T09:43:33.364Z,4972.00
2023-04-23T09:44:33.348Z,4592.00
2023-04-23T09:45:33.344Z,4568.00
2023-04-23T09:46:33.351Z,4928.00
2023-04-23T09:47:33.335Z,5052.00
2023-04-23T09:48:33.306Z,4888.00
2023-04-23T09:49:33.313Z,5004.00
2023-04-23T09:50:33.296Z,5092.00
2023-04-23T09:51:33.283Z,5060.00
2023-04-23T09:52:33.275Z,5044.00
2023-04-23T09:53:33.250Z,5020.00
2023-04-23T09:54:33.250Z,5024.00
2023-04-23T09:55:33.245Z,5076.00
2023-04-23T09:56:33.239Z,5020.00
2023-04-23T09:57:33.207Z,5008.00
2023-04-23T09:58:33.189Z,5040.00
2023-04-23T09:59:46.787Z,5032.00
2023-04-23T10:00:33.172Z,5032.00
2023-04-23T10:01:33.228Z,5080.00
2023-04-23T10:02:33.221Z,5028.00
2023-04-23T10:03:33.254Z,5036.00
2023-04-23T10:04:33.362Z,4976.00
2023-04-23T10:05:49.803Z,5068.00
2023-04-23T10:06:44.330Z,5060.00
2023-04-23T10:07:33.107Z,5040.00
2023-04-23T10:08:33.079Z,5032.00
2023-04-23T10:09:33.061Z,5088.00
2023-04-23T10:11:33.060Z,5056.00
2023-04-23T10:12:52.085Z,5080.00
2023-04-23T10:13:33.027Z,5056.00
2023-04-23T10:14:33.010Z,5092.00
2023-04-23T10:15:33.017Z,5136.00
2023-04-23T10:16:46.061Z,5100.00
2023-04-23T10:17:33.002Z,5176.00
2023-04-23T10:18:32.964Z,5144.00
2023-04-23T10:19:32.951Z,5156.00
2023-04-23T10:20:32.945Z,5164.00
2023-04-23T10:21:46.243Z,5212.00
2023-04-23T10:22:32.933Z,5260.00
2023-04-23T10:23:32.911Z,5280.00
2023-04-23T10:24:32.896Z,5260.00
2023-04-23T10:25:32.896Z,5288.00
2023-04-23T10:26:32.901Z,5284.00
2023-04-23T10:27:40.299Z,5284.00
2023-04-23T10:28:32.870Z,5272.00
2023-04-23T10:29:32.839Z,5284.00
2023-04-23T10:30:32.818Z,5256.00
2023-04-23T10:31:32.933Z,5260.00
2023-04-23T10:32:32.834Z,5212.00
2023-04-23T10:33:37.629Z,5320.00
2023-04-23T10:34:32.817Z,5300.00
2023-04-23T10:35:32.814Z,5328.00
2023-04-23T10:36:32.778Z,5360.00
2023-04-23T10:37:32.754Z,5368.00
2023-04-23T10:38:32.747Z,5360.00
2023-04-23T10:39:32.733Z,5368.00
2023-04-23T10:40:32.724Z,5340.00
2023-04-23T10:41:32.726Z,5340.00
2023-04-23T10:42:32.709Z,5340.00
2023-04-23T10:43:32.692Z,5364.00
2023-04-23T10:44:50.186Z,5380.00
2023-04-23T10:45:32.667Z,5356.00
2023-04-23T10:46:32.713Z,5384.00
2023-04-23T10:47:32.691Z,5400.00
2023-04-23T10:48:32.630Z,5400.00
2023-04-23T10:49:32.619Z,5440.00
2023-04-23T10:50:32.604Z,5444.00
2023-04-23T10:52:14.891Z,5480.00
2023-04-23T10:52:32.592Z,5448.00
2023-04-23T10:53:32.572Z,5448.00
2023-04-23T10:54:32.615Z,5452.00
2023-04-23T10:55:32.560Z,5464.00
2023-04-23T10:56:32.558Z,5476.00
2023-04-23T10:57:32.530Z,5520.00
2023-04-23T10:58:32.552Z,5520.00
2023-04-23T10:59:32.525Z,5512.00
2023-04-23T11:00:32.527Z,5464.00
2023-04-23T11:01:32.545Z,5416.00
2023-04-23T11:02:32.552Z,5444.00
2023-04-23T11:03:32.776Z,5480.00
2023-04-23T11:04:32.687Z,5408.00
2023-04-23T11:05:32.437Z,5472.00
2023-04-23T11:06:32.440Z,5484.00
2023-04-23T11:07:32.423Z,5480.00
2023-04-23T11:08:32.425Z,5468.00
2023-04-23T11:09:32.407Z,5424.00
2023-04-23T11:10:32.387Z,5472.00
2023-04-23T11:11:32.436Z,5516.00
2023-04-23T11:12:32.378Z,5396.00
2023-04-23T11:13:32.377Z,5416.00
2023-04-23T11:14:32.364Z,4980.00
2023-04-23T11:15:32.333Z,4356.00
2023-04-23T11:16:32.415Z,5472.00
2023-04-23T11:17:32.337Z,5508.00
2023-04-23T11:18:32.289Z,5496.00
2023-04-23T11:19:32.292Z,5508.00
2023-04-23T11:20:32.276Z,5576.00
2023-04-23T11:21:32.280Z,5684.00
2023-04-23T11:22:32.276Z,5676.00
2023-04-23T11:23:32.269Z,5636.00
2023-04-23T11:24:32.252Z,5652.00
2023-04-23T11:25:32.219Z,5624.00
2023-04-23T11:26:32.226Z,5608.00
2023-04-23T11:27:32.223Z,5560.00
2023-04-23T11:28:32.190Z,5568.00
2023-04-23T11:29:32.174Z,5532.00
2023-04-23T11:30:32.168Z,5532.00
2023-04-23T11:31:32.324Z,5592.00
2023-04-23T11:32:32.293Z,5572.00
2023-04-23T11:33:32.138Z,5588.00
2023-04-23T11:34:32.134Z,5552.00
2023-04-23T11:35:38.682Z,5560.00
2023-04-23T11:36:32.109Z,5568.00
2023-04-23T11:37:32.078Z,5524.00
2023-04-23T11:38:32.075Z,5528.00
2023-04-23T11:39:32.074Z,5572.00
2023-04-23T11:40:32.057Z,5540.00
2023-04-23T11:41:32.059Z,5564.00
2023-04-23T11:42:32.036Z,5608.00
2023-04-23T11:43:32.026Z,5668.00
2023-04-23T11:44:32.103Z,5696.00
2023-04-23T11:45:32.002Z,5700.00
2023-04-23T11:46:32.026Z,5712.00
2023-04-23T11:47:32.026Z,5664.00
2023-04-23T11:48:31.985Z,5660.00
2023-04-23T11:49:32.000Z,5808.00
2023-04-23T11:50:31.976Z,5724.00
2023-04-23T11:51:31.936Z,5744.00
2023-04-23T11:52:31.918Z,5816.00
2023-04-23T11:53:31.944Z,5864.00
2023-04-23T11:54:31.899Z,5896.00
2023-04-23T11:55:31.887Z,5936.00
2023-04-23T11:56:31.891Z,5916.00
2023-04-23T11:57:31.858Z,5888.00
2023-04-23T11:58:31.858Z,5900.00
2023-04-23T11:59:31.865Z,5956.00
2023-04-23T12:00:31.835Z,6044.00
2023-04-23T12:01:31.885Z,6064.00
2023-04-23T12:02:31.879Z,6028.00
2023-04-23T12:03:31.973Z,5948.00
2023-04-23T12:04:31.900Z,5896.00
2023-04-23T12:05:31.825Z,5872.00
2023-04-23T12:06:31.766Z,5904.00
2023-04-23T12:07:31.769Z,5932.00
2023-04-23T12:08:31.745Z,5928.00
2023-04-23T12:09:31.736Z,5912.00
2023-04-23T12:10:31.740Z,5968.00
2023-04-23T12:11:31.734Z,5972.00
2023-04-23T12:12:31.717Z,5940.00
2023-04-23T12:13:31.688Z,5932.00
2023-04-23T12:14:31.677Z,5896.00
2023-04-23T12:15:31.674Z,5968.00
2023-04-23T12:16:31.864Z,6052.00
2023-04-23T12:17:31.695Z,6188.00
2023-04-23T12:18:31.649Z,6416.00
2023-04-23T12:19:31.630Z,6704.00
2023-04-23T12:20:31.602Z,6860.00
2023-04-23T12:21:31.621Z,7112.00
2023-04-23T12:22:31.610Z,7324.00
2023-04-23T12:23:31.592Z,7352.00
2023-04-23T12:24:31.584Z,7380.00
2023-04-23T12:25:31.550Z,7248.00
2023-04-23T12:26:31.587Z,7192.00
2023-04-23T12:27:31.531Z,7408.00
2023-04-23T12:28:31.525Z,6584.00
2023-04-23T12:29:31.534Z,4608.00
2023-04-23T12:30:31.497Z,4680.00
2023-04-23T12:31:31.517Z,5520.00