createdAt,value
2018-11-03T00:02:19.827Z,19.20
2018-11-03T00:04:47.796Z,19.02
2018-11-03T00:07:15.789Z,19.65
2018-11-03T00:09:43.764Z,20.23
2018-11-03T00:12:11.791Z,18.20
2018-11-03T00:14:39.744Z,17.87
2018-11-03T00:17:07.686Z,19.35
2018-11-03T00:19:35.674Z,20.17
2018-11-03T00:22:03.729Z,18.92
2018-11-03T00:24:31.762Z,18.67
2018-11-03T00:26:59.936Z,18.90
2018-11-03T00:29:27.931Z,17.97
2018-11-03T00:31:56.004Z,19.90
2018-11-03T00:34:23.980Z,17.85
2018-11-03T00:36:51.980Z,18.65
2018-11-03T00:39:19.931Z,19.10
2018-11-03T00:41:47.947Z,19.52
2018-11-03T00:44:16.259Z,17.48
2018-11-03T00:46:44.217Z,20.75
2018-11-03T00:49:12.282Z,19.60
2018-11-03T00:51:40.383Z,18.02
2018-11-03T00:54:08.355Z,18.98
2018-11-03T00:56:36.368Z,22.50
2018-11-03T00:59:04.401Z,19.92
2018-11-03T01:01:32.365Z,22.13
2018-11-03T01:04:00.736Z,20.50
2018-11-03T01:06:28.835Z,20.80
2018-11-03T01:08:56.896Z,18.90
2018-11-03T01:11:24.936Z,20.30
2018-11-03T01:13:52.926Z,18.57
2018-11-03T01:16:20.969Z,20.35
2018-11-03T01:18:48.965Z,23.40
2018-11-03T01:21:16.938Z,21.40
2018-11-03T01:23:45.147Z,20.50
2018-11-03T01:26:13.094Z,19.67
2018-11-03T01:28:41.099Z,19.55
2018-11-03T01:31:09.093Z,20.33
2018-11-03T01:33:37.057Z,22.97
2018-11-03T01:36:08.171Z,20.45
2018-11-03T01:38:36.191Z,20.23
2018-11-03T01:41:04.294Z,20.72
2018-11-03T01:43:32.368Z,19.90
2018-11-03T01:46:00.415Z,19.60
2018-11-03T01:48:32.002Z,24.10
2018-11-03T01:51:00.092Z,22.70
2018-11-03T01:53:28.122Z,22.30
2018-11-03T01:55:56.076Z,22.48
2018-11-03T01:58:24.134Z,20.40
2018-11-03T02:00:52.135Z,18.75
2018-11-03T02:03:23.751Z,18.90
2018-11-03T02:05:51.739Z,19.67
2018-11-03T02:08:19.886Z,21.05
2018-11-03T02:10:47.909Z,19.12
2018-11-03T02:13:16.275Z,19.20
2018-11-03T02:15:44.257Z,20.57
2018-11-03T02:18:12.234Z,20.60
2018-11-03T02:20:40.186Z,20.10
2018-11-03T02:23:09.054Z,21.10
2018-11-03T02:25:37.059Z,20.00
2018-11-03T02:28:05.382Z,19.77
2018-11-03T02:30:33.359Z,18.82
2018-11-03T02:33:01.308Z,19.60
2018-11-03T02:35:29.268Z,18.37
2018-11-03T02:37:57.270Z,19.42
2018-11-03T02:40:25.248Z,19.70
2018-11-03T02:42:53.387Z,19.07
2018-11-03T02:45:21.535Z,20.30
2018-11-03T02:47:49.538Z,19.23
2018-11-03T02:50:17.533Z,19.55
2018-11-03T02:52:45.864Z,21.63
2018-11-03T02:55:13.851Z,20.10
2018-11-03T02:57:42.045Z,20.72
2018-11-03T03:00:11.296Z,19.55
2018-11-03T03:02:39.475Z,19.32
2018-11-03T03:05:08.357Z,21.60
2018-11-03T03:07:36.451Z,21.55
2018-11-03T03:10:06.028Z,22.58
2018-11-03T03:12:34.013Z,21.23
2018-11-03T03:15:01.987Z,23.18
2018-11-03T03:17:29.953Z,22.25
2018-11-03T03:20:00.813Z,21.45
2018-11-03T03:22:28.748Z,21.05
2018-11-03T03:24:56.896Z,22.42
2018-11-03T03:27:24.966Z,21.47
2018-11-03T03:29:52.923Z,24.37
2018-11-03T03:32:20.924Z,22.87
2018-11-03T03:34:49.019Z,21.33
2018-11-03T03:37:17.323Z,22.73
2018-11-03T03:39:45.285Z,24.27
2018-11-03T03:42:13.229Z,21.35
2018-11-03T03:44:41.192Z,23.10
2018-11-03T03:47:09.154Z,21.23
2018-11-03T03:49:37.147Z,20.48
2018-11-03T03:52:05.326Z,21.52
2018-11-03T03:54:33.271Z,21.62
2018-11-03T03:57:01.350Z,21.42
2018-11-03T03:59:29.324Z,21.73
2018-11-03T04:01:57.307Z,21.37
2018-11-03T04:04:25.256Z,22.87
2018-11-03T04:06:53.206Z,21.82
2018-11-03T04:09:21.207Z,24.70
2018-11-03T04:11:49.581Z,24.65
2018-11-03T04:14:17.535Z,20.93
2018-11-03T04:16:45.532Z,23.70
2018-11-03T04:19:13.531Z,22.17
2018-11-03T04:21:41.572Z,22.55
2018-11-03T04:24:09.703Z,21.33
2018-11-03T04:26:37.776Z,22.00
2018-11-03T04:29:05.890Z,20.45
2018-11-03T04:31:33.958Z,21.65
2018-11-03T04:34:01.912Z,21.57
2018-11-03T04:36:29.898Z,23.00
2018-11-03T04:38:57.968Z,22.20
2018-11-03T04:41:26.049Z,23.95
2018-11-03T04:43:54.025Z,24.43
2018-11-03T04:46:22.203Z,22.53
2018-11-03T04:48:54.419Z,22.10
2018-11-03T04:51:22.595Z,23.15
2018-11-03T04:53:50.596Z,24.77
2018-11-03T04:56:18.575Z,22.93
2018-11-03T04:58:46.541Z,22.90
2018-11-03T05:01:14.479Z,22.65
2018-11-03T05:03:42.448Z,24.35
2018-11-03T05:06:10.412Z,25.25
2018-11-03T05:08:38.708Z,26.30
2018-11-03T05:11:06.626Z,26.93
2018-11-03T05:13:35.055Z,24.97
2018-11-03T05:16:03.047Z,23.90
2018-11-03T05:18:31.067Z,25.77
2018-11-03T05:20:59.093Z,26.15
2018-11-03T05:23:27.199Z,27.60
2018-11-03T05:25:55.242Z,26.62
2018-11-03T05:28:23.245Z,27.65
2018-11-03T05:30:51.245Z,28.00
2018-11-03T05:33:19.290Z,30.08
2018-11-03T05:35:47.251Z,27.70
2018-11-03T05:38:18.931Z,27.53
2018-11-03T05:40:47.009Z,27.60
2018-11-03T05:43:15.080Z,25.43
2018-11-03T05:45:44.414Z,30.48
2018-11-03T05:48:12.687Z,26.33
2018-11-03T05:50:40.736Z,25.02
2018-11-03T05:53:08.688Z,25.32
2018-11-03T05:55:36.682Z,27.05
2018-11-03T05:58:05.177Z,24.55
2018-11-03T06:00:33.147Z,26.10
2018-11-03T06:03:01.084Z,27.15
2018-11-03T06:05:29.072Z,26.00
2018-11-03T06:07:57.282Z,26.05
2018-11-03T06:10:25.352Z,25.75
2018-11-03T06:12:53.369Z,26.23
2018-11-03T06:15:21.388Z,26.42
2018-11-03T06:17:49.290Z,27.45
2018-11-03T06:20:17.386Z,25.90
2018-11-03T06:22:49.067Z,30.72
2018-11-03T06:25:17.055Z,27.45
2018-11-03T06:27:45.010Z,26.62
2018-11-03T06:30:12.980Z,28.83
2018-11-03T06:32:41.262Z,23.95
2018-11-03T06:35:10.143Z,26.40
2018-11-03T06:37:38.246Z,26.93
2018-11-03T06:40:06.559Z,26.55
2018-11-03T06:42:34.811Z,26.85
2018-11-03T06:45:02.850Z,25.62
2018-11-03T06:47:30.803Z,26.85
2018-11-03T06:49:59.070Z,27.48
2018-11-03T06:52:26.955Z,29.85
2018-11-03T06:54:54.962Z,25.62
2018-11-03T06:57:22.976Z,28.03
2018-11-03T06:59:50.933Z,27.42
2018-11-03T07:02:18.898Z,25.17
2018-11-03T07:04:46.840Z,26.23
2018-11-03T07:07:14.814Z,22.77
2018-11-03T07:09:42.816Z,28.50
2018-11-03T07:12:10.847Z,25.75
2018-11-03T07:14:38.858Z,27.42
2018-11-03T07:17:06.806Z,25.97
2018-11-03T07:19:34.911Z,24.82
2018-11-03T07:22:03.021Z,26.07
2018-11-03T07:24:30.971Z,25.30
2018-11-03T07:26:59.266Z,26.07
2018-11-03T07:29:27.384Z,26.17
2018-11-03T07:31:55.276Z,24.97
2018-11-03T07:34:23.304Z,26.02
2018-11-03T07:36:51.253Z,26.05
2018-11-03T07:39:19.298Z,24.85
2018-11-03T07:41:47.423Z,25.72
2018-11-03T07:44:15.379Z,25.80
2018-11-03T07:46:43.352Z,25.05
2018-11-03T07:49:15.785Z,25.02
2018-11-03T07:51:44.397Z,26.68
2018-11-03T07:54:14.230Z,27.22
2018-11-03T07:56:42.245Z,27.77
2018-11-03T07:59:10.455Z,28.32
2018-11-03T08:01:39.236Z,26.57
2018-11-03T08:04:08.274Z,28.57
2018-11-03T08:06:36.363Z,26.90
2018-11-03T08:09:05.782Z,27.90
2018-11-03T08:11:33.870Z,28.42
2018-11-03T08:14:02.153Z,25.90
2018-11-03T08:16:30.311Z,26.60
2018-11-03T08:18:58.499Z,25.30
2018-11-03T08:21:26.594Z,26.37
2018-11-03T08:23:54.632Z,26.02
2018-11-03T08:26:22.594Z,27.58
2018-11-03T08:28:50.638Z,28.17
2018-11-03T08:31:18.687Z,38.98
2018-11-03T08:33:46.669Z,32.33
2018-11-03T08:36:15.643Z,27.75
2018-11-03T08:38:44.227Z,29.60
2018-11-03T08:41:12.176Z,26.25
2018-11-03T08:43:40.152Z,27.93
2018-11-03T08:46:08.828Z,26.50
2018-11-03T08:48:36.874Z,28.07
2018-11-03T08:51:04.990Z,27.73
2018-11-03T08:53:33.265Z,27.22
2018-11-03T08:56:01.220Z,28.10
2018-11-03T08:58:29.189Z,31.90
2018-11-03T09:00:57.183Z,30.43
2018-11-03T09:03:25.148Z,31.60
2018-11-03T09:05:53.161Z,29.23
2018-11-03T09:08:21.120Z,28.32
2018-11-03T09:10:49.091Z,30.15
2018-11-03T09:13:17.062Z,27.05
2018-11-03T09:15:45.140Z,28.05
2018-11-03T09:18:13.159Z,30.32
2018-11-03T09:20:41.116Z,27.90
2018-11-03T09:23:09.093Z,27.73
2018-11-03T09:25:38.314Z,27.62
2018-11-03T09:28:06.346Z,26.07
2018-11-03T09:30:34.404Z,26.77
2018-11-03T09:33:02.371Z,28.32
2018-11-03T09:35:30.367Z,25.62
2018-11-03T09:37:58.377Z,25.97
2018-11-03T09:40:26.355Z,26.20
2018-11-03T09:42:54.771Z,24.30
2018-11-03T09:45:22.742Z,26.45
2018-11-03T09:47:50.834Z,25.30
2018-11-03T09:50:18.837Z,23.45
2018-11-03T09:52:46.824Z,27.45
2018-11-03T09:55:16.597Z,24.13
2018-11-03T09:57:44.557Z,20.17
2018-11-03T10:00:14.675Z,21.62
2018-11-03T10:02:42.830Z,19.82
2018-11-03T10:05:12.289Z,21.95
2018-11-03T10:07:40.253Z,27.13
2018-11-03T10:10:10.585Z,24.77
2018-11-03T10:12:38.961Z,17.95
2018-11-03T10:15:07.110Z,18.40
2018-11-03T10:17:35.140Z,18.75
2018-11-03T10:20:03.428Z,18.97
2018-11-03T10:22:31.733Z,16.25
2018-11-03T10:24:59.761Z,17.52
2018-11-03T10:27:27.766Z,15.75
2018-11-03T10:29:55.727Z,12.40
2018-11-03T10:32:23.922Z,14.00
2018-11-03T10:34:51.920Z,14.85
2018-11-03T10:37:20.295Z,13.78
2018-11-03T10:39:48.313Z,15.55
2018-11-03T10:42:16.309Z,12.95
2018-11-03T10:44:44.292Z,12.58
2018-11-03T10:47:12.313Z,13.63
2018-11-03T10:49:43.105Z,10.93
2018-11-03T10:52:11.566Z,14.27
2018-11-03T10:54:39.777Z,13.95
2018-11-03T10:57:12.148Z,12.13
2018-11-03T10:59:40.211Z,11.60
2018-11-03T11:02:13.747Z,14.33
2018-11-03T11:12:00.361Z,9.58
2018-11-03T11:14:28.423Z,11.30
2018-11-03T11:16:56.540Z,14.93
2018-11-03T11:19:24.784Z,14.47
2018-11-03T11:21:52.758Z,10.80
2018-11-03T11:24:20.959Z,8.65
2018-11-03T11:26:48.794Z,13.93
2018-11-03T11:29:16.837Z,15.50
2018-11-03T11:31:44.943Z,10.90
2018-11-03T11:34:12.952Z,11.00
2018-11-03T11:36:40.911Z,10.97
2018-11-03T11:39:09.039Z,11.57
2018-11-03T11:41:37.097Z,11.50
2018-11-03T11:44:05.100Z,10.50
2018-11-03T11:46:33.133Z,8.90
2018-11-03T11:49:01.099Z,11.75
2018-11-03T11:51:29.211Z,10.03
2018-11-03T11:53:57.623Z,10.48
2018-11-03T11:56:25.743Z,10.08
2018-11-03T11:58:56.817Z,12.35
2018-11-03T12:01:25.230Z,12.20
2018-11-03T12:03:53.162Z,9.95
2018-11-03T12:06:21.163Z,13.88
2018-11-03T12:08:49.185Z,11.43
2018-11-03T12:11:17.253Z,10.80
2018-11-03T12:13:49.028Z,11.60
2018-11-03T12:16:17.219Z,11.60
2018-11-03T12:18:45.129Z,9.57
2018-11-03T12:21:13.156Z,12.75
2018-11-03T12:23:41.151Z,12.58
2018-11-03T12:26:09.191Z,11.63
2018-11-03T12:28:40.424Z,11.93
2018-11-03T12:31:08.379Z,14.03
2018-11-03T12:33:36.375Z,10.88
2018-11-03T12:36:04.349Z,9.63
2018-11-03T12:38:32.373Z,11.55
2018-11-03T12:41:00.576Z,12.10
2018-11-03T12:43:28.567Z,11.60
2018-11-03T12:46:00.523Z,12.30
2018-11-03T12:48:28.761Z,9.17
2018-11-03T12:50:56.761Z,17.25
2018-11-03T12:53:24.834Z,11.75
2018-11-03T12:55:52.972Z,13.15
2018-11-03T12:58:21.040Z,11.05
2018-11-03T13:00:52.457Z,16.27
2018-11-03T13:03:20.433Z,12.95
2018-11-03T13:05:48.505Z,16.73
2018-11-03T13:08:16.547Z,13.20
2018-11-03T13:10:44.620Z,11.57
2018-11-03T13:13:12.702Z,10.38
2018-11-03T13:15:40.748Z,7.97
2018-11-03T13:18:08.682Z,9.73
2018-11-03T13:20:36.702Z,11.78
2018-11-03T13:23:04.752Z,15.63
2018-11-03T13:25:32.954Z,10.58
2018-11-03T13:28:01.086Z,11.43
2018-11-03T13:30:29.088Z,11.85
2018-11-03T13:32:57.433Z,8.93
2018-11-03T13:35:25.408Z,8.67
2018-11-03T13:37:53.466Z,10.87
2018-11-03T13:40:21.592Z,8.18
2018-11-03T13:42:49.651Z,11.50
2018-11-03T13:45:20.742Z,7.95
2018-11-03T13:47:48.747Z,7.75
2018-11-03T13:50:17.251Z,9.63
2018-11-03T13:52:47.839Z,10.00
2018-11-03T13:55:15.790Z,12.43
2018-11-03T13:57:44.939Z,10.45
2018-11-03T14:00:17.244Z,10.23
2018-11-03T14:02:46.126Z,11.83
2018-11-03T14:05:14.088Z,9.70
2018-11-03T14:07:42.133Z,10.60
2018-11-03T14:10:12.732Z,8.43
2018-11-03T14:12:41.168Z,10.20
2018-11-03T14:15:10.884Z,13.32
2018-11-03T14:17:38.853Z,15.25
2018-11-03T14:20:07.939Z,17.37
2018-11-03T14:22:36.023Z,10.10
2018-11-03T14:25:03.999Z,18.80
2018-11-03T14:27:32.227Z,13.18
2018-11-03T14:30:00.329Z,17.10
2018-11-03T14:32:28.398Z,12.47
2018-11-03T14:35:02.006Z,15.88
2018-11-03T14:37:30.188Z,12.35
2018-11-03T14:39:58.354Z,11.10
2018-11-03T14:42:26.371Z,9.15
2018-11-03T14:44:54.690Z,10.70
2018-11-03T14:47:22.681Z,9.40
2018-11-03T14:49:50.640Z,9.70
2018-11-03T14:52:18.714Z,10.13
2018-11-03T14:54:51.508Z,9.60
2018-11-03T14:57:21.004Z,8.68
2018-11-03T14:59:49.281Z,8.03
2018-11-03T15:02:17.241Z,12.23
2018-11-03T15:04:45.249Z,11.18
2018-11-03T15:07:13.256Z,12.43
2018-11-03T15:09:41.565Z,9.90
2018-11-03T15:12:09.573Z,11.68
2018-11-03T15:14:37.575Z,8.20
2018-11-03T15:19:39.489Z,12.75
2018-11-03T15:22:07.773Z,11.05
2018-11-03T15:24:36.141Z,10.80
2018-11-03T15:27:04.617Z,11.22
2018-11-03T15:29:32.636Z,11.57
2018-11-03T15:32:04.328Z,15.40
2018-11-03T15:34:32.330Z,13.48
2018-11-03T15:37:00.944Z,12.43
2018-11-03T15:39:28.959Z,9.78
2018-11-03T15:41:57.059Z,9.73
2018-11-03T15:44:25.343Z,8.50
2018-11-03T15:46:56.382Z,11.93
2018-11-03T15:49:24.471Z,10.60
2018-11-03T15:51:52.523Z,16.65
2018-11-03T15:54:20.647Z,9.03
2018-11-03T15:56:48.693Z,11.38
2018-11-03T15:59:16.736Z,9.20
2018-11-03T16:01:44.764Z,12.43
2018-11-03T16:04:12.817Z,9.75
2018-11-03T16:06:40.850Z,11.38
2018-11-03T16:09:10.564Z,9.83
2018-11-03T16:11:38.567Z,9.78
2018-11-03T16:14:07.737Z,10.88
2018-11-03T16:16:35.703Z,12.50
2018-11-03T16:19:03.779Z,11.73
2018-11-03T16:21:32.155Z,11.97
2018-11-03T16:24:00.120Z,8.38
2018-11-03T16:26:28.141Z,10.05
2018-11-03T16:28:56.141Z,11.83
2018-11-03T16:31:24.229Z,10.40
2018-11-03T16:33:52.325Z,12.63
2018-11-03T16:36:20.268Z,10.48
2018-11-03T16:38:48.416Z,10.88
2018-11-03T16:41:16.428Z,10.30
2018-11-03T16:43:44.429Z,11.43
2018-11-03T16:46:12.469Z,11.55
2018-11-03T16:48:40.629Z,9.08
2018-11-03T16:51:08.721Z,13.65
2018-11-03T16:53:36.771Z,12.93
2018-11-03T16:56:04.946Z,10.25
2018-11-03T16:58:33.031Z,9.78
2018-11-03T17:01:00.960Z,10.13
2018-11-03T17:03:32.245Z,13.77
2018-11-03T17:06:00.235Z,9.50
2018-11-03T17:08:28.281Z,11.18
2018-11-03T17:10:56.660Z,10.08
2018-11-03T17:13:24.619Z,10.32
2018-11-03T17:15:52.607Z,10.63
2018-11-03T17:18:23.147Z,10.55
2018-11-03T17:20:51.114Z,11.30
2018-11-03T17:23:19.310Z,15.40
2018-11-03T17:25:47.221Z,16.60
2018-11-03T17:28:15.336Z,17.17
2018-11-03T17:30:44.190Z,18.35
2018-11-03T17:33:12.180Z,16.62
2018-11-03T17:35:40.155Z,17.98
2018-11-03T17:38:08.181Z,17.00
2018-11-03T17:40:36.597Z,19.62
2018-11-03T17:43:04.941Z,17.87
2018-11-03T17:45:32.853Z,15.10
2018-11-03T17:48:01.131Z,17.17
2018-11-03T17:50:31.247Z,16.60
2018-11-03T17:52:59.267Z,12.35
2018-11-03T17:55:28.207Z,15.10
2018-11-03T17:57:56.195Z,18.57
2018-11-03T18:00:25.533Z,16.90
2018-11-03T18:02:53.316Z,16.77
2018-11-03T18:05:21.320Z,12.13
2018-11-03T18:07:49.308Z,15.13
2018-11-03T18:10:17.258Z,16.23
2018-11-03T18:12:45.271Z,19.12
2018-11-03T18:15:13.307Z,15.88
2018-11-03T18:17:41.686Z,17.00
2018-11-03T18:20:10.377Z,17.23
2018-11-03T18:22:38.568Z,17.87
2018-11-03T18:25:06.942Z,17.17
2018-11-03T18:27:35.866Z,16.30
2018-11-03T18:30:03.913Z,16.10
2018-11-03T18:32:32.514Z,16.67
2018-11-03T18:35:04.383Z,16.70
2018-11-03T18:37:32.549Z,14.50
2018-11-03T18:40:00.582Z,18.37
2018-11-03T18:42:28.620Z,18.45
2018-11-03T18:44:56.796Z,18.40
2018-11-03T18:47:24.803Z,16.67
2018-11-03T18:49:56.554Z,17.07
2018-11-03T18:52:24.871Z,14.47
2018-11-03T18:54:53.622Z,16.67
2018-11-03T18:57:21.583Z,18.57
2018-11-03T18:59:49.867Z,17.98
2018-11-03T19:02:17.974Z,25.90
2018-11-03T19:04:45.919Z,24.30
2018-11-03T19:07:13.933Z,22.82
2018-11-03T19:09:42.463Z,20.12
2018-11-03T19:12:11.313Z,19.35
2018-11-03T19:14:39.418Z,20.37
2018-11-03T19:17:07.809Z,18.40
2018-11-03T19:19:35.679Z,17.10
2018-11-03T19:22:03.718Z,18.32
2018-11-03T19:24:31.758Z,19.70
2018-11-03T19:26:59.901Z,18.80
2018-11-03T19:29:28.430Z,16.75
2018-11-03T19:31:56.464Z,19.27
2018-11-03T19:34:24.399Z,16.85
2018-11-03T19:36:56.250Z,17.15
2018-11-03T19:39:24.258Z,19.62
2018-11-03T19:41:52.312Z,17.25
2018-11-03T19:44:20.291Z,19.45
2018-11-03T19:46:48.364Z,20.70
2018-11-03T19:49:16.623Z,18.05
2018-11-03T19:51:44.716Z,19.20
2018-11-03T19:54:12.755Z,20.15
2018-11-03T19:56:41.050Z,20.70
2018-11-03T19:59:09.271Z,18.75
2018-11-03T20:01:37.303Z,18.55
2018-11-03T20:04:05.625Z,17.95
2018-11-03T20:06:36.937Z,20.62
2018-11-03T20:09:06.532Z,17.07
2018-11-03T20:11:34.595Z,22.05
2018-11-03T20:14:02.676Z,18.27
2018-11-03T20:16:30.651Z,20.20
2018-11-03T20:18:58.923Z,18.73
2018-11-03T20:21:27.230Z,18.75
2018-11-03T20:23:55.370Z,18.67
2018-11-03T20:26:23.518Z,18.15
2018-11-03T20:28:51.378Z,17.92
2018-11-03T20:31:19.711Z,17.30
2018-11-03T20:33:47.742Z,19.65
2018-11-03T20:36:15.842Z,19.77
2018-11-03T20:38:43.796Z,21.10
2018-11-03T20:41:11.802Z,19.20
2018-11-03T20:43:39.855Z,20.92
2018-11-03T20:46:07.863Z,19.57
2018-11-03T20:48:35.892Z,21.57
2018-11-03T20:51:10.792Z,20.05
2018-11-03T20:53:39.381Z,20.60
2018-11-03T20:56:07.893Z,21.50
2018-11-03T20:58:36.062Z,21.17
2018-11-03T21:01:04.455Z,21.57
2018-11-03T21:03:32.519Z,22.30
2018-11-03T21:06:00.579Z,27.30
2018-11-03T21:08:28.600Z,23.50
2018-11-03T21:10:56.559Z,26.65
2018-11-03T21:13:24.612Z,28.00
2018-11-03T21:15:52.576Z,28.07
2018-11-03T21:18:20.643Z,24.82
2018-11-03T21:20:48.724Z,24.90
2018-11-03T21:23:16.771Z,25.77
2018-11-03T21:25:44.996Z,25.82
2018-11-03T21:28:12.965Z,27.37
2018-11-03T21:30:40.916Z,25.23
2018-11-03T21:33:09.015Z,25.55
2018-11-03T21:35:37.044Z,25.75
2018-11-03T21:38:05.277Z,26.95
2018-11-03T21:40:33.630Z,26.68
2018-11-03T21:43:01.623Z,24.75
2018-11-03T21:45:29.583Z,27.00
2018-11-03T21:47:57.583Z,25.17
2018-11-03T21:50:25.537Z,25.17
2018-11-03T21:53:00.824Z,23.30
2018-11-03T21:55:28.812Z,22.87
2018-11-03T21:57:56.862Z,20.60
2018-11-03T22:00:25.014Z,22.55
2018-11-03T22:02:52.999Z,20.60
2018-11-03T22:05:20.978Z,22.50
2018-11-03T22:07:49.247Z,19.52
2018-11-03T22:10:17.246Z,21.80
2018-11-03T22:12:45.297Z,21.87
2018-11-03T22:15:13.280Z,22.73
2018-11-03T22:17:41.338Z,20.27
2018-11-03T22:20:10.426Z,20.12
2018-11-03T22:22:38.619Z,19.98
2018-11-03T22:25:07.384Z,21.17
2018-11-03T22:27:35.872Z,21.35
2018-11-03T22:30:04.112Z,19.90
2018-11-03T22:32:32.075Z,20.55
2018-11-03T22:35:00.219Z,19.40
2018-11-03T22:37:28.293Z,18.00
2018-11-03T22:39:56.350Z,20.30
2018-11-03T22:42:24.426Z,21.35
2018-11-03T22:44:52.392Z,21.43
2018-11-03T22:47:20.361Z,24.45
2018-11-03T22:49:48.341Z,22.65
2018-11-03T22:52:16.413Z,19.92
2018-11-03T22:54:48.426Z,24.05
2018-11-03T22:57:16.614Z,23.65
2018-11-03T22:59:44.503Z,20.75
2018-11-03T23:02:12.472Z,22.70
2018-11-03T23:04:40.845Z,21.60
2018-11-03T23:07:08.863Z,22.70
2018-11-03T23:09:36.781Z,23.65
2018-11-03T23:12:05.377Z,20.80
2018-11-03T23:14:33.470Z,22.27
2018-11-03T23:17:01.440Z,22.60
2018-11-03T23:19:29.487Z,21.10
2018-11-03T23:21:57.607Z,20.68
2018-11-03T23:24:36.099Z,22.30
2018-11-03T23:27:04.090Z,22.25
2018-11-03T23:29:32.293Z,19.70
2018-11-03T23:32:00.287Z,23.17
2018-11-03T23:34:28.227Z,22.60
2018-11-03T23:36:56.200Z,22.50
2018-11-03T23:39:24.159Z,22.70
2018-11-03T23:41:52.148Z,18.92
2018-11-03T23:44:20.103Z,19.12
2018-11-03T23:46:48.239Z,20.88
2018-11-03T23:49:16.181Z,19.60
2018-11-03T23:51:44.153Z,17.77
2018-11-03T23:54:12.126Z,20.85
2018-11-03T23:56:40.099Z,22.07
2018-11-03T23:59:08.095Z,19.67
