createdAt,value
2017-12-17T00:00:49.084Z,0
2017-12-17T00:01:50.488Z,0
2017-12-17T00:02:51.897Z,0
2017-12-17T00:03:53.304Z,0
2017-12-17T00:04:54.825Z,0
2017-12-17T00:05:56.233Z,0
2017-12-17T00:06:57.648Z,0
2017-12-17T00:07:59.081Z,0
2017-12-17T00:09:00.491Z,0
2017-12-17T00:10:01.901Z,0
2017-12-17T00:11:03.309Z,0
2017-12-17T00:12:04.713Z,0
2017-12-17T00:13:06.127Z,0
2017-12-17T00:14:07.547Z,0
2017-12-17T00:15:08.960Z,0
2017-12-17T00:16:10.379Z,0
2017-12-17T00:17:11.793Z,0
2017-12-17T00:18:13.209Z,0
2017-12-17T00:19:14.617Z,0
2017-12-17T00:20:16.030Z,0
2017-12-17T00:21:17.444Z,0
2017-12-17T00:22:18.851Z,0
2017-12-17T00:23:20.258Z,0
2017-12-17T00:24:21.676Z,0
2017-12-17T00:25:23.089Z,0
2017-12-17T00:26:24.512Z,0
2017-12-17T00:27:25.922Z,0
2017-12-17T00:28:27.340Z,0
2017-12-17T00:29:28.740Z,0
2017-12-17T00:30:30.158Z,0
2017-12-17T00:31:31.570Z,0
2017-12-17T00:32:32.975Z,0
2017-12-17T00:33:34.391Z,0
2017-12-17T00:34:35.798Z,0
2017-12-17T00:35:37.211Z,0
2017-12-17T00:36:38.621Z,0
2017-12-17T00:37:40.037Z,0
2017-12-17T00:38:41.449Z,0
2017-12-17T00:39:42.869Z,0
2017-12-17T00:40:44.284Z,0
2017-12-17T00:41:45.704Z,0
2017-12-17T00:42:47.118Z,0
2017-12-17T00:43:48.524Z,0
2017-12-17T00:44:49.929Z,0
2017-12-17T00:45:51.341Z,0
2017-12-17T00:46:52.764Z,0
2017-12-17T00:47:54.175Z,0
2017-12-17T00:48:55.587Z,0
2017-12-17T00:49:57.005Z,0
2017-12-17T00:50:58.416Z,0
2017-12-17T00:51:59.840Z,0
2017-12-17T00:53:01.256Z,0
2017-12-17T00:54:02.677Z,0
2017-12-17T00:55:04.088Z,0
2017-12-17T00:56:05.497Z,0
2017-12-17T00:57:06.913Z,0
2017-12-17T00:58:08.325Z,0
2017-12-17T00:59:09.731Z,0
2017-12-17T01:00:11.135Z,0
2017-12-17T01:01:12.551Z,0
2017-12-17T01:02:13.965Z,0
2017-12-17T01:03:15.362Z,0
2017-12-17T01:04:16.778Z,0
2017-12-17T01:05:18.197Z,0
2017-12-17T01:06:19.612Z,0
2017-12-17T01:07:21.023Z,0
2017-12-17T01:08:22.441Z,0
2017-12-17T01:09:23.865Z,0
2017-12-17T01:10:25.269Z,0
2017-12-17T01:11:26.685Z,0
2017-12-17T01:12:28.089Z,0
2017-12-17T01:13:29.508Z,0
2017-12-17T01:14:30.925Z,0
2017-12-17T01:15:32.348Z,0
2017-12-17T01:16:33.761Z,0
2017-12-17T01:17:35.176Z,0
2017-12-17T01:18:36.598Z,0
2017-12-17T01:19:38.012Z,0
2017-12-17T01:20:39.436Z,0
2017-12-17T01:21:40.842Z,0
2017-12-17T01:22:42.248Z,0
2017-12-17T01:23:43.659Z,0
2017-12-17T01:24:45.067Z,0
2017-12-17T01:25:46.468Z,0
2017-12-17T01:26:47.888Z,0
2017-12-17T01:27:49.305Z,0
2017-12-17T01:28:50.712Z,0
2017-12-17T01:29:52.123Z,0
2017-12-17T01:30:53.528Z,0
2017-12-17T01:31:55.025Z,0
2017-12-17T01:32:56.487Z,0
2017-12-17T01:33:57.888Z,0
2017-12-17T01:34:59.390Z,0
2017-12-17T01:36:00.799Z,0
2017-12-17T01:37:02.211Z,0
2017-12-17T01:38:03.629Z,0
2017-12-17T01:39:05.046Z,0
2017-12-17T01:40:06.450Z,0
2017-12-17T01:41:07.863Z,0
2017-12-17T01:42:09.262Z,0
2017-12-17T01:43:10.684Z,0
2017-12-17T01:44:12.090Z,0
2017-12-17T01:45:13.501Z,0
2017-12-17T01:46:14.905Z,0
2017-12-17T01:47:16.320Z,0
2017-12-17T01:48:17.736Z,0
2017-12-17T01:49:19.151Z,0
2017-12-17T01:50:20.570Z,0
2017-12-17T01:51:21.979Z,0
2017-12-17T01:52:23.397Z,0
2017-12-17T01:53:24.810Z,0
2017-12-17T01:54:26.218Z,0
2017-12-17T01:55:27.620Z,0
2017-12-17T01:56:29.021Z,0
2017-12-17T01:57:30.448Z,0
2017-12-17T01:58:31.902Z,0
2017-12-17T01:59:33.314Z,0
2017-12-17T02:00:34.736Z,0
2017-12-17T02:01:36.133Z,0
2017-12-17T02:02:37.551Z,0
2017-12-17T02:03:38.954Z,0
2017-12-17T02:04:40.359Z,0
2017-12-17T02:05:41.772Z,0
2017-12-17T02:06:43.179Z,0
2017-12-17T02:07:44.590Z,0
2017-12-17T02:08:45.993Z,0
2017-12-17T02:09:47.403Z,0
2017-12-17T02:10:48.821Z,0
2017-12-17T02:11:50.226Z,0
2017-12-17T02:12:51.629Z,0
2017-12-17T02:13:53.040Z,0
2017-12-17T02:14:54.450Z,0
2017-12-17T02:15:55.862Z,0
2017-12-17T02:16:57.325Z,0
2017-12-17T02:17:58.731Z,0
2017-12-17T02:19:00.145Z,0
2017-12-17T02:20:01.552Z,0
2017-12-17T02:21:02.964Z,0
2017-12-17T02:22:04.377Z,0
2017-12-17T02:23:05.792Z,0
2017-12-17T02:24:07.202Z,0
2017-12-17T02:25:08.610Z,0
2017-12-17T02:26:10.020Z,0
2017-12-17T02:27:11.432Z,0
2017-12-17T02:28:12.844Z,0
2017-12-17T02:29:14.249Z,0
2017-12-17T02:30:15.668Z,0
2017-12-17T02:31:17.071Z,0
2017-12-17T02:32:18.475Z,0
2017-12-17T02:33:19.882Z,0
2017-12-17T02:34:21.299Z,0
2017-12-17T02:35:22.711Z,0
2017-12-17T02:36:24.128Z,0
2017-12-17T02:37:25.542Z,0
2017-12-17T02:38:26.948Z,0
2017-12-17T02:39:28.362Z,0
2017-12-17T02:40:29.770Z,0
2017-12-17T02:41:31.180Z,0
2017-12-17T02:42:32.596Z,0
2017-12-17T02:43:34.007Z,0
2017-12-17T02:44:35.424Z,0
2017-12-17T02:45:36.837Z,0
2017-12-17T02:46:38.252Z,0
2017-12-17T02:47:39.671Z,0
2017-12-17T02:48:41.080Z,0
2017-12-17T02:49:42.491Z,0
2017-12-17T02:50:43.903Z,0
2017-12-17T02:51:45.325Z,0
2017-12-17T02:52:46.734Z,0
2017-12-17T02:53:48.133Z,0
2017-12-17T02:54:49.544Z,0
2017-12-17T02:55:50.962Z,0
2017-12-17T02:56:52.369Z,0
2017-12-17T02:57:53.780Z,0
2017-12-17T02:58:55.183Z,0
2017-12-17T02:59:57.275Z,0
2017-12-17T03:00:58.688Z,0
2017-12-17T03:02:00.100Z,0
2017-12-17T03:03:01.508Z,0
2017-12-17T03:04:02.917Z,0
2017-12-17T03:05:04.330Z,0
2017-12-17T03:06:05.744Z,0
2017-12-17T03:07:07.154Z,0
2017-12-17T03:08:08.558Z,0
2017-12-17T03:09:09.968Z,0
2017-12-17T03:10:11.380Z,0
2017-12-17T03:11:12.792Z,0
2017-12-17T03:12:14.201Z,0
2017-12-17T03:13:15.601Z,0
2017-12-17T03:14:17.016Z,0
2017-12-17T03:15:18.428Z,0
2017-12-17T03:16:19.852Z,0
2017-12-17T03:17:21.259Z,0
2017-12-17T03:18:22.663Z,0
2017-12-17T03:19:24.101Z,0
2017-12-17T03:20:25.482Z,0
2017-12-17T03:21:26.895Z,0
2017-12-17T03:22:28.307Z,0
2017-12-17T03:23:29.714Z,0
2017-12-17T03:24:31.120Z,0
2017-12-17T03:25:32.533Z,0
2017-12-17T03:26:33.939Z,0
2017-12-17T03:27:35.356Z,0
2017-12-17T03:28:36.765Z,0
2017-12-17T03:29:38.177Z,0
2017-12-17T03:30:39.593Z,0
2017-12-17T03:31:41.003Z,0
2017-12-17T03:32:42.420Z,0
2017-12-17T03:33:43.831Z,0
2017-12-17T03:34:45.241Z,0
2017-12-17T03:35:46.652Z,0
2017-12-17T03:36:48.062Z,0
2017-12-17T03:37:49.465Z,0
2017-12-17T03:38:50.872Z,0
2017-12-17T03:39:52.295Z,0
2017-12-17T03:40:53.708Z,0
2017-12-17T03:41:55.132Z,0
2017-12-17T03:42:56.551Z,0
2017-12-17T03:43:57.960Z,0
2017-12-17T03:44:59.377Z,0
2017-12-17T03:46:00.794Z,0
2017-12-17T03:47:02.211Z,0
2017-12-17T03:48:03.617Z,0
2017-12-17T03:49:05.020Z,0
2017-12-17T03:50:06.425Z,0
2017-12-17T03:51:07.833Z,0
2017-12-17T03:52:09.216Z,0
2017-12-17T03:53:10.625Z,0
2017-12-17T03:54:12.040Z,0
2017-12-17T03:55:13.451Z,0
2017-12-17T03:56:14.869Z,0
2017-12-17T03:57:16.288Z,0
2017-12-17T03:58:17.692Z,0
2017-12-17T03:59:19.095Z,0
2017-12-17T04:00:20.504Z,0
2017-12-17T04:01:21.913Z,0
2017-12-17T04:02:23.327Z,0
2017-12-17T04:03:24.739Z,0
2017-12-17T04:04:26.158Z,0
2017-12-17T04:05:27.569Z,0
2017-12-17T04:06:28.983Z,0
2017-12-17T04:07:30.385Z,0
2017-12-17T04:08:31.800Z,0
2017-12-17T04:09:33.209Z,0
2017-12-17T04:10:34.608Z,0
2017-12-17T04:11:36.112Z,0
2017-12-17T04:12:37.532Z,0
2017-12-17T04:13:38.936Z,0
2017-12-17T04:14:40.359Z,0
2017-12-17T04:15:41.762Z,0
2017-12-17T04:16:43.173Z,0
2017-12-17T04:17:44.587Z,0
2017-12-17T04:18:46.009Z,0
2017-12-17T04:19:47.422Z,0
2017-12-17T04:20:48.828Z,0
2017-12-17T04:21:50.239Z,0
2017-12-17T04:22:51.651Z,0
2017-12-17T04:23:53.058Z,0
2017-12-17T04:24:54.467Z,0
2017-12-17T04:25:55.883Z,0
2017-12-17T04:26:57.288Z,0
2017-12-17T04:27:58.717Z,0
2017-12-17T04:29:00.131Z,0
2017-12-17T04:30:01.531Z,0
2017-12-17T04:31:02.937Z,0
2017-12-17T04:32:04.356Z,0
2017-12-17T04:33:05.760Z,0
2017-12-17T04:34:07.168Z,0
2017-12-17T04:35:08.583Z,0
2017-12-17T04:36:09.990Z,0
2017-12-17T04:37:11.402Z,0
2017-12-17T04:38:12.807Z,0
2017-12-17T04:39:14.226Z,0
2017-12-17T04:40:15.632Z,0
2017-12-17T04:41:17.039Z,0
2017-12-17T04:42:18.524Z,0
2017-12-17T04:43:19.928Z,0
2017-12-17T04:44:21.352Z,0
2017-12-17T04:45:22.816Z,0
2017-12-17T04:46:24.213Z,0
2017-12-17T04:47:25.629Z,0
2017-12-17T04:48:27.046Z,0
2017-12-17T04:49:28.456Z,0
2017-12-17T04:50:29.866Z,0
2017-12-17T04:51:31.275Z,0
2017-12-17T04:52:32.680Z,0
2017-12-17T04:53:34.087Z,0
2017-12-17T04:54:35.513Z,0
2017-12-17T04:55:36.915Z,0
2017-12-17T04:56:38.321Z,0
2017-12-17T04:57:39.753Z,0
2017-12-17T04:58:41.162Z,0
2017-12-17T04:59:42.567Z,0
2017-12-17T05:00:43.980Z,0
2017-12-17T05:01:45.407Z,0
2017-12-17T05:02:46.809Z,0
2017-12-17T05:03:48.220Z,0
2017-12-17T05:04:49.626Z,0
2017-12-17T05:05:51.040Z,0
2017-12-17T05:06:52.447Z,0
2017-12-17T05:07:53.854Z,0
2017-12-17T05:08:55.267Z,0
2017-12-17T05:09:57.857Z,0
2017-12-17T05:10:59.269Z,0
2017-12-17T05:12:00.666Z,0
2017-12-17T05:13:02.085Z,0
2017-12-17T05:14:03.491Z,0
2017-12-17T05:15:04.899Z,0
2017-12-17T05:16:06.308Z,0
2017-12-17T05:17:07.726Z,0
2017-12-17T05:18:09.133Z,0
2017-12-17T05:19:10.545Z,0
2017-12-17T05:20:11.961Z,0
2017-12-17T05:21:13.380Z,0
2017-12-17T05:22:14.781Z,0
2017-12-17T05:23:16.187Z,0
2017-12-17T05:24:17.589Z,0
2017-12-17T05:25:18.999Z,0
2017-12-17T05:26:20.407Z,0
2017-12-17T05:27:21.812Z,0
2017-12-17T05:28:23.223Z,0
2017-12-17T05:29:24.621Z,0
2017-12-17T05:30:26.029Z,0
2017-12-17T05:31:27.450Z,0
2017-12-17T05:32:28.861Z,0
2017-12-17T05:33:30.267Z,0
2017-12-17T05:34:31.668Z,0
2017-12-17T05:35:33.088Z,0
2017-12-17T05:36:34.501Z,0
2017-12-17T05:37:35.911Z,0
2017-12-17T05:38:37.324Z,0
2017-12-17T05:39:38.866Z,0
2017-12-17T05:40:40.098Z,0
2017-12-17T05:41:41.508Z,0
2017-12-17T05:42:42.921Z,0
2017-12-17T05:43:44.339Z,0
2017-12-17T05:44:45.744Z,0
2017-12-17T05:45:47.148Z,0
2017-12-17T05:46:48.560Z,0
2017-12-17T05:47:49.970Z,0
2017-12-17T05:48:51.389Z,0
2017-12-17T05:49:52.802Z,0
2017-12-17T05:50:54.207Z,0
2017-12-17T05:51:55.619Z,0
2017-12-17T05:52:57.022Z,0
2017-12-17T05:53:58.425Z,0
2017-12-17T05:54:59.838Z,0
2017-12-17T05:56:01.248Z,0
2017-12-17T05:57:02.665Z,0
2017-12-17T05:58:04.075Z,0
2017-12-17T05:59:05.480Z,0
2017-12-17T06:00:06.901Z,0
2017-12-17T06:01:08.308Z,0
2017-12-17T06:02:09.727Z,0
2017-12-17T06:03:11.117Z,0
2017-12-17T06:04:12.532Z,0
2017-12-17T06:05:13.938Z,0
2017-12-17T06:06:15.359Z,0
2017-12-17T06:07:16.766Z,0
2017-12-17T06:08:18.185Z,0
2017-12-17T06:09:19.719Z,0
2017-12-17T06:10:21.134Z,0
2017-12-17T06:11:22.543Z,0
2017-12-17T06:12:23.948Z,0
2017-12-17T06:13:25.359Z,0
2017-12-17T06:14:26.765Z,0
2017-12-17T06:15:28.171Z,0
2017-12-17T06:16:29.603Z,0
2017-12-17T06:17:31.009Z,0
2017-12-17T06:18:32.422Z,0
2017-12-17T06:19:33.829Z,0
2017-12-17T06:20:35.242Z,0
2017-12-17T06:21:36.646Z,0
2017-12-17T06:22:38.060Z,0
2017-12-17T06:23:39.480Z,0
2017-12-17T06:24:40.888Z,0
2017-12-17T06:25:42.297Z,0
2017-12-17T06:26:43.702Z,0
2017-12-17T06:27:45.136Z,0
2017-12-17T06:28:46.544Z,0
2017-12-17T06:29:47.952Z,0
2017-12-17T06:30:49.375Z,0
2017-12-17T06:31:50.834Z,0
2017-12-17T06:32:52.183Z,0
2017-12-17T06:33:53.598Z,0
2017-12-17T06:34:55.009Z,0
2017-12-17T06:35:56.458Z,0
2017-12-17T06:36:57.862Z,0
2017-12-17T06:37:59.292Z,0
2017-12-17T06:39:00.705Z,0
2017-12-17T06:40:02.115Z,0
2017-12-17T06:41:03.520Z,0
2017-12-17T06:42:04.933Z,0
2017-12-17T06:43:06.347Z,0
2017-12-17T06:44:07.749Z,0
2017-12-17T06:45:09.158Z,0
2017-12-17T06:46:10.571Z,0
2017-12-17T06:47:11.987Z,0
2017-12-17T06:48:13.397Z,0
2017-12-17T06:49:14.794Z,0
2017-12-17T06:50:16.204Z,0
2017-12-17T06:51:17.613Z,0
2017-12-17T06:52:19.602Z,0
2017-12-17T06:53:21.014Z,0
2017-12-17T06:54:22.491Z,0
2017-12-17T06:55:23.912Z,0
2017-12-17T06:56:25.321Z,0
2017-12-17T06:57:26.731Z,0
2017-12-17T06:58:28.136Z,0
2017-12-17T06:59:29.539Z,0
2017-12-17T07:00:30.951Z,0
2017-12-17T07:01:32.363Z,0
2017-12-17T07:02:33.765Z,0
2017-12-17T07:03:35.179Z,0
2017-12-17T07:04:36.595Z,0
2017-12-17T07:05:37.996Z,0
2017-12-17T07:06:39.403Z,0
2017-12-17T07:07:40.824Z,0
2017-12-17T07:08:42.229Z,4
2017-12-17T07:09:43.644Z,4
2017-12-17T07:10:45.060Z,0
2017-12-17T07:11:46.472Z,0
2017-12-17T07:12:47.878Z,4
2017-12-17T07:13:49.296Z,0
2017-12-17T07:14:50.711Z,8
2017-12-17T07:15:52.115Z,4
2017-12-17T07:16:53.526Z,8
2017-12-17T07:17:54.934Z,8
2017-12-17T07:18:56.352Z,12
2017-12-17T07:19:57.766Z,12
2017-12-17T07:20:59.331Z,16
2017-12-17T07:22:00.600Z,12
2017-12-17T07:23:02.013Z,16
2017-12-17T07:24:03.422Z,16
2017-12-17T07:25:04.847Z,24
2017-12-17T07:26:06.244Z,20
2017-12-17T07:27:07.663Z,16
2017-12-17T07:28:09.083Z,16
2017-12-17T07:29:10.491Z,12
2017-12-17T07:30:11.900Z,16
2017-12-17T07:31:13.323Z,16
2017-12-17T07:32:14.726Z,16
2017-12-17T07:33:16.138Z,16
2017-12-17T07:34:17.546Z,20
2017-12-17T07:35:18.966Z,16
2017-12-17T07:36:20.383Z,20
2017-12-17T07:37:21.790Z,24
2017-12-17T07:38:23.201Z,24
2017-12-17T07:39:24.612Z,28
2017-12-17T07:40:26.747Z,32
2017-12-17T07:41:28.157Z,40
2017-12-17T07:42:29.577Z,36
2017-12-17T07:43:30.992Z,52
2017-12-17T07:44:32.447Z,56
2017-12-17T07:45:33.858Z,56
2017-12-17T07:46:35.278Z,60
2017-12-17T07:47:36.687Z,60
2017-12-17T07:48:38.095Z,64
2017-12-17T07:49:39.510Z,60
2017-12-17T07:50:40.916Z,56
2017-12-17T07:51:42.326Z,52
2017-12-17T07:52:43.739Z,56
2017-12-17T07:53:45.150Z,68
2017-12-17T07:54:46.558Z,76
2017-12-17T07:55:47.972Z,72
2017-12-17T07:56:49.390Z,80
2017-12-17T07:57:50.805Z,88
2017-12-17T07:58:52.216Z,92
2017-12-17T07:59:53.634Z,88
2017-12-17T08:00:55.044Z,104
2017-12-17T08:01:56.453Z,104
2017-12-17T08:02:57.863Z,116
2017-12-17T08:03:59.374Z,120
2017-12-17T08:05:00.786Z,116
2017-12-17T08:06:02.193Z,144
2017-12-17T08:07:03.613Z,152
2017-12-17T08:08:05.018Z,152
2017-12-17T08:09:06.431Z,168
2017-12-17T08:10:07.883Z,212
2017-12-17T08:11:09.307Z,216
2017-12-17T08:12:10.713Z,192
2017-12-17T08:13:12.144Z,172
2017-12-17T08:14:13.558Z,188
2017-12-17T08:15:14.973Z,204
2017-12-17T08:16:16.393Z,200
2017-12-17T08:17:17.812Z,196
2017-12-17T08:18:19.234Z,204
2017-12-17T08:19:20.643Z,176
2017-12-17T08:20:22.055Z,176
2017-12-17T08:21:23.471Z,192
2017-12-17T08:22:24.887Z,204
2017-12-17T08:23:26.295Z,204
2017-12-17T08:24:27.715Z,212
2017-12-17T08:25:29.124Z,180
2017-12-17T08:26:30.530Z,168
2017-12-17T08:27:31.964Z,176
2017-12-17T08:28:33.365Z,180
2017-12-17T08:29:34.792Z,180
2017-12-17T08:30:36.204Z,188
2017-12-17T08:31:37.616Z,184
2017-12-17T08:32:39.039Z,184
2017-12-17T08:33:40.454Z,192
2017-12-17T08:34:41.862Z,192
2017-12-17T08:35:43.286Z,208
2017-12-17T08:36:44.701Z,236
2017-12-17T08:37:46.118Z,276
2017-12-17T08:38:47.525Z,300
2017-12-17T08:39:48.935Z,308
2017-12-17T08:40:50.358Z,364
2017-12-17T08:41:51.765Z,388
2017-12-17T08:42:53.184Z,332
2017-12-17T08:43:54.601Z,276
2017-12-17T08:44:56.012Z,236
2017-12-17T08:45:57.422Z,212
2017-12-17T08:46:58.842Z,204
2017-12-17T08:48:00.270Z,196
2017-12-17T08:49:01.682Z,184
2017-12-17T08:50:03.093Z,196
2017-12-17T08:51:04.506Z,208
2017-12-17T08:52:05.927Z,216
2017-12-17T08:53:07.368Z,220
2017-12-17T08:54:08.773Z,244
2017-12-17T08:55:10.188Z,272
2017-12-17T08:56:11.601Z,288
2017-12-17T08:57:13.012Z,284
2017-12-17T08:58:14.435Z,260
2017-12-17T08:59:15.835Z,160
2017-12-17T09:00:17.364Z,180
2017-12-17T09:01:18.818Z,164
2017-12-17T09:02:21.092Z,120
2017-12-17T09:03:22.516Z,120
2017-12-17T09:04:23.929Z,228
2017-12-17T09:05:25.352Z,224
2017-12-17T09:06:26.774Z,212
2017-12-17T09:07:28.172Z,224
2017-12-17T09:08:29.601Z,232
2017-12-17T09:09:31.020Z,216
2017-12-17T09:10:32.440Z,248
2017-12-17T09:11:33.853Z,252
2017-12-17T09:12:35.268Z,264
2017-12-17T09:13:37.347Z,284
2017-12-17T09:14:38.759Z,276
2017-12-17T09:15:40.176Z,240
2017-12-17T09:16:41.656Z,236
2017-12-17T09:17:43.071Z,240
2017-12-17T09:18:44.489Z,240
2017-12-17T09:19:45.910Z,236
2017-12-17T09:20:47.317Z,244
2017-12-17T09:21:48.733Z,252
2017-12-17T09:22:50.288Z,284
2017-12-17T09:23:51.717Z,316
2017-12-17T09:24:53.123Z,324
2017-12-17T09:25:54.531Z,320
2017-12-17T09:26:55.956Z,312
2017-12-17T09:27:57.367Z,304
2017-12-17T09:28:58.782Z,356
2017-12-17T09:30:00.190Z,360
2017-12-17T09:31:01.608Z,364
2017-12-17T09:32:03.023Z,344
2017-12-17T09:33:04.436Z,348
2017-12-17T09:34:05.861Z,328
2017-12-17T09:35:07.259Z,300
2017-12-17T09:36:08.677Z,284
2017-12-17T09:37:10.092Z,296
2017-12-17T09:38:11.515Z,292
2017-12-17T09:39:12.934Z,288
2017-12-17T09:40:14.357Z,296
2017-12-17T09:41:15.770Z,344
2017-12-17T09:42:17.187Z,352
2017-12-17T09:43:18.600Z,336
2017-12-17T09:44:20.013Z,304
2017-12-17T09:45:21.432Z,348
2017-12-17T09:46:22.847Z,416
2017-12-17T09:47:24.259Z,404
2017-12-17T09:48:25.670Z,376
2017-12-17T09:49:27.094Z,352
2017-12-17T09:50:28.505Z,364
2017-12-17T09:51:29.975Z,356
2017-12-17T09:52:31.387Z,396
2017-12-17T09:53:32.805Z,496
2017-12-17T09:54:34.226Z,532
2017-12-17T09:55:35.643Z,500
2017-12-17T09:56:37.061Z,484
2017-12-17T09:57:38.471Z,488
2017-12-17T09:58:39.886Z,468
2017-12-17T09:59:41.308Z,468
2017-12-17T10:00:42.720Z,520
2017-12-17T10:01:44.137Z,560
2017-12-17T10:02:45.564Z,636
2017-12-17T10:03:47.008Z,824
2017-12-17T10:04:48.425Z,936
2017-12-17T10:05:49.836Z,1284
2017-12-17T10:06:51.924Z,1268
2017-12-17T10:07:53.385Z,1560
2017-12-17T10:08:54.812Z,1276
2017-12-17T10:09:56.331Z,1252
2017-12-17T10:10:57.763Z,1200
2017-12-17T10:11:59.182Z,1104
2017-12-17T10:13:00.604Z,960
2017-12-17T10:14:02.032Z,844
2017-12-17T10:15:03.449Z,760
2017-12-17T10:16:04.861Z,716
2017-12-17T10:17:06.277Z,612
2017-12-17T10:18:07.692Z,572
2017-12-17T10:19:09.111Z,600
2017-12-17T10:20:10.525Z,776
2017-12-17T10:21:11.939Z,844
2017-12-17T10:22:13.366Z,988
2017-12-17T10:23:14.784Z,1140
2017-12-17T10:24:16.190Z,1272
2017-12-17T10:25:17.667Z,1056
2017-12-17T10:26:19.028Z,808
2017-12-17T10:27:20.453Z,760
2017-12-17T10:28:21.867Z,796
2017-12-17T10:29:23.292Z,812
2017-12-17T10:30:24.696Z,868
2017-12-17T10:31:26.135Z,1048
2017-12-17T10:32:27.541Z,1108
2017-12-17T10:33:28.947Z,1132
2017-12-17T10:34:30.359Z,1268
2017-12-17T10:35:31.842Z,1476
2017-12-17T10:36:33.264Z,1580
2017-12-17T10:37:34.683Z,1432
2017-12-17T10:38:36.103Z,996
2017-12-17T10:39:37.513Z,644
2017-12-17T10:40:38.927Z,508
2017-12-17T10:41:40.337Z,508
2017-12-17T10:42:41.786Z,608
2017-12-17T10:43:43.206Z,660
2017-12-17T10:44:44.622Z,820
2017-12-17T10:45:46.036Z,1028
2017-12-17T10:46:47.450Z,940
2017-12-17T10:47:48.863Z,800
2017-12-17T10:48:50.279Z,868
2017-12-17T10:49:51.698Z,864
2017-12-17T10:50:53.117Z,788
2017-12-17T10:51:54.530Z,916
2017-12-17T10:52:55.948Z,836
2017-12-17T10:53:57.396Z,804
2017-12-17T10:54:58.816Z,936
2017-12-17T10:56:02.685Z,920
2017-12-17T10:57:04.094Z,856
2017-12-17T10:58:05.504Z,768
2017-12-17T10:59:06.921Z,796
2017-12-17T11:00:08.342Z,832
2017-12-17T11:01:09.748Z,764
2017-12-17T11:02:11.157Z,676
2017-12-17T11:03:12.567Z,656
2017-12-17T11:04:13.980Z,716
2017-12-17T11:05:15.386Z,776
2017-12-17T11:06:16.804Z,752
2017-12-17T11:07:18.216Z,868
2017-12-17T11:08:19.635Z,1188
2017-12-17T11:09:21.052Z,1596
2017-12-17T11:10:22.470Z,1884
2017-12-17T11:11:23.894Z,2188
2017-12-17T11:12:25.338Z,1852
2017-12-17T11:13:26.734Z,1940
2017-12-17T11:14:28.150Z,1896
2017-12-17T11:15:29.566Z,1820
2017-12-17T11:16:30.974Z,1824
2017-12-17T11:17:32.394Z,1584
2017-12-17T11:18:33.819Z,1404
2017-12-17T11:19:35.244Z,1652
2017-12-17T11:20:36.665Z,1180
2017-12-17T11:21:38.081Z,1120
2017-12-17T11:22:39.507Z,1244
2017-12-17T11:23:40.920Z,1116
2017-12-17T11:24:42.338Z,996
2017-12-17T11:25:43.767Z,1000
2017-12-17T11:26:45.671Z,1048
2017-12-17T11:27:47.078Z,1184
2017-12-17T11:28:48.497Z,1592
2017-12-17T11:29:49.905Z,2424
2017-12-17T11:30:51.323Z,2632
2017-12-17T11:31:52.752Z,1948
2017-12-17T11:32:54.164Z,1536
2017-12-17T11:33:55.581Z,1384
2017-12-17T11:34:57.007Z,1180
2017-12-17T11:35:58.424Z,1108
2017-12-17T11:37:00.253Z,992
2017-12-17T11:38:01.674Z,1192
2017-12-17T11:39:03.083Z,1820
2017-12-17T11:40:04.508Z,2780
2017-12-17T11:41:05.931Z,2192
2017-12-17T11:42:07.343Z,1636
2017-12-17T11:43:08.771Z,1528
2017-12-17T11:44:10.192Z,1472
2017-12-17T11:45:11.608Z,1452
2017-12-17T11:46:13.034Z,1752
2017-12-17T11:47:14.448Z,2756
2017-12-17T11:48:15.848Z,3088
2017-12-17T11:49:17.269Z,3604
2017-12-17T11:50:18.742Z,1480
2017-12-17T11:51:20.167Z,1168
2017-12-17T11:52:21.577Z,1216
2017-12-17T11:53:22.996Z,1228
2017-12-17T11:54:24.411Z,1592
2017-12-17T11:55:25.821Z,1368
2017-12-17T11:56:27.245Z,1012
2017-12-17T11:57:28.663Z,988
2017-12-17T11:58:30.088Z,1044
2017-12-17T11:59:31.507Z,980
2017-12-17T12:00:32.943Z,888
2017-12-17T12:01:34.368Z,864
2017-12-17T12:02:35.784Z,772
2017-12-17T12:03:37.212Z,748
2017-12-17T12:04:38.635Z,676
2017-12-17T12:05:40.045Z,596
2017-12-17T12:06:41.455Z,576
2017-12-17T12:07:42.872Z,728
2017-12-17T12:08:44.291Z,904
2017-12-17T12:09:45.730Z,900
2017-12-17T12:10:47.164Z,1044
2017-12-17T12:11:48.585Z,1192
2017-12-17T12:12:49.998Z,1524
2017-12-17T12:13:51.411Z,1740
2017-12-17T12:14:52.836Z,1812
2017-12-17T12:15:54.279Z,1184
2017-12-17T12:16:55.986Z,740
2017-12-17T12:17:57.408Z,676
2017-12-17T12:18:58.833Z,600
2017-12-17T12:20:00.246Z,608
2017-12-17T12:21:01.683Z,636
2017-12-17T12:22:03.103Z,660
2017-12-17T12:23:04.529Z,652
2017-12-17T12:24:05.950Z,688
2017-12-17T12:25:07.371Z,676
2017-12-17T12:26:08.818Z,636
2017-12-17T12:27:10.246Z,704
2017-12-17T12:28:11.671Z,748
2017-12-17T12:29:13.085Z,820
2017-12-17T12:30:14.509Z,700
2017-12-17T12:31:15.925Z,708
2017-12-17T12:32:17.346Z,764
2017-12-17T12:33:18.753Z,712
2017-12-17T12:34:20.178Z,672
2017-12-17T12:35:21.587Z,748
2017-12-17T12:36:23.002Z,880
2017-12-17T12:37:24.425Z,896
2017-12-17T12:38:25.848Z,1132
2017-12-17T12:39:27.291Z,964
2017-12-17T12:40:28.709Z,1484
2017-12-17T12:41:30.124Z,1376
2017-12-17T12:42:31.535Z,836
2017-12-17T12:43:32.964Z,572
2017-12-17T12:44:34.396Z,488
2017-12-17T12:45:35.807Z,520
2017-12-17T12:46:37.227Z,508
2017-12-17T12:47:38.642Z,532
2017-12-17T12:48:40.068Z,644
2017-12-17T12:49:41.480Z,716
2017-12-17T12:50:42.904Z,676
2017-12-17T12:51:44.332Z,744
2017-12-17T12:52:45.750Z,796
2017-12-17T12:53:47.169Z,868
2017-12-17T12:54:48.602Z,756
2017-12-17T12:55:50.038Z,832
2017-12-17T12:56:51.462Z,800
2017-12-17T12:57:52.876Z,660
2017-12-17T12:58:54.300Z,752
2017-12-17T12:59:55.725Z,816
2017-12-17T13:00:57.135Z,756
2017-12-17T13:01:58.549Z,688
2017-12-17T13:02:59.965Z,688
2017-12-17T13:04:01.381Z,736
2017-12-17T13:05:02.795Z,724
2017-12-17T13:06:04.213Z,712
2017-12-17T13:07:05.627Z,584
2017-12-17T13:08:07.040Z,504
2017-12-17T13:09:08.455Z,560
2017-12-17T13:10:09.875Z,728
2017-12-17T13:11:11.291Z,672
2017-12-17T13:12:12.716Z,708
2017-12-17T13:13:14.123Z,720
2017-12-17T13:14:15.543Z,764
2017-12-17T13:15:16.954Z,904
2017-12-17T13:16:18.368Z,724
2017-12-17T13:17:19.783Z,688
2017-12-17T13:18:22.192Z,704
2017-12-17T13:19:23.609Z,908
2017-12-17T13:20:25.031Z,1468
2017-12-17T13:21:26.497Z,1276
2017-12-17T13:22:27.875Z,788
2017-12-17T13:23:29.292Z,1044
2017-12-17T13:24:30.719Z,672
2017-12-17T13:25:32.122Z,704
2017-12-17T13:26:33.536Z,772
2017-12-17T13:27:34.946Z,740
2017-12-17T13:28:36.358Z,572
2017-12-17T13:29:37.777Z,564
2017-12-17T13:30:39.214Z,516
2017-12-17T13:31:40.639Z,484
2017-12-17T13:32:42.057Z,484
2017-12-17T13:33:43.466Z,548
2017-12-17T13:34:44.891Z,484
2017-12-17T13:35:46.302Z,480
2017-12-17T13:36:47.727Z,484
2017-12-17T13:37:49.141Z,552
2017-12-17T13:38:50.554Z,592
2017-12-17T13:39:51.990Z,464
2017-12-17T13:40:53.416Z,464
2017-12-17T13:41:54.827Z,464
2017-12-17T13:42:56.250Z,404
2017-12-17T13:43:57.668Z,304
2017-12-17T13:44:59.089Z,252
2017-12-17T13:46:00.503Z,320
2017-12-17T13:47:02.760Z,308
2017-12-17T13:48:04.183Z,344
2017-12-17T13:49:05.601Z,388
2017-12-17T13:50:07.074Z,468
2017-12-17T13:51:08.444Z,388
2017-12-17T13:52:09.861Z,496
2017-12-17T13:53:11.264Z,388
2017-12-17T13:54:12.678Z,396
2017-12-17T13:55:14.086Z,368
2017-12-17T13:56:15.510Z,320
2017-12-17T13:57:16.931Z,312
2017-12-17T13:58:18.377Z,380
2017-12-17T13:59:19.774Z,648
2017-12-17T14:00:21.205Z,488
2017-12-17T14:01:22.599Z,372
2017-12-17T14:02:24.033Z,292
2017-12-17T14:03:25.450Z,368
2017-12-17T14:04:26.861Z,296
2017-12-17T14:05:28.297Z,280
2017-12-17T14:06:29.704Z,276
2017-12-17T14:07:31.137Z,312
2017-12-17T14:08:32.557Z,324
2017-12-17T14:09:33.976Z,336
2017-12-17T14:10:35.396Z,324
2017-12-17T14:11:36.818Z,312
2017-12-17T14:12:38.243Z,292
2017-12-17T14:13:39.656Z,256
2017-12-17T14:14:41.074Z,260
2017-12-17T14:15:42.577Z,252
2017-12-17T14:16:43.994Z,252
2017-12-17T14:17:45.413Z,232
2017-12-17T14:18:46.835Z,224
2017-12-17T14:19:48.245Z,192
2017-12-17T14:20:49.655Z,180
2017-12-17T14:21:51.070Z,156
2017-12-17T14:22:52.487Z,168
2017-12-17T14:23:53.905Z,156
2017-12-17T14:24:55.322Z,168
2017-12-17T14:25:56.734Z,168
2017-12-17T14:26:58.658Z,180
2017-12-17T14:28:00.078Z,156
2017-12-17T14:29:01.496Z,140
2017-12-17T14:30:02.966Z,136
2017-12-17T14:31:04.384Z,120
2017-12-17T14:32:05.799Z,104
2017-12-17T14:33:07.210Z,100
2017-12-17T14:34:08.624Z,112
2017-12-17T14:35:10.040Z,100